createdAt,value
2022-12-06T00:01:14.177Z,6.53
2022-12-06T00:03:44.869Z,6.53
2022-12-06T00:06:14.576Z,6.53
2022-12-06T00:08:41.807Z,6.53
2022-12-06T00:11:10.125Z,6.51
2022-12-06T00:13:37.457Z,6.50
2022-12-06T00:16:05.945Z,6.50
2022-12-06T00:18:34.417Z,6.51
2022-12-06T00:21:07.968Z,6.51
2022-12-06T00:23:36.422Z,6.52
2022-12-06T00:26:03.752Z,6.52
2022-12-06T00:28:30.540Z,6.50
2022-12-06T00:30:58.725Z,6.51
2022-12-06T00:33:25.579Z,6.52
2022-12-06T00:35:56.033Z,6.53
2022-12-06T00:38:24.605Z,6.55
2022-12-06T00:40:57.894Z,6.55
2022-12-06T00:43:31.758Z,6.54
2022-12-06T00:45:58.665Z,6.53
2022-12-06T00:48:25.516Z,6.53
2022-12-06T00:50:52.475Z,6.54
2022-12-06T00:53:19.295Z,6.54
2022-12-06T00:55:47.872Z,6.53
2022-12-06T00:58:14.780Z,6.54
2022-12-06T01:00:42.195Z,6.56
2022-12-06T01:03:09.560Z,6.57
2022-12-06T01:05:40.517Z,6.60
2022-12-06T01:08:07.438Z,6.61
2022-12-06T01:10:34.440Z,6.63
2022-12-06T01:13:03.061Z,6.64
2022-12-06T01:15:29.777Z,6.65
2022-12-06T01:17:56.403Z,6.66
2022-12-06T01:20:23.115Z,6.65
2022-12-06T01:22:49.779Z,6.66
2022-12-06T01:25:16.524Z,6.67
2022-12-06T01:27:43.299Z,6.66
2022-12-06T01:30:11.970Z,6.66
2022-12-06T01:32:38.827Z,6.64
2022-12-06T01:35:06.569Z,6.64
2022-12-06T01:37:33.363Z,6.64
2022-12-06T01:40:00.209Z,6.64
2022-12-06T01:42:27.108Z,6.65
2022-12-06T01:44:55.741Z,6.66
2022-12-06T01:47:26.432Z,6.64
2022-12-06T01:49:57.317Z,6.64
2022-12-06T01:52:28.312Z,6.62
2022-12-06T01:54:56.099Z,6.60
2022-12-06T01:57:22.942Z,6.59
2022-12-06T01:59:49.568Z,6.60
2022-12-06T02:02:16.330Z,6.59
2022-12-06T02:04:44.684Z,6.59
2022-12-06T02:07:12.023Z,6.57
2022-12-06T02:09:39.965Z,6.57
2022-12-06T02:12:12.625Z,6.59
2022-12-06T02:14:39.930Z,6.59
2022-12-06T02:17:26.427Z,6.59
2022-12-06T02:20:07.943Z,6.58
2022-12-06T02:22:50.803Z,6.58
2022-12-06T02:25:43.788Z,6.59
2022-12-06T02:28:47.962Z,6.58
2022-12-06T02:31:18.919Z,6.59
2022-12-06T02:33:49.944Z,6.59
2022-12-06T02:36:22.691Z,6.59
2022-12-06T02:38:53.531Z,6.61
2022-12-06T02:41:24.341Z,6.61
2022-12-06T02:43:56.058Z,6.63
2022-12-06T02:46:33.955Z,6.65
2022-12-06T02:49:02.580Z,6.65
2022-12-06T02:51:31.631Z,6.66
2022-12-06T02:54:02.860Z,6.66
2022-12-06T02:56:32.276Z,6.66
2022-12-06T02:58:59.042Z,6.67
2022-12-06T03:01:30.127Z,6.67
2022-12-06T03:04:12.343Z,6.69
2022-12-06T03:07:04.846Z,6.69
2022-12-06T03:09:47.573Z,6.67
2022-12-06T03:12:21.103Z,6.68
2022-12-06T03:14:56.053Z,6.66
2022-12-06T03:17:32.016Z,6.67
2022-12-06T03:20:05.109Z,6.67
2022-12-06T03:22:39.832Z,6.65
2022-12-06T03:25:10.166Z,6.65
2022-12-06T03:27:41.158Z,6.64
2022-12-06T03:30:12.734Z,6.64
2022-12-06T03:32:44.082Z,6.61
2022-12-06T03:35:14.418Z,6.59
2022-12-06T03:37:44.781Z,6.58
2022-12-06T03:40:17.968Z,6.60
2022-12-06T03:42:45.052Z,6.57
2022-12-06T03:45:12.910Z,6.57
2022-12-06T03:47:55.153Z,6.55
2022-12-06T03:50:27.505Z,6.53
2022-12-06T03:52:54.311Z,6.52
2022-12-06T03:55:21.175Z,6.50
2022-12-06T03:57:47.807Z,6.49
2022-12-06T04:00:16.612Z,6.46
2022-12-06T04:02:43.319Z,6.44
2022-12-06T04:05:12.037Z,6.43
2022-12-06T04:07:38.935Z,6.42
2022-12-06T04:10:09.296Z,6.40
2022-12-06T04:12:54.299Z,6.39
2022-12-06T04:15:22.885Z,6.38
2022-12-06T04:18:08.012Z,6.36
2022-12-06T04:20:59.300Z,6.36
2022-12-06T04:23:26.546Z,6.34
2022-12-06T04:25:53.162Z,6.33
2022-12-06T04:28:38.341Z,6.34
2022-12-06T04:31:29.030Z,6.36
2022-12-06T04:34:14.314Z,6.34
2022-12-06T04:37:01.203Z,6.36
2022-12-06T04:39:28.093Z,6.35
2022-12-06T04:42:13.235Z,6.37
2022-12-06T04:44:40.056Z,6.37
2022-12-06T04:47:07.083Z,6.38
2022-12-06T04:49:33.851Z,6.38
2022-12-06T04:52:04.047Z,6.37
2022-12-06T04:54:31.378Z,6.37
2022-12-06T04:56:58.274Z,6.37
2022-12-06T04:59:25.325Z,6.37
2022-12-06T05:01:52.111Z,6.37
2022-12-06T05:04:19.518Z,6.36
2022-12-06T05:06:46.334Z,6.35
2022-12-06T05:09:14.564Z,6.34
2022-12-06T05:11:41.554Z,6.33
2022-12-06T05:14:08.502Z,6.32
2022-12-06T05:16:35.249Z,6.31
2022-12-06T05:19:02.314Z,6.31
2022-12-06T05:21:29.012Z,6.31
2022-12-06T05:23:56.154Z,6.31
2022-12-06T05:26:25.945Z,6.31
2022-12-06T05:28:54.495Z,6.29
2022-12-06T05:31:22.173Z,6.30
2022-12-06T05:33:49.765Z,6.28
2022-12-06T05:36:19.050Z,6.28
2022-12-06T05:38:51.145Z,6.27
2022-12-06T05:41:18.925Z,6.26
2022-12-06T05:43:47.153Z,6.25
2022-12-06T05:46:14.481Z,6.25
2022-12-06T05:48:41.376Z,6.26
2022-12-06T05:51:08.029Z,6.27
2022-12-06T05:53:34.718Z,6.29
2022-12-06T05:56:04.962Z,6.29
2022-12-06T05:58:32.318Z,6.29
2022-12-06T06:01:04.803Z,6.29
2022-12-06T06:03:31.700Z,6.28
2022-12-06T06:06:00.083Z,6.26
2022-12-06T06:08:27.770Z,6.25
2022-12-06T06:10:54.717Z,6.26
2022-12-06T06:13:21.745Z,6.25
2022-12-06T06:15:49.793Z,6.26
2022-12-06T06:18:18.472Z,6.25
2022-12-06T06:20:48.905Z,6.24
2022-12-06T06:23:15.544Z,6.24
2022-12-06T06:25:42.365Z,6.23
2022-12-06T06:28:09.060Z,6.23
2022-12-06T06:30:35.730Z,6.22
2022-12-06T06:33:02.523Z,6.21
2022-12-06T06:35:30.536Z,6.20
2022-12-06T06:37:57.253Z,6.21
2022-12-06T06:40:23.900Z,6.20
2022-12-06T06:42:51.277Z,6.21
2022-12-06T06:45:18.188Z,6.22
2022-12-06T06:47:44.903Z,6.21
2022-12-06T06:50:12.102Z,6.23
2022-12-06T06:52:40.165Z,6.23
2022-12-06T06:55:07.618Z,6.22
2022-12-06T06:57:36.132Z,6.21
2022-12-06T07:00:04.902Z,6.21
2022-12-06T07:02:31.682Z,6.21
2022-12-06T07:04:58.348Z,6.21
2022-12-06T07:07:25.169Z,6.21
2022-12-06T07:09:53.268Z,6.21
2022-12-06T07:12:19.960Z,6.19
2022-12-06T07:14:46.882Z,6.17
2022-12-06T07:17:13.706Z,6.15
2022-12-06T07:19:40.509Z,6.15
2022-12-06T07:22:07.134Z,6.16
2022-12-06T07:24:41.278Z,6.15
2022-12-06T07:27:10.286Z,6.14
2022-12-06T07:29:36.973Z,6.14
2022-12-06T07:32:03.825Z,6.14
2022-12-06T07:34:33.829Z,6.13
2022-12-06T07:37:00.443Z,6.13
2022-12-06T07:39:29.216Z,6.13
2022-12-06T07:42:14.314Z,6.12
2022-12-06T07:45:02.390Z,6.13
2022-12-06T07:47:33.891Z,6.12
2022-12-06T07:50:01.140Z,6.13
2022-12-06T07:52:31.489Z,6.12
2022-12-06T07:54:58.338Z,6.12
2022-12-06T07:57:25.134Z,6.14
2022-12-06T07:59:53.198Z,6.14
2022-12-06T08:02:21.536Z,6.16
2022-12-06T08:04:48.668Z,6.18
2022-12-06T08:07:16.015Z,6.17
2022-12-06T08:09:42.704Z,6.18
2022-12-06T08:12:09.778Z,6.18
2022-12-06T08:14:36.926Z,6.20
2022-12-06T08:17:05.605Z,6.22
2022-12-06T08:19:32.587Z,6.24
2022-12-06T08:21:59.404Z,6.25
2022-12-06T08:24:26.037Z,6.24
2022-12-06T08:26:53.203Z,6.26
2022-12-06T08:29:20.376Z,6.25
2022-12-06T08:31:47.209Z,6.25
2022-12-06T08:34:16.279Z,6.24
2022-12-06T08:36:43.346Z,6.24
2022-12-06T08:39:11.594Z,6.24
2022-12-06T08:41:58.226Z,6.23
2022-12-06T08:44:27.239Z,6.20
2022-12-06T08:46:55.087Z,6.18
2022-12-06T08:49:24.166Z,6.18
2022-12-06T08:51:51.302Z,6.15
2022-12-06T08:54:20.131Z,6.14
2022-12-06T08:56:46.892Z,6.12
2022-12-06T08:59:14.160Z,6.13
2022-12-06T09:01:42.297Z,6.11
2022-12-06T09:04:11.395Z,6.12
2022-12-06T09:06:41.823Z,6.12
2022-12-06T09:09:10.630Z,6.11
2022-12-06T09:11:38.217Z,6.11
2022-12-06T09:14:05.188Z,6.10
2022-12-06T09:16:31.943Z,6.08
2022-12-06T09:18:59.033Z,6.06
2022-12-06T09:21:30.360Z,6.04
2022-12-06T09:23:58.670Z,6.02
2022-12-06T09:26:26.506Z,6.00
2022-12-06T09:28:55.329Z,5.99
2022-12-06T09:31:22.747Z,5.98
2022-12-06T09:33:49.476Z,5.99
2022-12-06T09:36:19.897Z,5.99
2022-12-06T09:38:50.519Z,6.01
2022-12-06T09:41:32.398Z,6.01
2022-12-06T09:44:16.553Z,6.02
2022-12-06T09:46:58.155Z,6.00
2022-12-06T09:49:30.489Z,6.01
2022-12-06T09:52:25.959Z,6.03
2022-12-06T09:55:06.302Z,6.04
2022-12-06T09:57:42.293Z,6.05
2022-12-06T10:00:15.419Z,6.07
2022-12-06T10:02:59.816Z,6.08
2022-12-06T10:05:38.978Z,6.08
2022-12-06T10:08:19.585Z,6.09
2022-12-06T10:10:57.016Z,6.09
2022-12-06T10:13:41.910Z,6.11
2022-12-06T10:16:19.221Z,6.11
2022-12-06T10:18:59.526Z,6.13
2022-12-06T10:21:37.863Z,6.16
2022-12-06T10:24:16.177Z,6.19
2022-12-06T10:26:49.333Z,6.22
2022-12-06T10:29:28.889Z,6.25
2022-12-06T10:31:58.880Z,6.28
2022-12-06T10:34:44.332Z,6.29
2022-12-06T10:37:24.009Z,6.32
2022-12-06T10:39:55.499Z,6.33
2022-12-06T10:42:33.985Z,6.35
2022-12-06T10:45:34.325Z,6.38
2022-12-06T10:48:07.388Z,6.38
2022-12-06T10:50:39.641Z,6.40
2022-12-06T10:53:12.706Z,6.41
2022-12-06T10:55:44.548Z,6.43
2022-12-06T10:58:19.031Z,6.44
2022-12-06T11:00:55.173Z,6.44
2022-12-06T11:03:28.825Z,6.46
2022-12-06T11:06:00.208Z,6.47
2022-12-06T11:08:31.444Z,6.49
2022-12-06T11:11:00.684Z,6.49
2022-12-06T11:13:35.857Z,6.52
2022-12-06T11:16:09.961Z,6.53
2022-12-06T11:18:38.124Z,6.55
2022-12-06T11:21:18.059Z,6.57
2022-12-06T11:23:51.031Z,6.58
2022-12-06T11:26:24.095Z,6.60
2022-12-06T11:28:55.629Z,6.62
2022-12-06T11:31:28.093Z,6.63
2022-12-06T11:33:55.158Z,6.67
2022-12-06T11:36:24.364Z,6.70
2022-12-06T11:38:51.603Z,6.73
2022-12-06T11:41:23.432Z,6.75
2022-12-06T11:43:51.201Z,6.79
2022-12-06T11:46:18.190Z,6.83
2022-12-06T11:48:47.035Z,6.89
2022-12-06T11:51:18.385Z,6.91
2022-12-06T11:53:56.377Z,6.95
2022-12-06T11:56:26.549Z,6.98
2022-12-06T11:59:04.119Z,7.02
2022-12-06T12:01:39.710Z,7.04
2022-12-06T12:04:26.597Z,7.07
2022-12-06T12:06:58.336Z,7.08
2022-12-06T12:09:29.269Z,7.11
2022-12-06T12:12:01.918Z,7.13
2022-12-06T12:14:37.002Z,7.16
2022-12-06T12:17:15.487Z,7.20
2022-12-06T12:19:52.638Z,7.23
2022-12-06T12:22:30.784Z,7.26
2022-12-06T12:27:48.072Z,7.29
2022-12-06T12:30:36.614Z,7.31
2022-12-06T12:33:24.515Z,7.34
2022-12-06T12:35:56.059Z,7.35
2022-12-06T12:38:32.458Z,7.36
2022-12-06T12:41:02.185Z,7.39
2022-12-06T12:43:31.680Z,7.39
2022-12-06T12:46:22.111Z,7.40
2022-12-06T12:48:51.054Z,7.41
2022-12-06T12:51:29.324Z,7.43
2022-12-06T12:53:59.069Z,7.45
2022-12-06T12:56:26.189Z,7.47
2022-12-06T12:58:57.479Z,7.47
2022-12-06T13:01:38.923Z,7.49
2022-12-06T13:04:15.506Z,7.51
2022-12-06T13:06:48.068Z,7.53
2022-12-06T13:09:21.469Z,7.54
2022-12-06T13:11:53.801Z,7.55
2022-12-06T13:14:25.226Z,7.58
2022-12-06T13:16:58.606Z,7.59
2022-12-06T13:19:32.389Z,7.60
2022-12-06T13:22:03.706Z,7.59
2022-12-06T13:24:32.876Z,7.59
2022-12-06T13:27:02.513Z,7.59
2022-12-06T13:29:35.704Z,7.61
2022-12-06T13:32:08.323Z,7.59
2022-12-06T13:34:39.124Z,7.60
2022-12-06T13:37:28.972Z,7.59
2022-12-06T13:39:55.479Z,7.60
2022-12-06T13:42:40.595Z,7.60
2022-12-06T13:45:37.337Z,7.62
2022-12-06T13:48:04.181Z,7.60
2022-12-06T13:50:53.046Z,7.59
2022-12-06T13:53:22.564Z,7.61
2022-12-06T13:55:57.596Z,7.62
2022-12-06T13:58:42.669Z,7.60
2022-12-06T14:01:41.218Z,7.61
2022-12-06T14:07:01.567Z,7.63
2022-12-06T14:09:39.860Z,7.63
2022-12-06T14:12:08.676Z,7.62
2022-12-06T14:14:35.509Z,7.62
2022-12-06T14:17:05.024Z,7.63
2022-12-06T14:19:40.688Z,7.65
2022-12-06T14:22:18.566Z,7.65
2022-12-06T14:24:56.737Z,7.64
2022-12-06T14:27:25.736Z,7.62
2022-12-06T14:30:05.104Z,7.60
2022-12-06T14:32:36.468Z,7.59
2022-12-06T14:35:05.615Z,7.58
2022-12-06T14:37:32.319Z,7.58
2022-12-06T14:40:11.699Z,7.57
2022-12-06T14:43:02.293Z,7.57
2022-12-06T14:45:31.349Z,7.56
2022-12-06T14:48:03.278Z,7.55
2022-12-06T14:50:33.184Z,7.54
2022-12-06T14:53:05.242Z,7.54
2022-12-06T14:55:35.469Z,7.52
2022-12-06T14:58:04.471Z,7.52
2022-12-06T15:00:36.565Z,7.50
2022-12-06T15:03:23.777Z,7.48
2022-12-06T15:06:08.109Z,7.50
2022-12-06T15:08:37.365Z,7.48
2022-12-06T15:11:40.666Z,7.47
2022-12-06T15:14:13.206Z,7.44
2022-12-06T15:16:40.314Z,7.42
2022-12-06T15:19:11.831Z,7.41
2022-12-06T15:21:38.489Z,7.42
2022-12-06T15:24:16.254Z,7.40
2022-12-06T15:26:44.296Z,7.40
2022-12-06T15:29:10.945Z,7.40
2022-12-06T15:31:40.559Z,7.40
2022-12-06T15:34:23.354Z,7.38
2022-12-06T15:37:03.693Z,7.36
2022-12-06T15:39:37.549Z,7.34
2022-12-06T15:42:15.886Z,7.34
2022-12-06T15:44:48.637Z,7.34
2022-12-06T15:47:16.501Z,7.33
2022-12-06T15:49:43.804Z,7.31
2022-12-06T15:52:16.080Z,7.30
2022-12-06T15:54:42.920Z,7.31
2022-12-06T15:57:11.539Z,7.30
2022-12-06T15:59:38.210Z,7.29
2022-12-06T16:02:14.090Z,7.29
2022-12-06T16:04:41.524Z,7.29
2022-12-06T16:07:12.643Z,7.28
2022-12-06T16:09:39.332Z,7.27
2022-12-06T16:12:06.554Z,7.27
2022-12-06T16:14:35.499Z,7.28
2022-12-06T16:17:02.084Z,7.26
2022-12-06T16:19:48.692Z,7.24
2022-12-06T16:22:15.502Z,7.23
2022-12-06T16:24:42.225Z,7.22
2022-12-06T16:27:08.833Z,7.22
2022-12-06T16:29:36.863Z,7.23
2022-12-06T16:32:03.522Z,7.24
2022-12-06T16:34:30.362Z,7.24
2022-12-06T16:36:59.739Z,7.25
2022-12-06T16:39:31.924Z,7.26
2022-12-06T16:41:58.917Z,7.26
2022-12-06T16:44:26.079Z,7.26
2022-12-06T16:46:54.349Z,7.24
2022-12-06T16:49:45.293Z,7.24
2022-12-06T16:52:09.731Z,7.22
2022-12-06T16:54:38.897Z,7.21
2022-12-06T16:57:05.667Z,7.20
2022-12-06T16:59:32.415Z,7.19
2022-12-06T17:02:02.461Z,7.17
2022-12-06T17:04:31.527Z,7.18
2022-12-06T17:06:58.474Z,7.18
2022-12-06T17:09:25.162Z,7.19
2022-12-06T17:12:04.335Z,7.19
2022-12-06T17:14:30.956Z,7.18
2022-12-06T17:17:00.203Z,7.19
2022-12-06T17:19:31.003Z,7.19
2022-12-06T17:21:58.252Z,7.20
2022-12-06T17:24:28.210Z,7.21
2022-12-06T17:26:55.805Z,7.20
2022-12-06T17:29:23.727Z,7.21
2022-12-06T17:31:51.463Z,7.21
2022-12-06T17:34:20.007Z,7.20
2022-12-06T17:36:49.197Z,7.20
2022-12-06T17:39:18.529Z,7.20
2022-12-06T17:42:03.714Z,7.20
2022-12-06T17:44:30.673Z,7.19
2022-12-06T17:46:57.426Z,7.16
2022-12-06T17:49:25.748Z,7.15
2022-12-06T17:51:54.397Z,7.13
2022-12-06T17:54:21.458Z,7.12
2022-12-06T17:56:49.811Z,7.08
2022-12-06T17:59:19.206Z,7.06
2022-12-06T18:04:33.369Z,7.04
2022-12-06T18:07:01.481Z,7.02
2022-12-06T18:09:28.189Z,7.01
2022-12-06T18:11:56.805Z,7.00
2022-12-06T18:14:23.486Z,6.99
2022-12-06T18:16:50.360Z,6.99
2022-12-06T18:19:18.635Z,6.99
2022-12-06T18:21:46.052Z,6.99
2022-12-06T18:24:25.840Z,6.99
2022-12-06T18:26:55.751Z,6.97
2022-12-06T18:29:24.268Z,6.96
2022-12-06T18:31:51.829Z,6.95
2022-12-06T18:34:19.410Z,6.92
2022-12-06T18:36:46.722Z,6.91
2022-12-06T18:39:16.703Z,6.88
2022-12-06T18:41:44.252Z,6.86
2022-12-06T18:44:11.746Z,6.85
2022-12-06T18:46:39.176Z,6.82
2022-12-06T18:49:06.633Z,6.81
2022-12-06T18:51:35.587Z,6.78
2022-12-06T18:54:05.147Z,6.76
2022-12-06T18:56:35.225Z,6.75
2022-12-06T18:59:04.015Z,6.73
2022-12-06T19:01:33.489Z,6.72
2022-12-06T19:04:05.417Z,6.73
2022-12-06T19:06:33.563Z,6.70
2022-12-06T19:09:02.940Z,6.71
2022-12-06T19:11:29.675Z,6.69
2022-12-06T19:13:59.521Z,6.68
2022-12-06T19:16:28.169Z,6.69
2022-12-06T19:18:58.983Z,6.68
2022-12-06T19:21:26.477Z,6.67
2022-12-06T19:23:54.401Z,6.68
2022-12-06T19:26:21.321Z,6.69
2022-12-06T19:28:48.182Z,6.69
2022-12-06T19:31:16.662Z,6.69
2022-12-06T19:33:46.270Z,6.69
2022-12-06T19:36:15.388Z,6.67
2022-12-06T19:38:42.531Z,6.65
2022-12-06T19:41:12.713Z,6.63
2022-12-06T19:43:58.331Z,6.62
2022-12-06T19:46:30.197Z,6.62
2022-12-06T19:49:01.147Z,6.62
2022-12-06T19:51:29.023Z,6.61
2022-12-06T19:53:56.176Z,6.61
2022-12-06T19:56:22.815Z,6.63
2022-12-06T19:58:49.499Z,6.64
2022-12-06T20:01:18.212Z,6.63
2022-12-06T20:03:47.204Z,6.62
2022-12-06T20:06:18.230Z,6.62
2022-12-06T20:08:46.097Z,6.62
2022-12-06T20:11:33.588Z,6.63
2022-12-06T20:14:00.853Z,6.62
2022-12-06T20:16:27.563Z,6.61
2022-12-06T20:18:55.542Z,6.62
2022-12-06T20:21:23.272Z,6.60
2022-12-06T20:23:50.339Z,6.60
2022-12-06T20:26:17.678Z,6.60
2022-12-06T20:28:45.435Z,6.61
2022-12-06T20:31:13.032Z,6.61
2022-12-06T20:33:39.800Z,6.62
2022-12-06T20:36:11.101Z,6.63
2022-12-06T20:38:38.006Z,6.63
2022-12-06T20:41:09.202Z,6.62
2022-12-06T20:43:36.465Z,6.63
2022-12-06T20:46:08.684Z,6.63
2022-12-06T20:48:40.015Z,6.64
2022-12-06T20:51:07.963Z,6.64
2022-12-06T20:53:36.556Z,6.64
2022-12-06T20:56:04.004Z,6.65
2022-12-06T20:58:31.034Z,6.65
2022-12-06T21:00:58.589Z,6.64
2022-12-06T21:03:26.001Z,6.64
2022-12-06T21:05:58.322Z,6.64
2022-12-06T21:08:25.110Z,6.63
2022-12-06T21:11:21.735Z,6.63
2022-12-06T21:13:41.625Z,6.62
2022-12-06T21:16:11.232Z,6.60
2022-12-06T21:18:37.888Z,6.60
2022-12-06T21:21:04.676Z,6.61
2022-12-06T21:23:31.875Z,6.60
2022-12-06T21:26:03.609Z,6.61
2022-12-06T21:28:30.328Z,6.60
2022-12-06T21:30:57.452Z,6.59
2022-12-06T21:33:25.635Z,6.57
2022-12-06T21:35:53.174Z,6.57
2022-12-06T21:38:21.320Z,6.56
2022-12-06T21:40:53.012Z,6.56
2022-12-06T21:43:22.754Z,6.53
2022-12-06T21:45:50.106Z,6.53
2022-12-06T21:48:17.107Z,6.51
2022-12-06T21:50:43.828Z,6.51
2022-12-06T21:53:10.841Z,6.52
2022-12-06T21:55:38.121Z,6.49
2022-12-06T21:58:04.758Z,6.48
2022-12-06T22:00:33.048Z,6.47
2022-12-06T22:02:59.682Z,6.46
2022-12-06T22:05:26.424Z,6.45
2022-12-06T22:07:53.293Z,6.46
2022-12-06T22:10:20.038Z,6.44
2022-12-06T22:12:47.165Z,6.43
2022-12-06T22:15:13.861Z,6.42
2022-12-06T22:17:41.871Z,6.41
2022-12-06T22:20:08.923Z,6.40
2022-12-06T22:22:35.646Z,6.38
2022-12-06T22:25:03.064Z,6.36
2022-12-06T22:27:30.123Z,6.35
2022-12-06T22:29:57.040Z,6.33
2022-12-06T22:32:23.761Z,6.32
2022-12-06T22:34:51.906Z,6.31
2022-12-06T22:37:18.582Z,6.28
2022-12-06T22:39:45.366Z,6.28
2022-12-06T22:42:12.020Z,6.24
2022-12-06T22:44:38.745Z,6.22
2022-12-06T22:47:05.479Z,6.21
2022-12-06T22:49:32.265Z,6.19
2022-12-06T22:52:00.414Z,6.17
2022-12-06T22:54:27.417Z,6.17
2022-12-06T22:56:54.139Z,6.15
2022-12-06T22:59:22.111Z,6.14
2022-12-06T23:01:48.747Z,6.12
2022-12-06T23:04:16.089Z,6.11
2022-12-06T23:06:42.830Z,6.10
2022-12-06T23:09:14.495Z,6.09
2022-12-06T23:11:41.223Z,6.06
2022-12-06T23:14:12.374Z,6.05
2022-12-06T23:16:39.177Z,6.03
2022-12-06T23:19:06.035Z,6.04
2022-12-06T23:21:34.908Z,6.02
2022-12-06T23:24:05.002Z,6.03
2022-12-06T23:26:35.404Z,6.03
2022-12-06T23:29:02.565Z,6.03
2022-12-06T23:31:31.878Z,6.02
2022-12-06T23:34:05.909Z,6.02
2022-12-06T23:36:34.370Z,6.02
2022-12-06T23:39:01.559Z,6.02
2022-12-06T23:41:30.499Z,6.00
2022-12-06T23:43:59.250Z,5.99
2022-12-06T23:46:27.711Z,6.00
2022-12-06T23:48:54.731Z,5.99
2022-12-06T23:51:26.475Z,6.00
2022-12-06T23:53:56.930Z,6.00
2022-12-06T23:56:24.625Z,6.00
2022-12-06T23:58:51.472Z,6.00
