createdAt,value
2019-03-24T00:00:12.183Z,99025.00
2019-03-24T00:02:41.519Z,99026.00
2019-03-24T00:05:11.148Z,99027.00
2019-03-24T00:07:40.415Z,99019.00
2019-03-24T00:10:10.175Z,99022.00
2019-03-24T00:12:39.443Z,99024.00
2019-03-24T00:15:09.492Z,99014.00
2019-03-24T00:17:38.768Z,99018.00
2019-03-24T00:20:10.274Z,99013.00
2019-03-24T00:22:39.740Z,99016.00
2019-03-24T00:25:10.038Z,99015.00
2019-03-24T00:27:39.302Z,99012.00
2019-03-24T00:30:09.881Z,99013.00
2019-03-24T00:32:39.494Z,99013.00
2019-03-24T00:35:09.408Z,98997.00
2019-03-24T00:37:38.686Z,98999.00
2019-03-24T00:40:09.311Z,99005.00
2019-03-24T00:42:38.602Z,99000.00
2019-03-24T00:45:09.388Z,98996.00
2019-03-24T00:47:38.680Z,99000.00
2019-03-24T00:50:08.461Z,98997.00
2019-03-24T00:52:37.743Z,98987.00
2019-03-24T00:55:10.640Z,98993.00
2019-03-24T00:57:40.275Z,98996.00
2019-03-24T01:00:11.261Z,98984.00
2019-03-24T01:02:40.543Z,98978.00
2019-03-24T01:05:10.560Z,98979.00
2019-03-24T01:07:39.992Z,98987.00
2019-03-24T01:10:09.763Z,98975.00
2019-03-24T01:12:39.368Z,98970.00
2019-03-24T01:15:09.051Z,98970.00
2019-03-24T01:17:39.212Z,98968.00
2019-03-24T01:20:09.294Z,98972.00
2019-03-24T01:22:38.575Z,98968.00
2019-03-24T01:25:08.420Z,98964.00
2019-03-24T01:27:37.704Z,98959.00
2019-03-24T01:30:10.110Z,98956.00
2019-03-24T01:32:39.401Z,98960.00
2019-03-24T01:35:09.180Z,98959.00
2019-03-24T01:37:38.471Z,98951.00
2019-03-24T01:40:08.375Z,98950.00
2019-03-24T01:42:37.660Z,98953.00
2019-03-24T01:45:10.311Z,98953.00
2019-03-24T01:47:39.667Z,98955.00
2019-03-24T01:50:09.872Z,98948.00
2019-03-24T01:52:39.152Z,98952.00
2019-03-24T01:55:08.637Z,98949.00
2019-03-24T01:57:37.919Z,98955.00
2019-03-24T02:00:08.773Z,98945.00
2019-03-24T02:02:38.369Z,98947.00
2019-03-24T02:05:08.395Z,98940.00
2019-03-24T02:07:37.678Z,98941.00
2019-03-24T02:10:10.097Z,98937.00
2019-03-24T02:12:39.448Z,98932.00
2019-03-24T02:15:10.735Z,98923.00
2019-03-24T02:17:40.009Z,98930.00
2019-03-24T02:20:09.722Z,98927.00
2019-03-24T02:22:39.002Z,98921.00
2019-03-24T02:25:08.810Z,98916.00
2019-03-24T02:27:38.440Z,98918.00
2019-03-24T02:30:10.047Z,98922.00
2019-03-24T02:32:39.311Z,98924.00
2019-03-24T02:35:08.835Z,98928.00
2019-03-24T02:37:38.411Z,98926.00
2019-03-24T02:40:09.518Z,98933.00
2019-03-24T02:42:39.058Z,98921.00
2019-03-24T02:45:08.940Z,98931.00
2019-03-24T02:47:38.215Z,98934.00
2019-03-24T02:50:08.195Z,98928.00
2019-03-24T02:52:37.479Z,98937.00
2019-03-24T02:55:10.034Z,98922.00
2019-03-24T02:57:39.316Z,98929.00
2019-03-24T03:00:09.912Z,98925.00
2019-03-24T03:02:39.188Z,98917.00
2019-03-24T03:05:09.796Z,98925.00
2019-03-24T03:07:39.082Z,98922.00
2019-03-24T03:10:10.462Z,98918.00
2019-03-24T03:12:39.752Z,98913.00
2019-03-24T03:15:10.523Z,98917.00
2019-03-24T03:17:39.861Z,98909.00
2019-03-24T03:20:10.243Z,98922.00
2019-03-24T03:22:39.581Z,98919.00
2019-03-24T03:25:09.696Z,98912.00
2019-03-24T03:27:38.973Z,98924.00
2019-03-24T03:30:09.248Z,98926.00
2019-03-24T03:32:38.520Z,98926.00
2019-03-24T03:35:09.244Z,98924.00
2019-03-24T03:37:38.478Z,98927.00
2019-03-24T03:40:08.861Z,98924.00
2019-03-24T03:42:39.766Z,98925.00
2019-03-24T03:45:11.041Z,98925.00
2019-03-24T03:47:40.832Z,98920.00
2019-03-24T03:50:11.071Z,98929.00
2019-03-24T03:52:40.330Z,98930.00
2019-03-24T03:55:09.885Z,98932.00
2019-03-24T03:57:39.161Z,98921.00
2019-03-24T04:00:10.231Z,98916.00
2019-03-24T04:02:39.512Z,98916.00
2019-03-24T04:05:09.024Z,98909.00
2019-03-24T04:07:38.307Z,98900.00
2019-03-24T04:10:08.223Z,98902.00
2019-03-24T04:12:37.496Z,98903.00
2019-03-24T04:15:08.589Z,98888.00
2019-03-24T04:17:37.859Z,98898.00
2019-03-24T04:20:07.475Z,98903.00
2019-03-24T04:22:36.750Z,98892.00
2019-03-24T04:25:07.563Z,98897.00
2019-03-24T04:27:36.908Z,98903.00
2019-03-24T04:30:07.750Z,98894.00
2019-03-24T04:32:37.016Z,98905.00
2019-03-24T04:35:08.544Z,98900.00
2019-03-24T04:37:37.806Z,98895.00
2019-03-24T04:40:07.707Z,98905.00
2019-03-24T04:42:36.963Z,98896.00
2019-03-24T04:45:07.454Z,98895.00
2019-03-24T04:47:36.971Z,98889.00
2019-03-24T04:50:10.371Z,98898.00
2019-03-24T04:52:39.655Z,98894.00
2019-03-24T04:55:09.873Z,98890.00
2019-03-24T04:57:39.146Z,98897.00
2019-03-24T05:00:09.760Z,98902.00
2019-03-24T05:02:39.105Z,98910.00
2019-03-24T05:05:09.087Z,98908.00
2019-03-24T05:07:38.995Z,98907.00
2019-03-24T05:10:14.058Z,98896.00
2019-03-24T05:12:43.323Z,98907.00
2019-03-24T05:15:12.600Z,98917.00
2019-03-24T05:17:42.175Z,98913.00
2019-03-24T05:20:11.453Z,98900.00
2019-03-24T05:22:40.721Z,98900.00
2019-03-24T05:25:10.495Z,98893.00
2019-03-24T05:27:40.105Z,98908.00
2019-03-24T05:30:09.780Z,98898.00
2019-03-24T05:32:39.051Z,98907.00
2019-03-24T05:35:08.398Z,98903.00
2019-03-24T05:37:37.668Z,98904.00
2019-03-24T05:40:07.085Z,98898.00
2019-03-24T05:42:36.355Z,98904.00
2019-03-24T05:45:10.114Z,98903.00
2019-03-24T05:47:39.720Z,98909.00
2019-03-24T05:50:10.045Z,98906.00
2019-03-24T05:52:39.313Z,98909.00
2019-03-24T05:55:09.051Z,98908.00
2019-03-24T05:57:38.321Z,98904.00
2019-03-24T06:00:10.948Z,98916.00
2019-03-24T06:02:40.214Z,98919.00
2019-03-24T06:05:09.945Z,98909.00
2019-03-24T06:07:39.555Z,98907.00
2019-03-24T06:10:09.176Z,98905.00
2019-03-24T06:12:38.444Z,98914.00
2019-03-24T06:15:10.851Z,98912.00
2019-03-24T06:17:47.740Z,98909.00
2019-03-24T06:20:11.600Z,98904.00
2019-03-24T06:22:40.874Z,98909.00
2019-03-24T06:25:10.704Z,98904.00
2019-03-24T06:27:40.299Z,98904.00
2019-03-24T06:30:09.973Z,98894.00
2019-03-24T06:32:39.253Z,98901.00
2019-03-24T06:35:08.591Z,98900.00
2019-03-24T06:37:38.712Z,98905.00
2019-03-24T06:40:08.262Z,98893.00
2019-03-24T06:42:37.854Z,98902.00
2019-03-24T06:45:07.952Z,98906.00
2019-03-24T06:47:37.231Z,98906.00
2019-03-24T06:50:08.213Z,98902.00
2019-03-24T06:52:37.482Z,98900.00
2019-03-24T06:55:07.692Z,98899.00
2019-03-24T06:57:36.964Z,98907.00
2019-03-24T07:00:10.039Z,98901.00
2019-03-24T07:02:39.633Z,98898.00
2019-03-24T07:05:09.295Z,98895.00
2019-03-24T07:07:38.572Z,98887.00
2019-03-24T07:10:09.586Z,98894.00
2019-03-24T07:12:38.926Z,98904.00
2019-03-24T07:15:10.599Z,98896.00
2019-03-24T07:17:39.876Z,98905.00
2019-03-24T07:20:09.879Z,98899.00
2019-03-24T07:22:39.155Z,98904.00
2019-03-24T07:25:08.956Z,98895.00
2019-03-24T07:27:38.231Z,98890.00
2019-03-24T07:30:09.809Z,98895.00
2019-03-24T07:32:39.114Z,98888.00
2019-03-24T07:35:08.784Z,98891.00
2019-03-24T07:37:38.127Z,98877.00
2019-03-24T07:40:11.026Z,98889.00
2019-03-24T07:42:40.304Z,98890.00
2019-03-24T07:45:10.428Z,98879.00
2019-03-24T07:47:39.707Z,98882.00
2019-03-24T07:50:09.801Z,98879.00
2019-03-24T07:52:39.306Z,98878.00
2019-03-24T07:55:09.279Z,98874.00
2019-03-24T07:57:38.560Z,98880.00
2019-03-24T08:00:09.743Z,98881.00
2019-03-24T08:02:50.677Z,98881.00
2019-03-24T08:05:11.718Z,98885.00
2019-03-24T08:07:41.001Z,98875.00
2019-03-24T08:10:11.002Z,98880.00
2019-03-24T08:12:40.347Z,98878.00
2019-03-24T08:15:09.783Z,98875.00
2019-03-24T08:17:39.067Z,98880.00
2019-03-24T08:20:09.130Z,98882.00
2019-03-24T08:22:38.739Z,98876.00
2019-03-24T08:25:08.152Z,98871.00
2019-03-24T08:27:37.432Z,98870.00
2019-03-24T08:30:08.375Z,98877.00
2019-03-24T08:32:37.659Z,98876.00
2019-03-24T08:35:07.506Z,98874.00
2019-03-24T08:37:36.785Z,98870.00
2019-03-24T08:40:07.894Z,98877.00
2019-03-24T08:42:37.178Z,98866.00
2019-03-24T08:45:08.732Z,98867.00
2019-03-24T08:47:38.020Z,98862.00
2019-03-24T08:50:08.143Z,98857.00
2019-03-24T08:52:37.429Z,98853.00
2019-03-24T08:55:07.533Z,98847.00
2019-03-24T08:57:36.816Z,98849.00
2019-03-24T09:00:07.535Z,98852.00
2019-03-24T09:02:36.820Z,98849.00
2019-03-24T09:05:07.037Z,98843.00
2019-03-24T09:07:36.328Z,98843.00
2019-03-24T09:10:07.210Z,98840.00
2019-03-24T09:12:36.501Z,98838.00
2019-03-24T09:15:07.193Z,98838.00
2019-03-24T09:17:36.562Z,98836.00
2019-03-24T09:20:06.865Z,98823.00
2019-03-24T09:22:36.159Z,98818.00
2019-03-24T09:25:08.091Z,98823.00
2019-03-24T09:27:37.381Z,98824.00
2019-03-24T09:30:13.627Z,98815.00
2019-03-24T09:32:42.914Z,98821.00
2019-03-24T09:35:12.525Z,98817.00
2019-03-24T09:37:41.808Z,98814.00
2019-03-24T09:40:15.804Z,98810.00
2019-03-24T09:42:45.087Z,98810.00
2019-03-24T09:45:14.637Z,98808.00
2019-03-24T09:47:43.915Z,98810.00
2019-03-24T09:50:13.203Z,98800.00
2019-03-24T09:52:42.477Z,98800.00
2019-03-24T09:55:11.830Z,98800.00
2019-03-24T09:57:41.105Z,98798.00
2019-03-24T10:00:10.465Z,98793.00
2019-03-24T10:02:40.044Z,98781.00
2019-03-24T10:05:09.466Z,98778.00
2019-03-24T10:07:38.741Z,98792.00
2019-03-24T10:10:08.538Z,98782.00
2019-03-24T10:12:37.818Z,98774.00
2019-03-24T10:15:10.072Z,98778.00
2019-03-24T10:17:39.645Z,98777.00
2019-03-24T10:20:09.165Z,98764.00
2019-03-24T10:22:38.749Z,98764.00
2019-03-24T10:25:08.173Z,98768.00
2019-03-24T10:27:37.450Z,98765.00
2019-03-24T10:30:08.444Z,98756.00
2019-03-24T10:32:37.727Z,98762.00
2019-03-24T10:35:08.050Z,98765.00
2019-03-24T10:37:37.334Z,98761.00
2019-03-24T10:40:07.425Z,98763.00
2019-03-24T10:42:37.512Z,98760.00
2019-03-24T10:45:07.888Z,98760.00
2019-03-24T10:47:37.169Z,98764.00
2019-03-24T10:50:10.670Z,98762.00
2019-03-24T10:52:40.008Z,98764.00
2019-03-24T10:55:12.098Z,98762.00
2019-03-24T10:57:41.374Z,98767.00
2019-03-24T11:00:17.359Z,98763.00
2019-03-24T11:02:46.882Z,98770.00
2019-03-24T11:05:16.435Z,98769.00
2019-03-24T11:07:45.705Z,98768.00
2019-03-24T11:10:15.061Z,98778.00
2019-03-24T11:12:44.626Z,98771.00
2019-03-24T11:15:13.985Z,98764.00
2019-03-24T11:17:43.258Z,98764.00
2019-03-24T11:20:13.045Z,98766.00
2019-03-24T11:22:42.651Z,98761.00
2019-03-24T11:25:12.382Z,98754.00
2019-03-24T11:27:41.651Z,98762.00
2019-03-24T11:30:13.147Z,98761.00
2019-03-24T11:32:43.203Z,98770.00
2019-03-24T11:35:12.575Z,98757.00
2019-03-24T11:37:41.846Z,98756.00
2019-03-24T11:40:12.448Z,98751.00
2019-03-24T11:42:41.719Z,98749.00
2019-03-24T11:45:13.286Z,98748.00
2019-03-24T11:47:42.552Z,98749.00
2019-03-24T11:50:12.585Z,98741.00
2019-03-24T11:52:41.857Z,98739.00
2019-03-24T11:55:11.849Z,98739.00
2019-03-24T11:57:41.190Z,98736.00
2019-03-24T12:00:15.726Z,98735.00
2019-03-24T12:02:44.996Z,98723.00
2019-03-24T12:05:14.886Z,98718.00
2019-03-24T12:07:44.157Z,98714.00
2019-03-24T12:10:14.089Z,98709.00
2019-03-24T12:12:43.367Z,98700.00
2019-03-24T12:15:12.916Z,98696.00
2019-03-24T12:17:43.858Z,98697.00
2019-03-24T12:20:13.283Z,98687.00
2019-03-24T12:22:42.560Z,98688.00
2019-03-24T12:25:11.905Z,98678.00
2019-03-24T12:27:41.176Z,98676.00
2019-03-24T12:30:11.713Z,98673.00
2019-03-24T12:32:40.985Z,98665.00
2019-03-24T12:35:10.335Z,98668.00
2019-03-24T12:37:39.887Z,98674.00
2019-03-24T12:40:10.681Z,98670.00
2019-03-24T12:42:40.441Z,98669.00
2019-03-24T12:45:12.058Z,98658.00
2019-03-24T12:47:41.344Z,98650.00
2019-03-24T12:50:11.403Z,98656.00
2019-03-24T12:52:41.013Z,98656.00
2019-03-24T12:55:10.735Z,98651.00
2019-03-24T12:57:40.011Z,98642.00
2019-03-24T13:00:13.000Z,98641.00
2019-03-24T13:02:42.279Z,98637.00
2019-03-24T13:05:13.815Z,98636.00
2019-03-24T13:07:43.376Z,98648.00
2019-03-24T13:10:13.803Z,98632.00
2019-03-24T13:12:43.409Z,98627.00
2019-03-24T13:15:13.026Z,98625.00
2019-03-24T13:17:42.302Z,98627.00
2019-03-24T13:20:22.561Z,98630.00
2019-03-24T13:22:42.946Z,98624.00
2019-03-24T13:25:12.310Z,98632.00
2019-03-24T13:27:41.574Z,98629.00
2019-03-24T13:30:11.288Z,98630.00
2019-03-24T13:32:40.570Z,98636.00
2019-03-24T13:35:09.927Z,98625.00
2019-03-24T13:37:39.495Z,98638.00
2019-03-24T13:40:08.902Z,98634.00
2019-03-24T13:42:38.499Z,98621.00
2019-03-24T13:45:08.415Z,98621.00
2019-03-24T13:47:37.764Z,98622.00
2019-03-24T13:50:08.746Z,98627.00
2019-03-24T13:52:38.038Z,98622.00
2019-03-24T13:55:07.981Z,98616.00
2019-03-24T13:57:37.274Z,98616.00
2019-03-24T14:00:09.625Z,98618.00
2019-03-24T14:02:38.909Z,98615.00
2019-03-24T14:05:08.185Z,98633.00
2019-03-24T14:07:37.464Z,98627.00
2019-03-24T14:10:08.683Z,98627.00
2019-03-24T14:12:37.970Z,98621.00
2019-03-24T14:15:08.297Z,98621.00
2019-03-24T14:17:37.848Z,98622.00
2019-03-24T14:20:08.863Z,98625.00
2019-03-24T14:22:38.150Z,98623.00
2019-03-24T14:25:08.186Z,98627.00
2019-03-24T14:27:37.473Z,98628.00
2019-03-24T14:30:07.880Z,98629.00
2019-03-24T14:32:37.163Z,98630.00
2019-03-24T14:35:07.697Z,98623.00
2019-03-24T14:37:37.236Z,98632.00
2019-03-24T14:40:07.609Z,98635.00
2019-03-24T14:42:36.893Z,98637.00
2019-03-24T14:45:08.741Z,98637.00
2019-03-24T14:47:38.193Z,98635.00
2019-03-24T14:50:08.172Z,98637.00
2019-03-24T14:52:37.459Z,98646.00
2019-03-24T14:55:06.968Z,98648.00
2019-03-24T14:57:36.257Z,98646.00
2019-03-24T15:00:08.856Z,98638.00
2019-03-24T15:02:38.148Z,98643.00
2019-03-24T15:05:09.831Z,98642.00
2019-03-24T15:07:39.113Z,98640.00
2019-03-24T15:10:08.539Z,98637.00
2019-03-24T15:12:37.825Z,98636.00
2019-03-24T15:15:08.005Z,98636.00
2019-03-24T15:17:37.296Z,98644.00
2019-03-24T15:20:07.806Z,98635.00
2019-03-24T15:22:37.442Z,98643.00
2019-03-24T15:25:07.155Z,98640.00
2019-03-24T15:27:36.449Z,98643.00
2019-03-24T15:30:09.655Z,98630.00
2019-03-24T15:32:39.249Z,98633.00
2019-03-24T15:35:09.359Z,98639.00
2019-03-24T15:37:38.977Z,98634.00
2019-03-24T15:40:09.196Z,98648.00
2019-03-24T15:42:38.487Z,98641.00
2019-03-24T15:45:10.146Z,98642.00
2019-03-24T15:47:39.436Z,98648.00
2019-03-24T15:50:09.650Z,98640.00
2019-03-24T15:52:39.160Z,98645.00
2019-03-24T15:55:08.587Z,98644.00
2019-03-24T15:57:38.200Z,98645.00
2019-03-24T16:00:10.496Z,98656.00
2019-03-24T16:02:39.934Z,98647.00
2019-03-24T16:05:09.426Z,98635.00
2019-03-24T16:07:38.982Z,98640.00
2019-03-24T16:10:08.363Z,98642.00
2019-03-24T16:12:37.614Z,98640.00
2019-03-24T16:15:11.399Z,98641.00
2019-03-24T16:17:40.673Z,98656.00
2019-03-24T16:20:10.296Z,98651.00
2019-03-24T16:22:39.566Z,98647.00
2019-03-24T16:25:09.412Z,98653.00
2019-03-24T16:27:38.690Z,98653.00
2019-03-24T16:30:09.073Z,98660.00
2019-03-24T16:32:38.348Z,98656.00
2019-03-24T16:35:07.770Z,98657.00
2019-03-24T16:37:37.107Z,98661.00
2019-03-24T16:40:08.250Z,98658.00
2019-03-24T16:42:37.537Z,98656.00
2019-03-24T16:45:06.988Z,98657.00
2019-03-24T16:47:36.263Z,98654.00
2019-03-24T16:50:07.562Z,98661.00
2019-03-24T16:52:36.839Z,98665.00
2019-03-24T16:55:09.236Z,98661.00
2019-03-24T16:57:38.510Z,98657.00
2019-03-24T17:00:08.506Z,98657.00
2019-03-24T17:02:37.779Z,98663.00
2019-03-24T17:05:08.670Z,98659.00
2019-03-24T17:07:37.947Z,98660.00
2019-03-24T17:10:07.979Z,98665.00
2019-03-24T17:12:37.590Z,98675.00
2019-03-24T17:15:09.156Z,98671.00
2019-03-24T17:17:38.514Z,98666.00
2019-03-24T17:20:10.806Z,98670.00
2019-03-24T17:22:40.135Z,98661.00
2019-03-24T17:25:09.909Z,98681.00
2019-03-24T17:27:39.183Z,98667.00
2019-03-24T17:30:11.442Z,98669.00
2019-03-24T17:32:40.714Z,98680.00
2019-03-24T17:35:10.399Z,98683.00
2019-03-24T17:37:39.670Z,98675.00
2019-03-24T17:40:12.526Z,98680.00
2019-03-24T17:42:41.568Z,98682.00
2019-03-24T17:45:12.262Z,98681.00
2019-03-24T17:47:41.546Z,98679.00
2019-03-24T17:50:12.172Z,98683.00
2019-03-24T17:52:41.857Z,98687.00
2019-03-24T17:55:11.451Z,98683.00
2019-03-24T17:57:40.733Z,98687.00
2019-03-24T18:00:15.481Z,98694.00
2019-03-24T18:02:44.756Z,98701.00
2019-03-24T18:05:14.554Z,98699.00
2019-03-24T18:07:43.837Z,98694.00
2019-03-24T18:10:14.132Z,98703.00
2019-03-24T18:12:43.404Z,98711.00
2019-03-24T18:15:12.930Z,98703.00
2019-03-24T18:17:42.203Z,98699.00
2019-03-24T18:20:12.459Z,98702.00
2019-03-24T18:22:41.739Z,98697.00
2019-03-24T18:25:11.222Z,98701.00
2019-03-24T18:27:40.441Z,98708.00
2019-03-24T18:30:12.338Z,98709.00
2019-03-24T18:32:41.620Z,98722.00
2019-03-24T18:35:11.625Z,98719.00
2019-03-24T18:37:40.903Z,98720.00
2019-03-24T18:40:11.305Z,98721.00
2019-03-24T18:42:40.976Z,98725.00
2019-03-24T18:45:12.167Z,98713.00
2019-03-24T18:47:41.510Z,98720.00
2019-03-24T18:50:12.148Z,98720.00
2019-03-24T18:52:41.774Z,98719.00
2019-03-24T18:55:12.430Z,98716.00
2019-03-24T18:57:41.717Z,98722.00
2019-03-24T19:00:14.039Z,98719.00
2019-03-24T19:02:43.322Z,98724.00
2019-03-24T19:05:13.290Z,98722.00
2019-03-24T19:07:42.577Z,98724.00
2019-03-24T19:10:13.466Z,98728.00
2019-03-24T19:12:43.020Z,98725.00
2019-03-24T19:15:14.809Z,98724.00
2019-03-24T19:17:44.170Z,98726.00
2019-03-24T19:20:15.102Z,98712.00
2019-03-24T19:22:44.738Z,98714.00
2019-03-24T19:25:14.159Z,98717.00
2019-03-24T19:27:43.445Z,98718.00
2019-03-24T19:30:16.206Z,98721.00
2019-03-24T19:32:45.505Z,98717.00
2019-03-24T19:35:15.220Z,98721.00
2019-03-24T19:37:46.652Z,98721.00
2019-03-24T19:40:30.367Z,98713.00
2019-03-24T19:42:59.649Z,98724.00
2019-03-24T19:45:28.926Z,98725.00
2019-03-24T19:47:58.220Z,98722.00
2019-03-24T19:50:27.564Z,98714.00
2019-03-24T19:52:56.853Z,98709.00
2019-03-24T19:55:26.141Z,98712.00
2019-03-24T19:57:55.770Z,98709.00
2019-03-24T20:00:24.999Z,98712.00
2019-03-24T20:02:54.301Z,98709.00
2019-03-24T20:05:23.576Z,98707.00
2019-03-24T20:07:52.861Z,98704.00
2019-03-24T20:10:22.136Z,98700.00
2019-03-24T20:12:51.430Z,98699.00
2019-03-24T20:15:20.704Z,98706.00
2019-03-24T20:17:49.993Z,98703.00
2019-03-24T20:20:19.266Z,98706.00
2019-03-24T20:22:56.522Z,98699.00
2019-03-24T20:25:19.555Z,98697.00
2019-03-24T20:27:48.842Z,98709.00
2019-03-24T20:30:18.784Z,98697.00
2019-03-24T20:32:48.070Z,98694.00
2019-03-24T20:35:17.537Z,98685.00
2019-03-24T20:37:46.830Z,98686.00
2019-03-24T20:40:16.598Z,98678.00
2019-03-24T20:42:45.882Z,98686.00
2019-03-24T20:45:15.499Z,98692.00
2019-03-24T20:47:45.123Z,98688.00
2019-03-24T20:50:14.921Z,98692.00
2019-03-24T20:52:44.282Z,98694.00
2019-03-24T20:55:14.041Z,98694.00
2019-03-24T20:57:43.651Z,98688.00
2019-03-24T21:00:13.769Z,98680.00
2019-03-24T21:02:43.050Z,98676.00
2019-03-24T21:05:12.677Z,98686.00
2019-03-24T21:07:41.966Z,98688.00
2019-03-24T21:10:12.125Z,98684.00
2019-03-24T21:12:41.418Z,98688.00
2019-03-24T21:15:11.604Z,98685.00
2019-03-24T21:17:41.110Z,98684.00
2019-03-24T21:20:10.930Z,98687.00
2019-03-24T21:22:40.227Z,98693.00
2019-03-24T21:25:09.941Z,98686.00
2019-03-24T21:27:39.231Z,98685.00
2019-03-24T21:30:10.920Z,98693.00
2019-03-24T21:32:40.210Z,98695.00
2019-03-24T21:35:09.808Z,98693.00
2019-03-24T21:37:39.337Z,98699.00
2019-03-24T21:40:08.947Z,98689.00
2019-03-24T21:42:38.236Z,98690.00
2019-03-24T21:45:08.556Z,98681.00
2019-03-24T21:47:38.097Z,98685.00
2019-03-24T21:50:08.107Z,98687.00
2019-03-24T21:52:37.680Z,98687.00
2019-03-24T21:55:07.185Z,98682.00
2019-03-24T21:57:36.473Z,98683.00
2019-03-24T22:00:08.467Z,98682.00
2019-03-24T22:02:37.754Z,98683.00
2019-03-24T22:05:07.541Z,98681.00
2019-03-24T22:07:36.853Z,98682.00
2019-03-24T22:10:07.581Z,98681.00
2019-03-24T22:12:36.870Z,98690.00
2019-03-24T22:15:09.026Z,98692.00
2019-03-24T22:17:38.314Z,98679.00
2019-03-24T22:20:08.482Z,98679.00
2019-03-24T22:22:37.769Z,98684.00
2019-03-24T22:25:07.923Z,98687.00
2019-03-24T22:27:37.211Z,98679.00
2019-03-24T22:30:10.372Z,98671.00
2019-03-24T22:32:39.654Z,98673.00
2019-03-24T22:35:08.929Z,98679.00
2019-03-24T22:37:38.218Z,98671.00
2019-03-24T22:40:08.905Z,98661.00
2019-03-24T22:42:38.202Z,98663.00
2019-03-24T22:45:08.024Z,98659.00
2019-03-24T22:47:37.296Z,98668.00
2019-03-24T22:50:08.561Z,98668.00
2019-03-24T22:52:38.292Z,98669.00
2019-03-24T22:55:10.004Z,98670.00
2019-03-24T22:57:39.560Z,98671.00
2019-03-24T23:00:15.743Z,98673.00
2019-03-24T23:02:45.023Z,98669.00
2019-03-24T23:05:14.308Z,98674.00
2019-03-24T23:07:43.586Z,98659.00
2019-03-24T23:10:12.946Z,98657.00
2019-03-24T23:12:42.541Z,98664.00
2019-03-24T23:15:11.820Z,98664.00
2019-03-24T23:17:41.165Z,98657.00
2019-03-24T23:20:10.793Z,98656.00
2019-03-24T23:22:40.068Z,98653.00
2019-03-24T23:25:09.499Z,98650.00
2019-03-24T23:27:38.780Z,98655.00
2019-03-24T23:30:09.508Z,98649.00
2019-03-24T23:32:38.784Z,98649.00
2019-03-24T23:35:10.225Z,98656.00
2019-03-24T23:37:39.505Z,98661.00
2019-03-24T23:40:09.440Z,98652.00
2019-03-24T23:42:38.713Z,98650.00
2019-03-24T23:45:10.412Z,98650.00
2019-03-24T23:47:40.310Z,98651.00
2019-03-24T23:50:10.410Z,98643.00
2019-03-24T23:52:39.690Z,98636.00
2019-03-24T23:55:09.052Z,98639.00
2019-03-24T23:57:38.339Z,98633.00
