createdAt,value
2023-07-03T00:01:13.648Z,14.45
2023-07-03T00:03:48.871Z,13.32
2023-07-03T00:06:23.538Z,15.98
2023-07-03T00:09:02.909Z,11.15
2023-07-03T00:11:37.404Z,14.82
2023-07-03T00:14:12.628Z,18.30
2023-07-03T00:16:47.338Z,17.70
2023-07-03T00:19:29.352Z,18.58
2023-07-03T00:22:04.439Z,21.65
2023-07-03T00:24:41.464Z,16.70
2023-07-03T00:27:17.729Z,15.57
2023-07-03T00:29:52.506Z,13.80
2023-07-03T00:32:27.074Z,12.73
2023-07-03T00:35:02.203Z,12.75
2023-07-03T00:37:36.944Z,14.10
2023-07-03T00:40:15.139Z,14.55
2023-07-03T00:42:49.702Z,14.15
2023-07-03T00:45:25.084Z,15.88
2023-07-03T00:47:59.865Z,11.73
2023-07-03T00:50:35.271Z,13.45
2023-07-03T00:53:10.607Z,16.33
2023-07-03T00:55:49.016Z,13.30
2023-07-03T00:58:23.788Z,15.43
2023-07-03T01:01:02.539Z,16.67
2023-07-03T01:03:43.201Z,10.48
2023-07-03T01:06:22.611Z,15.05
2023-07-03T01:08:59.787Z,18.27
2023-07-03T01:11:36.775Z,17.02
2023-07-03T01:14:11.487Z,17.60
2023-07-03T01:16:47.030Z,14.18
2023-07-03T01:19:23.847Z,19.42
2023-07-03T01:22:01.053Z,17.30
2023-07-03T01:24:45.650Z,17.50
2023-07-03T01:27:22.247Z,13.48
2023-07-03T01:29:58.967Z,15.75
2023-07-03T01:32:37.705Z,20.95
2023-07-03T01:35:14.766Z,14.52
2023-07-03T01:37:51.645Z,17.25
2023-07-03T01:40:34.407Z,17.33
2023-07-03T01:43:09.323Z,12.88
2023-07-03T01:45:46.925Z,18.05
2023-07-03T01:48:23.641Z,15.90
2023-07-03T01:50:58.977Z,14.35
2023-07-03T01:53:35.785Z,15.95
2023-07-03T01:56:15.088Z,13.98
2023-07-03T01:58:54.475Z,17.25
2023-07-03T02:01:31.215Z,12.85
2023-07-03T02:04:10.664Z,13.55
2023-07-03T02:06:46.383Z,16.60
2023-07-03T02:09:21.749Z,14.88
2023-07-03T02:12:01.493Z,15.05
2023-07-03T02:14:37.589Z,14.55
2023-07-03T02:17:12.312Z,13.18
2023-07-03T02:19:47.748Z,13.25
2023-07-03T02:22:22.550Z,14.63
2023-07-03T02:24:57.577Z,16.15
2023-07-03T02:27:33.873Z,17.42
2023-07-03T02:30:09.687Z,14.05
2023-07-03T02:32:45.402Z,12.60
2023-07-03T02:35:20.533Z,12.55
2023-07-03T02:37:55.033Z,12.48
2023-07-03T02:40:29.971Z,12.98
2023-07-03T02:43:06.634Z,14.98
2023-07-03T02:45:44.354Z,13.43
2023-07-03T02:48:20.130Z,16.40
2023-07-03T02:50:58.680Z,14.05
2023-07-03T02:53:34.001Z,13.30
2023-07-03T02:56:16.169Z,15.75
2023-07-03T02:58:55.119Z,11.75
2023-07-03T03:01:36.489Z,12.07
2023-07-03T03:04:12.082Z,11.35
2023-07-03T03:06:47.248Z,15.48
2023-07-03T03:09:21.929Z,13.50
2023-07-03T03:11:57.225Z,11.35
2023-07-03T03:14:33.881Z,11.38
2023-07-03T03:17:08.585Z,14.98
2023-07-03T03:19:43.022Z,9.90
2023-07-03T03:22:18.282Z,10.23
2023-07-03T03:24:53.113Z,8.43
2023-07-03T03:27:27.826Z,14.50
2023-07-03T03:30:04.255Z,12.18
2023-07-03T03:32:43.314Z,9.18
2023-07-03T03:35:18.124Z,8.05
2023-07-03T03:37:52.957Z,11.00
2023-07-03T03:40:27.455Z,10.07
2023-07-03T03:43:02.750Z,8.52
2023-07-03T03:45:40.273Z,13.95
2023-07-03T03:48:14.906Z,13.70
2023-07-03T03:50:49.808Z,10.38
2023-07-03T03:53:25.714Z,8.57
2023-07-03T03:56:00.576Z,12.85
2023-07-03T03:58:37.213Z,10.93
2023-07-03T04:01:13.606Z,8.90
2023-07-03T04:03:48.785Z,9.88
2023-07-03T04:06:23.616Z,9.27
2023-07-03T04:09:01.478Z,10.30
2023-07-03T04:11:35.884Z,13.98
2023-07-03T04:14:10.830Z,10.80
2023-07-03T04:16:47.612Z,10.77
2023-07-03T04:19:22.239Z,10.60
2023-07-03T04:21:56.728Z,9.98
2023-07-03T04:24:31.666Z,13.70
2023-07-03T04:27:06.693Z,11.68
2023-07-03T04:29:41.308Z,8.43
2023-07-03T04:32:17.704Z,13.23
2023-07-03T04:34:52.897Z,9.77
2023-07-03T04:37:29.066Z,10.75
2023-07-03T04:40:03.799Z,9.05
2023-07-03T04:42:38.231Z,11.48
2023-07-03T04:45:13.772Z,8.82
2023-07-03T04:47:50.480Z,10.63
2023-07-03T04:50:27.574Z,14.27
2023-07-03T04:53:02.046Z,10.70
2023-07-03T04:55:37.141Z,11.75
2023-07-03T04:58:12.989Z,11.75
2023-07-03T05:00:49.709Z,10.05
2023-07-03T05:03:26.170Z,8.88
2023-07-03T05:06:01.306Z,8.85
2023-07-03T05:08:36.085Z,9.77
2023-07-03T05:11:11.300Z,11.25
2023-07-03T05:13:45.768Z,10.63
2023-07-03T05:16:21.363Z,10.88
2023-07-03T05:18:58.041Z,14.48
2023-07-03T05:21:32.881Z,10.02
2023-07-03T05:24:07.370Z,12.05
2023-07-03T05:26:42.733Z,11.75
2023-07-03T05:29:17.648Z,10.13
2023-07-03T05:31:52.302Z,9.27
2023-07-03T05:34:28.757Z,7.90
2023-07-03T05:37:03.776Z,7.80
2023-07-03T05:39:39.476Z,9.05
2023-07-03T05:42:14.434Z,10.27
2023-07-03T05:44:49.286Z,7.82
2023-07-03T05:47:24.395Z,9.27
2023-07-03T05:50:01.220Z,11.98
2023-07-03T05:52:36.698Z,8.32
2023-07-03T05:55:11.595Z,8.18
2023-07-03T05:57:46.994Z,13.20
2023-07-03T06:00:22.058Z,8.13
2023-07-03T06:02:57.563Z,10.77
2023-07-03T06:05:33.972Z,8.35
2023-07-03T06:08:09.263Z,7.63
2023-07-03T06:10:44.438Z,9.15
2023-07-03T06:13:19.684Z,8.15
2023-07-03T06:15:57.483Z,9.68
2023-07-03T06:18:32.450Z,10.23
2023-07-03T06:21:09.201Z,9.48
2023-07-03T06:23:44.043Z,7.07
2023-07-03T06:26:18.870Z,10.93
2023-07-03T06:28:54.036Z,9.88
2023-07-03T06:31:28.996Z,13.45
2023-07-03T06:34:03.856Z,8.75
2023-07-03T06:36:40.164Z,9.73
2023-07-03T06:39:15.937Z,9.23
2023-07-03T06:41:50.630Z,10.48
2023-07-03T06:44:26.104Z,7.95
2023-07-03T06:47:00.783Z,10.98
2023-07-03T06:49:37.775Z,9.70
2023-07-03T06:52:15.162Z,10.20
2023-07-03T06:54:52.030Z,10.65
2023-07-03T06:57:26.411Z,9.30
2023-07-03T07:00:01.627Z,5.95
2023-07-03T07:02:37.256Z,9.93
2023-07-03T07:05:12.502Z,10.38
2023-07-03T07:07:48.840Z,10.27
2023-07-03T07:10:23.547Z,11.98
2023-07-03T07:13:00.004Z,8.52
2023-07-03T07:15:35.110Z,8.75
2023-07-03T07:18:09.809Z,8.15
2023-07-03T07:20:45.526Z,6.45
2023-07-03T07:23:24.774Z,10.27
2023-07-03T07:26:01.080Z,7.40
2023-07-03T07:28:35.826Z,7.30
2023-07-03T07:31:10.679Z,8.27
2023-07-03T07:33:46.501Z,6.07
2023-07-03T07:36:21.776Z,7.13
2023-07-03T07:38:58.447Z,9.75
2023-07-03T07:41:34.126Z,11.13
2023-07-03T07:44:10.805Z,9.65
2023-07-03T07:46:46.385Z,5.72
2023-07-03T07:49:20.871Z,7.00
2023-07-03T07:51:57.132Z,6.53
2023-07-03T07:54:33.891Z,8.23
2023-07-03T07:57:08.710Z,6.13
2023-07-03T07:59:43.279Z,5.60
2023-07-03T08:02:19.085Z,5.22
2023-07-03T08:04:53.972Z,4.88
2023-07-03T08:07:28.742Z,7.32
2023-07-03T08:10:05.273Z,5.93
2023-07-03T08:12:41.082Z,7.18
2023-07-03T08:15:19.126Z,6.88
2023-07-03T08:17:53.902Z,6.95
2023-07-03T08:20:28.467Z,6.65
2023-07-03T08:23:03.488Z,6.28
2023-07-03T08:25:40.264Z,6.80
2023-07-03T08:28:15.275Z,7.93
2023-07-03T08:30:50.534Z,7.70
2023-07-03T08:33:26.049Z,8.77
2023-07-03T08:38:38.464Z,10.75
2023-07-03T08:41:16.543Z,8.88
2023-07-03T08:43:53.980Z,11.18
2023-07-03T08:46:30.171Z,8.02
2023-07-03T08:49:07.256Z,9.63
2023-07-03T08:51:43.952Z,11.07
2023-07-03T08:57:26.428Z,8.60
2023-07-03T09:00:04.641Z,7.05
2023-07-03T09:02:42.104Z,8.77
2023-07-03T09:05:24.702Z,8.32
2023-07-03T09:08:01.253Z,9.43
2023-07-03T09:10:39.740Z,12.30
2023-07-03T09:13:22.848Z,6.45
2023-07-03T09:16:10.948Z,6.35
2023-07-03T09:18:49.227Z,7.60
2023-07-03T09:21:23.946Z,7.45
2023-07-03T09:24:03.422Z,9.80
2023-07-03T09:26:40.238Z,7.65
2023-07-03T09:29:17.231Z,10.73
2023-07-03T09:31:52.281Z,6.85
2023-07-03T09:34:26.999Z,4.80
2023-07-03T09:37:06.111Z,9.93
2023-07-03T09:39:46.970Z,9.95
2023-07-03T09:42:21.831Z,6.70
2023-07-03T09:45:05.822Z,6.90
2023-07-03T09:47:43.534Z,5.97
2023-07-03T09:50:31.318Z,7.07
2023-07-03T09:53:13.832Z,9.38
2023-07-03T09:55:52.387Z,10.30
2023-07-03T09:58:30.317Z,9.40
2023-07-03T10:07:05.004Z,8.27
2023-07-03T10:12:37.969Z,6.95
2023-07-03T10:15:15.847Z,8.50
2023-07-03T10:17:58.292Z,9.88
2023-07-03T10:20:38.640Z,10.48
2023-07-03T10:23:15.122Z,8.48
2023-07-03T10:25:53.349Z,7.82
2023-07-03T10:28:30.030Z,8.45
2023-07-03T10:31:09.729Z,10.38
2023-07-03T10:33:49.264Z,8.07
2023-07-03T10:36:40.917Z,10.75
2023-07-03T10:39:34.175Z,8.48
2023-07-03T10:42:15.661Z,8.98
2023-07-03T10:44:56.290Z,8.30
2023-07-03T10:47:46.649Z,8.60
2023-07-03T10:50:38.674Z,8.45
2023-07-03T10:53:26.841Z,8.63
2023-07-03T10:56:14.435Z,9.80
2023-07-03T10:58:52.444Z,11.18
2023-07-03T11:01:30.513Z,9.10
2023-07-03T11:04:23.926Z,11.40
2023-07-03T11:07:10.060Z,8.10
2023-07-03T11:09:48.882Z,8.63
2023-07-03T11:12:45.372Z,9.38
2023-07-03T11:15:26.492Z,8.45
2023-07-03T11:23:32.176Z,8.20
2023-07-03T11:28:54.772Z,10.60
2023-07-03T11:31:31.796Z,10.27
2023-07-03T11:36:56.530Z,7.45
2023-07-03T11:45:04.600Z,8.52
2023-07-03T11:47:40.353Z,11.45
2023-07-03T11:50:17.643Z,8.68
2023-07-03T11:52:53.157Z,10.07
2023-07-03T11:55:42.387Z,10.45
2023-07-03T12:01:15.623Z,8.30
2023-07-03T12:03:56.721Z,9.10
2023-07-03T12:06:51.168Z,10.70
2023-07-03T12:09:31.206Z,7.32
2023-07-03T12:12:23.684Z,9.43
2023-07-03T12:14:59.923Z,10.88
2023-07-03T12:17:36.287Z,9.15
2023-07-03T12:20:13.322Z,11.05
2023-07-03T12:22:49.075Z,9.57
2023-07-03T12:25:24.960Z,7.80
2023-07-03T12:28:02.397Z,10.82
2023-07-03T12:30:37.689Z,8.98
2023-07-03T12:33:12.243Z,8.02
2023-07-03T12:35:49.644Z,8.50
2023-07-03T12:38:25.291Z,6.75
2023-07-03T12:41:00.648Z,8.23
2023-07-03T12:43:37.587Z,6.97
2023-07-03T12:46:14.282Z,7.43
2023-07-03T12:48:49.289Z,8.18
2023-07-03T12:51:25.636Z,7.55
2023-07-03T12:54:00.673Z,9.23
2023-07-03T12:56:35.409Z,11.20
2023-07-03T12:59:12.919Z,8.43
2023-07-03T13:01:47.868Z,7.63
2023-07-03T13:04:31.970Z,7.30
2023-07-03T13:07:07.545Z,6.30
2023-07-03T13:09:47.956Z,6.75
2023-07-03T13:12:23.179Z,8.10
2023-07-03T13:15:12.102Z,9.38
2023-07-03T13:17:47.467Z,7.72
2023-07-03T13:20:32.449Z,9.80
2023-07-03T13:23:07.869Z,9.07
2023-07-03T13:25:43.456Z,8.55
2023-07-03T13:28:30.147Z,8.18
2023-07-03T13:31:16.432Z,7.88
2023-07-03T13:34:05.474Z,8.25
2023-07-03T13:36:41.075Z,7.55
2023-07-03T13:39:17.089Z,7.63
2023-07-03T13:41:53.693Z,9.05
2023-07-03T13:44:29.333Z,8.10
2023-07-03T13:47:05.946Z,7.70
2023-07-03T13:49:40.608Z,7.65
2023-07-03T13:52:16.023Z,7.57
2023-07-03T13:54:50.625Z,6.95
2023-07-03T13:57:25.449Z,6.65
2023-07-03T14:00:00.112Z,7.72
2023-07-03T14:02:48.565Z,7.35
2023-07-03T14:05:23.698Z,8.07
2023-07-03T14:07:58.547Z,8.48
2023-07-03T14:10:33.270Z,7.28
2023-07-03T14:13:09.661Z,9.45
2023-07-03T14:15:45.750Z,7.25
2023-07-03T14:18:22.674Z,7.00
2023-07-03T14:20:57.246Z,7.57
2023-07-03T14:23:32.524Z,8.00
2023-07-03T14:26:08.374Z,8.23
2023-07-03T14:28:44.028Z,10.38
2023-07-03T14:31:19.367Z,10.73
2023-07-03T14:33:57.089Z,9.80
2023-07-03T14:36:31.844Z,9.73
2023-07-03T14:39:06.344Z,9.70
2023-07-03T14:41:41.143Z,10.05
2023-07-03T14:44:16.284Z,7.93
2023-07-03T14:46:54.058Z,7.53
2023-07-03T14:49:30.342Z,7.90
2023-07-03T14:52:06.000Z,8.23
2023-07-03T14:54:40.908Z,7.63
2023-07-03T14:57:23.053Z,8.95
2023-07-03T14:59:57.730Z,9.80
2023-07-03T15:02:32.226Z,9.80
2023-07-03T15:05:09.310Z,8.38
2023-07-03T15:07:44.387Z,10.32
2023-07-03T15:10:20.043Z,9.20
2023-07-03T15:12:55.297Z,7.03
2023-07-03T15:15:34.031Z,8.57
2023-07-03T15:18:09.405Z,9.75
2023-07-03T15:20:46.026Z,7.40
2023-07-03T15:23:20.384Z,8.32
2023-07-03T15:25:55.881Z,7.03
2023-07-03T15:28:31.006Z,7.50
2023-07-03T15:31:07.606Z,7.32
2023-07-03T15:33:42.252Z,7.07
2023-07-03T15:36:19.439Z,7.50
2023-07-03T15:38:54.675Z,7.50
2023-07-03T15:41:30.590Z,8.93
2023-07-03T15:44:06.580Z,8.30
2023-07-03T15:46:42.318Z,11.30
2023-07-03T15:49:17.540Z,8.82
2023-07-03T15:51:54.010Z,7.68
2023-07-03T15:54:28.836Z,11.20
2023-07-03T15:57:03.945Z,8.77
2023-07-03T15:59:38.788Z,8.32
2023-07-03T16:02:13.309Z,9.73
2023-07-03T16:04:48.419Z,10.18
2023-07-03T16:07:25.501Z,10.50
2023-07-03T16:10:00.470Z,10.93
2023-07-03T16:12:34.943Z,12.63
2023-07-03T16:15:09.960Z,11.02
2023-07-03T16:17:45.017Z,12.45
2023-07-03T16:20:21.396Z,11.02
2023-07-03T16:22:57.979Z,14.02
2023-07-03T16:25:32.654Z,13.13
2023-07-03T16:28:07.916Z,9.65
2023-07-03T16:30:42.857Z,10.80
2023-07-03T16:33:17.292Z,10.05
2023-07-03T16:36:00.505Z,10.00
2023-07-03T16:38:36.932Z,10.73
2023-07-03T16:41:12.833Z,8.45
2023-07-03T16:43:48.130Z,11.65
2023-07-03T16:46:26.409Z,10.48
2023-07-03T16:49:01.358Z,9.30
2023-07-03T16:51:36.376Z,10.80
2023-07-03T16:54:13.054Z,8.50
2023-07-03T16:56:48.448Z,8.15
2023-07-03T16:59:23.041Z,11.90
2023-07-03T17:01:58.312Z,9.30
2023-07-03T17:04:33.409Z,9.52
2023-07-03T17:07:08.667Z,10.90
2023-07-03T17:09:45.128Z,10.02
2023-07-03T17:12:20.184Z,12.27
2023-07-03T17:14:54.582Z,10.18
2023-07-03T17:17:32.571Z,10.85
2023-07-03T17:20:07.098Z,9.60
2023-07-03T17:22:41.939Z,9.07
2023-07-03T17:25:18.357Z,8.60
2023-07-03T17:27:53.599Z,11.30
2023-07-03T17:30:28.350Z,9.07
2023-07-03T17:33:03.436Z,12.15
2023-07-03T17:35:38.068Z,10.43
2023-07-03T17:38:13.430Z,9.15
2023-07-03T17:40:51.087Z,10.02
2023-07-03T17:43:28.870Z,9.65
2023-07-03T17:46:03.491Z,9.90
2023-07-03T17:48:38.704Z,10.45
2023-07-03T17:51:13.337Z,12.05
2023-07-03T17:53:50.031Z,10.77
2023-07-03T17:56:26.294Z,12.88
2023-07-03T17:59:02.038Z,13.68
2023-07-03T18:01:37.417Z,12.57
2023-07-03T18:04:12.275Z,11.48
2023-07-03T18:06:46.739Z,12.88
2023-07-03T18:09:21.986Z,13.35
2023-07-03T18:11:58.462Z,13.40
2023-07-03T18:14:34.090Z,12.00
2023-07-03T18:17:08.557Z,12.18
2023-07-03T18:19:44.001Z,11.15
2023-07-03T18:22:18.443Z,11.93
2023-07-03T18:24:53.408Z,12.52
2023-07-03T18:27:30.151Z,10.68
2023-07-03T18:30:05.728Z,12.35
2023-07-03T18:32:40.538Z,12.75
2023-07-03T18:35:16.260Z,13.07
2023-07-03T18:37:51.115Z,11.40
2023-07-03T18:40:26.486Z,12.70
2023-07-03T18:43:03.034Z,14.00
2023-07-03T18:45:38.595Z,11.35
2023-07-03T18:48:13.308Z,11.55
2023-07-03T18:50:48.941Z,11.52
2023-07-03T18:53:24.065Z,14.20
2023-07-03T18:55:59.046Z,13.18
2023-07-03T18:58:35.501Z,14.70
2023-07-03T19:01:11.899Z,12.85
2023-07-03T19:03:46.495Z,12.48
2023-07-03T19:06:22.390Z,15.23
2023-07-03T19:08:56.964Z,14.00
2023-07-03T19:11:33.081Z,13.70
2023-07-03T19:14:10.135Z,17.52
2023-07-03T19:16:45.250Z,18.75
2023-07-03T19:19:19.690Z,17.08
2023-07-03T19:21:55.007Z,18.27
2023-07-03T19:24:29.479Z,15.88
2023-07-03T19:27:07.260Z,16.67
2023-07-03T19:29:46.780Z,18.02
2023-07-03T19:32:21.965Z,16.73
2023-07-03T19:34:57.520Z,17.55
2023-07-03T19:37:32.605Z,17.13
2023-07-03T19:40:08.229Z,19.25
2023-07-03T19:42:43.531Z,17.35
2023-07-03T19:45:20.256Z,17.73
2023-07-03T19:47:55.659Z,16.83
2023-07-03T19:50:30.284Z,19.52
2023-07-03T19:53:05.572Z,18.15
2023-07-03T19:55:40.675Z,17.52
2023-07-03T19:58:15.471Z,15.73
2023-07-03T20:00:56.848Z,17.83
2023-07-03T20:03:32.711Z,18.02
2023-07-03T20:06:07.254Z,19.02
2023-07-03T20:08:43.216Z,15.18
2023-07-03T20:11:17.762Z,18.83
2023-07-03T20:13:53.286Z,18.60
2023-07-03T20:16:29.748Z,20.20
2023-07-03T20:19:04.827Z,18.42
2023-07-03T20:21:39.464Z,20.30
2023-07-03T20:24:16.141Z,19.45
2023-07-03T20:26:50.622Z,21.73
2023-07-03T20:29:25.948Z,24.10
2023-07-03T20:32:03.202Z,27.70
2023-07-03T20:34:38.506Z,22.50
2023-07-03T20:37:12.989Z,19.90
2023-07-03T20:39:48.100Z,23.52
2023-07-03T20:42:22.775Z,22.85
2023-07-03T20:44:58.297Z,19.77
2023-07-03T20:47:34.879Z,22.58
2023-07-03T20:50:12.738Z,21.95
2023-07-03T20:52:56.540Z,21.60
2023-07-03T20:55:45.809Z,21.45
2023-07-03T20:58:20.327Z,23.13
2023-07-03T21:00:57.522Z,23.17
2023-07-03T21:03:33.831Z,20.00
2023-07-03T21:06:09.070Z,22.50
2023-07-03T21:08:43.733Z,19.23
2023-07-03T21:11:19.084Z,20.10
2023-07-03T21:13:54.140Z,19.98
2023-07-03T21:16:30.106Z,21.48
2023-07-03T21:19:06.549Z,21.20
2023-07-03T21:21:41.733Z,22.85
2023-07-03T21:24:19.234Z,20.95
2023-07-03T21:26:54.525Z,20.48
2023-07-03T21:29:29.140Z,21.65
2023-07-03T21:32:04.415Z,22.42
2023-07-03T21:34:40.877Z,23.02
2023-07-03T21:37:15.988Z,25.15
2023-07-03T21:39:50.520Z,24.05
2023-07-03T21:42:25.554Z,24.20
2023-07-03T21:45:00.102Z,23.17
2023-07-03T21:47:36.156Z,22.02
2023-07-03T21:50:14.987Z,26.80
2023-07-03T21:52:51.044Z,23.50
2023-07-03T21:55:26.187Z,23.92
2023-07-03T21:58:01.527Z,26.45
2023-07-03T22:00:36.686Z,27.45
2023-07-03T22:03:14.056Z,27.48
2023-07-03T22:05:50.940Z,27.88
2023-07-03T22:08:26.481Z,32.85
2023-07-03T22:11:00.888Z,32.17
2023-07-03T22:13:38.301Z,31.98
2023-07-03T22:16:13.120Z,27.90
2023-07-03T22:18:48.557Z,30.63
2023-07-03T22:21:25.257Z,31.38
2023-07-03T22:24:00.236Z,31.45
2023-07-03T22:26:34.736Z,31.55
2023-07-03T22:29:10.321Z,28.55
2023-07-03T22:31:44.912Z,29.58
2023-07-03T22:34:19.564Z,27.42
2023-07-03T22:36:55.914Z,27.55
2023-07-03T22:39:30.572Z,26.48
2023-07-03T22:42:05.067Z,25.75
2023-07-03T22:44:40.041Z,29.02
2023-07-03T22:47:14.581Z,25.88
2023-07-03T22:49:50.987Z,28.38
2023-07-03T22:52:28.717Z,26.05
2023-07-03T22:55:06.587Z,26.65
2023-07-03T22:57:41.548Z,25.15
2023-07-03T23:00:19.592Z,24.67
2023-07-03T23:02:54.059Z,25.77
2023-07-03T23:05:31.581Z,29.10
2023-07-03T23:08:08.786Z,27.73
2023-07-03T23:10:43.285Z,23.65
2023-07-03T23:13:17.639Z,27.83
2023-07-03T23:15:59.161Z,26.65
2023-07-03T23:18:34.288Z,22.15
2023-07-03T23:21:09.571Z,23.40
2023-07-03T23:23:46.318Z,23.90
2023-07-03T23:26:23.608Z,28.42
2023-07-03T23:28:58.808Z,21.45
2023-07-03T23:31:33.607Z,20.48
2023-07-03T23:34:08.443Z,20.40
2023-07-03T23:36:43.665Z,18.38
2023-07-03T23:39:20.650Z,18.67
2023-07-03T23:41:55.517Z,15.68
2023-07-03T23:44:31.089Z,17.10
2023-07-03T23:47:06.157Z,19.35
2023-07-03T23:49:42.282Z,18.83
2023-07-03T23:52:17.633Z,23.35
2023-07-03T23:54:54.888Z,17.38
2023-07-03T23:57:33.673Z,17.38
