createdAt,value
2023-01-17T00:02:23.643Z,3.30
2023-01-17T00:05:10.273Z,3.28
2023-01-17T00:07:56.919Z,3.29
2023-01-17T00:10:27.659Z,3.27
2023-01-17T00:13:00.296Z,3.27
2023-01-17T00:15:30.873Z,3.27
2023-01-17T00:17:59.568Z,3.27
2023-01-17T00:20:48.506Z,3.27
2023-01-17T00:23:44.744Z,3.27
2023-01-17T00:26:16.866Z,3.27
2023-01-17T00:28:46.719Z,3.28
2023-01-17T00:31:15.880Z,3.28
2023-01-17T00:33:43.808Z,3.30
2023-01-17T00:36:12.275Z,3.31
2023-01-17T00:38:40.840Z,3.31
2023-01-17T00:41:11.689Z,3.31
2023-01-17T00:43:58.557Z,3.33
2023-01-17T00:46:45.412Z,3.33
2023-01-17T00:49:32.031Z,3.35
2023-01-17T00:52:19.743Z,3.36
2023-01-17T00:55:06.155Z,3.37
2023-01-17T00:57:52.386Z,3.38
2023-01-17T01:00:39.254Z,3.39
2023-01-17T01:03:30.335Z,3.40
2023-01-17T01:06:16.677Z,3.42
2023-01-17T01:09:03.216Z,3.43
2023-01-17T01:11:49.535Z,3.44
2023-01-17T01:14:36.453Z,3.46
2023-01-17T01:17:22.757Z,3.47
2023-01-17T01:20:08.866Z,3.48
2023-01-17T01:22:55.348Z,3.50
2023-01-17T01:25:41.811Z,3.51
2023-01-17T01:28:33.166Z,3.53
2023-01-17T01:31:20.788Z,3.55
2023-01-17T01:33:50.983Z,3.56
2023-01-17T01:36:20.311Z,3.58
2023-01-17T01:38:48.290Z,3.60
2023-01-17T01:41:16.126Z,3.60
2023-01-17T01:43:55.002Z,3.62
2023-01-17T01:46:37.348Z,3.64
2023-01-17T01:49:24.869Z,3.65
2023-01-17T01:51:55.850Z,3.67
2023-01-17T01:54:28.358Z,3.68
2023-01-17T01:56:59.197Z,3.69
2023-01-17T01:59:27.729Z,3.70
2023-01-17T02:01:58.260Z,3.71
2023-01-17T02:04:28.519Z,3.73
2023-01-17T02:07:06.693Z,3.74
2023-01-17T02:09:34.676Z,3.76
2023-01-17T02:12:04.440Z,3.77
2023-01-17T02:14:32.325Z,3.78
2023-01-17T02:17:16.739Z,3.78
2023-01-17T02:20:03.705Z,3.79
2023-01-17T02:22:51.481Z,3.80
2023-01-17T02:25:19.305Z,3.80
2023-01-17T02:27:56.071Z,3.80
2023-01-17T02:30:37.454Z,3.80
2023-01-17T02:33:08.608Z,3.81
2023-01-17T02:35:56.264Z,3.81
2023-01-17T02:39:04.539Z,3.81
2023-01-17T02:41:44.789Z,3.81
2023-01-17T02:44:19.902Z,3.81
2023-01-17T02:46:59.309Z,3.82
2023-01-17T02:49:31.851Z,3.83
2023-01-17T02:52:23.412Z,3.82
2023-01-17T02:54:57.260Z,3.83
2023-01-17T02:57:46.477Z,3.83
2023-01-17T03:00:29.615Z,3.83
2023-01-17T03:03:16.096Z,3.83
2023-01-17T03:06:02.300Z,3.83
2023-01-17T03:08:31.044Z,3.83
2023-01-17T03:10:59.156Z,3.83
2023-01-17T03:13:27.223Z,3.82
2023-01-17T03:15:55.457Z,3.82
2023-01-17T03:18:24.202Z,3.82
2023-01-17T03:20:52.103Z,3.81
2023-01-17T03:23:20.116Z,3.80
2023-01-17T03:25:48.110Z,3.79
2023-01-17T03:28:15.920Z,3.78
2023-01-17T03:30:43.902Z,3.78
2023-01-17T03:33:11.823Z,3.77
2023-01-17T03:35:39.753Z,3.78
2023-01-17T03:38:07.698Z,3.78
2023-01-17T03:40:35.554Z,3.77
2023-01-17T03:43:03.421Z,3.77
2023-01-17T03:45:31.419Z,3.77
2023-01-17T03:48:00.056Z,3.77
2023-01-17T03:50:28.140Z,3.76
2023-01-17T03:52:56.044Z,3.75
2023-01-17T03:55:24.093Z,3.74
2023-01-17T03:57:52.197Z,3.73
2023-01-17T04:05:05.264Z,3.69
2023-01-17T04:07:33.564Z,3.66
2023-01-17T04:10:01.864Z,3.64
2023-01-17T04:12:29.779Z,3.62
2023-01-17T04:14:57.578Z,3.60
2023-01-17T04:17:25.946Z,3.57
2023-01-17T04:19:53.976Z,3.54
2023-01-17T04:22:21.801Z,3.52
2023-01-17T04:24:49.658Z,3.50
2023-01-17T04:27:17.537Z,3.48
2023-01-17T04:29:46.760Z,3.46
2023-01-17T04:34:37.137Z,3.44
2023-01-17T04:37:04.989Z,3.44
2023-01-17T04:39:33.013Z,3.44
2023-01-17T04:42:00.932Z,3.43
2023-01-17T04:44:28.772Z,3.44
2023-01-17T04:46:56.721Z,3.44
2023-01-17T04:49:24.520Z,3.44
2023-01-17T04:51:52.479Z,3.44
2023-01-17T04:54:20.281Z,3.45
2023-01-17T04:56:48.994Z,3.45
2023-01-17T04:59:16.902Z,3.45
2023-01-17T05:01:44.832Z,3.43
2023-01-17T05:04:12.697Z,3.41
2023-01-17T05:06:40.644Z,3.39
2023-01-17T05:09:08.634Z,3.37
2023-01-17T05:11:36.651Z,3.33
2023-01-17T05:14:04.837Z,3.28
2023-01-17T05:16:40.963Z,3.24
2023-01-17T05:19:08.877Z,3.18
2023-01-17T05:21:37.048Z,3.13
2023-01-17T05:24:54.692Z,3.09
2023-01-17T05:27:22.609Z,3.03
2023-01-17T05:29:50.600Z,2.98
2023-01-17T05:32:18.514Z,2.94
2023-01-17T05:34:46.355Z,2.90
2023-01-17T05:37:14.175Z,2.85
2023-01-17T05:39:42.093Z,2.81
2023-01-17T05:42:09.923Z,2.77
2023-01-17T05:44:38.750Z,2.72
2023-01-17T05:47:06.663Z,2.68
2023-01-17T05:49:34.827Z,2.64
2023-01-17T05:52:02.662Z,2.61
2023-01-17T05:54:30.570Z,2.58
2023-01-17T05:56:58.442Z,2.54
2023-01-17T05:59:36.469Z,2.52
2023-01-17T06:02:05.324Z,2.48
2023-01-17T06:04:33.367Z,2.45
2023-01-17T06:07:01.314Z,2.41
2023-01-17T06:09:29.225Z,2.38
2023-01-17T06:11:57.115Z,2.34
2023-01-17T06:14:25.325Z,2.32
2023-01-17T06:16:53.408Z,2.29
2023-01-17T06:19:21.530Z,2.27
2023-01-17T06:21:49.324Z,2.26
2023-01-17T06:24:17.172Z,2.22
2023-01-17T06:26:45.104Z,2.19
2023-01-17T06:29:13.569Z,2.16
2023-01-17T06:31:41.510Z,2.14
2023-01-17T06:34:09.338Z,2.12
2023-01-17T06:36:37.388Z,2.11
2023-01-17T06:39:05.400Z,2.08
2023-01-17T06:41:33.483Z,2.06
2023-01-17T06:44:01.392Z,2.06
2023-01-17T06:46:29.573Z,2.06
2023-01-17T06:48:57.585Z,2.04
2023-01-17T06:51:25.708Z,2.04
2023-01-17T06:53:53.898Z,2.05
2023-01-17T06:56:21.786Z,2.06
2023-01-17T06:58:52.846Z,2.07
2023-01-17T07:01:20.954Z,2.09
2023-01-17T07:03:49.044Z,2.13
2023-01-17T07:06:17.024Z,2.17
2023-01-17T07:08:45.097Z,2.24
2023-01-17T07:11:13.630Z,2.33
2023-01-17T07:13:41.646Z,2.42
2023-01-17T07:16:09.712Z,2.51
2023-01-17T07:18:40.493Z,2.59
2023-01-17T07:21:15.473Z,2.69
2023-01-17T07:23:43.494Z,2.79
2023-01-17T07:26:11.450Z,2.89
2023-01-17T07:28:39.709Z,2.99
2023-01-17T07:31:08.647Z,3.11
2023-01-17T07:33:36.701Z,3.22
2023-01-17T07:36:07.429Z,3.32
2023-01-17T07:38:35.855Z,3.44
2023-01-17T07:41:03.845Z,3.53
2023-01-17T07:43:31.878Z,3.65
2023-01-17T07:46:02.106Z,3.75
2023-01-17T07:48:30.778Z,3.83
2023-01-17T07:50:58.843Z,3.88
2023-01-17T07:53:29.700Z,3.95
2023-01-17T07:56:02.673Z,4.01
2023-01-17T07:58:31.981Z,4.07
2023-01-17T08:01:08.589Z,4.09
2023-01-17T08:03:40.091Z,4.08
2023-01-17T08:06:20.363Z,4.04
2023-01-17T08:08:48.366Z,3.97
2023-01-17T08:11:16.357Z,3.93
2023-01-17T08:13:44.373Z,3.90
2023-01-17T08:16:13.394Z,3.92
2023-01-17T08:18:41.640Z,3.98
2023-01-17T08:21:16.884Z,4.07
2023-01-17T08:23:52.267Z,4.18
2023-01-17T08:26:22.157Z,4.28
2023-01-17T08:29:00.328Z,4.38
2023-01-17T08:31:30.639Z,4.46
2023-01-17T08:33:58.898Z,4.52
2023-01-17T08:36:28.765Z,4.57
2023-01-17T08:38:57.237Z,4.59
2023-01-17T08:41:27.747Z,4.57
2023-01-17T08:43:55.671Z,4.57
2023-01-17T08:46:24.414Z,4.58
2023-01-17T08:48:58.759Z,4.56
2023-01-17T08:51:27.678Z,4.57
2023-01-17T08:53:56.719Z,4.59
2023-01-17T08:56:26.279Z,4.60
2023-01-17T08:58:54.460Z,4.62
2023-01-17T09:01:22.605Z,4.63
2023-01-17T09:03:51.584Z,4.66
2023-01-17T09:06:19.836Z,4.67
2023-01-17T09:09:07.013Z,4.68
2023-01-17T09:11:34.997Z,4.69
2023-01-17T09:14:03.718Z,4.72
2023-01-17T09:16:33.418Z,4.73
2023-01-17T09:19:01.616Z,4.73
2023-01-17T09:21:29.687Z,4.72
2023-01-17T09:23:57.581Z,4.68
2023-01-17T09:26:28.885Z,4.67
2023-01-17T09:28:58.726Z,4.66
2023-01-17T09:31:27.169Z,4.63
2023-01-17T09:33:57.102Z,4.60
2023-01-17T09:36:29.297Z,4.59
2023-01-17T09:38:59.117Z,4.59
2023-01-17T09:41:36.324Z,4.59
2023-01-17T09:44:16.511Z,4.56
2023-01-17T09:46:47.856Z,4.52
2023-01-17T09:49:41.704Z,4.47
2023-01-17T09:52:16.551Z,4.40
2023-01-17T09:54:47.863Z,4.40
2023-01-17T09:57:40.767Z,4.40
2023-01-17T10:00:31.480Z,4.42
2023-01-17T10:03:23.933Z,4.45
2023-01-17T10:05:54.672Z,4.47
2023-01-17T10:08:50.658Z,4.50
2023-01-17T10:11:49.288Z,4.53
2023-01-17T10:14:22.637Z,4.54
2023-01-17T10:17:08.755Z,4.55
2023-01-17T10:20:14.212Z,4.60
2023-01-17T10:23:17.843Z,4.64
2023-01-17T10:25:50.605Z,4.70
2023-01-17T10:28:31.176Z,4.74
2023-01-17T10:31:12.968Z,4.80
2023-01-17T10:33:50.133Z,4.85
2023-01-17T10:36:22.586Z,4.92
2023-01-17T10:39:04.576Z,4.95
2023-01-17T10:41:43.725Z,4.98
2023-01-17T10:44:53.912Z,5.02
2023-01-17T10:47:23.899Z,5.05
2023-01-17T10:49:54.341Z,5.06
2023-01-17T10:52:50.782Z,5.08
2023-01-17T10:55:41.926Z,5.12
2023-01-17T10:58:13.505Z,5.14
2023-01-17T11:04:39.128Z,5.16
2023-01-17T11:07:12.647Z,5.19
2023-01-17T11:09:46.570Z,5.21
2023-01-17T11:12:30.030Z,5.24
2023-01-17T11:15:10.153Z,5.27
2023-01-17T11:17:52.934Z,5.33
2023-01-17T11:20:37.142Z,5.38
2023-01-17T11:23:13.251Z,5.41
2023-01-17T11:25:53.042Z,5.43
2023-01-17T11:28:32.663Z,5.48
2023-01-17T11:31:16.599Z,5.51
2023-01-17T11:33:56.910Z,5.57
2023-01-17T11:36:29.056Z,5.62
2023-01-17T11:38:58.556Z,5.65
2023-01-17T11:41:28.293Z,5.67
2023-01-17T11:43:58.583Z,5.68
2023-01-17T11:46:30.480Z,5.66
2023-01-17T11:49:01.157Z,5.65
2023-01-17T11:51:35.257Z,5.62
2023-01-17T11:54:12.278Z,5.60
2023-01-17T11:57:16.694Z,5.57
2023-01-17T11:59:45.354Z,5.49
2023-01-17T12:02:48.419Z,5.42
2023-01-17T12:05:39.251Z,5.36
2023-01-17T12:08:33.031Z,5.31
2023-01-17T12:11:05.650Z,5.26
2023-01-17T12:14:02.861Z,5.24
2023-01-17T12:16:45.065Z,5.20
2023-01-17T12:19:33.563Z,5.19
2023-01-17T12:22:07.859Z,5.19
2023-01-17T12:24:45.642Z,5.19
2023-01-17T12:27:18.008Z,5.19
2023-01-17T12:30:10.809Z,5.21
2023-01-17T12:33:03.696Z,5.21
2023-01-17T12:35:55.693Z,5.24
2023-01-17T12:38:32.871Z,5.29
2023-01-17T12:41:10.317Z,5.33
2023-01-17T12:43:41.604Z,5.39
2023-01-17T12:46:13.250Z,5.47
2023-01-17T12:48:42.263Z,5.52
2023-01-17T12:51:19.173Z,5.55
2023-01-17T12:53:56.512Z,5.59
2023-01-17T12:56:38.512Z,5.57
2023-01-17T12:59:28.137Z,5.56
2023-01-17T13:01:58.933Z,5.56
2023-01-17T13:04:34.417Z,5.60
2023-01-17T13:07:13.286Z,5.70
2023-01-17T13:10:07.563Z,5.83
2023-01-17T13:12:38.545Z,5.91
2023-01-17T13:15:16.922Z,6.01
2023-01-17T13:17:51.223Z,6.12
2023-01-17T13:20:28.845Z,6.21
2023-01-17T13:23:07.906Z,6.21
2023-01-17T13:25:46.191Z,6.21
2023-01-17T13:28:24.679Z,6.19
2023-01-17T13:31:18.586Z,6.23
2023-01-17T13:33:51.235Z,6.25
2023-01-17T13:36:34.213Z,6.23
2023-01-17T13:39:36.462Z,6.22
2023-01-17T13:42:27.981Z,6.18
2023-01-17T13:44:58.091Z,6.14
2023-01-17T13:47:26.209Z,6.12
2023-01-17T13:49:56.624Z,6.10
2023-01-17T13:52:24.623Z,6.08
2023-01-17T13:55:04.491Z,6.05
2023-01-17T13:57:46.317Z,6.02
2023-01-17T14:00:21.734Z,5.98
2023-01-17T14:02:51.488Z,5.93
2023-01-17T14:05:22.154Z,5.90
2023-01-17T14:08:17.996Z,5.85
2023-01-17T14:10:52.624Z,5.80
2023-01-17T14:13:40.168Z,5.76
2023-01-17T14:16:28.159Z,5.70
2023-01-17T14:18:56.468Z,5.63
2023-01-17T14:21:27.485Z,5.58
2023-01-17T14:24:19.663Z,5.52
2023-01-17T14:26:58.004Z,5.46
2023-01-17T14:29:46.648Z,5.40
2023-01-17T14:32:23.367Z,5.32
2023-01-17T14:34:53.397Z,5.25
2023-01-17T14:37:21.301Z,5.17
2023-01-17T14:39:51.060Z,5.10
2023-01-17T14:42:22.622Z,5.01
2023-01-17T14:45:15.316Z,4.92
2023-01-17T14:47:44.696Z,4.82
2023-01-17T14:50:23.516Z,4.73
2023-01-17T14:53:12.891Z,4.64
2023-01-17T14:55:57.020Z,4.55
2023-01-17T14:58:29.618Z,4.45
2023-01-17T15:01:01.688Z,4.36
2023-01-17T15:03:41.742Z,4.27
2023-01-17T15:06:27.767Z,4.16
2023-01-17T15:08:56.102Z,4.07
2023-01-17T15:11:26.599Z,4.00
2023-01-17T15:13:58.208Z,3.93
2023-01-17T15:16:34.125Z,3.85
2023-01-17T15:19:10.619Z,3.76
2023-01-17T15:21:42.992Z,3.69
2023-01-17T15:24:20.245Z,3.64
2023-01-17T15:26:49.218Z,3.58
2023-01-17T15:29:21.397Z,3.54
2023-01-17T15:31:52.664Z,3.50
2023-01-17T15:34:28.257Z,3.46
2023-01-17T15:36:59.592Z,3.40
2023-01-17T15:39:33.643Z,3.32
2023-01-17T15:42:19.553Z,3.26
2023-01-17T15:44:53.328Z,3.19
2023-01-17T15:47:38.939Z,3.14
2023-01-17T15:50:30.860Z,3.06
2023-01-17T15:53:13.296Z,2.99
2023-01-17T15:55:48.141Z,2.92
2023-01-17T15:58:25.253Z,2.87
2023-01-17T16:00:54.107Z,2.81
2023-01-17T16:03:31.091Z,2.76
2023-01-17T16:06:01.127Z,2.74
2023-01-17T16:08:29.236Z,2.71
2023-01-17T16:11:02.218Z,2.69
2023-01-17T16:13:43.282Z,2.67
2023-01-17T16:16:20.574Z,2.65
2023-01-17T16:18:50.945Z,2.64
2023-01-17T16:21:20.902Z,2.62
2023-01-17T16:23:49.333Z,2.62
2023-01-17T16:26:17.545Z,2.60
2023-01-17T16:28:45.987Z,2.58
2023-01-17T16:31:14.141Z,2.55
2023-01-17T16:33:46.107Z,2.54
2023-01-17T16:36:15.122Z,2.53
2023-01-17T16:38:44.855Z,2.51
2023-01-17T16:41:13.007Z,2.47
2023-01-17T16:43:40.878Z,2.42
2023-01-17T16:46:11.525Z,2.37
2023-01-17T16:48:39.534Z,2.33
2023-01-17T16:51:08.395Z,2.31
2023-01-17T16:53:37.506Z,2.33
2023-01-17T16:56:13.663Z,2.33
2023-01-17T16:58:41.696Z,2.35
2023-01-17T17:01:17.304Z,2.33
2023-01-17T17:03:45.275Z,2.30
2023-01-17T17:06:13.709Z,2.27
2023-01-17T17:08:43.151Z,2.25
2023-01-17T17:11:19.071Z,2.23
2023-01-17T17:13:49.165Z,2.21
2023-01-17T17:16:18.897Z,2.15
2023-01-17T17:18:54.455Z,2.08
2023-01-17T17:21:23.340Z,1.99
2023-01-17T17:23:57.067Z,1.88
2023-01-17T17:26:27.442Z,1.78
2023-01-17T17:28:55.469Z,1.67
2023-01-17T17:31:24.143Z,1.57
2023-01-17T17:33:52.114Z,1.49
2023-01-17T17:36:20.057Z,1.43
2023-01-17T17:38:51.167Z,1.38
2023-01-17T17:41:27.457Z,1.34
2023-01-17T17:43:56.128Z,1.31
2023-01-17T17:46:25.586Z,1.30
2023-01-17T17:48:53.893Z,1.30
2023-01-17T17:51:31.789Z,1.32
2023-01-17T17:54:02.978Z,1.35
2023-01-17T17:56:33.048Z,1.36
2023-01-17T17:59:02.027Z,1.37
2023-01-17T18:01:30.658Z,1.37
2023-01-17T18:04:03.197Z,1.37
2023-01-17T18:06:31.050Z,1.35
2023-01-17T18:08:59.047Z,1.33
2023-01-17T18:11:28.606Z,1.30
2023-01-17T18:13:58.667Z,1.26
2023-01-17T18:16:41.829Z,1.21
2023-01-17T18:19:16.679Z,1.16
2023-01-17T18:21:45.058Z,1.10
2023-01-17T18:24:15.357Z,1.06
2023-01-17T18:26:48.612Z,1.01
2023-01-17T18:29:17.977Z,0.96
2023-01-17T18:31:47.274Z,0.91
2023-01-17T18:34:21.168Z,0.86
2023-01-17T18:36:50.003Z,0.81
2023-01-17T18:39:21.279Z,0.78
2023-01-17T18:41:49.600Z,0.75
2023-01-17T18:44:21.836Z,0.71
2023-01-17T18:46:52.714Z,0.67
2023-01-17T18:49:21.247Z,0.62
2023-01-17T18:51:51.278Z,0.57
2023-01-17T18:54:20.637Z,0.54
2023-01-17T18:56:48.625Z,0.51
2023-01-17T18:59:18.662Z,0.47
2023-01-17T19:04:37.811Z,0.41
2023-01-17T19:07:05.846Z,0.40
2023-01-17T19:09:34.036Z,0.38
2023-01-17T19:12:11.186Z,0.36
2023-01-17T19:14:39.153Z,0.34
2023-01-17T19:17:07.238Z,0.35
2023-01-17T19:19:35.207Z,0.35
2023-01-17T19:22:04.183Z,0.36
2023-01-17T19:24:32.157Z,0.38
2023-01-17T19:27:00.152Z,0.42
2023-01-17T19:29:29.037Z,0.44
2023-01-17T19:31:57.065Z,0.45
2023-01-17T19:34:25.190Z,0.46
2023-01-17T19:36:55.111Z,0.46
2023-01-17T19:39:25.577Z,0.47
2023-01-17T19:41:53.599Z,0.48
2023-01-17T19:44:21.777Z,0.49
2023-01-17T19:46:49.689Z,0.48
2023-01-17T19:49:23.840Z,0.48
2023-01-17T19:51:52.235Z,0.47
2023-01-17T19:54:20.299Z,0.44
2023-01-17T19:56:48.506Z,0.42
2023-01-17T19:59:16.689Z,0.39
2023-01-17T20:01:44.687Z,0.38
2023-01-17T20:04:12.962Z,0.36
2023-01-17T20:06:40.850Z,0.33
2023-01-17T20:09:08.797Z,0.30
2023-01-17T20:11:37.181Z,0.30
2023-01-17T20:14:07.706Z,0.26
2023-01-17T20:16:37.180Z,0.22
2023-01-17T20:19:05.629Z,0.15
2023-01-17T20:21:34.415Z,0.09
2023-01-17T20:24:05.853Z,0.01
2023-01-17T20:26:35.564Z,-0.08
2023-01-17T20:29:17.681Z,-0.15
2023-01-17T20:31:46.187Z,-0.22
2023-01-17T20:34:16.265Z,-0.27
2023-01-17T20:36:44.778Z,-0.31
2023-01-17T20:39:14.848Z,-0.33
2023-01-17T20:41:44.711Z,-0.36
2023-01-17T20:44:15.482Z,-0.38
2023-01-17T20:46:43.882Z,-0.41
2023-01-17T20:49:15.255Z,-0.45
2023-01-17T20:51:45.441Z,-0.48
2023-01-17T20:54:15.892Z,-0.49
2023-01-17T20:56:46.799Z,-0.49
2023-01-17T20:59:34.262Z,-0.50
2023-01-17T21:02:05.165Z,-0.50
2023-01-17T21:04:33.141Z,-0.51
2023-01-17T21:07:01.113Z,-0.51
2023-01-17T21:09:29.357Z,-0.51
2023-01-17T21:12:01.265Z,-0.54
2023-01-17T21:14:29.194Z,-0.56
2023-01-17T21:16:57.268Z,-0.58
2023-01-17T21:19:25.262Z,-0.59
2023-01-17T21:21:53.331Z,-0.59
2023-01-17T21:24:21.264Z,-0.59
2023-01-17T21:26:51.504Z,-0.60
2023-01-17T21:29:19.569Z,-0.62
2023-01-17T21:31:47.582Z,-0.61
2023-01-17T21:34:15.533Z,-0.61
2023-01-17T21:36:43.838Z,-0.62
2023-01-17T21:39:16.033Z,-0.63
2023-01-17T21:41:47.926Z,-0.65
2023-01-17T21:44:19.533Z,-0.66
2023-01-17T21:46:48.525Z,-0.68
2023-01-17T21:49:17.628Z,-0.68
2023-01-17T21:51:53.503Z,-0.69
2023-01-17T21:54:46.301Z,-0.69
2023-01-17T21:57:41.086Z,-0.69
2023-01-17T22:00:16.025Z,-0.69
2023-01-17T22:02:45.312Z,-0.69
2023-01-17T22:05:14.010Z,-0.68
2023-01-17T22:08:04.423Z,-0.65
2023-01-17T22:10:44.573Z,-0.60
2023-01-17T22:13:17.949Z,-0.58
2023-01-17T22:15:46.212Z,-0.56
2023-01-17T22:18:15.815Z,-0.55
2023-01-17T22:20:43.760Z,-0.53
2023-01-17T22:23:11.986Z,-0.51
2023-01-17T22:25:41.379Z,-0.50
2023-01-17T22:28:10.298Z,-0.49
2023-01-17T22:30:39.226Z,-0.48
2023-01-17T22:33:07.146Z,-0.47
2023-01-17T22:35:35.927Z,-0.47
2023-01-17T22:38:04.816Z,-0.46
2023-01-17T22:40:36.142Z,-0.47
2023-01-17T22:43:06.114Z,-0.47
2023-01-17T22:45:35.238Z,-0.48
2023-01-17T22:48:03.271Z,-0.49
2023-01-17T22:50:31.097Z,-0.49
2023-01-17T22:52:59.236Z,-0.49
2023-01-17T22:55:28.190Z,-0.49
2023-01-17T22:57:56.958Z,-0.49
2023-01-17T23:00:25.840Z,-0.48
2023-01-17T23:02:53.780Z,-0.47
2023-01-17T23:05:22.909Z,-0.47
2023-01-17T23:07:51.309Z,-0.46
2023-01-17T23:10:39.994Z,-0.46
2023-01-17T23:13:11.010Z,-0.45
2023-01-17T23:15:58.672Z,-0.44
2023-01-17T23:18:45.340Z,-0.42
2023-01-17T23:21:13.151Z,-0.40
2023-01-17T23:23:42.068Z,-0.38
2023-01-17T23:26:10.097Z,-0.39
2023-01-17T23:28:41.413Z,-0.37
2023-01-17T23:31:12.689Z,-0.35
2023-01-17T23:33:41.977Z,-0.32
2023-01-17T23:36:10.042Z,-0.30
2023-01-17T23:38:44.074Z,-0.27
2023-01-17T23:41:30.807Z,-0.25
2023-01-17T23:43:59.191Z,-0.22
2023-01-17T23:46:30.567Z,-0.20
2023-01-17T23:48:59.687Z,-0.19
2023-01-17T23:51:29.923Z,-0.17
2023-01-17T23:54:05.551Z,-0.16
2023-01-17T23:56:33.551Z,-0.16
2023-01-17T23:59:01.579Z,-0.15
