createdAt,value
2018-09-14T00:01:53.635Z,5.30
2018-09-14T00:04:23.456Z,3.47
2018-09-14T00:06:53.884Z,3.50
2018-09-14T00:09:25.364Z,3.80
2018-09-14T00:11:56.060Z,3.57
2018-09-14T00:14:25.898Z,3.30
2018-09-14T00:16:56.409Z,3.20
2018-09-14T00:19:26.805Z,3.57
2018-09-14T00:21:57.280Z,3.20
2018-09-14T00:24:27.707Z,3.83
2018-09-14T00:26:58.083Z,3.70
2018-09-14T00:29:28.664Z,3.87
2018-09-14T00:31:59.048Z,4.00
2018-09-14T00:34:29.003Z,3.50
2018-09-14T00:36:59.404Z,3.37
2018-09-14T00:39:29.864Z,4.10
2018-09-14T00:42:00.773Z,3.73
2018-09-14T00:44:31.323Z,3.50
2018-09-14T00:47:01.627Z,4.07
2018-09-14T00:49:32.130Z,3.90
2018-09-14T00:52:02.603Z,3.90
2018-09-14T00:54:33.132Z,4.23
2018-09-14T00:57:03.635Z,3.73
2018-09-14T00:59:33.331Z,4.30
2018-09-14T01:02:02.994Z,3.80
2018-09-14T01:04:33.412Z,4.60
2018-09-14T01:07:03.830Z,3.77
2018-09-14T01:09:34.256Z,4.80
2018-09-14T01:12:04.788Z,4.40
2018-09-14T01:14:35.192Z,5.03
2018-09-14T01:17:05.810Z,5.07
2018-09-14T01:19:36.167Z,4.97
2018-09-14T01:22:06.707Z,5.10
2018-09-14T01:24:37.324Z,6.03
2018-09-14T01:27:07.927Z,6.60
2018-09-14T01:29:37.748Z,8.53
2018-09-14T01:32:08.477Z,7.37
2018-09-14T01:34:38.960Z,7.97
2018-09-14T01:37:09.334Z,8.47
2018-09-14T01:39:39.941Z,8.67
2018-09-14T01:42:10.363Z,8.77
2018-09-14T01:44:41.257Z,9.70
2018-09-14T01:47:11.715Z,10.17
2018-09-14T01:49:42.237Z,10.37
2018-09-14T01:52:12.714Z,10.83
2018-09-14T01:54:43.109Z,10.50
2018-09-14T01:57:13.553Z,10.47
2018-09-14T01:59:43.374Z,11.20
2018-09-14T02:02:13.692Z,11.07
2018-09-14T02:04:43.429Z,11.70
2018-09-14T02:07:13.889Z,11.80
2018-09-14T02:09:44.460Z,12.07
2018-09-14T02:12:14.844Z,12.50
2018-09-14T02:14:45.561Z,13.40
2018-09-14T02:17:16.693Z,13.97
2018-09-14T02:19:47.221Z,13.00
2018-09-14T02:22:17.700Z,13.50
2018-09-14T02:24:48.556Z,13.83
2018-09-14T02:27:18.980Z,14.77
2018-09-14T02:29:48.682Z,13.83
2018-09-14T02:32:18.853Z,14.77
2018-09-14T02:34:49.382Z,15.10
2018-09-14T02:37:19.857Z,14.83
2018-09-14T02:39:50.357Z,14.53
2018-09-14T02:42:20.937Z,15.37
2018-09-14T02:44:51.359Z,15.53
2018-09-14T02:47:22.008Z,15.30
2018-09-14T02:49:52.419Z,15.07
2018-09-14T02:52:22.915Z,13.97
2018-09-14T02:54:53.565Z,13.93
2018-09-14T02:57:23.319Z,15.27
2018-09-14T02:59:53.612Z,15.40
2018-09-14T03:02:24.037Z,14.93
2018-09-14T03:04:55.312Z,12.93
2018-09-14T03:07:26.187Z,12.60
2018-09-14T03:09:56.766Z,12.43
2018-09-14T03:12:27.150Z,13.43
2018-09-14T03:14:57.645Z,13.20
2018-09-14T03:17:28.023Z,13.73
2018-09-14T03:19:58.544Z,13.20
2018-09-14T03:22:29.089Z,16.60
2018-09-14T03:24:59.465Z,17.80
2018-09-14T03:27:29.941Z,17.10
2018-09-14T03:30:00.408Z,18.10
2018-09-14T03:32:31.180Z,16.60
2018-09-14T03:35:00.894Z,16.80
2018-09-14T03:37:31.237Z,14.67
2018-09-14T03:40:02.741Z,15.50
2018-09-14T03:42:33.472Z,16.07
2018-09-14T03:45:04.227Z,16.17
2018-09-14T03:47:34.704Z,15.43
2018-09-14T03:50:05.127Z,17.47
2018-09-14T03:52:35.508Z,17.33
2018-09-14T03:55:05.448Z,19.40
2018-09-14T03:57:35.765Z,17.87
2018-09-14T04:00:06.352Z,17.77
2018-09-14T04:02:36.830Z,19.00
2018-09-14T04:05:07.411Z,19.13
2018-09-14T04:07:37.746Z,18.50
2018-09-14T04:10:07.615Z,18.07
2018-09-14T04:12:38.129Z,18.20
2018-09-14T04:15:08.617Z,17.13
2018-09-14T04:17:39.052Z,19.20
2018-09-14T04:20:09.540Z,17.10
2018-09-14T04:22:40.165Z,17.00
2018-09-14T04:25:10.696Z,18.47
2018-09-14T04:27:42.017Z,16.40
2018-09-14T04:30:12.483Z,16.73
2018-09-14T04:32:43.196Z,17.60
2018-09-14T04:35:14.661Z,15.93
2018-09-14T04:37:45.129Z,16.77
2018-09-14T04:40:15.633Z,15.63
2018-09-14T04:42:46.133Z,15.83
2018-09-14T04:45:17.513Z,17.33
2018-09-14T04:47:47.984Z,16.37
2018-09-14T04:50:18.312Z,16.77
2018-09-14T04:52:48.679Z,18.10
2018-09-14T04:55:19.189Z,19.33
2018-09-14T04:57:49.597Z,19.17
2018-09-14T05:00:20.061Z,19.07
2018-09-14T05:02:50.540Z,20.70
2018-09-14T05:05:21.006Z,19.50
2018-09-14T05:07:51.485Z,20.67
2018-09-14T05:10:21.296Z,19.73
2018-09-14T05:12:51.654Z,20.97
2018-09-14T05:15:22.130Z,20.53
2018-09-14T05:17:52.015Z,19.97
2018-09-14T05:20:23.928Z,19.93
2018-09-14T05:22:53.751Z,20.53
2018-09-14T05:25:24.106Z,20.47
2018-09-14T05:27:54.760Z,21.07
2018-09-14T05:30:25.373Z,20.00
2018-09-14T05:32:56.357Z,20.57
2018-09-14T05:35:26.272Z,21.27
2018-09-14T05:37:56.576Z,20.00
2018-09-14T05:40:27.068Z,20.97
2018-09-14T05:42:57.339Z,20.03
2018-09-14T05:45:27.828Z,20.03
2018-09-14T05:47:58.309Z,19.77
2018-09-14T05:50:28.083Z,19.37
2018-09-14T05:52:58.419Z,19.50
2018-09-14T05:55:28.948Z,18.67
2018-09-14T05:58:00.417Z,19.43
2018-09-14T06:00:30.576Z,19.63
2018-09-14T06:03:00.952Z,18.93
2018-09-14T06:05:31.560Z,20.27
2018-09-14T06:08:02.017Z,17.93
2018-09-14T06:10:32.144Z,18.00
2018-09-14T06:13:02.513Z,17.53
2018-09-14T06:15:32.501Z,19.10
2018-09-14T06:18:02.840Z,17.53
2018-09-14T06:20:33.305Z,16.57
2018-09-14T06:23:03.864Z,17.70
2018-09-14T06:25:33.748Z,18.87
2018-09-14T06:28:03.991Z,18.97
2018-09-14T06:30:34.517Z,16.83
2018-09-14T06:33:05.008Z,17.60
2018-09-14T06:35:35.408Z,17.73
2018-09-14T06:38:06.050Z,17.37
2018-09-14T06:40:36.513Z,17.53
2018-09-14T06:43:07.797Z,18.00
2018-09-14T06:45:38.660Z,18.67
2018-09-14T06:48:09.054Z,17.43
2018-09-14T06:50:39.566Z,16.83
2018-09-14T06:53:10.003Z,15.97
2018-09-14T06:55:39.682Z,17.57
2018-09-14T06:58:10.075Z,17.30
2018-09-14T07:00:40.534Z,16.80
2018-09-14T07:03:11.473Z,17.23
2018-09-14T07:05:42.021Z,17.37
2018-09-14T07:08:12.368Z,16.23
2018-09-14T07:10:42.922Z,17.13
2018-09-14T07:13:13.219Z,16.10
2018-09-14T07:15:43.725Z,14.60
2018-09-14T07:18:14.181Z,14.70
2018-09-14T07:20:44.649Z,14.20
2018-09-14T07:23:15.111Z,14.47
2018-09-14T07:25:45.529Z,13.17
2018-09-14T07:28:16.033Z,12.60
2018-09-14T07:30:46.520Z,12.67
2018-09-14T07:33:17.137Z,11.77
2018-09-14T07:35:48.368Z,11.77
2018-09-14T07:38:18.813Z,10.17
2018-09-14T07:40:49.169Z,9.27
2018-09-14T07:43:19.565Z,8.23
2018-09-14T07:45:49.401Z,7.83
2018-09-14T07:48:19.791Z,8.00
2018-09-14T07:50:50.180Z,7.83
2018-09-14T07:53:20.652Z,7.67
2018-09-14T07:55:50.559Z,8.10
2018-09-14T07:58:20.892Z,8.40
2018-09-14T08:00:50.800Z,8.13
2018-09-14T08:03:21.908Z,8.20
2018-09-14T08:05:53.353Z,8.13
2018-09-14T08:08:23.865Z,8.10
2018-09-14T08:10:54.280Z,7.40
2018-09-14T08:13:24.840Z,8.17
2018-09-14T08:15:54.588Z,8.63
2018-09-14T08:18:24.925Z,9.23
2018-09-14T08:20:55.372Z,8.40
2018-09-14T08:23:25.904Z,9.00
2018-09-14T08:25:56.268Z,8.47
2018-09-14T08:28:27.676Z,8.50
2018-09-14T08:30:58.265Z,8.80
2018-09-14T08:33:28.016Z,9.50
2018-09-14T08:35:58.272Z,9.80
2018-09-14T08:38:28.634Z,9.70
2018-09-14T08:40:59.009Z,10.10
2018-09-14T08:43:29.418Z,11.60
2018-09-14T08:45:59.970Z,10.50
2018-09-14T08:48:30.468Z,10.73
2018-09-14T08:51:01.034Z,8.80
2018-09-14T08:53:31.533Z,9.90
2018-09-14T08:56:02.090Z,9.43
2018-09-14T08:58:32.555Z,9.93
2018-09-14T09:01:02.473Z,9.87
2018-09-14T09:03:32.224Z,9.57
2018-09-14T09:06:02.672Z,9.00
2018-09-14T09:08:33.124Z,9.83
2018-09-14T09:11:04.679Z,9.80
2018-09-14T09:13:35.105Z,10.23
2018-09-14T09:16:05.609Z,10.63
2018-09-14T09:18:35.527Z,10.53
2018-09-14T09:21:06.056Z,11.43
2018-09-14T09:23:36.520Z,10.27
2018-09-14T09:26:06.880Z,10.97
2018-09-14T09:28:37.657Z,10.37
2018-09-14T09:31:08.255Z,10.10
2018-09-14T09:33:38.764Z,10.03
2018-09-14T09:36:09.249Z,10.97
2018-09-14T09:38:39.020Z,11.20
2018-09-14T09:41:09.449Z,10.50
2018-09-14T09:43:40.100Z,11.50
2018-09-14T09:46:10.552Z,12.33
2018-09-14T09:48:40.312Z,11.30
2018-09-14T09:51:10.644Z,11.63
2018-09-14T09:53:41.084Z,12.37
2018-09-14T09:56:11.888Z,12.67
2018-09-14T09:58:42.524Z,12.97
2018-09-14T10:01:18.092Z,13.33
2018-09-14T10:03:53.524Z,13.93
2018-09-14T10:06:25.992Z,15.00
2018-09-14T10:08:57.425Z,14.10
2018-09-14T10:11:28.177Z,13.80
2018-09-14T10:13:58.670Z,14.17
2018-09-14T10:16:29.560Z,14.33
2018-09-14T10:19:00.377Z,13.77
2018-09-14T10:21:30.898Z,14.83
2018-09-14T10:24:01.349Z,14.00
2018-09-14T10:26:31.853Z,12.90
2018-09-14T10:29:02.402Z,12.27
2018-09-14T10:31:32.708Z,11.93
2018-09-14T10:34:03.160Z,10.47
2018-09-14T10:36:33.609Z,9.80
2018-09-14T10:39:03.475Z,9.70
2018-09-14T10:41:33.687Z,8.33
2018-09-14T10:44:04.170Z,9.00
2018-09-14T10:46:34.673Z,9.87
2018-09-14T10:49:05.277Z,9.37
2018-09-14T10:51:35.768Z,9.20
2018-09-14T10:54:06.142Z,10.27
2018-09-14T10:56:36.663Z,9.83
2018-09-14T10:59:06.971Z,10.07
2018-09-14T11:01:37.635Z,9.57
2018-09-14T11:04:07.987Z,9.10
2018-09-14T11:06:38.628Z,9.13
2018-09-14T11:09:12.295Z,9.60
2018-09-14T11:11:42.879Z,11.13
2018-09-14T11:14:13.003Z,10.37
2018-09-14T11:16:43.244Z,11.77
2018-09-14T11:19:13.749Z,11.47
2018-09-14T11:21:44.116Z,11.90
2018-09-14T11:24:14.564Z,11.87
2018-09-14T11:26:45.079Z,11.57
2018-09-14T11:29:15.563Z,12.50
2018-09-14T11:31:46.038Z,11.40
2018-09-14T11:34:16.485Z,12.33
2018-09-14T11:36:47.105Z,11.67
2018-09-14T11:39:17.598Z,11.07
2018-09-14T11:41:48.116Z,11.17
2018-09-14T11:44:18.561Z,11.60
2018-09-14T11:46:49.080Z,11.07
2018-09-14T11:49:19.655Z,11.47
2018-09-14T11:51:50.120Z,11.67
2018-09-14T11:54:20.615Z,11.07
2018-09-14T11:56:51.017Z,12.50
2018-09-14T11:59:21.502Z,11.67
2018-09-14T12:01:51.847Z,12.50
2018-09-14T12:04:22.347Z,12.70
2018-09-14T12:06:52.929Z,13.27
2018-09-14T12:09:23.325Z,12.70
2018-09-14T12:11:53.904Z,12.33
2018-09-14T12:14:24.350Z,12.53
2018-09-14T12:16:54.822Z,13.73
2018-09-14T12:19:25.400Z,12.80
2018-09-14T12:21:55.215Z,13.33
2018-09-14T12:24:25.531Z,12.70
2018-09-14T12:26:55.444Z,13.47
2018-09-14T12:29:26.832Z,12.40
2018-09-14T12:31:57.213Z,12.73
2018-09-14T12:34:27.070Z,13.07
2018-09-14T12:36:57.702Z,13.37
2018-09-14T12:39:28.237Z,13.03
2018-09-14T12:41:58.688Z,13.07
2018-09-14T12:44:29.053Z,13.53
2018-09-14T12:46:59.649Z,13.57
2018-09-14T12:49:30.248Z,13.70
2018-09-14T12:52:00.786Z,15.17
2018-09-14T12:54:31.402Z,14.17
2018-09-14T12:57:01.844Z,13.60
2018-09-14T12:59:32.345Z,13.77
2018-09-14T13:02:02.840Z,13.73
2018-09-14T13:04:33.326Z,12.27
2018-09-14T13:07:03.756Z,13.43
2018-09-14T13:09:34.253Z,13.63
2018-09-14T13:12:04.624Z,13.27
2018-09-14T13:14:35.160Z,12.87
2018-09-14T13:17:05.325Z,12.83
2018-09-14T13:19:35.649Z,14.30
2018-09-14T13:22:06.280Z,12.07
2018-09-14T13:24:36.842Z,12.50
2018-09-14T13:27:07.493Z,12.20
2018-09-14T13:29:38.325Z,11.50
2018-09-14T13:32:08.803Z,12.93
2018-09-14T13:34:39.251Z,14.13
2018-09-14T13:37:09.684Z,11.80
2018-09-14T13:39:40.093Z,11.93
2018-09-14T13:42:10.492Z,11.07
2018-09-14T13:44:40.339Z,11.50
2018-09-14T13:47:10.663Z,11.67
2018-09-14T13:49:41.029Z,12.50
2018-09-14T13:52:11.423Z,11.13
2018-09-14T13:54:41.956Z,12.03
2018-09-14T13:57:12.490Z,11.70
