createdAt,value
2023-04-26T00:01:32.104Z,98677.92
2023-04-26T00:03:36.048Z,98676.30
2023-04-26T00:05:41.377Z,98679.98
2023-04-26T00:07:46.836Z,98684.35
2023-04-26T00:09:49.890Z,98679.89
2023-04-26T00:11:52.637Z,98683.33
2023-04-26T00:13:56.434Z,98682.85
2023-04-26T00:15:59.630Z,98680.16
2023-04-26T00:18:04.603Z,98684.14
2023-04-26T00:20:12.410Z,98686.70
2023-04-26T00:22:17.319Z,98684.45
2023-04-26T00:24:21.158Z,98683.63
2023-04-26T00:26:24.137Z,98685.24
2023-04-26T00:28:26.761Z,98690.96
2023-04-26T00:30:32.859Z,98687.96
2023-04-26T00:32:35.692Z,98690.81
2023-04-26T00:34:39.340Z,98690.42
2023-04-26T00:36:42.367Z,98687.57
2023-04-26T00:38:47.330Z,98688.00
2023-04-26T00:40:51.952Z,98686.09
2023-04-26T00:43:00.243Z,98684.96
2023-04-26T00:45:04.637Z,98687.10
2023-04-26T00:47:11.145Z,98688.73
2023-04-26T00:49:22.683Z,98685.05
2023-04-26T00:51:27.134Z,98679.20
2023-04-26T00:53:32.538Z,98680.89
2023-04-26T00:55:36.575Z,98683.70
2023-04-26T00:57:41.159Z,98685.42
2023-04-26T00:59:46.194Z,98686.91
2023-04-26T01:01:51.517Z,98686.12
2023-04-26T01:03:56.986Z,98688.42
2023-04-26T01:06:00.418Z,98685.77
2023-04-26T01:08:04.851Z,98687.05
2023-04-26T01:10:10.099Z,98687.64
2023-04-26T01:12:14.866Z,98690.98
2023-04-26T01:14:20.584Z,98691.05
2023-04-26T01:16:25.332Z,98695.61
2023-04-26T01:18:28.904Z,98695.26
2023-04-26T01:20:32.324Z,98701.70
2023-04-26T01:22:37.967Z,98700.22
2023-04-26T01:24:44.973Z,98694.92
2023-04-26T01:26:48.259Z,98698.13
2023-04-26T01:28:51.935Z,98696.85
2023-04-26T01:30:55.608Z,98702.02
2023-04-26T01:32:59.006Z,98699.23
2023-04-26T01:35:02.655Z,98703.29
2023-04-26T01:37:05.450Z,98703.95
2023-04-26T01:39:10.897Z,98706.19
2023-04-26T01:41:16.129Z,98708.68
2023-04-26T01:43:21.134Z,98711.02
2023-04-26T01:45:24.066Z,98707.98
2023-04-26T01:47:46.835Z,98705.30
2023-04-26T01:49:49.927Z,98704.48
2023-04-26T01:51:53.440Z,98702.86
2023-04-26T01:53:56.100Z,98704.95
2023-04-26T01:56:03.066Z,98710.89
2023-04-26T01:58:06.936Z,98709.02
2023-04-26T02:00:10.390Z,98703.54
2023-04-26T02:02:19.123Z,98707.89
2023-04-26T02:04:24.489Z,98702.89
2023-04-26T02:06:29.454Z,98700.48
2023-04-26T02:08:32.653Z,98702.66
2023-04-26T02:10:35.988Z,98701.33
2023-04-26T02:12:40.314Z,98703.54
2023-04-26T02:14:43.721Z,98704.00
2023-04-26T02:16:47.008Z,98705.66
2023-04-26T02:18:50.063Z,98704.06
2023-04-26T02:20:54.274Z,98702.34
2023-04-26T02:22:57.100Z,98700.90
2023-04-26T02:24:59.694Z,98700.14
2023-04-26T02:27:05.216Z,98697.11
2023-04-26T02:29:10.042Z,98699.04
2023-04-26T02:31:16.343Z,98698.35
2023-04-26T02:33:19.046Z,98699.66
2023-04-26T02:35:22.967Z,98695.16
2023-04-26T02:37:27.710Z,98695.48
2023-04-26T02:39:34.670Z,98695.23
2023-04-26T02:41:38.401Z,98691.28
2023-04-26T02:43:41.689Z,98688.96
2023-04-26T02:45:45.588Z,98689.60
2023-04-26T02:47:49.976Z,98692.17
2023-04-26T02:49:54.789Z,98692.56
2023-04-26T02:51:58.003Z,98692.59
2023-04-26T02:54:05.730Z,98695.98
2023-04-26T02:56:10.209Z,98701.47
2023-04-26T02:58:13.458Z,98703.65
2023-04-26T03:00:18.353Z,98703.09
2023-04-26T03:02:22.282Z,98703.86
2023-04-26T03:04:26.519Z,98706.50
2023-04-26T03:06:30.540Z,98706.54
2023-04-26T03:08:35.285Z,98706.02
2023-04-26T03:10:38.376Z,98706.77
2023-04-26T03:12:42.469Z,98705.25
2023-04-26T03:14:48.428Z,98707.81
2023-04-26T03:16:52.336Z,98710.67
2023-04-26T03:19:03.520Z,98704.45
2023-04-26T03:21:08.747Z,98709.02
2023-04-26T03:23:13.062Z,98711.55
2023-04-26T03:25:16.535Z,98709.89
2023-04-26T03:27:20.259Z,98708.35
2023-04-26T03:29:23.401Z,98712.13
2023-04-26T03:31:27.518Z,98712.84
2023-04-26T03:33:33.508Z,98713.75
2023-04-26T03:35:37.309Z,98710.77
2023-04-26T03:37:43.532Z,98711.98
2023-04-26T03:39:51.761Z,98720.46
2023-04-26T03:41:57.115Z,98719.66
2023-04-26T03:44:02.438Z,98717.15
2023-04-26T03:46:07.739Z,98720.44
2023-04-26T03:48:10.996Z,98720.79
2023-04-26T03:50:14.111Z,98724.28
2023-04-26T03:52:17.632Z,98724.22
2023-04-26T03:54:22.577Z,98727.79
2023-04-26T03:56:26.403Z,98734.11
2023-04-26T03:58:32.528Z,98733.70
2023-04-26T04:00:38.851Z,98735.25
2023-04-26T04:02:45.147Z,98737.05
2023-04-26T04:04:52.504Z,98738.66
2023-04-26T04:06:56.342Z,98738.14
2023-04-26T04:09:00.057Z,98738.67
2023-04-26T04:11:04.057Z,98737.46
2023-04-26T04:13:12.557Z,98742.95
2023-04-26T04:15:16.580Z,98740.68
2023-04-26T04:17:24.240Z,98744.45
2023-04-26T04:19:28.171Z,98745.30
2023-04-26T04:21:32.160Z,98745.30
2023-04-26T04:23:36.796Z,98744.02
2023-04-26T04:25:45.602Z,98745.54
2023-04-26T04:27:49.180Z,98751.91
2023-04-26T04:29:54.016Z,98753.31
2023-04-26T04:31:58.240Z,98755.52
2023-04-26T04:34:01.621Z,98760.56
2023-04-26T04:36:06.357Z,98761.23
2023-04-26T04:38:10.170Z,98763.13
2023-04-26T04:40:16.104Z,98763.73
2023-04-26T04:42:21.762Z,98764.06
2023-04-26T04:44:27.061Z,98763.23
2023-04-26T04:46:32.928Z,98762.41
2023-04-26T04:48:38.779Z,98761.96
2023-04-26T04:50:42.646Z,98767.44
2023-04-26T04:52:47.207Z,98768.27
2023-04-26T04:54:52.863Z,98773.32
2023-04-26T04:56:57.913Z,98770.05
2023-04-26T04:59:00.538Z,98780.40
2023-04-26T05:01:03.431Z,98776.41
2023-04-26T05:03:19.439Z,98780.80
2023-04-26T05:05:24.098Z,98775.16
2023-04-26T05:07:28.914Z,98781.88
2023-04-26T05:09:36.696Z,98781.23
2023-04-26T05:11:39.737Z,98780.77
2023-04-26T05:13:44.221Z,98780.92
2023-04-26T05:15:46.962Z,98786.66
2023-04-26T05:17:50.137Z,98789.29
2023-04-26T05:19:57.722Z,98791.72
2023-04-26T05:22:01.933Z,98794.13
2023-04-26T05:24:05.861Z,98794.61
2023-04-26T05:26:14.085Z,98793.34
2023-04-26T05:28:37.335Z,98797.02
2023-04-26T05:30:57.290Z,98793.79
2023-04-26T05:33:26.222Z,98792.36
2023-04-26T05:35:43.325Z,98797.06
2023-04-26T05:37:46.582Z,98798.85
2023-04-26T05:39:51.705Z,98798.66
2023-04-26T05:41:55.391Z,98802.43
2023-04-26T05:44:00.062Z,98804.86
2023-04-26T05:46:07.758Z,98806.19
2023-04-26T05:48:10.533Z,98810.08
2023-04-26T05:50:13.612Z,98806.47
2023-04-26T05:52:16.685Z,98811.38
2023-04-26T05:54:19.429Z,98806.90
2023-04-26T05:56:25.909Z,98809.66
2023-04-26T05:58:29.389Z,98816.38
2023-04-26T06:00:37.842Z,98816.48
2023-04-26T06:02:42.476Z,98818.27
2023-04-26T06:04:50.218Z,98820.29
2023-04-26T06:06:54.741Z,98822.27
2023-04-26T06:08:58.673Z,98821.34
2023-04-26T06:11:24.999Z,98820.50
2023-04-26T06:13:32.799Z,98822.66
2023-04-26T06:15:35.860Z,98822.04
2023-04-26T06:17:39.481Z,98826.16
2023-04-26T06:19:44.297Z,98826.63
2023-04-26T06:21:48.929Z,98827.97
2023-04-26T06:23:52.287Z,98831.02
2023-04-26T06:25:57.731Z,98828.08
2023-04-26T06:28:00.947Z,98826.82
2023-04-26T06:30:05.161Z,98831.31
2023-04-26T06:32:09.587Z,98829.39
2023-04-26T06:34:12.356Z,98825.20
2023-04-26T06:36:15.419Z,98827.55
2023-04-26T06:38:19.927Z,98824.73
2023-04-26T06:40:24.167Z,98825.39
2023-04-26T06:42:27.111Z,98824.19
2023-04-26T06:44:49.249Z,98823.34
2023-04-26T06:46:55.957Z,98825.58
2023-04-26T06:48:58.914Z,98827.66
2023-04-26T06:51:09.002Z,98828.34
2023-04-26T06:53:12.885Z,98825.00
2023-04-26T06:55:16.271Z,98826.53
2023-04-26T06:57:22.718Z,98823.52
2023-04-26T06:59:26.495Z,98828.10
2023-04-26T07:01:36.956Z,98826.68
2023-04-26T07:03:43.934Z,98824.15
2023-04-26T07:05:48.715Z,98824.65
2023-04-26T07:07:51.484Z,98824.96
2023-04-26T07:09:56.269Z,98825.15
2023-04-26T07:12:02.926Z,98830.64
2023-04-26T07:14:07.829Z,98827.27
2023-04-26T07:16:11.373Z,98828.36
2023-04-26T07:18:14.203Z,98828.69
2023-04-26T07:20:23.298Z,98827.55
2023-04-26T07:22:27.813Z,98824.12
2023-04-26T07:24:31.028Z,98829.27
2023-04-26T07:26:41.522Z,98830.30
2023-04-26T07:28:45.065Z,98828.90
2023-04-26T07:30:48.063Z,98830.73
2023-04-26T07:32:53.499Z,98830.38
2023-04-26T07:34:56.988Z,98827.03
2023-04-26T07:37:00.667Z,98830.30
2023-04-26T07:39:05.677Z,98826.16
2023-04-26T07:41:09.702Z,98831.23
2023-04-26T07:43:13.834Z,98826.94
2023-04-26T07:45:17.427Z,98824.30
2023-04-26T07:47:21.333Z,98826.89
2023-04-26T07:49:24.221Z,98824.38
2023-04-26T07:51:27.581Z,98828.28
2023-04-26T07:53:30.848Z,98829.08
2023-04-26T07:55:33.837Z,98824.52
2023-04-26T07:57:37.703Z,98822.40
2023-04-26T07:59:41.989Z,98830.64
2023-04-26T08:01:46.000Z,98831.75
2023-04-26T08:03:50.241Z,98832.43
2023-04-26T08:05:54.131Z,98840.34
2023-04-26T08:07:57.396Z,98833.25
2023-04-26T08:10:01.924Z,98832.84
2023-04-26T08:12:06.750Z,98835.94
2023-04-26T08:14:12.993Z,98846.41
2023-04-26T08:16:16.192Z,98841.50
2023-04-26T08:18:20.815Z,98838.92
2023-04-26T08:20:25.439Z,98841.47
2023-04-26T08:22:29.573Z,98835.67
2023-04-26T08:24:32.731Z,98835.07
2023-04-26T08:26:35.491Z,98839.54
2023-04-26T08:28:38.667Z,98837.61
2023-04-26T08:30:41.839Z,98840.22
2023-04-26T08:32:46.258Z,98838.11
2023-04-26T08:34:49.062Z,98837.27
2023-04-26T08:36:53.538Z,98840.38
2023-04-26T08:38:58.085Z,98837.23
2023-04-26T08:41:02.397Z,98842.23
2023-04-26T08:43:07.548Z,98845.38
2023-04-26T08:45:11.765Z,98840.64
2023-04-26T08:47:34.716Z,98841.63
2023-04-26T08:49:41.627Z,98843.41
2023-04-26T08:51:46.629Z,98835.85
2023-04-26T08:53:53.423Z,98836.27
2023-04-26T08:56:00.170Z,98830.29
2023-04-26T08:58:04.485Z,98836.69
2023-04-26T09:00:12.947Z,98834.78
2023-04-26T09:02:21.370Z,98831.75
2023-04-26T09:04:25.362Z,98833.38
2023-04-26T09:06:29.450Z,98831.84
2023-04-26T09:08:37.011Z,98826.40
2023-04-26T09:10:40.253Z,98831.70
2023-04-26T09:12:43.038Z,98835.16
2023-04-26T09:14:47.592Z,98835.47
2023-04-26T09:16:50.635Z,98836.79
2023-04-26T09:19:00.538Z,98829.77
2023-04-26T09:21:08.607Z,98830.67
2023-04-26T09:23:11.364Z,98829.41
2023-04-26T09:25:18.279Z,98833.70
2023-04-26T09:27:22.581Z,98830.20
2023-04-26T09:29:26.118Z,98826.64
2023-04-26T09:31:47.785Z,98821.36
2023-04-26T09:34:02.951Z,98825.48
2023-04-26T09:36:15.536Z,98826.42
2023-04-26T09:38:18.857Z,98827.02
2023-04-26T09:40:26.261Z,98826.21
2023-04-26T09:42:29.103Z,98822.40
2023-04-26T09:44:33.164Z,98826.32
2023-04-26T09:46:39.222Z,98825.30
2023-04-26T09:48:42.240Z,98823.55
2023-04-26T09:50:46.666Z,98825.92
2023-04-26T09:52:51.471Z,98826.54
2023-04-26T09:54:55.219Z,98824.77
2023-04-26T09:57:06.410Z,98826.29
2023-04-26T09:59:12.743Z,98825.25
2023-04-26T10:01:18.882Z,98824.42
2023-04-26T10:03:23.343Z,98825.31
2023-04-26T10:05:29.627Z,98822.80
2023-04-26T10:07:36.665Z,98819.10
2023-04-26T10:09:40.770Z,98817.48
2023-04-26T10:11:46.498Z,98816.15
2023-04-26T10:13:54.664Z,98815.02
2023-04-26T10:16:01.185Z,98818.55
2023-04-26T10:18:05.710Z,98820.67
2023-04-26T10:20:14.079Z,98817.90
2023-04-26T10:22:26.077Z,98815.63
2023-04-26T10:24:29.085Z,98815.69
2023-04-26T10:26:48.727Z,98818.63
2023-04-26T10:29:02.003Z,98820.52
2023-04-26T10:31:07.461Z,98818.05
2023-04-26T10:33:17.220Z,98810.60
2023-04-26T10:35:22.211Z,98810.89
2023-04-26T10:37:25.192Z,98814.65
2023-04-26T10:39:28.412Z,98809.34
2023-04-26T10:41:37.280Z,98811.40
2023-04-26T10:43:42.936Z,98809.97
2023-04-26T10:45:46.963Z,98810.90
2023-04-26T10:47:49.765Z,98805.00
2023-04-26T10:49:53.219Z,98810.47
2023-04-26T10:52:21.207Z,98806.48
2023-04-26T10:54:24.488Z,98806.49
2023-04-26T10:56:29.317Z,98803.52
2023-04-26T10:58:34.969Z,98804.52
2023-04-26T11:00:38.971Z,98801.83
2023-04-26T11:02:46.917Z,98799.64
2023-04-26T11:04:53.206Z,98796.86
2023-04-26T11:07:00.560Z,98797.73
2023-04-26T11:09:05.516Z,98798.49
2023-04-26T11:11:12.572Z,98798.14
2023-04-26T11:13:18.541Z,98792.80
2023-04-26T11:15:21.824Z,98792.75
2023-04-26T11:17:25.645Z,98790.69
2023-04-26T11:19:28.854Z,98790.65
2023-04-26T11:21:33.140Z,98785.70
2023-04-26T11:23:36.760Z,98783.23
2023-04-26T11:25:40.141Z,98778.81
2023-04-26T11:27:43.416Z,98779.59
2023-04-26T11:29:47.196Z,98781.41
2023-04-26T11:32:00.638Z,98775.96
2023-04-26T11:34:07.096Z,98773.84
2023-04-26T11:36:10.965Z,98769.36
2023-04-26T11:38:14.954Z,98771.63
2023-04-26T11:40:19.032Z,98771.61
2023-04-26T11:42:27.472Z,98770.52
2023-04-26T11:44:30.423Z,98766.48
2023-04-26T11:46:34.070Z,98769.60
2023-04-26T11:48:41.610Z,98772.06
2023-04-26T11:50:45.832Z,98771.72
2023-04-26T11:52:48.642Z,98763.98
2023-04-26T11:55:04.484Z,98764.58
2023-04-26T11:57:16.731Z,98762.98
2023-04-26T11:59:33.272Z,98762.04
2023-04-26T12:01:35.854Z,98763.25
2023-04-26T12:03:38.955Z,98762.91
2023-04-26T12:05:42.820Z,98762.29
2023-04-26T12:07:50.726Z,98759.51
2023-04-26T12:09:56.780Z,98760.23
2023-04-26T12:12:06.769Z,98758.30
2023-04-26T12:14:10.290Z,98759.33
2023-04-26T12:16:25.437Z,98759.11
2023-04-26T12:18:32.917Z,98755.69
2023-04-26T12:20:38.954Z,98756.27
2023-04-26T12:22:41.929Z,98759.53
2023-04-26T12:24:44.894Z,98754.88
2023-04-26T12:26:49.637Z,98749.35
2023-04-26T12:28:55.018Z,98751.35
2023-04-26T12:30:57.963Z,98749.14
2023-04-26T12:33:13.050Z,98747.65
2023-04-26T12:35:20.661Z,98744.42
2023-04-26T12:37:24.586Z,98742.45
2023-04-26T12:39:27.603Z,98743.31
2023-04-26T12:41:31.184Z,98743.41
2023-04-26T12:43:34.188Z,98744.92
2023-04-26T12:45:36.940Z,98743.77
2023-04-26T12:47:41.956Z,98743.34
2023-04-26T12:49:44.469Z,98742.63
2023-04-26T12:51:48.448Z,98742.94
2023-04-26T12:53:51.248Z,98743.19
2023-04-26T12:55:54.039Z,98746.40
2023-04-26T12:57:57.885Z,98745.97
2023-04-26T13:00:01.399Z,98742.71
2023-04-26T13:02:12.977Z,98741.80
2023-04-26T13:04:19.483Z,98739.69
2023-04-26T13:06:23.984Z,98743.38
2023-04-26T13:08:37.434Z,98739.30
2023-04-26T13:10:43.668Z,98733.43
2023-04-26T13:12:51.763Z,98737.09
2023-04-26T13:14:56.896Z,98736.47
2023-04-26T13:17:00.323Z,98738.46
2023-04-26T13:19:09.526Z,98737.48
2023-04-26T13:21:14.195Z,98737.68
2023-04-26T13:23:24.326Z,98738.96
2023-04-26T13:25:27.786Z,98736.08
2023-04-26T13:27:34.268Z,98734.77
2023-04-26T13:29:38.419Z,98734.23
2023-04-26T13:31:41.606Z,98723.52
2023-04-26T13:33:45.571Z,98727.40
2023-04-26T13:35:48.325Z,98735.45
2023-04-26T13:37:51.020Z,98732.01
2023-04-26T13:39:55.471Z,98736.42
2023-04-26T13:42:02.007Z,98729.39
2023-04-26T13:44:07.564Z,98732.09
2023-04-26T13:46:17.961Z,98734.29
2023-04-26T13:48:24.240Z,98732.14
2023-04-26T13:50:27.183Z,98729.50
2023-04-26T13:52:30.935Z,98727.80
2023-04-26T13:54:37.633Z,98720.15
2023-04-26T13:56:44.869Z,98725.83
2023-04-26T13:58:47.632Z,98723.67
2023-04-26T14:00:50.520Z,98725.36
2023-04-26T14:02:54.843Z,98726.21
2023-04-26T14:04:59.432Z,98725.56
2023-04-26T14:07:02.065Z,98722.31
2023-04-26T14:09:09.503Z,98717.70
2023-04-26T14:11:14.249Z,98722.88
2023-04-26T14:13:17.042Z,98720.20
2023-04-26T14:15:19.822Z,98714.55
2023-04-26T14:17:27.601Z,98712.36
2023-04-26T14:19:30.716Z,98716.75
2023-04-26T14:21:33.916Z,98710.06
2023-04-26T14:23:37.001Z,98709.01
2023-04-26T14:25:40.456Z,98716.06
2023-04-26T14:27:46.416Z,98712.20
2023-04-26T14:29:50.352Z,98713.86
2023-04-26T14:31:53.038Z,98713.72
2023-04-26T14:33:56.657Z,98711.22
2023-04-26T14:36:00.644Z,98714.40
2023-04-26T14:38:03.241Z,98715.55
2023-04-26T14:40:07.967Z,98719.33
2023-04-26T14:42:11.369Z,98713.59
2023-04-26T14:44:15.602Z,98714.73
2023-04-26T14:46:18.723Z,98719.42
2023-04-26T14:48:30.450Z,98713.80
2023-04-26T14:50:33.458Z,98713.98
2023-04-26T14:52:37.546Z,98713.92
2023-04-26T14:54:41.837Z,98709.98
2023-04-26T14:56:48.937Z,98706.70
2023-04-26T14:58:52.916Z,98703.38
2023-04-26T15:00:56.401Z,98706.90
2023-04-26T15:03:01.765Z,98703.35
2023-04-26T15:05:05.973Z,98702.92
2023-04-26T15:07:18.047Z,98703.85
2023-04-26T15:09:32.178Z,98697.73
2023-04-26T15:11:37.085Z,98700.65
2023-04-26T15:13:41.100Z,98703.02
2023-04-26T15:15:43.872Z,98701.36
2023-04-26T15:17:47.693Z,98701.86
2023-04-26T15:19:52.269Z,98706.94
2023-04-26T15:21:55.262Z,98704.89
2023-04-26T15:23:58.409Z,98707.27
2023-04-26T15:26:02.471Z,98707.02
2023-04-26T15:28:05.555Z,98707.45
2023-04-26T15:30:10.989Z,98706.77
2023-04-26T15:32:14.090Z,98703.55
2023-04-26T15:34:25.577Z,98707.17
2023-04-26T15:36:28.350Z,98705.35
2023-04-26T15:38:30.900Z,98704.90
2023-04-26T15:40:39.002Z,98703.17
2023-04-26T15:42:43.098Z,98703.49
2023-04-26T15:44:49.014Z,98706.25
2023-04-26T15:46:54.186Z,98706.15
2023-04-26T15:48:56.985Z,98700.85
2023-04-26T15:51:05.196Z,98702.22
2023-04-26T15:53:08.050Z,98698.08
2023-04-26T15:55:12.475Z,98699.05
2023-04-26T15:57:18.223Z,98694.69
2023-04-26T15:59:22.576Z,98692.95
2023-04-26T16:01:29.055Z,98693.05
2023-04-26T16:03:34.739Z,98687.94
2023-04-26T16:05:37.528Z,98685.76
2023-04-26T16:07:41.012Z,98685.58
2023-04-26T16:09:44.841Z,98680.28
2023-04-26T16:11:47.821Z,98681.39
2023-04-26T16:13:51.911Z,98679.08
2023-04-26T16:15:56.447Z,98676.20
2023-04-26T16:17:59.173Z,98676.92
2023-04-26T16:20:04.768Z,98678.41
2023-04-26T16:22:07.622Z,98680.25
2023-04-26T16:24:12.430Z,98679.91
2023-04-26T16:26:15.123Z,98679.45
2023-04-26T16:28:18.005Z,98680.89
2023-04-26T16:30:21.190Z,98681.05
2023-04-26T16:32:24.098Z,98681.47
2023-04-26T16:34:26.946Z,98681.08
2023-04-26T16:36:34.437Z,98682.18
2023-04-26T16:38:39.604Z,98679.69
2023-04-26T16:40:44.164Z,98678.17
2023-04-26T16:42:47.820Z,98679.63
2023-04-26T16:44:50.464Z,98681.77
2023-04-26T16:46:55.198Z,98680.05
2023-04-26T16:48:58.577Z,98676.31
2023-04-26T16:51:03.564Z,98677.39
2023-04-26T16:53:08.119Z,98677.21
2023-04-26T16:55:12.437Z,98674.88
2023-04-26T16:57:16.750Z,98669.20
2023-04-26T16:59:19.393Z,98671.75
2023-04-26T17:01:22.537Z,98676.88
2023-04-26T17:03:28.510Z,98679.82
2023-04-26T17:05:50.312Z,98679.11
2023-04-26T17:07:53.216Z,98682.80
2023-04-26T17:09:56.347Z,98682.68
2023-04-26T17:11:59.173Z,98687.72
2023-04-26T17:14:02.091Z,98683.63
2023-04-26T17:16:05.893Z,98686.89
2023-04-26T17:18:09.964Z,98688.29
2023-04-26T17:20:13.690Z,98692.20
2023-04-26T17:22:16.778Z,98690.55
2023-04-26T17:24:19.939Z,98688.72
2023-04-26T17:26:22.737Z,98689.55
2023-04-26T17:28:26.643Z,98691.70
2023-04-26T17:30:29.618Z,98695.58
2023-04-26T17:32:32.335Z,98695.95
2023-04-26T17:34:37.780Z,98694.45
2023-04-26T17:36:41.073Z,98699.05
2023-04-26T17:38:44.128Z,98697.40
2023-04-26T17:40:54.099Z,98698.77
2023-04-26T17:42:56.789Z,98703.33
2023-04-26T17:45:01.569Z,98704.20
2023-04-26T17:47:07.903Z,98703.50
2023-04-26T17:49:13.914Z,98703.55
2023-04-26T17:51:16.743Z,98704.76
2023-04-26T17:53:19.673Z,98706.36
2023-04-26T17:55:22.588Z,98708.39
2023-04-26T17:57:27.175Z,98711.40
2023-04-26T17:59:31.088Z,98714.10
2023-04-26T18:01:36.437Z,98714.75
2023-04-26T18:03:40.364Z,98714.86
2023-04-26T18:05:46.791Z,98716.04
2023-04-26T18:07:49.897Z,98718.31
2023-04-26T18:09:53.275Z,98722.98
2023-04-26T18:11:56.257Z,98726.88
2023-04-26T18:13:59.576Z,98726.87
2023-04-26T18:16:03.649Z,98728.05
2023-04-26T18:18:08.097Z,98731.24
2023-04-26T18:20:13.257Z,98736.10
2023-04-26T18:22:16.038Z,98738.89
2023-04-26T18:24:19.767Z,98743.09
2023-04-26T18:26:27.429Z,98744.26
2023-04-26T18:28:31.922Z,98748.60
2023-04-26T18:30:37.957Z,98754.39
2023-04-26T18:32:41.296Z,98751.63
2023-04-26T18:34:44.651Z,98753.29
2023-04-26T18:36:49.248Z,98758.21
2023-04-26T18:38:53.451Z,98758.20
2023-04-26T18:40:56.446Z,98759.89
2023-04-26T18:43:00.094Z,98760.24
2023-04-26T18:45:10.516Z,98761.26
2023-04-26T18:47:13.602Z,98765.10
2023-04-26T18:49:19.900Z,98765.11
2023-04-26T18:51:24.801Z,98767.70
2023-04-26T18:53:28.093Z,98768.42
2023-04-26T18:55:31.852Z,98767.90
2023-04-26T18:57:34.426Z,98768.59
2023-04-26T18:59:38.983Z,98766.43
2023-04-26T19:01:41.968Z,98768.46
2023-04-26T19:03:45.294Z,98766.65
2023-04-26T19:05:56.123Z,98771.76
2023-04-26T19:07:59.173Z,98771.64
2023-04-26T19:10:04.351Z,98780.05
2023-04-26T19:12:09.228Z,98783.86
2023-04-26T19:14:12.049Z,98781.99
2023-04-26T19:16:14.842Z,98781.31
2023-04-26T19:18:18.012Z,98785.58
2023-04-26T19:20:20.750Z,98785.30
2023-04-26T19:22:23.332Z,98784.98
2023-04-26T19:24:25.971Z,98785.85
2023-04-26T19:26:28.559Z,98785.67
2023-04-26T19:28:31.880Z,98790.92
2023-04-26T19:30:36.421Z,98796.58
2023-04-26T19:32:39.224Z,98796.08
2023-04-26T19:34:42.082Z,98798.73
2023-04-26T19:36:47.826Z,98800.16
2023-04-26T19:38:50.834Z,98801.38
2023-04-26T19:40:55.628Z,98803.56
2023-04-26T19:42:59.441Z,98801.93
2023-04-26T19:45:04.639Z,98802.76
2023-04-26T19:47:09.557Z,98800.18
2023-04-26T19:49:13.864Z,98801.49
2023-04-26T19:51:20.788Z,98803.64
2023-04-26T19:53:25.583Z,98802.29
2023-04-26T19:55:34.059Z,98808.36
2023-04-26T19:57:38.237Z,98816.76
2023-04-26T19:59:45.794Z,98811.34
2023-04-26T20:01:51.010Z,98812.65
2023-04-26T20:03:57.196Z,98812.96
2023-04-26T20:06:01.387Z,98821.02
2023-04-26T20:08:04.890Z,98821.37
2023-04-26T20:10:09.888Z,98823.73
2023-04-26T20:12:13.731Z,98826.39
2023-04-26T20:14:16.513Z,98827.33
2023-04-26T20:16:20.038Z,98828.80
2023-04-26T20:18:23.806Z,98830.64
2023-04-26T20:20:26.665Z,98828.92
2023-04-26T20:22:29.968Z,98830.87
2023-04-26T20:24:33.494Z,98837.94
2023-04-26T20:26:36.207Z,98835.06
2023-04-26T20:28:40.077Z,98837.77
2023-04-26T20:30:43.140Z,98836.27
2023-04-26T20:32:47.469Z,98831.59
2023-04-26T20:34:51.347Z,98834.77
2023-04-26T20:36:56.273Z,98832.40
2023-04-26T20:38:59.581Z,98837.46
2023-04-26T20:41:03.594Z,98836.24
2023-04-26T20:43:09.239Z,98842.48
2023-04-26T20:45:13.894Z,98848.42
2023-04-26T20:47:19.269Z,98850.33
2023-04-26T20:49:23.488Z,98856.25
2023-04-26T20:51:26.916Z,98856.31
2023-04-26T20:53:31.953Z,98860.56
2023-04-26T20:55:36.835Z,98859.11
2023-04-26T20:57:42.728Z,98860.70
2023-04-26T20:59:45.501Z,98862.59
2023-04-26T21:01:48.700Z,98860.67
2023-04-26T21:03:52.991Z,98863.83
2023-04-26T21:05:56.361Z,98864.80
2023-04-26T21:07:59.343Z,98863.73
2023-04-26T21:10:02.519Z,98867.23
2023-04-26T21:12:05.639Z,98864.13
2023-04-26T21:14:09.275Z,98871.22
2023-04-26T21:16:12.716Z,98867.77
2023-04-26T21:18:15.715Z,98867.85
2023-04-26T21:20:19.149Z,98868.48
2023-04-26T21:22:22.271Z,98871.17
2023-04-26T21:24:27.294Z,98872.34
2023-04-26T21:26:31.322Z,98872.86
2023-04-26T21:28:36.743Z,98873.55
2023-04-26T21:30:39.492Z,98874.92
2023-04-26T21:32:44.062Z,98872.27
2023-04-26T21:34:49.527Z,98875.89
2023-04-26T21:37:11.328Z,98874.23
2023-04-26T21:39:16.290Z,98872.19
2023-04-26T21:41:19.329Z,98866.91
2023-04-26T21:43:25.856Z,98869.76
2023-04-26T21:45:30.081Z,98868.42
2023-04-26T21:47:33.275Z,98872.16
2023-04-26T21:49:36.587Z,98871.75
2023-04-26T21:51:40.826Z,98874.31
2023-04-26T21:53:43.967Z,98875.77
2023-04-26T21:55:53.722Z,98875.27
2023-04-26T21:57:56.676Z,98876.65
2023-04-26T21:59:59.368Z,98875.19
2023-04-26T22:02:05.163Z,98871.52
2023-04-26T22:04:08.244Z,98870.42
2023-04-26T22:06:13.878Z,98874.85
2023-04-26T22:08:16.950Z,98873.83
2023-04-26T22:10:21.236Z,98871.98
2023-04-26T22:12:24.205Z,98872.16
2023-04-26T22:14:27.017Z,98868.98
2023-04-26T22:16:29.820Z,98870.55
2023-04-26T22:18:35.088Z,98868.52
2023-04-26T22:20:38.442Z,98868.68
2023-04-26T22:22:41.528Z,98872.29
2023-04-26T22:24:44.170Z,98873.98
2023-04-26T22:26:48.170Z,98874.34
2023-04-26T22:28:52.190Z,98876.58
2023-04-26T22:30:54.786Z,98881.23
2023-04-26T22:32:59.681Z,98879.73
2023-04-26T22:35:03.788Z,98874.46
2023-04-26T22:37:19.633Z,98878.52
2023-04-26T22:39:24.032Z,98879.41
2023-04-26T22:41:27.808Z,98876.67
2023-04-26T22:43:32.619Z,98878.06
2023-04-26T22:45:35.676Z,98877.63
2023-04-26T22:47:39.333Z,98877.80
2023-04-26T22:49:42.608Z,98881.38
2023-04-26T22:51:57.325Z,98881.26
2023-04-26T22:54:05.977Z,98883.31
2023-04-26T22:56:10.425Z,98883.09
2023-04-26T22:58:14.367Z,98887.39
2023-04-26T23:00:17.998Z,98886.27
2023-04-26T23:02:21.747Z,98890.34
2023-04-26T23:04:24.638Z,98892.67
2023-04-26T23:06:28.011Z,98890.96
2023-04-26T23:08:32.169Z,98887.91
2023-04-26T23:10:36.929Z,98888.34
2023-04-26T23:12:41.586Z,98889.13
2023-04-26T23:14:44.197Z,98890.82
2023-04-26T23:16:51.622Z,98886.48
2023-04-26T23:18:54.908Z,98887.38
2023-04-26T23:20:57.912Z,98889.50
2023-04-26T23:23:00.743Z,98888.27
2023-04-26T23:25:04.431Z,98888.80
2023-04-26T23:27:07.629Z,98894.37
2023-04-26T23:29:11.263Z,98893.14
2023-04-26T23:31:15.533Z,98892.20
2023-04-26T23:33:18.212Z,98894.96
2023-04-26T23:35:26.790Z,98892.95
2023-04-26T23:37:29.577Z,98895.58
2023-04-26T23:39:32.326Z,98895.31
2023-04-26T23:41:36.392Z,98895.55
2023-04-26T23:43:39.643Z,98893.94
2023-04-26T23:45:47.419Z,98894.48
2023-04-26T23:47:50.423Z,98893.05
2023-04-26T23:50:06.424Z,98889.95
2023-04-26T23:52:13.570Z,98889.89
2023-04-26T23:54:17.997Z,98889.46
2023-04-26T23:56:22.176Z,98887.11
2023-04-26T23:58:25.438Z,98890.85
