createdAt,value
2017-04-04T00:00:01.260Z,0
2017-04-04T00:00:33.584Z,0
2017-04-04T00:01:06.735Z,0
2017-04-04T00:01:38.986Z,0
2017-04-04T00:02:11.225Z,0
2017-04-04T00:02:43.465Z,0
2017-04-04T00:03:15.726Z,0
2017-04-04T00:03:47.975Z,0
2017-04-04T00:04:20.213Z,0
2017-04-04T00:04:53.381Z,0
2017-04-04T00:05:25.655Z,0
2017-04-04T00:05:57.898Z,0
2017-04-04T00:06:30.143Z,0
2017-04-04T00:07:02.387Z,0
2017-04-04T00:07:34.627Z,0
2017-04-04T00:08:06.904Z,0
2017-04-04T00:08:39.159Z,0
2017-04-04T00:09:12.243Z,0
2017-04-04T00:09:44.601Z,0
2017-04-04T00:10:16.874Z,0
2017-04-04T00:10:49.147Z,0
2017-04-04T00:11:21.385Z,0
2017-04-04T00:11:53.684Z,0
2017-04-04T00:12:26.008Z,0
2017-04-04T00:12:58.351Z,0
2017-04-04T00:13:30.666Z,0
2017-04-04T00:14:02.999Z,0
2017-04-04T00:14:35.308Z,0
2017-04-04T00:15:07.608Z,0
2017-04-04T00:15:39.934Z,0
2017-04-04T00:16:12.258Z,0
2017-04-04T00:16:44.581Z,0
2017-04-04T00:17:16.901Z,0
2017-04-04T00:17:49.199Z,0
2017-04-04T00:18:21.495Z,0
2017-04-04T00:18:53.796Z,0
2017-04-04T00:19:26.103Z,0
2017-04-04T00:19:58.423Z,0
2017-04-04T00:20:30.755Z,0
2017-04-04T00:21:03.072Z,0
2017-04-04T00:21:35.385Z,0
2017-04-04T00:22:07.655Z,0
2017-04-04T00:22:40.825Z,0
2017-04-04T00:23:13.069Z,0
2017-04-04T00:23:45.316Z,0
2017-04-04T00:24:18.224Z,0
2017-04-04T00:24:50.460Z,0
2017-04-04T00:25:22.710Z,0
2017-04-04T00:25:55.062Z,0
2017-04-04T00:26:27.313Z,0
2017-04-04T00:26:59.541Z,0
2017-04-04T00:27:31.778Z,0
2017-04-04T00:28:04.049Z,0
2017-04-04T00:28:36.342Z,0
2017-04-04T00:29:08.711Z,0
2017-04-04T00:29:40.955Z,0
2017-04-04T00:30:13.199Z,0
2017-04-04T00:30:45.458Z,0
2017-04-04T00:31:17.795Z,0
2017-04-04T00:31:50.076Z,0
2017-04-04T00:32:22.387Z,0
2017-04-04T00:32:54.687Z,0
2017-04-04T00:33:26.999Z,0
2017-04-04T00:33:59.316Z,0
2017-04-04T00:34:31.647Z,0
2017-04-04T00:35:03.974Z,0
2017-04-04T00:35:36.304Z,0
2017-04-04T00:36:08.628Z,0
2017-04-04T00:36:40.937Z,0
2017-04-04T00:37:13.275Z,0
2017-04-04T00:37:45.595Z,0
2017-04-04T00:38:17.903Z,0
2017-04-04T00:38:50.203Z,0
2017-04-04T00:39:22.510Z,0
2017-04-04T00:39:54.818Z,0
2017-04-04T00:40:27.122Z,0
2017-04-04T00:40:59.442Z,0
2017-04-04T00:41:31.761Z,0
2017-04-04T00:42:04.108Z,0
2017-04-04T00:42:36.360Z,0
2017-04-04T00:43:08.602Z,0
2017-04-04T00:43:40.824Z,0
2017-04-04T00:44:13.059Z,0
2017-04-04T00:44:45.877Z,0
2017-04-04T00:45:18.199Z,0
2017-04-04T00:45:50.448Z,0
2017-04-04T00:46:22.694Z,0
2017-04-04T00:46:54.936Z,0
2017-04-04T00:47:27.194Z,0
2017-04-04T00:47:59.441Z,0
2017-04-04T00:48:31.680Z,0
2017-04-04T00:49:04.746Z,0
2017-04-04T00:49:37.002Z,0
2017-04-04T00:50:09.281Z,0
2017-04-04T00:50:41.521Z,0
2017-04-04T00:51:13.787Z,0
2017-04-04T00:51:46.027Z,0
2017-04-04T00:52:18.285Z,0
2017-04-04T00:52:50.557Z,0
2017-04-04T00:53:22.832Z,0
2017-04-04T00:53:55.814Z,0
2017-04-04T00:54:28.037Z,0
2017-04-04T00:55:00.302Z,0
2017-04-04T00:55:32.643Z,0
2017-04-04T00:56:04.883Z,0
2017-04-04T00:56:37.134Z,0
2017-04-04T00:57:10.267Z,0
2017-04-04T00:57:42.517Z,0
2017-04-04T00:58:14.753Z,0
2017-04-04T00:58:47.023Z,0
2017-04-04T00:59:19.271Z,0
2017-04-04T00:59:51.528Z,0
2017-04-04T01:00:23.803Z,0
2017-04-04T01:00:56.047Z,0
2017-04-04T01:01:28.298Z,0
2017-04-04T01:02:00.579Z,0
2017-04-04T01:02:32.876Z,0
2017-04-04T01:03:05.206Z,0
2017-04-04T01:03:37.526Z,0
2017-04-04T01:04:09.834Z,0
2017-04-04T01:04:42.154Z,0
2017-04-04T01:05:14.476Z,0
2017-04-04T01:05:46.776Z,0
2017-04-04T01:06:19.096Z,0
2017-04-04T01:06:51.417Z,0
2017-04-04T01:07:23.735Z,0
2017-04-04T01:07:56.061Z,0
2017-04-04T01:08:28.362Z,0
2017-04-04T01:09:00.680Z,0
2017-04-04T01:09:32.996Z,0
2017-04-04T01:10:05.298Z,0
2017-04-04T01:10:37.597Z,0
2017-04-04T01:11:09.902Z,0
2017-04-04T01:11:42.225Z,0
2017-04-04T01:12:14.548Z,0
2017-04-04T01:12:46.852Z,0
2017-04-04T01:13:19.159Z,0
2017-04-04T01:13:51.461Z,0
2017-04-04T01:14:23.773Z,0
2017-04-04T01:14:56.119Z,0
2017-04-04T01:15:28.428Z,0
2017-04-04T01:16:00.725Z,0
2017-04-04T01:16:33.023Z,0
2017-04-04T01:17:05.335Z,0
2017-04-04T01:17:37.635Z,0
2017-04-04T01:18:09.952Z,0
2017-04-04T01:18:42.278Z,0
2017-04-04T01:19:14.593Z,0
2017-04-04T01:19:46.914Z,0
2017-04-04T01:20:19.225Z,0
2017-04-04T01:20:51.542Z,0
2017-04-04T01:21:23.876Z,0
2017-04-04T01:21:56.200Z,0
2017-04-04T01:22:28.512Z,0
2017-04-04T01:23:00.811Z,0
2017-04-04T01:23:33.135Z,0
2017-04-04T01:24:05.437Z,0
2017-04-04T01:24:37.800Z,0
2017-04-04T01:25:10.119Z,0
2017-04-04T01:25:42.466Z,0
2017-04-04T01:26:14.777Z,0
2017-04-04T01:26:47.101Z,0
2017-04-04T01:27:19.403Z,0
2017-04-04T01:27:51.729Z,0
2017-04-04T01:28:24.056Z,0
2017-04-04T01:28:56.366Z,0
2017-04-04T01:29:28.687Z,0
2017-04-04T01:30:00.998Z,0
2017-04-04T01:30:33.306Z,0
2017-04-04T01:31:05.635Z,0
2017-04-04T01:31:37.955Z,0
2017-04-04T01:32:10.304Z,0
2017-04-04T01:32:42.574Z,0
2017-04-04T01:33:14.841Z,0
2017-04-04T01:33:47.100Z,0
2017-04-04T01:34:19.356Z,0
2017-04-04T01:34:51.615Z,0
2017-04-04T01:35:23.866Z,0
2017-04-04T01:35:56.126Z,0
2017-04-04T01:36:28.443Z,0
2017-04-04T01:37:00.724Z,0
2017-04-04T01:37:32.971Z,0
2017-04-04T01:38:05.864Z,0
2017-04-04T01:38:38.115Z,0
2017-04-04T01:39:10.349Z,0
2017-04-04T01:39:42.599Z,0
2017-04-04T01:40:14.840Z,0
2017-04-04T01:40:47.801Z,0
2017-04-04T01:41:20.050Z,0
2017-04-04T01:41:52.335Z,0
2017-04-04T01:42:24.650Z,0
2017-04-04T01:42:56.950Z,0
2017-04-04T01:43:29.264Z,0
2017-04-04T01:44:01.587Z,0
2017-04-04T01:44:33.901Z,0
2017-04-04T01:45:06.211Z,0
2017-04-04T01:45:38.526Z,0
2017-04-04T01:46:10.856Z,0
2017-04-04T01:46:43.183Z,0
2017-04-04T01:47:15.508Z,0
2017-04-04T01:47:47.828Z,0
2017-04-04T01:48:20.136Z,0
2017-04-04T01:48:52.434Z,0
2017-04-04T01:49:24.749Z,0
2017-04-04T01:49:57.047Z,0
2017-04-04T01:50:29.346Z,0
2017-04-04T01:51:01.667Z,0
2017-04-04T01:51:33.974Z,0
2017-04-04T01:52:06.263Z,0
2017-04-04T01:52:38.563Z,0
2017-04-04T01:53:10.880Z,0
2017-04-04T01:53:43.189Z,0
2017-04-04T01:54:15.495Z,0
2017-04-04T01:54:47.805Z,0
2017-04-04T01:55:20.110Z,0
2017-04-04T01:55:52.420Z,0
2017-04-04T01:56:24.776Z,0
2017-04-04T01:56:57.102Z,0
2017-04-04T01:57:29.401Z,0
2017-04-04T01:58:01.709Z,0
2017-04-04T01:58:34.029Z,0
2017-04-04T01:59:06.355Z,0
2017-04-04T01:59:38.677Z,0
2017-04-04T02:00:10.984Z,0
2017-04-04T02:00:43.296Z,0
2017-04-04T02:01:15.608Z,0
2017-04-04T02:01:47.912Z,0
2017-04-04T02:02:20.210Z,0
2017-04-04T02:02:52.521Z,0
2017-04-04T02:03:24.864Z,0
2017-04-04T02:03:57.171Z,0
2017-04-04T02:04:29.478Z,0
2017-04-04T02:05:01.793Z,0
2017-04-04T02:05:34.107Z,0
2017-04-04T02:06:06.420Z,0
2017-04-04T02:06:38.784Z,0
2017-04-04T02:07:11.089Z,0
2017-04-04T02:07:43.392Z,0
2017-04-04T02:08:15.699Z,0
2017-04-04T02:08:47.997Z,0
2017-04-04T02:09:20.319Z,0
2017-04-04T02:09:52.635Z,0
2017-04-04T02:10:24.939Z,0
2017-04-04T02:10:57.261Z,0
2017-04-04T02:11:29.596Z,0
2017-04-04T02:12:01.882Z,0
2017-04-04T02:12:34.128Z,0
2017-04-04T02:13:06.903Z,0
2017-04-04T02:13:39.147Z,0
2017-04-04T02:14:11.414Z,0
2017-04-04T02:14:44.305Z,0
2017-04-04T02:15:16.560Z,0
2017-04-04T02:15:48.818Z,0
2017-04-04T02:16:21.049Z,0
2017-04-04T02:16:53.297Z,0
2017-04-04T02:17:26.307Z,0
2017-04-04T02:17:58.554Z,0
2017-04-04T02:18:30.803Z,0
2017-04-04T02:19:03.051Z,0
2017-04-04T02:19:35.295Z,0
2017-04-04T02:20:07.530Z,0
2017-04-04T02:20:39.799Z,0
2017-04-04T02:21:12.059Z,0
2017-04-04T02:21:44.319Z,0
2017-04-04T02:22:16.579Z,0
2017-04-04T02:22:48.815Z,0
2017-04-04T02:23:21.055Z,0
2017-04-04T02:23:53.315Z,0
2017-04-04T02:24:25.576Z,0
2017-04-04T02:24:57.818Z,0
2017-04-04T02:25:30.066Z,0
2017-04-04T02:26:02.912Z,0
2017-04-04T02:26:35.219Z,0
2017-04-04T02:27:07.463Z,0
2017-04-04T02:27:39.697Z,0
2017-04-04T02:28:11.991Z,0
2017-04-04T02:28:44.245Z,0
2017-04-04T02:29:17.910Z,0
2017-04-04T02:29:50.300Z,0
2017-04-04T02:30:22.558Z,0
2017-04-04T02:30:54.806Z,0
2017-04-04T02:31:27.064Z,0
2017-04-04T02:31:59.349Z,0
2017-04-04T02:32:31.613Z,0
2017-04-04T02:33:05.411Z,0
2017-04-04T02:33:37.664Z,0
2017-04-04T02:34:09.926Z,0
2017-04-04T02:34:42.811Z,0
2017-04-04T02:35:15.059Z,0
2017-04-04T02:35:47.326Z,0
2017-04-04T02:36:19.562Z,0
2017-04-04T02:36:51.821Z,0
2017-04-04T02:37:24.160Z,0
2017-04-04T02:37:56.415Z,0
2017-04-04T02:38:28.670Z,0
2017-04-04T02:39:00.928Z,0
2017-04-04T02:39:33.174Z,0
2017-04-04T02:40:05.424Z,0
2017-04-04T02:40:37.681Z,0
2017-04-04T02:41:10.472Z,0
2017-04-04T02:41:42.735Z,0
2017-04-04T02:42:15.016Z,0
2017-04-04T02:42:47.400Z,0
2017-04-04T02:43:19.726Z,0
2017-04-04T02:43:52.070Z,0
2017-04-04T02:44:24.394Z,0
2017-04-04T02:44:56.734Z,0
2017-04-04T02:45:29.026Z,0
2017-04-04T02:46:01.326Z,0
2017-04-04T02:46:33.645Z,0
2017-04-04T02:47:05.953Z,0
2017-04-04T02:47:38.280Z,0
2017-04-04T02:48:10.582Z,0
2017-04-04T02:48:42.887Z,0
2017-04-04T02:49:15.188Z,0
2017-04-04T02:49:47.492Z,0
2017-04-04T02:50:19.797Z,0
2017-04-04T02:50:52.101Z,0
2017-04-04T02:51:24.399Z,0
2017-04-04T02:51:56.710Z,0
2017-04-04T02:52:29.029Z,0
2017-04-04T02:53:01.352Z,0
2017-04-04T02:53:33.671Z,0
2017-04-04T02:54:05.967Z,0
2017-04-04T02:54:38.278Z,0
2017-04-04T02:55:10.590Z,0
2017-04-04T02:55:42.890Z,0
2017-04-04T02:56:15.195Z,0
2017-04-04T02:56:47.501Z,0
2017-04-04T02:57:19.818Z,0
2017-04-04T02:57:52.173Z,0
2017-04-04T02:58:24.499Z,0
2017-04-04T02:58:56.795Z,0
2017-04-04T02:59:29.104Z,0
2017-04-04T03:00:01.455Z,0
2017-04-04T03:00:33.769Z,0
2017-04-04T03:01:06.093Z,0
2017-04-04T03:01:38.412Z,0
2017-04-04T03:02:10.690Z,0
2017-04-04T03:02:42.932Z,0
2017-04-04T03:03:15.172Z,0
2017-04-04T03:03:47.417Z,0
2017-04-04T03:04:19.724Z,0
2017-04-04T03:04:51.976Z,0
2017-04-04T03:05:24.256Z,0
2017-04-04T03:05:56.511Z,0
2017-04-04T03:06:28.765Z,0
2017-04-04T03:07:00.998Z,0
2017-04-04T03:07:33.251Z,0
2017-04-04T03:08:06.330Z,0
2017-04-04T03:08:38.585Z,0
2017-04-04T03:09:10.815Z,0
2017-04-04T03:09:43.077Z,0
2017-04-04T03:10:15.347Z,0
2017-04-04T03:10:47.580Z,0
2017-04-04T03:11:19.845Z,0
2017-04-04T03:11:52.119Z,0
2017-04-04T03:12:24.429Z,0
2017-04-04T03:12:56.750Z,0
2017-04-04T03:13:29.062Z,0
2017-04-04T03:14:01.384Z,0
2017-04-04T03:14:33.708Z,0
2017-04-04T03:15:06.009Z,0
2017-04-04T03:15:38.295Z,0
2017-04-04T03:16:10.601Z,0
2017-04-04T03:16:42.947Z,0
2017-04-04T03:17:15.275Z,0
2017-04-04T03:17:47.577Z,0
2017-04-04T03:18:19.892Z,0
2017-04-04T03:18:52.192Z,0
2017-04-04T03:19:24.481Z,0
2017-04-04T03:19:56.792Z,0
2017-04-04T03:20:29.092Z,0
2017-04-04T03:21:01.412Z,0
2017-04-04T03:21:33.723Z,0
2017-04-04T03:22:06.039Z,0
2017-04-04T03:22:38.340Z,0
2017-04-04T03:23:10.645Z,0
2017-04-04T03:23:42.950Z,0
2017-04-04T03:24:15.259Z,0
2017-04-04T03:24:47.567Z,0
2017-04-04T03:25:19.880Z,0
2017-04-04T03:25:52.210Z,0
2017-04-04T03:26:24.524Z,0
2017-04-04T03:26:56.847Z,0
2017-04-04T03:27:29.160Z,0
2017-04-04T03:28:01.476Z,0
2017-04-04T03:28:33.777Z,0
2017-04-04T03:29:06.080Z,0
2017-04-04T03:29:38.378Z,0
2017-04-04T03:30:10.689Z,0
2017-04-04T03:30:43.000Z,0
2017-04-04T03:31:15.315Z,0
2017-04-04T03:31:47.645Z,0
2017-04-04T03:32:19.971Z,0
2017-04-04T03:32:52.287Z,0
2017-04-04T03:33:24.597Z,0
2017-04-04T03:33:56.895Z,0
2017-04-04T03:34:29.199Z,0
2017-04-04T03:35:01.520Z,0
2017-04-04T03:35:33.820Z,0
2017-04-04T03:36:06.133Z,0
2017-04-04T03:36:38.472Z,0
2017-04-04T03:37:10.791Z,0
2017-04-04T03:37:43.101Z,0
2017-04-04T03:38:15.418Z,0
2017-04-04T03:38:47.727Z,0
2017-04-04T03:39:20.050Z,0
2017-04-04T03:39:52.358Z,0
2017-04-04T03:40:24.670Z,0
2017-04-04T03:40:56.979Z,0
2017-04-04T03:41:29.288Z,0
2017-04-04T03:42:01.586Z,0
2017-04-04T03:42:33.833Z,0
2017-04-04T03:43:06.063Z,0
2017-04-04T03:43:38.298Z,0
2017-04-04T03:44:10.557Z,0
2017-04-04T03:44:42.802Z,0
2017-04-04T03:45:15.939Z,0
2017-04-04T03:45:48.211Z,0
2017-04-04T03:46:20.479Z,0
2017-04-04T03:46:52.738Z,0
2017-04-04T03:47:24.975Z,0
2017-04-04T03:47:57.215Z,0
2017-04-04T03:48:29.463Z,0
2017-04-04T03:49:01.717Z,0
2017-04-04T03:49:34.019Z,0
2017-04-04T03:50:06.338Z,0
2017-04-04T03:50:38.596Z,0
2017-04-04T03:51:11.797Z,0
2017-04-04T03:51:44.052Z,0
2017-04-04T03:52:16.338Z,0
2017-04-04T03:52:48.661Z,0
2017-04-04T03:53:20.979Z,0
2017-04-04T03:53:53.291Z,0
2017-04-04T03:54:25.608Z,0
2017-04-04T03:54:57.933Z,0
2017-04-04T03:55:30.254Z,0
2017-04-04T03:56:02.573Z,0
2017-04-04T03:56:34.872Z,0
2017-04-04T03:57:07.179Z,0
2017-04-04T03:57:39.484Z,0
2017-04-04T03:58:11.783Z,0
2017-04-04T03:58:44.084Z,0
2017-04-04T03:59:16.401Z,0
2017-04-04T03:59:48.706Z,0
2017-04-04T04:00:21.029Z,0
2017-04-04T04:00:53.349Z,0
2017-04-04T04:01:25.669Z,0
2017-04-04T04:01:57.937Z,0
2017-04-04T04:02:30.235Z,0
2017-04-04T04:03:02.490Z,0
2017-04-04T04:03:35.502Z,0
2017-04-04T04:04:07.745Z,0
2017-04-04T04:04:39.998Z,0
2017-04-04T04:05:13.002Z,0
2017-04-04T04:05:45.253Z,0
2017-04-04T04:06:18.395Z,0
2017-04-04T04:06:50.645Z,0
2017-04-04T04:07:23.397Z,0
2017-04-04T04:07:56.346Z,0
2017-04-04T04:08:28.596Z,0
2017-04-04T04:09:00.849Z,0
2017-04-04T04:09:33.102Z,0
2017-04-04T04:10:05.341Z,0
2017-04-04T04:10:37.563Z,0
2017-04-04T04:11:09.813Z,0
2017-04-04T04:11:42.091Z,0
2017-04-04T04:12:14.412Z,0
2017-04-04T04:12:46.706Z,0
2017-04-04T04:13:19.030Z,0
2017-04-04T04:13:51.345Z,0
2017-04-04T04:14:23.663Z,0
2017-04-04T04:14:55.998Z,0
2017-04-04T04:15:28.312Z,0
2017-04-04T04:16:00.668Z,0
2017-04-04T04:16:32.974Z,0
2017-04-04T04:17:05.298Z,0
2017-04-04T04:17:37.629Z,0
2017-04-04T04:18:09.930Z,0
2017-04-04T04:18:42.229Z,0
2017-04-04T04:19:14.519Z,0
2017-04-04T04:19:46.842Z,0
2017-04-04T04:20:19.146Z,0
2017-04-04T04:20:51.495Z,0
2017-04-04T04:21:23.801Z,0
2017-04-04T04:21:56.123Z,0
2017-04-04T04:22:28.433Z,0
2017-04-04T04:23:00.759Z,0
2017-04-04T04:23:33.096Z,0
2017-04-04T04:24:05.426Z,0
2017-04-04T04:24:37.738Z,0
2017-04-04T04:25:10.039Z,0
2017-04-04T04:25:42.363Z,0
2017-04-04T04:26:14.679Z,0
2017-04-04T04:26:46.986Z,0
2017-04-04T04:27:19.317Z,0
2017-04-04T04:27:51.624Z,0
2017-04-04T04:28:23.951Z,4
2017-04-04T04:28:56.249Z,4
2017-04-04T04:29:28.549Z,4
2017-04-04T04:30:00.860Z,0
2017-04-04T04:30:33.179Z,0
2017-04-04T04:31:05.505Z,0
2017-04-04T04:31:37.815Z,4
2017-04-04T04:32:10.087Z,4
2017-04-04T04:32:42.364Z,4
2017-04-04T04:33:14.683Z,4
2017-04-04T04:33:46.924Z,4
2017-04-04T04:34:19.185Z,4
2017-04-04T04:34:51.444Z,4
2017-04-04T04:35:23.695Z,8
2017-04-04T04:35:55.966Z,4
2017-04-04T04:36:28.207Z,4
2017-04-04T04:37:00.455Z,8
2017-04-04T04:37:33.443Z,4
2017-04-04T04:38:05.699Z,8
2017-04-04T04:38:37.995Z,8
2017-04-04T04:39:10.325Z,8
2017-04-04T04:39:42.579Z,12
2017-04-04T04:40:14.828Z,12
2017-04-04T04:40:47.079Z,12
2017-04-04T04:41:19.434Z,12
2017-04-04T04:41:51.685Z,12
2017-04-04T04:42:23.980Z,16
2017-04-04T04:42:56.229Z,16
2017-04-04T04:43:28.474Z,20
2017-04-04T04:44:00.712Z,20
2017-04-04T04:44:33.950Z,20
2017-04-04T04:45:06.186Z,20
2017-04-04T04:45:38.551Z,20
2017-04-04T04:46:10.822Z,28
2017-04-04T04:46:43.088Z,28
2017-04-04T04:47:15.390Z,32
2017-04-04T04:47:47.638Z,32
2017-04-04T04:48:19.923Z,32
2017-04-04T04:48:52.185Z,36
2017-04-04T04:49:24.416Z,40
2017-04-04T04:49:56.656Z,40
2017-04-04T04:50:28.924Z,44
2017-04-04T04:51:01.164Z,48
2017-04-04T04:51:33.398Z,52
2017-04-04T04:52:05.643Z,52
2017-04-04T04:52:37.903Z,56
2017-04-04T04:53:10.156Z,56
2017-04-04T04:53:42.397Z,64
2017-04-04T04:54:14.649Z,68
2017-04-04T04:54:47.519Z,68
2017-04-04T04:55:19.768Z,72
2017-04-04T04:55:52.031Z,76
2017-04-04T04:56:24.279Z,80
2017-04-04T04:56:56.520Z,84
2017-04-04T04:57:29.412Z,88
2017-04-04T04:58:01.663Z,92
2017-04-04T04:58:33.913Z,96
2017-04-04T04:59:06.160Z,100
2017-04-04T04:59:38.411Z,104
2017-04-04T05:00:10.655Z,108
2017-04-04T05:00:42.948Z,116
2017-04-04T05:01:15.213Z,120
2017-04-04T05:01:47.501Z,124
2017-04-04T05:02:19.764Z,128
2017-04-04T05:02:52.019Z,136
2017-04-04T05:03:24.972Z,140
2017-04-04T05:03:57.216Z,144
2017-04-04T05:04:29.474Z,148
2017-04-04T05:05:03.001Z,152
2017-04-04T05:05:35.266Z,156
2017-04-04T05:06:07.509Z,164
2017-04-04T05:06:39.758Z,168
2017-04-04T05:07:11.998Z,172
2017-04-04T05:07:44.236Z,180
2017-04-04T05:08:16.482Z,184
2017-04-04T05:08:48.726Z,192
2017-04-04T05:09:20.972Z,200
2017-04-04T05:09:53.218Z,204
2017-04-04T05:10:25.455Z,208
2017-04-04T05:10:58.370Z,216
2017-04-04T05:11:30.686Z,220
2017-04-04T05:12:02.934Z,232
2017-04-04T05:12:35.183Z,236
2017-04-04T05:13:07.443Z,240
2017-04-04T05:13:39.702Z,248
2017-04-04T05:14:11.957Z,256
2017-04-04T05:14:44.190Z,264
2017-04-04T05:15:16.425Z,268
2017-04-04T05:15:48.671Z,276
2017-04-04T05:16:20.923Z,284
2017-04-04T05:16:53.188Z,288
2017-04-04T05:17:25.914Z,296
2017-04-04T05:17:58.916Z,304
2017-04-04T05:18:31.172Z,312
2017-04-04T05:19:03.428Z,320
2017-04-04T05:19:35.672Z,328
2017-04-04T05:20:07.920Z,336
2017-04-04T05:20:40.162Z,340
2017-04-04T05:21:12.552Z,348
2017-04-04T05:21:44.790Z,356
2017-04-04T05:22:17.100Z,364
2017-04-04T05:22:49.401Z,372
2017-04-04T05:23:21.713Z,380
2017-04-04T05:23:54.025Z,388
2017-04-04T05:24:26.341Z,396
2017-04-04T05:24:58.647Z,404
2017-04-04T05:25:30.955Z,412
2017-04-04T05:26:03.261Z,420
2017-04-04T05:26:35.617Z,428
2017-04-04T05:27:07.944Z,432
2017-04-04T05:27:40.252Z,440
2017-04-04T05:28:12.550Z,448
2017-04-04T05:28:44.878Z,456
2017-04-04T05:29:17.200Z,464
2017-04-04T05:29:49.519Z,472
2017-04-04T05:30:21.832Z,480
2017-04-04T05:30:54.127Z,488
2017-04-04T05:31:26.451Z,492
2017-04-04T05:31:58.774Z,496
2017-04-04T05:32:31.098Z,504
2017-04-04T05:33:04.574Z,512
2017-04-04T05:33:36.892Z,520
2017-04-04T05:34:09.216Z,532
2017-04-04T05:34:42.390Z,540
2017-04-04T05:35:14.700Z,544
2017-04-04T05:35:47.014Z,556
2017-04-04T05:36:19.333Z,564
2017-04-04T05:36:51.633Z,572
2017-04-04T05:37:23.950Z,576
2017-04-04T05:37:56.257Z,588
2017-04-04T05:38:28.563Z,592
2017-04-04T05:39:00.891Z,604
2017-04-04T05:39:33.194Z,608
2017-04-04T05:40:05.539Z,620
2017-04-04T05:40:37.838Z,628
2017-04-04T05:41:10.157Z,636
2017-04-04T05:41:42.468Z,644
2017-04-04T05:42:14.782Z,652
2017-04-04T05:42:47.084Z,656
2017-04-04T05:43:19.375Z,664
2017-04-04T05:43:51.686Z,676
2017-04-04T05:44:24.928Z,684
2017-04-04T05:44:57.279Z,692
2017-04-04T05:45:29.610Z,700
2017-04-04T05:46:01.954Z,708
2017-04-04T05:46:34.429Z,720
2017-04-04T05:47:06.842Z,724
2017-04-04T05:47:39.151Z,732
2017-04-04T05:48:11.471Z,744
2017-04-04T05:48:43.783Z,764
2017-04-04T05:49:16.126Z,792
2017-04-04T05:49:48.451Z,828
2017-04-04T05:50:20.768Z,856
2017-04-04T05:50:53.078Z,872
2017-04-04T05:51:25.413Z,880
2017-04-04T05:51:57.729Z,892
2017-04-04T05:52:30.030Z,912
2017-04-04T05:53:02.383Z,888
2017-04-04T05:53:34.720Z,904
2017-04-04T05:54:07.052Z,980
2017-04-04T05:54:39.396Z,1000
2017-04-04T05:55:11.761Z,1024
2017-04-04T05:55:44.082Z,1040
2017-04-04T05:56:16.794Z,1068
2017-04-04T05:56:49.578Z,1092
2017-04-04T05:57:21.986Z,1112
2017-04-04T05:57:54.317Z,1132
2017-04-04T05:58:26.642Z,1140
2017-04-04T05:58:58.955Z,1160
2017-04-04T05:59:31.262Z,1188
2017-04-04T06:00:03.566Z,1220
2017-04-04T06:00:35.893Z,1248
2017-04-04T06:01:08.232Z,1272
2017-04-04T06:01:40.554Z,1304
2017-04-04T06:02:12.845Z,1348
2017-04-04T06:02:45.995Z,1384
2017-04-04T06:03:18.260Z,1400
2017-04-04T06:03:51.483Z,1416
2017-04-04T06:04:24.348Z,1432
2017-04-04T06:04:56.601Z,1444
2017-04-04T06:05:28.846Z,1460
2017-04-04T06:06:02.003Z,1484
2017-04-04T06:06:34.306Z,1508
2017-04-04T06:07:06.570Z,1528
2017-04-04T06:07:38.866Z,1536
2017-04-04T06:08:14.080Z,1556
2017-04-04T06:08:46.322Z,1576
2017-04-04T06:09:18.567Z,1588
2017-04-04T06:09:50.859Z,1600
2017-04-04T06:10:23.104Z,1612
2017-04-04T06:10:55.364Z,1624
2017-04-04T06:11:27.628Z,1640
2017-04-04T06:12:00.633Z,1648
2017-04-04T06:12:33.107Z,1664
2017-04-04T06:13:06.361Z,1684
2017-04-04T06:13:39.560Z,1700
2017-04-04T06:14:14.117Z,1708
2017-04-04T06:14:47.027Z,1704
2017-04-04T06:15:20.073Z,1712
2017-04-04T06:15:52.872Z,1728
2017-04-04T06:16:25.983Z,1740
2017-04-04T06:16:59.262Z,1756
2017-04-04T06:17:31.496Z,1768
2017-04-04T06:18:05.550Z,1784
2017-04-04T06:18:38.004Z,1796
2017-04-04T06:19:11.756Z,1820
2017-04-04T06:19:45.850Z,1836
2017-04-04T06:20:18.093Z,1860
2017-04-04T06:20:50.347Z,1892
2017-04-04T06:21:22.615Z,1912
2017-04-04T06:21:54.862Z,1932
2017-04-04T06:22:27.103Z,1952
2017-04-04T06:22:59.389Z,1976
2017-04-04T06:23:31.669Z,2012
2017-04-04T06:24:03.958Z,2048
2017-04-04T06:24:37.067Z,2068
2017-04-04T06:25:09.362Z,2084
2017-04-04T06:25:41.631Z,2096
2017-04-04T06:26:13.907Z,2096
2017-04-04T06:26:46.292Z,2124
2017-04-04T06:27:18.574Z,2160
2017-04-04T06:27:50.821Z,2164
2017-04-04T06:28:23.069Z,2188
2017-04-04T06:28:55.927Z,2196
2017-04-04T06:29:29.041Z,2192
2017-04-04T06:30:01.302Z,2188
2017-04-04T06:30:33.552Z,2204
2017-04-04T06:31:05.791Z,2232
2017-04-04T06:31:38.048Z,2244
2017-04-04T06:32:10.355Z,2252
2017-04-04T06:32:42.672Z,2256
2017-04-04T06:33:15.009Z,2248
2017-04-04T06:33:47.337Z,2280
2017-04-04T06:34:19.637Z,2312
2017-04-04T06:34:51.940Z,2312
2017-04-04T06:35:24.256Z,2352
2017-04-04T06:35:56.744Z,2384
2017-04-04T06:36:29.051Z,2416
2017-04-04T06:37:01.367Z,2432
2017-04-04T06:37:33.665Z,2440
2017-04-04T06:38:05.979Z,2444
2017-04-04T06:38:38.336Z,2456
2017-04-04T06:39:10.652Z,2464
2017-04-04T06:39:42.972Z,2476
2017-04-04T06:40:15.283Z,2492
2017-04-04T06:40:47.609Z,2528
2017-04-04T06:41:19.931Z,2560
2017-04-04T06:41:52.251Z,2580
2017-04-04T06:42:24.551Z,2604
2017-04-04T06:42:56.863Z,2616
2017-04-04T06:43:29.230Z,2628
2017-04-04T06:44:01.560Z,2648
2017-04-04T06:44:33.895Z,2660
2017-04-04T06:45:06.254Z,2700
2017-04-04T06:45:38.592Z,2720
2017-04-04T06:46:10.898Z,2700
2017-04-04T06:48:02.572Z,2780
2017-04-04T06:48:34.885Z,2788
2017-04-04T06:49:07.189Z,2800
2017-04-04T06:49:39.508Z,2824
2017-04-04T06:50:11.839Z,2836
2017-04-04T06:50:44.156Z,2848
2017-04-04T06:51:17.931Z,2872
2017-04-04T06:51:50.246Z,2892
2017-04-04T06:52:23.515Z,2904
2017-04-04T06:52:55.806Z,2940
2017-04-04T06:53:29.966Z,2940
2017-04-04T06:54:02.261Z,2972
2017-04-04T06:54:34.671Z,2988
2017-04-04T06:55:07.005Z,3000
2017-04-04T06:55:39.323Z,3008
2017-04-04T06:56:11.639Z,3032
2017-04-04T06:56:43.964Z,3036
2017-04-04T06:57:16.277Z,3044
2017-04-04T06:57:48.596Z,3060
2017-04-04T06:58:20.900Z,3048
2017-04-04T06:58:55.003Z,3056
2017-04-04T06:59:27.331Z,3076
2017-04-04T06:59:59.644Z,3084
2017-04-04T07:00:32.014Z,3104
2017-04-04T07:01:04.371Z,3100
2017-04-04T07:01:36.685Z,3124
2017-04-04T07:02:09.468Z,3132
2017-04-04T07:02:41.752Z,3144
2017-04-04T07:03:14.012Z,3160
2017-04-04T07:03:46.277Z,3172
2017-04-04T07:04:18.708Z,3180
2017-04-04T07:04:50.970Z,3200
2017-04-04T07:05:23.245Z,3204
2017-04-04T07:05:55.565Z,3212
2017-04-04T07:06:27.814Z,3224
2017-04-04T07:07:01.045Z,3228
2017-04-04T07:07:33.934Z,3228
2017-04-04T07:08:06.184Z,3228
2017-04-04T07:08:38.420Z,3204
2017-04-04T07:09:10.670Z,3204
2017-04-04T07:09:42.925Z,3208
2017-04-04T07:10:15.182Z,3212
2017-04-04T07:10:47.452Z,3232
2017-04-04T07:11:19.705Z,3248
2017-04-04T07:11:52.310Z,3276
2017-04-04T07:12:29.092Z,3360
2017-04-04T07:13:07.124Z,3376
2017-04-04T07:13:44.595Z,3388
2017-04-04T07:14:22.076Z,3384
2017-04-04T07:14:59.600Z,3392
2017-04-04T07:15:37.114Z,3408
2017-04-04T07:16:14.623Z,3428
2017-04-04T07:16:48.019Z,3448
2017-04-04T07:17:22.113Z,3440
2017-04-04T07:17:57.597Z,3432
2017-04-04T07:18:34.185Z,3444
2017-04-04T07:19:10.611Z,3448
2017-04-04T07:19:46.067Z,3444
2017-04-04T07:20:19.452Z,3440
2017-04-04T07:20:54.602Z,3432
2017-04-04T07:21:32.126Z,3468
2017-04-04T07:22:05.404Z,3488
2017-04-04T07:22:38.434Z,3472
2017-04-04T07:23:10.725Z,3468
2017-04-04T07:23:42.983Z,3460
2017-04-04T07:24:15.231Z,3444
2017-04-04T07:24:47.585Z,3440
2017-04-04T07:25:19.863Z,3468
2017-04-04T07:25:52.109Z,3440
2017-04-04T07:26:25.558Z,3464
2017-04-04T07:26:57.812Z,3480
2017-04-04T07:27:30.088Z,3524
2017-04-04T07:28:02.356Z,3504
2017-04-04T07:28:34.640Z,3492
2017-04-04T07:29:07.558Z,3492
2017-04-04T07:29:39.808Z,3496
2017-04-04T07:30:12.057Z,3508
2017-04-04T07:30:44.943Z,3512
2017-04-04T07:31:17.205Z,3520
2017-04-04T07:31:49.471Z,3504
2017-04-04T07:32:21.702Z,3504
2017-04-04T07:32:53.966Z,3484
2017-04-04T07:33:26.920Z,3480
2017-04-04T07:33:59.179Z,3484
2017-04-04T07:34:32.028Z,3488
2017-04-04T07:35:04.271Z,3480
2017-04-04T07:35:37.153Z,3484
2017-04-04T07:36:09.408Z,3460
2017-04-04T07:36:41.667Z,3468
2017-04-04T07:37:13.908Z,3464
2017-04-04T07:37:46.976Z,3468
2017-04-04T07:38:19.230Z,3468
2017-04-04T07:38:52.439Z,3460
2017-04-04T07:39:24.679Z,3468
2017-04-04T07:39:56.984Z,3476
2017-04-04T07:40:29.239Z,3472
2017-04-04T07:41:01.501Z,3472
2017-04-04T07:41:33.749Z,3460
2017-04-04T07:42:05.986Z,3448
2017-04-04T07:42:38.262Z,3448
2017-04-04T07:43:11.547Z,3468
2017-04-04T07:43:43.878Z,3472
2017-04-04T07:44:16.188Z,3480