createdAt,value
2023-05-08T00:00:05.929Z,2.60
2023-05-08T00:05:15.072Z,2.50
2023-05-08T00:10:23.422Z,2.50
2023-05-08T00:15:32.521Z,2.40
2023-05-08T00:20:40.894Z,2.40
2023-05-08T00:25:50.047Z,2.30
2023-05-08T00:30:58.891Z,2.30
2023-05-08T00:36:07.668Z,2.20
2023-05-08T00:41:15.893Z,2.10
2023-05-08T00:46:24.930Z,2.00
2023-05-08T00:51:33.453Z,2.00
2023-05-08T00:56:42.335Z,1.80
2023-05-08T01:01:51.142Z,1.80
2023-05-08T01:07:00.677Z,1.80
2023-05-08T01:12:09.371Z,1.70
2023-05-08T01:17:18.108Z,1.70
2023-05-08T01:22:26.957Z,1.70
2023-05-08T01:27:36.264Z,1.70
2023-05-08T01:32:44.830Z,1.60
2023-05-08T01:37:53.634Z,1.60
2023-05-08T01:43:02.356Z,1.60
2023-05-08T01:48:11.466Z,1.50
2023-05-08T01:53:20.425Z,1.50
2023-05-08T01:58:29.199Z,1.50
2023-05-08T02:03:37.940Z,1.50
2023-05-08T02:08:46.149Z,1.40
2023-05-08T02:13:54.746Z,1.40
2023-05-08T02:19:03.624Z,1.30
2023-05-08T02:24:12.790Z,1.30
2023-05-08T02:29:21.392Z,1.30
2023-05-08T02:34:30.026Z,1.30
2023-05-08T02:39:38.753Z,1.40
2023-05-08T02:44:47.586Z,1.50
2023-05-08T02:49:56.435Z,1.60
2023-05-08T02:55:05.261Z,1.60
2023-05-08T03:00:14.373Z,1.70
2023-05-08T03:05:22.736Z,1.80
2023-05-08T03:10:32.515Z,1.90
2023-05-08T03:15:40.863Z,2.00
2023-05-08T03:20:50.418Z,2.20
2023-05-08T03:25:59.286Z,2.30
2023-05-08T03:31:08.522Z,2.40
2023-05-08T03:36:17.513Z,2.60
2023-05-08T03:41:26.269Z,2.70
2023-05-08T03:46:35.184Z,2.90
2023-05-08T03:51:43.857Z,3.10
2023-05-08T03:56:52.682Z,3.40
2023-05-08T04:02:01.447Z,3.70
2023-05-08T04:07:09.916Z,4.00
2023-05-08T04:12:19.053Z,4.30
2023-05-08T04:17:27.881Z,4.60
2023-05-08T04:22:36.963Z,5.00
2023-05-08T04:27:45.570Z,5.30
2023-05-08T04:32:54.442Z,5.60
2023-05-08T04:38:03.227Z,6.00
2023-05-08T04:43:12.184Z,6.40
2023-05-08T04:48:20.447Z,6.80
2023-05-08T04:53:29.872Z,7.10
2023-05-08T04:58:38.739Z,7.40
2023-05-08T05:03:47.846Z,7.60
2023-05-08T05:08:56.539Z,7.90
2023-05-08T05:14:05.520Z,8.30
2023-05-08T05:19:13.995Z,8.60
2023-05-08T05:24:22.915Z,8.90
2023-05-08T05:29:31.604Z,9.20
2023-05-08T05:34:40.201Z,9.60
2023-05-08T05:39:49.343Z,9.90
2023-05-08T05:44:58.495Z,10.30
2023-05-08T05:50:07.791Z,10.40
2023-05-08T05:55:16.939Z,10.60
2023-05-08T06:00:25.698Z,11.00
2023-05-08T06:05:34.925Z,11.30
2023-05-08T06:10:43.348Z,11.70
2023-05-08T06:15:52.290Z,12.00
2023-05-08T06:21:00.911Z,12.30
2023-05-08T06:26:10.233Z,12.60
2023-05-08T06:31:18.776Z,12.80
2023-05-08T06:36:27.265Z,13.00
2023-05-08T06:41:35.936Z,13.20
2023-05-08T06:46:44.872Z,13.40
2023-05-08T06:51:54.448Z,13.60
2023-05-08T06:57:01.724Z,13.80
2023-05-08T07:02:10.556Z,13.90
2023-05-08T07:07:19.417Z,14.10
2023-05-08T07:12:27.855Z,14.40
2023-05-08T07:17:36.339Z,14.40
2023-05-08T07:22:44.789Z,14.60
2023-05-08T07:27:53.924Z,14.80
2023-05-08T07:33:05.529Z,15.00
2023-05-08T07:38:04.367Z,15.20
2023-05-08T07:43:12.937Z,15.60
2023-05-08T07:48:21.633Z,15.90
2023-05-08T07:53:30.021Z,16.40
2023-05-08T07:58:38.756Z,16.70
2023-05-08T08:03:47.871Z,16.60
2023-05-08T08:08:56.743Z,16.30
2023-05-08T08:14:05.195Z,16.30
2023-05-08T08:19:14.598Z,16.50
2023-05-08T08:24:23.272Z,16.70
2023-05-08T08:29:32.194Z,16.70
2023-05-08T08:34:41.102Z,16.50
2023-05-08T08:39:50.224Z,16.70
2023-05-08T08:44:58.758Z,16.90
2023-05-08T08:50:07.445Z,17.20
2023-05-08T08:55:16.331Z,16.90
2023-05-08T09:00:25.009Z,17.20
2023-05-08T09:05:33.353Z,17.60
2023-05-08T09:10:42.093Z,18.00
2023-05-08T09:15:50.958Z,18.30
2023-05-08T09:20:59.579Z,18.50
2023-05-08T09:26:08.377Z,18.20
2023-05-08T09:31:17.303Z,18.20
2023-05-08T09:36:25.693Z,18.40
2023-05-08T09:41:34.472Z,18.50
2023-05-08T09:46:43.281Z,18.70
2023-05-08T09:51:56.868Z,18.90
2023-05-08T09:56:55.627Z,19.10
2023-05-08T10:02:05.591Z,19.40
2023-05-08T10:07:14.029Z,19.60
2023-05-08T10:12:18.856Z,19.60
2023-05-08T10:17:27.724Z,19.00
2023-05-08T10:22:36.638Z,18.50
2023-05-08T10:27:50.379Z,18.00
2023-05-08T10:32:49.083Z,17.80
2023-05-08T10:37:55.578Z,17.80
2023-05-08T10:43:04.425Z,18.10
2023-05-08T10:48:13.244Z,18.60
2023-05-08T10:58:30.863Z,19.20
2023-05-08T11:03:39.913Z,18.60
2023-05-08T11:08:48.419Z,18.10
2023-05-08T11:13:57.081Z,18.20
2023-05-08T11:19:05.579Z,18.60
2023-05-08T11:24:14.859Z,19.20
2023-05-08T11:34:32.696Z,20.30
2023-05-08T11:39:41.488Z,19.90
2023-05-08T11:44:50.886Z,19.40
2023-05-08T11:49:59.404Z,19.50
2023-05-08T12:00:17.321Z,19.90
2023-05-08T12:05:25.164Z,19.90
2023-05-08T12:26:00.630Z,19.30
2023-05-08T12:31:09.221Z,18.50
2023-05-08T12:36:18.024Z,18.30
2023-05-08T12:41:26.770Z,18.60
2023-05-08T12:46:35.453Z,18.60
2023-05-08T12:51:44.049Z,18.90
2023-05-08T12:56:53.128Z,18.80
2023-05-08T13:02:01.640Z,18.20
2023-05-08T13:07:10.453Z,17.80
2023-05-08T13:12:21.317Z,17.60
2023-05-08T13:17:20.477Z,17.90
2023-05-08T13:22:29.608Z,18.30
2023-05-08T13:27:38.431Z,18.20
2023-05-08T13:32:46.802Z,17.80
2023-05-08T13:37:51.062Z,17.50
2023-05-08T13:43:00.186Z,17.50
2023-05-08T13:48:09.387Z,17.80
2023-05-08T13:53:17.917Z,18.30
2023-05-08T13:58:32.073Z,18.40
2023-05-08T14:03:30.921Z,18.10
2023-05-08T14:08:46.649Z,17.80
2023-05-08T14:13:43.107Z,17.60
2023-05-08T14:18:52.491Z,17.50
2023-05-08T14:24:01.721Z,17.70
2023-05-08T14:29:10.632Z,18.00
2023-05-08T14:34:19.319Z,17.80
2023-05-08T14:39:27.905Z,17.30
2023-05-08T14:44:36.574Z,17.30
2023-05-08T14:49:45.790Z,17.10
2023-05-08T14:54:54.360Z,16.60
2023-05-08T15:00:03.282Z,16.50
2023-05-08T15:05:19.061Z,17.10
2023-05-08T15:10:21.032Z,17.90
2023-05-08T15:15:29.445Z,18.40
2023-05-08T15:20:38.611Z,19.00
2023-05-08T15:25:47.453Z,19.50
2023-05-08T15:30:56.103Z,20.50
2023-05-08T15:46:22.296Z,22.20
2023-05-08T15:51:31.502Z,21.00
2023-05-08T15:56:39.988Z,19.70
2023-05-08T16:01:50.249Z,18.60
2023-05-08T16:06:57.626Z,17.80
2023-05-08T16:12:06.386Z,17.50
2023-05-08T16:17:14.870Z,19.20
2023-05-08T16:27:32.591Z,22.60
2023-05-08T16:32:41.806Z,23.50
2023-05-08T16:37:50.136Z,23.80
2023-05-08T16:53:16.297Z,21.60
2023-05-08T17:03:34.851Z,21.10
2023-05-08T17:08:43.601Z,20.70
2023-05-08T17:19:01.318Z,19.60
2023-05-08T17:24:08.247Z,19.10
2023-05-08T17:29:16.724Z,18.30
2023-05-08T17:34:29.605Z,17.20
2023-05-08T17:39:28.094Z,16.40
2023-05-08T17:44:38.495Z,15.80
2023-05-08T17:49:37.028Z,15.20
2023-05-08T17:54:49.541Z,14.70
2023-05-08T18:04:58.428Z,13.90
2023-05-08T18:10:12.306Z,13.40
2023-05-08T18:15:11.022Z,13.00
2023-05-08T18:20:19.664Z,12.50
2023-05-08T18:25:28.760Z,12.20
2023-05-08T18:30:37.264Z,11.90
2023-05-08T18:35:46.518Z,11.60
2023-05-08T18:40:55.193Z,11.40
2023-05-08T18:46:04.770Z,11.10
2023-05-08T18:51:13.637Z,10.80
2023-05-08T18:56:22.463Z,10.40
2023-05-08T19:01:31.118Z,10.20
2023-05-08T19:06:40.474Z,10.00
2023-05-08T19:11:49.254Z,9.70
2023-05-08T19:16:58.709Z,9.50
2023-05-08T19:22:06.781Z,9.30
2023-05-08T19:27:15.740Z,9.20
2023-05-08T19:32:23.987Z,9.10
2023-05-08T19:37:33.280Z,9.00
2023-05-08T19:42:41.843Z,8.90
2023-05-08T19:47:51.151Z,8.60
2023-05-08T19:52:59.854Z,8.40
2023-05-08T19:58:08.403Z,8.20
2023-05-08T20:03:17.076Z,8.00
2023-05-08T20:08:26.096Z,7.90
2023-05-08T20:13:35.273Z,7.80
2023-05-08T20:18:44.543Z,7.70
2023-05-08T20:23:53.206Z,7.70
2023-05-08T20:29:02.113Z,7.50
2023-05-08T20:34:11.036Z,7.40
2023-05-08T20:39:20.517Z,7.30
2023-05-08T20:44:29.447Z,7.20
2023-05-08T20:49:38.344Z,7.10
2023-05-08T20:54:46.789Z,7.00
2023-05-08T20:59:55.729Z,6.90
2023-05-08T21:05:07.923Z,6.80
2023-05-08T21:10:06.443Z,6.70
2023-05-08T21:15:15.130Z,6.70
2023-05-08T21:20:23.690Z,6.60
2023-05-08T21:25:32.136Z,6.50
2023-05-08T21:30:41.196Z,6.50
2023-05-08T21:35:49.705Z,6.30
2023-05-08T21:40:59.060Z,6.20
2023-05-08T21:46:07.592Z,6.10
2023-05-08T21:51:16.432Z,6.10
2023-05-08T21:56:24.886Z,6.00
2023-05-08T22:01:33.857Z,5.90
2023-05-08T22:06:42.392Z,5.80
2023-05-08T22:11:54.307Z,5.70
2023-05-08T22:16:52.697Z,5.60
2023-05-08T22:22:01.553Z,5.50
2023-05-08T22:27:09.697Z,5.50
2023-05-08T22:32:18.522Z,5.30
2023-05-08T22:37:27.055Z,5.30
2023-05-08T22:42:36.710Z,5.10
2023-05-08T22:47:45.467Z,5.10
2023-05-08T22:52:54.755Z,5.00
2023-05-08T22:58:03.511Z,4.90
2023-05-08T23:03:12.249Z,4.80
2023-05-08T23:08:20.820Z,4.70
2023-05-08T23:13:29.850Z,4.70
2023-05-08T23:18:38.564Z,4.60
2023-05-08T23:23:48.140Z,4.50
2023-05-08T23:28:56.199Z,4.50
2023-05-08T23:34:04.963Z,4.40
2023-05-08T23:39:13.574Z,4.40
2023-05-08T23:44:22.723Z,4.30
2023-05-08T23:49:31.332Z,4.20
2023-05-08T23:54:40.966Z,4.20
2023-05-08T23:59:49.645Z,4.10
