createdAt,value
2019-03-22T00:02:20.140Z,42.60
2019-03-22T00:04:46.388Z,42.50
2019-03-22T00:07:12.607Z,42.50
2019-03-22T00:09:38.831Z,42.50
2019-03-22T00:12:05.122Z,42.50
2019-03-22T00:14:31.524Z,42.60
2019-03-22T00:16:58.149Z,42.60
2019-03-22T00:19:24.365Z,42.50
2019-03-22T00:21:50.668Z,42.60
2019-03-22T00:24:17.027Z,42.60
2019-03-22T00:26:43.260Z,42.60
2019-03-22T00:29:09.510Z,42.60
2019-03-22T00:31:35.970Z,42.60
2019-03-22T00:34:02.818Z,42.60
2019-03-22T00:36:29.232Z,42.60
2019-03-22T00:38:55.634Z,42.50
2019-03-22T00:41:21.911Z,42.60
2019-03-22T00:43:48.296Z,42.60
2019-03-22T00:46:14.571Z,42.60
2019-03-22T00:48:41.208Z,42.60
2019-03-22T00:51:07.591Z,42.50
2019-03-22T00:53:33.857Z,42.50
2019-03-22T00:56:00.058Z,42.50
2019-03-22T00:58:26.320Z,42.50
2019-03-22T01:00:52.759Z,42.50
2019-03-22T01:03:18.986Z,42.50
2019-03-22T01:05:45.369Z,42.40
2019-03-22T01:08:11.854Z,42.50
2019-03-22T01:10:38.255Z,42.50
2019-03-22T01:13:04.472Z,42.50
2019-03-22T01:15:30.704Z,42.50
2019-03-22T01:17:56.931Z,42.40
2019-03-22T01:20:23.172Z,42.50
2019-03-22T01:22:49.404Z,42.40
2019-03-22T01:25:15.619Z,42.40
2019-03-22T01:27:41.839Z,42.50
2019-03-22T01:30:08.116Z,42.50
2019-03-22T01:32:34.517Z,42.40
2019-03-22T01:35:00.944Z,42.40
2019-03-22T01:37:27.201Z,42.30
2019-03-22T01:39:53.616Z,42.40
2019-03-22T01:42:19.834Z,42.50
2019-03-22T01:44:46.087Z,42.50
2019-03-22T01:47:12.520Z,42.30
2019-03-22T01:49:38.933Z,42.50
2019-03-22T01:52:05.176Z,42.50
2019-03-22T01:54:31.388Z,42.40
2019-03-22T01:56:57.615Z,42.40
2019-03-22T01:59:23.831Z,42.40
2019-03-22T02:01:50.018Z,42.40
2019-03-22T02:04:16.420Z,42.40
2019-03-22T02:06:43.587Z,42.40
2019-03-22T02:09:10.000Z,42.40
2019-03-22T02:11:36.454Z,42.40
2019-03-22T02:14:02.915Z,42.40
2019-03-22T02:16:29.267Z,42.40
2019-03-22T02:18:55.498Z,42.40
2019-03-22T02:21:21.730Z,42.40
2019-03-22T02:23:47.987Z,42.40
2019-03-22T02:26:14.431Z,42.40
2019-03-22T02:28:40.818Z,42.40
2019-03-22T02:31:07.053Z,42.40
2019-03-22T02:33:33.333Z,42.40
2019-03-22T02:35:59.718Z,42.40
2019-03-22T02:38:25.939Z,42.40
2019-03-22T02:40:52.448Z,42.40
2019-03-22T02:43:18.868Z,42.40
2019-03-22T02:45:45.269Z,42.40
2019-03-22T02:48:11.722Z,42.40
2019-03-22T02:50:38.135Z,42.40
2019-03-22T02:53:04.575Z,42.40
2019-03-22T02:55:30.986Z,42.40
2019-03-22T02:57:57.461Z,42.40
2019-03-22T03:00:23.897Z,42.40
2019-03-22T03:02:50.516Z,42.40
2019-03-22T03:05:16.938Z,42.40
2019-03-22T03:07:43.400Z,42.40
2019-03-22T03:10:09.761Z,42.40
2019-03-22T03:12:36.010Z,42.40
2019-03-22T03:15:02.305Z,42.40
2019-03-22T03:17:28.676Z,42.40
2019-03-22T03:19:54.901Z,42.40
2019-03-22T03:22:21.177Z,42.40
2019-03-22T03:24:47.564Z,42.40
2019-03-22T03:27:13.800Z,42.40
2019-03-22T03:29:40.052Z,42.40
2019-03-22T03:32:06.453Z,42.40
2019-03-22T03:34:32.699Z,42.40
2019-03-22T03:36:59.123Z,42.40
2019-03-22T03:39:25.359Z,42.40
2019-03-22T03:41:51.597Z,42.40
2019-03-22T03:44:18.032Z,42.40
2019-03-22T03:46:44.480Z,42.40
2019-03-22T03:49:10.865Z,42.40
2019-03-22T03:51:37.150Z,42.40
2019-03-22T03:54:03.574Z,42.40
2019-03-22T03:56:30.051Z,42.40
2019-03-22T03:58:56.401Z,42.40
2019-03-22T04:01:22.633Z,42.40
2019-03-22T04:03:50.504Z,42.40
2019-03-22T04:06:17.557Z,42.40
2019-03-22T04:08:43.767Z,42.30
2019-03-22T04:11:11.684Z,42.40
2019-03-22T04:13:38.086Z,42.40
2019-03-22T04:16:04.530Z,42.40
2019-03-22T04:18:30.775Z,42.40
2019-03-22T04:20:57.180Z,42.40
2019-03-22T04:23:23.601Z,42.40
2019-03-22T04:25:50.894Z,42.40
2019-03-22T04:28:17.297Z,42.30
2019-03-22T04:30:49.289Z,42.40
2019-03-22T04:33:15.495Z,42.40
2019-03-22T04:35:41.702Z,42.40
2019-03-22T04:38:07.929Z,42.40
2019-03-22T04:40:34.175Z,42.30
2019-03-22T04:43:00.435Z,42.40
2019-03-22T04:45:27.074Z,42.40
2019-03-22T04:47:53.475Z,42.40
2019-03-22T04:50:19.959Z,42.30
2019-03-22T04:52:46.358Z,42.40
2019-03-22T04:55:12.763Z,42.40
2019-03-22T04:57:40.654Z,42.30
2019-03-22T05:00:07.063Z,42.30
2019-03-22T05:02:33.280Z,42.30
2019-03-22T05:04:59.560Z,42.30
2019-03-22T05:07:26.200Z,42.30
2019-03-22T05:09:52.632Z,42.30
2019-03-22T05:12:18.852Z,42.40
2019-03-22T05:14:45.264Z,42.40
2019-03-22T05:17:11.727Z,42.30
2019-03-22T05:19:38.120Z,42.30
2019-03-22T05:22:04.357Z,42.20
2019-03-22T05:24:31.026Z,42.40
2019-03-22T05:26:57.416Z,42.30
2019-03-22T05:29:30.432Z,42.30
2019-03-22T05:31:50.100Z,42.90
2019-03-22T05:34:16.288Z,42.30
2019-03-22T05:36:42.547Z,42.30
2019-03-22T05:39:09.214Z,42.30
2019-03-22T05:41:36.156Z,42.20
2019-03-22T05:44:03.308Z,42.30
2019-03-22T05:46:29.748Z,42.20
2019-03-22T05:48:56.176Z,42.30
2019-03-22T05:51:22.580Z,42.20
2019-03-22T05:53:50.484Z,42.20
2019-03-22T05:56:16.903Z,42.20
2019-03-22T05:58:43.329Z,42.20
2019-03-22T06:01:09.735Z,42.20
2019-03-22T06:03:37.623Z,42.20
2019-03-22T06:06:03.833Z,42.20
2019-03-22T06:08:31.717Z,42.20
2019-03-22T06:10:57.915Z,42.10
2019-03-22T06:13:24.154Z,42.10
2019-03-22T06:15:52.006Z,42.30
2019-03-22T06:18:18.205Z,42.20
2019-03-22T06:20:44.487Z,42.20
2019-03-22T06:23:10.727Z,42.20
2019-03-22T06:25:36.932Z,42.20
2019-03-22T06:28:04.862Z,42.20
2019-03-22T06:30:31.263Z,42.20
2019-03-22T06:32:57.667Z,42.20
2019-03-22T06:35:25.532Z,42.20
2019-03-22T06:37:51.762Z,42.10
2019-03-22T06:40:19.619Z,42.10
2019-03-22T06:42:45.846Z,42.10
2019-03-22T06:45:12.040Z,42.70
2019-03-22T06:47:38.327Z,42.10
2019-03-22T06:50:04.759Z,42.00
2019-03-22T06:52:30.951Z,42.00
2019-03-22T06:54:57.213Z,42.00
2019-03-22T06:57:23.415Z,41.90
2019-03-22T06:59:49.687Z,42.00
2019-03-22T07:02:16.094Z,41.90
2019-03-22T07:04:42.331Z,41.90
2019-03-22T07:07:09.367Z,41.90
2019-03-22T07:09:35.619Z,41.80
2019-03-22T07:12:02.033Z,41.90
2019-03-22T07:14:28.510Z,41.90
2019-03-22T07:16:54.921Z,41.90
2019-03-22T07:19:21.379Z,41.90
2019-03-22T07:21:47.768Z,41.90
2019-03-22T07:24:15.643Z,41.80
2019-03-22T07:26:42.683Z,42.50
2019-03-22T07:29:09.728Z,41.90
2019-03-22T07:31:36.053Z,41.90
2019-03-22T07:34:02.436Z,41.90
2019-03-22T07:36:29.066Z,41.90
2019-03-22T07:38:55.479Z,41.90
2019-03-22T07:41:21.924Z,41.90
2019-03-22T07:43:48.320Z,41.90
2019-03-22T07:46:14.593Z,41.90
2019-03-22T07:48:40.983Z,41.90
2019-03-22T07:51:08.871Z,41.90
2019-03-22T07:53:35.161Z,41.90
2019-03-22T07:56:01.539Z,41.90
2019-03-22T07:58:27.942Z,41.90
2019-03-22T08:00:54.199Z,41.90
2019-03-22T08:03:20.627Z,41.90
2019-03-22T08:05:51.421Z,41.90
2019-03-22T08:08:13.997Z,41.80
2019-03-22T08:10:41.143Z,41.90
2019-03-22T08:13:07.355Z,41.80
2019-03-22T08:15:33.605Z,41.90
2019-03-22T08:17:59.845Z,41.90
2019-03-22T08:20:26.069Z,41.90
2019-03-22T08:22:52.479Z,41.90
2019-03-22T08:25:18.980Z,41.90
2019-03-22T08:27:45.354Z,41.90
2019-03-22T08:30:11.792Z,41.90
2019-03-22T08:32:38.250Z,41.90
2019-03-22T08:35:04.646Z,41.90
2019-03-22T08:37:30.902Z,42.00
2019-03-22T08:39:57.359Z,42.00
2019-03-22T08:42:23.777Z,42.00
2019-03-22T08:44:50.205Z,42.00
2019-03-22T08:47:16.855Z,42.00
2019-03-22T08:49:43.367Z,42.00
2019-03-22T08:52:09.705Z,42.10
2019-03-22T08:54:38.324Z,42.10
2019-03-22T08:57:02.601Z,42.10
2019-03-22T08:59:29.000Z,42.00
2019-03-22T09:01:55.433Z,42.10
2019-03-22T09:04:21.643Z,42.20
2019-03-22T09:06:48.078Z,42.10
2019-03-22T09:09:14.311Z,42.10
2019-03-22T09:11:40.779Z,42.10
2019-03-22T09:14:07.213Z,42.10
2019-03-22T09:16:33.652Z,42.20
2019-03-22T09:19:00.102Z,42.10
2019-03-22T09:21:26.480Z,42.10
2019-03-22T09:23:52.761Z,42.00
2019-03-22T09:26:20.137Z,42.10
2019-03-22T09:28:45.576Z,42.10
2019-03-22T09:31:12.038Z,42.10
2019-03-22T09:33:38.304Z,42.10
2019-03-22T09:36:04.702Z,42.10
2019-03-22T09:38:31.080Z,42.20
2019-03-22T09:40:57.304Z,42.10
2019-03-22T09:43:23.555Z,42.10
2019-03-22T09:45:50.712Z,42.20
2019-03-22T09:48:17.072Z,42.20
2019-03-22T09:50:43.500Z,42.20
2019-03-22T09:53:09.930Z,42.20
2019-03-22T09:55:36.576Z,42.20
2019-03-22T09:58:03.021Z,42.20
2019-03-22T10:00:29.415Z,42.30
2019-03-22T10:02:55.705Z,42.40
2019-03-22T10:05:21.908Z,42.50
2019-03-22T10:07:50.091Z,42.50
2019-03-22T10:10:14.971Z,42.50
2019-03-22T10:12:41.439Z,42.50
2019-03-22T10:15:07.844Z,42.50
2019-03-22T10:17:34.307Z,42.60
2019-03-22T10:20:01.518Z,42.60
2019-03-22T10:22:27.955Z,42.60
2019-03-22T10:24:54.381Z,42.60
2019-03-22T10:27:20.812Z,42.70
2019-03-22T10:29:47.223Z,42.70
2019-03-22T10:32:13.446Z,42.70
2019-03-22T10:34:40.006Z,42.80
2019-03-22T10:37:06.330Z,42.90
2019-03-22T10:39:32.815Z,43.00
2019-03-22T10:41:59.215Z,43.00
2019-03-22T10:44:25.630Z,43.10
2019-03-22T10:46:52.065Z,43.10
2019-03-22T10:49:18.483Z,43.20
2019-03-22T10:51:56.113Z,43.20
2019-03-22T10:54:11.402Z,43.30
2019-03-22T10:56:37.998Z,43.30
2019-03-22T10:59:04.427Z,43.30
2019-03-22T11:01:30.656Z,43.30
2019-03-22T11:03:57.823Z,43.50
2019-03-22T11:06:26.369Z,43.40
2019-03-22T11:08:50.760Z,43.50
2019-03-22T11:11:19.091Z,43.50
2019-03-22T11:13:45.524Z,43.50
2019-03-22T11:16:11.943Z,43.60
2019-03-22T11:18:38.583Z,43.60
2019-03-22T11:21:05.708Z,43.70
2019-03-22T11:23:31.241Z,43.70
2019-03-22T11:26:04.049Z,43.80
2019-03-22T11:28:23.920Z,43.80
2019-03-22T11:30:50.337Z,43.80
2019-03-22T11:33:16.741Z,43.90
2019-03-22T11:35:44.590Z,43.90
2019-03-22T11:38:11.889Z,43.90
2019-03-22T11:40:38.324Z,44.00
2019-03-22T11:43:08.537Z,44.00
2019-03-22T11:45:31.140Z,44.10
2019-03-22T11:47:57.379Z,44.10
2019-03-22T11:50:24.461Z,44.10
2019-03-22T11:52:50.843Z,44.10
2019-03-22T11:55:17.076Z,44.20
2019-03-22T11:57:43.342Z,44.20
2019-03-22T12:00:09.549Z,44.30
2019-03-22T12:02:35.785Z,44.30
2019-03-22T12:05:02.233Z,44.30
2019-03-22T12:07:28.640Z,45.10
2019-03-22T12:09:54.906Z,44.40
2019-03-22T12:12:21.331Z,44.40
2019-03-22T12:14:47.752Z,45.10
2019-03-22T12:17:14.410Z,44.60
2019-03-22T12:19:40.815Z,44.60
2019-03-22T12:22:08.661Z,44.50
2019-03-22T12:24:34.907Z,44.60
2019-03-22T12:27:01.339Z,44.60
2019-03-22T12:29:27.765Z,44.60
2019-03-22T12:31:54.266Z,45.20
2019-03-22T12:34:20.684Z,44.60
2019-03-22T12:36:47.309Z,44.70
2019-03-22T12:39:13.955Z,44.70
2019-03-22T12:41:40.424Z,44.70
2019-03-22T12:44:06.781Z,44.80
2019-03-22T12:46:33.033Z,44.80
2019-03-22T12:48:59.682Z,44.90
2019-03-22T12:51:26.084Z,44.90
2019-03-22T12:53:53.953Z,44.90
2019-03-22T12:56:20.379Z,44.90
2019-03-22T12:58:46.818Z,45.00
2019-03-22T13:01:13.076Z,45.10
2019-03-22T13:03:39.510Z,45.00
2019-03-22T13:06:05.895Z,45.00
2019-03-22T13:08:33.764Z,45.00
2019-03-22T13:10:58.383Z,45.10
2019-03-22T13:13:24.821Z,45.10
2019-03-22T13:15:51.267Z,45.10
2019-03-22T13:18:17.715Z,45.10
2019-03-22T13:20:44.150Z,45.10
2019-03-22T13:23:10.769Z,45.20
2019-03-22T13:25:37.185Z,45.20
2019-03-22T13:28:03.431Z,45.20
2019-03-22T13:30:29.815Z,45.30
2019-03-22T13:32:56.298Z,45.30
2019-03-22T13:35:22.698Z,45.30
2019-03-22T13:37:48.911Z,45.30
2019-03-22T13:40:15.186Z,45.40
2019-03-22T13:42:41.581Z,45.30
2019-03-22T13:45:07.859Z,45.30
2019-03-22T13:47:34.254Z,45.30
2019-03-22T13:50:00.467Z,45.30
2019-03-22T13:52:26.743Z,45.30
2019-03-22T13:54:53.172Z,45.40
2019-03-22T13:57:19.564Z,45.40
2019-03-22T13:59:45.793Z,45.40
2019-03-22T14:02:12.248Z,45.40
2019-03-22T14:04:38.459Z,45.40
2019-03-22T14:07:04.892Z,45.40
2019-03-22T14:09:31.364Z,45.40
2019-03-22T14:11:57.770Z,45.40
2019-03-22T14:14:24.186Z,45.50
2019-03-22T14:16:50.435Z,45.50
2019-03-22T14:19:16.654Z,45.50
2019-03-22T14:21:43.104Z,45.40
2019-03-22T14:24:09.523Z,45.50
2019-03-22T14:26:35.941Z,45.50
2019-03-22T14:29:02.215Z,45.50
2019-03-22T14:31:28.443Z,45.50
2019-03-22T14:33:54.855Z,45.60
2019-03-22T14:36:21.269Z,45.50
2019-03-22T14:38:49.124Z,45.50
2019-03-22T14:41:15.362Z,45.40
2019-03-22T14:43:41.625Z,46.10
2019-03-22T14:46:08.269Z,45.60
2019-03-22T14:48:34.670Z,45.60
2019-03-22T14:51:01.135Z,45.50
2019-03-22T14:53:27.773Z,45.50
2019-03-22T14:55:54.182Z,45.60
2019-03-22T14:58:20.622Z,45.60
2019-03-22T15:00:46.890Z,45.60
2019-03-22T15:03:22.277Z,45.60
2019-03-22T15:05:40.531Z,45.60
2019-03-22T15:08:06.948Z,45.60
2019-03-22T15:10:34.819Z,45.70
2019-03-22T15:13:01.251Z,45.70
2019-03-22T15:15:27.487Z,45.70
2019-03-22T15:17:53.900Z,45.80
2019-03-22T15:20:20.979Z,45.80
2019-03-22T15:22:47.414Z,45.70
2019-03-22T15:25:13.822Z,45.80
2019-03-22T15:27:40.264Z,45.80
2019-03-22T15:30:06.479Z,45.80
2019-03-22T15:32:32.945Z,45.80
2019-03-22T15:34:59.620Z,45.90
2019-03-22T15:37:26.420Z,45.80
2019-03-22T15:39:52.853Z,45.90
2019-03-22T15:42:19.510Z,45.90
2019-03-22T15:44:45.958Z,45.90
2019-03-22T15:47:12.335Z,45.80
2019-03-22T15:49:38.812Z,46.60
2019-03-22T15:52:05.245Z,45.90
2019-03-22T15:54:31.634Z,45.90
2019-03-22T15:56:57.903Z,45.90
2019-03-22T15:59:24.326Z,45.90
2019-03-22T16:01:50.743Z,46.00
2019-03-22T16:04:18.710Z,46.00
2019-03-22T16:06:43.844Z,46.00
2019-03-22T16:09:10.480Z,46.00
2019-03-22T16:11:36.912Z,46.00
2019-03-22T16:14:03.315Z,45.90
2019-03-22T16:16:31.170Z,45.90
2019-03-22T16:18:59.287Z,46.00
2019-03-22T16:21:25.687Z,45.90
2019-03-22T16:23:51.932Z,45.90
2019-03-22T16:26:18.357Z,45.90
2019-03-22T16:28:45.022Z,45.80
2019-03-22T16:31:11.444Z,45.70
2019-03-22T16:33:37.888Z,45.60
2019-03-22T16:36:04.531Z,45.60
2019-03-22T16:38:30.977Z,45.50
2019-03-22T16:40:57.595Z,45.40
2019-03-22T16:43:24.029Z,45.40
2019-03-22T16:45:50.422Z,45.40
2019-03-22T16:48:18.323Z,45.50
2019-03-22T16:50:44.772Z,45.40
2019-03-22T16:53:11.143Z,45.50
2019-03-22T16:55:37.426Z,45.50
2019-03-22T16:58:03.835Z,45.50
2019-03-22T17:00:30.290Z,45.50
2019-03-22T17:02:56.718Z,45.50
2019-03-22T17:05:23.155Z,45.40
2019-03-22T17:07:49.595Z,45.40
2019-03-22T17:10:15.963Z,45.30
2019-03-22T17:12:42.419Z,45.20
2019-03-22T17:15:10.296Z,45.00
2019-03-22T17:17:36.514Z,44.80
2019-03-22T17:20:02.779Z,44.90
2019-03-22T17:22:29.176Z,44.80
2019-03-22T17:24:55.428Z,44.80
2019-03-22T17:27:21.862Z,44.70
2019-03-22T17:29:48.323Z,44.60
2019-03-22T17:32:14.949Z,44.60
2019-03-22T17:34:41.343Z,44.60
2019-03-22T17:37:07.584Z,44.60
2019-03-22T17:39:33.993Z,44.50
2019-03-22T17:42:00.256Z,44.60
2019-03-22T17:44:26.910Z,44.50
2019-03-22T17:46:53.307Z,44.50
2019-03-22T17:49:20.144Z,44.50
2019-03-22T17:51:46.600Z,44.60
2019-03-22T17:54:13.032Z,44.60
2019-03-22T17:56:39.689Z,44.50
2019-03-22T17:59:06.081Z,44.60
2019-03-22T18:01:32.308Z,44.60
2019-03-22T18:03:58.596Z,44.60
2019-03-22T18:06:25.794Z,44.50
2019-03-22T18:08:52.061Z,44.50
2019-03-22T18:11:18.520Z,44.50
2019-03-22T18:13:44.924Z,44.50
2019-03-22T18:16:11.317Z,44.50
2019-03-22T18:18:37.587Z,44.40
2019-03-22T18:21:03.984Z,44.40
2019-03-22T18:23:35.614Z,44.30
2019-03-22T18:25:56.659Z,44.30
2019-03-22T18:28:23.091Z,44.40
2019-03-22T18:30:49.752Z,44.30
2019-03-22T18:33:16.142Z,44.30
2019-03-22T18:35:42.363Z,44.30
2019-03-22T18:38:08.624Z,44.30
2019-03-22T18:40:34.827Z,44.30
2019-03-22T18:43:01.095Z,44.30
2019-03-22T18:45:27.739Z,44.30
2019-03-22T18:47:54.142Z,44.30
2019-03-22T18:50:21.179Z,44.30
2019-03-22T18:52:47.398Z,44.30
2019-03-22T18:55:13.662Z,44.30
2019-03-22T18:57:40.081Z,44.30
2019-03-22T19:00:06.528Z,44.30
2019-03-22T19:02:33.793Z,44.20
2019-03-22T19:05:00.298Z,44.20
2019-03-22T19:07:26.635Z,44.20
2019-03-22T19:09:52.843Z,44.20
2019-03-22T19:12:19.138Z,44.10
2019-03-22T19:14:45.390Z,44.10
2019-03-22T19:17:12.162Z,44.10
2019-03-22T19:19:38.582Z,44.70
2019-03-22T19:22:04.849Z,44.10
2019-03-22T19:24:31.267Z,44.10
2019-03-22T19:26:57.713Z,44.10
2019-03-22T19:29:24.118Z,44.00
2019-03-22T19:31:50.540Z,44.10
2019-03-22T19:34:16.764Z,44.10
2019-03-22T19:36:42.992Z,44.10
2019-03-22T19:39:09.474Z,44.10
2019-03-22T19:41:35.928Z,44.10
2019-03-22T19:44:02.304Z,44.10
2019-03-22T19:46:28.778Z,44.10
2019-03-22T19:48:55.178Z,44.10
2019-03-22T19:51:21.642Z,44.10
2019-03-22T19:53:48.039Z,44.00
2019-03-22T19:56:15.955Z,44.00
2019-03-22T19:58:42.335Z,44.00
2019-03-22T20:01:08.602Z,44.10
2019-03-22T20:03:35.015Z,44.10
2019-03-22T20:06:01.438Z,44.10
2019-03-22T20:08:27.898Z,44.00
2019-03-22T20:10:54.283Z,44.00
2019-03-22T20:13:22.164Z,44.60
2019-03-22T20:15:46.996Z,44.00
2019-03-22T20:18:13.403Z,44.00
2019-03-22T20:20:39.657Z,44.00
2019-03-22T20:23:06.068Z,44.00
2019-03-22T20:25:32.276Z,44.00
2019-03-22T20:27:58.550Z,44.00
2019-03-22T20:30:24.971Z,44.00
2019-03-22T20:32:51.361Z,44.00
2019-03-22T20:35:17.628Z,44.00
2019-03-22T20:37:44.060Z,44.00
2019-03-22T20:40:10.510Z,44.00
2019-03-22T20:42:36.932Z,44.00
2019-03-22T20:45:03.350Z,44.00
2019-03-22T20:47:29.800Z,44.00
2019-03-22T20:49:56.203Z,43.90
2019-03-22T20:52:23.942Z,43.90
2019-03-22T20:54:50.156Z,43.90
2019-03-22T20:57:16.532Z,43.90
2019-03-22T20:59:42.988Z,43.90
2019-03-22T21:02:09.382Z,43.90
2019-03-22T21:04:35.866Z,43.90
2019-03-22T21:07:02.273Z,43.90
2019-03-22T21:09:28.527Z,43.90
2019-03-22T21:11:54.927Z,44.00
2019-03-22T21:14:22.776Z,43.90
2019-03-22T21:16:50.487Z,43.80
2019-03-22T21:19:16.894Z,43.80
2019-03-22T21:21:43.358Z,43.80
2019-03-22T21:24:09.747Z,43.90
2019-03-22T21:26:35.979Z,43.80
2019-03-22T21:29:03.885Z,43.90
2019-03-22T21:31:30.317Z,44.40
2019-03-22T21:33:56.767Z,43.90
2019-03-22T21:36:23.176Z,43.90
2019-03-22T21:38:49.822Z,43.80
2019-03-22T21:41:16.232Z,43.80
2019-03-22T21:43:42.471Z,43.80
2019-03-22T21:46:08.883Z,43.80
2019-03-22T21:48:35.323Z,43.80
2019-03-22T21:51:01.989Z,43.80
2019-03-22T21:53:28.376Z,43.80
2019-03-22T21:55:54.604Z,43.70
2019-03-22T21:58:22.722Z,43.80
2019-03-22T22:00:49.118Z,43.70
2019-03-22T22:03:15.329Z,43.70
2019-03-22T22:05:47.755Z,43.70
2019-03-22T22:08:08.024Z,43.70
2019-03-22T22:10:34.234Z,43.70
2019-03-22T22:13:02.141Z,43.70
2019-03-22T22:15:28.527Z,43.70
2019-03-22T22:17:54.767Z,43.70
2019-03-22T22:20:28.960Z,43.70
2019-03-22T22:22:47.627Z,43.50
2019-03-22T22:25:15.514Z,43.50
2019-03-22T22:27:41.709Z,43.50
2019-03-22T22:30:07.908Z,43.40
2019-03-22T22:32:34.221Z,43.30
2019-03-22T22:35:00.608Z,43.20
2019-03-22T22:37:26.784Z,43.20
2019-03-22T22:39:53.089Z,43.20
2019-03-22T22:42:19.501Z,43.00
2019-03-22T22:44:45.737Z,43.00
2019-03-22T22:47:11.962Z,43.00
2019-03-22T22:49:38.995Z,42.90
2019-03-22T22:52:05.266Z,42.80
2019-03-22T22:54:31.915Z,42.80
2019-03-22T22:56:58.342Z,42.70
2019-03-22T22:59:24.754Z,42.70
2019-03-22T23:01:51.448Z,42.80
2019-03-22T23:04:17.811Z,42.60
2019-03-22T23:06:44.286Z,42.60
2019-03-22T23:09:10.691Z,42.60
2019-03-22T23:11:37.748Z,42.50
2019-03-22T23:14:03.958Z,42.40
2019-03-22T23:16:30.381Z,42.40
2019-03-22T23:18:56.639Z,42.30
2019-03-22T23:21:23.049Z,42.20
2019-03-22T23:23:49.302Z,42.10
2019-03-22T23:26:15.754Z,42.00
2019-03-22T23:28:42.146Z,42.00
2019-03-22T23:31:08.400Z,41.90
2019-03-22T23:33:34.825Z,41.90
2019-03-22T23:36:01.896Z,41.80
2019-03-22T23:38:28.292Z,41.70
2019-03-22T23:40:54.580Z,41.70
2019-03-22T23:43:20.823Z,41.60
2019-03-22T23:45:47.428Z,41.50
2019-03-22T23:48:14.060Z,41.50
2019-03-22T23:50:40.504Z,41.40
2019-03-22T23:53:07.704Z,41.30
2019-03-22T23:55:33.935Z,41.20
2019-03-22T23:58:01.800Z,41.20
