createdAt,value
2022-09-28T00:00:25.324Z,1.4
2022-09-28T00:01:27.021Z,1.3
2022-09-28T00:02:26.334Z,1.2
2022-09-28T00:03:26.383Z,1.2
2022-09-28T00:04:26.884Z,1.4
2022-09-28T00:05:27.224Z,1.4
2022-09-28T00:06:29.977Z,1.2
2022-09-28T00:07:28.642Z,1.3
2022-09-28T00:08:28.095Z,1.3
2022-09-28T00:09:28.667Z,1.6
2022-09-28T00:10:28.988Z,1.3
2022-09-28T00:11:29.803Z,1.5
2022-09-28T00:12:29.909Z,1.3
2022-09-28T00:13:30.439Z,1.2
2022-09-28T00:14:30.534Z,1.5
2022-09-28T00:15:30.746Z,1.4
2022-09-28T00:16:34.087Z,1.3
2022-09-28T00:17:31.478Z,1.3
2022-09-28T00:18:33.131Z,1.3
2022-09-28T00:19:32.423Z,1.3
2022-09-28T00:20:32.729Z,1.4
2022-09-28T00:21:36.111Z,1.4
2022-09-28T00:22:33.673Z,1.3
2022-09-28T00:23:35.121Z,1.6
2022-09-28T00:24:34.462Z,1.3
2022-09-28T00:25:34.615Z,1.2
2022-09-28T00:26:35.230Z,1.2
2022-09-28T00:27:35.411Z,1.3
2022-09-28T00:28:35.765Z,1.2
2022-09-28T00:29:37.603Z,1.2
2022-09-28T00:30:36.387Z,1.3
2022-09-28T00:31:37.060Z,1.5
2022-09-28T00:32:37.322Z,1.3
2022-09-28T00:33:37.529Z,1.1
2022-09-28T00:34:40.682Z,1.4
2022-09-28T00:35:38.360Z,1.3
2022-09-28T00:36:38.694Z,1.2
2022-09-28T00:37:38.881Z,1.5
2022-09-28T00:38:39.247Z,1.2
2022-09-28T00:39:40.440Z,1.2
2022-09-28T00:40:40.297Z,1.1
2022-09-28T00:41:41.055Z,1.5
2022-09-28T00:42:40.612Z,1.2
2022-09-28T00:43:41.500Z,1.3
2022-09-28T00:44:49.790Z,1.4
2022-09-28T00:45:42.382Z,1.2
2022-09-28T00:46:42.953Z,1.4
2022-09-28T00:47:53.901Z,1.4
2022-09-28T00:48:59.231Z,1.4
2022-09-28T00:50:47.774Z,1.4
2022-09-28T00:51:48.637Z,1.3
2022-09-28T00:52:57.326Z,1.4
2022-09-28T00:53:51.692Z,1.4
2022-09-28T00:54:53.017Z,1.3
2022-09-28T00:56:00.677Z,1.3
2022-09-28T00:56:53.295Z,1.2
2022-09-28T00:57:58.367Z,1.4
2022-09-28T00:58:57.241Z,1.3
2022-09-28T00:59:56.972Z,1.2
2022-09-28T01:00:59.337Z,1.3
2022-09-28T01:01:57.918Z,1.3
2022-09-28T01:02:58.704Z,1.4
2022-09-28T01:03:59.745Z,1.4
2022-09-28T01:05:00.455Z,1.2
2022-09-28T01:06:01.671Z,1.3
2022-09-28T01:07:00.266Z,1.3
2022-09-28T01:08:01.713Z,1.6
2022-09-28T01:09:03.874Z,1.3
2022-09-28T01:10:01.876Z,1.3
2022-09-28T01:11:02.241Z,1.5
2022-09-28T01:12:02.754Z,1.4
2022-09-28T01:13:02.562Z,1.3
2022-09-28T01:14:03.497Z,1.2
2022-09-28T01:15:05.235Z,1.4
2022-09-28T01:28:36.972Z,1.2
2022-09-28T01:30:47.640Z,1.3
2022-09-28T01:31:44.903Z,1.4
2022-09-28T01:33:48.825Z,1.3
2022-09-28T01:39:08.005Z,1.3
2022-09-28T01:40:02.197Z,1.3
2022-09-28T01:41:01.822Z,1.4
2022-09-28T01:42:07.670Z,1.3
2022-09-28T01:43:13.922Z,1.6
2022-09-28T01:44:14.284Z,1.3
2022-09-28T01:45:15.173Z,1.4
2022-09-28T01:47:14.558Z,1.5
2022-09-28T01:48:17.871Z,1.5
2022-09-28T01:52:33.879Z,1.3
2022-09-28T01:53:33.752Z,1.4
2022-09-28T01:54:43.692Z,1.6
2022-09-28T01:56:47.560Z,2.3
2022-09-28T01:58:53.186Z,2.5
2022-09-28T02:01:03.017Z,2.3
2022-09-28T02:03:07.855Z,2
2022-09-28T02:05:11.710Z,1.8
2022-09-28T02:09:23.880Z,1.7
2022-09-28T02:10:27.988Z,1.5
2022-09-28T02:11:25.670Z,1.7
2022-09-28T02:12:36.020Z,1.8
2022-09-28T02:13:40.644Z,1.4
2022-09-28T02:14:38.702Z,1.4
2022-09-28T02:15:49.773Z,1.4
2022-09-28T02:16:44.534Z,1.5
2022-09-28T02:17:42.398Z,1.3
2022-09-28T02:18:43.103Z,1.3
2022-09-28T02:19:43.845Z,1.2
2022-09-28T02:20:52.224Z,1.5
2022-09-28T02:21:57.544Z,1.4
2022-09-28T02:23:55.856Z,1.2
2022-09-28T02:25:56.080Z,1.4
2022-09-28T02:26:57.111Z,1.3
2022-09-28T02:28:05.363Z,1.1
2022-09-28T02:28:58.973Z,1.3
2022-09-28T02:29:58.316Z,1.3
2022-09-28T02:30:58.732Z,1.2
2022-09-28T02:31:58.892Z,1.2
2022-09-28T02:33:11.701Z,1.2
2022-09-28T02:34:04.632Z,1.2
2022-09-28T02:35:05.153Z,1.2
2022-09-28T02:36:05.867Z,1.2
2022-09-28T02:37:05.462Z,1.2
2022-09-28T02:38:06.003Z,1.3
2022-09-28T02:39:05.903Z,1.3
2022-09-28T02:40:16.892Z,1.2
2022-09-28T03:05:29.070Z,1.9
2022-09-28T03:07:32.043Z,2.2
2022-09-28T03:11:45.883Z,2.6
2022-09-28T03:12:39.192Z,2.4
2022-09-28T03:13:38.880Z,2.5
2022-09-28T03:14:39.198Z,2.5
2022-09-28T03:15:39.448Z,2.1
2022-09-28T03:16:43.732Z,2.6
2022-09-28T03:17:41.374Z,2.1
2022-09-28T03:18:42.090Z,2.2
2022-09-28T03:19:42.102Z,2
2022-09-28T03:20:42.161Z,1.7
2022-09-28T03:21:42.463Z,1.6
2022-09-28T03:22:52.065Z,1.5
2022-09-28T03:23:45.929Z,1.7
2022-09-28T03:24:46.225Z,1.5
2022-09-28T03:25:46.473Z,1.7
2022-09-28T03:26:46.757Z,1.4
2022-09-28T03:27:47.581Z,1.5
2022-09-28T03:28:47.420Z,1.4
2022-09-28T03:29:47.899Z,1.4
2022-09-28T03:30:48.354Z,1.8
2022-09-28T03:31:48.728Z,1.4
2022-09-28T03:33:54.180Z,1.6
2022-09-28T03:34:54.378Z,2.5
2022-09-28T03:35:54.644Z,1.3
2022-09-28T03:36:55.522Z,1.4
2022-09-28T03:37:56.957Z,2
2022-09-28T03:38:56.448Z,1.9
2022-09-28T03:39:56.052Z,4.7
2022-09-28T03:40:58.854Z,2.3
2022-09-28T03:41:56.990Z,1.5
2022-09-28T03:42:57.312Z,1.5
2022-09-28T03:43:57.624Z,3
2022-09-28T03:44:57.932Z,1.7
2022-09-28T03:46:00.589Z,1.6
2022-09-28T03:46:58.976Z,1.4
2022-09-28T03:47:59.173Z,2.1
2022-09-28T03:48:59.290Z,3
2022-09-28T03:49:59.844Z,1.4
2022-09-28T03:52:04.640Z,1.7
2022-09-28T03:53:04.232Z,1.6
2022-09-28T03:54:04.603Z,1.4
2022-09-28T03:55:05.164Z,1.7
2022-09-28T03:56:08.043Z,1.6
2022-09-28T03:57:05.744Z,1.9
2022-09-28T03:58:05.910Z,2.1
2022-09-28T03:59:06.211Z,3.7
2022-09-28T04:00:07.343Z,1.5
2022-09-28T04:02:11.935Z,1.9
2022-09-28T04:03:12.026Z,2.1
2022-09-28T04:04:13.515Z,2.3
2022-09-28T04:05:12.907Z,2.2
2022-09-28T04:06:14.347Z,1.5
2022-09-28T04:07:13.739Z,1.5
2022-09-28T04:08:14.061Z,1.7
2022-09-28T04:09:14.567Z,2.6
2022-09-28T04:10:15.044Z,1.5
2022-09-28T04:11:14.998Z,1.7
2022-09-28T04:12:15.412Z,1.6
2022-09-28T04:13:15.665Z,1.5
2022-09-28T04:14:15.973Z,1.4
2022-09-28T04:15:16.715Z,1.5
2022-09-28T04:16:17.038Z,1.5
2022-09-28T04:17:17.022Z,1.6
2022-09-28T04:18:17.604Z,1.4
2022-09-28T04:19:17.932Z,1.5
2022-09-28T04:20:18.640Z,1.2
2022-09-28T04:21:19.970Z,1.3
2022-09-28T04:22:18.854Z,2.6
2022-09-28T04:23:19.333Z,1.7
2022-09-28T04:24:19.792Z,1.5
2022-09-28T04:25:20.123Z,2
2022-09-28T04:26:23.090Z,2.9
2022-09-28T04:27:20.641Z,4.8
2022-09-28T04:28:21.193Z,3
2022-09-28T04:29:21.474Z,3.1
2022-09-28T04:30:21.977Z,3
2022-09-28T04:31:23.187Z,3.2
2022-09-28T04:32:22.716Z,3.3
2022-09-28T04:33:23.132Z,3.5
2022-09-28T04:34:23.748Z,2.7
2022-09-28T04:35:23.762Z,2.7
2022-09-28T04:36:24.333Z,2.1
2022-09-28T04:37:24.224Z,1.6
2022-09-28T04:38:48.374Z,1.7
2022-09-28T04:39:26.947Z,2.5
2022-09-28T04:40:27.319Z,1.7
2022-09-28T04:41:27.790Z,1.3
2022-09-28T04:42:28.170Z,2.5
2022-09-28T04:43:28.521Z,2
2022-09-28T04:44:28.708Z,2.3
2022-09-28T04:45:29.200Z,1.4
2022-09-28T04:46:29.726Z,1.5
2022-09-28T04:47:30.293Z,1.9
2022-09-28T04:48:30.184Z,1.6
2022-09-28T04:49:30.814Z,2.2
2022-09-28T04:50:30.752Z,2.1
2022-09-28T04:51:31.852Z,2
2022-09-28T04:52:31.549Z,1.8
2022-09-28T04:53:31.964Z,1.7
2022-09-28T04:54:32.490Z,1.6
2022-09-28T04:55:32.614Z,1.4
2022-09-28T04:56:33.063Z,1.5
2022-09-28T04:57:36.040Z,1.7
2022-09-28T04:58:35.683Z,1.5
2022-09-28T04:59:34.742Z,2.8
2022-09-28T05:00:34.467Z,1.9
2022-09-28T05:01:34.847Z,1.9
2022-09-28T05:02:35.237Z,2
2022-09-28T05:03:35.652Z,1.9
2022-09-28T05:04:36.131Z,1.8
2022-09-28T05:05:36.251Z,1.5
2022-09-28T05:06:36.714Z,1.5
2022-09-28T05:07:37.111Z,1.7
2022-09-28T05:08:37.290Z,2.8
2022-09-28T05:09:38.685Z,2.6
2022-09-28T05:10:38.061Z,1.8
2022-09-28T05:11:38.427Z,1.8
2022-09-28T05:12:38.744Z,1.6
2022-09-28T05:14:41.721Z,1.7
2022-09-28T05:15:42.344Z,2.5
2022-09-28T05:16:42.833Z,1.8
2022-09-28T05:17:42.974Z,2
2022-09-28T05:18:43.489Z,2.3
2022-09-28T05:19:43.549Z,3.9
2022-09-28T05:20:43.927Z,3.5
2022-09-28T05:21:47.401Z,2
2022-09-28T05:22:44.804Z,2.7
2022-09-28T05:23:48.344Z,2.5
2022-09-28T05:24:45.829Z,2.4
2022-09-28T05:25:45.963Z,2.2
2022-09-28T05:26:46.614Z,1.8
2022-09-28T05:27:46.932Z,1.6
2022-09-28T05:28:47.373Z,2.5
2022-09-28T05:29:47.564Z,1.7
2022-09-28T05:30:48.085Z,2.4
2022-09-28T05:31:48.352Z,1.6
2022-09-28T05:32:49.120Z,1.8
2022-09-28T05:33:49.449Z,1.6
2022-09-28T05:34:49.385Z,2.5
2022-09-28T05:35:53.785Z,2.3
2022-09-28T05:36:52.458Z,1.6
2022-09-28T05:37:53.242Z,1.5
2022-09-28T05:38:53.759Z,1.6
2022-09-28T05:39:53.665Z,1.9
2022-09-28T05:40:54.049Z,1.6
2022-09-28T05:41:55.128Z,1.7
2022-09-28T05:43:57.006Z,2.4
2022-09-28T05:44:57.589Z,2
2022-09-28T05:45:59.696Z,1.8
2022-09-28T05:46:57.706Z,1.6
2022-09-28T05:47:58.167Z,2.4
2022-09-28T05:48:58.743Z,1.9
2022-09-28T05:49:58.764Z,1.6
2022-09-28T05:50:59.384Z,1.9
2022-09-28T05:51:59.419Z,2
2022-09-28T05:54:05.627Z,1.8
2022-09-28T05:55:04.243Z,1.9
2022-09-28T05:56:04.124Z,1.6
2022-09-28T05:57:05.761Z,1.8
2022-09-28T05:58:06.503Z,1.8
2022-09-28T05:59:05.173Z,1.8
2022-09-28T06:00:06.705Z,1.8
2022-09-28T06:01:05.878Z,1.9
2022-09-28T06:02:07.246Z,1.7
2022-09-28T06:03:09.581Z,2.1
2022-09-28T06:04:07.130Z,1.8
2022-09-28T06:05:08.163Z,1.9
2022-09-28T06:06:07.966Z,2
2022-09-28T06:07:08.284Z,1.9
2022-09-28T06:08:10.232Z,1.9
2022-09-28T06:09:09.433Z,2.6
2022-09-28T06:10:09.533Z,1.9
2022-09-28T06:11:09.579Z,2
2022-09-28T06:12:10.252Z,2.2
2022-09-28T06:13:10.587Z,2.5
2022-09-28T06:14:11.247Z,1.8
2022-09-28T06:15:11.158Z,2
2022-09-28T06:16:15.895Z,2.2
2022-09-28T06:17:13.088Z,2.3
2022-09-28T06:18:14.244Z,2.6
2022-09-28T06:19:14.195Z,2
2022-09-28T06:20:14.502Z,2.2
2022-09-28T06:21:14.822Z,2.4
2022-09-28T06:22:15.244Z,2.4
2022-09-28T06:23:15.443Z,2.3
2022-09-28T06:24:15.979Z,2.2
2022-09-28T06:25:16.644Z,2
2022-09-28T06:26:17.413Z,2.1
2022-09-28T06:27:17.043Z,2.1
2022-09-28T06:28:17.388Z,2.5
2022-09-28T06:29:19.600Z,2.7
2022-09-28T06:30:18.157Z,4.2
2022-09-28T06:31:18.562Z,2.4
2022-09-28T06:32:19.091Z,2.8
2022-09-28T06:33:19.328Z,2.3
2022-09-28T06:34:19.523Z,2.3
2022-09-28T06:35:20.034Z,3.2
2022-09-28T06:36:20.474Z,4.2
2022-09-28T06:37:20.953Z,3.4
2022-09-28T06:38:21.307Z,2.6
2022-09-28T06:39:21.597Z,2.6
2022-09-28T06:40:23.482Z,2.7
2022-09-28T06:41:22.060Z,2.9
2022-09-28T06:42:22.541Z,2.4
2022-09-28T06:43:23.261Z,2.7
2022-09-28T06:44:23.475Z,2.8
2022-09-28T06:45:24.716Z,2.1
2022-09-28T06:46:24.029Z,2.2
2022-09-28T06:47:24.519Z,2.4
2022-09-28T06:48:25.341Z,2.6
2022-09-28T06:49:25.153Z,2.7
2022-09-28T06:50:27.438Z,2.4
2022-09-28T06:51:25.986Z,2.8
2022-09-28T06:52:26.313Z,2.8
2022-09-28T06:53:28.140Z,3.7
2022-09-28T06:54:27.087Z,3.1
2022-09-28T06:55:28.251Z,2.5
2022-09-28T06:56:32.542Z,2.5
2022-09-28T06:57:30.426Z,2.7
2022-09-28T06:58:30.626Z,3.3
2022-09-28T06:59:31.148Z,2.6
2022-09-28T07:00:34.436Z,2.6
2022-09-28T07:01:32.751Z,3.9
2022-09-28T07:02:33.129Z,3.2
2022-09-28T07:03:33.326Z,3.2
2022-09-28T07:04:33.746Z,2.7
2022-09-28T07:05:36.227Z,2.6
2022-09-28T07:06:34.569Z,2.5
2022-09-28T07:07:34.806Z,2.7
2022-09-28T07:08:35.204Z,2.6
2022-09-28T07:09:41.409Z,2.6
2022-09-28T07:10:36.445Z,2.7
2022-09-28T07:11:39.730Z,2.8
2022-09-28T07:12:37.325Z,2.9
2022-09-28T07:13:49.699Z,2.5
2022-09-28T07:14:47.423Z,2.7
2022-09-28T07:15:41.599Z,2.5
2022-09-28T07:17:09.933Z,2.8
2022-09-28T07:17:56.314Z,2.4
2022-09-28T07:18:45.107Z,2.9
2022-09-28T07:19:45.327Z,2.6
2022-09-28T07:20:53.466Z,2.5
2022-09-28T07:21:55.554Z,2.7
2022-09-28T07:22:46.984Z,2.6
2022-09-28T07:23:53.436Z,2.6
2022-09-28T07:25:52.105Z,3.1
2022-09-28T07:26:52.562Z,8.8
2022-09-28T07:27:56.939Z,7.8
2022-09-28T07:28:54.292Z,5.8
2022-09-28T07:29:54.789Z,6.1
2022-09-28T07:30:57.544Z,4.4
2022-09-28T07:31:55.621Z,3.1
2022-09-28T07:32:56.266Z,4.8
2022-09-28T07:33:56.165Z,7.2
2022-09-28T07:34:58.865Z,10.7
2022-09-28T07:35:56.847Z,15.2
2022-09-28T07:36:57.456Z,12.2
2022-09-28T07:39:03.466Z,8.3
2022-09-28T07:41:05.292Z,13.2
2022-09-28T07:42:05.845Z,5.9
2022-09-28T07:43:06.594Z,9.1
2022-09-28T07:44:06.514Z,9.2
2022-09-28T07:45:07.707Z,10.5
2022-09-28T07:46:08.182Z,9
2022-09-28T07:47:07.264Z,12.7
2022-09-28T07:48:07.940Z,16.7
2022-09-28T07:49:11.424Z,11.4
2022-09-28T07:50:10.413Z,6.4
2022-09-28T07:51:10.606Z,4.3
2022-09-28T07:52:10.725Z,4.1
2022-09-28T07:53:11.050Z,7.4
2022-09-28T07:54:11.547Z,8.6
2022-09-28T07:55:11.964Z,8.2
2022-09-28T07:56:12.271Z,13.8
2022-09-28T07:57:12.803Z,9.4
2022-09-28T07:58:13.104Z,12.6
2022-09-28T07:59:13.396Z,23.4
2022-09-28T08:00:14.757Z,17.6
2022-09-28T08:01:14.641Z,25.7
2022-09-28T08:02:14.634Z,23.5
2022-09-28T08:03:16.818Z,10.2
2022-09-28T08:04:15.724Z,10.7
2022-09-28T08:05:15.916Z,18
2022-09-28T08:06:17.456Z,8.2
2022-09-28T08:07:21.550Z,12.8
2022-09-28T08:08:21.164Z,13.5
2022-09-28T08:09:21.468Z,11.9
2022-09-28T08:10:21.885Z,14
2022-09-28T08:11:22.509Z,11
2022-09-28T08:12:22.722Z,6.9
2022-09-28T08:13:26.699Z,4.5
2022-09-28T08:14:24.678Z,2.9
2022-09-28T08:15:25.101Z,3.1
2022-09-28T08:16:25.787Z,3.3
2022-09-28T08:17:25.848Z,2.8
2022-09-28T08:18:26.045Z,2.6
2022-09-28T08:19:26.987Z,2.8
2022-09-28T08:20:26.987Z,2.8
2022-09-28T08:21:27.341Z,2.8
2022-09-28T08:22:27.800Z,2.7
2022-09-28T08:23:28.127Z,2.8
2022-09-28T08:24:28.554Z,3
2022-09-28T08:25:28.867Z,3.9
2022-09-28T08:26:29.362Z,3.8
2022-09-28T08:27:29.540Z,3.5
2022-09-28T08:28:30.306Z,3
2022-09-28T08:29:30.513Z,2.7
2022-09-28T08:30:30.811Z,2.6
2022-09-28T08:31:31.464Z,3
2022-09-28T08:32:31.863Z,12.3
2022-09-28T08:33:32.173Z,10.3
2022-09-28T08:34:32.390Z,7.4
2022-09-28T08:35:32.796Z,3.5
2022-09-28T08:36:33.546Z,2.7
2022-09-28T08:37:34.039Z,4.7
2022-09-28T08:38:34.366Z,7.2
2022-09-28T08:39:34.688Z,26.3
2022-09-28T08:42:43.613Z,8.3
2022-09-28T08:45:47.704Z,10.3
2022-09-28T08:46:51.727Z,5.9
2022-09-28T08:49:20.710Z,2.7
2022-09-28T08:49:56.043Z,2.9
2022-09-28T08:51:00.676Z,3
2022-09-28T08:57:20.766Z,9.6
2022-09-28T08:58:26.098Z,5.6
2022-09-28T08:59:26.719Z,3
2022-09-28T09:00:29.689Z,2.4
2022-09-28T09:01:26.680Z,2.3
2022-09-28T09:02:30.176Z,4.1
2022-09-28T09:03:34.329Z,3.3
2022-09-28T09:04:34.118Z,2.8
2022-09-28T09:25:24.478Z,2.8
2022-09-28T09:47:32.189Z,4.3
2022-09-28T09:53:52.167Z,2.7
2022-09-28T09:59:58.547Z,4.9
2022-09-28T10:03:01.797Z,3
2022-09-28T10:04:05.019Z,3.4
2022-09-28T10:06:13.132Z,5
2022-09-28T10:07:09.349Z,10
2022-09-28T10:10:20.418Z,3.7
2022-09-28T10:11:25.859Z,6.7
2022-09-28T10:12:23.820Z,4.4
2022-09-28T10:13:21.094Z,4.9
2022-09-28T10:14:24.134Z,3.6
2022-09-28T10:15:27.944Z,2.5
2022-09-28T10:16:25.666Z,3.5
2022-09-28T10:17:25.903Z,4.5
2022-09-28T10:18:27.541Z,2.5
2022-09-28T10:19:32.355Z,2.5
2022-09-28T10:20:34.832Z,3.4
2022-09-28T10:21:32.588Z,3.3
2022-09-28T10:22:33.501Z,4.8
2022-09-28T10:23:37.817Z,2.5
2022-09-28T10:25:38.338Z,2
2022-09-28T10:26:44.308Z,2.5
2022-09-28T10:27:45.013Z,1.7
2022-09-28T10:30:48.948Z,2.1
2022-09-28T10:31:51.183Z,2.4
2022-09-28T10:32:51.897Z,2.8
2022-09-28T10:33:53.506Z,6
2022-09-28T10:34:52.524Z,1.8
2022-09-28T10:35:51.509Z,2.4
2022-09-28T10:38:54.003Z,8.3
2022-09-28T10:39:56.145Z,7.8
2022-09-28T10:41:57.205Z,1.6
2022-09-28T10:44:03.794Z,1.7
2022-09-28T10:46:11.464Z,7.6
2022-09-28T10:47:15.246Z,11.4
2022-09-28T10:48:20.790Z,10.4
2022-09-28T10:49:17.604Z,4.4
2022-09-28T10:50:22.669Z,9.5
2022-09-28T10:51:20.598Z,6.1
2022-09-28T10:53:22.751Z,5.3
2022-09-28T10:54:25.837Z,11.5
2022-09-28T10:56:29.031Z,10
2022-09-28T10:59:41.329Z,2.4
2022-09-28T11:01:36.237Z,3.7
2022-09-28T11:02:38.764Z,9.3
2022-09-28T11:04:42.704Z,7.2
2022-09-28T11:05:40.250Z,11.4
2022-09-28T11:06:41.527Z,13.4
2022-09-28T11:07:48.591Z,6.4
2022-09-28T11:08:50.089Z,2.7
2022-09-28T11:09:49.388Z,1.6
2022-09-28T11:10:48.050Z,2.1
2022-09-28T11:11:48.784Z,2.2
2022-09-28T11:12:50.950Z,25.3
2022-09-28T11:13:56.065Z,15.8
2022-09-28T11:15:00.510Z,4.7
2022-09-28T11:15:58.223Z,2.3
2022-09-28T11:26:18.353Z,20
2022-09-28T11:28:26.052Z,3
2022-09-28T11:31:29.758Z,10.4
2022-09-28T11:32:32.426Z,4.8
2022-09-28T11:48:22.298Z,1.3
2022-09-28T11:59:41.723Z,3
2022-09-28T12:00:45.724Z,4.3
2022-09-28T12:13:17.894Z,2
2022-09-28T12:14:23.716Z,2.6
2022-09-28T12:20:34.698Z,1.6
2022-09-28T12:27:54.191Z,1.6
2022-09-28T12:28:58.401Z,1.7
2022-09-28T12:33:10.325Z,2.7
2022-09-28T12:34:03.242Z,1.9
2022-09-28T12:35:10.944Z,1.9
2022-09-28T12:51:56.992Z,1.6
2022-09-28T13:24:31.642Z,1.4
2022-09-28T13:25:18.116Z,1.2
2022-09-28T13:28:27.029Z,1.8
2022-09-28T13:29:25.959Z,1.5
2022-09-28T13:30:25.374Z,1.7
2022-09-28T13:31:30.863Z,1.6
2022-09-28T13:32:31.883Z,1.6
2022-09-28T13:33:39.678Z,1.5
2022-09-28T13:34:34.977Z,4.4
2022-09-28T13:35:32.748Z,2.5
2022-09-28T13:36:37.642Z,2.9
2022-09-28T13:37:35.305Z,3.6
2022-09-28T13:38:48.215Z,2.7
2022-09-28T13:41:48.543Z,1.7
2022-09-28T13:46:02.534Z,1.4
2022-09-28T13:58:28.907Z,1.9
2022-09-28T13:59:28.910Z,1.4
2022-09-28T14:01:40.199Z,2.3
2022-09-28T14:02:41.286Z,1.8
2022-09-28T14:06:37.430Z,1.6
2022-09-28T14:12:50.606Z,2.2
2022-09-28T14:14:53.252Z,1.9
2022-09-28T14:15:53.526Z,1.8
2022-09-28T14:29:37.185Z,1.5
2022-09-28T14:31:33.828Z,1.3
2022-09-28T14:32:36.252Z,1.3
2022-09-28T14:33:35.465Z,1.5
2022-09-28T14:34:46.864Z,1.4
2022-09-28T14:35:46.585Z,2.6
2022-09-28T14:36:49.061Z,1.7
2022-09-28T14:37:50.235Z,1.4
2022-09-28T14:38:50.135Z,1.4
2022-09-28T14:39:49.126Z,1.5
2022-09-28T14:41:51.279Z,1.6
2022-09-28T14:53:26.272Z,1.3
2022-09-28T14:54:38.991Z,1.5
2022-09-28T14:57:35.727Z,2.6
2022-09-28T14:58:37.673Z,2.6
2022-09-28T14:59:41.890Z,3.7
2022-09-28T15:00:44.869Z,2
2022-09-28T15:01:47.332Z,1.5
2022-09-28T15:02:50.097Z,2.9
2022-09-28T15:03:51.375Z,6.9
2022-09-28T15:04:54.179Z,4.2
2022-09-28T15:05:51.923Z,8.2
2022-09-28T15:06:52.365Z,5.6
2022-09-28T15:07:53.846Z,2.6
2022-09-28T15:08:53.106Z,2.9
2022-09-28T15:09:55.673Z,2.5
2022-09-28T15:10:55.470Z,1.8
2022-09-28T15:12:05.826Z,1.3
2022-09-28T15:13:03.979Z,1.4
2022-09-28T15:14:08.046Z,1.4
2022-09-28T15:15:16.707Z,1.7
2022-09-28T15:16:12.668Z,1.9
2022-09-28T15:17:12.118Z,2.5
2022-09-28T15:21:23.076Z,4
2022-09-28T15:22:22.270Z,3.9
2022-09-28T15:25:30.833Z,4.9
2022-09-28T15:26:34.285Z,9.1
2022-09-28T15:27:37.010Z,10.8
2022-09-28T15:28:36.648Z,10.5
2022-09-28T15:29:34.925Z,8.5
2022-09-28T15:30:36.218Z,12
2022-09-28T15:31:36.565Z,6.1
2022-09-28T15:32:36.328Z,7
2022-09-28T15:33:36.484Z,10.5
2022-09-28T15:34:37.395Z,10.2
2022-09-28T15:35:37.527Z,9.9
2022-09-28T15:36:45.523Z,6.3
2022-09-28T15:37:40.520Z,4.5
2022-09-28T15:38:40.406Z,5.1
2022-09-28T15:39:39.269Z,6.4
2022-09-28T15:40:40.486Z,5.2
2022-09-28T15:41:41.742Z,5.6
2022-09-28T15:42:40.114Z,4.6
2022-09-28T15:43:40.546Z,5.3
2022-09-28T15:44:41.661Z,6.7
2022-09-28T15:45:41.316Z,6.8
2022-09-28T15:46:46.949Z,6.7
2022-09-28T15:47:44.426Z,6.9
2022-09-28T15:48:51.975Z,5.5
2022-09-28T15:51:56.265Z,9.7
2022-09-28T15:55:05.129Z,5.8
2022-09-28T15:56:05.666Z,5.8
2022-09-28T15:57:03.559Z,4.6
2022-09-28T16:02:17.586Z,5
2022-09-28T16:06:24.666Z,2.9
2022-09-28T16:14:42.128Z,2.3
2022-09-28T16:15:43.635Z,1.8
2022-09-28T16:16:50.628Z,2
2022-09-28T16:17:48.644Z,2.1
2022-09-28T16:18:51.107Z,2.3
2022-09-28T16:19:48.726Z,2.5
2022-09-28T16:20:52.049Z,2.1
2022-09-28T16:21:52.560Z,2.4
2022-09-28T16:22:50.418Z,2.7
2022-09-28T16:23:54.921Z,2.9
2022-09-28T16:24:57.745Z,2.9
2022-09-28T16:26:05.387Z,2.7
2022-09-28T16:27:03.371Z,2.9
2022-09-28T16:28:01.406Z,2.6
2022-09-28T16:29:07.763Z,2.3
2022-09-28T16:34:20.810Z,2.6
2022-09-28T16:35:22.746Z,3
2022-09-28T16:36:21.040Z,2.3
2022-09-28T16:38:23.527Z,2.9
2022-09-28T16:39:23.795Z,2.2
2022-09-28T16:40:24.567Z,1.8
2022-09-28T16:41:28.476Z,1.8
2022-09-28T16:42:28.264Z,2
2022-09-28T16:43:28.742Z,1.8
2022-09-28T16:44:27.926Z,3.7
2022-09-28T16:45:27.210Z,4.2
2022-09-28T16:46:33.394Z,3
2022-09-28T16:47:34.501Z,4
2022-09-28T16:48:35.124Z,2.9
2022-09-28T16:49:32.685Z,1.7
2022-09-28T16:50:32.948Z,2.2
2022-09-28T16:51:33.914Z,2.3
2022-09-28T16:52:33.713Z,1.8
2022-09-28T16:53:34.331Z,2
2022-09-28T16:54:34.547Z,1.7
2022-09-28T16:55:40.451Z,1.9
2022-09-28T16:56:38.644Z,1.4
2022-09-28T16:57:38.867Z,1.6
2022-09-28T16:58:39.482Z,2.2
2022-09-28T16:59:39.661Z,1.8
2022-09-28T17:00:40.257Z,2.2
2022-09-28T17:01:40.672Z,2.2
2022-09-28T17:02:46.710Z,2.5
2022-09-28T17:03:44.581Z,3
2022-09-28T17:04:47.745Z,3.1
2022-09-28T17:05:47.012Z,7.4
2022-09-28T17:06:45.885Z,4.5
2022-09-28T17:07:48.857Z,6.9
2022-09-28T17:08:46.868Z,7.8
2022-09-28T17:09:47.033Z,4.8
2022-09-28T17:11:51.085Z,5.5
2022-09-28T17:12:51.507Z,6.2
2022-09-28T17:13:52.387Z,6.2
2022-09-28T17:14:52.312Z,9.8
2022-09-28T17:15:52.755Z,5.9
2022-09-28T17:17:55.484Z,4.9
2022-09-28T17:18:57.023Z,5.9
2022-09-28T17:19:56.323Z,3.2
2022-09-28T17:20:58.318Z,2.8
2022-09-28T17:21:57.049Z,2.9
2022-09-28T17:22:57.503Z,2
2022-09-28T17:23:57.984Z,1.9
2022-09-28T17:24:58.245Z,1.9
2022-09-28T17:25:59.247Z,1.7
2022-09-28T17:26:59.025Z,2.1
2022-09-28T17:27:59.405Z,2.2
2022-09-28T17:29:00.383Z,1.9
2022-09-28T17:30:00.292Z,2.7
2022-09-28T17:31:01.152Z,2.8
2022-09-28T17:32:01.724Z,4.4
2022-09-28T17:33:01.513Z,6.7
2022-09-28T17:34:01.886Z,4.6
2022-09-28T17:35:23.209Z,5.6
2022-09-28T17:36:05.115Z,2.6
2022-09-28T17:37:04.826Z,2.1
2022-09-28T17:38:05.666Z,2.2
2022-09-28T17:39:07.065Z,2
2022-09-28T17:42:10.494Z,6.2
2022-09-28T17:43:11.210Z,7.1
2022-09-28T17:44:11.361Z,7.1
2022-09-28T17:45:11.832Z,6.2
2022-09-28T17:47:14.185Z,4.9
2022-09-28T17:48:16.258Z,4.8
2022-09-28T17:49:15.143Z,5.3
2022-09-28T17:50:23.140Z,5.8
2022-09-28T17:51:15.869Z,5.4
2022-09-28T17:52:16.305Z,3.7
2022-09-28T17:53:16.427Z,2.9
2022-09-28T17:54:27.156Z,2.4
2022-09-28T17:55:24.700Z,2.2
2022-09-28T17:56:22.719Z,2.4
2022-09-28T17:57:22.877Z,2.1
2022-09-28T17:58:23.410Z,1.9
2022-09-28T17:59:23.457Z,2.1
2022-09-28T18:00:24.945Z,1.7
2022-09-28T18:01:24.519Z,1.7
2022-09-28T18:02:24.711Z,1.7
2022-09-28T18:03:25.477Z,1.9
2022-09-28T18:04:50.245Z,1.4
2022-09-28T18:05:28.053Z,1.7
2022-09-28T18:06:28.912Z,3.3
2022-09-28T18:07:28.898Z,4
2022-09-28T18:08:29.199Z,2.3
2022-09-28T18:09:29.410Z,1.5
2022-09-28T18:10:30.534Z,1.4
2022-09-28T18:11:31.797Z,1.4
2022-09-28T18:12:30.654Z,1.6
2022-09-28T18:13:31.392Z,1.5
2022-09-28T18:14:31.508Z,1.3
2022-09-28T18:15:31.984Z,1.6
2022-09-28T18:16:32.541Z,1.6
2022-09-28T18:17:32.741Z,1.5
2022-09-28T18:18:33.567Z,1.5
2022-09-28T18:19:33.700Z,1.4
2022-09-28T18:20:35.534Z,2
2022-09-28T18:21:34.459Z,1.7
2022-09-28T18:22:35.144Z,1.5
2022-09-28T18:23:39.328Z,2.5
2022-09-28T18:24:36.976Z,1.8
2022-09-28T18:26:40.589Z,1.6
2022-09-28T18:27:40.992Z,1.8
2022-09-28T18:28:42.320Z,1.5
2022-09-28T18:29:42.134Z,1.3
2022-09-28T18:30:45.103Z,1.6
2022-09-28T18:31:42.661Z,1.4
2022-09-28T18:32:43.275Z,1.4
2022-09-28T18:33:43.590Z,1.3
2022-09-28T18:34:43.914Z,1.4
2022-09-28T18:36:49.173Z,1.4
2022-09-28T18:37:49.258Z,1.5
2022-09-28T18:38:49.792Z,1.6
2022-09-28T18:39:50.426Z,1.5
2022-09-28T18:40:51.049Z,1.8
2022-09-28T18:41:51.341Z,1.5
2022-09-28T18:42:51.434Z,1.6
2022-09-28T18:43:51.974Z,1.6
2022-09-28T18:44:51.956Z,1.6
2022-09-28T18:45:52.947Z,1.5
2022-09-28T18:46:53.097Z,1.6
2022-09-28T18:47:53.279Z,1.5
2022-09-28T18:48:54.576Z,1.6
2022-09-28T18:49:54.209Z,1.5
2022-09-28T18:50:54.683Z,1.6
2022-09-28T18:51:54.977Z,1.4
2022-09-28T18:52:55.287Z,1.4
2022-09-28T18:53:56.011Z,1.4
2022-09-28T18:54:56.118Z,1.5
2022-09-28T18:55:56.431Z,1.4
2022-09-28T18:56:56.843Z,1.6
2022-09-28T18:57:57.363Z,1.9
2022-09-28T18:58:58.020Z,1.6
2022-09-28T18:59:58.063Z,1.6
2022-09-28T19:01:13.731Z,1.8
2022-09-28T19:02:01.007Z,1.6
2022-09-28T19:03:01.300Z,1.5
2022-09-28T19:04:03.446Z,1.6
2022-09-28T19:05:02.023Z,1.7
2022-09-28T19:06:02.461Z,2.1
2022-09-28T19:07:02.554Z,3
2022-09-28T19:08:03.072Z,3.6
2022-09-28T19:09:03.772Z,3.1
2022-09-28T19:10:04.919Z,3.4
2022-09-28T19:12:08.265Z,2.4
2022-09-28T19:13:08.951Z,2.4
2022-09-28T19:14:10.069Z,2.6
2022-09-28T19:15:10.076Z,3
2022-09-28T19:16:12.477Z,2.8
2022-09-28T19:17:10.401Z,3.7
2022-09-28T19:18:11.014Z,3.4
2022-09-28T19:19:18.206Z,3.2
2022-09-28T19:20:16.149Z,2.9
2022-09-28T19:21:16.873Z,3
2022-09-28T19:22:16.372Z,2.8
2022-09-28T19:23:16.990Z,3
2022-09-28T19:24:19.049Z,3.6
2022-09-28T19:25:17.821Z,3.8
2022-09-28T19:26:26.529Z,4
2022-09-28T19:27:19.163Z,3.5
2022-09-28T19:28:19.382Z,3.2
2022-09-28T19:29:20.480Z,3.3
2022-09-28T19:30:20.219Z,2.3
2022-09-28T19:31:21.341Z,2.5
2022-09-28T19:32:20.838Z,2.5
2022-09-28T19:33:21.261Z,1.6
2022-09-28T19:34:21.753Z,1.7
2022-09-28T19:35:22.088Z,1.7
2022-09-28T19:36:24.429Z,1.7
2022-09-28T19:37:22.880Z,1.6
2022-09-28T19:38:23.342Z,1.8
2022-09-28T19:39:23.691Z,1.8
2022-09-28T19:40:24.562Z,1.8
2022-09-28T19:41:26.836Z,2.1
2022-09-28T19:42:24.706Z,2.2
2022-09-28T19:43:25.307Z,1.9
2022-09-28T19:44:27.284Z,2.1
2022-09-28T19:45:26.046Z,2.1
2022-09-28T19:46:26.605Z,1.8
2022-09-28T19:47:26.770Z,1.6
2022-09-28T19:48:28.927Z,1.9
2022-09-28T19:49:28.211Z,1.9
2022-09-28T19:50:28.128Z,1.8
2022-09-28T19:51:28.606Z,2
2022-09-28T19:52:28.713Z,1.7
2022-09-28T19:53:31.419Z,2
2022-09-28T19:54:33.235Z,1.8
2022-09-28T19:55:33.886Z,1.9
2022-09-28T19:56:34.722Z,1.8
2022-09-28T19:57:34.745Z,1.7
2022-09-28T19:58:36.682Z,1.8