createdAt,value
2023-01-22T00:00:30.157Z,1001.86
2023-01-22T00:01:30.155Z,1001.86
2023-01-22T00:02:30.169Z,1001.87
2023-01-22T00:03:30.179Z,1001.83
2023-01-22T00:04:30.131Z,1001.80
2023-01-22T00:05:30.965Z,1001.78
2023-01-22T00:06:30.120Z,1001.79
2023-01-22T00:07:30.125Z,1001.83
2023-01-22T00:08:30.099Z,1001.86
2023-01-22T00:09:30.089Z,1001.82
2023-01-22T00:10:30.077Z,1001.84
2023-01-22T00:11:30.075Z,1001.85
2023-01-22T00:12:33.930Z,1001.75
2023-01-22T00:13:30.058Z,1001.81
2023-01-22T00:14:30.118Z,1001.75
2023-01-22T00:15:30.046Z,1001.77
2023-01-22T00:16:30.051Z,1001.80
2023-01-22T00:17:30.885Z,1001.83
2023-01-22T00:18:30.033Z,1001.80
2023-01-22T00:19:30.029Z,1001.84
2023-01-22T00:20:30.379Z,1001.72
2023-01-22T00:21:30.086Z,1001.76
2023-01-22T00:22:29.979Z,1001.80
2023-01-22T00:23:29.994Z,1001.78
2023-01-22T00:24:29.974Z,1001.80
2023-01-22T00:26:20.062Z,1001.75
2023-01-22T00:27:20.063Z,1001.70
2023-01-22T00:28:20.053Z,1001.75
2023-01-22T00:29:20.064Z,1001.77
2023-01-22T00:30:21.136Z,1001.80
2023-01-22T00:31:21.161Z,1001.71
2023-01-22T00:32:21.821Z,1001.72
2023-01-22T00:33:22.113Z,1001.73
2023-01-22T00:34:21.107Z,1001.75
2023-01-22T00:35:21.083Z,1001.69
2023-01-22T00:36:21.076Z,1001.75
2023-01-22T00:37:21.083Z,1001.75
2023-01-22T00:38:21.067Z,1001.75
2023-01-22T00:39:21.108Z,1001.80
2023-01-22T00:40:21.043Z,1001.77
2023-01-22T00:41:21.034Z,1001.75
2023-01-22T00:42:21.027Z,1001.74
2023-01-22T00:43:21.057Z,1001.69
2023-01-22T00:44:21.020Z,1001.68
2023-01-22T00:45:21.045Z,1001.68
2023-01-22T00:46:21.028Z,1001.70
2023-01-22T00:47:21.001Z,1001.74
2023-01-22T00:48:20.985Z,1001.70
2023-01-22T00:49:20.992Z,1001.70
2023-01-22T00:50:20.967Z,1001.70
2023-01-22T00:51:21.036Z,1001.69
2023-01-22T00:52:21.038Z,1001.72
2023-01-22T00:53:20.945Z,1001.71
2023-01-22T00:54:20.955Z,1001.75
2023-01-22T00:55:20.931Z,1001.72
2023-01-22T00:56:20.924Z,1001.73
2023-01-22T00:57:20.919Z,1001.65
2023-01-22T00:58:20.895Z,1001.65
2023-01-22T00:59:20.903Z,1001.68
2023-01-22T01:00:20.888Z,1001.71
2023-01-22T01:01:20.872Z,1001.71
2023-01-22T01:02:21.754Z,1001.67
2023-01-22T01:03:20.859Z,1001.67
2023-01-22T01:04:20.852Z,1001.69
2023-01-22T01:05:20.853Z,1001.66
2023-01-22T01:06:20.868Z,1001.71
2023-01-22T01:07:21.709Z,1001.72
2023-01-22T01:08:20.824Z,1001.61
2023-01-22T01:09:20.820Z,1001.70
2023-01-22T01:10:21.006Z,1001.65
2023-01-22T01:11:20.802Z,1001.70
2023-01-22T01:12:20.787Z,1001.67
2023-01-22T01:13:20.879Z,1001.66
2023-01-22T01:14:20.785Z,1001.68
2023-01-22T01:15:20.764Z,1001.61
2023-01-22T01:16:20.800Z,1001.65
2023-01-22T01:17:20.752Z,1001.67
2023-01-22T01:18:20.745Z,1001.66
2023-01-22T01:19:20.747Z,1001.66
2023-01-22T01:20:20.908Z,1001.65
2023-01-22T01:21:20.751Z,1001.74
2023-01-22T01:22:20.712Z,1001.71
2023-01-22T01:23:20.713Z,1001.71
2023-01-22T01:24:20.710Z,1001.73
2023-01-22T01:25:20.691Z,1001.75
2023-01-22T01:26:20.676Z,1001.73
2023-01-22T01:27:20.675Z,1001.74
2023-01-22T01:28:20.686Z,1001.66
2023-01-22T01:29:20.761Z,1001.76
2023-01-22T01:30:20.758Z,1001.74
2023-01-22T01:31:20.856Z,1001.71
2023-01-22T01:32:20.631Z,1001.76
2023-01-22T01:33:20.628Z,1001.77
2023-01-22T01:34:20.626Z,1001.76
2023-01-22T01:35:22.692Z,1001.75
2023-01-22T01:36:35.325Z,1001.78
2023-01-22T01:37:30.119Z,1001.75
2023-01-22T01:38:22.158Z,1001.72
2023-01-22T01:39:20.596Z,1001.75
2023-01-22T01:40:20.578Z,1001.78
2023-01-22T01:41:20.563Z,1001.72
2023-01-22T01:42:20.552Z,1001.80
2023-01-22T01:43:21.557Z,1001.80
2023-01-22T01:44:20.553Z,1001.81
2023-01-22T01:45:20.643Z,1001.78
2023-01-22T01:46:20.544Z,1001.79
2023-01-22T01:47:20.516Z,1001.73
2023-01-22T01:48:20.512Z,1001.70
2023-01-22T01:49:20.499Z,1001.74
2023-01-22T01:50:20.499Z,1001.81
2023-01-22T01:51:20.540Z,1001.77
2023-01-22T01:52:20.492Z,1001.77
2023-01-22T01:53:20.470Z,1001.71
2023-01-22T01:54:20.466Z,1001.73
2023-01-22T01:55:20.463Z,1001.73
2023-01-22T01:56:20.442Z,1001.70
2023-01-22T01:57:20.443Z,1001.73
2023-01-22T01:58:20.433Z,1001.77
2023-01-22T01:59:20.417Z,1001.78
2023-01-22T02:00:20.423Z,1001.72
2023-01-22T02:02:27.380Z,1001.73
2023-01-22T02:03:27.243Z,1001.74
2023-01-22T02:04:27.245Z,1001.72
2023-01-22T02:05:27.228Z,1001.69
2023-01-22T02:06:27.230Z,1001.74
2023-01-22T02:07:28.330Z,1001.73
2023-01-22T02:08:28.301Z,1001.73
2023-01-22T02:09:29.310Z,1001.76
2023-01-22T02:10:28.287Z,1001.72
2023-01-22T02:11:28.301Z,1001.76
2023-01-22T02:12:28.264Z,1001.77
2023-01-22T02:13:28.270Z,1001.77
2023-01-22T02:14:28.263Z,1001.74
2023-01-22T02:15:28.245Z,1001.73
2023-01-22T02:16:28.351Z,1001.76
2023-01-22T02:17:28.236Z,1001.82
2023-01-22T02:18:28.336Z,1001.77
2023-01-22T02:19:29.185Z,1001.74
2023-01-22T02:20:28.226Z,1001.77
2023-01-22T02:21:28.221Z,1001.80
2023-01-22T02:22:28.227Z,1001.69
2023-01-22T02:23:47.177Z,1001.74
2023-01-22T02:24:30.685Z,1001.77
2023-01-22T02:25:30.095Z,1001.78
2023-01-22T02:26:31.109Z,1001.73
2023-01-22T02:27:28.163Z,1001.77
2023-01-22T02:28:28.170Z,1001.67
2023-01-22T02:29:28.146Z,1001.74
2023-01-22T02:30:28.159Z,1001.74
2023-01-22T02:31:28.147Z,1001.73
2023-01-22T02:32:29.125Z,1001.74
2023-01-22T02:33:29.111Z,1001.70
2023-01-22T02:34:29.207Z,1001.69
2023-01-22T02:35:28.136Z,1001.71
2023-01-22T02:36:28.100Z,1001.71
2023-01-22T02:37:28.076Z,1001.68
2023-01-22T02:38:28.068Z,1001.72
2023-01-22T02:39:28.077Z,1001.65
2023-01-22T02:40:28.058Z,1001.70
2023-01-22T02:41:28.685Z,1001.72
2023-01-22T02:42:28.076Z,1001.71
2023-01-22T02:43:28.030Z,1001.65
2023-01-22T02:44:28.053Z,1001.73
2023-01-22T02:45:28.024Z,1001.69
2023-01-22T02:46:29.010Z,1001.71
2023-01-22T02:47:28.011Z,1001.75
2023-01-22T02:48:27.990Z,1001.70
2023-01-22T02:49:27.994Z,1001.72
2023-01-22T02:50:28.702Z,1001.75
2023-01-22T02:51:27.993Z,1001.73
2023-01-22T02:52:29.603Z,1001.78
2023-01-22T02:53:27.950Z,1001.79
2023-01-22T02:54:28.688Z,1001.74
2023-01-22T02:55:27.946Z,1001.87
2023-01-22T02:56:27.928Z,1001.83
2023-01-22T02:57:27.930Z,1001.79
2023-01-22T02:58:27.925Z,1001.79
2023-01-22T02:59:27.908Z,1001.77
2023-01-22T03:00:27.906Z,1001.77
2023-01-22T03:01:27.903Z,1001.68
2023-01-22T03:02:28.970Z,1001.76
2023-01-22T03:03:27.866Z,1001.75
2023-01-22T03:04:29.694Z,1001.74
2023-01-22T03:05:28.851Z,1001.72
2023-01-22T03:06:27.965Z,1001.74
2023-01-22T03:07:27.843Z,1001.70
2023-01-22T03:08:27.835Z,1001.68
2023-01-22T03:09:27.828Z,1001.70
2023-01-22T03:10:27.815Z,1001.74
2023-01-22T03:11:27.809Z,1001.73
2023-01-22T03:12:27.804Z,1001.79
2023-01-22T03:13:27.790Z,1001.71
2023-01-22T03:14:28.790Z,1001.73
2023-01-22T03:15:28.783Z,1001.73
2023-01-22T03:16:27.830Z,1001.71
2023-01-22T03:17:27.769Z,1001.70
2023-01-22T03:18:27.755Z,1001.67
2023-01-22T03:19:27.744Z,1001.72
2023-01-22T03:20:27.742Z,1001.70
2023-01-22T03:21:27.736Z,1001.75
2023-01-22T03:22:28.798Z,1001.70
2023-01-22T03:23:27.721Z,1001.74
2023-01-22T03:24:29.608Z,1001.72
2023-01-22T03:25:27.713Z,1001.70
2023-01-22T03:26:28.695Z,1001.72
2023-01-22T03:27:27.703Z,1001.70
2023-01-22T03:28:27.679Z,1001.72
2023-01-22T03:29:27.682Z,1001.73
2023-01-22T03:30:27.675Z,1001.76
2023-01-22T03:31:27.782Z,1001.71
2023-01-22T03:32:27.648Z,1001.72
2023-01-22T03:33:27.645Z,1001.84
2023-01-22T03:34:27.630Z,1001.82
2023-01-22T03:35:27.621Z,1001.73
2023-01-22T03:36:27.619Z,1001.78
2023-01-22T03:37:27.601Z,1001.79
2023-01-22T03:38:27.819Z,1001.78
2023-01-22T03:39:28.120Z,1001.85
2023-01-22T03:40:28.196Z,1001.80
2023-01-22T03:41:28.556Z,1001.76
2023-01-22T03:42:27.570Z,1001.81
2023-01-22T03:43:27.563Z,1001.84
2023-01-22T03:44:28.193Z,1001.83
2023-01-22T03:45:27.544Z,1001.85
2023-01-22T03:46:27.570Z,1001.84
2023-01-22T03:47:27.546Z,1001.87
2023-01-22T03:48:28.108Z,1001.85
2023-01-22T03:49:27.543Z,1001.86
2023-01-22T03:50:27.503Z,1001.89
2023-01-22T03:51:27.501Z,1001.87
2023-01-22T03:52:27.486Z,1001.87
2023-01-22T03:53:27.501Z,1001.85
2023-01-22T03:54:27.577Z,1001.81
2023-01-22T03:55:27.465Z,1001.80
2023-01-22T03:56:27.476Z,1001.79
2023-01-22T03:57:27.468Z,1001.81
2023-01-22T03:58:28.117Z,1001.82
2023-01-22T03:59:27.444Z,1001.78
2023-01-22T04:00:27.430Z,1001.75
2023-01-22T04:01:27.464Z,1001.78
2023-01-22T04:02:27.501Z,1001.74
2023-01-22T04:03:27.470Z,1001.79
2023-01-22T04:04:27.423Z,1001.74
2023-01-22T04:05:27.391Z,1001.81
2023-01-22T04:06:28.128Z,1001.77
2023-01-22T04:07:27.387Z,1001.80
2023-01-22T04:08:27.374Z,1001.77
2023-01-22T04:09:27.367Z,1001.81
2023-01-22T04:10:27.459Z,1001.83
2023-01-22T04:11:27.361Z,1001.88
2023-01-22T04:12:28.335Z,1001.86
2023-01-22T04:13:27.346Z,1001.91
2023-01-22T04:14:27.327Z,1001.90
2023-01-22T04:15:27.316Z,1001.90
2023-01-22T04:16:27.315Z,1001.86
2023-01-22T04:17:27.330Z,1001.92
2023-01-22T04:18:27.291Z,1001.86
2023-01-22T04:19:27.304Z,1001.92
2023-01-22T04:20:27.285Z,1001.98
2023-01-22T04:21:27.273Z,1001.93
2023-01-22T04:22:27.311Z,1001.94
2023-01-22T04:23:27.261Z,1001.94
2023-01-22T04:24:28.248Z,1001.93
2023-01-22T04:25:27.251Z,1001.98
2023-01-22T04:26:27.667Z,1001.96
2023-01-22T04:27:28.227Z,1001.92
2023-01-22T04:28:27.228Z,1001.99
2023-01-22T04:29:27.211Z,1001.93
2023-01-22T04:30:27.270Z,1001.94
2023-01-22T04:31:27.328Z,1001.92
2023-01-22T04:32:27.186Z,1001.94
2023-01-22T04:33:27.180Z,1001.94
2023-01-22T04:34:27.174Z,1001.91
2023-01-22T04:35:27.167Z,1001.92
2023-01-22T04:36:28.980Z,1001.84
2023-01-22T04:37:28.148Z,1001.90
2023-01-22T04:38:27.145Z,1001.86
2023-01-22T04:39:27.132Z,1001.86
2023-01-22T04:40:27.143Z,1001.86
2023-01-22T04:41:27.116Z,1001.84
2023-01-22T04:42:27.262Z,1001.84
2023-01-22T04:43:27.702Z,1001.86
2023-01-22T04:44:27.099Z,1001.84
2023-01-22T04:45:27.085Z,1001.84
2023-01-22T04:46:27.110Z,1001.87
2023-01-22T04:47:27.076Z,1001.89
2023-01-22T04:48:27.112Z,1001.92
2023-01-22T04:49:27.066Z,1001.90
2023-01-22T04:50:27.059Z,1001.94
2023-01-22T04:51:27.122Z,1001.91
2023-01-22T04:52:27.620Z,1001.95
2023-01-22T04:53:27.024Z,1001.94
2023-01-22T04:54:27.030Z,1001.84
2023-01-22T04:55:27.003Z,1001.84
2023-01-22T04:56:26.999Z,1001.82
2023-01-22T04:57:27.001Z,1001.80
2023-01-22T04:58:27.100Z,1001.80
2023-01-22T04:59:26.987Z,1001.81
2023-01-22T05:00:26.982Z,1001.89
2023-01-22T05:01:26.992Z,1001.83
2023-01-22T05:02:27.689Z,1001.90
2023-01-22T05:03:26.956Z,1001.87
2023-01-22T05:04:26.966Z,1001.91
2023-01-22T05:05:26.938Z,1001.91
2023-01-22T05:06:26.924Z,1001.90
2023-01-22T05:07:27.698Z,1001.94
2023-01-22T05:08:26.913Z,1001.98
2023-01-22T05:09:26.902Z,1001.98
2023-01-22T05:10:26.927Z,1002.01
2023-01-22T05:11:26.893Z,1002.01
2023-01-22T05:12:26.902Z,1002.07
2023-01-22T05:13:26.870Z,1002.05
2023-01-22T05:14:26.972Z,1002.07
2023-01-22T05:15:26.892Z,1002.06
2023-01-22T05:16:26.845Z,1002.06
2023-01-22T05:17:26.844Z,1002.07
2023-01-22T05:18:26.873Z,1002.07
2023-01-22T05:19:26.822Z,1002.12
2023-01-22T05:20:26.825Z,1002.14
2023-01-22T05:21:26.799Z,1002.06
2023-01-22T05:22:27.713Z,1002.10
2023-01-22T05:23:26.817Z,1002.08
2023-01-22T05:24:26.804Z,1002.06
2023-01-22T05:25:26.774Z,1002.06
2023-01-22T05:26:26.772Z,1002.11
2023-01-22T05:27:26.782Z,1002.13
2023-01-22T05:28:26.763Z,1002.07
2023-01-22T05:29:26.762Z,1002.12
2023-01-22T05:30:26.939Z,1002.08
2023-01-22T05:31:27.689Z,1002.15
2023-01-22T05:32:26.773Z,1002.11
2023-01-22T05:33:26.722Z,1002.10
2023-01-22T05:34:26.713Z,1002.11
2023-01-22T05:35:26.711Z,1002.11
2023-01-22T05:36:26.709Z,1002.12
2023-01-22T05:37:26.728Z,1002.13
2023-01-22T05:38:26.679Z,1002.17
2023-01-22T05:39:26.676Z,1002.18
2023-01-22T05:40:26.667Z,1002.23
2023-01-22T05:41:26.693Z,1002.18
2023-01-22T05:42:26.662Z,1002.25
2023-01-22T05:43:26.644Z,1002.19
2023-01-22T05:44:26.646Z,1002.21
2023-01-22T05:45:26.634Z,1002.22
2023-01-22T05:46:26.812Z,1002.25
2023-01-22T05:47:26.622Z,1002.25
2023-01-22T05:48:26.636Z,1002.28
2023-01-22T05:49:26.628Z,1002.28
2023-01-22T05:50:26.589Z,1002.32
2023-01-22T05:51:26.615Z,1002.35
2023-01-22T05:52:26.592Z,1002.28
2023-01-22T05:53:26.566Z,1002.27
2023-01-22T05:54:26.597Z,1002.33
2023-01-22T05:55:26.549Z,1002.29
2023-01-22T05:56:26.542Z,1002.27
2023-01-22T05:57:26.535Z,1002.30
2023-01-22T05:58:26.539Z,1002.31
2023-01-22T05:59:26.548Z,1002.30
2023-01-22T06:00:26.538Z,1002.32
2023-01-22T06:01:26.510Z,1002.35
2023-01-22T06:02:26.632Z,1002.33
2023-01-22T06:03:26.546Z,1002.34
2023-01-22T06:04:26.522Z,1002.35
2023-01-22T06:05:26.547Z,1002.36
2023-01-22T06:06:26.467Z,1002.32
2023-01-22T06:07:26.468Z,1002.37
2023-01-22T06:08:26.470Z,1002.32
2023-01-22T06:09:26.464Z,1002.35
2023-01-22T06:10:26.451Z,1002.33
2023-01-22T06:11:26.428Z,1002.38
2023-01-22T06:12:26.446Z,1002.35
2023-01-22T06:13:26.449Z,1002.36
2023-01-22T06:14:26.412Z,1002.36
2023-01-22T06:15:26.422Z,1002.38
2023-01-22T06:16:26.391Z,1002.40
2023-01-22T06:17:27.388Z,1002.40
2023-01-22T06:18:26.517Z,1002.40
2023-01-22T06:19:26.374Z,1002.39
2023-01-22T06:20:26.404Z,1002.42
2023-01-22T06:21:26.360Z,1002.37
2023-01-22T06:22:26.368Z,1002.45
2023-01-22T06:23:26.357Z,1002.43
2023-01-22T06:24:27.133Z,1002.38
2023-01-22T06:25:26.333Z,1002.39
2023-01-22T06:26:27.376Z,1002.35
2023-01-22T06:27:26.313Z,1002.40
2023-01-22T06:28:26.327Z,1002.40
2023-01-22T06:29:26.302Z,1002.40
2023-01-22T06:30:26.314Z,1002.39
2023-01-22T06:31:26.423Z,1002.43
2023-01-22T06:32:26.276Z,1002.51
2023-01-22T06:33:26.266Z,1002.41
2023-01-22T06:34:26.357Z,1002.46
2023-01-22T06:35:26.245Z,1002.49
2023-01-22T06:36:26.238Z,1002.47
2023-01-22T06:37:27.141Z,1002.46
2023-01-22T06:38:26.221Z,1002.52
2023-01-22T06:39:26.223Z,1002.50
2023-01-22T06:40:26.225Z,1002.51
2023-01-22T06:41:26.205Z,1002.55
2023-01-22T06:42:26.199Z,1002.54
2023-01-22T06:43:26.190Z,1002.56
2023-01-22T06:44:26.203Z,1002.53
2023-01-22T06:45:26.172Z,1002.58
2023-01-22T06:46:26.223Z,1002.63
2023-01-22T06:47:26.151Z,1002.62
2023-01-22T06:48:26.148Z,1002.57
2023-01-22T06:49:26.141Z,1002.61
2023-01-22T06:50:26.231Z,1002.57
2023-01-22T06:51:27.632Z,1002.64
2023-01-22T06:52:26.111Z,1002.60
2023-01-22T06:53:26.125Z,1002.64
2023-01-22T06:54:26.138Z,1002.63
2023-01-22T06:55:27.084Z,1002.65
2023-01-22T06:56:27.707Z,1002.65
2023-01-22T06:57:26.594Z,1002.67
2023-01-22T06:58:26.064Z,1002.70
2023-01-22T06:59:26.060Z,1002.81
2023-01-22T07:00:26.048Z,1002.70
2023-01-22T07:01:26.158Z,1002.71
2023-01-22T07:02:26.639Z,1002.67
2023-01-22T07:03:26.086Z,1002.71
2023-01-22T07:04:26.027Z,1002.68
2023-01-22T07:05:26.016Z,1002.69
2023-01-22T07:06:26.109Z,1002.72
2023-01-22T07:07:26.020Z,1002.70
2023-01-22T07:08:25.993Z,1002.75
2023-01-22T07:09:25.992Z,1002.73
2023-01-22T07:10:25.995Z,1002.67
2023-01-22T07:11:25.978Z,1002.73
2023-01-22T07:12:25.960Z,1002.70
2023-01-22T07:13:25.953Z,1002.72
2023-01-22T07:14:36.553Z,1002.73
2023-01-22T07:15:27.954Z,1002.71
2023-01-22T07:16:25.929Z,1002.73
2023-01-22T07:17:25.926Z,1002.73
2023-01-22T07:18:25.916Z,1002.74
2023-01-22T07:19:25.934Z,1002.79
2023-01-22T07:20:25.954Z,1002.78
2023-01-22T07:21:25.894Z,1002.78
2023-01-22T07:22:25.993Z,1002.78
2023-01-22T07:23:25.881Z,1002.79
2023-01-22T07:24:25.901Z,1002.86
2023-01-22T07:25:25.869Z,1002.88
2023-01-22T07:26:25.865Z,1002.91
2023-01-22T07:27:25.856Z,1002.90
2023-01-22T07:28:25.842Z,1002.90
2023-01-22T07:29:25.850Z,1002.90
2023-01-22T07:30:25.847Z,1002.93
2023-01-22T07:31:25.858Z,1002.90
2023-01-22T07:32:25.817Z,1002.98
2023-01-22T07:33:26.720Z,1002.97
2023-01-22T07:34:26.716Z,1003.02
2023-01-22T07:35:25.787Z,1002.94
2023-01-22T07:36:25.778Z,1002.98
2023-01-22T07:37:25.827Z,1002.92
2023-01-22T07:38:25.884Z,1003.03
2023-01-22T07:39:25.759Z,1003.01
2023-01-22T07:40:25.753Z,1002.96
2023-01-22T07:41:26.445Z,1003.03
2023-01-22T07:42:26.729Z,1003.02
2023-01-22T07:43:25.723Z,1003.10
2023-01-22T07:44:25.721Z,1003.04
2023-01-22T07:46:32.676Z,1003.00
2023-01-22T07:47:32.553Z,1003.09
2023-01-22T07:48:32.545Z,1003.08
2023-01-22T07:49:33.666Z,1003.10
2023-01-22T07:50:33.614Z,1003.06
2023-01-22T07:51:33.619Z,1003.12
2023-01-22T07:52:34.643Z,1003.17
2023-01-22T07:53:35.692Z,1003.11
2023-01-22T07:54:33.587Z,1003.15
2023-01-22T07:55:36.457Z,1003.12
2023-01-22T07:56:34.484Z,1003.18
2023-01-22T07:57:33.588Z,1003.15
2023-01-22T07:58:33.575Z,1003.16
2023-01-22T07:59:33.575Z,1003.20
2023-01-22T08:00:35.582Z,1003.14
2023-01-22T08:01:34.903Z,1003.21
2023-01-22T08:02:33.526Z,1003.20
2023-01-22T08:03:33.523Z,1003.25
2023-01-22T08:04:33.504Z,1003.21
2023-01-22T08:05:33.524Z,1003.20
2023-01-22T08:06:33.580Z,1003.17
2023-01-22T08:07:33.490Z,1003.15
2023-01-22T08:08:34.999Z,1003.22
2023-01-22T08:09:33.569Z,1003.22
2023-01-22T08:10:33.469Z,1003.26
2023-01-22T08:11:33.450Z,1003.21
2023-01-22T08:12:34.909Z,1003.27
2023-01-22T08:13:33.432Z,1003.29
2023-01-22T08:14:33.429Z,1003.30
2023-01-22T08:15:33.422Z,1003.30
2023-01-22T08:16:33.552Z,1003.34
2023-01-22T08:17:33.408Z,1003.34
2023-01-22T08:18:33.395Z,1003.32
2023-01-22T08:19:33.393Z,1003.32
2023-01-22T08:20:33.411Z,1003.30
2023-01-22T08:21:33.379Z,1003.33
2023-01-22T08:22:33.380Z,1003.34
2023-01-22T08:23:33.373Z,1003.30
2023-01-22T08:24:33.350Z,1003.36
2023-01-22T08:25:33.443Z,1003.38
2023-01-22T08:26:33.347Z,1003.40
2023-01-22T08:27:33.324Z,1003.31
2023-01-22T08:28:34.320Z,1003.37
2023-01-22T08:29:33.306Z,1003.41
2023-01-22T08:30:38.441Z,1003.41
2023-01-22T08:31:34.440Z,1003.47
2023-01-22T08:32:33.355Z,1003.48
2023-01-22T08:33:33.288Z,1003.52
2023-01-22T08:34:33.277Z,1003.45
2023-01-22T08:35:33.266Z,1003.53
2023-01-22T08:36:33.276Z,1003.51
2023-01-22T08:37:33.264Z,1003.51
2023-01-22T08:38:33.269Z,1003.51
2023-01-22T08:39:33.236Z,1003.53
2023-01-22T08:40:33.243Z,1003.49
2023-01-22T08:41:33.313Z,1003.51
2023-01-22T08:42:33.221Z,1003.53
2023-01-22T08:43:33.254Z,1003.55
2023-01-22T08:44:33.217Z,1003.50
2023-01-22T08:45:33.250Z,1003.50
2023-01-22T08:46:33.184Z,1003.55
2023-01-22T08:47:33.181Z,1003.57
2023-01-22T08:48:33.178Z,1003.64
2023-01-22T08:49:33.152Z,1003.62
2023-01-22T08:50:33.162Z,1003.63
2023-01-22T08:51:33.239Z,1003.59
2023-01-22T08:52:34.147Z,1003.63
2023-01-22T08:54:39.113Z,1003.62
2023-01-22T08:55:39.109Z,1003.68
2023-01-22T08:56:39.212Z,1003.67
2023-01-22T08:57:40.205Z,1003.64
2023-01-22T08:58:40.184Z,1003.67
2023-01-22T08:59:41.591Z,1003.68
2023-01-22T09:00:40.184Z,1003.69
2023-01-22T09:01:40.204Z,1003.66
2023-01-22T09:02:40.143Z,1003.69
2023-01-22T09:03:40.142Z,1003.72
2023-01-22T09:04:40.544Z,1003.65
2023-01-22T09:05:41.119Z,1003.63
2023-01-22T09:06:40.127Z,1003.66
2023-01-22T09:07:40.109Z,1003.66
2023-01-22T09:08:40.124Z,1003.65
2023-01-22T09:09:40.101Z,1003.68
2023-01-22T09:10:40.125Z,1003.71
2023-01-22T09:11:40.779Z,1003.72
2023-01-22T09:13:47.535Z,1003.72
2023-01-22T09:14:47.429Z,1003.80
2023-01-22T09:15:47.413Z,1003.74
2023-01-22T09:16:48.530Z,1003.74
2023-01-22T09:18:37.305Z,1003.78
2023-01-22T09:19:37.278Z,1003.75
2023-01-22T09:20:37.810Z,1003.78
2023-01-22T09:21:37.388Z,1003.77
2023-01-22T09:22:38.392Z,1003.82
2023-01-22T09:23:39.345Z,1003.80
2023-01-22T09:24:38.347Z,1003.74
2023-01-22T09:25:38.394Z,1003.79
2023-01-22T09:26:38.337Z,1003.85
2023-01-22T09:27:38.306Z,1003.81
2023-01-22T09:29:45.293Z,1003.90
2023-01-22T09:30:45.208Z,1003.95
2023-01-22T09:31:46.303Z,1003.83
2023-01-22T09:32:46.270Z,1003.91
2023-01-22T09:33:46.259Z,1003.92
2023-01-22T09:34:46.247Z,1003.92
2023-01-22T09:35:46.219Z,1003.94
2023-01-22T09:36:46.211Z,1003.94
2023-01-22T09:37:46.203Z,1003.89
2023-01-22T09:38:46.200Z,1003.88
2023-01-22T09:39:46.193Z,1003.85
2023-01-22T09:40:46.184Z,1003.94
2023-01-22T09:41:46.175Z,1003.94
2023-01-22T09:42:46.173Z,1003.96
2023-01-22T09:43:46.171Z,1003.97
2023-01-22T09:44:46.177Z,1003.95
2023-01-22T09:45:46.295Z,1003.90
2023-01-22T09:46:46.143Z,1003.91
2023-01-22T09:47:46.141Z,1004.01
2023-01-22T09:48:46.129Z,1003.98
2023-01-22T09:49:46.130Z,1004.04
2023-01-22T09:50:46.119Z,1004.06
2023-01-22T09:51:46.102Z,1004.00
2023-01-22T09:52:46.095Z,1004.06
2023-01-22T09:53:46.083Z,1004.05
2023-01-22T09:54:46.656Z,1004.08
2023-01-22T09:55:46.096Z,1004.05
2023-01-22T09:56:46.054Z,1004.05
2023-01-22T09:57:46.057Z,1004.07
2023-01-22T09:58:46.070Z,1004.10
2023-01-22T09:59:46.044Z,1004.13
2023-01-22T10:00:46.026Z,1004.05
2023-01-22T10:01:46.128Z,1004.04
2023-01-22T10:02:46.144Z,1004.09
2023-01-22T10:03:46.995Z,1004.04
2023-01-22T10:04:46.005Z,1004.02
2023-01-22T10:05:45.998Z,1004.03
2023-01-22T10:06:45.981Z,1004.10
2023-01-22T10:07:45.977Z,1004.07
2023-01-22T10:08:45.963Z,1004.11
2023-01-22T10:09:46.629Z,1004.09
2023-01-22T10:10:45.965Z,1004.11
2023-01-22T10:11:45.965Z,1004.13
2023-01-22T10:12:45.929Z,1004.16
2023-01-22T10:13:45.925Z,1004.13
2023-01-22T10:14:45.917Z,1004.16
2023-01-22T10:15:45.915Z,1004.11
2023-01-22T10:16:47.644Z,1004.09
2023-01-22T10:17:45.993Z,1004.08
2023-01-22T10:18:45.899Z,1004.11
2023-01-22T10:19:45.889Z,1004.10
2023-01-22T10:20:45.884Z,1004.13
2023-01-22T10:21:45.869Z,1004.11
2023-01-22T10:22:45.871Z,1004.10
2023-01-22T10:23:45.855Z,1004.07
2023-01-22T10:24:45.841Z,1004.07
2023-01-22T10:25:45.862Z,1004.07
2023-01-22T10:26:45.835Z,1004.07
2023-01-22T10:27:45.826Z,1004.13
2023-01-22T10:28:46.640Z,1004.10
2023-01-22T10:29:45.803Z,1004.10
2023-01-22T10:30:45.932Z,1004.09
2023-01-22T10:31:45.979Z,1004.12
2023-01-22T10:32:45.780Z,1004.19
2023-01-22T10:33:45.878Z,1004.10
2023-01-22T10:35:33.194Z,1004.15
2023-01-22T10:36:34.062Z,1004.15
2023-01-22T10:37:33.187Z,1004.20
2023-01-22T10:38:34.282Z,1004.17
2023-01-22T10:39:34.315Z,1004.17
2023-01-22T10:40:34.264Z,1004.22
2023-01-22T10:41:34.284Z,1004.21
2023-01-22T10:42:34.234Z,1004.24
2023-01-22T10:43:34.224Z,1004.21
2023-01-22T10:44:34.232Z,1004.14
2023-01-22T10:45:34.222Z,1004.24
2023-01-22T10:46:34.209Z,1004.17
2023-01-22T10:47:34.197Z,1004.18
2023-01-22T10:48:34.257Z,1004.13
2023-01-22T10:49:34.281Z,1004.19
2023-01-22T10:50:34.217Z,1004.15
2023-01-22T10:51:34.179Z,1004.17
2023-01-22T10:52:34.160Z,1004.17
2023-01-22T10:53:34.166Z,1004.14
2023-01-22T10:54:34.126Z,1004.13
2023-01-22T10:55:35.155Z,1004.13
2023-01-22T10:56:34.121Z,1004.12
2023-01-22T10:57:34.133Z,1004.13
2023-01-22T10:58:34.124Z,1004.15
2023-01-22T10:59:34.106Z,1004.12
2023-01-22T11:00:46.694Z,1004.15
2023-01-22T11:01:36.667Z,1004.21
2023-01-22T11:02:34.118Z,1004.10
2023-01-22T11:03:34.068Z,1004.16
2023-01-22T11:04:34.106Z,1004.11
2023-01-22T11:05:34.661Z,1004.07
2023-01-22T11:06:34.051Z,1004.16
2023-01-22T11:07:34.032Z,1004.10
2023-01-22T11:08:34.023Z,1004.10
2023-01-22T11:09:34.031Z,1004.11
2023-01-22T11:10:34.028Z,1004.08
2023-01-22T11:11:34.012Z,1004.17
2023-01-22T11:12:35.012Z,1004.09
2023-01-22T11:13:33.994Z,1004.09
2023-01-22T11:14:34.008Z,1004.10
2023-01-22T11:15:34.028Z,1004.12
2023-01-22T11:16:33.973Z,1004.09
2023-01-22T11:17:33.980Z,1004.18
2023-01-22T11:18:33.956Z,1004.04
2023-01-22T11:19:37.610Z,1004.08
2023-01-22T11:20:34.945Z,1004.09
2023-01-22T11:21:34.040Z,1004.14
2023-01-22T11:22:33.919Z,1004.09
2023-01-22T11:23:33.916Z,1004.17
2023-01-22T11:24:34.516Z,1004.14
2023-01-22T11:25:33.890Z,1004.19
2023-01-22T11:26:33.957Z,1004.15
2023-01-22T11:27:33.869Z,1004.15
2023-01-22T11:28:33.866Z,1004.17
2023-01-22T11:29:33.862Z,1004.18
2023-01-22T11:30:33.883Z,1004.17
2023-01-22T11:31:33.989Z,1004.17
2023-01-22T11:32:33.849Z,1004.12
2023-01-22T11:33:33.828Z,1004.12
2023-01-22T11:34:33.824Z,1004.19
2023-01-22T11:35:33.838Z,1004.18
2023-01-22T11:36:34.641Z,1004.18
2023-01-22T11:37:33.889Z,1004.18
2023-01-22T11:38:33.782Z,1004.15
2023-01-22T11:39:34.573Z,1004.19
2023-01-22T11:40:33.767Z,1004.23
2023-01-22T11:41:33.770Z,1004.15
2023-01-22T11:42:33.747Z,1004.26
2023-01-22T11:43:34.755Z,1004.21
2023-01-22T11:44:33.749Z,1004.14
2023-01-22T11:45:33.737Z,1004.19
2023-01-22T11:46:33.760Z,1004.11
2023-01-22T11:47:33.704Z,1004.16
2023-01-22T11:48:33.710Z,1004.19
2023-01-22T11:49:33.689Z,1004.19
2023-01-22T11:50:34.680Z,1004.20
2023-01-22T11:51:33.715Z,1004.17
2023-01-22T11:52:33.668Z,1004.18
2023-01-22T11:53:33.773Z,1004.21
2023-01-22T11:54:33.664Z,1004.13
2023-01-22T11:55:33.644Z,1004.16
2023-01-22T11:56:33.629Z,1004.22
2023-01-22T11:57:33.669Z,1004.19
2023-01-22T11:58:33.629Z,1004.14
2023-01-22T11:59:33.623Z,1004.07
2023-01-22T12:00:33.606Z,1004.10
2023-01-22T12:01:33.616Z,1004.10
2023-01-22T12:02:33.619Z,1004.09
2023-01-22T12:03:33.598Z,1004.03
2023-01-22T12:04:34.146Z,1004.02
2023-01-22T12:05:33.568Z,1004.03
2023-01-22T12:06:33.601Z,1004.05
2023-01-22T12:07:34.155Z,1004.07
2023-01-22T12:08:33.544Z,1004.01
2023-01-22T12:09:33.641Z,1003.97
2023-01-22T12:10:33.531Z,1004.00
2023-01-22T12:11:33.524Z,1004.06
2023-01-22T12:12:33.510Z,1004.02
2023-01-22T12:13:33.502Z,1004.06