createdAt,value
2018-01-16T00:00:28.841Z,1.70
2018-01-16T00:02:57.077Z,1.97
2018-01-16T00:05:25.328Z,1.87
2018-01-16T00:07:53.587Z,1.77
2018-01-16T00:10:21.825Z,2.03
2018-01-16T00:12:50.867Z,1.60
2018-01-16T00:15:19.078Z,1.80
2018-01-16T00:17:47.350Z,2.07
2018-01-16T00:20:15.602Z,1.50
2018-01-16T00:22:43.832Z,1.67
2018-01-16T00:25:12.836Z,1.63
2018-01-16T00:27:41.817Z,1.83
2018-01-16T00:30:10.805Z,2.10
2018-01-16T00:32:39.601Z,1.80
2018-01-16T00:35:08.597Z,1.87
2018-01-16T00:37:36.864Z,2.43
2018-01-16T00:40:05.135Z,2.60
2018-01-16T00:42:34.896Z,2.60
2018-01-16T00:45:03.174Z,2.63
2018-01-16T00:47:31.369Z,3.00
2018-01-16T00:49:59.634Z,2.30
2018-01-16T00:52:27.845Z,2.23
2018-01-16T00:54:56.097Z,2.40
2018-01-16T00:57:24.347Z,2.63
2018-01-16T00:59:52.591Z,3.20
2018-01-16T01:02:21.601Z,2.77
2018-01-16T01:04:50.601Z,3.37
2018-01-16T01:07:18.865Z,3.23
2018-01-16T01:09:47.865Z,2.70
2018-01-16T01:12:16.916Z,2.70
2018-01-16T01:14:45.146Z,3.00
2018-01-16T01:17:13.412Z,2.80
2018-01-16T01:19:42.437Z,3.00
2018-01-16T01:22:10.650Z,2.90
2018-01-16T01:24:38.911Z,3.10
2018-01-16T01:27:08.267Z,3.27
2018-01-16T01:29:37.262Z,2.90
2018-01-16T01:32:06.269Z,3.23
2018-01-16T01:34:35.269Z,4.00
2018-01-16T01:37:03.509Z,3.40
2018-01-16T01:39:31.749Z,3.73
2018-01-16T01:41:59.968Z,3.40
2018-01-16T01:44:28.971Z,3.73
2018-01-16T01:46:58.020Z,3.93
2018-01-16T01:49:26.221Z,4.57
2018-01-16T01:51:54.466Z,3.80
2018-01-16T01:54:22.690Z,3.60
2018-01-16T01:56:51.727Z,4.23
2018-01-16T01:59:19.958Z,3.80
2018-01-16T02:01:48.996Z,4.50
2018-01-16T02:04:17.260Z,3.90
2018-01-16T02:06:47.330Z,4.30
2018-01-16T02:09:15.590Z,6.00
2018-01-16T02:11:43.836Z,4.37
2018-01-16T02:14:12.225Z,4.70
2018-01-16T02:16:40.854Z,4.20
2018-01-16T02:19:09.069Z,5.00
2018-01-16T02:21:37.298Z,3.97
2018-01-16T02:24:05.521Z,4.43
2018-01-16T02:26:33.796Z,3.70
2018-01-16T02:29:02.766Z,4.10
2018-01-16T02:31:32.758Z,3.70
2018-01-16T02:34:01.499Z,2.90
2018-01-16T02:36:29.748Z,2.57
2018-01-16T02:38:58.758Z,3.90
2018-01-16T02:41:27.777Z,3.80
2018-01-16T02:43:56.034Z,2.83
2018-01-16T02:46:25.028Z,3.07
2018-01-16T02:48:54.037Z,3.13
2018-01-16T02:51:22.314Z,2.63
2018-01-16T02:53:51.280Z,2.60
2018-01-16T02:56:20.301Z,3.00
2018-01-16T02:58:48.522Z,5.27
2018-01-16T03:01:16.779Z,2.53
2018-01-16T03:03:45.014Z,3.33
2018-01-16T03:06:14.008Z,2.40
2018-01-16T03:08:43.010Z,3.10
2018-01-16T03:11:11.262Z,3.30
2018-01-16T03:13:40.394Z,3.73
2018-01-16T03:16:09.375Z,3.10
2018-01-16T03:18:39.247Z,3.10
2018-01-16T03:21:07.502Z,3.30
2018-01-16T03:23:35.732Z,4.30
2018-01-16T03:26:03.987Z,4.80
2018-01-16T03:28:32.272Z,3.60
2018-01-16T03:31:00.495Z,3.70
2018-01-16T03:33:28.725Z,4.43
2018-01-16T03:35:56.962Z,3.27
2018-01-16T03:38:25.226Z,4.13
2018-01-16T03:40:54.225Z,3.70
2018-01-16T03:43:22.487Z,4.27
2018-01-16T03:45:51.530Z,4.30
2018-01-16T03:48:19.753Z,3.80
2018-01-16T03:50:47.995Z,5.87
2018-01-16T03:53:16.302Z,5.67
2018-01-16T03:55:44.541Z,5.33
2018-01-16T03:58:12.793Z,5.30
2018-01-16T04:00:41.037Z,5.93
2018-01-16T04:03:09.273Z,5.40
2018-01-16T04:05:39.022Z,5.97
2018-01-16T04:08:07.423Z,6.40
2018-01-16T04:10:35.676Z,5.30
2018-01-16T04:13:04.682Z,6.23
2018-01-16T04:15:32.936Z,8.07
2018-01-16T04:18:01.940Z,5.70
2018-01-16T04:20:31.657Z,6.30
2018-01-16T04:23:00.650Z,6.93
2018-01-16T04:25:29.671Z,6.00
2018-01-16T04:27:57.922Z,6.33
2018-01-16T04:30:27.462Z,6.20
2018-01-16T04:32:55.693Z,5.90
2018-01-16T04:35:25.597Z,6.70
2018-01-16T04:37:54.609Z,6.60
2018-01-16T04:40:23.634Z,4.27
2018-01-16T04:42:51.863Z,4.43
2018-01-16T04:45:20.147Z,4.37
2018-01-16T04:47:48.412Z,4.87
2018-01-16T04:50:17.657Z,3.97
2018-01-16T04:52:45.899Z,4.17
2018-01-16T04:55:14.975Z,3.73
2018-01-16T04:57:43.233Z,3.10
2018-01-16T05:00:11.481Z,4.00
2018-01-16T05:02:39.789Z,3.70
2018-01-16T05:05:08.077Z,4.73
2018-01-16T05:07:36.323Z,5.20
2018-01-16T05:10:04.588Z,3.90
2018-01-16T05:12:32.858Z,5.00
2018-01-16T05:15:01.103Z,3.93
2018-01-16T05:17:29.340Z,4.57
2018-01-16T05:19:57.578Z,4.10
2018-01-16T05:22:25.819Z,3.83
2018-01-16T05:24:54.548Z,4.30
2018-01-16T05:27:23.570Z,4.43
2018-01-16T05:29:51.838Z,4.30
2018-01-16T05:32:20.109Z,4.13
2018-01-16T05:34:49.103Z,27.43
2018-01-16T05:37:17.379Z,5.30
2018-01-16T05:39:46.393Z,4.87
2018-01-16T05:42:14.638Z,4.80
2018-01-16T05:44:43.014Z,4.43
2018-01-16T05:47:12.042Z,4.50
2018-01-16T05:49:40.308Z,5.70
2018-01-16T05:52:08.581Z,4.20
2018-01-16T05:54:36.849Z,4.50
2018-01-16T05:57:05.930Z,4.70
2018-01-16T05:59:35.918Z,5.53
2018-01-16T06:02:04.161Z,4.53
2018-01-16T06:04:32.377Z,4.93
2018-01-16T06:07:00.618Z,4.37
2018-01-16T06:09:28.869Z,4.27
2018-01-16T06:11:57.854Z,3.93
2018-01-16T06:14:26.694Z,7.00
2018-01-16T06:16:54.984Z,7.37
2018-01-16T06:19:23.223Z,4.73
2018-01-16T06:21:51.451Z,4.13
2018-01-16T06:24:21.206Z,4.47
2018-01-16T06:26:49.450Z,5.67
2018-01-16T06:29:17.852Z,4.03
2018-01-16T06:31:46.880Z,4.90
2018-01-16T06:34:15.150Z,4.70
2018-01-16T06:36:43.376Z,4.50
2018-01-16T06:39:12.734Z,4.27
2018-01-16T06:41:40.989Z,3.43
2018-01-16T06:44:09.234Z,4.70
2018-01-16T06:46:37.824Z,6.70
2018-01-16T06:49:06.850Z,4.90
2018-01-16T06:51:35.570Z,4.10
2018-01-16T06:54:03.797Z,3.83
2018-01-16T06:56:32.804Z,4.40
2018-01-16T06:59:01.858Z,4.43
2018-01-16T07:01:30.106Z,5.10
2018-01-16T07:03:58.350Z,3.97
2018-01-16T07:06:26.577Z,4.60
2018-01-16T07:08:54.850Z,4.80
2018-01-16T07:11:23.063Z,6.17
2018-01-16T07:13:51.330Z,4.10
2018-01-16T07:16:19.574Z,3.90
2018-01-16T07:18:47.832Z,4.00
2018-01-16T07:21:16.076Z,3.87
2018-01-16T07:23:44.438Z,4.23
2018-01-16T07:26:12.669Z,3.77
2018-01-16T07:28:40.898Z,3.20
2018-01-16T07:31:09.132Z,4.37
2018-01-16T07:33:37.382Z,4.30
2018-01-16T07:36:05.654Z,4.20
2018-01-16T07:38:34.669Z,4.50
2018-01-16T07:41:02.930Z,5.33
2018-01-16T07:43:31.173Z,5.37
2018-01-16T07:46:00.714Z,4.33
2018-01-16T07:48:28.941Z,5.20
2018-01-16T07:50:57.198Z,4.87
2018-01-16T07:53:25.435Z,4.77
2018-01-16T07:55:54.448Z,5.67
2018-01-16T07:58:22.703Z,4.20
2018-01-16T08:00:51.728Z,4.93
2018-01-16T08:03:20.106Z,5.77
2018-01-16T08:05:48.354Z,4.17
2018-01-16T08:08:17.386Z,4.17
2018-01-16T08:10:45.938Z,4.97
2018-01-16T08:13:14.951Z,2.93
2018-01-16T08:15:43.204Z,3.33
2018-01-16T08:18:12.232Z,3.20
2018-01-16T08:20:40.444Z,2.07
2018-01-16T08:23:08.666Z,1.90
2018-01-16T08:25:37.671Z,1.87
2018-01-16T08:28:05.894Z,1.90
2018-01-16T08:30:35.694Z,1.77
2018-01-16T08:33:03.921Z,2.57
2018-01-16T08:35:32.170Z,1.20
2018-01-16T08:38:00.416Z,1.97
2018-01-16T08:40:28.641Z,1.67
2018-01-16T08:42:57.649Z,1.67
2018-01-16T08:45:26.640Z,2.63
2018-01-16T08:47:54.898Z,2.10
2018-01-16T08:50:23.134Z,5.63
2018-01-16T08:52:51.399Z,2.13
2018-01-16T08:55:19.718Z,5.70
2018-01-16T08:57:49.479Z,1.40
2018-01-16T09:00:17.723Z,2.63
2018-01-16T09:02:45.926Z,10.97
2018-01-16T09:05:14.272Z,3.33
2018-01-16T09:07:44.030Z,5.27
2018-01-16T09:10:12.280Z,2.50
2018-01-16T09:12:41.282Z,6.87
2018-01-16T09:15:09.559Z,3.00
2018-01-16T09:17:37.772Z,3.87
2018-01-16T09:20:06.138Z,15.80
2018-01-16T09:22:34.373Z,11.87
2018-01-16T09:25:03.391Z,4.00
2018-01-16T09:27:31.653Z,3.40
2018-01-16T09:29:59.898Z,2.90
2018-01-16T09:32:28.140Z,4.90
2018-01-16T09:34:56.372Z,2.80
2018-01-16T09:37:25.410Z,2.80
2018-01-16T09:39:53.679Z,4.43
2018-01-16T09:42:21.959Z,3.77
2018-01-16T09:44:50.222Z,5.40
2018-01-16T09:47:19.234Z,13.23
2018-01-16T09:49:47.456Z,8.60
2018-01-16T09:52:16.478Z,4.27
2018-01-16T09:54:45.530Z,3.97
2018-01-16T09:57:13.761Z,3.80
2018-01-16T09:59:41.996Z,4.30
2018-01-16T10:02:10.244Z,4.83
2018-01-16T10:04:38.506Z,4.20
2018-01-16T10:07:06.763Z,4.10
2018-01-16T10:09:35.260Z,2.63
2018-01-16T10:12:03.536Z,3.73
2018-01-16T10:14:31.778Z,3.90
2018-01-16T10:17:00.805Z,4.20
2018-01-16T10:19:29.834Z,4.40
2018-01-16T10:21:58.927Z,3.63
2018-01-16T10:24:27.156Z,4.40
2018-01-16T10:26:56.202Z,4.13
2018-01-16T10:29:24.452Z,2.73
2018-01-16T10:31:52.804Z,2.27
2018-01-16T10:34:21.817Z,2.20
2018-01-16T10:36:50.102Z,1.50
2018-01-16T10:39:18.334Z,1.20
2018-01-16T10:41:46.574Z,2.20
2018-01-16T10:44:14.833Z,1.67
2018-01-16T10:46:43.089Z,0.90
2018-01-16T10:49:11.312Z,0.90
2018-01-16T10:51:39.538Z,1.40
2018-01-16T10:54:08.570Z,0.90
2018-01-16T10:56:36.809Z,0.90
2018-01-16T10:59:05.830Z,1.13
2018-01-16T11:01:34.072Z,0.90
2018-01-16T11:04:02.370Z,1.47
2018-01-16T11:06:31.753Z,1.30
2018-01-16T11:09:00.813Z,1.90
2018-01-16T11:11:29.030Z,1.20
2018-01-16T11:13:58.029Z,1.73
2018-01-16T11:16:27.047Z,1.03
2018-01-16T11:18:55.329Z,0.80
2018-01-16T11:21:24.303Z,1.30
2018-01-16T11:23:53.380Z,0.80
2018-01-16T11:26:21.609Z,1.27
2018-01-16T11:28:49.862Z,1.73
2018-01-16T11:31:18.870Z,1.13
2018-01-16T11:33:47.109Z,1.60
2018-01-16T11:36:16.114Z,1.50
2018-01-16T11:38:45.170Z,3.97
2018-01-16T11:41:13.614Z,1.67
2018-01-16T11:43:41.857Z,2.10
2018-01-16T11:46:10.854Z,2.50
2018-01-16T11:48:39.873Z,1.67
2018-01-16T11:51:08.125Z,1.80
2018-01-16T11:53:37.131Z,3.00
2018-01-16T11:56:06.140Z,1.60
2018-01-16T11:58:35.122Z,2.00
2018-01-16T12:01:04.130Z,1.73
2018-01-16T12:03:32.394Z,2.40
2018-01-16T12:06:01.449Z,2.70
2018-01-16T12:08:29.863Z,2.40
2018-01-16T12:10:58.897Z,2.33
2018-01-16T12:13:27.903Z,2.40
2018-01-16T12:15:56.216Z,2.40
2018-01-16T12:18:24.460Z,2.40
2018-01-16T12:20:52.698Z,3.07
2018-01-16T12:23:20.933Z,2.30
2018-01-16T12:25:49.197Z,2.03
2018-01-16T12:28:17.433Z,3.10
2018-01-16T12:30:45.806Z,3.40
2018-01-16T12:33:14.064Z,2.43
2018-01-16T12:35:43.079Z,2.10
2018-01-16T12:38:12.129Z,3.07
2018-01-16T12:40:40.409Z,3.63
2018-01-16T12:43:08.654Z,3.30
2018-01-16T12:45:36.974Z,3.80
2018-01-16T12:48:05.210Z,4.03
2018-01-16T12:50:33.490Z,4.60
2018-01-16T12:53:01.779Z,3.27
2018-01-16T12:55:30.045Z,3.73
2018-01-16T12:57:58.294Z,3.20
2018-01-16T13:00:27.298Z,4.73
2018-01-16T13:02:55.571Z,3.77
2018-01-16T13:05:23.816Z,4.00
2018-01-16T13:07:52.190Z,3.83
2018-01-16T13:10:20.482Z,3.73
2018-01-16T13:12:48.904Z,3.80
2018-01-16T13:15:17.174Z,3.13
2018-01-16T13:17:45.413Z,3.73
2018-01-16T13:20:14.454Z,2.93
2018-01-16T13:22:42.731Z,3.17
2018-01-16T13:25:11.006Z,3.23
2018-01-16T13:27:39.293Z,3.27
2018-01-16T13:30:07.552Z,3.17
2018-01-16T13:32:35.833Z,2.73
2018-01-16T13:35:04.839Z,2.70
2018-01-16T13:37:33.082Z,3.20
2018-01-16T13:40:02.127Z,3.67
2018-01-16T13:42:30.386Z,3.60
2018-01-16T13:44:58.631Z,3.10
2018-01-16T13:47:27.655Z,3.50
2018-01-16T13:49:55.954Z,2.90
2018-01-16T13:52:24.184Z,3.80
2018-01-16T13:54:54.096Z,2.90
2018-01-16T13:57:22.523Z,3.73
2018-01-16T13:59:50.759Z,4.50
2018-01-16T14:02:19.809Z,3.23
2018-01-16T14:04:48.161Z,2.97
2018-01-16T14:07:16.410Z,4.07
2018-01-16T14:09:45.440Z,3.70
2018-01-16T14:12:13.696Z,3.20
2018-01-16T14:14:41.995Z,3.30
2018-01-16T14:17:10.272Z,4.17
2018-01-16T14:19:38.502Z,3.60
2018-01-16T14:22:07.518Z,2.77
2018-01-16T14:24:35.829Z,4.00
2018-01-16T14:27:04.068Z,4.27
2018-01-16T14:29:32.749Z,3.20
2018-01-16T14:32:01.771Z,2.83
2018-01-16T14:34:30.549Z,2.50
2018-01-16T14:36:59.535Z,2.87
2018-01-16T14:39:27.772Z,7.07
2018-01-16T14:41:56.015Z,2.70
2018-01-16T14:44:24.273Z,2.13
2018-01-16T14:46:52.565Z,3.33
2018-01-16T14:49:20.850Z,3.13
2018-01-16T14:51:49.124Z,2.17
2018-01-16T14:54:17.402Z,2.50
2018-01-16T14:56:45.681Z,5.60
2018-01-16T14:59:13.937Z,2.90
2018-01-16T15:01:42.177Z,2.70
2018-01-16T15:04:11.240Z,2.90
2018-01-16T15:06:40.545Z,3.97
2018-01-16T15:09:08.831Z,3.43
2018-01-16T15:11:37.089Z,2.63
2018-01-16T15:14:05.342Z,2.83
2018-01-16T15:16:34.332Z,3.10
2018-01-16T15:19:03.333Z,4.20
2018-01-16T15:21:31.623Z,3.33
2018-01-16T15:23:59.904Z,3.60
2018-01-16T15:26:28.265Z,3.27
2018-01-16T15:28:57.985Z,3.80
2018-01-16T15:31:26.244Z,3.10
2018-01-16T15:33:55.303Z,3.43
2018-01-16T15:36:23.575Z,3.87
2018-01-16T15:38:51.880Z,3.63
2018-01-16T15:41:20.923Z,4.43
2018-01-16T15:43:49.185Z,4.90
2018-01-16T15:46:17.457Z,5.20
2018-01-16T15:48:45.765Z,6.03
2018-01-16T15:51:14.021Z,6.77
2018-01-16T15:53:42.256Z,6.13
2018-01-16T15:56:11.359Z,4.43
2018-01-16T15:58:39.595Z,5.30
2018-01-16T16:01:07.864Z,4.03
2018-01-16T16:03:36.136Z,5.03
2018-01-16T16:06:04.410Z,4.80
2018-01-16T16:08:32.622Z,4.73
2018-01-16T16:11:00.880Z,5.30
2018-01-16T16:13:29.181Z,5.40
2018-01-16T16:15:57.414Z,4.17
2018-01-16T16:18:26.325Z,4.60
2018-01-16T16:20:54.571Z,4.93
2018-01-16T16:23:22.825Z,5.30
2018-01-16T16:25:51.096Z,4.90
2018-01-16T16:28:20.841Z,5.30
2018-01-16T16:30:49.136Z,7.07
2018-01-16T16:33:17.387Z,7.30
2018-01-16T16:35:46.395Z,4.93
2018-01-16T16:38:14.686Z,5.30
2018-01-16T16:40:42.970Z,4.90
2018-01-16T16:43:11.230Z,5.10
2018-01-16T16:45:39.486Z,4.40
2018-01-16T16:48:07.732Z,3.97
2018-01-16T16:50:36.777Z,4.80
2018-01-16T16:53:05.058Z,4.30
2018-01-16T16:55:34.085Z,4.80
2018-01-16T16:58:02.363Z,4.27
2018-01-16T17:00:30.648Z,4.60
2018-01-16T17:02:58.905Z,6.13
2018-01-16T17:05:27.190Z,5.23
2018-01-16T17:07:55.435Z,3.73
2018-01-16T17:10:23.703Z,3.30
2018-01-16T17:12:52.736Z,5.10
2018-01-16T17:15:21.014Z,3.37
2018-01-16T17:17:49.313Z,4.63
2018-01-16T17:20:17.536Z,3.20
2018-01-16T17:22:45.823Z,4.17
2018-01-16T17:25:14.102Z,2.33
2018-01-16T17:27:42.351Z,2.00
2018-01-16T17:30:10.633Z,2.57
2018-01-16T17:32:38.874Z,1.90
2018-01-16T17:35:07.163Z,2.43
2018-01-16T17:37:36.173Z,2.00
2018-01-16T17:40:05.180Z,2.60
2018-01-16T17:42:33.503Z,2.10
2018-01-16T17:45:01.759Z,2.50
2018-01-16T17:47:30.087Z,1.77
2018-01-16T17:49:59.147Z,2.47
2018-01-16T17:52:27.430Z,2.37
2018-01-16T17:54:55.682Z,2.40
2018-01-16T17:57:23.934Z,2.53
2018-01-16T17:59:52.923Z,2.53
2018-01-16T18:02:21.955Z,2.67
2018-01-16T18:04:50.231Z,1.57
2018-01-16T18:07:18.480Z,2.33
2018-01-16T18:09:47.502Z,2.60
2018-01-16T18:12:15.755Z,2.73
2018-01-16T18:14:44.803Z,2.40
2018-01-16T18:17:13.112Z,2.53
2018-01-16T18:19:42.883Z,1.70
2018-01-16T18:22:11.163Z,2.13
2018-01-16T18:24:39.483Z,3.40
2018-01-16T18:27:08.523Z,2.83
2018-01-16T18:29:36.777Z,2.60
2018-01-16T18:32:05.086Z,2.00
2018-01-16T18:34:33.347Z,1.73
2018-01-16T18:37:01.788Z,2.30
2018-01-16T18:39:30.029Z,1.70
2018-01-16T18:41:58.306Z,2.40
2018-01-16T18:44:26.527Z,2.27
2018-01-16T18:46:55.546Z,2.90
2018-01-16T18:49:23.841Z,2.90
2018-01-16T18:51:52.153Z,9.83
2018-01-16T18:54:20.406Z,2.37
2018-01-16T18:56:48.641Z,2.90
2018-01-16T18:59:17.702Z,2.67
2018-01-16T19:01:46.131Z,3.60
2018-01-16T19:04:14.400Z,2.93
2018-01-16T19:06:42.704Z,2.60
2018-01-16T19:09:10.948Z,5.23
2018-01-16T19:11:40.061Z,4.00
2018-01-16T19:14:08.393Z,2.83
2018-01-16T19:16:36.686Z,4.60
2018-01-16T19:19:05.769Z,4.20
2018-01-16T19:21:34.729Z,4.87
2018-01-16T19:24:03.064Z,5.23
2018-01-16T19:26:31.330Z,4.83
2018-01-16T19:29:00.518Z,4.63
2018-01-16T19:31:28.815Z,4.57
2018-01-16T19:33:58.650Z,4.63
2018-01-16T19:36:27.824Z,6.13
2018-01-16T19:38:56.841Z,6.43
2018-01-16T19:41:25.933Z,5.57
2018-01-16T19:43:54.955Z,5.50
2018-01-16T19:46:23.267Z,6.40
2018-01-16T19:48:52.369Z,6.67
2018-01-16T19:51:20.624Z,6.87
2018-01-16T19:53:48.897Z,5.80
2018-01-16T19:56:17.122Z,7.10
2018-01-16T19:58:46.169Z,6.30
2018-01-16T20:01:14.478Z,6.10
2018-01-16T20:03:44.295Z,6.30
2018-01-16T20:06:13.348Z,8.30
2018-01-16T20:08:41.652Z,7.43
2018-01-16T20:11:11.546Z,6.70
2018-01-16T20:13:40.030Z,7.50
2018-01-16T20:16:08.306Z,7.30
2018-01-16T20:18:36.600Z,6.70
2018-01-16T20:21:04.838Z,6.40
2018-01-16T20:23:33.171Z,6.03
2018-01-16T20:26:01.397Z,7.60
2018-01-16T20:28:29.712Z,6.10
2018-01-16T20:30:57.980Z,6.03
2018-01-16T20:33:26.286Z,6.83
2018-01-16T20:35:54.540Z,6.73
2018-01-16T20:38:22.799Z,6.03
2018-01-16T20:40:51.091Z,6.77
2018-01-16T20:43:19.337Z,6.53
2018-01-16T20:45:47.670Z,5.53
2018-01-16T20:48:15.923Z,6.70
2018-01-16T20:50:44.196Z,5.77
2018-01-16T20:53:12.452Z,7.77
2018-01-16T20:55:40.747Z,6.70
2018-01-16T20:58:09.017Z,7.93
2018-01-16T21:00:37.257Z,7.27
2018-01-16T21:03:05.540Z,6.73
2018-01-16T21:05:34.590Z,6.57
2018-01-16T21:08:02.861Z,8.70
2018-01-16T21:10:31.131Z,9.33
2018-01-16T21:12:59.400Z,7.23
2018-01-16T21:15:27.675Z,8.00
2018-01-16T21:17:55.939Z,8.33
2018-01-16T21:20:24.200Z,8.20
2018-01-16T21:22:52.501Z,9.67
2018-01-16T21:25:20.758Z,7.77
2018-01-16T21:27:48.983Z,9.27
2018-01-16T21:30:17.229Z,8.47
2018-01-16T21:32:45.504Z,8.90
2018-01-16T21:35:13.775Z,9.27
2018-01-16T21:37:42.805Z,9.30
2018-01-16T21:40:11.858Z,8.57
2018-01-16T21:42:40.127Z,10.90
2018-01-16T21:45:09.246Z,8.93
2018-01-16T21:47:37.523Z,9.07
2018-01-16T21:50:05.802Z,8.40
2018-01-16T21:52:34.068Z,9.70
2018-01-16T21:55:03.130Z,9.93
2018-01-16T21:57:31.436Z,8.70
2018-01-16T21:59:59.661Z,9.13
2018-01-16T22:02:27.890Z,9.30
2018-01-16T22:04:56.212Z,9.87
2018-01-16T22:07:24.434Z,9.07
2018-01-16T22:09:52.744Z,9.63
2018-01-16T22:12:21.029Z,9.20
2018-01-16T22:14:49.302Z,9.53
2018-01-16T22:17:17.563Z,9.43
2018-01-16T22:19:45.963Z,10.10
2018-01-16T22:22:14.251Z,9.90
2018-01-16T22:24:42.490Z,10.50
2018-01-16T22:27:10.777Z,9.73
2018-01-16T22:29:39.345Z,10.50
2018-01-16T22:32:07.616Z,10.53
2018-01-16T22:34:36.627Z,10.77
2018-01-16T22:37:05.339Z,11.50
2018-01-16T22:39:33.589Z,11.10
2018-01-16T22:42:01.875Z,12.50
2018-01-16T22:44:30.157Z,10.30
2018-01-16T22:46:58.420Z,11.80
2018-01-16T22:49:26.672Z,9.40
2018-01-16T22:51:55.107Z,10.53
2018-01-16T22:54:23.436Z,11.33
2018-01-16T22:56:52.470Z,11.40
2018-01-16T22:59:20.713Z,13.07
2018-01-16T23:01:49.720Z,10.43
2018-01-16T23:04:17.985Z,10.87
2018-01-16T23:06:47.005Z,11.20
2018-01-16T23:09:15.304Z,10.90
2018-01-16T23:11:43.606Z,10.83
2018-01-16T23:14:11.845Z,10.73
2018-01-16T23:16:40.096Z,9.13
2018-01-16T23:19:09.171Z,12.40
2018-01-16T23:21:37.413Z,9.80
2018-01-16T23:24:05.676Z,10.60
2018-01-16T23:26:33.930Z,9.20
2018-01-16T23:29:02.218Z,10.63
2018-01-16T23:31:30.482Z,10.10
2018-01-16T23:33:59.506Z,9.03
2018-01-16T23:36:27.745Z,9.37
2018-01-16T23:38:56.783Z,9.00
2018-01-16T23:41:25.060Z,10.37
2018-01-16T23:43:53.301Z,8.37
2018-01-16T23:46:22.312Z,9.27
2018-01-16T23:48:50.546Z,9.93
2018-01-16T23:51:20.324Z,10.00
2018-01-16T23:53:48.546Z,9.00
2018-01-16T23:56:17.565Z,10.03
2018-01-16T23:58:45.836Z,10.10
