createdAt,value
2022-10-09T00:01:08.935Z,9.90
2022-10-09T00:03:38.350Z,9.90
2022-10-09T00:06:06.994Z,9.90
2022-10-09T00:08:36.072Z,9.90
2022-10-09T00:11:07.986Z,9.90
2022-10-09T00:13:34.999Z,9.90
2022-10-09T00:16:09.916Z,9.80
2022-10-09T00:18:37.712Z,9.80
2022-10-09T00:21:06.116Z,9.80
2022-10-09T00:23:33.043Z,9.90
2022-10-09T00:26:01.759Z,9.80
2022-10-09T00:28:34.262Z,9.80
2022-10-09T00:31:08.018Z,9.80
2022-10-09T00:33:36.666Z,9.80
2022-10-09T00:36:10.507Z,9.80
2022-10-09T00:38:37.777Z,9.70
2022-10-09T00:41:05.216Z,9.70
2022-10-09T00:43:59.848Z,9.70
2022-10-09T00:46:46.012Z,9.70
2022-10-09T00:49:26.117Z,9.70
2022-10-09T00:51:55.309Z,9.70
2022-10-09T00:54:26.753Z,9.60
2022-10-09T00:56:54.613Z,9.60
2022-10-09T00:59:22.824Z,9.60
2022-10-09T01:01:50.129Z,9.60
2022-10-09T01:04:17.174Z,9.60
2022-10-09T01:07:07.274Z,9.60
2022-10-09T01:09:53.301Z,9.50
2022-10-09T01:12:34.223Z,9.50
2022-10-09T01:15:19.247Z,9.50
2022-10-09T01:17:58.330Z,9.50
2022-10-09T01:21:00.002Z,9.50
2022-10-09T01:23:39.051Z,9.50
2022-10-09T01:26:17.013Z,9.50
2022-10-09T01:28:48.312Z,9.40
2022-10-09T01:31:18.029Z,9.40
2022-10-09T01:33:46.623Z,9.40
2022-10-09T01:36:16.169Z,9.40
2022-10-09T01:38:45.140Z,9.40
2022-10-09T01:41:12.093Z,9.40
2022-10-09T01:43:39.034Z,9.40
2022-10-09T01:46:18.247Z,9.40
2022-10-09T01:48:48.200Z,9.40
2022-10-09T01:51:17.525Z,9.40
2022-10-09T01:53:45.559Z,9.40
2022-10-09T01:56:19.073Z,9.40
2022-10-09T01:59:15.694Z,9.30
2022-10-09T02:01:44.189Z,9.30
2022-10-09T02:04:14.533Z,9.30
2022-10-09T02:06:42.765Z,9.30
2022-10-09T02:09:13.897Z,9.30
2022-10-09T02:11:43.895Z,9.30
2022-10-09T02:14:10.906Z,9.30
2022-10-09T02:16:45.440Z,9.30
2022-10-09T02:19:19.841Z,9.30
2022-10-09T02:21:52.495Z,9.20
2022-10-09T02:24:22.636Z,9.20
2022-10-09T02:26:52.229Z,9.20
2022-10-09T02:29:19.890Z,9.10
2022-10-09T02:31:47.173Z,9.10
2022-10-09T02:34:18.364Z,9.10
2022-10-09T02:36:47.305Z,9.10
2022-10-09T02:39:14.677Z,9.10
2022-10-09T02:41:41.686Z,9.10
2022-10-09T02:44:09.079Z,9.00
2022-10-09T02:46:37.934Z,9.00
2022-10-09T02:49:05.955Z,9.00
2022-10-09T02:51:32.971Z,9.00
2022-10-09T02:53:59.896Z,9.00
2022-10-09T02:56:27.655Z,9.00
2022-10-09T02:58:55.415Z,9.00
2022-10-09T03:01:23.197Z,9.00
2022-10-09T03:03:50.317Z,8.90
2022-10-09T03:06:23.624Z,8.90
2022-10-09T03:08:52.356Z,8.90
2022-10-09T03:11:21.276Z,8.90
2022-10-09T03:13:48.297Z,8.90
2022-10-09T03:16:18.051Z,8.90
2022-10-09T03:18:46.403Z,8.90
2022-10-09T03:21:17.121Z,8.90
2022-10-09T03:23:44.407Z,8.90
2022-10-09T03:26:14.422Z,8.90
2022-10-09T03:28:44.427Z,8.90
2022-10-09T03:31:22.544Z,8.90
2022-10-09T03:33:58.478Z,8.90
2022-10-09T03:36:27.979Z,8.80
2022-10-09T03:38:54.956Z,8.80
2022-10-09T03:41:21.803Z,8.80
2022-10-09T03:43:49.116Z,8.70
2022-10-09T03:46:16.358Z,8.70
2022-10-09T03:48:43.352Z,8.70
2022-10-09T03:51:10.622Z,8.70
2022-10-09T03:53:37.619Z,8.70
2022-10-09T03:56:04.604Z,8.60
2022-10-09T03:58:31.509Z,8.60
2022-10-09T04:00:58.502Z,8.60
2022-10-09T04:03:27.227Z,8.60
2022-10-09T04:05:54.260Z,8.60
2022-10-09T04:08:21.388Z,8.60
2022-10-09T04:10:48.235Z,8.60
2022-10-09T04:13:15.377Z,8.60
2022-10-09T04:15:51.028Z,8.60
2022-10-09T04:18:18.379Z,8.60
2022-10-09T04:20:52.270Z,8.50
2022-10-09T04:23:20.466Z,8.60
2022-10-09T04:25:47.641Z,8.50
2022-10-09T04:28:14.773Z,8.50
2022-10-09T04:30:41.796Z,8.50
2022-10-09T04:33:12.777Z,8.40
2022-10-09T04:35:49.756Z,8.40
2022-10-09T04:38:17.194Z,8.40
2022-10-09T04:40:44.207Z,8.40
2022-10-09T04:43:11.152Z,8.50
2022-10-09T04:45:41.817Z,8.40
2022-10-09T04:48:08.828Z,8.40
2022-10-09T04:50:39.308Z,8.40
2022-10-09T04:53:06.279Z,8.40
2022-10-09T04:55:33.176Z,8.40
2022-10-09T04:58:00.104Z,8.40
2022-10-09T05:00:26.972Z,8.40
2022-10-09T05:02:53.921Z,8.40
2022-10-09T05:05:20.949Z,8.40
2022-10-09T05:07:47.902Z,8.40
2022-10-09T05:10:14.968Z,8.40
2022-10-09T05:12:42.223Z,8.30
2022-10-09T05:15:12.229Z,8.30
2022-10-09T05:17:39.203Z,8.30
2022-10-09T05:20:06.740Z,8.20
2022-10-09T05:22:33.793Z,8.20
2022-10-09T05:25:00.718Z,8.20
2022-10-09T05:27:27.669Z,8.20
2022-10-09T05:29:54.638Z,8.10
2022-10-09T05:32:21.774Z,8.10
2022-10-09T05:34:48.845Z,8.10
2022-10-09T05:37:15.691Z,8.10
2022-10-09T05:39:42.637Z,8.10
2022-10-09T05:42:09.687Z,8.10
2022-10-09T05:44:36.726Z,8.00
2022-10-09T05:47:03.793Z,8.00
2022-10-09T05:49:30.698Z,8.00
2022-10-09T05:51:57.574Z,8.00
2022-10-09T05:54:24.486Z,8.00
2022-10-09T05:56:54.175Z,8.00
2022-10-09T05:59:21.205Z,8.10
2022-10-09T06:01:50.599Z,8.10
2022-10-09T06:04:20.741Z,8.10
2022-10-09T06:06:48.666Z,8.20
2022-10-09T06:09:22.441Z,8.20
2022-10-09T06:11:50.893Z,8.20
2022-10-09T06:14:18.287Z,8.30
2022-10-09T06:16:46.294Z,8.30
2022-10-09T06:19:15.945Z,8.30
2022-10-09T06:21:44.197Z,8.30
2022-10-09T06:24:22.301Z,8.30
2022-10-09T06:26:55.289Z,8.40
2022-10-09T06:29:22.211Z,8.60
2022-10-09T06:31:49.215Z,8.80
2022-10-09T06:34:16.195Z,9.00
2022-10-09T06:36:43.180Z,9.10
2022-10-09T06:39:11.139Z,9.00
2022-10-09T06:41:38.168Z,9.20
2022-10-09T06:44:07.770Z,9.50
2022-10-09T06:46:38.421Z,9.80
2022-10-09T06:49:07.424Z,10.10
2022-10-09T06:51:36.096Z,10.40
2022-10-09T06:54:07.334Z,10.80
2022-10-09T06:56:34.263Z,11.10
2022-10-09T06:59:02.923Z,11.40
2022-10-09T07:01:32.225Z,11.80
2022-10-09T07:04:01.752Z,12.00
2022-10-09T07:06:31.109Z,12.30
2022-10-09T07:09:03.835Z,12.60
2022-10-09T07:11:37.114Z,12.80
2022-10-09T07:14:07.007Z,12.90
2022-10-09T07:16:36.769Z,13.10
2022-10-09T07:19:07.617Z,13.30
2022-10-09T07:21:35.857Z,13.50
2022-10-09T07:24:03.868Z,13.60
2022-10-09T07:26:33.542Z,13.70
2022-10-09T07:29:01.237Z,13.70
2022-10-09T07:31:28.425Z,13.60
2022-10-09T07:33:56.991Z,13.40
2022-10-09T07:36:24.592Z,13.30
2022-10-09T07:38:55.888Z,13.20
2022-10-09T07:41:25.373Z,13.30
2022-10-09T07:43:52.714Z,13.50
2022-10-09T07:46:21.788Z,13.70
2022-10-09T07:48:49.285Z,14.00
2022-10-09T07:51:23.555Z,14.20
2022-10-09T07:53:50.650Z,14.50
2022-10-09T07:56:20.105Z,14.40
2022-10-09T07:58:55.802Z,14.20
2022-10-09T08:01:24.031Z,14.20
2022-10-09T08:03:51.334Z,14.40
2022-10-09T08:06:18.919Z,14.30
2022-10-09T08:08:49.673Z,14.20
2022-10-09T08:11:17.903Z,14.00
2022-10-09T08:13:46.025Z,13.90
2022-10-09T08:16:13.726Z,13.90
2022-10-09T08:18:40.902Z,13.80
2022-10-09T08:21:11.767Z,13.90
2022-10-09T08:23:39.013Z,14.40
2022-10-09T08:26:16.311Z,15.00
2022-10-09T08:28:43.644Z,15.50
2022-10-09T08:31:16.159Z,15.50
2022-10-09T08:33:43.727Z,15.40
2022-10-09T08:36:15.321Z,15.60
2022-10-09T08:38:47.585Z,16.10
2022-10-09T08:41:33.252Z,16.80
2022-10-09T08:44:13.819Z,17.40
2022-10-09T08:47:06.955Z,18.00
2022-10-09T08:49:52.843Z,18.50
2022-10-09T08:52:25.927Z,18.70
2022-10-09T08:54:55.833Z,18.80
2022-10-09T08:57:23.774Z,19.00
2022-10-09T08:59:54.058Z,19.20
2022-10-09T09:02:27.228Z,19.30
2022-10-09T09:05:13.246Z,19.40
2022-10-09T09:08:01.701Z,19.70
2022-10-09T09:10:41.421Z,19.90
2022-10-09T09:13:36.382Z,20.30
2022-10-09T09:16:28.075Z,20.70
2022-10-09T09:19:38.507Z,20.80
2022-10-09T09:22:10.131Z,21.20
2022-10-09T09:24:51.053Z,21.50
2022-10-09T09:27:21.087Z,21.20
2022-10-09T09:30:31.658Z,21.50
2022-10-09T09:33:39.932Z,21.70
2022-10-09T09:36:23.773Z,21.80
2022-10-09T09:39:44.268Z,21.80
2022-10-09T09:41:41.431Z,21.80
2022-10-09T09:44:11.546Z,21.80
2022-10-09T09:46:39.838Z,21.70
2022-10-09T09:49:18.332Z,21.50
2022-10-09T09:51:46.690Z,21.70
2022-10-09T09:54:22.848Z,21.90
2022-10-09T09:57:13.808Z,21.70
2022-10-09T09:59:43.144Z,21.90
2022-10-09T10:02:26.258Z,22.30
2022-10-09T10:04:57.596Z,22.30
2022-10-09T10:07:42.634Z,22.30
2022-10-09T10:10:25.743Z,22.30
2022-10-09T10:12:59.929Z,22.20
2022-10-09T10:15:28.567Z,22.10
2022-10-09T10:18:16.875Z,22.20
2022-10-09T10:20:47.351Z,22.40
2022-10-09T10:23:25.670Z,22.50
2022-10-09T10:25:55.492Z,22.50
2022-10-09T10:28:27.990Z,22.30
2022-10-09T10:30:57.342Z,22.40
2022-10-09T10:33:32.052Z,22.50
2022-10-09T10:35:59.688Z,22.50
2022-10-09T10:38:42.239Z,22.50
2022-10-09T10:41:32.069Z,22.70
2022-10-09T10:44:26.050Z,22.70
2022-10-09T10:47:03.383Z,22.80
2022-10-09T10:49:33.849Z,22.90
2022-10-09T10:52:04.097Z,23.00
2022-10-09T10:54:47.276Z,23.20
2022-10-09T10:57:28.521Z,23.60
2022-10-09T11:00:06.757Z,23.70
2022-10-09T11:03:11.175Z,23.70
2022-10-09T11:05:53.221Z,23.90
2022-10-09T11:08:38.829Z,24.30
2022-10-09T11:11:33.581Z,24.90
2022-10-09T11:14:20.686Z,25.20
2022-10-09T11:16:59.511Z,25.50
2022-10-09T11:19:34.918Z,25.00
2022-10-09T11:22:15.898Z,24.70
2022-10-09T11:24:57.656Z,24.50
2022-10-09T11:27:35.622Z,24.40
2022-10-09T11:30:14.563Z,24.60
2022-10-09T11:32:44.828Z,24.40
2022-10-09T11:35:22.860Z,24.50
2022-10-09T11:38:02.565Z,24.70
2022-10-09T11:40:39.895Z,25.10
2022-10-09T11:43:48.520Z,25.00
2022-10-09T11:46:33.545Z,23.80
2022-10-09T11:49:13.409Z,23.50
2022-10-09T11:52:03.103Z,23.60
2022-10-09T11:54:30.527Z,23.10
2022-10-09T11:57:06.012Z,22.60
2022-10-09T11:59:36.626Z,22.20
2022-10-09T12:02:33.396Z,22.70
2022-10-09T12:05:00.643Z,23.60
2022-10-09T12:10:32.811Z,24.10
2022-10-09T12:13:06.110Z,24.50
2022-10-09T12:15:41.000Z,25.00
2022-10-09T12:18:39.411Z,24.90
2022-10-09T12:21:17.862Z,24.90
2022-10-09T12:23:47.761Z,25.30
2022-10-09T12:26:15.286Z,25.70
2022-10-09T12:28:58.742Z,26.30
2022-10-09T12:31:40.075Z,26.70
2022-10-09T12:34:23.164Z,25.90
2022-10-09T12:36:50.185Z,25.70
2022-10-09T12:39:24.678Z,25.40
2022-10-09T12:41:57.293Z,24.90
2022-10-09T12:44:39.797Z,25.10
2022-10-09T12:47:14.320Z,25.50
2022-10-09T12:49:41.191Z,25.60
2022-10-09T12:52:15.906Z,25.20
2022-10-09T12:54:44.752Z,25.30
2022-10-09T12:57:17.952Z,25.30
2022-10-09T12:59:46.749Z,25.00
2022-10-09T13:02:16.411Z,25.10
2022-10-09T13:04:56.319Z,25.30
2022-10-09T13:07:26.394Z,25.10
2022-10-09T13:10:00.094Z,25.20
2022-10-09T13:12:29.418Z,25.50
2022-10-09T13:14:57.958Z,25.60
2022-10-09T13:20:16.041Z,26.40
2022-10-09T13:23:05.304Z,26.30
2022-10-09T13:25:43.120Z,26.70
2022-10-09T13:28:19.018Z,27.10
2022-10-09T13:30:46.170Z,27.00
2022-10-09T13:33:15.163Z,26.30
2022-10-09T13:35:42.524Z,26.00
2022-10-09T13:38:17.445Z,25.80
2022-10-09T13:40:44.854Z,25.60
2022-10-09T13:43:18.796Z,25.80
2022-10-09T13:45:45.729Z,25.90
2022-10-09T13:48:12.588Z,26.20
2022-10-09T13:50:39.541Z,26.10
2022-10-09T13:53:06.554Z,26.50
2022-10-09T13:55:33.449Z,26.50
2022-10-09T13:58:00.331Z,26.20
2022-10-09T14:00:27.339Z,25.80
2022-10-09T14:02:54.505Z,25.40
2022-10-09T14:05:22.484Z,25.30
2022-10-09T14:07:49.569Z,24.80
2022-10-09T14:10:19.302Z,24.60
2022-10-09T14:12:53.461Z,24.80
2022-10-09T14:15:20.492Z,24.70
2022-10-09T14:17:47.661Z,23.50
2022-10-09T14:20:14.970Z,22.20
2022-10-09T14:22:41.839Z,21.30
2022-10-09T14:25:09.663Z,20.50
2022-10-09T14:27:39.202Z,20.10
2022-10-09T14:30:09.282Z,19.80
2022-10-09T14:32:36.371Z,19.70
2022-10-09T14:35:03.426Z,19.60
2022-10-09T14:37:41.000Z,19.40
2022-10-09T14:40:10.278Z,19.20
2022-10-09T14:42:40.390Z,19.10
2022-10-09T14:45:08.460Z,18.90
2022-10-09T14:47:35.667Z,18.70
2022-10-09T14:50:02.754Z,18.60
2022-10-09T14:52:29.639Z,18.40
2022-10-09T14:54:56.581Z,18.20
2022-10-09T14:57:23.490Z,18.00
2022-10-09T14:59:50.365Z,18.00
2022-10-09T15:02:17.840Z,17.80
2022-10-09T15:04:44.859Z,17.70
2022-10-09T15:07:11.790Z,17.70
2022-10-09T15:09:38.668Z,17.60
2022-10-09T15:12:05.722Z,17.50
2022-10-09T15:14:32.646Z,17.40
2022-10-09T15:17:02.651Z,17.20
2022-10-09T15:19:29.550Z,17.10
2022-10-09T15:21:56.563Z,17.10
2022-10-09T15:24:23.438Z,17.00
2022-10-09T15:26:50.390Z,16.90
2022-10-09T15:29:17.487Z,16.90
2022-10-09T15:31:44.519Z,16.90
2022-10-09T15:34:16.953Z,16.90
2022-10-09T15:36:45.841Z,16.80
2022-10-09T15:39:14.198Z,16.70
2022-10-09T15:41:42.353Z,16.70
2022-10-09T15:44:15.269Z,16.70
2022-10-09T15:46:42.195Z,16.60
2022-10-09T15:49:09.120Z,16.50
2022-10-09T15:51:36.359Z,16.50
2022-10-09T15:54:03.512Z,16.50
2022-10-09T15:56:30.785Z,16.40
2022-10-09T15:58:58.820Z,16.40
2022-10-09T16:01:26.223Z,16.30
2022-10-09T16:03:53.361Z,16.30
2022-10-09T16:06:22.781Z,16.20
2022-10-09T16:08:50.412Z,16.20
2022-10-09T16:11:20.415Z,16.10
2022-10-09T16:13:50.455Z,16.10
2022-10-09T16:16:23.190Z,16.00
2022-10-09T16:18:51.120Z,16.00
2022-10-09T16:21:20.809Z,16.00
2022-10-09T16:23:48.512Z,15.90
2022-10-09T16:26:18.335Z,15.90
2022-10-09T16:28:46.812Z,15.80
2022-10-09T16:31:26.165Z,15.70
2022-10-09T16:33:53.344Z,15.70
2022-10-09T16:36:20.504Z,15.60
2022-10-09T16:38:47.665Z,15.60
2022-10-09T16:41:18.032Z,15.50
2022-10-09T16:43:47.411Z,15.40
2022-10-09T16:46:22.233Z,15.40
2022-10-09T16:48:54.209Z,15.30
2022-10-09T16:51:26.629Z,15.20
2022-10-09T16:53:55.652Z,15.10
2022-10-09T16:56:25.157Z,15.00
2022-10-09T16:58:56.387Z,15.00
2022-10-09T17:01:24.235Z,14.90
2022-10-09T17:03:53.474Z,14.80
2022-10-09T17:06:20.982Z,14.70
2022-10-09T17:08:48.261Z,14.60
2022-10-09T17:11:16.944Z,14.60
2022-10-09T17:13:45.174Z,14.50
2022-10-09T17:16:18.294Z,14.40
2022-10-09T17:18:47.028Z,14.40
2022-10-09T17:21:15.969Z,14.30
2022-10-09T17:23:43.240Z,14.20
2022-10-09T17:26:13.117Z,14.10
2022-10-09T17:28:41.143Z,14.00
2022-10-09T17:31:10.445Z,13.90
2022-10-09T17:33:42.946Z,13.90
2022-10-09T17:36:11.103Z,13.80
2022-10-09T17:38:38.347Z,13.70
2022-10-09T17:41:06.655Z,13.60
2022-10-09T17:43:33.740Z,13.50
2022-10-09T17:46:01.652Z,13.40
2022-10-09T17:48:29.386Z,13.40
2022-10-09T17:50:58.003Z,13.30
2022-10-09T17:53:25.830Z,13.20
2022-10-09T17:55:55.050Z,13.10
2022-10-09T17:58:23.922Z,13.10
2022-10-09T18:00:51.685Z,13.00
2022-10-09T18:03:19.213Z,12.90
2022-10-09T18:05:50.403Z,12.90
2022-10-09T18:08:19.083Z,12.90
2022-10-09T18:10:46.484Z,12.80
2022-10-09T18:13:13.882Z,12.70
2022-10-09T18:15:43.798Z,12.70
2022-10-09T18:18:11.553Z,12.70
2022-10-09T18:20:40.074Z,12.60
2022-10-09T18:23:08.194Z,12.50
2022-10-09T18:25:40.926Z,12.50
2022-10-09T18:28:08.002Z,12.40
2022-10-09T18:30:39.837Z,12.40
2022-10-09T18:33:06.774Z,12.30
2022-10-09T18:35:37.763Z,12.20
2022-10-09T18:38:06.310Z,12.20
2022-10-09T18:40:43.111Z,12.10
2022-10-09T18:43:12.350Z,12.10
2022-10-09T18:45:43.416Z,12.00
2022-10-09T18:48:10.447Z,12.00
2022-10-09T18:50:37.662Z,11.90
2022-10-09T18:53:04.696Z,11.80
2022-10-09T18:55:32.014Z,11.80
2022-10-09T18:57:59.681Z,11.80
2022-10-09T19:00:26.820Z,11.80
2022-10-09T19:02:53.709Z,11.80
2022-10-09T19:05:20.629Z,11.80
2022-10-09T19:07:47.952Z,11.80
2022-10-09T19:10:14.913Z,11.80
2022-10-09T19:12:42.747Z,11.80
2022-10-09T19:15:12.252Z,11.80
2022-10-09T19:17:44.757Z,11.80
2022-10-09T19:20:11.674Z,11.70
2022-10-09T19:22:38.838Z,11.70
2022-10-09T19:25:06.491Z,11.70
2022-10-09T19:27:33.856Z,11.70
2022-10-09T19:30:00.829Z,11.70
2022-10-09T19:32:27.836Z,11.70
2022-10-09T19:34:55.216Z,11.70
2022-10-09T19:37:26.057Z,11.70
2022-10-09T19:39:56.444Z,11.70
2022-10-09T19:42:24.806Z,11.70
2022-10-09T19:44:51.770Z,11.70
2022-10-09T19:47:19.281Z,11.70
2022-10-09T19:49:46.218Z,11.70
2022-10-09T19:52:13.137Z,11.70
2022-10-09T19:54:40.336Z,11.70
2022-10-09T19:57:07.307Z,11.70
2022-10-09T19:59:34.218Z,11.70
2022-10-09T20:02:01.260Z,11.60
2022-10-09T20:04:28.288Z,11.60
2022-10-09T20:06:55.237Z,11.60
2022-10-09T20:09:22.538Z,11.60
2022-10-09T20:11:49.936Z,11.50
2022-10-09T20:14:17.178Z,11.50
2022-10-09T20:16:44.262Z,11.50
2022-10-09T20:19:12.413Z,11.40
2022-10-09T20:21:39.629Z,11.40
2022-10-09T20:24:06.792Z,11.40
2022-10-09T20:26:33.847Z,11.40
2022-10-09T20:29:00.923Z,11.30
2022-10-09T20:31:28.427Z,11.30
2022-10-09T20:33:56.203Z,11.30
2022-10-09T20:36:30.151Z,11.30
2022-10-09T20:38:59.226Z,11.20
2022-10-09T20:41:28.661Z,11.20
2022-10-09T20:43:57.374Z,11.20
2022-10-09T20:46:25.905Z,11.20
2022-10-09T20:48:53.241Z,11.20
2022-10-09T20:51:21.729Z,11.20
2022-10-09T20:53:59.587Z,11.20
2022-10-09T20:56:29.522Z,11.10
2022-10-09T20:58:57.182Z,11.00
2022-10-09T21:01:24.830Z,11.00
2022-10-09T21:03:59.323Z,11.00
2022-10-09T21:06:26.986Z,11.00
2022-10-09T21:08:53.924Z,10.90
2022-10-09T21:11:21.239Z,10.90
2022-10-09T21:13:48.908Z,10.90
2022-10-09T21:16:22.161Z,10.90
2022-10-09T21:19:03.259Z,10.90
2022-10-09T21:21:31.358Z,10.80
2022-10-09T21:23:59.976Z,10.80
2022-10-09T21:26:28.367Z,10.80
2022-10-09T21:28:59.386Z,10.70
2022-10-09T21:31:28.815Z,10.70
2022-10-09T21:33:56.338Z,10.70
2022-10-09T21:36:30.457Z,10.60
2022-10-09T21:38:57.255Z,10.60
2022-10-09T21:41:24.667Z,10.50
2022-10-09T21:43:51.529Z,10.50
2022-10-09T21:46:18.381Z,10.50
2022-10-09T21:48:45.448Z,10.50
2022-10-09T21:51:12.499Z,10.50
2022-10-09T21:53:39.438Z,10.50
2022-10-09T21:56:06.540Z,10.40
2022-10-09T21:58:33.611Z,10.40
2022-10-09T22:01:02.181Z,10.40
2022-10-09T22:03:31.580Z,10.40
2022-10-09T22:05:58.603Z,10.40
2022-10-09T22:08:25.527Z,10.40
2022-10-09T22:10:52.937Z,10.40
2022-10-09T22:13:21.218Z,10.40
2022-10-09T22:15:51.113Z,10.30
2022-10-09T22:18:18.529Z,10.30
2022-10-09T22:20:47.515Z,10.30
2022-10-09T22:23:15.201Z,10.30
2022-10-09T22:25:42.028Z,10.20
2022-10-09T22:28:09.042Z,10.20
2022-10-09T22:30:38.634Z,10.20
2022-10-09T22:33:05.550Z,10.20
2022-10-09T22:35:32.465Z,10.20
2022-10-09T22:37:59.377Z,10.20
2022-10-09T22:40:26.260Z,10.10
2022-10-09T22:42:53.409Z,10.10
2022-10-09T22:45:20.626Z,10.10
2022-10-09T22:47:48.138Z,10.10
2022-10-09T22:50:15.191Z,10.00
2022-10-09T22:52:42.074Z,10.00
2022-10-09T22:55:09.371Z,10.00
2022-10-09T22:57:36.282Z,10.00
2022-10-09T23:00:04.027Z,9.90
2022-10-09T23:02:30.848Z,9.90
2022-10-09T23:04:57.780Z,9.90
2022-10-09T23:07:24.688Z,9.80
2022-10-09T23:09:51.840Z,9.80
2022-10-09T23:12:18.806Z,9.80
2022-10-09T23:14:45.777Z,9.80
2022-10-09T23:17:12.683Z,9.80
2022-10-09T23:19:39.514Z,9.80
2022-10-09T23:22:06.503Z,9.80
2022-10-09T23:24:33.350Z,9.80
2022-10-09T23:27:00.344Z,9.80
2022-10-09T23:29:27.228Z,9.70
2022-10-09T23:31:54.179Z,9.80
2022-10-09T23:34:21.189Z,9.80
2022-10-09T23:36:48.061Z,9.80
2022-10-09T23:39:14.960Z,9.80
2022-10-09T23:41:41.903Z,9.80
2022-10-09T23:44:08.815Z,9.90
2022-10-09T23:46:37.654Z,9.90
2022-10-09T23:49:05.227Z,9.90
2022-10-09T23:51:32.296Z,9.90
2022-10-09T23:53:59.270Z,9.90
2022-10-09T23:56:32.423Z,9.90
2022-10-09T23:59:00.976Z,9.90
