createdAt,value
2023-02-09T00:01:21.245Z,52.97
2023-02-09T00:03:49.088Z,29.30
2023-02-09T00:06:18.966Z,55.13
2023-02-09T00:11:43.707Z,64.80
2023-02-09T00:14:12.064Z,66.15
2023-02-09T00:16:39.690Z,79.30
2023-02-09T00:19:07.360Z,59.90
2023-02-09T00:21:34.973Z,80.43
2023-02-09T00:24:02.809Z,97.88
2023-02-09T00:26:30.739Z,116.95
2023-02-09T00:28:58.407Z,74.50
2023-02-09T00:31:26.285Z,75.85
2023-02-09T00:33:54.145Z,85.68
2023-02-09T00:36:21.709Z,75.93
2023-02-09T00:38:49.416Z,88.80
2023-02-09T00:41:17.190Z,94.50
2023-02-09T00:43:45.075Z,78.38
2023-02-09T00:46:12.746Z,67.45
2023-02-09T00:48:40.695Z,59.13
2023-02-09T00:51:08.192Z,65.43
2023-02-09T00:53:36.758Z,61.05
2023-02-09T00:56:04.781Z,64.15
2023-02-09T00:58:33.431Z,59.70
2023-02-09T01:01:01.019Z,69.05
2023-02-09T01:03:29.221Z,73.32
2023-02-09T01:05:58.831Z,71.03
2023-02-09T01:08:27.002Z,67.95
2023-02-09T01:10:54.546Z,67.10
2023-02-09T01:13:22.567Z,75.55
2023-02-09T01:15:50.372Z,73.05
2023-02-09T01:18:17.963Z,66.03
2023-02-09T01:20:45.974Z,63.35
2023-02-09T01:23:15.658Z,63.08
2023-02-09T01:25:44.581Z,64.85
2023-02-09T01:28:12.189Z,71.15
2023-02-09T01:30:40.397Z,74.93
2023-02-09T01:33:08.230Z,57.45
2023-02-09T01:35:35.826Z,54.03
2023-02-09T01:38:03.354Z,60.92
2023-02-09T01:40:31.294Z,59.40
2023-02-09T01:42:58.895Z,62.28
2023-02-09T01:45:59.167Z,63.65
2023-02-09T01:48:29.071Z,28.45
2023-02-09T01:51:00.597Z,58.08
2023-02-09T01:53:28.417Z,58.38
2023-02-09T01:55:58.555Z,44.47
2023-02-09T01:58:26.156Z,54.83
2023-02-09T02:00:54.002Z,57.03
2023-02-09T02:03:23.562Z,33.17
2023-02-09T02:05:53.102Z,28.02
2023-02-09T02:08:21.226Z,30.17
2023-02-09T02:10:48.769Z,51.72
2023-02-09T02:13:16.465Z,52.53
2023-02-09T02:16:10.350Z,34.67
2023-02-09T02:18:59.945Z,53.90
2023-02-09T02:21:55.815Z,45.30
2023-02-09T02:24:45.499Z,37.92
2023-02-09T02:27:34.776Z,52.13
2023-02-09T02:30:05.444Z,48.72
2023-02-09T02:32:54.922Z,40.00
2023-02-09T02:35:34.304Z,48.00
2023-02-09T02:38:16.493Z,37.30
2023-02-09T02:40:54.368Z,48.90
2023-02-09T02:43:34.031Z,48.13
2023-02-09T02:46:06.923Z,48.47
2023-02-09T02:48:44.926Z,31.80
2023-02-09T02:51:21.466Z,51.35
2023-02-09T02:53:52.842Z,40.70
2023-02-09T02:56:46.203Z,46.58
2023-02-09T02:59:17.205Z,44.17
2023-02-09T03:02:04.791Z,41.10
2023-02-09T03:04:32.681Z,40.17
2023-02-09T03:07:00.429Z,43.42
2023-02-09T03:09:28.031Z,39.13
2023-02-09T03:12:21.990Z,17.75
2023-02-09T03:15:07.216Z,25.00
2023-02-09T03:18:10.348Z,34.42
2023-02-09T03:20:47.347Z,42.75
2023-02-09T03:23:41.009Z,32.67
2023-02-09T03:26:11.879Z,34.88
2023-02-09T03:28:39.817Z,21.50
2023-02-09T03:31:07.826Z,41.13
2023-02-09T03:33:36.693Z,30.92
2023-02-09T03:36:08.951Z,26.83
2023-02-09T03:38:36.737Z,22.10
2023-02-09T03:41:05.908Z,11.80
2023-02-09T03:43:57.825Z,21.73
2023-02-09T03:46:26.018Z,47.28
2023-02-09T03:48:54.864Z,64.55
2023-02-09T03:51:22.530Z,69.70
2023-02-09T03:53:50.090Z,68.10
2023-02-09T03:56:17.834Z,48.85
2023-02-09T03:58:45.721Z,48.63
2023-02-09T04:01:13.486Z,53.35
2023-02-09T04:03:41.161Z,57.58
2023-02-09T04:06:10.258Z,36.50
2023-02-09T04:08:38.091Z,57.17
2023-02-09T04:11:06.524Z,67.72
2023-02-09T04:13:35.208Z,40.45
2023-02-09T04:16:02.836Z,53.55
2023-02-09T04:18:30.574Z,59.42
2023-02-09T04:20:58.224Z,39.63
2023-02-09T04:23:25.874Z,44.97
2023-02-09T04:25:53.669Z,61.42
2023-02-09T04:28:21.438Z,52.50
2023-02-09T04:30:55.523Z,59.78
2023-02-09T04:33:24.053Z,45.28
2023-02-09T04:35:52.470Z,34.72
2023-02-09T04:38:20.768Z,51.10
2023-02-09T04:40:49.195Z,52.15
2023-02-09T04:43:17.328Z,53.40
2023-02-09T04:45:45.031Z,52.67
2023-02-09T04:48:15.248Z,49.03
2023-02-09T04:50:43.341Z,32.22
2023-02-09T04:53:11.507Z,52.53
2023-02-09T04:55:39.828Z,40.78
2023-02-09T04:58:26.112Z,45.70
2023-02-09T05:00:55.514Z,30.83
2023-02-09T05:03:24.724Z,38.72
2023-02-09T05:06:01.026Z,23.92
2023-02-09T05:08:29.406Z,34.10
2023-02-09T05:10:57.255Z,39.95
2023-02-09T05:13:25.365Z,50.20
2023-02-09T05:15:53.171Z,61.90
2023-02-09T05:18:20.922Z,35.97
2023-02-09T05:20:48.984Z,49.05
2023-02-09T05:23:17.075Z,23.70
2023-02-09T05:25:46.064Z,71.57
2023-02-09T05:28:13.951Z,55.53
2023-02-09T05:30:42.126Z,34.28
2023-02-09T05:33:09.890Z,27.85
2023-02-09T05:35:37.607Z,37.60
2023-02-09T05:38:05.386Z,81.18
2023-02-09T05:40:33.530Z,69.35
2023-02-09T05:43:02.595Z,59.55
2023-02-09T05:45:31.020Z,53.38
2023-02-09T05:47:58.673Z,44.80
2023-02-09T05:50:27.986Z,28.73
2023-02-09T05:52:58.392Z,77.88
2023-02-09T05:55:26.270Z,35.80
2023-02-09T05:57:53.951Z,75.70
2023-02-09T06:00:25.341Z,43.53
2023-02-09T06:02:55.106Z,83.82
2023-02-09T06:05:22.743Z,65.07
2023-02-09T06:07:50.887Z,62.00
2023-02-09T06:10:18.878Z,50.13
2023-02-09T06:12:48.817Z,62.83
2023-02-09T06:15:16.782Z,71.18
2023-02-09T06:17:49.237Z,66.05
2023-02-09T06:20:17.248Z,40.78
2023-02-09T06:22:44.842Z,51.85
2023-02-09T06:25:12.970Z,77.40
2023-02-09T06:27:40.773Z,67.32
2023-02-09T06:30:09.274Z,22.52
2023-02-09T06:32:37.239Z,59.80
2023-02-09T06:35:05.319Z,66.85
2023-02-09T06:37:33.481Z,77.07
2023-02-09T06:40:01.071Z,57.90
2023-02-09T06:42:43.990Z,45.95
2023-02-09T06:45:12.911Z,64.80
2023-02-09T06:47:41.985Z,79.10
2023-02-09T06:50:10.516Z,73.65
2023-02-09T06:52:39.024Z,35.83
2023-02-09T06:55:07.665Z,77.93
2023-02-09T06:57:37.142Z,40.22
2023-02-09T07:00:05.843Z,69.25
2023-02-09T07:02:33.819Z,66.95
2023-02-09T07:05:01.751Z,33.83
2023-02-09T07:07:29.483Z,87.53
2023-02-09T07:09:58.748Z,58.55
2023-02-09T07:12:26.603Z,63.08
2023-02-09T07:14:54.182Z,44.13
2023-02-09T07:17:21.780Z,44.83
2023-02-09T07:19:49.553Z,65.13
2023-02-09T07:22:17.283Z,61.35
2023-02-09T07:24:45.193Z,54.47
2023-02-09T07:27:13.533Z,51.45
2023-02-09T07:29:41.327Z,65.55
2023-02-09T07:32:09.060Z,54.75
2023-02-09T07:34:37.518Z,66.45
2023-02-09T07:37:05.314Z,30.77
2023-02-09T07:39:34.233Z,73.03
2023-02-09T07:42:02.126Z,54.42
2023-02-09T07:44:47.203Z,61.70
2023-02-09T07:47:14.972Z,60.72
2023-02-09T07:49:42.859Z,80.47
2023-02-09T07:52:10.871Z,53.53
2023-02-09T07:54:38.705Z,64.95
2023-02-09T07:57:06.358Z,62.38
2023-02-09T07:59:34.707Z,63.60
2023-02-09T08:02:02.595Z,35.63
2023-02-09T08:04:31.321Z,62.92
2023-02-09T08:06:59.222Z,59.83
2023-02-09T08:09:27.267Z,71.72
2023-02-09T08:11:57.398Z,55.65
2023-02-09T08:14:30.530Z,41.75
2023-02-09T08:17:19.956Z,31.42
2023-02-09T08:19:51.824Z,61.38
2023-02-09T08:22:20.165Z,38.47
2023-02-09T08:24:49.675Z,26.83
2023-02-09T08:27:17.535Z,37.78
2023-02-09T08:29:46.943Z,44.58
2023-02-09T08:32:20.676Z,56.33
2023-02-09T08:34:48.628Z,28.67
2023-02-09T08:37:16.554Z,60.40
2023-02-09T08:39:46.553Z,62.85
2023-02-09T08:42:14.732Z,62.92
2023-02-09T08:44:43.338Z,38.38
2023-02-09T08:47:12.847Z,58.85
2023-02-09T08:49:41.978Z,56.78
2023-02-09T08:52:12.021Z,27.48
2023-02-09T08:54:41.101Z,39.38
2023-02-09T08:57:09.626Z,37.00
2023-02-09T08:59:38.631Z,56.85
2023-02-09T09:02:07.372Z,51.75
2023-02-09T09:04:35.542Z,50.05
2023-02-09T09:07:03.685Z,40.55
2023-02-09T09:09:31.803Z,45.10
2023-02-09T09:12:00.402Z,57.30
2023-02-09T09:17:14.154Z,59.05
2023-02-09T09:19:42.227Z,56.15
2023-02-09T09:22:10.500Z,29.58
2023-02-09T09:24:41.067Z,30.73
2023-02-09T09:27:09.476Z,55.92
2023-02-09T09:29:40.230Z,56.13
2023-02-09T09:34:41.613Z,51.70
2023-02-09T09:37:15.557Z,52.28
2023-02-09T09:39:43.820Z,47.15
2023-02-09T09:45:30.174Z,55.80
2023-02-09T09:47:58.274Z,30.02
2023-02-09T09:50:28.844Z,39.88
2023-02-09T09:53:28.961Z,33.08
2023-02-09T09:56:04.305Z,35.05
2023-02-09T09:58:33.571Z,41.70
2023-02-09T10:01:04.246Z,34.17
2023-02-09T10:03:33.037Z,35.10
2023-02-09T10:06:02.286Z,42.08
2023-02-09T10:08:39.892Z,28.80
2023-02-09T10:11:14.779Z,37.72
2023-02-09T10:13:53.489Z,22.35
2023-02-09T10:16:34.698Z,36.28
2023-02-09T10:19:04.043Z,38.95
2023-02-09T10:21:34.739Z,30.48
2023-02-09T10:24:02.394Z,31.17
2023-02-09T10:26:34.747Z,50.17
2023-02-09T10:29:12.469Z,43.13
2023-02-09T10:31:48.447Z,35.30
2023-02-09T10:34:18.353Z,32.47
2023-02-09T10:36:53.618Z,34.72
2023-02-09T10:39:33.186Z,48.13
2023-02-09T10:42:27.693Z,43.25
2023-02-09T10:44:58.576Z,36.20
2023-02-09T10:47:27.770Z,35.03
2023-02-09T10:50:05.745Z,27.50
2023-02-09T10:52:35.818Z,33.63
2023-02-09T10:55:16.536Z,10.90
2023-02-09T10:57:44.470Z,38.20
2023-02-09T11:00:15.653Z,17.73
2023-02-09T11:02:53.389Z,45.30
2023-02-09T11:05:21.542Z,41.35
2023-02-09T11:08:01.708Z,17.35
2023-02-09T11:10:30.612Z,33.92
2023-02-09T11:13:00.317Z,39.65
2023-02-09T11:15:30.764Z,31.80
2023-02-09T11:18:20.683Z,22.40
2023-02-09T11:20:59.066Z,27.08
2023-02-09T11:23:44.770Z,36.15
2023-02-09T11:26:16.060Z,41.75
2023-02-09T11:29:18.772Z,46.50
2023-02-09T11:32:07.313Z,41.50
2023-02-09T11:35:13.118Z,29.50
2023-02-09T11:37:50.251Z,33.92
2023-02-09T11:40:43.213Z,31.15
2023-02-09T11:43:11.394Z,21.67
2023-02-09T11:46:11.379Z,37.95
2023-02-09T11:48:47.146Z,32.70
2023-02-09T11:51:17.773Z,34.15
2023-02-09T11:53:54.120Z,24.42
2023-02-09T11:56:23.658Z,30.83
2023-02-09T11:58:57.481Z,53.45
2023-02-09T12:02:05.154Z,33.97
2023-02-09T12:04:42.403Z,37.17
2023-02-09T12:07:22.021Z,38.50
2023-02-09T12:10:30.334Z,58.03
2023-02-09T12:13:13.178Z,34.20
2023-02-09T12:18:26.935Z,59.65
2023-02-09T12:20:56.565Z,29.20
2023-02-09T12:23:33.515Z,38.67
2023-02-09T12:26:12.240Z,39.15
2023-02-09T12:28:44.864Z,45.22
2023-02-09T12:31:21.236Z,42.45
2023-02-09T12:33:49.071Z,32.28
2023-02-09T12:36:16.828Z,43.33
2023-02-09T12:39:07.377Z,49.45
2023-02-09T12:41:40.907Z,52.65
2023-02-09T12:44:10.504Z,36.80
2023-02-09T12:46:45.432Z,65.38
2023-02-09T12:49:13.952Z,49.33
2023-02-09T12:51:50.817Z,47.03
2023-02-09T12:54:42.727Z,38.53
2023-02-09T12:57:17.307Z,61.97
2023-02-09T12:59:55.518Z,37.88
2023-02-09T13:02:50.496Z,42.58
2023-02-09T13:05:29.184Z,33.92
2023-02-09T13:07:59.833Z,63.20
2023-02-09T13:10:51.047Z,54.90
2023-02-09T13:13:36.901Z,67.30
2023-02-09T13:16:04.638Z,56.85
2023-02-09T13:19:09.390Z,53.75
2023-02-09T13:21:59.666Z,53.55
2023-02-09T13:25:08.603Z,49.15
2023-02-09T13:27:46.562Z,49.08
2023-02-09T13:30:31.216Z,55.80
2023-02-09T13:33:25.009Z,33.90
2023-02-09T13:36:09.173Z,64.38
2023-02-09T13:38:43.900Z,37.17
2023-02-09T13:41:26.180Z,48.63
2023-02-09T13:43:54.174Z,55.97
2023-02-09T13:46:27.439Z,52.50
2023-02-09T13:48:55.684Z,52.42
2023-02-09T13:51:23.743Z,57.03
2023-02-09T13:54:01.212Z,68.07
2023-02-09T13:56:30.124Z,57.08
2023-02-09T13:58:57.779Z,64.63
2023-02-09T14:01:33.629Z,64.85
2023-02-09T14:04:15.784Z,64.05
2023-02-09T14:06:48.868Z,68.60
2023-02-09T14:09:20.598Z,59.70
2023-02-09T14:11:51.147Z,50.83
2023-02-09T14:14:54.468Z,51.08
2023-02-09T14:17:27.507Z,61.97
2023-02-09T14:19:56.434Z,58.47
2023-02-09T14:22:34.320Z,59.67
2023-02-09T14:25:15.216Z,58.92
2023-02-09T14:27:46.563Z,56.85
2023-02-09T14:30:27.790Z,60.22
2023-02-09T14:32:57.112Z,59.15
2023-02-09T14:35:29.463Z,68.07
2023-02-09T14:37:59.236Z,100.95
2023-02-09T14:40:26.745Z,94.60
2023-02-09T14:43:12.956Z,76.75
2023-02-09T14:45:48.393Z,79.38
2023-02-09T14:48:18.078Z,87.55
2023-02-09T14:50:46.851Z,65.35
2023-02-09T14:53:15.614Z,65.55
2023-02-09T14:55:44.827Z,57.92
2023-02-09T14:58:22.549Z,70.68
2023-02-09T15:00:51.207Z,60.90
2023-02-09T15:03:18.941Z,62.33
2023-02-09T15:05:51.364Z,64.47
2023-02-09T15:08:20.883Z,63.28
2023-02-09T15:10:53.748Z,61.90
2023-02-09T15:13:21.727Z,68.07
2023-02-09T15:15:53.668Z,65.32
2023-02-09T15:18:23.448Z,76.32
2023-02-09T15:20:51.092Z,58.88
2023-02-09T15:23:18.996Z,61.80
2023-02-09T15:25:47.046Z,63.90
2023-02-09T15:28:20.137Z,59.50
2023-02-09T15:30:48.296Z,59.80
2023-02-09T15:33:16.143Z,66.85
2023-02-09T15:35:44.830Z,102.03
2023-02-09T15:38:14.129Z,99.13
2023-02-09T15:41:02.125Z,79.13
2023-02-09T15:43:48.387Z,79.93
2023-02-09T15:46:34.708Z,106.00
2023-02-09T15:49:02.477Z,105.57
2023-02-09T15:51:34.101Z,90.07
2023-02-09T15:54:08.057Z,109.80
2023-02-09T15:56:38.702Z,93.55
2023-02-09T15:59:06.469Z,80.78
2023-02-09T16:01:34.730Z,89.82
2023-02-09T16:04:14.036Z,99.18
2023-02-09T16:06:49.958Z,99.10
2023-02-09T16:09:26.974Z,106.15
2023-02-09T16:11:57.453Z,103.03
2023-02-09T16:14:26.850Z,111.88
2023-02-09T16:16:54.673Z,105.03
2023-02-09T16:19:22.456Z,105.25
2023-02-09T16:21:52.032Z,98.47
2023-02-09T16:24:37.262Z,100.38
2023-02-09T16:27:13.523Z,109.75
2023-02-09T16:29:41.145Z,96.53
2023-02-09T16:32:19.582Z,104.70
2023-02-09T16:34:47.319Z,88.25
2023-02-09T16:37:16.271Z,92.57
2023-02-09T16:39:44.376Z,101.45
2023-02-09T16:42:12.909Z,119.45
2023-02-09T16:44:41.877Z,124.38
2023-02-09T16:47:23.762Z,101.93
2023-02-09T16:49:58.430Z,132.38
2023-02-09T16:52:26.413Z,120.13
2023-02-09T16:54:56.407Z,148.48
2023-02-09T16:57:24.797Z,73.43
2023-02-09T16:59:52.789Z,104.38
2023-02-09T17:02:40.940Z,74.53
2023-02-09T17:05:25.980Z,86.10
2023-02-09T17:08:00.937Z,81.07
2023-02-09T17:10:30.932Z,78.70
2023-02-09T17:12:59.279Z,81.90
2023-02-09T17:15:30.982Z,70.20
2023-02-09T17:18:02.713Z,72.90
2023-02-09T17:20:36.238Z,68.97
2023-02-09T17:23:03.898Z,69.10
2023-02-09T17:25:32.160Z,80.90
2023-02-09T17:28:00.163Z,110.18
2023-02-09T17:30:27.792Z,95.95
2023-02-09T17:32:59.806Z,84.63
2023-02-09T17:35:53.097Z,83.40
2023-02-09T17:38:24.453Z,100.10
2023-02-09T17:40:53.444Z,100.68
2023-02-09T17:43:21.087Z,87.47
2023-02-09T17:45:51.388Z,95.45
2023-02-09T17:48:20.897Z,94.60
2023-02-09T17:50:58.003Z,104.13
2023-02-09T17:53:33.991Z,91.80
2023-02-09T17:56:04.444Z,92.75
2023-02-09T17:58:33.425Z,89.63
2023-02-09T18:01:02.676Z,86.18
2023-02-09T18:03:30.630Z,83.47
2023-02-09T18:06:01.947Z,93.53
2023-02-09T18:08:31.655Z,88.78
2023-02-09T18:11:00.203Z,96.53
2023-02-09T18:13:30.097Z,82.72
2023-02-09T18:16:04.064Z,84.75
2023-02-09T18:18:33.330Z,81.50
2023-02-09T18:21:02.256Z,70.05
2023-02-09T18:23:32.993Z,82.03
2023-02-09T18:26:04.707Z,83.18
2023-02-09T18:28:35.775Z,92.55
2023-02-09T18:31:07.463Z,93.00
2023-02-09T18:33:35.935Z,61.92
2023-02-09T18:36:06.183Z,89.25
2023-02-09T18:38:37.470Z,94.47
2023-02-09T18:41:13.484Z,100.95
2023-02-09T18:43:41.468Z,98.63
2023-02-09T18:46:16.128Z,92.47
2023-02-09T18:48:44.812Z,108.05
2023-02-09T18:51:22.669Z,116.65
2023-02-09T18:53:51.591Z,118.35
2023-02-09T18:56:20.942Z,119.65
2023-02-09T18:58:50.610Z,144.23
2023-02-09T19:01:26.966Z,145.13
2023-02-09T19:03:59.531Z,143.43
2023-02-09T19:06:28.999Z,145.32
2023-02-09T19:08:58.458Z,133.52
2023-02-09T19:11:28.675Z,123.65
2023-02-09T19:14:15.916Z,127.28
2023-02-09T19:16:47.046Z,108.97
2023-02-09T19:19:16.346Z,130.75
2023-02-09T19:21:44.480Z,133.15
2023-02-09T19:24:12.867Z,135.70
2023-02-09T19:26:41.549Z,160.85
2023-02-09T19:29:10.886Z,211.40
2023-02-09T19:31:42.642Z,194.27
2023-02-09T19:34:13.293Z,171.48
2023-02-09T19:36:44.720Z,124.95
2023-02-09T19:39:14.170Z,142.95
2023-02-09T19:41:44.736Z,154.40
2023-02-09T19:44:12.896Z,241.30
2023-02-09T19:46:44.626Z,183.88
2023-02-09T19:49:16.172Z,184.48
2023-02-09T19:51:45.732Z,171.07
2023-02-09T19:54:14.517Z,123.70
2023-02-09T19:56:45.558Z,163.43
2023-02-09T19:59:16.194Z,170.75
2023-02-09T20:01:45.749Z,151.60
2023-02-09T20:04:15.262Z,158.63
2023-02-09T20:06:43.913Z,166.65
2023-02-09T20:09:13.409Z,161.75
2023-02-09T20:11:44.315Z,158.05
2023-02-09T20:14:22.399Z,147.60
2023-02-09T20:16:56.952Z,205.32
2023-02-09T20:19:26.197Z,203.73
2023-02-09T20:21:56.248Z,160.48
2023-02-09T20:24:25.655Z,140.18
2023-02-09T20:26:53.755Z,155.88
2023-02-09T20:29:23.197Z,234.48
2023-02-09T20:31:52.255Z,183.93
2023-02-09T20:34:20.590Z,150.35
2023-02-09T20:36:49.401Z,141.27
2023-02-09T20:39:18.291Z,181.07
2023-02-09T20:42:05.694Z,117.45
2023-02-09T20:44:53.083Z,102.18
2023-02-09T20:47:20.962Z,109.28
2023-02-09T20:49:49.379Z,107.90
2023-02-09T20:52:19.664Z,100.25
2023-02-09T20:54:49.750Z,124.40
2023-02-09T20:57:20.723Z,139.48
2023-02-09T20:59:48.509Z,133.30
2023-02-09T21:02:17.106Z,124.97
2023-02-09T21:04:45.233Z,123.32
2023-02-09T21:07:14.766Z,121.50
2023-02-09T21:09:45.621Z,104.38
2023-02-09T21:12:24.922Z,131.90
2023-02-09T21:14:53.777Z,165.32
2023-02-09T21:17:22.844Z,157.00
2023-02-09T21:19:51.065Z,115.15
2023-02-09T21:22:18.957Z,107.25
2023-02-09T21:24:47.840Z,123.90
2023-02-09T21:27:15.412Z,103.20
2023-02-09T21:29:43.098Z,111.97
2023-02-09T21:32:10.743Z,136.48
2023-02-09T21:34:38.577Z,142.93
2023-02-09T21:37:10.270Z,104.18
2023-02-09T21:39:40.092Z,140.93
2023-02-09T21:42:28.907Z,88.68
2023-02-09T21:44:57.103Z,104.00
2023-02-09T21:47:34.782Z,163.45
2023-02-09T21:50:02.918Z,97.18
2023-02-09T21:52:31.762Z,75.95
2023-02-09T21:54:59.751Z,122.00
2023-02-09T21:57:28.109Z,97.40
2023-02-09T21:59:56.264Z,135.00
2023-02-09T22:02:24.255Z,375.10
2023-02-09T22:04:52.790Z,495.65
2023-02-09T22:07:20.413Z,175.85
2023-02-09T22:09:50.249Z,143.75
2023-02-09T22:12:17.837Z,96.93
2023-02-09T22:14:45.482Z,101.05
2023-02-09T22:17:13.024Z,133.50
2023-02-09T22:19:40.745Z,224.25
2023-02-09T22:22:09.465Z,219.23
2023-02-09T22:24:37.418Z,181.65
2023-02-09T22:27:05.545Z,221.75
2023-02-09T22:29:34.568Z,127.60
2023-02-09T22:32:02.247Z,111.50
2023-02-09T22:34:30.029Z,97.45
2023-02-09T22:36:57.643Z,87.72
2023-02-09T22:39:26.029Z,98.32
2023-02-09T22:41:59.455Z,93.45
2023-02-09T22:44:28.227Z,100.55
2023-02-09T22:46:56.897Z,99.90
2023-02-09T22:49:25.224Z,99.35
2023-02-09T22:51:53.238Z,106.45
2023-02-09T22:54:21.384Z,110.22
2023-02-09T22:56:49.052Z,111.60
2023-02-09T22:59:16.671Z,98.93
2023-02-09T23:01:44.574Z,98.53
2023-02-09T23:04:12.809Z,110.50
2023-02-09T23:06:40.766Z,104.65
2023-02-09T23:09:08.905Z,101.88
2023-02-09T23:11:36.652Z,109.53
2023-02-09T23:14:10.224Z,98.53
2023-02-09T23:16:39.697Z,104.38
2023-02-09T23:19:08.563Z,94.22
2023-02-09T23:21:38.015Z,103.32
2023-02-09T23:24:10.271Z,100.47
2023-02-09T23:26:37.934Z,99.22
2023-02-09T23:29:07.133Z,97.07
2023-02-09T23:31:35.894Z,89.10
2023-02-09T23:34:03.621Z,86.25
2023-02-09T23:36:32.364Z,96.65
2023-02-09T23:39:04.766Z,87.15
2023-02-09T23:41:36.494Z,89.80
2023-02-09T23:44:07.751Z,96.80
2023-02-09T23:46:39.229Z,91.05
2023-02-09T23:51:37.020Z,89.70
2023-02-09T23:54:07.075Z,88.07
2023-02-09T23:56:42.287Z,109.60
2023-02-09T23:59:13.013Z,99.03
