createdAt,value
2022-07-30T00:00:57.971Z,100431.56
2022-07-30T00:03:46.966Z,100441.47
2022-07-30T00:06:33.870Z,100405.28
2022-07-30T00:09:20.407Z,100427.75
2022-07-30T00:12:07.427Z,100432.47
2022-07-30T00:14:52.970Z,100421.19
2022-07-30T00:17:39.465Z,100459.69
2022-07-30T00:20:28.150Z,100414.38
2022-07-30T00:23:14.415Z,100434.19
2022-07-30T00:26:01.786Z,100413.59
2022-07-30T00:28:48.644Z,100428.91
2022-07-30T00:31:34.945Z,100406.44
2022-07-30T00:34:21.310Z,100432.72
2022-07-30T00:37:07.306Z,100436.28
2022-07-30T00:39:53.473Z,100379.69
2022-07-30T00:42:48.818Z,100388.09
2022-07-30T00:45:36.692Z,100403.31
2022-07-30T00:48:23.127Z,100415.31
2022-07-30T00:51:10.548Z,100372.75
2022-07-30T00:53:57.623Z,100401.00
2022-07-30T00:56:44.202Z,100390.41
2022-07-30T00:59:31.992Z,100377.25
2022-07-30T01:02:19.109Z,100376.81
2022-07-30T01:05:06.561Z,100405.63
2022-07-30T01:07:53.116Z,100374.13
2022-07-30T01:10:41.533Z,100411.00
2022-07-30T01:13:28.693Z,100396.94
2022-07-30T01:16:16.159Z,100407.31
2022-07-30T01:19:23.951Z,100406.75
2022-07-30T01:22:30.547Z,100405.00
2022-07-30T01:25:36.315Z,100415.97
2022-07-30T01:28:27.939Z,100405.34
2022-07-30T01:31:14.401Z,100397.72
2022-07-30T01:34:01.554Z,100399.31
2022-07-30T01:36:48.427Z,100406.97
2022-07-30T01:39:35.241Z,100403.38
2022-07-30T01:42:22.196Z,100386.00
2022-07-30T01:45:09.562Z,100381.59
2022-07-30T01:48:00.569Z,100369.88
2022-07-30T01:50:51.417Z,100369.88
2022-07-30T01:53:39.214Z,100373.44
2022-07-30T01:56:26.485Z,100371.81
2022-07-30T01:59:16.627Z,100360.31
2022-07-30T02:02:08.049Z,100360.53
2022-07-30T02:04:54.795Z,100316.72
2022-07-30T02:08:04.197Z,100353.41
2022-07-30T02:10:53.169Z,100310.59
2022-07-30T02:13:52.084Z,100348.69
2022-07-30T02:16:39.923Z,100322.03
2022-07-30T02:19:32.941Z,100364.91
2022-07-30T02:22:23.539Z,100364.13
2022-07-30T02:25:10.769Z,100343.09
2022-07-30T02:28:01.208Z,100334.44
2022-07-30T02:30:55.865Z,100361.34
2022-07-30T02:33:48.465Z,100366.06
2022-07-30T02:36:35.588Z,100365.03
2022-07-30T02:39:23.214Z,100362.28
2022-07-30T02:42:11.280Z,100356.75
2022-07-30T02:44:59.713Z,100347.16
2022-07-30T02:47:48.575Z,100370.34
2022-07-30T02:50:36.367Z,100362.50
2022-07-30T02:53:25.198Z,100360.53
2022-07-30T02:56:12.351Z,100359.38
2022-07-30T02:58:59.247Z,100365.28
2022-07-30T03:01:46.928Z,100328.19
2022-07-30T03:04:33.484Z,100336.72
2022-07-30T03:07:20.527Z,100330.94
2022-07-30T03:10:09.252Z,100319.88
2022-07-30T03:12:56.539Z,100338.09
2022-07-30T03:15:50.482Z,100314.69
2022-07-30T03:18:43.284Z,100333.72
2022-07-30T03:21:30.707Z,100337.03
2022-07-30T03:24:20.550Z,100328.28
2022-07-30T03:27:08.733Z,100311.47
2022-07-30T03:29:55.776Z,100313.66
2022-07-30T03:32:43.063Z,100317.13
2022-07-30T03:35:31.376Z,100316.75
2022-07-30T03:38:20.455Z,100307.31
2022-07-30T03:41:09.192Z,100303.38
2022-07-30T03:43:56.796Z,100298.31
2022-07-30T03:46:45.147Z,100289.22
2022-07-30T03:49:32.591Z,100300.41
2022-07-30T03:52:19.910Z,100302.13
2022-07-30T03:55:08.436Z,100288.28
2022-07-30T03:57:57.473Z,100279.88
2022-07-30T04:00:49.857Z,100308.09
2022-07-30T04:03:40.322Z,100313.31
2022-07-30T04:06:26.844Z,100283.91
2022-07-30T04:09:13.267Z,100291.75
2022-07-30T04:11:59.550Z,100299.00
2022-07-30T04:14:53.629Z,100288.19
2022-07-30T04:17:48.430Z,100297.41
2022-07-30T04:20:37.498Z,100308.47
2022-07-30T04:23:23.740Z,100285.53
2022-07-30T04:26:10.135Z,100281.72
2022-07-30T04:28:56.704Z,100297.63
2022-07-30T04:31:45.186Z,100300.03
2022-07-30T04:34:55.355Z,100260.97
2022-07-30T04:38:04.543Z,100293.09
2022-07-30T04:40:51.386Z,100290.78
2022-07-30T04:43:37.727Z,100247.03
2022-07-30T04:46:24.828Z,100292.59
2022-07-30T04:49:14.385Z,100258.63
2022-07-30T04:52:01.222Z,100261.16
2022-07-30T04:54:54.028Z,100268.31
2022-07-30T04:57:42.600Z,100266.91
2022-07-30T05:00:32.328Z,100290.81
2022-07-30T05:03:19.415Z,100289.31
2022-07-30T05:06:12.022Z,100289.06
2022-07-30T05:08:58.654Z,100291.72
2022-07-30T05:11:53.695Z,100291.94
2022-07-30T05:14:40.375Z,100274.31
2022-07-30T05:17:26.408Z,100273.88
2022-07-30T05:20:13.141Z,100286.16
2022-07-30T05:23:34.200Z,100296.75
2022-07-30T05:26:34.717Z,100269.78
2022-07-30T05:29:22.135Z,100268.06
2022-07-30T05:32:14.084Z,100265.47
2022-07-30T05:35:02.281Z,100294.47
2022-07-30T05:37:48.826Z,100273.09
2022-07-30T05:40:36.353Z,100301.28
2022-07-30T05:43:43.361Z,100308.63
2022-07-30T05:46:31.463Z,100283.13
2022-07-30T05:49:18.182Z,100269.19
2022-07-30T05:52:04.957Z,100290.69
2022-07-30T05:54:53.185Z,100297.63
2022-07-30T05:58:20.560Z,100294.97
2022-07-30T06:01:06.961Z,100283.44
2022-07-30T06:03:53.174Z,100297.56
2022-07-30T06:06:58.176Z,100286.28
2022-07-30T06:09:46.569Z,100311.81
2022-07-30T06:12:34.261Z,100293.28
2022-07-30T06:15:26.274Z,100308.81
2022-07-30T06:18:15.082Z,100315.47
2022-07-30T06:21:06.161Z,100319.84
2022-07-30T06:24:11.270Z,100321.91
2022-07-30T06:27:04.744Z,100314.75
2022-07-30T06:29:51.895Z,100308.31
2022-07-30T06:32:38.243Z,100325.22
2022-07-30T06:35:26.230Z,100305.91
2022-07-30T06:38:18.359Z,100308.56
2022-07-30T06:41:23.195Z,100301.19
2022-07-30T06:44:12.938Z,100308.03
2022-07-30T06:47:29.107Z,100293.13
2022-07-30T06:50:19.087Z,100312.22
2022-07-30T06:53:05.322Z,100299.28
2022-07-30T06:56:11.848Z,100305.84
2022-07-30T06:59:04.947Z,100301.69
2022-07-30T07:02:12.808Z,100277.19
2022-07-30T07:05:22.832Z,100302.28
2022-07-30T07:08:09.603Z,100285.72
2022-07-30T07:10:59.670Z,100297.88
2022-07-30T07:13:51.544Z,100296.75
2022-07-30T07:16:49.031Z,100257.81
2022-07-30T07:20:11.277Z,100298.72
2022-07-30T07:23:09.271Z,100261.97
2022-07-30T07:26:01.281Z,100292.53
2022-07-30T07:28:50.942Z,100280.06
2022-07-30T07:32:07.442Z,100262.91
2022-07-30T07:34:44.087Z,100288.94
2022-07-30T07:37:31.155Z,100282.94
2022-07-30T07:40:18.266Z,100254.66
2022-07-30T07:43:05.839Z,100265.72
2022-07-30T07:45:53.275Z,100265.84
2022-07-30T07:48:41.215Z,100269.31
2022-07-30T07:51:48.327Z,100244.59
2022-07-30T07:54:38.534Z,100268.38
2022-07-30T07:57:26.214Z,100279.97
2022-07-30T08:00:15.373Z,100264.09
2022-07-30T08:03:07.618Z,100276.88
2022-07-30T08:06:06.365Z,100251.44
2022-07-30T08:09:13.244Z,100265.69
2022-07-30T08:12:37.715Z,100262.28
2022-07-30T08:15:42.388Z,100232.72
2022-07-30T08:18:55.161Z,100261.22
2022-07-30T08:21:47.917Z,100239.22
2022-07-30T08:24:36.660Z,100255.44
2022-07-30T08:27:23.533Z,100260.69
2022-07-30T08:30:11.472Z,100239.91
2022-07-30T08:32:57.484Z,100242.41
2022-07-30T08:35:49.136Z,100230.81
2022-07-30T08:38:41.897Z,100234.53
2022-07-30T08:41:28.153Z,100236.97
2022-07-30T08:44:20.145Z,100242.72
2022-07-30T08:47:10.028Z,100242.72
2022-07-30T08:50:16.703Z,100239.53
2022-07-30T08:53:22.329Z,100247.97
2022-07-30T08:56:08.556Z,100252.00
2022-07-30T08:58:57.288Z,100241.22
2022-07-30T09:01:43.610Z,100253.22
2022-07-30T09:04:29.746Z,100248.09
2022-07-30T09:07:16.133Z,100214.50
2022-07-30T09:10:04.958Z,100243.72
2022-07-30T09:12:52.267Z,100243.66
2022-07-30T09:15:39.567Z,100219.25
2022-07-30T09:18:37.752Z,100244.84
2022-07-30T09:21:29.283Z,100252.78
2022-07-30T09:24:42.376Z,100243.19
2022-07-30T09:27:59.411Z,100247.13
2022-07-30T09:31:23.743Z,100231.84
2022-07-30T09:34:35.900Z,100253.00
2022-07-30T09:37:21.975Z,100250.53
2022-07-30T09:40:23.209Z,100258.03
2022-07-30T09:43:51.545Z,100243.22
2022-07-30T09:46:58.626Z,100228.34
2022-07-30T09:50:05.883Z,100241.16
2022-07-30T09:52:54.657Z,100243.94
2022-07-30T09:55:42.189Z,100248.75
2022-07-30T09:58:45.661Z,100248.75
2022-07-30T10:02:01.125Z,100235.97
2022-07-30T10:05:31.938Z,100238.78
2022-07-30T10:08:19.150Z,100243.25
2022-07-30T10:11:08.649Z,100210.41
2022-07-30T10:13:57.768Z,100252.44
2022-07-30T10:16:44.531Z,100256.75
2022-07-30T10:19:39.791Z,100247.16
2022-07-30T10:22:53.656Z,100245.13
2022-07-30T10:25:57.774Z,100253.91
2022-07-30T10:28:59.660Z,100221.41
2022-07-30T10:31:54.136Z,100225.06
2022-07-30T10:34:42.576Z,100251.91
2022-07-30T10:37:32.622Z,100228.22
2022-07-30T10:40:30.896Z,100247.84
2022-07-30T10:43:32.426Z,100256.28
2022-07-30T10:46:27.699Z,100254.25
2022-07-30T10:49:18.618Z,100246.59
2022-07-30T10:52:09.511Z,100234.13
2022-07-30T10:54:55.857Z,100264.94
2022-07-30T10:58:02.447Z,100270.88
2022-07-30T11:00:52.148Z,100262.09
2022-07-30T11:03:41.250Z,100256.09
2022-07-30T11:06:31.273Z,100231.28
2022-07-30T11:09:40.839Z,100252.59
2022-07-30T11:12:44.730Z,100262.19
2022-07-30T11:15:57.879Z,100261.78
2022-07-30T11:22:29.706Z,100245.34
2022-07-30T11:25:22.532Z,100252.53
2022-07-30T11:28:41.157Z,100257.69
2022-07-30T11:31:54.514Z,100255.19
2022-07-30T11:34:38.453Z,100247.09
2022-07-30T11:37:32.142Z,100247.50
2022-07-30T11:40:26.078Z,100243.81
2022-07-30T11:43:36.077Z,100243.56
2022-07-30T11:46:28.723Z,100251.72
2022-07-30T11:49:17.280Z,100222.09
2022-07-30T11:52:04.362Z,100211.28
2022-07-30T11:54:57.770Z,100246.25
2022-07-30T11:57:45.675Z,100256.28
2022-07-30T12:00:50.910Z,100255.19
2022-07-30T12:03:44.362Z,100253.59
2022-07-30T12:06:34.263Z,100256.97
2022-07-30T12:09:28.989Z,100230.56
2022-07-30T12:12:27.368Z,100219.72
2022-07-30T12:15:35.640Z,100236.50
2022-07-30T12:18:31.163Z,100249.72
2022-07-30T12:21:18.781Z,100229.13
2022-07-30T12:24:10.458Z,100261.50
2022-07-30T12:27:07.915Z,100248.56
2022-07-30T12:30:01.491Z,100253.81
2022-07-30T12:32:51.500Z,100246.66
2022-07-30T12:35:52.445Z,100252.22
2022-07-30T12:38:48.868Z,100247.38
2022-07-30T12:41:46.461Z,100208.44
2022-07-30T12:44:40.075Z,100225.75
2022-07-30T12:47:28.170Z,100235.06
2022-07-30T12:50:17.688Z,100236.22
2022-07-30T12:53:04.536Z,100237.53
2022-07-30T12:55:54.518Z,100213.06
2022-07-30T12:58:41.276Z,100236.13
2022-07-30T13:01:44.751Z,100225.47
2022-07-30T13:04:39.769Z,100221.59
2022-07-30T13:07:34.321Z,100227.28
2022-07-30T13:10:19.983Z,100202.50
2022-07-30T13:13:06.644Z,100216.44
2022-07-30T13:16:01.829Z,100210.13
2022-07-30T13:18:48.609Z,100217.13
2022-07-30T13:21:39.387Z,100212.78
2022-07-30T13:24:27.161Z,100206.00
2022-07-30T13:27:16.808Z,100218.03
2022-07-30T13:30:06.417Z,100205.31
2022-07-30T13:32:54.178Z,100215.31
2022-07-30T13:35:41.693Z,100210.13
2022-07-30T13:38:30.729Z,100203.81
2022-07-30T13:41:18.677Z,100211.38
2022-07-30T13:44:08.673Z,100212.16
2022-07-30T13:46:58.707Z,100207.34
2022-07-30T13:49:49.794Z,100207.41
2022-07-30T13:52:36.320Z,100214.66
2022-07-30T13:55:25.230Z,100210.28
2022-07-30T13:58:11.921Z,100169.75
2022-07-30T14:00:59.435Z,100203.38
2022-07-30T14:03:49.855Z,100211.44
2022-07-30T14:06:36.507Z,100208.94
2022-07-30T14:09:22.780Z,100214.06
2022-07-30T14:12:11.326Z,100181.50
2022-07-30T14:14:57.986Z,100222.03
2022-07-30T14:17:44.380Z,100202.16
2022-07-30T14:20:46.890Z,100189.19
2022-07-30T14:23:34.874Z,100190.84
2022-07-30T14:26:20.653Z,100209.03
2022-07-30T14:29:07.864Z,100209.25
2022-07-30T14:31:55.748Z,100196.06
2022-07-30T14:34:49.209Z,100212.91
2022-07-30T14:37:37.055Z,100210.75
2022-07-30T14:40:23.638Z,100204.97
2022-07-30T14:43:11.364Z,100187.53
2022-07-30T14:45:58.625Z,100196.28
2022-07-30T14:48:45.460Z,100205.16
2022-07-30T14:51:34.526Z,100167.72
2022-07-30T14:54:21.339Z,100203.44
2022-07-30T14:57:08.923Z,100180.06
2022-07-30T14:59:57.867Z,100207.75
2022-07-30T15:02:44.086Z,100214.03
2022-07-30T15:05:30.167Z,100191.44
2022-07-30T15:08:17.825Z,100206.69
2022-07-30T15:11:13.053Z,100198.66
2022-07-30T15:13:59.214Z,100155.22
2022-07-30T15:16:48.122Z,100194.25
2022-07-30T15:19:34.385Z,100205.91
2022-07-30T15:22:20.910Z,100211.44
2022-07-30T15:25:08.548Z,100204.28
2022-07-30T15:27:59.031Z,100195.34
2022-07-30T15:30:45.775Z,100194.63
2022-07-30T15:33:35.975Z,100196.09
2022-07-30T15:36:23.337Z,100213.44
2022-07-30T15:39:09.857Z,100208.16
2022-07-30T15:42:04.245Z,100177.50
2022-07-30T15:45:14.259Z,100194.66
2022-07-30T15:47:57.376Z,100202.44
2022-07-30T15:50:43.690Z,100199.75
2022-07-30T15:53:32.203Z,100204.84
2022-07-30T15:56:19.208Z,100203.84
2022-07-30T15:59:10.717Z,100187.03
2022-07-30T16:01:59.478Z,100168.94
2022-07-30T16:04:48.133Z,100186.00
2022-07-30T16:07:35.136Z,100188.31
2022-07-30T16:10:21.254Z,100191.22
2022-07-30T16:13:09.371Z,100200.56
2022-07-30T16:15:58.042Z,100206.25
2022-07-30T16:18:45.043Z,100183.41
2022-07-30T16:21:35.466Z,100195.66
2022-07-30T16:24:27.132Z,100169.78
2022-07-30T16:27:14.334Z,100166.19
2022-07-30T16:30:05.530Z,100193.34
2022-07-30T16:32:56.983Z,100157.81
2022-07-30T16:35:48.896Z,100160.22
2022-07-30T16:38:38.469Z,100190.38
2022-07-30T16:41:26.270Z,100167.84
2022-07-30T16:44:18.594Z,100184.97
2022-07-30T16:47:13.746Z,100188.25
2022-07-30T16:50:09.639Z,100194.13
2022-07-30T16:52:57.761Z,100162.56
2022-07-30T16:55:46.475Z,100187.16
2022-07-30T16:58:32.523Z,100195.00
2022-07-30T17:01:25.029Z,100207.69
2022-07-30T17:04:11.378Z,100194.88
2022-07-30T17:06:57.755Z,100174.31
2022-07-30T17:09:43.424Z,100199.50
2022-07-30T17:12:40.192Z,100202.72
2022-07-30T17:15:32.423Z,100197.56
2022-07-30T17:18:19.161Z,100196.03
2022-07-30T17:21:07.645Z,100186.19
2022-07-30T17:23:53.245Z,100199.19
2022-07-30T17:26:43.292Z,100177.44
2022-07-30T17:29:29.790Z,100195.13
2022-07-30T17:32:15.701Z,100199.88
2022-07-30T17:35:01.826Z,100195.75
2022-07-30T17:37:49.896Z,100205.75
2022-07-30T17:40:38.386Z,100205.88
2022-07-30T17:43:33.956Z,100195.13
2022-07-30T17:46:23.979Z,100202.28
2022-07-30T17:49:13.143Z,100200.88
2022-07-30T17:52:05.283Z,100203.56
2022-07-30T17:54:58.362Z,100205.50
2022-07-30T17:57:59.212Z,100205.03
2022-07-30T18:00:47.116Z,100193.56
2022-07-30T18:03:37.168Z,100210.38
2022-07-30T18:06:56.948Z,100206.25
2022-07-30T18:09:43.368Z,100174.50
2022-07-30T18:12:29.986Z,100210.41
2022-07-30T18:15:25.130Z,100208.31
2022-07-30T18:18:17.683Z,100197.72
2022-07-30T18:21:03.908Z,100172.09
2022-07-30T18:23:50.364Z,100199.47
2022-07-30T18:26:40.095Z,100206.97
2022-07-30T18:29:27.336Z,100217.91
2022-07-30T18:32:14.077Z,100228.50
2022-07-30T18:35:00.297Z,100223.13
2022-07-30T18:37:48.298Z,100230.97
2022-07-30T18:40:35.277Z,100226.47
2022-07-30T18:43:24.068Z,100221.94
2022-07-30T18:46:09.853Z,100206.50
2022-07-30T18:48:57.100Z,100192.81
2022-07-30T18:51:46.844Z,100222.63
2022-07-30T18:54:36.125Z,100208.56
2022-07-30T18:57:23.390Z,100211.13
2022-07-30T19:00:34.233Z,100237.94
2022-07-30T19:03:26.368Z,100236.66
2022-07-30T19:06:22.644Z,100233.44
2022-07-30T19:09:17.672Z,100230.22
2022-07-30T19:12:06.772Z,100230.22
2022-07-30T19:14:56.431Z,100235.75
2022-07-30T19:17:46.501Z,100240.59
2022-07-30T19:20:35.504Z,100226.44
2022-07-30T19:23:38.555Z,100237.50
2022-07-30T19:26:42.742Z,100239.44
2022-07-30T19:29:34.135Z,100243.03
2022-07-30T19:32:34.298Z,100245.56
2022-07-30T19:35:34.163Z,100255.09
2022-07-30T19:38:45.555Z,100246.50
2022-07-30T19:41:47.868Z,100249.41
2022-07-30T19:44:48.259Z,100256.28
2022-07-30T19:47:42.258Z,100261.34
2022-07-30T19:50:30.783Z,100234.19
2022-07-30T19:53:19.266Z,100265.97
2022-07-30T19:56:19.442Z,100269.72
2022-07-30T19:59:14.925Z,100263.84
2022-07-30T20:02:10.177Z,100263.47
2022-07-30T20:04:58.996Z,100265.28
2022-07-30T20:07:51.133Z,100263.78
2022-07-30T20:10:45.497Z,100237.53
2022-07-30T20:13:44.794Z,100262.16
2022-07-30T20:16:53.793Z,100267.09
2022-07-30T20:19:47.537Z,100270.44
2022-07-30T20:22:38.877Z,100269.53
2022-07-30T20:25:37.413Z,100233.53
2022-07-30T20:28:24.264Z,100261.16
2022-07-30T20:31:14.520Z,100277.13
2022-07-30T20:34:01.694Z,100277.59
2022-07-30T20:36:48.618Z,100271.44
2022-07-30T20:39:35.518Z,100262.69
2022-07-30T20:42:21.903Z,100259.97
2022-07-30T20:45:11.013Z,100264.84
2022-07-30T20:48:00.580Z,100273.50
2022-07-30T20:50:49.324Z,100243.94
2022-07-30T20:53:36.987Z,100274.47
2022-07-30T20:56:23.982Z,100262.41
2022-07-30T20:59:11.024Z,100262.47
2022-07-30T21:01:57.567Z,100250.88
2022-07-30T21:04:46.472Z,100251.91
2022-07-30T21:07:36.746Z,100224.75
2022-07-30T21:10:23.598Z,100246.91
2022-07-30T21:13:10.990Z,100249.38
2022-07-30T21:16:02.929Z,100255.81
2022-07-30T21:18:50.783Z,100245.03
2022-07-30T21:21:41.818Z,100258.25
2022-07-30T21:24:34.036Z,100247.97
2022-07-30T21:27:20.692Z,100240.22
2022-07-30T21:30:07.861Z,100204.41
2022-07-30T21:33:00.466Z,100244.28
2022-07-30T21:35:46.538Z,100212.78
2022-07-30T21:38:34.484Z,100250.41
2022-07-30T21:41:40.048Z,100216.91
2022-07-30T21:44:27.364Z,100217.50
2022-07-30T21:47:14.082Z,100247.78
2022-07-30T21:50:00.979Z,100235.31
2022-07-30T21:52:50.825Z,100227.13
2022-07-30T21:55:53.155Z,100223.91
2022-07-30T21:58:41.451Z,100244.66
2022-07-30T22:01:28.611Z,100239.03
2022-07-30T22:04:21.550Z,100246.13
2022-07-30T22:07:08.803Z,100251.00
2022-07-30T22:10:00.743Z,100239.75
2022-07-30T22:12:48.168Z,100232.41
2022-07-30T22:15:42.244Z,100236.56
2022-07-30T22:18:28.330Z,100222.91
2022-07-30T22:21:14.716Z,100217.84
2022-07-30T22:24:01.118Z,100224.56
2022-07-30T22:26:50.766Z,100195.72
2022-07-30T22:29:38.301Z,100233.09
2022-07-30T22:32:25.521Z,100235.56
2022-07-30T22:35:16.302Z,100225.53
2022-07-30T22:38:04.497Z,100227.59
2022-07-30T22:40:51.569Z,100221.75
2022-07-30T22:43:41.394Z,100199.69
2022-07-30T22:46:31.003Z,100199.72
2022-07-30T22:49:24.032Z,100217.78
2022-07-30T22:52:27.670Z,100217.88
2022-07-30T22:55:22.113Z,100213.06
2022-07-30T22:58:09.860Z,100204.44
2022-07-30T23:01:01.529Z,100211.19
2022-07-30T23:03:48.033Z,100198.63
2022-07-30T23:06:41.833Z,100200.38
2022-07-30T23:09:28.489Z,100199.88
2022-07-30T23:12:35.457Z,100197.00
2022-07-30T23:15:22.538Z,100199.38
2022-07-30T23:18:09.009Z,100190.00
2022-07-30T23:21:00.134Z,100163.66
2022-07-30T23:23:48.676Z,100190.38
2022-07-30T23:26:37.565Z,100195.00
2022-07-30T23:29:25.099Z,100188.47
2022-07-30T23:32:14.157Z,100190.56
2022-07-30T23:35:00.859Z,100185.88
2022-07-30T23:37:49.142Z,100195.53
2022-07-30T23:40:36.035Z,100174.09
2022-07-30T23:43:22.039Z,100179.38
2022-07-30T23:46:09.537Z,100154.78
2022-07-30T23:48:57.816Z,100197.00
2022-07-30T23:51:45.073Z,100195.47
2022-07-30T23:54:31.867Z,100161.28
2022-07-30T23:57:20.049Z,100182.31
