createdAt,value
2023-03-28T03:15:35.744Z,81.0244
2023-03-28T03:15:35.744Z,80.6947
2023-03-28T03:16:45.116Z,75.4571
2023-03-28T03:17:52.109Z,75.1995
2023-03-28T03:18:59.067Z,75.0246
2023-03-28T03:20:06.033Z,74.8466
2023-03-28T03:21:13.068Z,74.7903
2023-03-28T03:22:20.841Z,74.7345
2023-03-28T03:23:27.051Z,74.7775
2023-03-28T03:24:34.008Z,74.7343
2023-03-28T03:25:41.032Z,74.5452
2023-03-28T03:26:48.001Z,74.4643
2023-03-28T03:27:55.033Z,74.8261
2023-03-28T03:29:01.997Z,75.1928
2023-03-28T03:30:09.011Z,74.7589
2023-03-28T03:31:15.991Z,74.9043
2023-03-28T03:32:23.003Z,74.7365
2023-03-28T03:33:32.399Z,74.8681
2023-03-28T03:34:41.773Z,74.8284
2023-03-28T03:35:48.746Z,74.7675
2023-03-28T03:36:55.754Z,74.4218
2023-03-28T03:38:02.717Z,74.2060
2023-03-28T03:39:09.737Z,74.0956
2023-03-28T03:40:16.733Z,74.0057
2023-03-28T03:41:23.746Z,73.9155
2023-03-28T03:42:30.688Z,73.8645
2023-03-28T03:43:37.720Z,74.0353
2023-03-28T03:44:44.705Z,74.4184
2023-03-28T03:45:51.738Z,74.7050
2023-03-28T03:46:58.663Z,74.8153
2023-03-28T03:48:05.745Z,74.4909
2023-03-28T03:49:12.651Z,74.1106
2023-03-28T03:50:19.680Z,73.8188
2023-03-28T03:51:26.650Z,73.6823
2023-03-28T03:52:33.688Z,73.4939
2023-03-28T03:53:40.633Z,73.3405
2023-03-28T03:54:47.639Z,73.0780
2023-03-28T03:55:54.627Z,72.7464
2023-03-28T03:57:01.713Z,72.8077
2023-03-28T03:58:08.595Z,72.8460
2023-03-28T03:59:15.610Z,73.1878
2023-03-28T04:00:22.583Z,73.4271
2023-03-28T04:01:29.605Z,73.3116
2023-03-28T04:02:36.669Z,73.2425
2023-03-28T04:03:43.628Z,73.1426
2023-03-28T04:04:50.582Z,73.2961
2023-03-28T04:05:57.678Z,73.7879
2023-03-28T04:07:04.551Z,73.5528
2023-03-28T04:08:11.610Z,73.0206
2023-03-28T04:09:18.554Z,72.7246
2023-03-28T04:10:25.602Z,72.9945
2023-03-28T04:11:32.548Z,73.0096
2023-03-28T04:12:39.564Z,73.0049
2023-03-28T04:13:46.527Z,73.1847
2023-03-28T04:14:53.540Z,73.6566
2023-03-28T04:16:00.626Z,73.6631
2023-03-28T04:17:07.554Z,73.6180
2023-03-28T04:18:14.612Z,73.7027
2023-03-28T04:19:21.532Z,73.6048
2023-03-28T04:20:28.561Z,73.6782
2023-03-28T04:21:35.545Z,73.7212
2023-03-28T04:22:45.935Z,73.8269
2023-03-28T04:23:54.305Z,73.7146
2023-03-28T04:25:01.288Z,73.8795
2023-03-28T04:26:08.299Z,74.1258
2023-03-28T04:27:15.289Z,74.0671
2023-03-28T04:28:22.279Z,74.0208
2023-03-28T04:29:29.284Z,73.9749
2023-03-28T04:30:36.292Z,73.7172
2023-03-28T04:31:43.290Z,73.5825
2023-03-28T04:32:50.293Z,73.6235
2023-03-28T04:33:57.252Z,73.5304
2023-03-28T04:35:04.296Z,73.5903
2023-03-28T04:36:11.285Z,73.6043
2023-03-28T04:37:18.281Z,73.6309
2023-03-28T04:38:25.240Z,73.9010
2023-03-28T04:39:32.254Z,73.7045
2023-03-28T04:40:39.252Z,74.0557
2023-03-28T04:41:46.382Z,73.9965
2023-03-28T04:42:53.220Z,73.4406
2023-03-28T04:44:00.253Z,73.1371
2023-03-28T04:45:07.223Z,73.0760
2023-03-28T04:46:14.282Z,72.9856
2023-03-28T04:47:21.199Z,73.3631
2023-03-28T04:48:28.223Z,73.4198
2023-03-28T04:49:35.194Z,72.8645
2023-03-28T04:50:42.217Z,73.0043
2023-03-28T04:51:49.226Z,73.6463
2023-03-28T04:52:56.242Z,73.4150
2023-03-28T04:54:03.203Z,72.9336
2023-03-28T04:55:10.322Z,73.3359
2023-03-28T04:56:17.195Z,73.6979
2023-03-28T04:57:24.208Z,73.7373
2023-03-28T04:58:31.199Z,73.8147
2023-03-28T04:59:38.222Z,73.7497
2023-03-28T05:00:45.197Z,73.7059
2023-03-28T05:01:52.244Z,73.6140
2023-03-28T05:02:59.244Z,73.7043
2023-03-28T05:04:06.196Z,73.9261
2023-03-28T05:05:13.308Z,74.1543
2023-03-28T05:06:20.203Z,74.1126
2023-03-28T05:07:27.177Z,73.9518
2023-03-28T05:08:34.183Z,74.1234
2023-03-28T05:09:41.199Z,73.6526
2023-03-28T05:10:48.206Z,73.2662
2023-03-28T05:11:55.170Z,73.5508
2023-03-28T05:13:02.162Z,72.8289
2023-03-28T05:14:09.164Z,73.2010
2023-03-28T05:15:21.997Z,73.4555
2023-03-28T05:16:27.982Z,73.6769
2023-03-28T05:17:34.977Z,73.2290
2023-03-28T05:18:41.940Z,72.9151
2023-03-28T05:19:48.960Z,73.1322
2023-03-28T05:20:55.912Z,73.4309
2023-03-28T05:22:02.952Z,73.5075
2023-03-28T05:23:09.929Z,73.6457
2023-03-28T05:24:16.916Z,73.8739
2023-03-28T05:25:23.905Z,73.1432
2023-03-28T05:26:30.905Z,73.7999
2023-03-28T05:27:37.904Z,73.4346
2023-03-28T05:28:44.928Z,73.2857
2023-03-28T05:29:51.900Z,73.1379
2023-03-28T05:30:59.107Z,73.5622
2023-03-28T05:32:06.011Z,75.2227
2023-03-28T05:33:13.005Z,74.9986
2023-03-28T05:34:19.884Z,74.5849
2023-03-28T05:35:26.905Z,74.5484
2023-03-28T05:36:33.872Z,74.2956
2023-03-28T05:37:42.998Z,74.3947
2023-03-28T05:38:52.645Z,74.3666
2023-03-28T05:39:59.661Z,74.5980
2023-03-28T05:41:06.653Z,74.3446
2023-03-28T05:42:13.666Z,73.8755
2023-03-28T05:43:20.630Z,73.5272
2023-03-28T05:44:27.661Z,73.7559
2023-03-28T05:45:34.688Z,73.6051
2023-03-28T05:46:41.675Z,73.5599
2023-03-28T05:47:48.642Z,73.3507
2023-03-28T05:48:55.642Z,73.0924
2023-03-28T05:50:02.623Z,73.0874
2023-03-28T05:51:09.663Z,73.0519
2023-03-28T05:52:16.636Z,73.3998
2023-03-28T05:53:23.651Z,74.1755
2023-03-28T05:54:30.614Z,74.0531
2023-03-28T05:55:37.627Z,73.5894
2023-03-28T05:56:44.683Z,73.0078
2023-03-28T05:57:51.655Z,73.3627
2023-03-28T05:58:58.610Z,73.0487
2023-03-28T06:00:05.629Z,72.8299
2023-03-28T06:01:12.586Z,72.9120
2023-03-28T06:02:19.612Z,73.2703
2023-03-28T06:03:26.659Z,73.5089
2023-03-28T06:04:33.705Z,73.5733
2023-03-28T06:05:40.639Z,73.2832
2023-03-28T06:06:47.665Z,73.2880
2023-03-28T06:07:54.650Z,72.8222
2023-03-28T06:09:01.695Z,72.5406
2023-03-28T06:10:08.653Z,72.6789
2023-03-28T06:11:15.667Z,72.7348
2023-03-28T06:12:22.623Z,72.2370
2023-03-28T06:13:29.656Z,72.5169
2023-03-28T06:14:36.636Z,72.7998
2023-03-28T06:15:43.665Z,72.6920
2023-03-28T06:16:50.650Z,72.4697
2023-03-28T06:17:57.671Z,72.6161
2023-03-28T06:19:17.303Z,72.3581
2023-03-28T06:20:16.528Z,72.5037
2023-03-28T06:21:23.401Z,72.6448
2023-03-28T06:22:30.399Z,72.6010
2023-03-28T06:23:37.386Z,72.5601
2023-03-28T06:24:44.398Z,72.6948
2023-03-28T06:25:51.425Z,72.6753
2023-03-28T06:26:58.407Z,73.0126
2023-03-28T06:28:05.400Z,72.9813
2023-03-28T06:29:12.402Z,73.0717
2023-03-28T06:30:19.361Z,73.2696
2023-03-28T06:31:26.417Z,73.5840
2023-03-28T06:32:33.381Z,73.7844
2023-03-28T06:33:40.390Z,73.7628
2023-03-28T06:34:47.373Z,73.5720
2023-03-28T06:35:54.396Z,73.3011
2023-03-28T06:37:01.357Z,73.2707
2023-03-28T06:38:08.421Z,73.4552
2023-03-28T06:39:15.373Z,73.4720
2023-03-28T06:40:22.386Z,73.4591
2023-03-28T06:41:29.354Z,73.3250
2023-03-28T06:42:36.372Z,73.2024
2023-03-28T06:43:43.342Z,73.0056
2023-03-28T06:44:50.372Z,72.7591
2023-03-28T06:45:57.385Z,72.7720
2023-03-28T06:47:04.398Z,72.7007
2023-03-28T06:48:11.392Z,72.5345
2023-03-28T06:49:18.367Z,72.7049
2023-03-28T06:50:25.359Z,72.5571
2023-03-28T06:51:32.386Z,72.6995
2023-03-28T06:52:39.361Z,72.7820
2023-03-28T06:53:46.363Z,72.7013
2023-03-28T06:54:53.335Z,72.7010
2023-03-28T06:56:00.348Z,72.7321
2023-03-28T06:57:07.483Z,72.6170
2023-03-28T06:58:14.365Z,72.4102
2023-03-28T06:59:21.337Z,72.4458
2023-03-28T07:00:28.354Z,72.4641
2023-03-28T07:01:35.335Z,72.3730
2023-03-28T07:02:42.409Z,72.7127
2023-03-28T07:03:52.029Z,72.8714
2023-03-28T07:05:01.134Z,72.8409
2023-03-28T07:06:08.105Z,72.8444
2023-03-28T07:07:15.103Z,72.9570
2023-03-28T07:08:22.085Z,73.1578
2023-03-28T07:09:29.121Z,72.7839
2023-03-28T07:10:36.090Z,72.9258
2023-03-28T07:11:43.103Z,72.9598
2023-03-28T07:12:50.083Z,73.0122
2023-03-28T07:13:57.095Z,73.0464
2023-03-28T07:15:04.089Z,72.8701
2023-03-28T07:16:11.131Z,72.8197
2023-03-28T07:17:18.088Z,72.8680
2023-03-28T07:18:25.068Z,72.7822
2023-03-28T07:19:32.049Z,72.7619
2023-03-28T07:20:39.081Z,72.7718
2023-03-28T07:21:46.085Z,72.7454
2023-03-28T07:22:53.095Z,72.7102
2023-03-28T07:24:00.102Z,72.4769
2023-03-28T07:25:07.050Z,72.6148
2023-03-28T07:26:14.033Z,72.5051
2023-03-28T07:27:21.589Z,72.4118
2023-03-28T07:28:28.029Z,72.6822
2023-03-28T07:29:35.054Z,72.7106
2023-03-28T07:30:42.008Z,72.6840
2023-03-28T07:31:49.048Z,73.0845
2023-03-28T07:34:03.090Z,73.2552
2023-03-28T07:35:10.012Z,73.0785
2023-03-28T07:36:17.082Z,73.0342
2023-03-28T07:37:23.981Z,72.9094
2023-03-28T07:38:30.996Z,72.6787
2023-03-28T07:39:37.965Z,72.6048
2023-03-28T07:40:45.006Z,72.5972
2023-03-28T07:41:51.982Z,72.8182
2023-03-28T07:42:58.993Z,72.9187
2023-03-28T07:44:05.959Z,73.7809
2023-03-28T07:45:12.967Z,73.2664
2023-03-28T07:46:20.027Z,73.0999
2023-03-28T07:47:26.982Z,72.8797
2023-03-28T07:48:33.954Z,72.8623
2023-03-28T07:49:41.020Z,72.9794
2023-03-28T07:50:47.977Z,72.7881
2023-03-28T07:51:54.935Z,72.8344
2023-03-28T07:53:01.948Z,72.6314
2023-03-28T07:54:08.937Z,72.4069
2023-03-28T07:55:15.966Z,72.2267
2023-03-28T07:56:22.920Z,72.4968
2023-03-28T07:57:29.925Z,72.3703
2023-03-28T07:58:36.898Z,72.6633
2023-03-28T07:59:43.927Z,73.3803
2023-03-28T08:00:50.919Z,73.3541
2023-03-28T08:01:57.915Z,73.3564
2023-03-28T08:03:04.945Z,73.2069
2023-03-28T08:04:11.989Z,73.0121
2023-03-28T08:05:18.923Z,73.0920
2023-03-28T08:06:32.031Z,72.5931
2023-03-28T08:07:37.656Z,71.6622
2023-03-28T08:08:44.688Z,71.3113
2023-03-28T08:09:51.636Z,71.4659
2023-03-28T08:10:58.855Z,71.9097
2023-03-28T08:12:05.611Z,70.8256
2023-03-28T08:13:12.634Z,69.6745
2023-03-28T08:14:19.595Z,69.7677
2023-03-28T08:15:26.608Z,69.3476
2023-03-28T08:16:33.701Z,69.0088
2023-03-28T08:17:40.672Z,67.8597
2023-03-28T08:18:54.332Z,67.7123
2023-03-28T08:19:59.428Z,67.7861
2023-03-28T08:21:06.365Z,67.1391
2023-03-28T08:22:13.343Z,67.8305
2023-03-28T08:23:20.315Z,67.3122
2023-03-28T08:24:35.321Z,67.5127
2023-03-28T08:25:39.080Z,66.8529
2023-03-28T08:26:48.115Z,66.5997
2023-03-28T08:27:57.832Z,66.4732
2023-03-28T08:29:04.865Z,67.3196
2023-03-28T08:30:11.827Z,66.5327
2023-03-28T08:31:18.851Z,66.6269
2023-03-28T08:32:25.830Z,66.9709
2023-03-28T08:33:32.861Z,67.6354
2023-03-28T08:34:39.785Z,67.4536
2023-03-28T08:35:46.847Z,67.0926
2023-03-28T08:36:53.760Z,65.9902
2023-03-28T08:38:00.765Z,66.7830
2023-03-28T08:39:07.726Z,66.0727
2023-03-28T08:40:14.751Z,65.2870
2023-03-28T08:41:21.741Z,64.8449
2023-03-28T08:42:28.714Z,65.1733
2023-03-28T08:43:35.699Z,65.6776
2023-03-28T08:44:42.692Z,64.7832
2023-03-28T08:45:49.673Z,65.1700
2023-03-28T08:46:56.753Z,64.8975
2023-03-28T08:48:03.688Z,64.8943
2023-03-28T08:49:10.659Z,64.9171
2023-03-28T08:50:17.675Z,65.1307
2023-03-28T08:51:24.652Z,65.4151
2023-03-28T08:52:31.614Z,64.6897
2023-03-28T08:53:38.627Z,64.2277
2023-03-28T08:54:45.602Z,64.4395
2023-03-28T08:55:53.782Z,63.5138
2023-03-28T08:56:59.627Z,63.8183
2023-03-28T08:58:06.586Z,63.0634
2023-03-28T08:59:13.553Z,62.5593
2023-03-28T09:00:20.662Z,61.9651
2023-03-28T09:01:27.607Z,62.2104
2023-03-28T09:02:34.725Z,60.5657
2023-03-28T09:03:41.666Z,60.7333
2023-03-28T09:04:48.579Z,61.1148
2023-03-28T09:05:55.494Z,61.3227
2023-03-28T09:07:02.502Z,61.4211
2023-03-28T09:08:09.515Z,62.1188
2023-03-28T09:09:16.490Z,62.3824
2023-03-28T09:10:23.450Z,63.1108
2023-03-28T09:11:30.455Z,62.8223
2023-03-28T09:12:37.418Z,62.7560
2023-03-28T09:13:44.441Z,61.9702
2023-03-28T09:14:52.085Z,60.8283
2023-03-28T09:15:58.480Z,61.9806
2023-03-28T09:17:05.369Z,62.6492
2023-03-28T09:18:12.451Z,60.6585
2023-03-28T09:19:19.362Z,60.3748
2023-03-28T09:20:26.391Z,59.9708
2023-03-28T09:21:33.327Z,58.7786
2023-03-28T09:22:40.352Z,58.4030
2023-03-28T09:23:47.304Z,58.2403
2023-03-28T09:24:54.341Z,58.5903
2023-03-28T09:26:01.892Z,58.3254
2023-03-28T09:27:08.297Z,58.4290
2023-03-28T09:28:15.249Z,58.3676
2023-03-28T09:29:22.251Z,58.3413
2023-03-28T09:30:29.252Z,58.6538
2023-03-28T09:31:36.267Z,59.0108
2023-03-28T09:32:43.237Z,58.5956
2023-03-28T09:33:50.201Z,57.0148
2023-03-28T09:34:57.174Z,57.6571
2023-03-28T09:36:04.236Z,56.4020
2023-03-28T09:37:11.185Z,56.0510
2023-03-28T09:38:18.152Z,54.7942
2023-03-28T09:39:25.132Z,55.1235
2023-03-28T09:40:32.170Z,55.3307
2023-03-28T09:41:39.104Z,54.7055
2023-03-28T09:42:46.127Z,55.1247
2023-03-28T09:43:53.091Z,55.3373
2023-03-28T09:45:00.125Z,54.6739
2023-03-28T09:46:07.064Z,54.8293
2023-03-28T09:47:14.081Z,55.9121
2023-03-28T09:48:21.136Z,56.0979
2023-03-28T09:49:28.050Z,55.5464
2023-03-28T09:50:35.003Z,54.6997
2023-03-28T09:51:42.044Z,54.6000
2023-03-28T09:52:48.988Z,54.5804
2023-03-28T09:53:56.015Z,55.5334
2023-03-28T09:55:02.976Z,54.7388
2023-03-28T09:56:09.997Z,54.3021
2023-03-28T09:57:16.992Z,53.4216
2023-03-28T09:58:23.955Z,52.9532
2023-03-28T09:59:30.920Z,52.4855
2023-03-28T10:00:37.933Z,52.5124
2023-03-28T10:01:44.974Z,52.1023
2023-03-28T10:02:51.924Z,52.9907
2023-03-28T10:03:58.873Z,54.3136
2023-03-28T10:05:06.310Z,54.0701
2023-03-28T10:06:12.854Z,54.2771
2023-03-28T10:07:19.882Z,53.8992
2023-03-28T10:08:26.843Z,53.7002
2023-03-28T10:09:33.923Z,53.6025
2023-03-28T10:10:40.887Z,53.0544
2023-03-28T10:11:47.921Z,52.4003
2023-03-28T10:12:54.892Z,53.8538
2023-03-28T10:14:01.901Z,53.5636
2023-03-28T10:15:08.886Z,53.1602
2023-03-28T10:16:15.945Z,52.3506
2023-03-28T10:17:22.880Z,51.9716
2023-03-28T10:18:29.860Z,52.7214
2023-03-28T10:19:36.841Z,51.9731
2023-03-28T10:20:43.826Z,52.5285
2023-03-28T10:21:50.792Z,52.5072
2023-03-28T10:22:57.803Z,51.8838
2023-03-28T10:24:04.798Z,50.1153
2023-03-28T10:25:11.797Z,50.7686
2023-03-28T10:26:18.751Z,50.4989
2023-03-28T10:27:25.779Z,49.7120
2023-03-28T10:28:32.740Z,50.7257
2023-03-28T10:29:39.753Z,50.2977
2023-03-28T10:30:46.722Z,51.0360
2023-03-28T10:31:53.707Z,50.0464
2023-03-28T10:33:00.719Z,49.6561
2023-03-28T10:34:07.688Z,48.8700
2023-03-28T10:35:14.668Z,48.2585
2023-03-28T10:36:21.706Z,47.2727
2023-03-28T10:37:28.628Z,47.3603
2023-03-28T10:38:35.640Z,46.7400
2023-03-28T10:39:42.606Z,45.7865
2023-03-28T10:40:49.683Z,47.7325
2023-03-28T10:41:56.590Z,47.3985
2023-03-28T10:43:03.602Z,46.2668
2023-03-28T10:44:10.596Z,47.0301
2023-03-28T10:45:17.551Z,46.7709
2023-03-28T10:46:24.558Z,46.2549
2023-03-28T10:47:31.629Z,46.0036
2023-03-28T10:48:38.502Z,46.8525
2023-03-28T10:49:45.509Z,46.6886
2023-03-28T10:50:52.468Z,46.1370
2023-03-28T10:51:59.468Z,45.8694
2023-03-28T10:53:06.421Z,45.4858
2023-03-28T10:54:13.437Z,44.8642
2023-03-28T10:55:20.393Z,45.0010
2023-03-28T10:56:27.400Z,45.2588
2023-03-28T10:57:34.357Z,46.1153
2023-03-28T10:58:41.383Z,45.7514
2023-03-28T10:59:48.341Z,45.8819
2023-03-28T11:00:55.330Z,45.6037
2023-03-28T11:02:02.358Z,46.8255
2023-03-28T11:03:09.354Z,45.4774
2023-03-28T11:04:16.285Z,45.7911
2023-03-28T11:05:23.268Z,45.1214
2023-03-28T11:06:30.225Z,45.5450
2023-03-28T11:07:37.202Z,44.9540
2023-03-28T11:08:44.188Z,44.1903
2023-03-28T11:09:51.217Z,43.9156
2023-03-28T11:10:58.302Z,44.1709
2023-03-28T11:12:05.168Z,43.9534
2023-03-28T11:13:12.132Z,44.3320
2023-03-28T11:14:19.136Z,42.7181
2023-03-28T11:15:26.115Z,43.0874
2023-03-28T11:16:33.150Z,43.8058
2023-03-28T11:17:40.085Z,44.5392
2023-03-28T11:18:47.075Z,45.5411
2023-03-28T11:19:54.051Z,43.4778
2023-03-28T11:21:01.368Z,43.0251
2023-03-28T11:22:08.041Z,43.6314
2023-03-28T11:23:15.041Z,45.3042
2023-03-28T11:24:21.993Z,47.7689
2023-03-28T11:25:28.981Z,49.1697
2023-03-28T11:26:35.943Z,48.5914
2023-03-28T11:27:42.974Z,47.6986
2023-03-28T11:28:49.953Z,47.9303
2023-03-28T11:29:56.918Z,47.3960
2023-03-28T11:31:03.938Z,47.6019
2023-03-28T11:32:10.913Z,47.4033
2023-03-28T11:33:17.873Z,46.1292
2023-03-28T11:34:24.929Z,44.8352
2023-03-28T11:35:31.923Z,46.3666
2023-03-28T11:36:38.835Z,46.9400
2023-03-28T11:37:45.792Z,46.6343
2023-03-28T11:38:52.824Z,46.0437
2023-03-28T11:39:59.779Z,46.4028
2023-03-28T11:41:06.777Z,45.1625
2023-03-28T11:42:13.740Z,45.0951
2023-03-28T11:43:20.760Z,45.1349
2023-03-28T11:44:27.728Z,45.8370
2023-03-28T11:45:50.332Z,45.5209
2023-03-28T11:46:46.489Z,45.2703
2023-03-28T11:47:53.520Z,46.9977
2023-03-28T11:49:00.428Z,48.6370
2023-03-28T11:50:07.450Z,48.0784
2023-03-28T11:51:14.401Z,46.7129
2023-03-28T11:52:21.402Z,44.5181
2023-03-28T11:53:28.377Z,45.3166
2023-03-28T11:54:35.367Z,44.7950
2023-03-28T11:55:42.325Z,44.2225
2023-03-28T11:56:49.366Z,45.7465
2023-03-28T11:57:56.284Z,46.9403
2023-03-28T11:59:03.306Z,44.7160
2023-03-28T12:00:19.877Z,44.1920
2023-03-28T12:01:22.096Z,46.0609
2023-03-28T12:02:29.076Z,44.8595
2023-03-28T12:03:36.093Z,44.4608
2023-03-28T12:04:42.993Z,44.2023
2023-03-28T12:05:49.985Z,43.7639
2023-03-28T12:07:02.899Z,45.6641
2023-03-28T12:08:08.718Z,45.2877
2023-03-28T12:09:15.680Z,44.1613
2023-03-28T12:10:22.710Z,44.5741
2023-03-28T12:11:29.646Z,43.7567
2023-03-28T12:12:36.651Z,44.7612
2023-03-28T12:13:46.666Z,43.7968
2023-03-28T12:14:55.431Z,44.9515
2023-03-28T12:16:02.379Z,45.7342
2023-03-28T12:17:09.452Z,47.9103
2023-03-28T12:18:16.333Z,47.8905
2023-03-28T12:19:23.351Z,48.3983
2023-03-28T12:20:30.313Z,47.3440
2023-03-28T12:21:37.328Z,46.9500
2023-03-28T12:22:44.285Z,47.3904
2023-03-28T12:23:51.291Z,47.0822
2023-03-28T12:24:58.229Z,46.3905
2023-03-28T12:26:05.236Z,45.4747
2023-03-28T12:27:12.222Z,44.0919
2023-03-28T12:28:19.237Z,44.0882
2023-03-28T12:29:26.181Z,45.0837
2023-03-28T12:30:33.215Z,45.6726
2023-03-28T12:31:40.133Z,44.6068
2023-03-28T12:32:47.146Z,44.1192
2023-03-28T12:33:54.106Z,42.9192
2023-03-28T12:35:01.106Z,42.8935
2023-03-28T12:36:08.108Z,43.3317
2023-03-28T12:37:15.039Z,44.4003
2023-03-28T12:38:22.041Z,44.6056
2023-03-28T12:39:29.021Z,44.1430
2023-03-28T12:40:36.025Z,43.2938
2023-03-28T12:41:42.974Z,44.4751
2023-03-28T12:42:49.978Z,43.5987
2023-03-28T12:43:56.932Z,43.7102
2023-03-28T12:45:04.009Z,43.2315
2023-03-28T12:46:10.956Z,44.1026
2023-03-28T12:47:17.923Z,43.4573
2023-03-28T12:48:24.882Z,43.0529
2023-03-28T12:49:31.864Z,42.1714
2023-03-28T12:50:38.829Z,42.8071
2023-03-28T12:51:45.840Z,44.1289
2023-03-28T12:52:52.814Z,42.9682
2023-03-28T12:53:59.794Z,41.7087
2023-03-28T12:55:06.753Z,41.4630
2023-03-28T12:56:13.766Z,42.4425
2023-03-28T12:57:34.303Z,42.3198
2023-03-28T12:58:32.518Z,41.8551
2023-03-28T12:59:39.475Z,42.5615
2023-03-28T13:00:46.468Z,41.6056
2023-03-28T13:01:53.454Z,41.7340
2023-03-28T13:03:00.488Z,44.7881
2023-03-28T13:04:07.427Z,46.9009
2023-03-28T13:05:16.189Z,47.6113
2023-03-28T13:06:26.121Z,47.7065
2023-03-28T13:07:33.128Z,48.1050
2023-03-28T13:08:40.113Z,47.9537
2023-03-28T13:09:47.126Z,47.0335
2023-03-28T13:10:54.080Z,47.7367
2023-03-28T13:12:01.080Z,47.7753
2023-03-28T13:13:08.029Z,46.5548
2023-03-28T13:14:15.067Z,45.4897
2023-03-28T13:15:22.013Z,45.2389
2023-03-28T13:16:29.132Z,45.6269
2023-03-28T13:17:36.005Z,45.1064
2023-03-28T13:18:42.981Z,44.7433
2023-03-28T13:19:49.987Z,44.7322
2023-03-28T13:20:56.973Z,44.3146
2023-03-28T13:22:03.947Z,43.3016
2023-03-28T13:23:10.927Z,43.9600
2023-03-28T13:24:17.889Z,44.8327
2023-03-28T13:25:24.908Z,45.4074
2023-03-28T13:26:31.875Z,45.2348
2023-03-28T13:27:38.868Z,44.5427
2023-03-28T13:28:45.857Z,44.0724
2023-03-28T13:29:52.852Z,44.4673
2023-03-28T13:30:59.828Z,42.7064
2023-03-28T13:32:06.852Z,42.6156
2023-03-28T13:33:13.789Z,42.6637
2023-03-28T13:34:20.783Z,43.0001
2023-03-28T13:35:27.744Z,43.8566
2023-03-28T13:36:34.776Z,43.9044
2023-03-28T13:37:41.734Z,43.3262
2023-03-28T13:38:48.714Z,42.3007
2023-03-28T13:39:55.698Z,42.1632
2023-03-28T13:41:02.874Z,41.2132
2023-03-28T13:42:09.738Z,41.3190
2023-03-28T13:43:16.654Z,40.5953
2023-03-28T13:44:23.624Z,40.5802
2023-03-28T13:45:30.642Z,40.6861
2023-03-28T13:46:37.617Z,40.6247
2023-03-28T13:47:44.677Z,40.0206
2023-03-28T13:48:51.660Z,39.7236
2023-03-28T13:49:58.575Z,40.4697
2023-03-28T13:51:05.568Z,39.8747
2023-03-28T13:52:12.535Z,39.7219
2023-03-28T13:53:19.489Z,40.6424
2023-03-28T13:54:26.500Z,40.3617
2023-03-28T13:55:33.469Z,39.7574
2023-03-28T13:56:40.568Z,39.0317
2023-03-28T13:57:47.424Z,38.4981
2023-03-28T13:58:54.428Z,39.9705
2023-03-28T14:00:01.412Z,40.1643
2023-03-28T14:01:08.476Z,38.6940
2023-03-28T14:02:15.396Z,39.0164
2023-03-28T14:03:22.419Z,39.1581
2023-03-28T14:04:29.332Z,40.6661
2023-03-28T14:05:36.361Z,40.4161
2023-03-28T14:06:43.314Z,40.2131
2023-03-28T14:07:50.320Z,40.0383
2023-03-28T14:08:57.756Z,39.6063
2023-03-28T14:10:04.293Z,40.6868
2023-03-28T14:11:11.247Z,41.1361
2023-03-28T14:12:18.268Z,41.7163
2023-03-28T14:13:25.240Z,41.4746
2023-03-28T14:14:32.297Z,40.2105
2023-03-28T14:15:39.287Z,40.3501
2023-03-28T14:16:46.350Z,40.3097
2023-03-28T14:17:53.280Z,41.5525
2023-03-28T14:19:00.231Z,41.5606
2023-03-28T14:20:07.208Z,41.6452
2023-03-28T14:21:14.217Z,41.2975
2023-03-28T14:22:21.225Z,41.7115
2023-03-28T14:23:28.165Z,40.5076
2023-03-28T14:24:35.139Z,41.6501
2023-03-28T14:25:42.147Z,42.3559
2023-03-28T14:26:49.116Z,41.8365
2023-03-28T14:27:56.123Z,41.0065
2023-03-28T14:29:03.070Z,41.4748
2023-03-28T14:30:10.074Z,42.6354
2023-03-28T14:31:17.072Z,43.0788
2023-03-28T14:32:24.103Z,42.5304
2023-03-28T14:33:31.103Z,41.3239
2023-03-28T14:34:38.014Z,43.5544
2023-03-28T14:35:45.014Z,42.6810
2023-03-28T14:36:52.009Z,41.2396
2023-03-28T14:37:58.967Z,41.0313
2023-03-28T14:39:05.950Z,40.6201
2023-03-28T14:40:12.931Z,40.3905
2023-03-28T14:41:19.940Z,40.0136
2023-03-28T14:42:26.907Z,40.2680
2023-03-28T14:43:33.895Z,40.0917
2023-03-28T14:44:40.852Z,38.3284
2023-03-28T14:45:47.955Z,40.3816
2023-03-28T14:46:54.835Z,40.0483
2023-03-28T14:48:01.866Z,40.3283
2023-03-28T14:49:08.789Z,41.0931
2023-03-28T14:50:15.801Z,41.1183
2023-03-28T14:51:22.779Z,41.0418
2023-03-28T14:52:29.826Z,41.4636
2023-03-28T14:53:36.761Z,42.2315
2023-03-28T14:54:43.739Z,40.8164
2023-03-28T14:55:50.711Z,40.2721
2023-03-28T14:56:57.722Z,39.3648
2023-03-28T14:58:04.680Z,41.0097
2023-03-28T14:59:11.685Z,40.2055
2023-03-28T15:00:18.648Z,40.8188
2023-03-28T15:01:25.674Z,40.6861
2023-03-28T15:02:32.682Z,41.0728
2023-03-28T15:03:39.694Z,40.2677
2023-03-28T15:04:46.587Z,39.7041
2023-03-28T15:05:53.595Z,39.3842
2023-03-28T15:07:00.553Z,38.5729
2023-03-28T15:08:07.547Z,38.0098
2023-03-28T15:09:14.508Z,37.3842
2023-03-28T15:10:21.524Z,36.3291
2023-03-28T15:11:28.493Z,36.9167
2023-03-28T15:12:35.488Z,38.3967
2023-03-28T15:13:42.449Z,40.2280
2023-03-28T15:14:49.459Z,40.1603
2023-03-28T15:15:56.548Z,39.7808
2023-03-28T15:17:03.414Z,39.9197
2023-03-28T15:18:10.403Z,39.4648
2023-03-28T15:19:17.395Z,38.9329
2023-03-28T15:20:24.371Z,39.7891
2023-03-28T15:21:31.371Z,37.7718
2023-03-28T15:22:38.319Z,37.0850
2023-03-28T15:23:45.335Z,37.0799
2023-03-28T15:24:52.308Z,37.2099
2023-03-28T15:25:59.306Z,38.6968
2023-03-28T15:27:06.271Z,38.6373
2023-03-28T15:28:13.274Z,39.5660
2023-03-28T15:29:20.227Z,41.2235
2023-03-28T15:30:27.236Z,41.3213
2023-03-28T15:31:34.325Z,39.7004
2023-03-28T15:32:41.266Z,39.4673
2023-03-28T15:33:48.171Z,39.9221
2023-03-28T15:34:55.203Z,39.2968
2023-03-28T15:36:02.190Z,39.8564
2023-03-28T15:37:09.144Z,39.8379
2023-03-28T15:38:16.159Z,39.4720
2023-03-28T15:39:23.120Z,41.0105
2023-03-28T15:40:30.080Z,41.8614
2023-03-28T15:41:37.095Z,41.1247
2023-03-28T15:42:44.083Z,40.8649
2023-03-28T15:43:51.084Z,40.7548
2023-03-28T15:44:58.047Z,40.6794
2023-03-28T15:46:05.080Z,40.6653
2023-03-28T15:47:12.037Z,40.5997
2023-03-28T15:48:19.044Z,40.9694
2023-03-28T15:49:26.004Z,40.8155
2023-03-28T15:50:33.006Z,40.8677
2023-03-28T15:51:39.976Z,40.7347
2023-03-28T15:52:46.971Z,40.2864
2023-03-28T15:53:53.948Z,40.9230
2023-03-28T15:55:01.036Z,40.7553
2023-03-28T15:56:07.923Z,40.7209
2023-03-28T15:57:14.959Z,41.2824
2023-03-28T15:58:21.901Z,41.1212
2023-03-28T15:59:28.895Z,40.4320
2023-03-28T16:00:35.870Z,41.1279
2023-03-28T16:01:42.916Z,41.5064
2023-03-28T16:02:49.928Z,41.5556
2023-03-28T16:03:56.912Z,41.8413
2023-03-28T16:05:03.818Z,42.4169
2023-03-28T16:06:12.769Z,42.9905
2023-03-28T16:07:22.563Z,42.9928
2023-03-28T16:08:29.592Z,43.3800
2023-03-28T16:09:36.571Z,42.7098
2023-03-28T16:10:43.549Z,42.7230
2023-03-28T16:11:50.516Z,42.7507
2023-03-28T16:12:57.535Z,43.3396
2023-03-28T16:14:04.504Z,44.2920
2023-03-28T16:15:11.491Z,44.8778
2023-03-28T16:16:18.919Z,44.5174
2023-03-28T16:17:25.513Z,44.3857
2023-03-28T16:18:32.431Z,44.7253
2023-03-28T16:19:39.468Z,44.4698
2023-03-28T16:20:46.408Z,44.9898
2023-03-28T16:21:53.422Z,44.8149
2023-03-28T16:23:00.380Z,45.1592
2023-03-28T16:24:07.398Z,44.6367
2023-03-28T16:25:14.397Z,44.6905
2023-03-28T16:26:21.370Z,45.7590
2023-03-28T16:27:28.340Z,45.8135
2023-03-28T16:28:35.340Z,45.2635
2023-03-28T16:29:42.324Z,45.2461
2023-03-28T16:30:49.356Z,45.4803
2023-03-28T16:31:56.353Z,45.6866
2023-03-28T16:33:03.329Z,45.8030
2023-03-28T16:34:10.428Z,45.5925
2023-03-28T16:35:17.288Z,45.6097
2023-03-28T16:36:24.251Z,46.0933
2023-03-28T16:37:31.245Z,45.7054
2023-03-28T16:38:38.215Z,45.4956
2023-03-28T16:39:45.235Z,45.4330
2023-03-28T16:40:52.204Z,46.2017
2023-03-28T16:41:59.197Z,46.0004
2023-03-28T16:43:06.161Z,46.0824
2023-03-28T16:44:13.167Z,45.5819
2023-03-28T16:45:20.142Z,45.9397
2023-03-28T16:46:27.201Z,46.2373