createdAt,value
2023-03-11T00:00:55.322Z,1.56
2023-03-11T00:01:55.374Z,1.67
2023-03-11T00:02:55.356Z,1.60
2023-03-11T00:03:55.350Z,1.49
2023-03-11T00:04:55.385Z,1.52
2023-03-11T00:05:55.370Z,1.48
2023-03-11T00:06:55.374Z,1.45
2023-03-11T00:07:55.388Z,1.46
2023-03-11T00:08:55.388Z,1.45
2023-03-11T00:09:55.395Z,1.38
2023-03-11T00:10:55.459Z,1.34
2023-03-11T00:11:55.419Z,1.24
2023-03-11T00:12:55.417Z,1.34
2023-03-11T00:13:55.425Z,1.22
2023-03-11T00:14:55.431Z,1.21
2023-03-11T00:15:55.443Z,1.28
2023-03-11T00:16:55.484Z,1.22
2023-03-11T00:17:55.459Z,1.18
2023-03-11T00:18:55.462Z,1.16
2023-03-11T00:19:55.473Z,1.04
2023-03-11T00:20:55.475Z,1.06
2023-03-11T00:21:55.489Z,1.07
2023-03-11T00:22:55.491Z,1.03
2023-03-11T00:23:55.502Z,0.91
2023-03-11T00:24:55.504Z,1.00
2023-03-11T00:25:55.514Z,0.89
2023-03-11T00:26:55.519Z,0.88
2023-03-11T00:27:55.528Z,0.88
2023-03-11T00:28:55.560Z,0.89
2023-03-11T00:29:55.539Z,0.73
2023-03-11T00:30:55.614Z,0.73
2023-03-11T00:31:55.556Z,0.74
2023-03-11T00:32:55.565Z,0.78
2023-03-11T00:33:55.568Z,0.73
2023-03-11T00:34:55.572Z,0.70
2023-03-11T00:35:55.607Z,0.74
2023-03-11T00:36:55.589Z,0.70
2023-03-11T00:37:55.608Z,0.76
2023-03-11T00:38:55.607Z,0.56
2023-03-11T00:39:55.609Z,0.66
2023-03-11T00:40:55.613Z,0.64
2023-03-11T00:41:55.620Z,0.63
2023-03-11T00:42:55.627Z,0.63
2023-03-11T00:43:55.642Z,0.63
2023-03-11T00:44:55.653Z,0.67
2023-03-11T00:45:55.681Z,0.64
2023-03-11T00:46:55.653Z,0.64
2023-03-11T00:47:55.659Z,0.58
2023-03-11T00:48:55.665Z,0.61
2023-03-11T00:49:55.672Z,0.61
2023-03-11T00:50:55.678Z,0.63
2023-03-11T00:51:55.688Z,0.59
2023-03-11T00:52:55.691Z,0.52
2023-03-11T00:53:55.699Z,0.58
2023-03-11T00:54:55.706Z,0.51
2023-03-11T00:55:55.712Z,0.48
2023-03-11T00:56:55.720Z,0.51
2023-03-11T00:57:55.726Z,0.49
2023-03-11T00:58:55.735Z,0.47
2023-03-11T00:59:55.738Z,0.58
2023-03-11T01:00:55.765Z,0.56
2023-03-11T01:01:55.759Z,0.49
2023-03-11T01:02:55.760Z,0.49
2023-03-11T01:03:55.768Z,0.51
2023-03-11T01:04:55.841Z,0.52
2023-03-11T01:05:55.780Z,0.48
2023-03-11T01:06:55.782Z,0.45
2023-03-11T01:07:55.793Z,0.47
2023-03-11T01:08:55.802Z,0.52
2023-03-11T01:09:55.806Z,0.47
2023-03-11T01:10:55.812Z,0.42
2023-03-11T01:11:55.821Z,0.42
2023-03-11T01:12:55.824Z,0.37
2023-03-11T01:13:55.832Z,0.40
2023-03-11T01:14:55.845Z,0.40
2023-03-11T01:15:55.889Z,0.40
2023-03-11T01:16:55.857Z,0.40
2023-03-11T01:17:55.877Z,0.37
2023-03-11T01:18:55.870Z,0.40
2023-03-11T01:19:55.889Z,0.37
2023-03-11T01:20:55.890Z,0.42
2023-03-11T01:21:55.881Z,0.37
2023-03-11T01:22:55.899Z,0.37
2023-03-11T01:23:55.912Z,0.36
2023-03-11T01:24:55.903Z,0.42
2023-03-11T01:25:55.925Z,0.36
2023-03-11T01:26:55.920Z,0.44
2023-03-11T01:27:55.945Z,0.40
2023-03-11T01:28:55.934Z,0.45
2023-03-11T01:29:55.939Z,0.42
2023-03-11T01:30:55.966Z,0.47
2023-03-11T01:31:55.945Z,0.40
2023-03-11T01:32:55.953Z,0.37
2023-03-11T01:33:55.962Z,0.37
2023-03-11T01:34:55.968Z,0.42
2023-03-11T01:35:56.027Z,0.39
2023-03-11T01:36:55.977Z,0.39
2023-03-11T01:37:55.993Z,0.47
2023-03-11T01:38:55.997Z,0.42
2023-03-11T01:39:55.997Z,0.42
2023-03-11T01:40:56.002Z,0.34
2023-03-11T01:41:56.010Z,0.40
2023-03-11T01:42:56.015Z,0.42
2023-03-11T01:43:56.020Z,0.36
2023-03-11T01:44:56.025Z,0.37
2023-03-11T01:45:56.034Z,0.37
2023-03-11T01:46:56.041Z,0.40
2023-03-11T01:47:56.049Z,0.37
2023-03-11T01:48:56.052Z,0.36
2023-03-11T01:49:56.063Z,0.39
2023-03-11T01:50:56.065Z,0.37
2023-03-11T01:51:56.068Z,0.34
2023-03-11T01:52:56.075Z,0.42
2023-03-11T01:53:56.086Z,0.30
2023-03-11T01:54:56.089Z,0.36
2023-03-11T01:55:56.102Z,0.36
2023-03-11T01:56:56.132Z,0.27
2023-03-11T01:57:56.108Z,0.33
2023-03-11T01:58:56.115Z,0.37
2023-03-11T01:59:56.122Z,0.37
2023-03-11T02:00:56.127Z,0.36
2023-03-11T02:01:56.179Z,0.29
2023-03-11T02:02:56.206Z,0.34
2023-03-11T02:03:56.147Z,0.31
2023-03-11T02:04:56.151Z,0.37
2023-03-11T02:05:56.157Z,0.36
2023-03-11T02:06:56.168Z,0.26
2023-03-11T02:07:56.171Z,0.33
2023-03-11T02:08:56.179Z,0.34
2023-03-11T02:09:56.185Z,0.36
2023-03-11T02:10:56.189Z,0.33
2023-03-11T02:11:56.214Z,0.31
2023-03-11T02:12:56.203Z,0.36
2023-03-11T02:13:56.230Z,0.34
2023-03-11T02:14:56.217Z,0.33
2023-03-11T02:15:56.274Z,0.29
2023-03-11T02:16:56.235Z,0.30
2023-03-11T02:17:56.236Z,0.31
2023-03-11T02:18:56.246Z,0.37
2023-03-11T02:19:56.251Z,0.37
2023-03-11T02:20:56.253Z,0.40
2023-03-11T02:21:56.266Z,0.30
2023-03-11T02:22:56.273Z,0.30
2023-03-11T02:23:56.276Z,0.42
2023-03-11T02:24:56.282Z,0.39
2023-03-11T02:25:56.299Z,0.34
2023-03-11T02:26:56.299Z,0.44
2023-03-11T02:27:56.302Z,0.39
2023-03-11T02:28:56.307Z,0.34
2023-03-11T02:29:56.313Z,0.34
2023-03-11T02:30:56.325Z,0.39
2023-03-11T02:31:56.328Z,0.40
2023-03-11T02:32:56.338Z,0.37
2023-03-11T02:33:56.346Z,0.36
2023-03-11T02:34:56.346Z,0.36
2023-03-11T02:35:56.363Z,0.40
2023-03-11T02:36:56.365Z,0.31
2023-03-11T02:37:56.364Z,0.37
2023-03-11T02:38:56.389Z,0.36
2023-03-11T02:39:56.378Z,0.26
2023-03-11T02:40:56.385Z,0.34
2023-03-11T02:41:56.391Z,0.27
2023-03-11T02:42:56.403Z,0.39
2023-03-11T02:43:56.405Z,0.33
2023-03-11T02:44:56.409Z,0.33
2023-03-11T02:45:56.414Z,0.33
2023-03-11T02:46:56.475Z,0.36
2023-03-11T02:47:56.435Z,0.45
2023-03-11T02:48:56.438Z,0.37
2023-03-11T02:49:56.436Z,0.39
2023-03-11T02:50:56.442Z,0.42
2023-03-11T02:51:56.449Z,0.33
2023-03-11T02:52:56.461Z,0.40
2023-03-11T02:53:56.463Z,0.42
2023-03-11T02:54:56.466Z,0.37
2023-03-11T02:55:56.473Z,0.39
2023-03-11T02:56:56.482Z,0.39
2023-03-11T02:57:56.482Z,0.40
2023-03-11T02:58:56.491Z,0.37
2023-03-11T02:59:56.500Z,0.40
2023-03-11T03:00:56.507Z,0.34
2023-03-11T03:01:56.519Z,0.45
2023-03-11T03:02:56.515Z,0.44
2023-03-11T03:03:56.569Z,0.36
2023-03-11T03:04:56.524Z,0.34
2023-03-11T03:05:56.533Z,0.40
2023-03-11T03:06:56.546Z,0.36
2023-03-11T03:07:56.546Z,0.40
2023-03-11T03:08:56.559Z,0.33
2023-03-11T03:09:56.559Z,0.37
2023-03-11T03:10:56.564Z,0.39
2023-03-11T03:11:56.591Z,0.45
2023-03-11T03:12:56.583Z,0.39
2023-03-11T03:13:56.581Z,0.44
2023-03-11T03:14:56.589Z,0.37
2023-03-11T03:15:56.594Z,0.47
2023-03-11T03:16:56.648Z,0.42
2023-03-11T03:17:56.605Z,0.40
2023-03-11T03:18:56.615Z,0.45
2023-03-11T03:19:56.621Z,0.40
2023-03-11T03:20:56.625Z,0.47
2023-03-11T03:21:56.634Z,0.47
2023-03-11T03:22:56.651Z,0.42
2023-03-11T03:23:56.647Z,0.44
2023-03-11T03:24:56.651Z,0.37
2023-03-11T03:25:56.658Z,0.37
2023-03-11T03:26:56.665Z,0.42
2023-03-11T03:27:56.686Z,0.39
2023-03-11T03:28:56.683Z,0.42
2023-03-11T03:29:56.684Z,0.42
2023-03-11T03:30:56.690Z,0.39
2023-03-11T03:31:56.796Z,0.36
2023-03-11T03:32:56.706Z,0.37
2023-03-11T03:33:56.711Z,0.44
2023-03-11T03:34:56.716Z,0.37
2023-03-11T03:35:56.766Z,0.34
2023-03-11T03:36:56.741Z,0.47
2023-03-11T03:37:56.735Z,0.37
2023-03-11T03:38:56.739Z,0.34
2023-03-11T03:39:56.751Z,0.42
2023-03-11T03:40:56.753Z,0.37
2023-03-11T03:41:56.760Z,0.42
2023-03-11T03:42:56.772Z,0.34
2023-03-11T03:43:56.779Z,0.37
2023-03-11T03:44:56.781Z,0.40
2023-03-11T03:45:56.816Z,0.36
2023-03-11T03:46:56.792Z,0.36
2023-03-11T03:47:56.815Z,0.34
2023-03-11T03:48:56.803Z,0.40
2023-03-11T03:49:56.815Z,0.42
2023-03-11T03:50:56.821Z,0.37
2023-03-11T03:51:56.825Z,0.39
2023-03-11T03:52:56.832Z,0.39
2023-03-11T03:53:56.837Z,0.40
2023-03-11T03:54:56.857Z,0.39
2023-03-11T03:55:56.852Z,0.37
2023-03-11T03:56:56.857Z,0.34
2023-03-11T03:57:56.869Z,0.37
2023-03-11T03:58:56.872Z,0.40
2023-03-11T03:59:56.879Z,0.37
2023-03-11T04:00:56.883Z,0.37
2023-03-11T04:01:56.929Z,0.42
2023-03-11T04:02:56.993Z,0.37
2023-03-11T04:03:56.904Z,0.37
2023-03-11T04:04:56.909Z,0.37
2023-03-11T04:05:56.919Z,0.37
2023-03-11T04:06:56.933Z,0.40
2023-03-11T04:07:56.931Z,0.39
2023-03-11T04:08:56.940Z,0.39
2023-03-11T04:09:56.942Z,0.40
2023-03-11T04:10:56.958Z,0.39
2023-03-11T04:11:56.959Z,0.39
2023-03-11T04:12:56.963Z,0.48
2023-03-11T04:13:56.976Z,0.47
2023-03-11T04:14:56.979Z,0.40
2023-03-11T04:15:56.983Z,0.44
2023-03-11T04:16:57.046Z,0.37
2023-03-11T04:17:56.995Z,0.42
2023-03-11T04:18:57.017Z,0.39
2023-03-11T04:19:57.010Z,0.36
2023-03-11T04:20:57.021Z,0.47
2023-03-11T04:21:57.023Z,0.42
2023-03-11T04:22:57.028Z,0.45
2023-03-11T04:23:57.044Z,0.39
2023-03-11T04:24:57.040Z,0.48
2023-03-11T04:25:57.062Z,0.45
2023-03-11T04:26:57.054Z,0.40
2023-03-11T04:27:57.077Z,0.45
2023-03-11T04:28:57.070Z,0.51
2023-03-11T04:29:57.068Z,0.51
2023-03-11T04:30:57.102Z,0.45
2023-03-11T04:31:57.088Z,0.47
2023-03-11T04:32:57.089Z,0.40
2023-03-11T04:33:57.092Z,0.49
2023-03-11T04:34:57.105Z,0.45
2023-03-11T04:35:57.146Z,0.40
2023-03-11T04:36:57.125Z,0.49
2023-03-11T04:37:57.117Z,0.51
2023-03-11T04:38:57.125Z,0.40
2023-03-11T04:39:57.137Z,0.44
2023-03-11T04:40:57.138Z,0.49
2023-03-11T04:41:57.142Z,0.47
2023-03-11T04:42:57.148Z,0.40
2023-03-11T04:43:57.156Z,0.39
2023-03-11T04:44:57.162Z,0.48
2023-03-11T04:45:57.196Z,0.47
2023-03-11T04:46:57.181Z,0.51
2023-03-11T04:47:57.187Z,0.44
2023-03-11T04:48:57.189Z,0.49
2023-03-11T04:49:57.200Z,0.37
2023-03-11T04:50:57.206Z,0.48
2023-03-11T04:51:57.212Z,0.48
2023-03-11T04:52:57.219Z,0.49
2023-03-11T04:53:57.224Z,0.48
2023-03-11T04:54:57.227Z,0.37
2023-03-11T04:55:57.231Z,0.44
2023-03-11T04:56:57.237Z,0.48
2023-03-11T04:57:57.245Z,0.47
2023-03-11T04:58:57.253Z,0.49
2023-03-11T04:59:57.262Z,0.49
2023-03-11T05:00:57.264Z,0.49
2023-03-11T05:01:57.273Z,0.47
2023-03-11T05:02:57.318Z,0.48
2023-03-11T05:03:57.289Z,0.48
2023-03-11T05:04:57.330Z,0.51
2023-03-11T05:05:57.298Z,0.49
2023-03-11T05:06:57.305Z,0.49
2023-03-11T05:07:57.309Z,0.49
2023-03-11T05:08:57.340Z,0.47
2023-03-11T05:09:57.325Z,0.44
2023-03-11T05:10:57.329Z,0.47
2023-03-11T05:11:57.337Z,0.36
2023-03-11T05:12:57.349Z,0.39
2023-03-11T05:13:57.364Z,0.51
2023-03-11T05:14:57.364Z,0.48
2023-03-11T05:15:57.382Z,0.49
2023-03-11T05:16:57.366Z,0.49
2023-03-11T05:17:57.375Z,0.55
2023-03-11T05:18:57.381Z,0.48
2023-03-11T05:19:57.393Z,0.51
2023-03-11T05:20:57.396Z,0.44
2023-03-11T05:21:57.407Z,0.45
2023-03-11T05:22:57.409Z,0.48
2023-03-11T05:23:57.414Z,0.48
2023-03-11T05:24:57.419Z,0.39
2023-03-11T05:25:57.423Z,0.49
2023-03-11T05:26:57.438Z,0.47
2023-03-11T05:27:57.449Z,0.52
2023-03-11T05:28:57.446Z,0.48
2023-03-11T05:29:57.455Z,0.51
2023-03-11T05:30:57.480Z,0.47
2023-03-11T05:31:57.467Z,0.45
2023-03-11T05:32:57.543Z,0.47
2023-03-11T05:33:57.480Z,0.49
2023-03-11T05:34:57.496Z,0.49
2023-03-11T05:35:57.538Z,0.48
2023-03-11T05:36:57.506Z,0.47
2023-03-11T05:37:57.508Z,0.45
2023-03-11T05:38:57.514Z,0.56
2023-03-11T05:39:57.521Z,0.47
2023-03-11T05:40:57.530Z,0.47
2023-03-11T05:41:57.535Z,0.51
2023-03-11T05:42:57.542Z,0.49
2023-03-11T05:43:57.548Z,0.51
2023-03-11T05:44:57.554Z,0.47
2023-03-11T05:45:57.560Z,0.47
2023-03-11T05:46:57.590Z,0.47
2023-03-11T05:47:57.574Z,0.47
2023-03-11T05:48:57.581Z,0.55
2023-03-11T05:49:57.590Z,0.48
2023-03-11T05:50:57.602Z,0.48
2023-03-11T05:51:58.733Z,0.48
2023-03-11T05:52:57.609Z,0.51
2023-03-11T05:53:57.622Z,0.56
2023-03-11T05:54:57.620Z,0.49
2023-03-11T05:55:57.636Z,0.51
2023-03-11T05:56:57.654Z,0.52
2023-03-11T05:57:57.652Z,0.58
2023-03-11T05:58:57.645Z,0.56
2023-03-11T05:59:57.659Z,0.55
2023-03-11T06:00:57.660Z,0.51
2023-03-11T06:01:57.675Z,0.59
2023-03-11T06:02:57.692Z,0.55
2023-03-11T06:03:57.748Z,0.55
2023-03-11T06:04:57.854Z,0.51
2023-03-11T06:05:57.725Z,0.49
2023-03-11T06:06:57.704Z,0.56
2023-03-11T06:07:57.709Z,0.59
2023-03-11T06:08:57.710Z,0.56
2023-03-11T06:09:57.724Z,0.61
2023-03-11T06:10:57.736Z,0.52
2023-03-11T06:11:57.750Z,0.55
2023-03-11T06:12:57.748Z,0.61
2023-03-11T06:13:57.751Z,0.55
2023-03-11T06:14:57.751Z,0.61
2023-03-11T06:15:57.777Z,0.61
2023-03-11T06:16:57.766Z,0.63
2023-03-11T06:17:57.813Z,0.59
2023-03-11T06:18:57.776Z,0.52
2023-03-11T06:19:57.786Z,0.56
2023-03-11T06:20:57.789Z,0.58
2023-03-11T06:21:57.799Z,0.51
2023-03-11T06:22:57.804Z,0.55
2023-03-11T06:23:57.814Z,0.59
2023-03-11T06:24:57.819Z,0.61
2023-03-11T06:25:57.828Z,0.51
2023-03-11T06:26:57.832Z,0.56
2023-03-11T06:27:57.838Z,0.59
2023-03-11T06:28:57.849Z,0.55
2023-03-11T06:29:57.850Z,0.63
2023-03-11T06:30:57.859Z,0.59
2023-03-11T06:31:57.925Z,0.58
2023-03-11T06:32:57.921Z,0.56
2023-03-11T06:33:57.877Z,0.59
2023-03-11T06:34:57.888Z,0.56
2023-03-11T06:35:57.900Z,0.64
2023-03-11T06:36:57.897Z,0.63
2023-03-11T06:37:57.906Z,0.61
2023-03-11T06:38:57.916Z,0.59
2023-03-11T06:39:57.919Z,0.61
2023-03-11T06:40:57.925Z,0.61
2023-03-11T06:41:57.934Z,0.52
2023-03-11T06:42:57.956Z,0.61
2023-03-11T06:43:57.949Z,0.58
2023-03-11T06:44:57.950Z,0.61
2023-03-11T06:45:57.994Z,0.59
2023-03-11T06:46:57.965Z,0.63
2023-03-11T06:47:57.981Z,0.63
2023-03-11T06:48:57.999Z,0.58
2023-03-11T06:49:57.987Z,0.66
2023-03-11T06:50:57.994Z,0.67
2023-03-11T06:51:58.005Z,0.58
2023-03-11T06:52:58.011Z,0.73
2023-03-11T06:53:58.013Z,0.66
2023-03-11T06:54:58.021Z,0.58
2023-03-11T06:55:58.028Z,0.63
2023-03-11T06:56:58.036Z,0.66
2023-03-11T06:57:58.042Z,0.66
2023-03-11T06:58:58.048Z,0.58
2023-03-11T06:59:58.056Z,0.61
2023-03-11T07:00:58.087Z,0.61
2023-03-11T07:01:58.074Z,0.63
2023-03-11T07:02:58.081Z,0.63
2023-03-11T07:03:58.142Z,0.59
2023-03-11T07:04:58.090Z,0.58
2023-03-11T07:05:58.126Z,0.64
2023-03-11T07:06:58.111Z,0.61
2023-03-11T07:07:58.118Z,0.58
2023-03-11T07:08:58.121Z,0.61
2023-03-11T07:09:58.137Z,0.66
2023-03-11T07:10:58.135Z,0.63
2023-03-11T07:11:58.148Z,0.66
2023-03-11T07:12:58.144Z,0.58
2023-03-11T07:13:58.155Z,0.67
2023-03-11T07:14:58.166Z,0.67
2023-03-11T07:15:58.172Z,0.64
2023-03-11T07:16:58.248Z,0.64
2023-03-11T07:17:58.187Z,0.67
2023-03-11T07:18:58.189Z,0.63
2023-03-11T07:19:58.197Z,0.61
2023-03-11T07:20:58.210Z,0.64
2023-03-11T07:21:58.229Z,0.66
2023-03-11T07:22:58.227Z,0.66
2023-03-11T07:23:58.227Z,0.64
2023-03-11T07:24:58.232Z,0.64
2023-03-11T07:25:58.241Z,0.61
2023-03-11T07:26:58.249Z,0.63
2023-03-11T07:27:58.255Z,0.61
2023-03-11T07:28:58.269Z,0.67
2023-03-11T07:29:58.280Z,0.64
2023-03-11T07:30:58.274Z,0.67
2023-03-11T07:31:58.338Z,0.70
2023-03-11T07:32:58.364Z,0.74
2023-03-11T07:33:58.297Z,0.76
2023-03-11T07:34:58.303Z,0.71
2023-03-11T07:35:58.341Z,0.70
2023-03-11T07:36:58.325Z,0.77
2023-03-11T07:37:58.324Z,0.64
2023-03-11T07:38:58.360Z,0.71
2023-03-11T07:39:58.342Z,0.71
2023-03-11T07:40:58.343Z,0.73
2023-03-11T07:41:58.352Z,0.70
2023-03-11T07:42:58.363Z,0.73
2023-03-11T07:43:58.365Z,0.70
2023-03-11T07:44:58.374Z,0.76
2023-03-11T07:45:58.409Z,0.74
2023-03-11T07:46:58.385Z,0.78
2023-03-11T07:47:58.397Z,0.73
2023-03-11T07:48:58.401Z,0.76
2023-03-11T07:49:58.413Z,0.81
2023-03-11T07:50:58.418Z,0.86
2023-03-11T07:51:58.423Z,0.92
2023-03-11T07:52:58.431Z,1.02
2023-03-11T07:53:58.444Z,0.92
2023-03-11T07:54:58.449Z,1.00
2023-03-11T07:55:58.454Z,1.06
2023-03-11T07:56:58.461Z,1.06
2023-03-11T07:57:58.470Z,1.06
2023-03-11T07:58:58.494Z,1.04
2023-03-11T07:59:58.484Z,0.95
2023-03-11T08:00:58.497Z,1.06
2023-03-11T08:01:58.499Z,1.03
2023-03-11T08:02:58.513Z,1.00
2023-03-11T08:03:58.555Z,1.04
2023-03-11T08:04:58.522Z,1.02
2023-03-11T08:05:58.537Z,1.06
2023-03-11T08:06:58.549Z,1.06
2023-03-11T08:07:58.548Z,1.04
2023-03-11T08:08:58.553Z,1.12
2023-03-11T08:09:58.564Z,1.12
2023-03-11T08:10:58.572Z,1.12
2023-03-11T08:11:58.585Z,1.16
2023-03-11T08:12:58.588Z,1.18
2023-03-11T08:13:58.606Z,1.18
2023-03-11T08:14:58.601Z,1.12
2023-03-11T08:15:58.654Z,1.12
2023-03-11T08:16:58.628Z,1.14
2023-03-11T08:17:58.627Z,1.18
2023-03-11T08:18:58.636Z,1.20
2023-03-11T08:19:58.641Z,1.27
2023-03-11T08:20:58.649Z,1.28
2023-03-11T08:21:58.661Z,1.25
2023-03-11T08:22:58.726Z,1.25
2023-03-11T08:23:58.678Z,1.24
2023-03-11T08:24:58.683Z,1.28
2023-03-11T08:25:58.690Z,1.25
2023-03-11T08:26:58.713Z,1.25
2023-03-11T08:27:58.709Z,1.34
2023-03-11T08:28:58.713Z,1.39
2023-03-11T08:29:58.724Z,1.38
2023-03-11T08:30:58.746Z,1.36
2023-03-11T08:31:58.743Z,1.42
2023-03-11T08:32:58.756Z,1.40
2023-03-11T08:33:58.790Z,1.34
2023-03-11T08:34:58.766Z,1.43
2023-03-11T08:35:58.844Z,1.40
2023-03-11T08:36:58.781Z,1.45
2023-03-11T08:37:58.792Z,1.52
2023-03-11T08:38:58.872Z,1.56
2023-03-11T08:39:58.808Z,1.46
2023-03-11T08:40:58.815Z,1.50
2023-03-11T08:41:58.830Z,1.49
2023-03-11T08:42:58.835Z,1.49
2023-03-11T08:43:58.855Z,1.56
2023-03-11T08:44:58.850Z,1.63
2023-03-11T08:45:58.919Z,1.60
2023-03-11T08:46:58.869Z,1.67
2023-03-11T08:47:58.878Z,1.66
2023-03-11T08:49:00.885Z,1.64
2023-03-11T08:49:58.893Z,1.70
2023-03-11T08:50:58.901Z,1.67
2023-03-11T08:51:58.911Z,1.76
2023-03-11T08:52:58.919Z,1.70
2023-03-11T08:53:58.928Z,1.74
2023-03-11T08:54:58.936Z,1.81
2023-03-11T08:55:58.942Z,1.76
2023-03-11T08:56:58.952Z,1.70
2023-03-11T08:57:58.963Z,1.71
2023-03-11T08:58:58.973Z,1.78
2023-03-11T08:59:58.979Z,1.71
2023-03-11T09:00:58.986Z,1.76
2023-03-11T09:01:58.997Z,1.68
2023-03-11T09:02:59.057Z,1.76
2023-03-11T09:03:59.021Z,1.67
2023-03-11T09:04:59.023Z,1.68
2023-03-11T09:05:59.075Z,1.71
2023-03-11T09:06:59.040Z,1.68
2023-03-11T09:07:59.051Z,1.70
2023-03-11T09:08:59.065Z,1.64
2023-03-11T09:09:59.067Z,1.76
2023-03-11T09:10:59.078Z,1.71
2023-03-11T09:11:59.087Z,1.78
2023-03-11T09:12:59.097Z,1.75
2023-03-11T09:13:59.106Z,1.76
2023-03-11T09:14:59.111Z,1.81
2023-03-11T09:15:59.126Z,1.75
2023-03-11T09:16:59.131Z,1.76
2023-03-11T09:17:59.137Z,1.71
2023-03-11T09:18:59.172Z,1.70
2023-03-11T09:19:59.184Z,1.74
2023-03-11T09:20:59.206Z,1.67
2023-03-11T09:21:59.182Z,1.78
2023-03-11T09:22:59.185Z,1.82
2023-03-11T09:23:59.223Z,1.84
2023-03-11T09:24:59.215Z,1.92
2023-03-11T09:25:59.213Z,2.03
2023-03-11T09:26:59.233Z,2.00
2023-03-11T09:27:59.240Z,2.14
2023-03-11T09:28:59.277Z,2.15
2023-03-11T09:29:59.273Z,2.14
2023-03-11T09:30:59.255Z,2.23
2023-03-11T09:31:59.275Z,2.28
2023-03-11T09:32:59.278Z,2.43
2023-03-11T09:33:59.320Z,2.34
2023-03-11T09:34:59.295Z,2.40
2023-03-11T09:35:59.406Z,2.37
2023-03-11T09:36:59.312Z,2.37
2023-03-11T09:37:59.336Z,2.28
2023-03-11T09:38:59.339Z,2.33
2023-03-11T09:39:59.367Z,2.37
2023-03-11T09:40:59.354Z,2.41
2023-03-11T09:41:59.527Z,2.32
2023-03-11T09:42:59.379Z,2.36
2023-03-11T09:43:59.386Z,2.33
2023-03-11T09:44:59.394Z,2.28
2023-03-11T09:45:59.402Z,2.32
2023-03-11T09:46:59.434Z,2.32
2023-03-11T09:47:59.426Z,2.33
2023-03-11T09:48:59.435Z,2.32
2023-03-11T09:49:59.439Z,2.28
2023-03-11T09:50:59.452Z,2.40
2023-03-11T09:51:59.458Z,2.26
2023-03-11T09:52:59.465Z,2.39
2023-03-11T09:53:59.479Z,2.39
2023-03-11T09:54:59.493Z,2.46
2023-03-11T09:55:59.496Z,2.44
2023-03-11T09:56:59.509Z,2.39
2023-03-11T09:57:59.526Z,2.34
2023-03-11T09:58:59.546Z,2.32
2023-03-11T09:59:59.533Z,2.33
2023-03-11T10:00:59.549Z,2.19
2023-03-11T10:01:59.609Z,2.23
2023-03-11T10:02:59.581Z,2.23
2023-03-11T10:03:59.591Z,2.15
2023-03-11T10:04:59.585Z,2.05
2023-03-11T10:05:59.596Z,2.10
2023-03-11T10:06:59.603Z,2.03
2023-03-11T10:07:59.608Z,1.98
2023-03-11T10:08:59.618Z,1.93
2023-03-11T10:09:59.624Z,1.85
2023-03-11T10:10:59.634Z,1.78
2023-03-11T10:11:59.646Z,1.75
2023-03-11T10:12:59.653Z,1.67
2023-03-11T10:13:59.663Z,1.60
2023-03-11T10:14:59.674Z,1.52
2023-03-11T10:15:59.776Z,1.48
2023-03-11T10:16:59.686Z,1.53
2023-03-11T10:17:59.696Z,1.45
2023-03-11T10:18:59.704Z,1.49
2023-03-11T10:19:59.711Z,1.31
2023-03-11T10:20:59.732Z,1.38
2023-03-11T10:21:59.729Z,1.45
2023-03-11T10:22:59.739Z,1.43
2023-03-11T10:23:59.746Z,1.42
2023-03-11T10:24:59.753Z,1.43
2023-03-11T10:25:59.773Z,1.40
2023-03-11T10:26:59.783Z,1.48
2023-03-11T10:27:59.781Z,1.52
2023-03-11T10:28:59.789Z,1.57
2023-03-11T10:29:59.802Z,1.49
2023-03-11T10:30:59.805Z,1.48
2023-03-11T10:31:59.873Z,1.52
2023-03-11T10:32:59.824Z,1.57
2023-03-11T10:33:59.828Z,1.61
2023-03-11T10:34:59.838Z,1.58
2023-03-11T10:35:59.896Z,1.64
2023-03-11T10:36:59.855Z,1.63
2023-03-11T10:37:59.865Z,1.74
2023-03-11T10:38:59.872Z,1.75
2023-03-11T10:39:59.881Z,1.81
2023-03-11T10:40:59.888Z,1.88
2023-03-11T10:41:59.900Z,1.98
2023-03-11T10:42:59.906Z,1.98
2023-03-11T10:43:59.917Z,2.04
2023-03-11T10:44:59.922Z,2.16
2023-03-11T10:46:00.028Z,2.21
2023-03-11T10:46:59.949Z,2.19
2023-03-11T10:47:59.960Z,2.26
2023-03-11T10:48:59.970Z,2.28
2023-03-11T10:49:59.970Z,2.37
2023-03-11T10:50:59.979Z,2.37
2023-03-11T10:51:59.994Z,2.46
2023-03-11T10:52:59.999Z,2.51
2023-03-11T10:54:00.011Z,2.50
2023-03-11T10:55:00.019Z,2.44
2023-03-11T10:56:00.041Z,2.59
2023-03-11T10:57:00.057Z,2.68
2023-03-11T10:58:00.054Z,2.73
2023-03-11T10:59:00.072Z,2.75
2023-03-11T11:00:00.098Z,2.75
2023-03-11T11:01:00.108Z,2.79
2023-03-11T11:02:00.127Z,2.79
2023-03-11T11:03:00.133Z,2.73
2023-03-11T11:04:00.153Z,2.79
2023-03-11T11:05:00.119Z,2.72
2023-03-11T11:06:00.129Z,2.75
2023-03-11T11:07:00.142Z,2.80
2023-03-11T11:08:00.151Z,2.76
2023-03-11T11:09:00.166Z,2.80
2023-03-11T11:10:00.174Z,2.87
2023-03-11T11:11:00.196Z,2.76
2023-03-11T11:12:00.199Z,2.65
2023-03-11T11:13:00.203Z,2.70
2023-03-11T11:14:00.224Z,2.68
2023-03-11T11:15:00.233Z,2.61
2023-03-11T11:16:00.265Z,2.61
2023-03-11T11:17:00.306Z,2.51
2023-03-11T11:18:00.258Z,2.55
2023-03-11T11:19:00.263Z,2.47
2023-03-11T11:20:00.273Z,2.44
2023-03-11T11:21:00.284Z,2.50
2023-03-11T11:22:00.294Z,2.51
2023-03-11T11:23:00.305Z,2.54
2023-03-11T11:24:00.315Z,2.51
2023-03-11T11:25:00.367Z,2.62
2023-03-11T11:26:00.333Z,2.62
2023-03-11T11:27:00.343Z,2.72
2023-03-11T11:28:00.361Z,2.70
2023-03-11T11:29:00.366Z,2.70
2023-03-11T11:30:00.376Z,2.72
2023-03-11T11:31:00.481Z,2.68
2023-03-11T11:32:00.394Z,2.75
2023-03-11T11:33:00.401Z,2.79
2023-03-11T11:34:00.415Z,2.80
2023-03-11T11:35:00.423Z,2.79
2023-03-11T11:36:00.432Z,2.82
2023-03-11T11:37:00.446Z,2.83
2023-03-11T11:38:00.450Z,2.91
2023-03-11T11:39:00.460Z,2.94
2023-03-11T11:40:00.471Z,2.94
2023-03-11T11:41:00.478Z,2.93
2023-03-11T11:42:00.492Z,2.97
2023-03-11T11:43:00.514Z,2.97
2023-03-11T11:44:00.512Z,2.87
2023-03-11T11:45:00.524Z,2.97
2023-03-11T11:46:00.537Z,3.05
2023-03-11T11:47:00.545Z,3.03
2023-03-11T11:48:00.552Z,3.05
2023-03-11T11:49:00.557Z,2.94
2023-03-11T11:50:00.570Z,3.06
2023-03-11T11:51:00.588Z,2.95
2023-03-11T11:52:00.591Z,2.87
2023-03-11T11:53:00.602Z,3.03
2023-03-11T11:54:00.612Z,3.03
2023-03-11T11:55:00.620Z,3.05
2023-03-11T11:56:00.637Z,3.00
2023-03-11T11:57:00.641Z,2.98
2023-03-11T11:58:00.662Z,2.98
2023-03-11T11:59:00.660Z,3.03
2023-03-11T12:00:00.671Z,2.95
2023-03-11T12:01:00.694Z,2.93
2023-03-11T12:02:00.694Z,2.82
2023-03-11T12:03:00.705Z,2.91
2023-03-11T12:04:00.741Z,2.85
2023-03-11T12:05:00.724Z,2.87
2023-03-11T12:06:00.852Z,2.79
2023-03-11T12:07:00.753Z,2.72
2023-03-11T12:08:00.758Z,2.72
2023-03-11T12:09:00.773Z,2.64
2023-03-11T12:10:09.848Z,2.64
2023-03-11T12:11:00.787Z,2.57
2023-03-11T12:12:00.795Z,2.51
2023-03-11T12:13:00.803Z,2.50
2023-03-11T12:14:00.815Z,2.47
2023-03-11T12:15:00.821Z,2.47
2023-03-11T12:16:00.921Z,2.55
2023-03-11T12:17:01.979Z,2.54
2023-03-11T12:18:00.851Z,2.62
2023-03-11T12:19:00.898Z,2.70
2023-03-11T12:20:00.869Z,2.73
2023-03-11T12:21:00.879Z,2.82
2023-03-11T12:22:00.889Z,2.82
2023-03-11T12:23:00.899Z,2.95
2023-03-11T12:24:00.910Z,2.94
2023-03-11T12:25:00.919Z,2.93
2023-03-11T12:26:00.952Z,2.94
2023-03-11T12:27:00.939Z,2.87
2023-03-11T12:28:00.962Z,3.03
2023-03-11T12:29:00.963Z,2.91
2023-03-11T12:30:00.977Z,2.97
2023-03-11T12:31:01.026Z,3.03
2023-03-11T12:32:00.990Z,2.97
2023-03-11T12:33:01.005Z,2.95
2023-03-11T12:34:01.010Z,2.94
2023-03-11T12:35:01.029Z,3.03
2023-03-11T12:36:01.059Z,3.08
2023-03-11T12:37:01.041Z,3.00
2023-03-11T12:38:01.058Z,3.00
2023-03-11T12:39:01.098Z,2.87
2023-03-11T12:40:01.072Z,3.00
2023-03-11T12:41:01.086Z,2.94
2023-03-11T12:42:01.094Z,2.88
2023-03-11T12:43:01.106Z,2.90
2023-03-11T12:44:01.139Z,2.98
2023-03-11T12:45:01.122Z,3.03
2023-03-11T12:46:01.141Z,2.95
2023-03-11T12:47:01.184Z,2.95
2023-03-11T12:48:01.154Z,3.03
2023-03-11T12:49:01.169Z,3.09
2023-03-11T12:50:01.173Z,3.05
2023-03-11T12:51:01.183Z,3.05
2023-03-11T12:52:01.199Z,3.06
2023-03-11T12:53:01.209Z,3.01
2023-03-11T12:54:01.219Z,3.06
2023-03-11T12:55:01.291Z,3.12
2023-03-11T12:56:01.240Z,3.16
2023-03-11T12:57:01.247Z,3.19
2023-03-11T12:58:01.261Z,3.31
2023-03-11T12:59:01.282Z,3.29
2023-03-11T13:00:01.303Z,3.31
2023-03-11T13:01:01.289Z,3.31
2023-03-11T13:02:01.342Z,3.21
2023-03-11T13:03:01.385Z,3.19
2023-03-11T13:04:01.317Z,3.13
2023-03-11T13:05:01.337Z,3.11
2023-03-11T13:06:01.344Z,3.12
2023-03-11T13:07:01.356Z,3.05
2023-03-11T13:08:01.364Z,3.00
2023-03-11T13:09:01.376Z,3.03
2023-03-11T13:10:01.396Z,3.03
2023-03-11T13:11:01.414Z,3.12
2023-03-11T13:12:01.430Z,2.98
2023-03-11T13:13:01.414Z,3.03
2023-03-11T13:14:01.425Z,3.11
2023-03-11T13:15:02.577Z,3.03
2023-03-11T13:16:01.464Z,3.01
2023-03-11T13:17:01.468Z,3.00
2023-03-11T13:18:01.484Z,3.09
2023-03-11T13:19:01.479Z,2.93