createdAt,value
2023-05-07T00:02:05.111Z,99.90
2023-05-07T00:04:37.818Z,99.90
2023-05-07T00:07:06.715Z,99.90
2023-05-07T00:09:35.395Z,99.90
2023-05-07T00:12:05.421Z,99.90
2023-05-07T00:14:34.087Z,99.90
2023-05-07T00:17:02.344Z,99.90
2023-05-07T00:19:30.827Z,99.90
2023-05-07T00:21:59.291Z,99.90
2023-05-07T00:24:27.808Z,99.90
2023-05-07T00:26:59.156Z,99.90
2023-05-07T00:29:29.051Z,99.90
2023-05-07T00:31:57.354Z,99.90
2023-05-07T00:34:26.151Z,99.90
2023-05-07T00:36:54.585Z,99.90
2023-05-07T00:39:23.063Z,99.90
2023-05-07T00:41:52.472Z,99.90
2023-05-07T00:44:21.059Z,99.90
2023-05-07T00:46:51.185Z,99.90
2023-05-07T00:49:20.725Z,99.90
2023-05-07T00:51:49.578Z,99.90
2023-05-07T00:54:18.560Z,99.90
2023-05-07T00:56:47.030Z,99.90
2023-05-07T00:59:15.596Z,99.90
2023-05-07T01:01:43.957Z,99.90
2023-05-07T01:04:13.888Z,99.90
2023-05-07T01:06:43.744Z,99.90
2023-05-07T01:09:13.064Z,99.90
2023-05-07T01:11:42.539Z,99.90
2023-05-07T01:14:11.665Z,99.90
2023-05-07T01:16:42.376Z,99.90
2023-05-07T01:19:14.995Z,99.90
2023-05-07T01:21:47.308Z,99.90
2023-05-07T01:24:17.397Z,99.90
2023-05-07T01:26:46.327Z,99.90
2023-05-07T01:29:14.823Z,99.90
2023-05-07T01:31:45.233Z,99.90
2023-05-07T01:34:16.678Z,99.90
2023-05-07T01:36:46.572Z,99.90
2023-05-07T01:39:17.089Z,99.90
2023-05-07T01:41:45.703Z,99.90
2023-05-07T01:44:15.723Z,99.90
2023-05-07T01:46:44.088Z,99.90
2023-05-07T01:49:12.861Z,99.90
2023-05-07T01:51:42.124Z,99.90
2023-05-07T01:54:10.886Z,99.90
2023-05-07T01:56:40.480Z,99.90
2023-05-07T01:59:09.014Z,99.90
2023-05-07T02:01:37.272Z,99.90
2023-05-07T02:04:06.371Z,99.90
2023-05-07T02:06:34.612Z,99.90
2023-05-07T02:09:03.227Z,99.90
2023-05-07T02:11:31.479Z,99.90
2023-05-07T02:14:01.576Z,99.90
2023-05-07T02:16:30.040Z,99.90
2023-05-07T02:18:59.242Z,99.90
2023-05-07T02:21:29.390Z,99.90
2023-05-07T02:23:59.022Z,99.90
2023-05-07T02:26:27.786Z,99.90
2023-05-07T02:28:56.315Z,99.90
2023-05-07T02:31:25.844Z,99.90
2023-05-07T02:33:54.443Z,99.90
2023-05-07T02:36:22.651Z,99.90
2023-05-07T02:38:51.109Z,99.90
2023-05-07T02:41:19.277Z,99.90
2023-05-07T02:43:47.814Z,99.90
2023-05-07T02:46:16.847Z,99.90
2023-05-07T02:48:46.820Z,99.90
2023-05-07T02:51:15.007Z,99.90
2023-05-07T02:53:43.559Z,99.90
2023-05-07T02:56:11.833Z,99.90
2023-05-07T02:58:41.119Z,99.90
2023-05-07T03:01:09.537Z,99.90
2023-05-07T03:03:38.198Z,99.90
2023-05-07T03:06:08.034Z,99.90
2023-05-07T03:08:37.556Z,99.90
2023-05-07T03:11:05.965Z,99.90
2023-05-07T03:13:34.470Z,99.90
2023-05-07T03:16:02.868Z,99.90
2023-05-07T03:18:31.566Z,99.90
2023-05-07T03:21:00.154Z,99.90
2023-05-07T03:23:30.294Z,99.90
2023-05-07T03:25:58.514Z,99.90
2023-05-07T03:28:27.037Z,99.90
2023-05-07T03:30:55.862Z,99.90
2023-05-07T03:33:24.744Z,99.90
2023-05-07T03:35:53.277Z,99.90
2023-05-07T03:38:21.873Z,99.90
2023-05-07T03:40:51.612Z,99.90
2023-05-07T03:43:20.140Z,99.90
2023-05-07T03:45:48.393Z,99.90
2023-05-07T03:48:17.142Z,99.90
2023-05-07T03:50:45.614Z,99.90
2023-05-07T03:53:14.263Z,99.90
2023-05-07T03:55:42.725Z,99.90
2023-05-07T03:58:12.729Z,99.90
2023-05-07T04:00:41.961Z,99.90
2023-05-07T04:05:39.545Z,99.90
2023-05-07T04:08:08.329Z,99.90
2023-05-07T04:10:36.638Z,99.90
2023-05-07T04:13:05.272Z,99.90
2023-05-07T04:15:35.189Z,99.90
2023-05-07T04:18:03.849Z,99.90
2023-05-07T04:20:32.081Z,99.90
2023-05-07T04:23:00.624Z,99.90
2023-05-07T04:25:28.822Z,99.90
2023-05-07T04:27:58.206Z,99.90
2023-05-07T04:30:26.518Z,99.90
2023-05-07T04:32:57.253Z,99.90
2023-05-07T04:35:25.810Z,99.90
2023-05-07T04:37:54.448Z,99.90
2023-05-07T04:40:23.164Z,99.90
2023-05-07T04:42:52.361Z,99.90
2023-05-07T04:45:20.606Z,99.90
2023-05-07T04:47:49.269Z,99.90
2023-05-07T04:50:20.425Z,99.90
2023-05-07T04:52:48.890Z,99.90
2023-05-07T04:55:17.198Z,99.90
2023-05-07T04:57:46.363Z,99.90
2023-05-07T05:00:15.412Z,99.90
2023-05-07T05:02:44.279Z,99.90
2023-05-07T05:05:12.625Z,99.90
2023-05-07T05:07:42.529Z,99.90
2023-05-07T05:10:11.457Z,99.90
2023-05-07T05:12:40.224Z,99.90
2023-05-07T05:15:10.062Z,99.90
2023-05-07T05:17:38.605Z,99.90
2023-05-07T05:20:08.235Z,99.90
2023-05-07T05:22:37.234Z,99.90
2023-05-07T05:25:07.606Z,99.90
2023-05-07T05:27:37.031Z,99.90
2023-05-07T05:30:06.775Z,99.90
2023-05-07T05:32:35.358Z,99.90
2023-05-07T05:35:03.650Z,99.90
2023-05-07T05:37:32.492Z,99.90
2023-05-07T05:40:01.001Z,99.90
2023-05-07T05:42:30.946Z,99.90
2023-05-07T05:44:59.325Z,99.90
2023-05-07T05:47:27.887Z,99.90
2023-05-07T05:49:56.117Z,99.90
2023-05-07T05:52:25.091Z,99.90
2023-05-07T05:54:53.732Z,99.90
2023-05-07T05:57:22.232Z,99.90
2023-05-07T05:59:51.962Z,99.90
2023-05-07T06:02:20.548Z,99.90
2023-05-07T06:04:49.013Z,99.90
2023-05-07T06:07:17.716Z,99.70
2023-05-07T06:09:46.236Z,99.00
2023-05-07T06:12:14.871Z,98.40
2023-05-07T06:14:45.138Z,97.80
2023-05-07T06:17:15.033Z,97.30
2023-05-07T06:19:43.253Z,96.80
2023-05-07T06:22:11.877Z,96.20
2023-05-07T06:24:40.134Z,95.70
2023-05-07T06:27:08.740Z,95.10
2023-05-07T06:29:37.185Z,95.00
2023-05-07T06:32:09.176Z,94.70
2023-05-07T06:34:39.170Z,94.30
2023-05-07T06:37:08.222Z,94.20
2023-05-07T06:39:36.552Z,93.80
2023-05-07T06:42:05.658Z,93.50
2023-05-07T06:44:34.071Z,93.20
2023-05-07T06:47:02.847Z,92.50
2023-05-07T06:49:31.119Z,92.30
2023-05-07T06:52:01.034Z,92.20
2023-05-07T06:54:29.375Z,92.10
2023-05-07T06:56:58.012Z,91.80
2023-05-07T06:59:26.560Z,91.00
2023-05-07T07:01:55.180Z,90.10
2023-05-07T07:04:25.385Z,90.20
2023-05-07T07:06:54.991Z,90.40
2023-05-07T07:09:24.659Z,90.50
2023-05-07T07:11:53.321Z,90.30
2023-05-07T07:14:21.599Z,90.00
2023-05-07T07:16:50.176Z,89.10
2023-05-07T07:19:19.032Z,89.30
2023-05-07T07:21:47.711Z,89.40
2023-05-07T07:24:20.287Z,88.10
2023-05-07T07:26:50.507Z,87.50
2023-05-07T07:29:19.685Z,87.20
2023-05-07T07:31:49.942Z,85.70
2023-05-07T07:34:18.297Z,85.40
2023-05-07T07:36:47.159Z,84.30
2023-05-07T07:39:15.607Z,84.10
2023-05-07T07:41:44.355Z,84.20
2023-05-07T07:44:16.104Z,83.90
2023-05-07T07:46:45.310Z,83.00
2023-05-07T07:49:13.615Z,82.30
2023-05-07T07:51:42.164Z,82.30
2023-05-07T07:54:10.474Z,81.30
2023-05-07T07:56:39.047Z,81.30
2023-05-07T07:59:07.390Z,81.10
2023-05-07T08:01:37.396Z,80.60
2023-05-07T08:04:06.839Z,79.20
2023-05-07T08:06:35.649Z,79.00
2023-05-07T08:09:03.967Z,77.70
2023-05-07T08:11:32.640Z,75.10
2023-05-07T08:14:01.265Z,75.30
2023-05-07T08:16:31.128Z,74.60
2023-05-07T08:19:00.917Z,75.00
2023-05-07T08:21:29.611Z,75.60
2023-05-07T08:23:57.865Z,73.40
2023-05-07T08:26:26.799Z,72.10
2023-05-07T08:28:55.051Z,72.60
2023-05-07T08:31:23.775Z,72.40
2023-05-07T08:33:52.435Z,71.40
2023-05-07T08:36:22.267Z,69.80
2023-05-07T08:38:50.671Z,69.70
2023-05-07T08:41:19.229Z,68.80
2023-05-07T08:43:50.096Z,68.10
2023-05-07T08:46:20.754Z,69.70
2023-05-07T08:48:51.194Z,70.30
2023-05-07T08:51:22.532Z,70.50
2023-05-07T08:53:52.264Z,71.00
2023-05-07T08:56:22.418Z,70.90
2023-05-07T08:58:51.200Z,69.60
2023-05-07T09:01:20.008Z,69.60
2023-05-07T09:03:49.118Z,69.50
2023-05-07T09:06:18.523Z,69.00
2023-05-07T09:08:52.872Z,69.70
2023-05-07T09:11:24.708Z,70.10
2023-05-07T09:13:56.842Z,70.30
2023-05-07T09:16:28.433Z,71.00
2023-05-07T09:18:57.350Z,71.10
2023-05-07T09:21:25.975Z,70.60
2023-05-07T09:23:57.409Z,71.60
2023-05-07T09:26:26.813Z,71.60
2023-05-07T09:28:55.145Z,71.90
2023-05-07T09:31:26.136Z,70.90
2023-05-07T09:33:56.935Z,71.10
2023-05-07T09:36:25.632Z,70.80
2023-05-07T09:38:55.384Z,71.10
2023-05-07T09:41:24.791Z,71.60
2023-05-07T09:43:57.042Z,71.30
2023-05-07T09:46:30.069Z,71.40
2023-05-07T09:49:03.570Z,73.30
2023-05-07T09:51:36.194Z,71.70
2023-05-07T09:54:07.567Z,71.20
2023-05-07T09:56:38.799Z,71.20
2023-05-07T09:59:09.141Z,71.10
2023-05-07T10:01:39.631Z,72.20
2023-05-07T10:04:09.416Z,72.50
2023-05-07T10:06:38.725Z,71.60
2023-05-07T10:09:08.769Z,71.90
2023-05-07T10:11:37.943Z,72.00
2023-05-07T10:14:07.615Z,72.80
2023-05-07T10:16:38.868Z,73.00
2023-05-07T10:19:07.713Z,74.10
2023-05-07T10:21:38.960Z,74.40
2023-05-07T10:24:15.091Z,75.50
2023-05-07T10:26:45.560Z,74.30
2023-05-07T10:29:20.472Z,74.20
2023-05-07T10:31:58.243Z,73.70
2023-05-07T10:34:31.927Z,75.10
2023-05-07T10:37:01.260Z,74.00
2023-05-07T10:39:31.760Z,74.70
2023-05-07T10:42:10.054Z,74.70
2023-05-07T10:44:38.942Z,74.20
2023-05-07T10:47:10.608Z,74.80
2023-05-07T10:49:59.927Z,74.60
2023-05-07T10:52:28.543Z,74.70
2023-05-07T10:55:27.077Z,74.60
2023-05-07T10:57:55.987Z,74.60
2023-05-07T11:00:44.034Z,74.50
2023-05-07T11:03:12.936Z,74.90
2023-05-07T11:05:41.665Z,75.30
2023-05-07T11:08:11.533Z,74.50
2023-05-07T11:10:57.989Z,74.60
2023-05-07T11:13:46.338Z,74.50
2023-05-07T11:16:21.945Z,74.20
2023-05-07T11:18:51.455Z,73.90
2023-05-07T11:21:39.342Z,73.80
2023-05-07T11:24:08.771Z,73.30
2023-05-07T11:26:52.162Z,73.00
2023-05-07T11:29:23.140Z,72.70
2023-05-07T11:31:53.042Z,73.00
2023-05-07T11:34:25.650Z,73.30
2023-05-07T11:36:54.813Z,73.00
2023-05-07T11:39:27.607Z,71.90
2023-05-07T11:41:57.336Z,71.80
2023-05-07T11:44:25.984Z,72.20
2023-05-07T11:46:54.232Z,72.20
2023-05-07T11:49:22.831Z,74.00
2023-05-07T11:51:51.140Z,73.00
2023-05-07T11:54:19.699Z,72.60
2023-05-07T11:56:48.508Z,72.10
2023-05-07T11:59:21.263Z,72.20
2023-05-07T12:01:50.153Z,72.50
2023-05-07T12:04:23.108Z,72.60
2023-05-07T12:06:56.812Z,71.70
2023-05-07T12:09:25.434Z,70.80
2023-05-07T12:11:54.597Z,71.20
2023-05-07T12:14:24.495Z,71.50
2023-05-07T12:16:53.816Z,71.70
2023-05-07T12:19:23.589Z,71.30
2023-05-07T12:21:52.068Z,71.00
2023-05-07T12:24:21.863Z,70.30
2023-05-07T12:26:50.608Z,70.00
2023-05-07T12:29:19.347Z,70.20
2023-05-07T12:31:49.241Z,70.50
2023-05-07T12:34:18.004Z,69.90
2023-05-07T12:36:46.293Z,70.00
2023-05-07T12:39:14.869Z,70.10
2023-05-07T12:41:56.557Z,70.20
2023-05-07T12:44:25.722Z,70.00
2023-05-07T12:46:56.154Z,70.40
2023-05-07T12:49:26.017Z,69.60
2023-05-07T12:51:55.474Z,69.80
2023-05-07T12:54:31.417Z,70.00
2023-05-07T12:57:03.765Z,70.40
2023-05-07T12:59:36.650Z,70.50
2023-05-07T13:02:07.271Z,70.80
2023-05-07T13:04:36.155Z,70.90
2023-05-07T13:07:05.132Z,70.60
2023-05-07T13:09:33.940Z,70.10
2023-05-07T13:12:02.629Z,70.00
2023-05-07T13:14:31.368Z,70.40
2023-05-07T13:16:59.621Z,70.80
2023-05-07T13:19:31.415Z,70.60
2023-05-07T13:21:59.941Z,70.80
2023-05-07T13:24:28.513Z,70.00
2023-05-07T13:26:56.901Z,70.60
2023-05-07T13:29:29.716Z,71.10
2023-05-07T13:31:59.534Z,71.60
2023-05-07T13:34:30.870Z,72.00
2023-05-07T13:36:59.279Z,72.30
2023-05-07T13:39:27.897Z,72.50
2023-05-07T13:41:56.309Z,72.30
2023-05-07T13:44:25.044Z,71.90
2023-05-07T13:46:53.453Z,71.80
2023-05-07T13:49:22.129Z,71.90
2023-05-07T13:51:51.856Z,71.90
2023-05-07T13:54:20.473Z,71.80
2023-05-07T13:56:48.918Z,71.80
2023-05-07T13:59:17.705Z,70.90
2023-05-07T14:01:46.081Z,70.90
2023-05-07T14:04:14.996Z,70.80
2023-05-07T14:06:43.322Z,70.70
2023-05-07T14:09:14.330Z,70.40
2023-05-07T14:11:43.067Z,70.50
2023-05-07T14:14:12.717Z,70.80
2023-05-07T14:16:41.062Z,71.00
2023-05-07T14:19:09.636Z,71.40
2023-05-07T14:21:38.268Z,71.70
2023-05-07T14:24:08.971Z,71.60
2023-05-07T14:26:38.639Z,71.60
2023-05-07T14:29:07.215Z,71.80
2023-05-07T14:31:35.481Z,72.00
2023-05-07T14:34:04.222Z,71.70
2023-05-07T14:36:32.810Z,71.10
2023-05-07T14:39:01.491Z,70.80
2023-05-07T14:41:29.937Z,71.00
2023-05-07T14:44:00.022Z,71.20
2023-05-07T14:46:28.640Z,71.20
2023-05-07T14:48:57.275Z,71.00
2023-05-07T14:51:27.013Z,70.70
2023-05-07T14:53:55.764Z,70.20
2023-05-07T14:56:24.137Z,70.40
2023-05-07T14:58:52.823Z,70.40
2023-05-07T15:01:22.797Z,70.30
2023-05-07T15:03:51.570Z,70.60
2023-05-07T15:06:19.878Z,70.50
2023-05-07T15:08:49.571Z,70.50
2023-05-07T15:11:17.827Z,70.30
2023-05-07T15:13:46.368Z,70.20
2023-05-07T15:16:15.399Z,70.20
2023-05-07T15:18:45.507Z,70.50
2023-05-07T15:21:14.095Z,70.80
2023-05-07T15:23:43.343Z,70.60
2023-05-07T15:26:11.733Z,70.60
2023-05-07T15:28:40.737Z,70.70
2023-05-07T15:31:10.205Z,70.70
2023-05-07T15:33:38.763Z,70.70
2023-05-07T15:36:08.932Z,71.00
2023-05-07T15:38:37.463Z,71.30
2023-05-07T15:41:06.005Z,71.30
2023-05-07T15:43:34.673Z,71.50
2023-05-07T15:46:02.976Z,72.00
2023-05-07T15:48:31.674Z,72.00
2023-05-07T15:51:01.180Z,72.20
2023-05-07T15:53:31.371Z,72.30
2023-05-07T15:55:59.654Z,72.20
2023-05-07T15:58:28.872Z,72.20
2023-05-07T16:00:57.248Z,72.20
2023-05-07T16:03:25.814Z,72.10
2023-05-07T16:05:54.315Z,72.00
2023-05-07T16:08:22.767Z,72.10
2023-05-07T16:10:52.503Z,72.20
2023-05-07T16:13:21.277Z,72.30
2023-05-07T16:15:49.711Z,72.50
2023-05-07T16:18:18.363Z,72.40
2023-05-07T16:20:47.413Z,72.20
2023-05-07T16:23:15.945Z,72.20
2023-05-07T16:25:44.656Z,72.30
2023-05-07T16:28:31.062Z,72.30
2023-05-07T16:30:59.422Z,72.20
2023-05-07T16:33:27.975Z,72.20
2023-05-07T16:35:56.264Z,72.20
2023-05-07T16:38:26.964Z,72.40
2023-05-07T16:40:55.576Z,72.40
2023-05-07T16:43:25.560Z,72.60
2023-05-07T16:45:54.127Z,72.70
2023-05-07T16:48:22.836Z,72.90
2023-05-07T16:50:51.270Z,72.90
2023-05-07T16:53:20.446Z,73.00
2023-05-07T16:55:48.981Z,72.80
2023-05-07T16:58:18.192Z,72.80
2023-05-07T17:00:51.042Z,72.90
2023-05-07T17:03:20.543Z,72.80
2023-05-07T17:05:49.147Z,72.80
2023-05-07T17:08:17.767Z,72.90
2023-05-07T17:10:46.263Z,72.90
2023-05-07T17:13:15.218Z,72.90
2023-05-07T17:15:45.297Z,73.00
2023-05-07T17:18:15.543Z,73.20
2023-05-07T17:20:43.953Z,73.20
2023-05-07T17:23:13.372Z,73.10
2023-05-07T17:25:45.497Z,73.20
2023-05-07T17:28:14.169Z,73.50
2023-05-07T17:30:42.568Z,73.80
2023-05-07T17:33:20.738Z,74.30
2023-05-07T17:35:51.019Z,74.50
2023-05-07T17:38:19.520Z,74.90
2023-05-07T17:40:48.507Z,74.90
2023-05-07T17:43:17.474Z,75.10
2023-05-07T17:45:45.920Z,75.50
2023-05-07T17:48:14.485Z,75.90
2023-05-07T17:50:43.062Z,76.40
2023-05-07T17:53:13.046Z,77.20
2023-05-07T17:55:43.878Z,77.60
2023-05-07T17:58:13.002Z,78.00
2023-05-07T18:00:41.284Z,78.60
2023-05-07T18:03:10.130Z,79.20
2023-05-07T18:05:39.510Z,79.80
2023-05-07T18:08:08.405Z,80.50
2023-05-07T18:10:38.371Z,81.10
2023-05-07T18:13:07.050Z,81.80
2023-05-07T18:15:36.589Z,82.40
2023-05-07T18:18:05.979Z,83.10
2023-05-07T18:20:34.312Z,83.80
2023-05-07T18:23:03.959Z,84.40
2023-05-07T18:25:32.614Z,85.10
2023-05-07T18:28:02.746Z,85.60
2023-05-07T18:30:31.198Z,86.30
2023-05-07T18:32:59.901Z,87.00
2023-05-07T18:35:28.127Z,87.60
2023-05-07T18:37:56.690Z,88.10
2023-05-07T18:40:25.262Z,88.60
2023-05-07T18:42:53.983Z,89.30
2023-05-07T18:45:23.720Z,89.80
2023-05-07T18:47:52.395Z,90.10
2023-05-07T18:50:20.852Z,90.30
2023-05-07T18:52:49.391Z,90.60
2023-05-07T18:55:18.182Z,90.80
2023-05-07T18:57:46.679Z,91.00
2023-05-07T19:00:16.271Z,91.20
2023-05-07T19:02:46.203Z,91.50
2023-05-07T19:05:14.482Z,91.70
2023-05-07T19:07:43.242Z,91.90
2023-05-07T19:10:11.693Z,92.10
2023-05-07T19:12:40.613Z,92.20
2023-05-07T19:15:10.146Z,92.30
2023-05-07T19:17:38.747Z,92.50
2023-05-07T19:20:10.760Z,92.70
2023-05-07T19:22:39.544Z,92.80
2023-05-07T19:25:09.931Z,93.00
2023-05-07T19:27:38.592Z,93.10
2023-05-07T19:30:09.038Z,93.30
2023-05-07T19:32:37.570Z,94.00
2023-05-07T19:35:06.634Z,94.20
2023-05-07T19:37:36.517Z,94.30
2023-05-07T19:40:06.606Z,94.40
2023-05-07T19:42:35.208Z,94.60
2023-05-07T19:45:04.284Z,94.80
2023-05-07T19:47:33.117Z,94.90
2023-05-07T19:50:01.583Z,95.10
2023-05-07T19:52:30.158Z,95.20
2023-05-07T19:54:59.790Z,95.40
2023-05-07T19:57:28.322Z,95.60
2023-05-07T19:59:56.598Z,95.70
2023-05-07T20:02:25.292Z,95.80
2023-05-07T20:04:55.175Z,95.90
2023-05-07T20:07:23.679Z,96.00
2023-05-07T20:09:51.839Z,96.00
2023-05-07T20:12:22.215Z,96.20
2023-05-07T20:14:50.421Z,96.40
2023-05-07T20:17:19.791Z,96.50
2023-05-07T20:19:48.090Z,96.60
2023-05-07T20:22:16.655Z,96.80
2023-05-07T20:24:44.883Z,97.00
2023-05-07T20:27:13.475Z,97.20
2023-05-07T20:29:42.975Z,97.60
2023-05-07T20:32:11.539Z,97.80
2023-05-07T20:34:39.828Z,97.90
2023-05-07T20:37:11.828Z,98.00
2023-05-07T20:39:40.026Z,98.10
2023-05-07T20:42:08.594Z,98.20
2023-05-07T20:44:37.163Z,98.30
2023-05-07T20:47:07.196Z,98.50
2023-05-07T20:49:35.908Z,98.70
2023-05-07T20:52:04.556Z,98.90
2023-05-07T20:54:32.811Z,99.00
2023-05-07T20:57:01.803Z,99.20
2023-05-07T20:59:30.075Z,99.50
2023-05-07T21:01:58.585Z,99.60
2023-05-07T21:04:28.240Z,99.70
2023-05-07T21:06:56.837Z,99.90
2023-05-07T21:09:25.108Z,99.90
2023-05-07T21:11:54.048Z,99.90
2023-05-07T21:14:22.279Z,99.90
2023-05-07T21:16:50.846Z,99.90
2023-05-07T21:19:19.259Z,99.90
2023-05-07T21:21:49.173Z,99.90
2023-05-07T21:24:17.534Z,99.90
2023-05-07T21:26:46.213Z,99.90
2023-05-07T21:29:14.599Z,99.90
2023-05-07T21:31:43.234Z,99.90
2023-05-07T21:34:11.473Z,99.90
2023-05-07T21:36:39.928Z,99.90
2023-05-07T21:39:09.776Z,99.90
2023-05-07T21:41:38.457Z,99.90
2023-05-07T21:44:06.857Z,99.90
2023-05-07T21:46:35.439Z,99.90
2023-05-07T21:49:03.871Z,99.90
2023-05-07T21:51:34.550Z,99.90
2023-05-07T21:54:06.767Z,99.90
2023-05-07T21:56:36.572Z,99.90
2023-05-07T21:59:04.810Z,99.90
2023-05-07T22:01:33.288Z,99.90
2023-05-07T22:04:01.726Z,99.90
2023-05-07T22:06:31.314Z,99.90
2023-05-07T22:08:59.618Z,99.90
2023-05-07T22:11:28.239Z,99.90
2023-05-07T22:13:57.810Z,99.90
2023-05-07T22:16:26.301Z,99.90
2023-05-07T22:18:54.462Z,99.90
2023-05-07T22:21:22.973Z,99.90
2023-05-07T22:23:51.181Z,99.90
2023-05-07T22:26:19.693Z,99.90
2023-05-07T22:28:47.793Z,99.90
2023-05-07T22:31:17.742Z,99.90
2023-05-07T22:33:46.271Z,99.90
2023-05-07T22:36:14.755Z,99.90
2023-05-07T22:38:42.923Z,99.90
2023-05-07T22:41:11.457Z,99.90
2023-05-07T22:43:40.309Z,99.90
2023-05-07T22:46:08.962Z,99.90
2023-05-07T22:48:38.660Z,99.90
2023-05-07T22:51:07.171Z,99.90
2023-05-07T22:53:35.321Z,99.90
2023-05-07T22:56:07.586Z,99.90
2023-05-07T22:58:35.936Z,99.90
2023-05-07T23:01:04.703Z,99.90
2023-05-07T23:03:32.973Z,99.90
2023-05-07T23:06:03.715Z,99.90
2023-05-07T23:08:31.866Z,99.90
2023-05-07T23:11:00.336Z,99.90
2023-05-07T23:13:28.616Z,99.90
2023-05-07T23:15:58.847Z,99.90
2023-05-07T23:18:28.014Z,99.90
2023-05-07T23:20:56.582Z,99.90
2023-05-07T23:23:26.324Z,99.90
2023-05-07T23:25:54.754Z,99.90
2023-05-07T23:28:22.958Z,99.90
2023-05-07T23:30:51.434Z,99.90
2023-05-07T23:33:19.666Z,99.90
2023-05-07T23:35:48.728Z,99.90
2023-05-07T23:38:16.947Z,99.90
2023-05-07T23:40:46.832Z,99.90
2023-05-07T23:43:15.029Z,99.90
2023-05-07T23:45:44.695Z,99.90
2023-05-07T23:48:12.982Z,99.90
2023-05-07T23:50:41.450Z,99.90
2023-05-07T23:53:09.742Z,99.90
2023-05-07T23:55:38.329Z,99.90
2023-05-07T23:58:07.909Z,99.90
