createdAt,value
2022-10-18T00:00:46.499Z,0.00
2022-10-18T00:01:46.605Z,0.00
2022-10-18T00:02:46.600Z,0.00
2022-10-18T00:03:46.498Z,0.00
2022-10-18T00:04:46.460Z,0.00
2022-10-18T00:05:46.496Z,0.00
2022-10-18T00:06:46.461Z,0.00
2022-10-18T00:07:46.452Z,0.00
2022-10-18T00:08:46.460Z,0.00
2022-10-18T00:09:46.433Z,0.00
2022-10-18T00:10:46.459Z,0.00
2022-10-18T00:11:46.400Z,0.00
2022-10-18T00:13:46.449Z,0.00
2022-10-18T00:14:46.365Z,0.00
2022-10-18T00:15:46.402Z,0.00
2022-10-18T00:16:46.386Z,0.00
2022-10-18T00:17:46.416Z,0.00
2022-10-18T00:18:46.327Z,0.00
2022-10-18T00:19:46.305Z,0.00
2022-10-18T00:20:46.324Z,0.00
2022-10-18T00:21:46.317Z,0.00
2022-10-18T00:22:46.324Z,0.00
2022-10-18T00:23:46.317Z,0.00
2022-10-18T00:24:46.265Z,0.00
2022-10-18T00:25:46.254Z,0.00
2022-10-18T00:26:46.255Z,0.00
2022-10-18T00:27:46.282Z,0.00
2022-10-18T00:28:46.424Z,0.00
2022-10-18T00:29:46.377Z,0.00
2022-10-18T00:30:46.412Z,0.00
2022-10-18T00:31:46.201Z,0.00
2022-10-18T00:32:46.242Z,0.00
2022-10-18T00:33:46.259Z,0.00
2022-10-18T00:34:46.225Z,0.00
2022-10-18T00:35:46.183Z,0.00
2022-10-18T00:36:46.130Z,0.00
2022-10-18T00:37:46.154Z,0.00
2022-10-18T00:38:46.173Z,0.00
2022-10-18T00:39:46.255Z,0.00
2022-10-18T00:40:46.087Z,0.00
2022-10-18T00:41:46.074Z,0.00
2022-10-18T00:42:46.137Z,0.00
2022-10-18T00:43:46.062Z,0.00
2022-10-18T00:44:46.457Z,0.00
2022-10-18T00:45:46.106Z,0.00
2022-10-18T00:46:46.104Z,0.00
2022-10-18T00:47:46.055Z,0.00
2022-10-18T00:48:46.076Z,0.00
2022-10-18T00:49:46.107Z,0.00
2022-10-18T00:50:46.006Z,0.00
2022-10-18T00:51:45.980Z,0.00
2022-10-18T00:52:46.089Z,0.00
2022-10-18T00:53:45.980Z,0.00
2022-10-18T00:54:46.010Z,0.00
2022-10-18T00:55:46.019Z,0.00
2022-10-18T00:56:46.019Z,0.00
2022-10-18T00:57:46.041Z,0.00
2022-10-18T00:58:45.895Z,0.00
2022-10-18T00:59:45.904Z,0.00
2022-10-18T01:00:45.924Z,0.00
2022-10-18T01:01:46.048Z,0.00
2022-10-18T01:02:45.869Z,0.00
2022-10-18T01:03:45.861Z,0.00
2022-10-18T01:04:45.835Z,0.00
2022-10-18T01:05:45.873Z,0.00
2022-10-18T01:06:45.899Z,0.00
2022-10-18T01:07:45.909Z,0.00
2022-10-18T01:08:45.940Z,0.00
2022-10-18T01:09:45.852Z,0.00
2022-10-18T01:10:45.828Z,0.00
2022-10-18T01:11:45.855Z,0.00
2022-10-18T01:12:45.764Z,0.00
2022-10-18T01:13:45.800Z,0.00
2022-10-18T01:14:45.829Z,0.00
2022-10-18T01:15:45.816Z,0.00
2022-10-18T01:16:45.788Z,0.00
2022-10-18T01:17:45.770Z,0.00
2022-10-18T01:18:45.786Z,0.00
2022-10-18T01:19:45.757Z,0.00
2022-10-18T01:20:45.784Z,0.00
2022-10-18T01:21:45.686Z,0.00
2022-10-18T01:22:45.662Z,0.00
2022-10-18T01:23:45.682Z,0.00
2022-10-18T01:24:45.659Z,0.00
2022-10-18T01:25:45.746Z,0.00
2022-10-18T01:26:45.638Z,0.00
2022-10-18T01:27:45.654Z,0.00
2022-10-18T01:28:45.680Z,0.00
2022-10-18T01:29:45.660Z,0.00
2022-10-18T01:30:45.633Z,0.00
2022-10-18T01:31:45.607Z,0.00
2022-10-18T01:32:45.576Z,0.00
2022-10-18T01:33:45.591Z,0.00
2022-10-18T01:34:45.577Z,0.00
2022-10-18T01:35:45.542Z,0.00
2022-10-18T01:36:45.539Z,0.00
2022-10-18T01:37:45.544Z,0.00
2022-10-18T01:38:45.578Z,0.00
2022-10-18T01:39:45.506Z,0.00
2022-10-18T01:40:45.472Z,0.00
2022-10-18T01:41:45.534Z,0.00
2022-10-18T01:42:45.463Z,0.00
2022-10-18T01:43:45.536Z,0.00
2022-10-18T01:44:45.505Z,0.00
2022-10-18T01:45:45.462Z,0.00
2022-10-18T01:46:45.515Z,0.00
2022-10-18T01:47:45.472Z,0.00
2022-10-18T01:48:45.441Z,0.00
2022-10-18T01:49:45.403Z,0.00
2022-10-18T01:50:45.469Z,0.00
2022-10-18T01:51:45.368Z,0.00
2022-10-18T01:52:45.397Z,0.00
2022-10-18T01:53:45.370Z,0.00
2022-10-18T01:54:45.413Z,0.00
2022-10-18T01:55:45.337Z,0.00
2022-10-18T01:56:45.392Z,0.00
2022-10-18T01:57:45.342Z,0.00
2022-10-18T01:58:45.294Z,0.00
2022-10-18T01:59:45.306Z,0.00
2022-10-18T02:00:45.302Z,0.00
2022-10-18T02:01:45.311Z,0.00
2022-10-18T02:02:45.307Z,0.00
2022-10-18T02:03:45.242Z,0.00
2022-10-18T02:04:45.268Z,0.00
2022-10-18T02:05:45.254Z,0.00
2022-10-18T02:06:45.327Z,0.00
2022-10-18T02:07:51.886Z,0.00
2022-10-18T02:08:45.227Z,0.00
2022-10-18T02:09:45.268Z,0.00
2022-10-18T02:10:45.226Z,0.00
2022-10-18T02:11:45.189Z,0.00
2022-10-18T02:12:45.264Z,0.00
2022-10-18T02:13:45.234Z,0.00
2022-10-18T02:14:45.180Z,0.00
2022-10-18T02:15:45.131Z,0.00
2022-10-18T02:16:45.127Z,0.00
2022-10-18T02:17:45.167Z,0.00
2022-10-18T02:18:45.160Z,0.00
2022-10-18T02:19:45.135Z,0.00
2022-10-18T02:20:45.074Z,0.00
2022-10-18T02:21:45.071Z,0.00
2022-10-18T02:22:45.104Z,0.00
2022-10-18T02:23:45.057Z,0.00
2022-10-18T02:24:45.066Z,0.00
2022-10-18T02:25:45.054Z,0.00
2022-10-18T02:26:45.053Z,0.00
2022-10-18T02:27:45.026Z,0.00
2022-10-18T02:28:45.025Z,0.00
2022-10-18T02:29:44.992Z,0.00
2022-10-18T02:30:44.967Z,0.00
2022-10-18T02:31:44.960Z,0.00
2022-10-18T02:32:44.985Z,0.00
2022-10-18T02:33:45.028Z,0.00
2022-10-18T02:34:44.959Z,0.00
2022-10-18T02:35:44.939Z,0.00
2022-10-18T02:36:44.924Z,0.00
2022-10-18T02:37:44.999Z,0.00
2022-10-18T02:38:44.902Z,0.00
2022-10-18T02:39:44.892Z,0.00
2022-10-18T02:40:45.199Z,0.00
2022-10-18T02:41:44.882Z,0.00
2022-10-18T02:42:44.855Z,0.00
2022-10-18T02:43:44.868Z,0.00
2022-10-18T02:44:44.826Z,0.00
2022-10-18T02:45:44.835Z,0.00
2022-10-18T02:46:44.811Z,0.00
2022-10-18T02:47:44.842Z,0.00
2022-10-18T02:48:44.796Z,0.00
2022-10-18T02:49:44.862Z,0.00
2022-10-18T02:50:44.767Z,0.00
2022-10-18T02:51:44.713Z,1.00
2022-10-18T02:52:44.778Z,0.00
2022-10-18T02:53:44.785Z,0.00
2022-10-18T02:54:44.764Z,0.00
2022-10-18T02:55:44.774Z,0.00
2022-10-18T02:56:44.746Z,0.00
2022-10-18T02:57:44.849Z,0.00
2022-10-18T02:58:44.679Z,0.00
2022-10-18T02:59:44.840Z,0.00
2022-10-18T03:00:44.672Z,0.00
2022-10-18T03:01:44.746Z,0.00
2022-10-18T03:02:44.653Z,0.00
2022-10-18T03:03:44.677Z,0.00
2022-10-18T03:04:44.645Z,0.00
2022-10-18T03:05:44.658Z,0.00
2022-10-18T03:06:44.616Z,0.00
2022-10-18T03:07:44.657Z,0.00
2022-10-18T03:08:44.602Z,0.00
2022-10-18T03:09:44.619Z,0.00
2022-10-18T03:10:44.605Z,0.00
2022-10-18T03:11:44.640Z,0.00
2022-10-18T03:12:44.629Z,0.00
2022-10-18T03:13:44.579Z,0.00
2022-10-18T03:14:44.581Z,0.00
2022-10-18T03:15:44.576Z,0.00
2022-10-18T03:16:44.518Z,0.00
2022-10-18T03:17:44.537Z,0.00
2022-10-18T03:18:44.513Z,0.00
2022-10-18T03:19:44.527Z,0.00
2022-10-18T03:20:44.512Z,0.00
2022-10-18T03:21:44.474Z,0.00
2022-10-18T03:22:44.516Z,0.00
2022-10-18T03:23:44.463Z,0.00
2022-10-18T03:24:44.430Z,0.00
2022-10-18T03:25:46.392Z,0.00
2022-10-18T03:26:44.411Z,0.00
2022-10-18T03:27:44.458Z,0.00
2022-10-18T03:28:44.476Z,0.00
2022-10-18T03:29:44.393Z,0.00
2022-10-18T03:30:44.427Z,0.00
2022-10-18T03:31:44.374Z,0.00
2022-10-18T03:32:44.390Z,0.00
2022-10-18T03:33:44.433Z,0.00
2022-10-18T03:34:44.375Z,0.00
2022-10-18T03:35:44.348Z,0.00
2022-10-18T03:36:44.336Z,0.00
2022-10-18T03:37:44.353Z,0.00
2022-10-18T03:38:44.390Z,0.00
2022-10-18T03:39:44.335Z,0.00
2022-10-18T03:40:44.271Z,0.00
2022-10-18T03:41:44.258Z,0.00
2022-10-18T03:42:44.270Z,0.00
2022-10-18T03:43:44.267Z,0.00
2022-10-18T03:44:44.304Z,0.00
2022-10-18T03:45:44.270Z,0.00
2022-10-18T03:46:44.298Z,0.00
2022-10-18T03:47:44.291Z,0.00
2022-10-18T03:48:44.271Z,0.00
2022-10-18T03:49:44.184Z,0.00
2022-10-18T03:50:44.183Z,0.00
2022-10-18T03:51:44.168Z,0.00
2022-10-18T03:52:44.263Z,0.00
2022-10-18T03:53:44.153Z,0.00
2022-10-18T03:54:44.114Z,0.00
2022-10-18T03:55:44.172Z,0.00
2022-10-18T03:56:44.126Z,0.00
2022-10-18T03:57:44.101Z,0.00
2022-10-18T03:58:44.053Z,1.00
2022-10-18T03:59:44.117Z,0.00
2022-10-18T04:00:44.092Z,0.00
2022-10-18T04:01:44.164Z,0.00
2022-10-18T04:02:44.120Z,0.00
2022-10-18T04:03:44.109Z,0.00
2022-10-18T04:04:44.062Z,0.00
2022-10-18T04:05:44.076Z,0.00
2022-10-18T04:06:44.011Z,0.00
2022-10-18T04:07:44.027Z,0.00
2022-10-18T04:08:44.001Z,0.00
2022-10-18T04:09:44.002Z,0.00
2022-10-18T04:10:43.961Z,0.00
2022-10-18T04:11:43.988Z,0.00
2022-10-18T04:12:43.974Z,0.00
2022-10-18T04:13:43.945Z,0.00
2022-10-18T04:14:43.960Z,0.00
2022-10-18T04:15:44.198Z,0.00
2022-10-18T04:16:43.838Z,1.00
2022-10-18T04:17:43.861Z,1.00
2022-10-18T04:18:43.910Z,0.00
2022-10-18T04:19:43.867Z,0.00
2022-10-18T04:20:43.921Z,0.00
2022-10-18T04:21:43.872Z,0.00
2022-10-18T04:22:43.800Z,1.00
2022-10-18T04:23:43.827Z,0.00
2022-10-18T04:24:43.814Z,0.00
2022-10-18T04:26:43.801Z,0.00
2022-10-18T04:27:43.817Z,0.00
2022-10-18T04:28:43.827Z,0.00
2022-10-18T04:29:43.814Z,0.00
2022-10-18T04:30:43.786Z,0.00
2022-10-18T04:31:43.746Z,0.00
2022-10-18T04:32:43.725Z,1.00
2022-10-18T04:33:43.736Z,0.00
2022-10-18T04:35:43.736Z,0.00
2022-10-18T04:36:43.750Z,0.00
2022-10-18T04:37:43.703Z,0.00
2022-10-18T04:38:43.712Z,0.00
2022-10-18T04:39:43.671Z,0.00
2022-10-18T04:40:43.659Z,0.00
2022-10-18T04:41:43.669Z,0.00
2022-10-18T04:42:43.636Z,0.00
2022-10-18T04:43:43.615Z,0.00
2022-10-18T04:44:43.572Z,1.00
2022-10-18T04:45:43.644Z,0.00
2022-10-18T04:46:43.662Z,0.00
2022-10-18T04:47:43.580Z,0.00
2022-10-18T04:48:43.637Z,0.00
2022-10-18T04:49:43.583Z,0.00
2022-10-18T04:50:43.486Z,1.00
2022-10-18T04:51:43.527Z,0.00
2022-10-18T04:52:43.645Z,0.00
2022-10-18T04:53:43.551Z,0.00
2022-10-18T04:54:43.550Z,0.00
2022-10-18T04:55:43.643Z,0.00
2022-10-18T04:56:43.506Z,0.00
2022-10-18T04:57:43.511Z,0.00
2022-10-18T04:58:43.515Z,0.00
2022-10-18T04:59:43.802Z,0.00
2022-10-18T05:00:43.486Z,0.00
2022-10-18T05:01:43.603Z,0.00
2022-10-18T05:02:43.487Z,0.00
2022-10-18T05:03:43.410Z,0.00
2022-10-18T05:04:43.454Z,0.00
2022-10-18T05:06:00.607Z,0.00
2022-10-18T05:06:43.426Z,0.00
2022-10-18T05:07:43.414Z,0.00
2022-10-18T05:08:43.404Z,0.00
2022-10-18T05:09:43.400Z,0.00
2022-10-18T05:10:43.343Z,0.00
2022-10-18T05:11:43.321Z,1.00
2022-10-18T05:12:43.369Z,0.00
2022-10-18T05:13:45.964Z,1.00
2022-10-18T05:14:43.317Z,0.00
2022-10-18T05:15:43.355Z,0.00
2022-10-18T05:16:43.282Z,1.00
2022-10-18T05:17:43.269Z,0.00
2022-10-18T05:18:43.306Z,0.00
2022-10-18T05:19:43.206Z,1.00
2022-10-18T05:20:43.266Z,0.00
2022-10-18T05:21:43.277Z,0.00
2022-10-18T05:22:43.247Z,0.00
2022-10-18T05:23:43.212Z,1.00
2022-10-18T05:24:43.270Z,0.00
2022-10-18T05:25:43.202Z,0.00
2022-10-18T05:26:43.173Z,1.00
2022-10-18T05:27:43.183Z,0.00
2022-10-18T05:28:43.227Z,0.00
2022-10-18T05:29:43.161Z,0.00
2022-10-18T05:30:43.124Z,1.00
2022-10-18T05:31:43.194Z,0.00
2022-10-18T05:32:43.157Z,0.00
2022-10-18T05:33:43.183Z,0.00
2022-10-18T05:34:43.706Z,1.00
2022-10-18T05:35:43.112Z,0.00
2022-10-18T05:36:43.107Z,0.00
2022-10-18T05:37:43.075Z,0.00
2022-10-18T05:38:43.403Z,0.00
2022-10-18T05:39:43.034Z,1.00
2022-10-18T05:40:43.047Z,1.00
2022-10-18T05:41:43.041Z,1.00
2022-10-18T05:42:43.064Z,1.00
2022-10-18T05:43:42.972Z,1.00
2022-10-18T05:44:43.000Z,1.00
2022-10-18T05:45:43.786Z,1.00
2022-10-18T05:46:43.086Z,0.00
2022-10-18T05:47:43.036Z,0.00
2022-10-18T05:48:42.969Z,0.00
2022-10-18T05:49:42.912Z,2.00
2022-10-18T05:50:42.939Z,1.00
2022-10-18T05:51:42.915Z,1.00
2022-10-18T05:52:42.887Z,1.00
2022-10-18T05:53:42.954Z,1.00
2022-10-18T05:54:42.872Z,2.00
2022-10-18T05:55:42.914Z,4.00
2022-10-18T05:56:42.974Z,3.00
2022-10-18T05:57:42.880Z,2.00
2022-10-18T05:58:42.873Z,2.00
2022-10-18T05:59:43.020Z,1.00
2022-10-18T06:00:42.796Z,2.00
2022-10-18T06:01:42.843Z,2.00
2022-10-18T06:02:42.876Z,3.00
2022-10-18T06:03:42.758Z,4.00
2022-10-18T06:04:42.981Z,6.00
2022-10-18T06:05:42.798Z,8.00
2022-10-18T06:06:42.759Z,8.00
2022-10-18T06:07:42.721Z,10.00
2022-10-18T06:08:42.751Z,13.00
2022-10-18T06:09:42.725Z,14.00
2022-10-18T06:10:42.727Z,13.00
2022-10-18T06:11:42.692Z,13.00
2022-10-18T06:12:42.701Z,11.00
2022-10-18T06:13:43.017Z,5.00
2022-10-18T06:14:42.673Z,4.00
2022-10-18T06:15:42.713Z,5.00
2022-10-18T06:16:42.698Z,3.00
2022-10-18T06:17:42.624Z,4.00
2022-10-18T06:18:42.667Z,4.00
2022-10-18T06:19:42.661Z,6.00
2022-10-18T06:20:42.655Z,6.00
2022-10-18T06:21:42.580Z,8.00
2022-10-18T06:22:42.622Z,11.00
2022-10-18T06:23:42.574Z,11.00
2022-10-18T06:24:42.575Z,11.00
2022-10-18T06:25:42.608Z,12.00
2022-10-18T06:26:42.593Z,13.00
2022-10-18T06:27:42.527Z,8.00
2022-10-18T06:28:42.588Z,7.00
2022-10-18T06:29:42.527Z,5.00
2022-10-18T06:30:42.520Z,6.00
2022-10-18T06:31:42.480Z,6.00
2022-10-18T06:32:42.596Z,8.00
2022-10-18T06:33:42.512Z,9.00
2022-10-18T06:34:42.532Z,9.00
2022-10-18T06:35:42.509Z,11.00
2022-10-18T06:36:42.477Z,13.00
2022-10-18T06:38:42.426Z,20.00
2022-10-18T06:39:42.424Z,21.00
2022-10-18T06:40:42.405Z,18.00
2022-10-18T06:41:42.402Z,20.00
2022-10-18T06:42:47.692Z,22.00
2022-10-18T06:43:42.363Z,25.00
2022-10-18T06:44:42.479Z,32.00
2022-10-18T06:45:42.400Z,43.00
2022-10-18T06:46:42.452Z,48.00
2022-10-18T06:47:42.338Z,50.00
2022-10-18T06:48:42.343Z,56.00
2022-10-18T06:49:42.343Z,61.00
2022-10-18T06:50:42.318Z,57.00
2022-10-18T06:51:42.319Z,43.00
2022-10-18T06:52:42.299Z,31.00
2022-10-18T06:53:44.522Z,33.00
2022-10-18T06:54:45.220Z,38.00
2022-10-18T06:55:42.382Z,45.00
2022-10-18T06:56:42.336Z,53.00
2022-10-18T06:57:42.232Z,60.00
2022-10-18T06:58:42.234Z,72.00
2022-10-18T06:59:42.200Z,98.00
2022-10-18T07:00:42.209Z,98.00
2022-10-18T07:01:42.303Z,95.00
2022-10-18T07:02:42.159Z,87.00
2022-10-18T07:03:42.886Z,109.00
2022-10-18T07:04:42.154Z,105.00
2022-10-18T07:05:42.160Z,99.00
2022-10-18T07:06:42.150Z,116.00
2022-10-18T07:07:42.135Z,115.00
2022-10-18T07:08:42.121Z,118.00
2022-10-18T07:09:42.123Z,120.00
2022-10-18T07:10:42.161Z,114.00
2022-10-18T07:11:42.129Z,112.00
2022-10-18T07:12:42.075Z,109.00
2022-10-18T07:13:42.050Z,100.00
2022-10-18T07:14:42.047Z,95.00
2022-10-18T07:15:42.065Z,101.00
2022-10-18T07:16:42.030Z,95.00
2022-10-18T07:17:42.022Z,92.00
2022-10-18T07:18:42.054Z,87.00
2022-10-18T07:19:41.999Z,77.00
2022-10-18T07:20:42.015Z,86.00
2022-10-18T07:21:41.973Z,89.00
2022-10-18T07:22:41.964Z,96.00
2022-10-18T07:23:41.982Z,93.00
2022-10-18T07:24:41.944Z,95.00
2022-10-18T07:25:41.980Z,93.00
2022-10-18T07:26:41.967Z,112.00
2022-10-18T07:27:41.958Z,118.00
2022-10-18T07:28:42.010Z,109.00
2022-10-18T07:29:43.028Z,104.00
2022-10-18T07:30:41.926Z,114.00
2022-10-18T07:31:41.916Z,134.00
2022-10-18T07:32:41.955Z,141.00
2022-10-18T07:33:41.865Z,161.00
2022-10-18T07:34:42.024Z,179.00
2022-10-18T07:35:41.828Z,191.00
2022-10-18T07:36:41.880Z,165.00
2022-10-18T07:37:41.815Z,191.00
2022-10-18T07:38:41.823Z,159.00
2022-10-18T07:39:41.813Z,141.00
2022-10-18T07:40:41.844Z,119.00
2022-10-18T07:41:41.786Z,127.00
2022-10-18T07:42:41.799Z,152.00
2022-10-18T07:43:41.785Z,159.00
2022-10-18T07:44:41.809Z,164.00
2022-10-18T07:45:41.735Z,171.00
2022-10-18T07:46:41.743Z,182.00
2022-10-18T07:47:42.021Z,183.00
2022-10-18T07:48:41.739Z,184.00
2022-10-18T07:49:41.772Z,287.00
2022-10-18T07:50:41.726Z,327.00
2022-10-18T07:51:41.681Z,306.00
2022-10-18T07:52:41.731Z,321.00
2022-10-18T07:53:41.773Z,275.00
2022-10-18T07:54:41.693Z,279.00
2022-10-18T07:55:41.623Z,417.00
2022-10-18T07:56:41.701Z,316.00
2022-10-18T07:57:41.793Z,295.00
2022-10-18T07:58:41.620Z,280.00
2022-10-18T07:59:41.614Z,244.00
2022-10-18T08:00:41.593Z,286.00
2022-10-18T08:01:41.669Z,257.00
2022-10-18T08:02:41.554Z,254.00
2022-10-18T08:03:41.553Z,253.00
2022-10-18T08:04:41.543Z,250.00
2022-10-18T08:05:41.537Z,243.00
2022-10-18T08:06:41.580Z,216.00
2022-10-18T08:07:41.529Z,209.00
2022-10-18T08:08:41.634Z,190.00
2022-10-18T08:09:41.493Z,166.00
2022-10-18T08:10:41.572Z,170.00
2022-10-18T08:11:41.484Z,163.00
2022-10-18T08:12:41.454Z,156.00
2022-10-18T08:13:41.612Z,153.00
2022-10-18T08:14:41.448Z,174.00
2022-10-18T08:15:41.494Z,201.00
2022-10-18T08:16:41.496Z,236.00
2022-10-18T08:17:41.400Z,235.00
2022-10-18T08:18:41.521Z,272.00
2022-10-18T08:19:52.796Z,293.00
2022-10-18T08:20:41.474Z,335.00
2022-10-18T08:21:41.468Z,326.00
2022-10-18T08:22:41.425Z,293.00
2022-10-18T08:23:41.382Z,280.00
2022-10-18T08:24:41.421Z,248.00
2022-10-18T08:25:41.377Z,220.00
2022-10-18T08:26:41.357Z,197.00
2022-10-18T08:27:41.545Z,224.00
2022-10-18T08:28:46.040Z,224.00
2022-10-18T08:29:41.357Z,223.00
2022-10-18T08:30:41.297Z,219.00
2022-10-18T08:31:41.280Z,197.00
2022-10-18T08:32:41.295Z,157.00
2022-10-18T08:33:41.271Z,137.00
2022-10-18T08:34:41.258Z,182.00
2022-10-18T08:35:41.260Z,210.00
2022-10-18T08:36:41.230Z,208.00
2022-10-18T08:37:41.238Z,190.00
2022-10-18T08:38:41.207Z,213.00
2022-10-18T08:39:41.213Z,217.00
2022-10-18T08:40:41.273Z,175.00
2022-10-18T08:41:41.182Z,210.00
2022-10-18T08:42:41.241Z,220.00
2022-10-18T08:43:41.197Z,238.00
2022-10-18T08:44:41.133Z,252.00
2022-10-18T08:45:43.123Z,263.00
2022-10-18T08:46:41.121Z,264.00
2022-10-18T08:47:41.155Z,276.00
2022-10-18T08:48:41.112Z,262.00
2022-10-18T08:49:46.293Z,224.00
2022-10-18T08:50:41.104Z,226.00
2022-10-18T08:51:41.075Z,217.00
2022-10-18T08:53:41.116Z,216.00
2022-10-18T08:54:41.024Z,223.00
2022-10-18T08:55:41.049Z,226.00
2022-10-18T08:56:41.013Z,225.00
2022-10-18T08:57:41.027Z,220.00
2022-10-18T08:58:41.057Z,227.00
2022-10-18T08:59:41.257Z,222.00
2022-10-18T09:00:40.999Z,220.00
2022-10-18T09:01:41.104Z,227.00
2022-10-18T09:02:40.950Z,229.00
2022-10-18T09:03:41.054Z,220.00
2022-10-18T09:04:40.953Z,243.00
2022-10-18T09:05:40.979Z,236.00
2022-10-18T09:06:40.976Z,224.00
2022-10-18T09:07:40.925Z,207.00
2022-10-18T09:08:40.893Z,182.00
2022-10-18T09:09:40.925Z,177.00
2022-10-18T09:10:40.871Z,194.00
2022-10-18T09:11:40.866Z,225.00
2022-10-18T09:12:40.873Z,238.00
2022-10-18T09:13:40.842Z,235.00
2022-10-18T09:14:40.850Z,211.00
2022-10-18T09:15:40.846Z,170.00
2022-10-18T09:16:40.838Z,148.00
2022-10-18T09:17:40.806Z,136.00
2022-10-18T09:18:40.805Z,153.00
2022-10-18T09:19:40.804Z,190.00
2022-10-18T09:20:40.814Z,218.00
2022-10-18T09:21:40.816Z,262.00
2022-10-18T09:22:40.746Z,224.00
2022-10-18T09:23:40.745Z,226.00
2022-10-18T09:24:40.738Z,237.00
2022-10-18T09:25:40.765Z,246.00
2022-10-18T09:26:40.723Z,255.00
2022-10-18T09:27:40.732Z,255.00
2022-10-18T09:28:40.733Z,263.00
2022-10-18T09:29:40.723Z,271.00
2022-10-18T09:30:40.711Z,279.00
2022-10-18T09:31:40.657Z,282.00
2022-10-18T09:32:40.678Z,276.00
2022-10-18T09:33:40.648Z,235.00
2022-10-18T09:34:40.667Z,211.00
2022-10-18T09:35:40.643Z,237.00
2022-10-18T09:36:40.625Z,287.00
2022-10-18T09:37:40.596Z,329.00
2022-10-18T09:38:40.639Z,332.00
2022-10-18T09:39:40.656Z,310.00
2022-10-18T09:40:40.561Z,300.00
2022-10-18T09:41:40.577Z,306.00
2022-10-18T09:42:40.571Z,315.00
2022-10-18T09:43:40.555Z,334.00
2022-10-18T09:44:40.549Z,363.00
2022-10-18T09:45:40.582Z,373.00
2022-10-18T09:46:40.522Z,355.00
2022-10-18T09:47:40.553Z,335.00
2022-10-18T09:48:40.489Z,353.00
2022-10-18T09:49:40.538Z,351.00
2022-10-18T09:50:40.505Z,369.00
2022-10-18T09:51:41.237Z,411.00
2022-10-18T09:52:40.467Z,401.00
2022-10-18T09:53:40.459Z,338.00
2022-10-18T09:54:40.443Z,368.00
2022-10-18T09:55:40.471Z,573.00
2022-10-18T09:56:41.939Z,478.00
2022-10-18T09:57:40.415Z,528.00
2022-10-18T09:58:40.426Z,496.00
2022-10-18T09:59:40.398Z,373.00
2022-10-18T10:00:40.394Z,835.00
2022-10-18T10:01:40.358Z,472.00
2022-10-18T10:02:40.439Z,435.00
2022-10-18T10:03:40.342Z,615.00
2022-10-18T10:04:40.377Z,409.00
2022-10-18T10:05:40.415Z,368.00
2022-10-18T10:06:40.392Z,384.00
2022-10-18T10:07:40.922Z,494.00
2022-10-18T10:08:40.289Z,504.00
2022-10-18T10:09:40.296Z,407.00
2022-10-18T10:10:40.301Z,380.00
2022-10-18T10:11:40.392Z,302.00
2022-10-18T10:12:40.234Z,416.00
2022-10-18T10:13:40.541Z,1423.00
2022-10-18T10:14:40.236Z,478.00
2022-10-18T10:15:42.380Z,444.00
2022-10-18T10:16:40.233Z,399.00
2022-10-18T10:17:40.212Z,398.00
2022-10-18T10:18:40.193Z,479.00
2022-10-18T10:19:40.213Z,418.00
2022-10-18T10:20:40.178Z,390.00
2022-10-18T10:21:40.161Z,387.00
2022-10-18T10:22:40.217Z,360.00
2022-10-18T10:23:40.144Z,492.00
2022-10-18T10:24:40.152Z,486.00
2022-10-18T10:25:40.114Z,442.00
2022-10-18T10:26:40.113Z,458.00
2022-10-18T10:27:40.100Z,440.00
2022-10-18T10:28:40.093Z,428.00
2022-10-18T10:29:44.498Z,393.00
2022-10-18T10:30:40.067Z,384.00
2022-10-18T10:31:40.054Z,376.00
2022-10-18T10:32:40.048Z,383.00
2022-10-18T10:33:40.075Z,391.00
2022-10-18T10:34:42.397Z,350.00
2022-10-18T10:35:55.277Z,389.00
2022-10-18T10:36:39.985Z,346.00
2022-10-18T10:37:40.013Z,320.00
2022-10-18T10:38:40.016Z,334.00
2022-10-18T10:39:42.812Z,371.00
2022-10-18T10:40:39.944Z,379.00
2022-10-18T10:41:39.957Z,448.00
2022-10-18T10:42:39.970Z,456.00
2022-10-18T10:43:40.528Z,455.00
2022-10-18T10:44:39.897Z,447.00
2022-10-18T10:45:39.951Z,435.00
2022-10-18T10:46:39.902Z,425.00
2022-10-18T10:47:39.883Z,423.00
2022-10-18T10:48:39.894Z,412.00
2022-10-18T10:49:41.234Z,396.00
2022-10-18T10:50:39.883Z,381.00
2022-10-18T10:51:39.852Z,392.00
2022-10-18T10:52:40.191Z,426.00
2022-10-18T10:53:39.878Z,472.00
2022-10-18T10:54:39.834Z,499.00
2022-10-18T10:55:39.813Z,542.00
2022-10-18T10:56:39.830Z,551.00
2022-10-18T10:57:39.837Z,470.00
2022-10-18T10:58:39.778Z,439.00
2022-10-18T11:00:39.787Z,380.00
2022-10-18T11:01:39.779Z,333.00
2022-10-18T11:02:39.771Z,291.00
2022-10-18T11:03:41.478Z,276.00
2022-10-18T11:04:39.696Z,278.00
2022-10-18T11:05:39.749Z,262.00
2022-10-18T11:06:39.681Z,275.00
2022-10-18T11:07:39.678Z,287.00
2022-10-18T11:08:39.835Z,320.00
2022-10-18T11:09:39.732Z,350.00
2022-10-18T11:10:39.711Z,357.00
2022-10-18T11:11:39.651Z,376.00
2022-10-18T11:12:39.621Z,391.00
2022-10-18T11:13:39.604Z,388.00
2022-10-18T11:14:39.621Z,380.00
2022-10-18T11:15:39.594Z,382.00
2022-10-18T11:16:39.582Z,364.00
2022-10-18T11:17:39.558Z,366.00
2022-10-18T11:18:39.551Z,373.00
2022-10-18T11:19:39.587Z,330.00
2022-10-18T11:20:39.545Z,460.00
2022-10-18T11:21:39.520Z,467.00
2022-10-18T11:22:39.504Z,431.00
2022-10-18T11:23:39.486Z,416.00
2022-10-18T11:24:39.644Z,396.00
2022-10-18T11:25:39.499Z,234.00
2022-10-18T11:26:42.127Z,508.00
2022-10-18T11:27:39.479Z,310.00
2022-10-18T11:28:39.494Z,238.00
2022-10-18T11:29:39.420Z,364.00
2022-10-18T11:30:39.444Z,1730.00
2022-10-18T11:31:39.457Z,391.00
2022-10-18T11:32:39.679Z,332.00
2022-10-18T11:34:07.020Z,438.00
2022-10-18T11:34:39.406Z,555.00
2022-10-18T11:35:39.411Z,537.00
2022-10-18T11:36:45.413Z,527.00
2022-10-18T11:37:39.623Z,522.00
2022-10-18T11:38:39.335Z,513.00
2022-10-18T11:39:39.346Z,505.00
2022-10-18T11:40:39.344Z,511.00
2022-10-18T11:41:39.331Z,521.00
2022-10-18T11:42:40.186Z,533.00
2022-10-18T11:44:01.071Z,545.00
2022-10-18T11:44:39.287Z,545.00
2022-10-18T11:45:39.294Z,548.00
2022-10-18T11:46:39.244Z,548.00
2022-10-18T11:47:39.289Z,550.00
2022-10-18T11:48:39.222Z,543.00
2022-10-18T11:49:39.230Z,541.00
2022-10-18T11:50:39.260Z,571.00
2022-10-18T11:52:03.296Z,599.00
2022-10-18T11:52:39.218Z,612.00
2022-10-18T11:53:39.207Z,608.00
2022-10-18T11:55:39.305Z,681.00
2022-10-18T11:56:39.184Z,785.00
2022-10-18T11:57:39.146Z,539.00
2022-10-18T11:58:39.142Z,447.00
2022-10-18T11:59:39.115Z,432.00
2022-10-18T12:00:39.158Z,310.00
2022-10-18T12:01:39.219Z,416.00
2022-10-18T12:02:39.137Z,855.00
2022-10-18T12:03:39.269Z,338.00
2022-10-18T12:04:49.052Z,571.00
2022-10-18T12:05:39.061Z,483.00
2022-10-18T12:06:39.088Z,474.00
2022-10-18T12:07:39.062Z,464.00
2022-10-18T12:08:39.056Z,469.00
2022-10-18T12:09:39.093Z,507.00
2022-10-18T12:10:59.891Z,424.00
2022-10-18T12:11:40.957Z,442.00
2022-10-18T12:12:39.038Z,447.00
2022-10-18T12:13:38.992Z,398.00
2022-10-18T12:14:38.950Z,417.00
2022-10-18T12:15:38.970Z,411.00
2022-10-18T12:16:50.951Z,424.00
2022-10-18T12:17:43.162Z,404.00
2022-10-18T12:18:38.949Z,403.00
2022-10-18T12:19:38.908Z,390.00
2022-10-18T12:20:38.932Z,344.00
2022-10-18T12:21:38.931Z,331.00
2022-10-18T12:22:38.899Z,327.00
2022-10-18T12:23:38.990Z,371.00
2022-10-18T12:24:38.884Z,386.00
2022-10-18T12:25:38.881Z,368.00
2022-10-18T12:26:38.868Z,344.00
2022-10-18T12:27:38.844Z,338.00
2022-10-18T12:28:38.892Z,347.00
2022-10-18T12:29:38.898Z,337.00
2022-10-18T12:30:38.881Z,340.00
2022-10-18T12:31:38.860Z,329.00
2022-10-18T12:32:38.828Z,317.00
2022-10-18T12:33:38.875Z,273.00
2022-10-18T12:34:38.753Z,317.00
2022-10-18T12:35:38.753Z,314.00
2022-10-18T12:36:38.808Z,342.00
2022-10-18T12:37:38.790Z,333.00
2022-10-18T12:38:38.826Z,290.00
2022-10-18T12:39:43.934Z,295.00
2022-10-18T12:40:38.703Z,278.00
2022-10-18T12:41:38.825Z,302.00
2022-10-18T12:42:38.978Z,273.00
2022-10-18T12:43:38.753Z,276.00
2022-10-18T12:44:38.663Z,289.00
2022-10-18T12:45:38.687Z,298.00
2022-10-18T12:46:38.649Z,306.00
2022-10-18T12:47:38.692Z,272.00
2022-10-18T12:48:38.621Z,340.00
2022-10-18T12:49:41.312Z,296.00
2022-10-18T12:50:38.590Z,280.00
2022-10-18T12:51:38.575Z,303.00
2022-10-18T12:52:38.667Z,327.00
2022-10-18T12:53:38.578Z,360.00
2022-10-18T12:54:38.568Z,380.00
2022-10-18T12:55:38.632Z,383.00
2022-10-18T12:56:38.522Z,352.00
2022-10-18T12:57:38.543Z,376.00
2022-10-18T12:58:38.510Z,351.00
2022-10-18T12:59:38.537Z,391.00
2022-10-18T13:00:38.494Z,357.00