createdAt,value
2019-03-04T00:01:24.485Z,66.89
2019-03-04T00:03:54.537Z,67.29
2019-03-04T00:06:24.311Z,67.23
2019-03-04T00:08:54.037Z,67.67
2019-03-04T00:11:24.237Z,68.11
2019-03-04T00:13:54.410Z,68.09
2019-03-04T00:16:24.639Z,68.51
2019-03-04T00:18:54.645Z,68.77
2019-03-04T00:21:24.631Z,68.84
2019-03-04T00:23:54.488Z,68.98
2019-03-04T00:26:24.374Z,68.78
2019-03-04T00:28:54.232Z,68.68
2019-03-04T00:31:23.965Z,68.58
2019-03-04T00:33:53.942Z,68.56
2019-03-04T00:36:23.754Z,69.07
2019-03-04T00:38:53.832Z,69.05
2019-03-04T00:41:23.743Z,68.99
2019-03-04T00:43:53.557Z,68.79
2019-03-04T00:46:23.850Z,69.10
2019-03-04T00:48:53.999Z,69.07
2019-03-04T00:51:23.736Z,69.32
2019-03-04T00:53:53.713Z,69.59
2019-03-04T00:56:24.434Z,69.57
2019-03-04T00:58:54.762Z,69.76
2019-03-04T01:01:24.786Z,69.51
2019-03-04T01:03:54.910Z,69.34
2019-03-04T01:06:25.113Z,69.75
2019-03-04T01:08:55.365Z,69.91
2019-03-04T01:11:26.504Z,69.41
2019-03-04T01:13:56.296Z,69.44
2019-03-04T01:16:26.017Z,69.36
2019-03-04T01:18:55.761Z,69.21
2019-03-04T01:21:25.656Z,69.33
2019-03-04T01:23:55.909Z,69.84
2019-03-04T01:26:25.811Z,69.95
2019-03-04T01:28:55.823Z,69.91
2019-03-04T01:31:25.867Z,70.43
2019-03-04T01:33:55.960Z,70.99
2019-03-04T01:36:25.826Z,71.26
2019-03-04T01:38:55.609Z,71.40
2019-03-04T01:41:25.513Z,71.50
2019-03-04T01:43:55.486Z,71.77
2019-03-04T01:46:25.448Z,71.59
2019-03-04T01:48:55.177Z,71.60
2019-03-04T01:51:25.133Z,71.68
2019-03-04T01:53:55.197Z,71.44
2019-03-04T01:56:25.105Z,71.33
2019-03-04T01:58:55.186Z,71.44
2019-03-04T02:01:25.205Z,71.25
2019-03-04T02:03:55.318Z,71.31
2019-03-04T02:06:25.045Z,71.09
2019-03-04T02:08:54.993Z,71.09
2019-03-04T02:11:24.998Z,71.13
2019-03-04T02:13:54.932Z,71.22
2019-03-04T02:16:24.645Z,70.77
2019-03-04T02:18:54.647Z,70.56
2019-03-04T02:21:24.752Z,70.70
2019-03-04T02:23:55.785Z,70.94
2019-03-04T02:26:26.648Z,71.18
2019-03-04T02:28:56.608Z,71.09
2019-03-04T02:31:26.746Z,71.43
2019-03-04T02:33:56.873Z,71.35
2019-03-04T02:36:27.005Z,71.51
2019-03-04T02:38:57.011Z,71.59
2019-03-04T02:41:27.164Z,72.19
2019-03-04T02:43:56.972Z,72.15
2019-03-04T02:46:27.061Z,72.15
2019-03-04T02:48:56.789Z,72.46
2019-03-04T02:51:27.042Z,72.69
2019-03-04T02:53:57.109Z,72.82
2019-03-04T02:56:27.069Z,73.24
2019-03-04T02:58:57.123Z,73.68
2019-03-04T03:01:27.152Z,73.81
2019-03-04T03:03:59.874Z,74.26
2019-03-04T03:06:29.788Z,74.42
2019-03-04T03:09:00.010Z,74.15
2019-03-04T03:11:30.069Z,73.72
2019-03-04T03:13:59.808Z,73.40
2019-03-04T03:16:29.867Z,73.89
2019-03-04T03:18:59.830Z,73.79
2019-03-04T03:21:29.981Z,73.68
2019-03-04T03:23:59.987Z,74.00
2019-03-04T03:26:29.812Z,74.18
2019-03-04T03:28:59.793Z,73.87
2019-03-04T03:31:29.811Z,74.04
2019-03-04T03:33:59.648Z,74.08
2019-03-04T03:36:29.406Z,74.76
2019-03-04T03:38:59.384Z,74.98
2019-03-04T03:41:29.234Z,74.94
2019-03-04T03:43:59.294Z,74.95
2019-03-04T03:46:29.046Z,74.97
2019-03-04T03:48:59.034Z,75.03
2019-03-04T03:51:28.757Z,74.86
2019-03-04T03:53:58.473Z,75.12
2019-03-04T03:56:28.282Z,74.97
2019-03-04T03:58:58.047Z,75.03
2019-03-04T04:01:28.804Z,74.89
2019-03-04T04:03:58.724Z,75.03
2019-03-04T04:06:28.739Z,75.15
2019-03-04T04:08:58.628Z,74.92
2019-03-04T04:11:29.692Z,74.66
2019-03-04T04:13:59.471Z,74.92
2019-03-04T04:16:29.484Z,74.95
2019-03-04T04:18:59.439Z,74.96
2019-03-04T04:21:29.159Z,75.09
2019-03-04T04:23:59.350Z,74.83
2019-03-04T04:26:29.445Z,74.68
2019-03-04T04:29:04.314Z,74.60
2019-03-04T04:31:34.401Z,74.62
2019-03-04T04:34:04.222Z,74.29
2019-03-04T04:36:34.257Z,74.07
2019-03-04T04:39:05.265Z,72.88
2019-03-04T04:41:36.575Z,73.31
2019-03-04T04:44:06.697Z,74.26
2019-03-04T04:46:55.662Z,74.23
2019-03-04T04:49:29.462Z,74.43
2019-03-04T04:51:59.269Z,74.59
2019-03-04T04:54:28.989Z,74.80
2019-03-04T04:56:58.801Z,74.44
2019-03-04T04:59:28.800Z,74.43
2019-03-04T05:01:58.807Z,74.26
2019-03-04T05:04:28.800Z,74.54
2019-03-04T05:06:58.653Z,75.21
2019-03-04T05:09:28.427Z,74.84
2019-03-04T05:11:59.785Z,74.87
2019-03-04T05:14:29.767Z,75.12
2019-03-04T05:16:59.512Z,75.02
2019-03-04T05:19:29.245Z,75.33
2019-03-04T05:21:58.964Z,75.45
2019-03-04T05:24:29.621Z,75.48
2019-03-04T05:26:59.764Z,75.76
2019-03-04T05:29:29.723Z,75.45
2019-03-04T05:31:59.637Z,75.51
2019-03-04T05:34:29.747Z,75.37
2019-03-04T05:36:59.866Z,75.27
2019-03-04T05:39:29.860Z,75.31
2019-03-04T05:41:59.903Z,75.68
2019-03-04T05:44:29.857Z,75.52
2019-03-04T05:46:59.848Z,75.69
2019-03-04T05:49:29.649Z,75.87
2019-03-04T05:51:59.502Z,75.62
2019-03-04T05:54:29.227Z,74.85
2019-03-04T05:56:59.137Z,72.34
2019-03-04T05:59:29.489Z,70.79
2019-03-04T06:02:09.552Z,68.23
2019-03-04T06:04:39.998Z,66.42
2019-03-04T06:07:37.485Z,64.76
2019-03-04T06:10:08.298Z,63.47
2019-03-04T06:12:38.253Z,63.54
2019-03-04T06:15:09.755Z,61.77
2019-03-04T06:17:39.578Z,61.61
2019-03-04T06:20:10.217Z,60.59
2019-03-04T06:22:40.101Z,58.30
2019-03-04T06:25:11.290Z,56.86
2019-03-04T06:27:41.031Z,57.05
2019-03-04T06:30:13.121Z,56.15
2019-03-04T06:32:43.227Z,57.27
2019-03-04T06:35:13.315Z,55.80
2019-03-04T06:37:43.516Z,56.51
2019-03-04T06:40:13.705Z,56.02
2019-03-04T06:42:43.536Z,56.31
2019-03-04T06:45:14.033Z,57.34
2019-03-04T06:47:43.788Z,57.22
2019-03-04T06:50:31.301Z,57.13
2019-03-04T06:53:01.385Z,58.99
2019-03-04T06:55:50.158Z,59.55
2019-03-04T06:58:19.884Z,60.16
2019-03-04T07:00:55.198Z,59.79
2019-03-04T07:03:29.201Z,59.63
2019-03-04T07:05:59.041Z,59.67
2019-03-04T07:08:50.937Z,59.25
2019-03-04T07:11:22.043Z,58.61
2019-03-04T07:13:52.169Z,58.13
2019-03-04T07:16:22.146Z,57.79
2019-03-04T07:18:51.895Z,57.94
2019-03-04T07:21:22.608Z,58.19
2019-03-04T07:23:53.452Z,57.97
2019-03-04T07:26:23.460Z,58.52
2019-03-04T07:28:53.390Z,58.75
2019-03-04T07:31:23.581Z,56.89
2019-03-04T07:33:53.764Z,56.45
2019-03-04T07:36:23.485Z,56.95
2019-03-04T07:38:54.299Z,57.38
2019-03-04T07:41:24.206Z,57.93
2019-03-04T07:43:54.067Z,56.43
2019-03-04T07:46:24.145Z,55.81
2019-03-04T07:48:54.216Z,56.26
2019-03-04T07:51:24.148Z,54.59
2019-03-04T07:53:53.870Z,55.41
2019-03-04T07:56:23.568Z,53.69
2019-03-04T07:58:53.314Z,53.86
2019-03-04T08:01:23.146Z,53.92
2019-03-04T08:03:53.508Z,54.24
2019-03-04T08:06:23.463Z,53.31
2019-03-04T08:09:10.514Z,52.76
2019-03-04T08:11:53.601Z,52.99
2019-03-04T08:14:23.631Z,52.74
2019-03-04T08:16:53.330Z,52.63
2019-03-04T08:19:23.162Z,50.84
2019-03-04T08:21:53.229Z,51.86
2019-03-04T08:24:23.405Z,51.96
2019-03-04T08:26:53.314Z,51.58
2019-03-04T08:29:23.337Z,51.10
2019-03-04T08:31:53.098Z,50.15
2019-03-04T08:34:30.809Z,48.79
2019-03-04T08:36:55.004Z,49.20
2019-03-04T08:39:25.065Z,49.25
2019-03-04T08:41:54.794Z,49.26
2019-03-04T08:44:24.793Z,48.37
2019-03-04T08:46:54.589Z,48.01
2019-03-04T08:49:24.503Z,47.32
2019-03-04T08:51:55.562Z,46.70
2019-03-04T08:54:25.478Z,47.01
2019-03-04T08:57:03.710Z,47.50
2019-03-04T08:59:26.762Z,47.29
2019-03-04T09:01:56.508Z,46.25
2019-03-04T09:04:26.252Z,46.16
2019-03-04T09:06:56.320Z,45.81
2019-03-04T09:09:26.146Z,46.26
2019-03-04T09:11:56.045Z,45.54
2019-03-04T09:14:25.824Z,45.05
2019-03-04T09:16:56.007Z,45.73
2019-03-04T09:19:25.894Z,44.81
2019-03-04T09:21:55.642Z,45.20
2019-03-04T09:24:25.856Z,44.83
2019-03-04T09:26:55.756Z,44.19
2019-03-04T09:29:25.641Z,43.88
2019-03-04T09:31:55.602Z,44.88
2019-03-04T09:34:25.510Z,42.94
2019-03-04T09:36:55.456Z,43.48
2019-03-04T09:39:25.271Z,43.16
2019-03-04T09:42:00.952Z,42.03
2019-03-04T09:44:30.928Z,41.72
2019-03-04T09:47:00.799Z,41.11
2019-03-04T09:49:30.547Z,41.42
2019-03-04T09:52:00.597Z,41.19
2019-03-04T09:54:30.692Z,40.09
2019-03-04T09:57:00.523Z,39.66
2019-03-04T09:59:30.829Z,39.03
2019-03-04T10:02:08.614Z,38.97
2019-03-04T10:05:03.390Z,40.28
2019-03-04T10:08:01.291Z,39.88
2019-03-04T10:10:49.951Z,37.66
2019-03-04T10:13:44.624Z,37.64
2019-03-04T10:16:25.853Z,36.53
2019-03-04T10:19:23.727Z,37.96
2019-03-04T10:21:56.349Z,37.04
2019-03-04T10:24:51.289Z,34.37
2019-03-04T10:27:52.130Z,33.53
2019-03-04T10:30:41.056Z,33.47
2019-03-04T10:33:27.252Z,32.96
2019-03-04T10:36:03.209Z,31.81
2019-03-04T10:39:10.064Z,31.57
2019-03-04T10:41:49.955Z,31.13
2019-03-04T10:44:56.993Z,32.69
2019-03-04T10:47:26.745Z,31.87
2019-03-04T10:49:56.572Z,31.85
2019-03-04T10:52:28.144Z,31.21
2019-03-04T10:54:59.175Z,31.21
2019-03-04T10:57:30.248Z,30.89
2019-03-04T11:00:01.251Z,29.95
2019-03-04T11:02:34.311Z,31.01
2019-03-04T11:05:06.167Z,30.37
2019-03-04T11:07:37.361Z,29.59
2019-03-04T11:10:08.748Z,29.68
2019-03-04T11:12:40.007Z,29.85
2019-03-04T11:15:19.783Z,30.72
2019-03-04T11:17:51.157Z,30.54
2019-03-04T11:20:22.256Z,30.09
2019-03-04T11:22:53.166Z,29.84
2019-03-04T11:25:24.241Z,29.32
2019-03-04T11:27:55.931Z,29.16
2019-03-04T11:30:30.030Z,30.21
2019-03-04T11:33:01.512Z,29.72
2019-03-04T11:35:33.072Z,29.13
2019-03-04T11:38:05.884Z,28.19
2019-03-04T11:40:40.726Z,28.38
2019-03-04T11:43:12.124Z,29.27
2019-03-04T11:45:43.611Z,29.38
2019-03-04T11:48:15.140Z,30.22
2019-03-04T11:50:46.602Z,30.35
2019-03-04T11:53:17.714Z,28.71
2019-03-04T11:55:49.115Z,28.88
2019-03-04T11:58:20.457Z,28.59
2019-03-04T12:00:59.249Z,29.56
2019-03-04T12:03:30.431Z,30.58
2019-03-04T12:06:02.095Z,30.05
2019-03-04T12:08:33.261Z,29.84
2019-03-04T12:11:04.715Z,29.04
2019-03-04T12:13:35.813Z,28.49
2019-03-04T12:16:07.221Z,28.25
2019-03-04T12:18:38.514Z,28.23
2019-03-04T12:21:09.994Z,28.64
2019-03-04T12:23:41.722Z,28.83
2019-03-04T12:26:13.312Z,28.78
2019-03-04T12:28:44.910Z,28.49
2019-03-04T12:31:15.972Z,28.76
2019-03-04T12:33:47.366Z,28.99
2019-03-04T12:36:18.776Z,29.75
2019-03-04T12:38:50.006Z,30.20
2019-03-04T12:41:21.277Z,30.13
2019-03-04T12:43:52.444Z,30.13
2019-03-04T12:46:23.815Z,30.03
2019-03-04T12:48:55.134Z,30.03
2019-03-04T12:51:26.249Z,30.69
2019-03-04T12:53:58.639Z,30.29
2019-03-04T12:56:29.854Z,31.19
2019-03-04T12:59:00.847Z,30.99
2019-03-04T13:01:32.182Z,31.08
2019-03-04T13:04:03.291Z,30.93
2019-03-04T13:06:34.445Z,30.44
2019-03-04T13:09:14.091Z,31.72
2019-03-04T13:11:39.596Z,30.84
2019-03-04T13:14:11.357Z,31.47
2019-03-04T13:16:42.681Z,30.92
2019-03-04T13:19:13.937Z,30.84
2019-03-04T13:21:45.040Z,31.12
2019-03-04T13:24:16.396Z,31.05
2019-03-04T13:26:47.714Z,31.31
2019-03-04T13:29:18.901Z,31.29
2019-03-04T13:31:50.130Z,31.07
2019-03-04T13:34:21.645Z,31.22
2019-03-04T13:36:52.874Z,31.22
2019-03-04T13:39:24.063Z,31.25
2019-03-04T13:41:55.228Z,31.60
2019-03-04T13:44:26.549Z,31.42
2019-03-04T13:46:57.727Z,31.49
2019-03-04T13:49:29.947Z,31.02
2019-03-04T13:52:01.052Z,31.59
2019-03-04T13:54:33.235Z,31.01
2019-03-04T13:57:04.245Z,31.18
2019-03-04T13:59:35.174Z,31.61
2019-03-04T14:02:06.620Z,31.61
2019-03-04T14:04:37.672Z,31.47
2019-03-04T14:07:08.938Z,30.88
2019-03-04T14:09:40.355Z,31.61
2019-03-04T14:12:12.896Z,31.78
2019-03-04T14:14:44.342Z,31.65
2019-03-04T14:17:15.353Z,31.55
2019-03-04T14:19:46.454Z,31.67
2019-03-04T14:22:17.393Z,31.53
2019-03-04T14:24:48.487Z,31.79
2019-03-04T14:27:19.549Z,31.79
2019-03-04T14:29:50.483Z,31.76
2019-03-04T14:32:21.849Z,32.00
2019-03-04T14:34:52.926Z,32.13
2019-03-04T14:37:24.178Z,32.03
2019-03-04T14:39:55.419Z,32.03
2019-03-04T14:42:26.659Z,32.29
2019-03-04T14:44:57.677Z,32.41
2019-03-04T14:47:29.094Z,32.23
2019-03-04T14:50:09.465Z,32.38
2019-03-04T14:52:34.673Z,32.55
2019-03-04T14:55:06.705Z,32.24
2019-03-04T14:57:38.038Z,31.82
2019-03-04T15:00:14.141Z,32.11
2019-03-04T15:02:45.393Z,32.01
2019-03-04T15:05:16.782Z,32.09
2019-03-04T15:07:48.157Z,32.13
2019-03-04T15:10:19.390Z,32.16
2019-03-04T15:12:50.446Z,31.79
2019-03-04T15:15:21.752Z,31.79
2019-03-04T15:17:53.036Z,32.48
2019-03-04T15:20:24.873Z,32.48
2019-03-04T15:22:56.023Z,31.71
2019-03-04T15:25:30.450Z,31.71
2019-03-04T15:28:15.274Z,31.72
2019-03-04T15:30:47.435Z,31.62
2019-03-04T15:33:19.019Z,31.41
2019-03-04T15:35:50.684Z,32.03
2019-03-04T15:38:21.863Z,31.96
2019-03-04T15:40:52.933Z,32.17
2019-03-04T15:43:24.241Z,32.17
2019-03-04T15:45:56.106Z,32.29
2019-03-04T15:48:28.713Z,32.53
2019-03-04T15:51:00.009Z,32.53
2019-03-04T15:53:31.340Z,32.14
2019-03-04T15:56:02.701Z,32.38
2019-03-04T15:58:33.978Z,32.36
2019-03-04T16:01:05.418Z,32.48
2019-03-04T16:03:36.910Z,32.27
2019-03-04T16:06:08.014Z,32.47
2019-03-04T16:08:39.289Z,32.44
2019-03-04T16:11:10.457Z,32.26
2019-03-04T16:13:41.784Z,32.27
2019-03-04T16:16:13.207Z,32.36
2019-03-04T16:18:44.523Z,32.27
2019-03-04T16:21:15.748Z,32.33
2019-03-04T16:23:47.065Z,32.49
2019-03-04T16:26:18.266Z,32.54
2019-03-04T16:28:49.476Z,32.40
2019-03-04T16:31:20.546Z,32.36
2019-03-04T16:33:51.598Z,32.23
2019-03-04T16:36:23.028Z,32.24
2019-03-04T16:38:54.852Z,32.46
2019-03-04T16:41:26.098Z,32.58
2019-03-04T16:43:57.217Z,32.53
2019-03-04T16:46:28.393Z,32.72
2019-03-04T16:48:59.767Z,32.88
2019-03-04T16:51:31.087Z,33.05
2019-03-04T16:54:02.923Z,33.53
2019-03-04T16:56:33.958Z,33.96
2019-03-04T16:59:04.997Z,34.10
2019-03-04T17:01:36.024Z,33.74
2019-03-04T17:04:07.171Z,34.11
2019-03-04T17:06:38.120Z,33.96
2019-03-04T17:09:17.704Z,34.28
2019-03-04T17:11:49.240Z,34.47
2019-03-04T17:14:20.377Z,34.38
2019-03-04T17:16:52.830Z,34.47
2019-03-04T17:19:24.359Z,34.82
2019-03-04T17:21:55.739Z,34.74
2019-03-04T17:24:28.142Z,34.83
2019-03-04T17:26:59.147Z,34.92
2019-03-04T17:29:30.585Z,35.26
2019-03-04T17:32:02.081Z,35.06
2019-03-04T17:34:33.558Z,35.46
2019-03-04T17:37:05.947Z,35.54
2019-03-04T17:39:36.998Z,35.61
2019-03-04T17:42:08.486Z,35.29
2019-03-04T17:44:40.430Z,35.24
2019-03-04T17:47:12.789Z,35.23
2019-03-04T17:49:44.014Z,35.43
2019-03-04T17:52:15.184Z,35.19
2019-03-04T17:54:46.408Z,35.01
2019-03-04T17:57:18.581Z,35.19
2019-03-04T17:59:49.930Z,35.34
2019-03-04T18:02:21.111Z,35.24
2019-03-04T18:04:52.257Z,35.27
2019-03-04T18:07:23.412Z,35.21
2019-03-04T18:09:54.638Z,35.29
2019-03-04T18:12:25.973Z,35.14
2019-03-04T18:14:57.589Z,35.06
2019-03-04T18:17:29.676Z,35.48
2019-03-04T18:20:01.256Z,35.45
2019-03-04T18:22:33.480Z,35.72
2019-03-04T18:25:04.988Z,35.90
2019-03-04T18:27:42.800Z,35.77
2019-03-04T18:30:49.974Z,36.17
2019-03-04T18:33:43.152Z,36.32
2019-03-04T18:36:51.821Z,35.91
2019-03-04T18:39:54.952Z,35.60
2019-03-04T18:43:18.792Z,35.59
2019-03-04T18:46:39.027Z,35.65
2019-03-04T18:49:10.123Z,35.74
2019-03-04T18:51:41.906Z,35.43
2019-03-04T18:54:15.730Z,35.91
2019-03-04T18:56:47.041Z,35.68
2019-03-04T18:59:18.245Z,35.80
2019-03-04T19:01:49.780Z,35.51
2019-03-04T19:04:20.919Z,35.81
2019-03-04T19:06:52.034Z,35.14
2019-03-04T19:09:23.361Z,35.07
2019-03-04T19:11:54.480Z,35.13
2019-03-04T19:14:25.621Z,35.00
2019-03-04T19:16:56.792Z,35.29
2019-03-04T19:19:28.263Z,34.98
2019-03-04T19:21:59.421Z,34.78
2019-03-04T19:24:30.682Z,34.73
2019-03-04T19:27:01.784Z,34.50
2019-03-04T19:29:32.981Z,34.49
2019-03-04T19:32:04.190Z,34.37
2019-03-04T19:34:35.307Z,34.33
2019-03-04T19:37:06.343Z,34.21
2019-03-04T19:39:38.779Z,34.11
2019-03-04T19:42:10.027Z,33.98
2019-03-04T19:44:41.211Z,33.88
2019-03-04T19:47:12.449Z,33.99
2019-03-04T19:49:43.765Z,34.08
2019-03-04T19:52:15.139Z,33.55
2019-03-04T19:54:48.567Z,33.05
2019-03-04T19:57:21.966Z,33.18
2019-03-04T19:59:53.590Z,33.11
2019-03-04T20:02:24.731Z,33.42
2019-03-04T20:04:55.893Z,33.20
2019-03-04T20:07:27.107Z,33.30
2019-03-04T20:09:58.720Z,33.45
2019-03-04T20:12:31.070Z,33.37
2019-03-04T20:15:02.429Z,33.71
2019-03-04T20:17:34.794Z,33.76
2019-03-04T20:20:08.726Z,33.32
2019-03-04T20:22:40.145Z,33.16
2019-03-04T20:25:12.521Z,33.37
2019-03-04T20:27:43.840Z,33.65
2019-03-04T20:30:15.136Z,33.57
2019-03-04T20:32:46.562Z,33.96
2019-03-04T20:35:18.437Z,33.90
2019-03-04T20:37:52.278Z,34.15
2019-03-04T20:40:23.777Z,34.03
2019-03-04T20:42:55.363Z,33.89
2019-03-04T20:45:27.514Z,34.64
2019-03-04T20:47:58.807Z,37.23
2019-03-04T20:50:29.717Z,38.31
2019-03-04T20:53:00.877Z,39.61
2019-03-04T20:55:32.513Z,39.97
2019-03-04T20:58:04.163Z,40.53
2019-03-04T21:00:36.058Z,41.57
2019-03-04T21:03:08.092Z,42.01
2019-03-04T21:05:40.865Z,42.51
2019-03-04T21:08:12.506Z,42.71
2019-03-04T21:10:44.317Z,43.40
2019-03-04T21:13:20.660Z,43.76
2019-03-04T21:15:52.410Z,44.29
2019-03-04T21:18:25.382Z,44.24
2019-03-04T21:20:57.079Z,44.09
2019-03-04T21:23:28.997Z,44.05
2019-03-04T21:26:25.767Z,43.93
2019-03-04T21:29:30.145Z,43.91
2019-03-04T21:32:11.307Z,44.01
2019-03-04T21:35:41.398Z,44.73
2019-03-04T21:38:14.191Z,44.97
2019-03-04T21:41:50.366Z,45.71
2019-03-04T21:44:56.314Z,45.50
2019-03-04T21:47:44.358Z,46.21
2019-03-04T21:50:20.090Z,46.92
2019-03-04T21:53:11.663Z,47.06
2019-03-04T21:56:13.245Z,47.32
2019-03-04T21:58:44.741Z,47.85
2019-03-04T22:01:26.870Z,47.57
2019-03-04T22:03:58.777Z,47.56
2019-03-04T22:06:31.786Z,48.07
2019-03-04T22:09:04.826Z,48.56
2019-03-04T22:11:38.068Z,48.40
2019-03-04T22:14:11.177Z,49.00
2019-03-04T22:16:44.124Z,49.59
2019-03-04T22:19:17.008Z,49.37
2019-03-04T22:21:48.734Z,48.81
2019-03-04T22:24:20.393Z,48.97
2019-03-04T22:26:52.047Z,49.24
2019-03-04T22:29:23.932Z,49.20
2019-03-04T22:31:55.504Z,49.07
2019-03-04T22:34:27.341Z,49.12
2019-03-04T22:36:58.863Z,49.71
2019-03-04T22:39:30.307Z,50.09
2019-03-04T22:42:01.772Z,49.91
2019-03-04T22:44:33.642Z,49.89
2019-03-04T22:47:05.212Z,50.04
2019-03-04T22:49:36.964Z,50.63
2019-03-04T22:52:08.697Z,51.22
2019-03-04T22:54:40.448Z,50.11
2019-03-04T22:57:12.194Z,50.25
2019-03-04T22:59:43.890Z,50.15
2019-03-04T23:02:17.270Z,49.67
2019-03-04T23:04:55.340Z,49.92
2019-03-04T23:07:38.184Z,49.49
2019-03-04T23:10:47.377Z,49.52
2019-03-04T23:13:31.520Z,50.16
2019-03-04T23:16:04.164Z,49.56
2019-03-04T23:18:35.664Z,50.16
2019-03-04T23:21:07.258Z,50.01
2019-03-04T23:23:38.819Z,50.76
2019-03-04T23:26:10.264Z,49.88
2019-03-04T23:28:42.038Z,49.17
2019-03-04T23:31:13.585Z,49.61
2019-03-04T23:33:45.120Z,49.63
2019-03-04T23:36:16.690Z,49.49
2019-03-04T23:38:48.180Z,49.34
2019-03-04T23:41:19.751Z,50.01
2019-03-04T23:43:51.091Z,50.56
2019-03-04T23:46:24.127Z,51.04
2019-03-04T23:48:55.420Z,50.17
2019-03-04T23:51:27.102Z,50.42
2019-03-04T23:53:58.298Z,49.79
2019-03-04T23:56:29.601Z,49.35
2019-03-04T23:59:01.036Z,50.20
