createdAt,value
2023-03-29T00:03:35.211Z,0.0
2023-03-29T00:09:55.160Z,0.0
2023-03-29T00:16:16.578Z,0.0
2023-03-29T00:22:36.133Z,0.0
2023-03-29T00:31:36.706Z,0.0
2023-03-29T00:37:57.048Z,0.0
2023-03-29T00:44:17.985Z,0.0
2023-03-29T00:50:38.308Z,0.0
2023-03-29T01:07:01.501Z,0.0
2023-03-29T01:14:53.086Z,0.0
2023-03-29T01:21:13.387Z,0.0
2023-03-29T01:27:32.729Z,0.0
2023-03-29T01:33:51.669Z,0.0
2023-03-29T01:40:11.254Z,0.0
2023-03-29T01:46:31.818Z,0.0
2023-03-29T01:52:51.679Z,0.0
2023-03-29T01:59:11.728Z,0.0
2023-03-29T02:08:24.275Z,0.0
2023-03-29T02:14:42.688Z,0.0
2023-03-29T02:21:01.962Z,0.0
2023-03-29T02:28:07.803Z,0.0
2023-03-29T02:34:26.851Z,0.0
2023-03-29T02:40:46.901Z,0.0
2023-03-29T02:47:07.089Z,0.0
2023-03-29T02:53:25.707Z,0.0
2023-03-29T03:01:25.493Z,0.0
2023-03-29T03:13:46.143Z,0.0
2023-03-29T03:20:06.649Z,0.0
2023-03-29T03:29:07.489Z,0.0
2023-03-29T03:37:21.285Z,0.0
2023-03-29T03:43:39.702Z,0.0
2023-03-29T03:49:59.286Z,0.0
2023-03-29T04:02:23.786Z,0.0
2023-03-29T04:12:27.710Z,0.0
2023-03-29T04:28:40.014Z,0.0
2023-03-29T04:34:59.881Z,0.0
2023-03-29T04:44:43.010Z,0.0
2023-03-29T04:51:52.780Z,0.0
2023-03-29T05:04:56.518Z,0.0
2023-03-29T05:11:16.651Z,0.0
2023-03-29T05:17:36.059Z,0.0
2023-03-29T05:23:55.665Z,0.0
2023-03-29T05:30:14.405Z,0.13638795986622076
2023-03-29T05:36:35.545Z,2.2329096989966555
2023-03-29T05:42:56.927Z,2.414147157190635
2023-03-29T05:49:17.950Z,7.062842809364551
2023-03-29T05:55:39.759Z,19.08842809364548
2023-03-29T06:02:02.150Z,18.285050167224085
2023-03-29T06:08:23.577Z,17.547257525083612
2023-03-29T06:14:45.016Z,25.02468227424748
2023-03-29T06:21:06.809Z,27.528795986622065
2023-03-29T06:27:27.981Z,33.304916387959864
2023-03-29T06:33:49.504Z,29.378528428093645
2023-03-29T06:40:10.994Z,28.055518394648832
2023-03-29T06:49:38.868Z,25.994548494983295
2023-03-29T06:56:00.786Z,20.78053511705686
2023-03-29T07:02:23.822Z,23.789364548494977
2023-03-29T07:08:45.576Z,16.64538461538461
2023-03-29T07:15:07.492Z,23.288862876254186
2023-03-29T07:21:29.099Z,30.202107023411365
2023-03-29T07:29:20.904Z,29.184949832775917
2023-03-29T07:35:42.654Z,36.83240802675584
2023-03-29T07:42:05.064Z,32.33461538461537
2023-03-29T07:53:04.011Z,30.560468227424767
2023-03-29T07:59:26.581Z,39.226454849498346
2023-03-29T08:05:48.161Z,50.79672240802676
2023-03-29T08:12:10.627Z,46.271605351170535
2023-03-29T08:18:34.261Z,31.519197324414716
2023-03-29T08:24:57.610Z,45.883745819397994
2023-03-29T08:31:19.006Z,82.22852842809368
2023-03-29T08:37:40.376Z,77.22926421404685
2023-03-29T08:46:46.537Z,61.483177257525064
2023-03-29T08:58:48.238Z,79.81210702341141
2023-03-29T09:05:09.937Z,80.75668896321065
2023-03-29T09:17:28.905Z,85.42354515050171
2023-03-29T09:23:50.217Z,69.80391304347827
2023-03-29T09:30:11.408Z,96.23852842809372
2023-03-29T09:36:32.581Z,98.59387959866221
2023-03-29T09:42:54.244Z,70.61464882943142
2023-03-29T09:49:17.300Z,98.11391304347825
2023-03-29T09:55:38.799Z,69.52615384615386
2023-03-29T10:07:31.522Z,76.23414715719066
2023-03-29T10:17:07.434Z,80.74759197324414
2023-03-29T10:23:28.847Z,94.879364548495
2023-03-29T10:40:59.354Z,64.72180602006686
2023-03-29T10:57:09.256Z,77.76294314381273
2023-03-29T11:03:30.426Z,168.01494983277593
2023-03-29T11:09:51.583Z,156.69862876254172
2023-03-29T11:16:13.532Z,138.89538461538473
2023-03-29T11:28:52.078Z,179.8883277591971
2023-03-29T11:35:14.024Z,125.55849498327761
2023-03-29T11:43:40.964Z,166.20759197324404
2023-03-29T11:59:06.481Z,108.8021404682274
2023-03-29T12:05:28.110Z,213.54578595317736
2023-03-29T12:11:49.576Z,221.40301003344473
2023-03-29T12:18:11.643Z,231.66598662207355
2023-03-29T12:24:33.972Z,285.87080267558537
2023-03-29T12:30:56.170Z,187.88321070234113
2023-03-29T12:46:01.000Z,160.5080602006689
2023-03-29T12:52:23.259Z,186.14073578595318
2023-03-29T12:58:47.396Z,290.21418060200654
2023-03-29T13:05:09.189Z,223.6003678929766
2023-03-29T13:11:31.578Z,221.11127090300994
2023-03-29T13:21:51.017Z,177.5985953177257
2023-03-29T13:28:13.116Z,185.92157190635442
2023-03-29T13:34:36.117Z,208.61327759197323
2023-03-29T13:42:35.921Z,160.59394648829434
2023-03-29T13:48:58.922Z,144.83779264214058
2023-03-29T13:55:21.900Z,140.7358193979934
2023-03-29T14:03:44.644Z,137.2737123745819
2023-03-29T14:10:07.969Z,110.90632107023409
2023-03-29T14:16:30.666Z,114.54511705685613
2023-03-29T14:27:49.482Z,137.85685618729087
2023-03-29T14:55:01.624Z,73.78391304347832
2023-03-29T15:07:33.135Z,70.36876254180602
2023-03-29T15:13:55.547Z,69.28394648829428
2023-03-29T15:20:17.721Z,65.53270903010036
2023-03-29T15:26:40.245Z,65.66220735785957
2023-03-29T15:33:03.648Z,67.64638795986619
2023-03-29T15:39:27.686Z,58.39789297658861
2023-03-29T15:45:51.158Z,50.1219397993311
2023-03-29T15:52:13.056Z,49.13658862876251
2023-03-29T15:58:35.766Z,47.59137123745821
2023-03-29T16:04:57.594Z,45.78290969899665
2023-03-29T16:11:19.757Z,44.641204013377944
2023-03-29T16:17:41.672Z,33.93394648829432
2023-03-29T16:24:03.873Z,27.001204013377933
2023-03-29T16:30:25.637Z,27.92458193979934
2023-03-29T16:36:47.354Z,24.036287625418048
2023-03-29T16:52:33.879Z,17.850367892976585
2023-03-29T17:00:25.331Z,18.01080267558528
2023-03-29T17:11:36.824Z,11.557926421404678
2023-03-29T17:19:24.893Z,7.611739130434784
2023-03-29T17:25:46.894Z,5.429899665551835
2023-03-29T17:32:52.445Z,3.249632107023414
2023-03-29T17:47:03.122Z,0.0
2023-03-29T17:53:22.931Z,0.0
2023-03-29T17:59:42.514Z,0.0
2023-03-29T18:12:50.995Z,0.0
2023-03-29T18:19:10.343Z,0.0
2023-03-29T18:31:33.346Z,0.0
2023-03-29T18:37:53.016Z,0.0
2023-03-29T18:46:53.649Z,0.0
2023-03-29T18:54:37.091Z,0.0
2023-03-29T19:01:06.601Z,0.0
2023-03-29T19:07:26.460Z,0.0
2023-03-29T19:19:16.295Z,0.0
2023-03-29T19:25:35.805Z,0.0
2023-03-29T19:31:55.820Z,0.0
2023-03-29T19:44:45.518Z,0.0
2023-03-29T19:51:06.569Z,0.0
2023-03-29T19:57:26.639Z,0.0
2023-03-29T20:03:48.250Z,0.0
2023-03-29T20:10:08.034Z,0.0
2023-03-29T20:19:20.752Z,0.0
2023-03-29T20:25:42.105Z,0.0
2023-03-29T20:32:39.100Z,0.0
2023-03-29T20:45:53.519Z,0.0
2023-03-29T20:52:15.018Z,0.0
2023-03-29T21:00:13.510Z,0.0
2023-03-29T21:06:33.416Z,0.0
2023-03-29T21:12:57.833Z,0.0
2023-03-29T21:30:07.503Z,0.0
2023-03-29T21:36:26.512Z,0.0
2023-03-29T21:42:48.806Z,0.0
2023-03-29T21:55:25.784Z,0.0
2023-03-29T22:01:45.991Z,0.0
2023-03-29T22:21:57.353Z,0.0
2023-03-29T22:28:17.560Z,0.0
2023-03-29T22:34:45.287Z,0.0
2023-03-29T22:42:14.786Z,0.0
2023-03-29T22:49:22.213Z,0.0
2023-03-29T23:11:40.652Z,0.0
2023-03-29T23:22:19.027Z,0.0
2023-03-29T23:29:26.367Z,0.0
2023-03-29T23:39:46.137Z,0.0
2023-03-29T23:47:16.247Z,0.0
