createdAt,value
2022-12-04T00:00:17.182Z,100483.25
2022-12-04T00:04:33.409Z,100488.06
2022-12-04T00:08:50.425Z,100471.63
2022-12-04T00:13:07.057Z,100482.91
2022-12-04T00:17:23.228Z,100488.75
2022-12-04T00:21:39.442Z,100491.69
2022-12-04T00:26:01.674Z,100492.66
2022-12-04T00:30:17.953Z,100497.59
2022-12-04T00:34:34.111Z,100488.34
2022-12-04T00:38:50.448Z,100481.69
2022-12-04T00:43:06.517Z,100491.94
2022-12-04T00:47:22.681Z,100492.84
2022-12-04T00:51:38.956Z,100500.78
2022-12-04T00:55:55.120Z,100493.09
2022-12-04T01:00:11.469Z,100487.81
2022-12-04T01:04:27.730Z,100484.72
2022-12-04T01:08:43.846Z,100486.34
2022-12-04T01:12:59.949Z,100486.31
2022-12-04T01:17:16.118Z,100480.94
2022-12-04T01:21:32.641Z,100474.19
2022-12-04T01:25:57.344Z,100474.50
2022-12-04T01:30:13.873Z,100463.13
2022-12-04T01:34:30.134Z,100458.47
2022-12-04T01:38:46.522Z,100459.56
2022-12-04T01:43:02.814Z,100460.41
2022-12-04T01:47:19.074Z,100469.97
2022-12-04T01:51:45.485Z,100459.53
2022-12-04T01:56:03.223Z,100451.69
2022-12-04T02:00:19.639Z,100455.03
2022-12-04T02:04:36.663Z,100461.94
2022-12-04T02:08:53.262Z,100456.22
2022-12-04T02:13:54.728Z,100465.66
2022-12-04T02:18:30.201Z,100465.81
2022-12-04T02:23:05.218Z,100479.84
2022-12-04T02:27:41.562Z,100476.63
2022-12-04T02:32:05.653Z,100466.59
2022-12-04T02:36:28.788Z,100466.47
2022-12-04T02:40:48.343Z,100463.13
2022-12-04T02:45:15.920Z,100455.56
2022-12-04T02:49:44.800Z,100458.94
2022-12-04T02:54:06.052Z,100451.41
2022-12-04T02:58:31.859Z,100458.34
2022-12-04T03:02:50.170Z,100457.25
2022-12-04T03:07:33.225Z,100464.78
2022-12-04T03:11:58.639Z,100467.78
2022-12-04T03:16:23.819Z,100456.50
2022-12-04T03:20:40.710Z,100466.91
2022-12-04T03:24:57.682Z,100452.44
2022-12-04T03:29:35.994Z,100461.03
2022-12-04T03:33:56.537Z,100440.63
2022-12-04T03:38:28.156Z,100449.88
2022-12-04T03:42:53.061Z,100446.41
2022-12-04T03:47:30.231Z,100442.81
2022-12-04T03:51:53.991Z,100443.87
2022-12-04T03:56:19.198Z,100442.38
2022-12-04T04:00:38.481Z,100437.41
2022-12-04T04:04:58.205Z,100442.38
2022-12-04T04:09:18.902Z,100443.87
2022-12-04T04:14:00.010Z,100450.37
2022-12-04T04:18:34.991Z,100450.03
2022-12-04T04:23:13.533Z,100452.31
2022-12-04T04:27:29.737Z,100452.69
2022-12-04T04:31:51.798Z,100454.94
2022-12-04T04:36:44.141Z,100461.50
2022-12-04T04:41:42.694Z,100456.19
2022-12-04T04:46:06.567Z,100459.38
2022-12-04T04:50:23.228Z,100458.78
2022-12-04T04:54:40.053Z,100461.94
2022-12-04T04:58:56.275Z,100462.09
2022-12-04T05:03:12.570Z,100461.34
2022-12-04T05:07:28.809Z,100464.47
2022-12-04T05:11:45.061Z,100461.78
2022-12-04T05:16:03.808Z,100454.09
2022-12-04T05:20:20.197Z,100460.16
2022-12-04T05:24:36.473Z,100466.16
2022-12-04T05:28:52.662Z,100461.94
2022-12-04T05:33:10.344Z,100468.72
2022-12-04T05:37:26.646Z,100469.47
2022-12-04T05:41:42.812Z,100481.78
2022-12-04T05:46:07.135Z,100460.03
2022-12-04T05:50:23.337Z,100470.34
2022-12-04T05:54:39.706Z,100475.84
2022-12-04T05:58:55.865Z,100470.94
2022-12-04T06:03:12.133Z,100477.59
2022-12-04T06:07:28.360Z,100478.47
2022-12-04T06:11:44.794Z,100483.66
2022-12-04T06:16:01.003Z,100473.06
2022-12-04T06:20:17.346Z,100477.87
2022-12-04T06:24:33.548Z,100473.59
2022-12-04T06:28:49.986Z,100468.75
2022-12-04T06:33:06.164Z,100463.66
2022-12-04T06:37:24.698Z,100465.62
2022-12-04T06:41:41.087Z,100474.28
2022-12-04T06:46:08.793Z,100475.84
2022-12-04T06:50:25.203Z,100476.53
2022-12-04T06:54:41.624Z,100482.69
2022-12-04T06:59:00.577Z,100477.50
2022-12-04T07:03:16.818Z,100484.75
2022-12-04T07:07:33.038Z,100482.62
2022-12-04T07:11:49.386Z,100475.91
2022-12-04T07:16:08.077Z,100479.41
2022-12-04T07:20:24.569Z,100481.41
2022-12-04T07:24:40.812Z,100475.53
2022-12-04T07:28:57.863Z,100475.62
2022-12-04T07:33:14.500Z,100485.09
2022-12-04T07:37:30.823Z,100487.38
2022-12-04T07:41:47.034Z,100499.53
2022-12-04T07:46:24.348Z,100488.47
2022-12-04T07:50:40.594Z,100475.47
2022-12-04T07:54:56.772Z,100490.03
2022-12-04T07:59:13.114Z,100491.97
2022-12-04T08:03:29.455Z,100497.56
2022-12-04T08:07:45.711Z,100496.28
2022-12-04T08:12:01.933Z,100508.56
2022-12-04T08:16:18.135Z,100501.63
2022-12-04T08:20:34.373Z,100492.78
2022-12-04T08:24:50.491Z,100491.22
2022-12-04T08:29:06.913Z,100480.47
2022-12-04T08:33:23.079Z,100474.41
2022-12-04T08:37:39.278Z,100469.53
2022-12-04T08:41:57.176Z,100483.38
2022-12-04T08:46:16.323Z,100483.50
2022-12-04T08:50:32.590Z,100472.06
2022-12-04T08:54:50.576Z,100473.06
2022-12-04T08:59:06.893Z,100473.34
2022-12-04T09:03:29.159Z,100462.91
2022-12-04T09:07:46.841Z,100473.09
2022-12-04T09:12:03.058Z,100459.06
2022-12-04T09:16:21.827Z,100452.94
2022-12-04T09:20:38.326Z,100451.50
2022-12-04T09:24:54.435Z,100455.31
2022-12-04T09:29:12.298Z,100435.78
2022-12-04T09:33:28.849Z,100431.31
2022-12-04T09:37:44.958Z,100428.66
2022-12-04T09:42:04.305Z,100431.97
2022-12-04T09:46:45.396Z,100429.72
2022-12-04T09:51:03.277Z,100429.09
2022-12-04T09:55:54.198Z,100427.59
2022-12-04T10:00:15.033Z,100429.66
2022-12-04T10:04:31.514Z,100421.69
2022-12-04T10:09:06.634Z,100410.09
2022-12-04T10:13:40.095Z,100409.97
2022-12-04T10:18:06.471Z,100403.81
2022-12-04T10:22:37.913Z,100393.09
2022-12-04T10:26:56.644Z,100391.31
2022-12-04T10:31:16.978Z,100395.50
2022-12-04T10:35:35.316Z,100387.91
2022-12-04T10:40:31.727Z,100370.06
2022-12-04T10:44:47.987Z,100373.44
2022-12-04T10:49:09.736Z,100378.88
2022-12-04T10:53:32.677Z,100372.31
2022-12-04T10:57:48.872Z,100370.03
2022-12-04T11:02:24.833Z,100366.19
2022-12-04T11:06:41.063Z,100341.91
2022-12-04T11:11:17.104Z,100348.81
2022-12-04T11:15:36.758Z,100341.44
2022-12-04T11:20:24.536Z,100325.59
2022-12-04T11:24:42.916Z,100326.41
2022-12-04T11:29:01.669Z,100311.06
2022-12-04T11:33:30.169Z,100299.31
2022-12-04T11:37:55.839Z,100293.28
2022-12-04T11:42:44.197Z,100282.25
2022-12-04T11:47:02.681Z,100273.47
2022-12-04T11:51:43.147Z,100272.38
2022-12-04T11:56:02.263Z,100273.56
2022-12-04T12:00:19.950Z,100271.47
2022-12-04T12:04:54.204Z,100268.09
2022-12-04T12:09:31.560Z,100266.47
2022-12-04T12:13:56.817Z,100266.97
2022-12-04T12:18:47.153Z,100263.75
2022-12-04T12:23:36.813Z,100251.72
2022-12-04T12:28:16.189Z,100242.09
2022-12-04T12:32:41.381Z,100246.19
2022-12-04T12:37:01.067Z,100240.22
2022-12-04T12:41:39.103Z,100248.47
2022-12-04T12:45:56.749Z,100252.81
2022-12-04T12:50:21.426Z,100261.22
2022-12-04T12:54:44.452Z,100253.78
2022-12-04T12:59:03.854Z,100262.66
2022-12-04T13:03:47.380Z,100251.06
2022-12-04T13:08:23.264Z,100253.41
2022-12-04T13:12:57.227Z,100251.59
2022-12-04T13:17:21.213Z,100250.59
2022-12-04T13:21:44.177Z,100262.12
2022-12-04T13:26:14.626Z,100249.75
2022-12-04T13:30:52.363Z,100239.69
2022-12-04T13:35:21.238Z,100246.25
2022-12-04T13:40:09.167Z,100235.03
2022-12-04T13:44:28.945Z,100230.34
2022-12-04T13:48:45.181Z,100233.78
2022-12-04T13:53:02.019Z,100241.16
2022-12-04T13:57:22.284Z,100253.03
2022-12-04T14:01:41.337Z,100261.41
2022-12-04T14:06:00.292Z,100259.31
2022-12-04T14:10:16.435Z,100262.94
2022-12-04T14:14:56.795Z,100262.62
2022-12-04T14:19:33.817Z,100272.38
2022-12-04T14:23:50.378Z,100270.25
2022-12-04T14:28:42.135Z,100269.44
2022-12-04T14:33:32.012Z,100280.34
2022-12-04T14:38:15.573Z,100273.75
2022-12-04T14:42:40.343Z,100285.59
2022-12-04T14:47:04.354Z,100284.41
2022-12-04T14:51:34.529Z,100287.13
2022-12-04T14:56:07.800Z,100289.62
2022-12-04T15:00:25.052Z,100290.97
2022-12-04T15:04:46.198Z,100291.94
2022-12-04T15:09:23.404Z,100294.16
2022-12-04T15:13:41.296Z,100285.38
2022-12-04T15:18:17.057Z,100297.28
2022-12-04T15:22:33.250Z,100292.47
2022-12-04T15:26:50.418Z,100299.66
2022-12-04T15:31:10.756Z,100301.25
2022-12-04T15:35:33.522Z,100305.81
2022-12-04T15:39:52.880Z,100311.75
2022-12-04T15:44:29.643Z,100310.63
2022-12-04T15:48:48.033Z,100304.84
2022-12-04T15:53:17.684Z,100308.75
2022-12-04T15:57:40.191Z,100304.34
2022-12-04T16:02:00.273Z,100302.53
2022-12-04T16:06:26.639Z,100304.25
2022-12-04T16:10:42.918Z,100315.50
2022-12-04T16:15:02.058Z,100316.56
2022-12-04T16:19:33.382Z,100315.91
2022-12-04T16:23:50.472Z,100319.44
2022-12-04T16:28:06.928Z,100322.69
2022-12-04T16:32:30.003Z,100316.28
2022-12-04T16:36:47.218Z,100323.62
2022-12-04T16:41:05.900Z,100318.50
2022-12-04T16:45:33.751Z,100322.06
2022-12-04T16:49:52.844Z,100323.28
2022-12-04T16:54:12.225Z,100318.72
2022-12-04T16:58:28.353Z,100320.53
2022-12-04T17:02:45.635Z,100321.50
2022-12-04T17:07:01.876Z,100322.91
2022-12-04T17:11:18.745Z,100325.13
2022-12-04T17:15:36.432Z,100330.94
2022-12-04T17:19:52.602Z,100324.16
2022-12-04T17:24:09.077Z,100318.97
2022-12-04T17:28:25.187Z,100321.75
2022-12-04T17:32:41.406Z,100316.13
2022-12-04T17:36:57.776Z,100318.34
2022-12-04T17:41:16.037Z,100319.22
2022-12-04T17:45:32.286Z,100326.53
2022-12-04T17:49:48.713Z,100332.06
2022-12-04T17:54:05.987Z,100331.16
2022-12-04T17:58:22.303Z,100333.19
2022-12-04T18:02:40.296Z,100324.66
2022-12-04T18:06:56.970Z,100328.84
2022-12-04T18:11:13.477Z,100330.88
2022-12-04T18:15:29.712Z,100333.00
2022-12-04T18:19:45.946Z,100335.94
2022-12-04T18:24:04.196Z,100346.16
2022-12-04T18:28:20.328Z,100349.59
2022-12-04T18:32:36.610Z,100338.84
2022-12-04T18:36:52.950Z,100340.72
2022-12-04T18:41:11.770Z,100337.22
2022-12-04T18:45:28.027Z,100347.91
2022-12-04T18:49:44.339Z,100344.16
2022-12-04T18:54:03.897Z,100343.28
2022-12-04T18:58:23.721Z,100346.41
2022-12-04T19:02:40.457Z,100348.09
2022-12-04T19:06:57.060Z,100346.31
2022-12-04T19:11:15.598Z,100344.00
2022-12-04T19:15:31.881Z,100341.84
2022-12-04T19:19:48.341Z,100336.34
2022-12-04T19:24:04.665Z,100335.53
2022-12-04T19:28:20.903Z,100339.38
2022-12-04T19:32:37.018Z,100341.94
2022-12-04T19:36:55.205Z,100341.19
2022-12-04T19:41:17.163Z,100332.72
2022-12-04T19:45:33.440Z,100352.56
2022-12-04T19:49:49.658Z,100343.25
2022-12-04T19:54:11.707Z,100342.13
2022-12-04T19:58:31.575Z,100349.84
2022-12-04T20:02:47.820Z,100358.19
2022-12-04T20:07:04.241Z,100352.25
2022-12-04T20:11:20.775Z,100352.72
2022-12-04T20:15:37.609Z,100351.53
2022-12-04T20:19:53.964Z,100341.84
2022-12-04T20:24:12.672Z,100351.81
2022-12-04T20:28:28.812Z,100351.28
2022-12-04T20:32:45.001Z,100346.53
2022-12-04T20:37:01.238Z,100352.91
2022-12-04T20:41:18.919Z,100353.22
2022-12-04T20:45:35.146Z,100364.34
2022-12-04T20:49:51.352Z,100373.38
2022-12-04T20:54:08.969Z,100382.87
2022-12-04T20:58:25.144Z,100376.75
2022-12-04T21:02:43.610Z,100383.66
2022-12-04T21:06:59.835Z,100388.75
2022-12-04T21:11:16.018Z,100382.59
2022-12-04T21:15:50.950Z,100381.38
2022-12-04T21:20:09.432Z,100375.03
2022-12-04T21:24:30.519Z,100377.84
2022-12-04T21:28:46.979Z,100362.59
2022-12-04T21:33:03.166Z,100370.59
2022-12-04T21:37:19.597Z,100359.56
2022-12-04T21:41:54.670Z,100372.31
2022-12-04T21:46:10.924Z,100366.16
2022-12-04T21:50:28.297Z,100373.88
2022-12-04T21:54:46.721Z,100382.75
2022-12-04T21:59:03.155Z,100375.13
2022-12-04T22:03:19.724Z,100385.06
2022-12-04T22:07:35.988Z,100378.97
2022-12-04T22:11:52.577Z,100379.94
2022-12-04T22:16:15.243Z,100379.31
2022-12-04T22:20:31.684Z,100381.50
2022-12-04T22:24:48.628Z,100378.75
2022-12-04T22:29:33.725Z,100384.28
2022-12-04T22:33:43.481Z,100381.44
2022-12-04T22:37:59.737Z,100396.06
2022-12-04T22:42:15.876Z,100392.31
2022-12-04T22:46:32.412Z,100384.22
2022-12-04T22:51:03.922Z,100382.34
2022-12-04T22:55:20.151Z,100371.75
2022-12-04T22:59:36.251Z,100357.91
2022-12-04T23:03:53.458Z,100364.84
2022-12-04T23:08:10.208Z,100382.19
2022-12-04T23:12:27.814Z,100375.69
2022-12-04T23:16:44.489Z,100365.00
2022-12-04T23:21:09.040Z,100365.72
2022-12-04T23:25:25.603Z,100361.59
2022-12-04T23:29:53.042Z,100365.97
2022-12-04T23:34:09.941Z,100355.34
2022-12-04T23:38:27.680Z,100360.72
2022-12-04T23:42:44.000Z,100362.31
2022-12-04T23:47:00.311Z,100360.16
2022-12-04T23:51:19.371Z,100359.16
2022-12-04T23:55:35.652Z,100364.06
2022-12-04T23:59:54.900Z,100374.09
