createdAt,value
2023-04-27T00:04:51.312Z,100.00
2023-04-27T00:09:54.318Z,100.00
2023-04-27T00:14:57.357Z,100.00
2023-04-27T00:20:00.838Z,100.00
2023-04-27T00:25:03.868Z,100.00
2023-04-27T00:30:08.458Z,100.00
2023-04-27T00:35:11.467Z,100.00
2023-04-27T00:40:14.131Z,100.00
2023-04-27T00:45:16.964Z,100.00
2023-04-27T00:50:30.265Z,100.00
2023-04-27T00:55:32.994Z,100.00
2023-04-27T01:00:40.465Z,100.00
2023-04-27T01:05:43.367Z,100.00
2023-04-27T01:10:46.173Z,100.00
2023-04-27T01:15:49.085Z,100.00
2023-04-27T01:20:51.218Z,100.00
2023-04-27T01:25:53.695Z,100.00
2023-04-27T01:30:56.679Z,100.00
2023-04-27T01:36:01.626Z,100.00
2023-04-27T01:41:05.721Z,100.00
2023-04-27T01:46:13.793Z,100.00
2023-04-27T01:51:16.281Z,100.00
2023-04-27T01:56:20.804Z,100.00
2023-04-27T02:01:24.814Z,100.00
2023-04-27T02:06:28.036Z,100.00
2023-04-27T02:11:30.863Z,100.00
2023-04-27T02:16:33.919Z,100.00
2023-04-27T02:21:37.341Z,100.00
2023-04-27T02:26:39.907Z,100.00
2023-04-27T02:31:42.669Z,100.00
2023-04-27T02:36:45.319Z,100.00
2023-04-27T02:41:47.951Z,100.00
2023-04-27T02:46:51.389Z,100.00
2023-04-27T02:51:53.702Z,100.00
2023-04-27T02:56:56.229Z,100.00
2023-04-27T03:01:59.117Z,100.00
2023-04-27T03:07:02.004Z,100.00
2023-04-27T03:12:06.362Z,100.00
2023-04-27T03:17:08.589Z,100.00
2023-04-27T03:22:10.858Z,100.00
2023-04-27T03:27:13.245Z,100.00
2023-04-27T03:32:15.741Z,100.00
2023-04-27T03:37:18.071Z,100.00
2023-04-27T03:42:20.459Z,100.00
2023-04-27T03:47:23.138Z,100.00
2023-04-27T03:52:26.722Z,100.00
2023-04-27T03:57:29.321Z,100.00
2023-04-27T04:02:32.051Z,100.00
2023-04-27T04:07:34.706Z,100.00
2023-04-27T04:12:37.586Z,100.00
2023-04-27T04:17:40.236Z,100.00
2023-04-27T04:22:44.391Z,100.00
2023-04-27T04:27:51.229Z,100.00
2023-04-27T04:32:53.498Z,100.00
2023-04-27T04:37:56.473Z,100.00
2023-04-27T04:42:58.702Z,100.00
2023-04-27T04:48:02.325Z,100.00
2023-04-27T04:53:05.036Z,100.00
2023-04-27T04:58:08.451Z,100.00
2023-04-27T05:03:11.200Z,100.00
2023-04-27T05:08:13.869Z,100.00
2023-04-27T05:13:16.862Z,100.00
2023-04-27T05:18:19.603Z,100.00
2023-04-27T05:23:22.187Z,100.00
2023-04-27T05:28:24.853Z,100.00
2023-04-27T05:33:26.939Z,100.00
2023-04-27T05:38:29.593Z,100.00
2023-04-27T05:43:32.119Z,100.00
2023-04-27T05:48:34.812Z,100.00
2023-04-27T05:53:37.142Z,100.00
2023-04-27T05:58:39.699Z,100.00
2023-04-27T06:03:42.587Z,100.00
2023-04-27T06:08:45.303Z,100.00
2023-04-27T06:13:48.141Z,100.00
2023-04-27T06:18:51.934Z,100.00
2023-04-27T06:23:54.452Z,100.00
2023-04-27T06:28:57.093Z,100.00
2023-04-27T06:34:00.033Z,100.00
2023-04-27T06:39:02.394Z,100.00
2023-04-27T06:44:05.216Z,100.00
2023-04-27T06:49:07.861Z,100.00
2023-04-27T06:54:10.054Z,100.00
2023-04-27T06:59:12.752Z,100.00
2023-04-27T07:04:15.956Z,100.00
2023-04-27T07:09:27.065Z,100.00
2023-04-27T07:14:30.199Z,100.00
2023-04-27T07:19:32.715Z,100.00
2023-04-27T07:24:35.232Z,100.00
2023-04-27T07:29:38.109Z,100.00
2023-04-27T07:34:51.993Z,100.00
2023-04-27T07:39:55.993Z,100.00
2023-04-27T07:44:58.250Z,100.00
2023-04-27T07:50:01.090Z,100.00
2023-04-27T07:55:04.818Z,100.00
2023-04-27T08:00:10.144Z,100.00
2023-04-27T08:05:15.910Z,100.00
2023-04-27T08:10:18.945Z,100.00
2023-04-27T08:15:21.993Z,100.00
2023-04-27T08:20:24.656Z,100.00
2023-04-27T08:25:27.360Z,100.00
2023-04-27T08:30:30.072Z,100.00
2023-04-27T08:35:32.655Z,100.00
2023-04-27T08:40:35.202Z,100.00
2023-04-27T08:45:38.303Z,100.00
2023-04-27T08:50:45.657Z,100.00
2023-04-27T08:55:48.299Z,100.00
2023-04-27T09:00:52.654Z,100.00
2023-04-27T09:06:05.111Z,100.00
2023-04-27T09:11:08.640Z,100.00
2023-04-27T09:16:17.273Z,99.52
2023-04-27T09:21:32.956Z,92.13
2023-04-27T09:26:35.537Z,91.81
2023-04-27T09:31:38.334Z,84.52
2023-04-27T09:36:40.740Z,88.04
2023-04-27T09:41:43.440Z,84.18
2023-04-27T09:46:49.055Z,88.77
2023-04-27T09:51:53.256Z,86.16
2023-04-27T09:57:13.116Z,88.15
2023-04-27T10:02:25.162Z,85.49
2023-04-27T10:07:29.937Z,84.82
2023-04-27T10:12:37.085Z,86.67
2023-04-27T10:17:39.883Z,85.38
2023-04-27T10:22:45.536Z,86.12
2023-04-27T10:27:55.431Z,86.71
2023-04-27T10:32:59.543Z,78.29
2023-04-27T10:38:18.869Z,77.02
2023-04-27T10:43:28.532Z,76.45
2023-04-27T10:48:31.271Z,75.64
2023-04-27T10:53:40.141Z,74.94
2023-04-27T10:58:48.977Z,75.31
2023-04-27T11:03:59.457Z,67.80
2023-04-27T11:09:02.423Z,66.85
2023-04-27T11:14:05.264Z,65.96
2023-04-27T11:19:07.898Z,64.16
2023-04-27T11:24:13.214Z,66.97
2023-04-27T11:29:17.859Z,65.22
2023-04-27T11:34:24.795Z,65.36
2023-04-27T11:39:39.087Z,63.11
2023-04-27T11:44:41.682Z,64.54
2023-04-27T11:49:48.803Z,65.36
2023-04-27T11:54:53.805Z,63.40
2023-04-27T12:00:00.604Z,61.97
2023-04-27T12:05:05.176Z,66.06
2023-04-27T12:10:09.425Z,68.23
2023-04-27T12:15:12.310Z,73.48
2023-04-27T12:20:14.784Z,74.45
2023-04-27T12:25:18.384Z,73.40
2023-04-27T12:30:22.326Z,76.36
2023-04-27T12:35:25.004Z,76.16
2023-04-27T12:40:27.697Z,77.58
2023-04-27T12:45:29.951Z,74.76
2023-04-27T12:50:33.354Z,77.41
2023-04-27T12:55:37.083Z,73.57
2023-04-27T13:00:39.834Z,72.45
2023-04-27T13:05:42.441Z,79.26
2023-04-27T13:10:45.384Z,86.13
2023-04-27T13:15:47.594Z,84.75
2023-04-27T13:20:50.208Z,80.30
2023-04-27T13:25:52.652Z,76.88
2023-04-27T13:30:55.238Z,77.81
2023-04-27T13:35:58.095Z,74.74
2023-04-27T13:41:00.903Z,67.47
2023-04-27T13:46:04.052Z,59.95
2023-04-27T13:51:06.141Z,65.73
2023-04-27T13:56:08.721Z,62.55
2023-04-27T14:01:11.647Z,68.15
2023-04-27T14:06:15.263Z,62.83
2023-04-27T14:11:19.385Z,69.88
2023-04-27T14:16:22.348Z,76.23
2023-04-27T14:21:26.196Z,82.69
2023-04-27T14:26:29.032Z,86.04
2023-04-27T14:31:31.931Z,85.91
2023-04-27T14:36:35.161Z,83.97
2023-04-27T14:41:37.963Z,82.54
2023-04-27T14:46:41.101Z,78.52
2023-04-27T14:51:43.915Z,79.56
2023-04-27T14:56:47.057Z,81.77
2023-04-27T15:01:49.790Z,81.93
2023-04-27T15:06:52.061Z,86.45
2023-04-27T15:11:54.595Z,88.84
2023-04-27T15:16:57.290Z,93.24
2023-04-27T15:21:59.884Z,99.55
2023-04-27T15:27:04.188Z,100.00
2023-04-27T15:32:06.874Z,100.00
2023-04-27T15:37:08.938Z,100.00
2023-04-27T15:42:11.451Z,100.00
2023-04-27T15:47:15.623Z,100.00
2023-04-27T15:52:17.962Z,100.00
2023-04-27T15:57:20.668Z,100.00
2023-04-27T16:02:23.493Z,100.00
2023-04-27T16:07:26.202Z,100.00
2023-04-27T16:12:29.693Z,100.00
2023-04-27T16:17:36.609Z,100.00
2023-04-27T16:22:39.576Z,100.00
2023-04-27T16:27:42.867Z,100.00
2023-04-27T16:32:45.613Z,100.00
2023-04-27T16:37:50.166Z,100.00
2023-04-27T16:42:52.412Z,100.00
2023-04-27T16:47:55.775Z,99.60
2023-04-27T16:53:06.732Z,99.29
2023-04-27T16:58:09.376Z,100.00
2023-04-27T17:03:12.265Z,100.00
2023-04-27T17:08:15.376Z,100.00
2023-04-27T17:13:18.069Z,100.00
2023-04-27T17:18:21.157Z,100.00
2023-04-27T17:23:23.997Z,100.00
2023-04-27T17:28:26.610Z,100.00
2023-04-27T17:33:28.706Z,100.00
2023-04-27T17:38:31.479Z,100.00
2023-04-27T17:43:34.096Z,100.00
2023-04-27T17:48:37.512Z,100.00
2023-04-27T17:53:39.674Z,100.00
2023-04-27T17:58:42.215Z,100.00
2023-04-27T18:03:44.817Z,100.00
2023-04-27T18:08:48.329Z,100.00
2023-04-27T18:13:51.616Z,100.00
2023-04-27T18:18:53.657Z,100.00
2023-04-27T18:23:57.016Z,100.00
2023-04-27T18:28:59.619Z,100.00
2023-04-27T18:34:02.156Z,100.00
2023-04-27T18:39:04.963Z,100.00
2023-04-27T18:44:07.568Z,100.00
2023-04-27T18:49:10.190Z,100.00
2023-04-27T18:54:12.915Z,100.00
2023-04-27T18:59:15.825Z,100.00
2023-04-27T19:04:21.557Z,100.00
2023-04-27T19:09:27.501Z,100.00
2023-04-27T19:14:31.359Z,100.00
2023-04-27T19:19:33.830Z,100.00
2023-04-27T19:24:36.359Z,100.00
2023-04-27T19:29:56.851Z,100.00
2023-04-27T19:35:01.901Z,100.00
2023-04-27T19:40:04.983Z,100.00
2023-04-27T19:45:08.422Z,100.00
2023-04-27T19:50:11.674Z,100.00
2023-04-27T19:55:14.343Z,100.00
2023-04-27T20:00:17.230Z,100.00
2023-04-27T20:05:26.987Z,100.00
2023-04-27T20:10:29.782Z,100.00
2023-04-27T20:15:35.963Z,100.00
2023-04-27T20:20:38.260Z,100.00
2023-04-27T20:25:40.838Z,100.00
2023-04-27T20:30:44.439Z,100.00
2023-04-27T20:35:47.499Z,100.00
2023-04-27T20:40:52.833Z,100.00
2023-04-27T20:45:57.693Z,100.00
2023-04-27T20:51:00.948Z,100.00
2023-04-27T20:56:04.115Z,100.00
2023-04-27T21:01:06.765Z,100.00
2023-04-27T21:06:09.507Z,100.00
2023-04-27T21:11:12.329Z,100.00
2023-04-27T21:16:15.489Z,100.00
2023-04-27T21:21:18.116Z,100.00
2023-04-27T21:26:20.657Z,100.00
2023-04-27T21:31:23.462Z,100.00
2023-04-27T21:36:26.355Z,100.00
2023-04-27T21:41:29.214Z,100.00
2023-04-27T21:46:31.928Z,100.00
2023-04-27T21:51:35.063Z,100.00
2023-04-27T22:01:59.708Z,100.00
2023-04-27T22:07:02.669Z,100.00
2023-04-27T22:12:05.499Z,98.66
2023-04-27T22:17:08.141Z,97.23
2023-04-27T22:22:10.899Z,94.95
2023-04-27T22:27:13.491Z,94.49
2023-04-27T22:32:17.959Z,94.66
2023-04-27T22:37:21.061Z,93.33
2023-04-27T22:42:23.736Z,88.42
2023-04-27T22:47:26.448Z,84.69
2023-04-27T22:52:33.979Z,90.06
2023-04-27T22:57:36.750Z,87.68
2023-04-27T23:02:40.774Z,83.12
2023-04-27T23:07:43.669Z,85.31
2023-04-27T23:12:45.987Z,80.75
2023-04-27T23:17:48.648Z,83.15
2023-04-27T23:22:51.707Z,80.86
2023-04-27T23:27:54.385Z,75.57
2023-04-27T23:32:56.688Z,80.51
2023-04-27T23:37:59.544Z,77.63
2023-04-27T23:43:02.150Z,75.90
2023-04-27T23:48:05.867Z,75.79
2023-04-27T23:53:08.617Z,72.32
2023-04-27T23:58:11.224Z,73.49
