createdAt,value
2022-10-14T00:01:40.076Z,101197.16
2022-10-14T00:04:13.290Z,101227.03
2022-10-14T00:06:41.104Z,101223.84
2022-10-14T00:09:11.060Z,101226.56
2022-10-14T00:11:47.069Z,101196.31
2022-10-14T00:14:16.906Z,101226.94
2022-10-14T00:16:50.758Z,101212.56
2022-10-14T00:19:19.910Z,101216.34
2022-10-14T00:21:49.786Z,101215.69
2022-10-14T00:24:20.724Z,101212.22
2022-10-14T00:26:50.652Z,101213.13
2022-10-14T00:29:19.397Z,101208.81
2022-10-14T00:31:49.724Z,101208.19
2022-10-14T00:34:21.049Z,101205.75
2022-10-14T00:36:49.206Z,101205.75
2022-10-14T00:39:19.184Z,101211.78
2022-10-14T00:41:51.510Z,101202.44
2022-10-14T00:44:58.148Z,101207.72
2022-10-14T00:47:28.791Z,101208.56
2022-10-14T00:50:02.650Z,101181.50
2022-10-14T00:52:32.735Z,101198.66
2022-10-14T00:55:06.684Z,101193.03
2022-10-14T00:57:36.993Z,101204.28
2022-10-14T01:00:10.266Z,101205.38
2022-10-14T01:02:40.496Z,101173.28
2022-10-14T01:05:14.077Z,101198.88
2022-10-14T01:07:49.845Z,101137.13
2022-10-14T01:10:26.123Z,101201.19
2022-10-14T01:13:05.455Z,101172.59
2022-10-14T01:15:41.108Z,101192.56
2022-10-14T01:18:24.793Z,101192.38
2022-10-14T01:21:10.834Z,101191.44
2022-10-14T01:23:53.867Z,101184.84
2022-10-14T01:26:47.958Z,101193.50
2022-10-14T01:29:31.459Z,101176.03
2022-10-14T01:32:05.870Z,101190.41
2022-10-14T01:34:39.601Z,101203.34
2022-10-14T01:37:16.274Z,101200.94
2022-10-14T01:39:49.727Z,101206.22
2022-10-14T01:42:24.477Z,101202.66
2022-10-14T01:44:59.634Z,101197.16
2022-10-14T01:47:32.347Z,101186.88
2022-10-14T01:50:05.738Z,101188.06
2022-10-14T01:52:39.745Z,101185.72
2022-10-14T01:55:15.435Z,101193.53
2022-10-14T01:57:48.068Z,101125.91
2022-10-14T02:00:18.464Z,101190.41
2022-10-14T02:02:48.128Z,101180.09
2022-10-14T02:05:24.369Z,101144.66
2022-10-14T02:07:59.122Z,101175.78
2022-10-14T02:10:44.725Z,101173.09
2022-10-14T02:13:27.098Z,101174.00
2022-10-14T02:16:08.270Z,101167.09
2022-10-14T02:18:43.622Z,101179.03
2022-10-14T02:21:20.955Z,101178.31
2022-10-14T02:23:54.755Z,101184.31
2022-10-14T02:26:25.600Z,101169.88
2022-10-14T02:28:58.010Z,101167.09
2022-10-14T02:31:30.138Z,101178.06
2022-10-14T02:34:05.467Z,101134.06
2022-10-14T02:36:37.097Z,101147.75
2022-10-14T02:39:10.898Z,101141.50
2022-10-14T02:41:41.326Z,101169.44
2022-10-14T02:44:11.342Z,101127.25
2022-10-14T02:46:41.781Z,101166.16
2022-10-14T02:49:12.876Z,101165.22
2022-10-14T02:51:40.681Z,101156.91
2022-10-14T02:54:08.615Z,101160.94
2022-10-14T02:56:36.428Z,101152.56
2022-10-14T02:59:04.536Z,101156.78
2022-10-14T03:01:37.596Z,101085.56
2022-10-14T03:04:07.785Z,101150.59
2022-10-14T03:06:39.052Z,101149.88
2022-10-14T03:09:06.785Z,101082.94
2022-10-14T03:11:36.430Z,101147.19
2022-10-14T03:14:06.848Z,101141.97
2022-10-14T03:16:34.619Z,101141.97
2022-10-14T03:19:04.228Z,101086.66
2022-10-14T03:21:34.411Z,101130.84
2022-10-14T03:24:03.573Z,101117.22
2022-10-14T03:26:33.196Z,101126.69
2022-10-14T03:29:03.086Z,101132.66
2022-10-14T03:31:30.872Z,101135.97
2022-10-14T03:34:00.750Z,101129.88
2022-10-14T03:36:30.672Z,101132.38
2022-10-14T03:38:58.484Z,101128.97
2022-10-14T03:41:29.889Z,101131.44
2022-10-14T03:43:59.747Z,101137.34
2022-10-14T03:46:27.574Z,101129.44
2022-10-14T03:48:55.666Z,101121.63
2022-10-14T03:51:25.543Z,101103.84
2022-10-14T03:53:53.285Z,101119.25
2022-10-14T03:56:23.007Z,101111.66
2022-10-14T03:58:53.956Z,101116.00
2022-10-14T04:01:21.906Z,101118.78
2022-10-14T04:03:54.038Z,101105.25
2022-10-14T04:06:21.851Z,101112.25
2022-10-14T04:08:49.673Z,101079.97
2022-10-14T04:11:21.484Z,101101.41
2022-10-14T04:13:49.284Z,101103.75
2022-10-14T04:16:18.488Z,101108.72
2022-10-14T04:18:52.279Z,101076.88
2022-10-14T04:21:20.101Z,101097.72
2022-10-14T04:23:47.865Z,101106.28
2022-10-14T04:26:20.362Z,101096.28
2022-10-14T04:28:48.207Z,101103.97
2022-10-14T04:31:15.961Z,101104.06
2022-10-14T04:33:49.188Z,101098.41
2022-10-14T04:36:17.022Z,101097.50
2022-10-14T04:38:44.777Z,101062.09
2022-10-14T04:41:16.619Z,101105.38
2022-10-14T04:43:44.371Z,101103.88
2022-10-14T04:46:12.081Z,101107.25
2022-10-14T04:48:43.978Z,101094.41
2022-10-14T04:51:15.565Z,101091.94
2022-10-14T04:53:43.324Z,101103.28
2022-10-14T04:56:12.909Z,101103.63
2022-10-14T04:58:42.854Z,101101.16
2022-10-14T05:01:10.585Z,101103.75
2022-10-14T05:03:40.196Z,101100.53
2022-10-14T05:06:10.445Z,101095.41
2022-10-14T05:08:39.632Z,101059.94
2022-10-14T05:11:09.286Z,101090.41
2022-10-14T05:13:39.166Z,101089.63
2022-10-14T05:16:08.010Z,101091.34
2022-10-14T05:18:37.860Z,101059.16
2022-10-14T05:21:07.938Z,101063.28
2022-10-14T05:23:35.755Z,101085.06
2022-10-14T05:26:05.189Z,101083.19
2022-10-14T05:28:35.242Z,101093.88
2022-10-14T05:31:03.081Z,101089.69
2022-10-14T05:33:32.719Z,101077.09
2022-10-14T05:36:02.630Z,101089.56
2022-10-14T05:38:33.069Z,101079.78
2022-10-14T05:41:02.802Z,101090.06
2022-10-14T05:43:33.792Z,101087.66
2022-10-14T05:46:01.739Z,101082.44
2022-10-14T05:48:31.540Z,101083.31
2022-10-14T05:51:03.362Z,101075.47
2022-10-14T05:53:35.278Z,101084.00
2022-10-14T05:56:04.104Z,101078.00
2022-10-14T05:58:35.618Z,101079.44
2022-10-14T06:01:06.441Z,101076.97
2022-10-14T06:03:34.370Z,101072.72
2022-10-14T06:06:04.326Z,101083.13
2022-10-14T06:08:36.219Z,101043.06
2022-10-14T06:11:05.324Z,101026.22
2022-10-14T06:13:34.528Z,101078.97
2022-10-14T06:16:07.494Z,101046.88
2022-10-14T06:18:36.024Z,101071.50
2022-10-14T06:21:04.015Z,101050.41
2022-10-14T06:23:38.032Z,101077.97
2022-10-14T06:26:06.507Z,101076.00
2022-10-14T06:28:35.855Z,101086.16
2022-10-14T06:31:04.136Z,101079.09
2022-10-14T06:33:31.960Z,101076.31
2022-10-14T06:36:02.858Z,101075.78
2022-10-14T06:38:30.977Z,101075.00
2022-10-14T06:40:58.726Z,101082.69
2022-10-14T06:43:26.543Z,101079.97
2022-10-14T06:46:00.553Z,101052.84
2022-10-14T06:48:28.668Z,101076.16
2022-10-14T06:50:56.552Z,101077.09
2022-10-14T06:53:28.353Z,101066.38
2022-10-14T06:56:00.760Z,101035.94
2022-10-14T06:58:31.278Z,101084.72
2022-10-14T07:01:03.967Z,101073.59
2022-10-14T07:03:38.269Z,101080.75
2022-10-14T07:06:07.370Z,101080.97
2022-10-14T07:08:41.989Z,101076.91
2022-10-14T07:11:09.766Z,101075.38
2022-10-14T07:13:37.857Z,101057.53
2022-10-14T07:16:10.950Z,101073.88
2022-10-14T07:18:38.803Z,101068.88
2022-10-14T07:21:07.756Z,101058.75
2022-10-14T07:23:35.650Z,101066.41
2022-10-14T07:26:03.494Z,101063.16
2022-10-14T07:28:31.557Z,101057.38
2022-10-14T07:31:05.176Z,101065.22
2022-10-14T07:36:07.957Z,101060.72
2022-10-14T07:38:35.713Z,101062.44
2022-10-14T07:41:05.060Z,101064.16
2022-10-14T07:43:34.169Z,101064.78
2022-10-14T07:46:04.072Z,101062.78
2022-10-14T07:48:52.608Z,101065.72
2022-10-14T07:51:24.048Z,101065.97
2022-10-14T07:53:53.234Z,101062.22
2022-10-14T07:56:21.473Z,101022.72
2022-10-14T07:58:51.739Z,101063.94
2022-10-14T08:01:22.103Z,101017.66
2022-10-14T08:03:53.744Z,101069.13
2022-10-14T08:06:22.243Z,101071.28
2022-10-14T08:08:50.211Z,101063.38
2022-10-14T08:11:20.512Z,101071.59
2022-10-14T08:13:48.728Z,101069.50
2022-10-14T08:16:20.646Z,101063.84
2022-10-14T08:18:52.875Z,101063.28
2022-10-14T08:21:21.626Z,101064.59
2022-10-14T08:23:50.129Z,101062.78
2022-10-14T08:26:28.667Z,101042.91
2022-10-14T08:28:56.669Z,101057.94
2022-10-14T08:31:26.761Z,101061.94
2022-10-14T08:33:56.124Z,101058.09
2022-10-14T08:36:24.287Z,101062.25
2022-10-14T08:38:55.064Z,101058.91
2022-10-14T08:41:47.603Z,101060.41
2022-10-14T08:44:20.095Z,101034.13
2022-10-14T08:46:54.450Z,101065.16
2022-10-14T08:49:30.060Z,101031.00
2022-10-14T08:52:04.068Z,101065.25
2022-10-14T08:54:37.668Z,101044.22
2022-10-14T08:59:43.077Z,101063.78
2022-10-14T09:02:27.142Z,101028.06
2022-10-14T09:04:56.855Z,101067.44
2022-10-14T09:07:27.004Z,101031.50
2022-10-14T09:10:01.829Z,101047.81
2022-10-14T09:12:35.270Z,101050.34
2022-10-14T09:15:16.231Z,101071.78
2022-10-14T09:17:51.358Z,101062.22
2022-10-14T09:20:25.233Z,101063.00
2022-10-14T09:23:01.702Z,101062.78
2022-10-14T09:25:35.686Z,101019.69
2022-10-14T09:28:05.917Z,101042.38
2022-10-14T09:30:40.964Z,101054.44
2022-10-14T09:33:18.338Z,101028.19
2022-10-14T09:35:50.756Z,101047.94
2022-10-14T09:38:19.690Z,101044.31
2022-10-14T09:40:57.155Z,101022.88
2022-10-14T09:43:25.998Z,101045.78
2022-10-14T09:45:57.737Z,101046.03
2022-10-14T09:48:39.362Z,101045.28
2022-10-14T09:51:10.174Z,101047.66
2022-10-14T09:53:43.054Z,101038.63
2022-10-14T09:56:11.298Z,101032.31
2022-10-14T09:58:46.340Z,101023.41
2022-10-14T10:01:19.288Z,101044.34
2022-10-14T10:03:53.161Z,101040.63
2022-10-14T10:06:25.721Z,100997.03
2022-10-14T10:09:03.163Z,101032.19
2022-10-14T10:11:33.443Z,101029.53
2022-10-14T10:14:19.408Z,101027.56
2022-10-14T10:16:47.439Z,101020.16
2022-10-14T10:19:30.161Z,101027.91
2022-10-14T10:24:50.506Z,100984.47
2022-10-14T10:27:25.027Z,101013.41
2022-10-14T10:29:58.220Z,101023.16
2022-10-14T10:32:34.392Z,101019.31
2022-10-14T10:35:16.147Z,101017.75
2022-10-14T10:37:57.524Z,101009.69
2022-10-14T10:40:35.470Z,101005.03
2022-10-14T10:43:32.231Z,100994.84
2022-10-14T10:46:17.122Z,101007.75
2022-10-14T10:48:48.356Z,101020.56
2022-10-14T10:51:28.544Z,101013.72
2022-10-14T10:54:08.863Z,101021.31
2022-10-14T10:56:44.594Z,101007.00
2022-10-14T10:59:37.518Z,101012.09
2022-10-14T11:02:35.078Z,101020.81
2022-10-14T11:05:11.874Z,101016.28
2022-10-14T11:08:13.167Z,100984.69
2022-10-14T11:11:09.522Z,101007.13
2022-10-14T11:13:50.393Z,101010.81
2022-10-14T11:16:26.650Z,101015.09
2022-10-14T11:19:09.710Z,101003.56
2022-10-14T11:21:45.205Z,101010.44
2022-10-14T11:24:30.593Z,100980.66
2022-10-14T11:27:09.511Z,101003.28
2022-10-14T11:29:52.517Z,101001.50
2022-10-14T11:32:28.151Z,101004.19
2022-10-14T11:35:10.562Z,100981.13
2022-10-14T11:37:52.237Z,101006.72
2022-10-14T11:40:30.909Z,100976.19
2022-10-14T11:43:15.629Z,100999.44
2022-10-14T11:45:52.657Z,101002.16
2022-10-14T11:48:29.812Z,100968.16
2022-10-14T11:51:08.474Z,101000.22
2022-10-14T11:53:48.301Z,100995.00
2022-10-14T11:56:28.384Z,100989.56
2022-10-14T11:59:03.069Z,100999.19
2022-10-14T12:01:38.178Z,100999.19
2022-10-14T12:04:15.714Z,100970.03
2022-10-14T12:06:50.227Z,100991.94
2022-10-14T12:09:24.996Z,100999.13
2022-10-14T12:11:57.104Z,100978.06
2022-10-14T12:14:33.881Z,100985.41
2022-10-14T12:17:05.008Z,100982.34
2022-10-14T12:19:35.059Z,100965.59
2022-10-14T12:22:10.849Z,100976.53
2022-10-14T12:24:42.883Z,100949.28
2022-10-14T12:27:13.971Z,100954.47
2022-10-14T12:29:45.557Z,100977.47
2022-10-14T12:32:24.573Z,100963.75
2022-10-14T12:34:55.302Z,100971.13
2022-10-14T12:37:53.072Z,100971.63
2022-10-14T12:40:31.624Z,100969.97
2022-10-14T12:43:25.564Z,100969.69
2022-10-14T12:46:16.392Z,100962.00
2022-10-14T12:48:52.781Z,100959.94
2022-10-14T12:51:24.547Z,100964.66
2022-10-14T12:54:00.514Z,100963.38
2022-10-14T12:56:44.685Z,100954.69
2022-10-14T12:59:27.671Z,100936.38
2022-10-14T13:02:01.809Z,100957.75
2022-10-14T13:04:32.265Z,100979.44
2022-10-14T13:07:46.151Z,100968.28
2022-10-14T13:10:47.397Z,100970.97
2022-10-14T13:13:52.716Z,100973.91
2022-10-14T13:17:06.838Z,100976.06
2022-10-14T13:19:47.451Z,100965.22
2022-10-14T13:22:38.335Z,100972.97
2022-10-14T13:25:14.071Z,100955.78
2022-10-14T13:28:04.629Z,100967.53
2022-10-14T13:30:38.480Z,100963.59
2022-10-14T13:33:18.583Z,100965.13
2022-10-14T13:36:00.451Z,100963.34
2022-10-14T13:38:29.557Z,100962.72
2022-10-14T13:41:00.346Z,100955.53
2022-10-14T13:43:30.648Z,100964.09
2022-10-14T13:46:04.592Z,100959.38
2022-10-14T13:48:37.852Z,100954.81
2022-10-14T13:51:42.113Z,100943.03
2022-10-14T13:54:19.575Z,100948.16
2022-10-14T13:57:35.052Z,100951.09
2022-10-14T14:00:28.125Z,100928.72
2022-10-14T14:02:39.625Z,100944.97
2022-10-14T14:05:15.223Z,100946.19
2022-10-14T14:10:42.446Z,100926.75
2022-10-14T14:13:15.104Z,100946.59
2022-10-14T14:15:45.582Z,100945.50
2022-10-14T14:18:56.174Z,100951.88
2022-10-14T14:21:32.781Z,100933.03
2022-10-14T14:24:03.058Z,100913.16
2022-10-14T14:26:36.752Z,100937.47
2022-10-14T14:29:06.120Z,100931.84
2022-10-14T14:32:01.444Z,100929.59
2022-10-14T14:34:25.917Z,100918.66
2022-10-14T14:37:01.323Z,100929.94
2022-10-14T14:39:38.719Z,100934.34
2022-10-14T14:42:06.694Z,100927.91
2022-10-14T14:44:35.366Z,100897.22
2022-10-14T14:47:05.032Z,100930.50
2022-10-14T14:49:36.535Z,100935.97
2022-10-14T14:52:04.839Z,100930.09
2022-10-14T14:54:34.095Z,100933.28
2022-10-14T14:57:07.853Z,100932.00
2022-10-14T14:59:38.797Z,100922.78
2022-10-14T15:02:16.715Z,100925.16
2022-10-14T15:04:45.096Z,100926.84
2022-10-14T15:07:21.115Z,100931.22
2022-10-14T15:09:54.035Z,100920.88
2022-10-14T15:12:26.594Z,100928.59
2022-10-14T15:14:56.540Z,100925.47
2022-10-14T15:17:29.746Z,100885.34
2022-10-14T15:19:58.911Z,100925.59
2022-10-14T15:22:34.876Z,100925.66
2022-10-14T15:25:15.444Z,100929.28
2022-10-14T15:27:54.817Z,100921.66
2022-10-14T15:30:31.886Z,100914.03
2022-10-14T15:33:01.960Z,100920.66
2022-10-14T15:35:30.173Z,100912.47
2022-10-14T15:37:58.257Z,100918.91
2022-10-14T15:40:30.684Z,100915.47
2022-10-14T15:43:01.050Z,100921.09
2022-10-14T15:45:29.692Z,100913.13
2022-10-14T15:48:03.787Z,100903.22
2022-10-14T15:50:36.173Z,100929.00
2022-10-14T15:53:04.171Z,100928.50
2022-10-14T15:55:37.319Z,100924.44
2022-10-14T15:58:07.422Z,100882.31
2022-10-14T16:00:36.748Z,100880.63
2022-10-14T16:03:06.815Z,100894.56
2022-10-14T16:05:34.814Z,100919.19
2022-10-14T16:08:03.416Z,100920.38
2022-10-14T16:10:34.468Z,100910.69
2022-10-14T16:13:05.812Z,100908.88
2022-10-14T16:15:41.180Z,100911.53
2022-10-14T16:18:09.072Z,100912.13
2022-10-14T16:20:37.092Z,100910.72
2022-10-14T16:23:05.423Z,100919.41
2022-10-14T16:25:38.953Z,100872.09
2022-10-14T16:28:10.166Z,100914.06
2022-10-14T16:30:40.188Z,100885.19
2022-10-14T16:33:08.314Z,100914.91
2022-10-14T16:35:38.209Z,100914.63
2022-10-14T16:38:05.984Z,100889.34
2022-10-14T16:40:36.729Z,100882.78
2022-10-14T16:43:10.623Z,100912.63
2022-10-14T16:45:38.434Z,100916.47
2022-10-14T16:48:06.239Z,100914.94
2022-10-14T16:50:42.146Z,100918.63
2022-10-14T16:53:27.237Z,100913.13
2022-10-14T16:55:57.876Z,100886.22
2022-10-14T16:58:27.968Z,100900.63
2022-10-14T17:00:55.881Z,100876.28
2022-10-14T17:03:27.970Z,100908.63
2022-10-14T17:05:58.937Z,100912.81
2022-10-14T17:08:30.839Z,100903.72
2022-10-14T17:10:59.037Z,100887.47
2022-10-14T17:13:28.422Z,100917.09
2022-10-14T17:16:02.181Z,100907.38
2022-10-14T17:18:34.525Z,100912.75
2022-10-14T17:21:09.937Z,100916.31
2022-10-14T17:23:39.201Z,100910.78
2022-10-14T17:26:13.914Z,100910.22
2022-10-14T17:28:43.630Z,100863.06
2022-10-14T17:31:18.367Z,100880.47
2022-10-14T17:33:46.709Z,100911.69
2022-10-14T17:36:19.805Z,100916.44
2022-10-14T17:38:50.126Z,100920.66
2022-10-14T17:41:19.070Z,100890.81
2022-10-14T17:43:53.220Z,100928.38
2022-10-14T17:46:24.987Z,100923.31
2022-10-14T17:48:54.924Z,100920.66
2022-10-14T17:51:25.387Z,100927.22
2022-10-14T17:53:53.770Z,100920.97
2022-10-14T17:56:22.430Z,100921.25
2022-10-14T17:58:54.680Z,100860.31
2022-10-14T18:01:37.130Z,100916.16
2022-10-14T18:04:13.506Z,100922.41
2022-10-14T18:06:44.477Z,100917.16
2022-10-14T18:09:13.068Z,100912.22
2022-10-14T18:14:36.555Z,100881.84
2022-10-14T18:17:07.163Z,100923.38
2022-10-14T18:19:35.408Z,100898.59
2022-10-14T18:22:06.685Z,100918.84
2022-10-14T18:24:38.511Z,100915.13
2022-10-14T18:27:08.877Z,100917.81
2022-10-14T18:29:38.191Z,100923.38
2022-10-14T18:32:08.562Z,100913.34
2022-10-14T18:34:38.920Z,100908.03
2022-10-14T18:37:09.070Z,100921.59
2022-10-14T18:39:39.396Z,100902.09
2022-10-14T18:42:07.447Z,100921.81
2022-10-14T18:44:35.500Z,100895.94
2022-10-14T18:47:07.418Z,100914.13
2022-10-14T18:49:40.809Z,100889.94
2022-10-14T18:52:15.274Z,100903.84
2022-10-14T18:54:43.322Z,100874.56
2022-10-14T18:57:15.363Z,100909.00
2022-10-14T18:59:44.373Z,100912.34
2022-10-14T19:02:17.071Z,100915.31
2022-10-14T19:04:55.176Z,100880.66
2022-10-14T19:07:24.119Z,100910.63
2022-10-14T19:09:54.166Z,100878.00
2022-10-14T19:12:46.114Z,100895.09
2022-10-14T19:15:15.145Z,100876.97
2022-10-14T19:17:53.628Z,100909.88
2022-10-14T19:20:23.064Z,100904.03
2022-10-14T19:22:56.997Z,100901.81
2022-10-14T19:25:26.125Z,100874.72
2022-10-14T19:27:54.326Z,100898.56
2022-10-14T19:30:23.163Z,100895.72
2022-10-14T19:32:52.689Z,100896.41
2022-10-14T19:35:21.806Z,100900.50
2022-10-14T19:37:54.006Z,100903.03
2022-10-14T19:40:23.703Z,100860.09
2022-10-14T19:42:51.758Z,100884.50
2022-10-14T19:45:24.127Z,100893.50
2022-10-14T19:47:53.546Z,100871.75
2022-10-14T19:50:21.406Z,100902.31
2022-10-14T19:52:55.939Z,100847.44
2022-10-14T19:55:24.096Z,100866.44
2022-10-14T19:57:56.043Z,100904.22
2022-10-14T20:00:27.235Z,100893.03
2022-10-14T20:02:56.418Z,100890.91
2022-10-14T20:05:24.365Z,100897.78
2022-10-14T20:08:04.099Z,100893.69
2022-10-14T20:10:31.892Z,100888.13
2022-10-14T20:12:59.878Z,100870.56
2022-10-14T20:15:27.855Z,100861.09
2022-10-14T20:17:57.071Z,100887.19
2022-10-14T20:20:27.083Z,100890.38
2022-10-14T20:22:59.008Z,100880.38
2022-10-14T20:25:27.298Z,100886.22
2022-10-14T20:27:55.085Z,100886.34
2022-10-14T20:30:27.100Z,100876.84
2022-10-14T20:32:56.270Z,100876.13
2022-10-14T20:35:24.138Z,100884.78
2022-10-14T20:37:56.001Z,100875.81
2022-10-14T20:40:23.765Z,100847.53
2022-10-14T20:42:52.229Z,100881.09
2022-10-14T20:45:26.790Z,100869.34
2022-10-14T20:47:56.010Z,100866.00
2022-10-14T20:50:24.085Z,100874.78
2022-10-14T20:52:55.822Z,100869.09
2022-10-14T20:55:23.636Z,100871.31
2022-10-14T20:57:51.490Z,100871.00
2022-10-14T21:00:23.374Z,100865.38
2022-10-14T21:02:51.354Z,100860.22
2022-10-14T21:05:20.769Z,100838.97
2022-10-14T21:07:50.619Z,100842.16
2022-10-14T21:10:18.618Z,100861.66
2022-10-14T21:12:48.716Z,100849.47
2022-10-14T21:15:17.202Z,100836.00
2022-10-14T21:17:48.766Z,100854.22
2022-10-14T21:20:16.869Z,100854.22
2022-10-14T21:22:49.942Z,100848.56
2022-10-14T21:25:17.915Z,100818.25
2022-10-14T21:27:45.682Z,100851.56
2022-10-14T21:30:17.839Z,100845.81
2022-10-14T21:32:45.644Z,100837.44
2022-10-14T21:35:13.408Z,100853.66
2022-10-14T21:37:45.176Z,100852.47
2022-10-14T21:40:15.046Z,100858.13
2022-10-14T21:42:42.845Z,100847.31
2022-10-14T21:45:14.846Z,100839.66
2022-10-14T21:47:42.680Z,100818.00
2022-10-14T21:50:10.756Z,100840.50
2022-10-14T21:52:42.649Z,100843.25
2022-10-14T21:55:11.572Z,100838.66
2022-10-14T21:57:40.728Z,100842.19
2022-10-14T22:00:14.201Z,100815.13
2022-10-14T22:02:42.034Z,100832.91
2022-10-14T22:05:10.142Z,100837.16
2022-10-14T22:07:42.123Z,100828.84
2022-10-14T22:10:32.345Z,100826.84
2022-10-14T22:13:03.412Z,100826.34
2022-10-14T22:15:33.406Z,100829.16
2022-10-14T22:18:01.177Z,100826.22
2022-10-14T22:20:30.912Z,100823.16
2022-10-14T22:23:00.979Z,100818.59
2022-10-14T22:25:28.908Z,100794.34
2022-10-14T22:27:58.602Z,100800.03
2022-10-14T22:30:28.654Z,100815.94
2022-10-14T22:32:58.862Z,100819.13
2022-10-14T22:35:28.877Z,100797.16
2022-10-14T22:37:57.155Z,100793.00
2022-10-14T22:40:31.081Z,100814.09
2022-10-14T22:42:58.909Z,100793.06
2022-10-14T22:45:30.201Z,100771.09
2022-10-14T22:48:01.077Z,100799.09
2022-10-14T22:50:28.843Z,100804.53
2022-10-14T22:52:58.862Z,100808.72
2022-10-14T22:55:28.589Z,100812.91
2022-10-14T22:57:56.332Z,100791.72
2022-10-14T23:00:26.466Z,100807.22
2022-10-14T23:02:57.571Z,100804.22
2022-10-14T23:05:25.441Z,100805.66
2022-10-14T23:07:55.515Z,100803.16
2022-10-14T23:10:25.205Z,100802.97
2022-10-14T23:12:53.020Z,100798.97
2022-10-14T23:15:21.019Z,100795.53
2022-10-14T23:17:48.859Z,100795.03
2022-10-14T23:20:18.246Z,100797.19
2022-10-14T23:22:48.196Z,100796.22
2022-10-14T23:25:18.426Z,100778.31
2022-10-14T23:30:16.040Z,100785.06
2022-10-14T23:32:45.682Z,100769.97
2022-10-14T23:35:15.709Z,100746.75
2022-10-14T23:37:44.877Z,100787.78
2022-10-14T23:40:16.225Z,100752.38
2022-10-14T23:42:48.438Z,100778.41
2022-10-14T23:45:16.385Z,100764.41
2022-10-14T23:47:46.000Z,100758.19
2022-10-14T23:50:16.157Z,100783.94
2022-10-14T23:52:45.839Z,100749.41
2022-10-14T23:55:15.537Z,100754.38
2022-10-14T23:57:47.619Z,100766.03
