createdAt,value
2023-05-02T00:01:56.381Z,99.90
2023-05-02T00:05:21.637Z,99.90
2023-05-02T00:08:45.369Z,99.90
2023-05-02T00:12:08.936Z,99.90
2023-05-02T00:15:32.517Z,99.90
2023-05-02T00:18:56.056Z,99.90
2023-05-02T00:22:21.198Z,99.90
2023-05-02T00:25:47.604Z,99.90
2023-05-02T00:29:11.113Z,99.90
2023-05-02T00:32:34.898Z,99.90
2023-05-02T00:35:58.708Z,99.90
2023-05-02T00:39:23.981Z,99.90
2023-05-02T00:42:47.559Z,99.90
2023-05-02T00:46:12.068Z,99.90
2023-05-02T00:49:35.726Z,99.90
2023-05-02T00:53:02.647Z,99.90
2023-05-02T00:56:27.666Z,99.90
2023-05-02T00:59:51.945Z,99.90
2023-05-02T01:03:26.419Z,99.90
2023-05-02T01:07:01.079Z,99.90
2023-05-02T01:10:31.468Z,99.90
2023-05-02T01:13:59.134Z,99.90
2023-05-02T01:17:26.353Z,99.90
2023-05-02T01:20:57.211Z,99.90
2023-05-02T01:24:25.937Z,99.90
2023-05-02T01:28:11.352Z,99.90
2023-05-02T01:31:38.912Z,99.90
2023-05-02T01:35:03.386Z,99.90
2023-05-02T01:38:28.479Z,99.90
2023-05-02T01:41:54.542Z,99.90
2023-05-02T01:45:19.681Z,99.90
2023-05-02T01:48:46.694Z,99.90
2023-05-02T01:52:13.753Z,99.90
2023-05-02T01:55:39.495Z,99.90
2023-05-02T01:59:06.066Z,99.90
2023-05-02T02:02:30.831Z,99.90
2023-05-02T02:05:57.593Z,99.90
2023-05-02T02:09:21.311Z,99.90
2023-05-02T02:12:53.328Z,99.90
2023-05-02T02:16:24.000Z,99.90
2023-05-02T02:19:47.636Z,99.90
2023-05-02T02:23:15.144Z,99.90
2023-05-02T02:26:39.200Z,99.90
2023-05-02T02:30:03.725Z,99.90
2023-05-02T02:33:31.140Z,99.90
2023-05-02T02:37:01.544Z,99.90
2023-05-02T02:40:32.488Z,99.90
2023-05-02T02:44:05.070Z,99.90
2023-05-02T02:47:33.169Z,99.90
2023-05-02T02:51:04.676Z,99.90
2023-05-02T02:54:34.434Z,99.90
2023-05-02T02:58:05.136Z,99.90
2023-05-02T03:01:32.339Z,99.90
2023-05-02T03:04:58.764Z,99.90
2023-05-02T03:08:22.369Z,99.90
2023-05-02T03:11:47.106Z,99.90
2023-05-02T03:15:40.897Z,99.90
2023-05-02T03:19:06.039Z,99.90
2023-05-02T03:22:29.989Z,99.90
2023-05-02T03:25:53.605Z,99.90
2023-05-02T03:29:20.543Z,99.90
2023-05-02T03:32:46.153Z,99.90
2023-05-02T03:36:10.051Z,99.90
2023-05-02T03:39:34.203Z,99.90
2023-05-02T03:42:58.727Z,99.90
2023-05-02T03:46:27.771Z,99.90
2023-05-02T03:49:53.691Z,99.90
2023-05-02T03:53:18.157Z,99.90
2023-05-02T03:56:49.204Z,99.90
2023-05-02T04:00:19.719Z,99.90
2023-05-02T04:03:50.126Z,99.90
2023-05-02T04:07:19.195Z,99.90
2023-05-02T04:10:46.563Z,99.90
2023-05-02T04:14:11.335Z,99.90
2023-05-02T04:17:35.828Z,99.90
2023-05-02T04:21:00.332Z,99.90
2023-05-02T04:24:26.033Z,99.90
2023-05-02T04:27:49.741Z,99.90
2023-05-02T04:31:16.740Z,99.90
2023-05-02T04:34:42.000Z,99.90
2023-05-02T04:38:06.638Z,99.90
2023-05-02T04:41:32.398Z,99.90
2023-05-02T04:45:01.241Z,99.90
2023-05-02T04:48:25.739Z,99.90
2023-05-02T04:51:51.934Z,99.90
2023-05-02T04:55:15.567Z,99.90
2023-05-02T04:58:41.617Z,99.90
2023-05-02T05:02:08.077Z,99.90
2023-05-02T05:05:32.748Z,99.90
2023-05-02T05:08:57.058Z,99.90
2023-05-02T05:12:20.875Z,99.90
2023-05-02T05:15:46.728Z,99.90
2023-05-02T05:19:12.445Z,99.90
2023-05-02T05:22:40.106Z,99.90
2023-05-02T05:26:11.535Z,99.90
2023-05-02T05:29:37.360Z,99.90
2023-05-02T05:33:03.100Z,99.90
2023-05-02T05:36:27.670Z,99.90
2023-05-02T05:39:51.269Z,99.90
2023-05-02T05:43:14.854Z,99.90
2023-05-02T05:46:38.558Z,99.90
2023-05-02T05:50:06.776Z,99.90
2023-05-02T05:53:30.394Z,99.90
2023-05-02T05:56:54.794Z,99.90
2023-05-02T06:00:19.920Z,99.90
2023-05-02T06:03:47.905Z,99.90
2023-05-02T06:07:14.482Z,99.90
2023-05-02T06:10:38.055Z,99.90
2023-05-02T06:14:02.078Z,99.90
2023-05-02T06:17:26.700Z,99.90
2023-05-02T06:20:50.434Z,99.90
2023-05-02T06:24:15.353Z,99.90
2023-05-02T06:27:38.820Z,99.90
2023-05-02T06:31:04.457Z,99.90
2023-05-02T06:34:28.018Z,99.90
2023-05-02T06:37:52.647Z,99.90
2023-05-02T06:41:20.642Z,99.90
2023-05-02T06:44:44.535Z,99.90
2023-05-02T06:48:11.583Z,99.90
2023-05-02T06:51:35.571Z,99.90
2023-05-02T06:54:59.559Z,99.90
2023-05-02T06:58:25.301Z,99.90
2023-05-02T07:01:49.552Z,99.90
2023-05-02T07:05:15.633Z,99.90
2023-05-02T07:08:39.602Z,99.90
2023-05-02T07:12:06.658Z,99.90
2023-05-02T07:15:31.904Z,99.90
2023-05-02T07:18:55.595Z,99.90
2023-05-02T07:22:19.686Z,99.90
2023-05-02T07:25:45.816Z,99.90
2023-05-02T07:29:09.748Z,99.90
2023-05-02T07:32:34.991Z,99.90
2023-05-02T07:35:58.664Z,99.90
2023-05-02T07:39:22.910Z,99.90
2023-05-02T07:42:46.673Z,99.90
2023-05-02T07:46:11.052Z,99.90
2023-05-02T07:49:37.535Z,99.90
2023-05-02T07:53:01.062Z,99.90
2023-05-02T07:56:24.743Z,99.90
2023-05-02T07:59:48.362Z,99.90
2023-05-02T08:03:12.721Z,99.90
2023-05-02T08:06:38.116Z,99.90
2023-05-02T08:10:03.142Z,99.90
2023-05-02T08:13:27.432Z,99.90
2023-05-02T08:16:53.890Z,99.90
2023-05-02T08:20:17.974Z,99.90
2023-05-02T08:23:46.769Z,99.90
2023-05-02T08:27:10.662Z,99.90
2023-05-02T08:30:34.757Z,99.90
2023-05-02T08:33:58.677Z,99.90
2023-05-02T08:37:22.238Z,99.90
2023-05-02T08:40:48.304Z,99.90
2023-05-02T08:44:13.570Z,99.90
2023-05-02T08:47:39.547Z,99.90
2023-05-02T08:51:04.755Z,99.90
2023-05-02T08:54:29.745Z,99.90
2023-05-02T08:57:56.473Z,99.90
2023-05-02T09:01:23.763Z,99.90
2023-05-02T09:04:54.996Z,99.90
2023-05-02T09:08:23.689Z,99.90
2023-05-02T09:11:48.463Z,99.90
2023-05-02T09:15:17.737Z,99.90
2023-05-02T09:18:45.978Z,99.90
2023-05-02T09:22:09.747Z,99.90
2023-05-02T09:25:38.613Z,99.90
2023-05-02T09:29:03.359Z,99.90
2023-05-02T09:32:46.256Z,99.90
2023-05-02T09:36:14.040Z,99.90
2023-05-02T09:39:38.033Z,99.90
2023-05-02T09:43:14.580Z,99.90
2023-05-02T09:46:42.018Z,99.90
2023-05-02T09:50:09.163Z,99.90
2023-05-02T09:53:32.787Z,99.90
2023-05-02T09:56:57.796Z,99.90
2023-05-02T10:00:24.862Z,99.90
2023-05-02T10:03:49.354Z,99.90
2023-05-02T10:07:17.147Z,99.90
2023-05-02T10:10:44.735Z,99.90
2023-05-02T10:14:11.535Z,99.90
2023-05-02T10:17:42.978Z,99.90
2023-05-02T10:21:09.917Z,99.90
2023-05-02T10:24:35.682Z,99.90
2023-05-02T10:27:59.972Z,99.90
2023-05-02T10:31:24.255Z,99.90
2023-05-02T10:34:48.559Z,99.90
2023-05-02T10:38:14.034Z,99.90
2023-05-02T10:41:41.989Z,99.90
2023-05-02T10:45:06.199Z,99.90
2023-05-02T10:48:29.951Z,99.90
2023-05-02T10:51:54.418Z,99.90
2023-05-02T10:55:21.145Z,99.90
2023-05-02T10:58:48.818Z,99.70
2023-05-02T11:02:52.414Z,99.80
2023-05-02T11:06:17.403Z,99.20
2023-05-02T11:09:41.982Z,99.10
2023-05-02T11:13:05.866Z,97.10
2023-05-02T11:17:08.326Z,96.30
2023-05-02T11:20:32.529Z,95.30
2023-05-02T11:24:31.338Z,94.90
2023-05-02T11:27:54.896Z,95.10
2023-05-02T11:31:57.181Z,96.00
2023-05-02T11:35:21.721Z,95.10
2023-05-02T11:38:45.925Z,94.90
2023-05-02T11:42:10.032Z,94.40
2023-05-02T11:45:39.068Z,94.50
2023-05-02T11:49:05.188Z,93.90
2023-05-02T11:52:31.618Z,94.20
2023-05-02T11:55:58.121Z,94.30
2023-05-02T11:59:24.385Z,94.20
2023-05-02T12:02:49.303Z,93.50
2023-05-02T12:06:16.491Z,93.40
2023-05-02T12:09:52.623Z,93.80
2023-05-02T12:13:17.249Z,93.80
2023-05-02T12:16:43.183Z,92.40
2023-05-02T12:20:09.009Z,92.20
2023-05-02T12:23:35.307Z,92.80
2023-05-02T12:27:14.485Z,92.70
2023-05-02T12:30:41.456Z,91.50
2023-05-02T12:34:04.992Z,90.90
2023-05-02T12:37:31.716Z,90.70
2023-05-02T12:40:58.471Z,90.30
2023-05-02T12:44:38.577Z,90.20
2023-05-02T12:48:18.873Z,88.80
2023-05-02T12:51:43.748Z,86.10
2023-05-02T12:55:17.634Z,86.40
2023-05-02T12:58:46.811Z,83.50
2023-05-02T13:02:10.986Z,85.00
2023-05-02T13:05:35.891Z,85.40
2023-05-02T13:09:00.055Z,82.10
2023-05-02T13:12:24.452Z,82.20
2023-05-02T13:15:51.784Z,82.50
2023-05-02T13:19:16.030Z,81.20
2023-05-02T13:22:40.051Z,80.80
2023-05-02T13:26:04.551Z,79.70
2023-05-02T13:29:29.144Z,76.70
2023-05-02T13:32:54.461Z,77.40
2023-05-02T13:36:18.042Z,75.60
2023-05-02T13:39:42.038Z,77.40
2023-05-02T13:43:06.149Z,79.20
2023-05-02T13:46:36.086Z,80.10
2023-05-02T13:50:01.333Z,81.60
2023-05-02T13:53:28.447Z,81.50
2023-05-02T13:56:54.099Z,78.70
2023-05-02T14:00:18.608Z,80.00
2023-05-02T14:03:43.698Z,78.00
2023-05-02T14:07:09.481Z,77.50
2023-05-02T14:10:33.082Z,77.50
2023-05-02T14:13:58.221Z,76.90
2023-05-02T14:17:24.961Z,76.10
2023-05-02T14:20:53.039Z,76.80
2023-05-02T14:24:19.317Z,76.70
2023-05-02T14:27:43.846Z,76.70
2023-05-02T14:31:08.264Z,77.30
2023-05-02T14:34:32.526Z,76.50
2023-05-02T14:37:56.180Z,76.10
2023-05-02T14:41:22.143Z,75.70
2023-05-02T14:44:45.646Z,75.10
2023-05-02T14:48:13.978Z,75.30
2023-05-02T14:51:39.437Z,75.50
2023-05-02T14:55:05.141Z,75.60
2023-05-02T14:58:30.135Z,76.10
2023-05-02T15:01:54.202Z,76.00
2023-05-02T15:05:18.591Z,76.80
2023-05-02T15:08:42.246Z,78.10
2023-05-02T15:12:06.458Z,77.60
2023-05-02T15:15:31.564Z,77.90
2023-05-02T15:18:55.234Z,76.40
2023-05-02T15:22:19.220Z,77.00
2023-05-02T15:25:43.181Z,78.30
2023-05-02T15:29:09.488Z,75.90
2023-05-02T15:32:34.537Z,75.50
2023-05-02T15:35:59.469Z,75.10
2023-05-02T15:39:26.378Z,75.00
2023-05-02T15:42:52.284Z,73.70
2023-05-02T15:46:16.247Z,75.50
2023-05-02T15:49:41.647Z,74.70
2023-05-02T15:53:05.198Z,75.50
2023-05-02T15:56:30.539Z,73.30
2023-05-02T15:59:54.378Z,74.50
2023-05-02T16:03:18.588Z,74.70
2023-05-02T16:06:46.179Z,74.50
2023-05-02T16:10:11.228Z,73.90
2023-05-02T16:13:35.254Z,74.90
2023-05-02T16:17:02.299Z,76.50
2023-05-02T16:20:26.864Z,76.60
2023-05-02T16:23:53.982Z,77.00
2023-05-02T16:27:17.500Z,77.30
2023-05-02T16:30:41.612Z,76.40
2023-05-02T16:34:05.270Z,76.30
2023-05-02T16:37:29.292Z,77.00
2023-05-02T16:40:55.515Z,77.20
2023-05-02T16:44:19.254Z,78.20
2023-05-02T16:47:43.097Z,78.70
2023-05-02T16:51:07.563Z,77.80
2023-05-02T16:54:31.545Z,78.20
2023-05-02T16:57:56.645Z,78.70
2023-05-02T17:01:20.568Z,78.00
2023-05-02T17:04:44.551Z,78.50
2023-05-02T17:08:09.163Z,78.70
2023-05-02T17:11:34.680Z,77.60
2023-05-02T17:15:01.021Z,78.80
2023-05-02T17:18:26.747Z,79.60
2023-05-02T17:21:52.834Z,81.40
2023-05-02T17:25:17.375Z,82.40
2023-05-02T17:28:41.726Z,82.70
2023-05-02T17:32:07.284Z,82.80
2023-05-02T17:35:31.569Z,80.10
2023-05-02T17:38:55.336Z,78.70
2023-05-02T17:42:19.336Z,77.60
2023-05-02T17:45:43.424Z,79.00
2023-05-02T17:49:08.669Z,78.60
2023-05-02T17:52:34.268Z,77.80
2023-05-02T17:55:58.377Z,78.70
2023-05-02T17:59:22.638Z,78.10
2023-05-02T18:02:49.558Z,77.80
2023-05-02T18:06:17.960Z,78.60
2023-05-02T18:09:41.490Z,79.20
2023-05-02T18:13:05.851Z,80.30
2023-05-02T18:16:30.072Z,81.40
2023-05-02T18:19:54.472Z,82.10
2023-05-02T18:23:20.004Z,82.70
2023-05-02T18:26:43.668Z,83.50
2023-05-02T18:30:11.044Z,83.30
2023-05-02T18:33:35.412Z,83.70
2023-05-02T18:37:01.529Z,82.70
2023-05-02T18:40:27.108Z,83.00
2023-05-02T18:43:54.499Z,82.60
2023-05-02T18:47:18.410Z,82.00
2023-05-02T18:50:42.566Z,82.00
2023-05-02T18:54:06.628Z,80.60
2023-05-02T18:57:33.589Z,80.90
2023-05-02T19:00:58.767Z,81.50
2023-05-02T19:04:23.690Z,81.50
2023-05-02T19:07:47.482Z,81.30
2023-05-02T19:11:11.452Z,81.60
2023-05-02T19:14:39.435Z,82.20
2023-05-02T19:18:03.639Z,82.20
2023-05-02T19:21:29.944Z,82.50
2023-05-02T19:24:54.548Z,82.70
2023-05-02T19:28:19.644Z,83.10
2023-05-02T19:31:44.955Z,83.10
2023-05-02T19:35:09.957Z,83.90
2023-05-02T19:38:34.611Z,84.00
2023-05-02T19:41:59.018Z,84.10
2023-05-02T19:45:23.504Z,84.30
2023-05-02T19:48:56.328Z,84.90
2023-05-02T19:52:19.856Z,84.50
2023-05-02T19:55:43.528Z,84.70
2023-05-02T19:59:07.546Z,86.30
2023-05-02T20:02:33.484Z,85.50
2023-05-02T20:05:58.769Z,84.20
2023-05-02T20:09:22.523Z,83.70
2023-05-02T20:12:46.959Z,85.30
2023-05-02T20:16:12.781Z,85.00
2023-05-02T20:19:36.593Z,85.60
2023-05-02T20:23:01.859Z,86.00
2023-05-02T20:26:31.091Z,86.50
2023-05-02T20:29:54.803Z,87.80
2023-05-02T20:33:19.794Z,88.80
2023-05-02T20:36:43.594Z,89.80
2023-05-02T20:40:10.636Z,90.10
2023-05-02T20:43:35.305Z,90.40
2023-05-02T20:46:59.603Z,90.90
2023-05-02T20:50:23.739Z,91.20
2023-05-02T20:53:49.756Z,91.30
2023-05-02T20:57:15.845Z,91.50
2023-05-02T21:00:39.815Z,92.00
2023-05-02T21:04:04.942Z,92.40
2023-05-02T21:07:29.636Z,92.90
2023-05-02T21:10:54.500Z,93.10
2023-05-02T21:14:20.290Z,93.80
2023-05-02T21:17:44.699Z,94.60
2023-05-02T21:21:10.899Z,94.70
2023-05-02T21:24:34.671Z,94.90
2023-05-02T21:27:58.602Z,95.40
2023-05-02T21:31:26.453Z,95.80
2023-05-02T21:34:50.109Z,96.10
2023-05-02T21:38:14.658Z,96.40
2023-05-02T21:41:38.662Z,96.50
2023-05-02T21:45:03.007Z,96.60
2023-05-02T21:48:28.142Z,96.80
2023-05-02T21:51:51.815Z,96.90
2023-05-02T21:55:15.459Z,97.10
2023-05-02T21:58:39.055Z,97.50
2023-05-02T22:02:03.934Z,97.60
2023-05-02T22:05:28.989Z,97.90
2023-05-02T22:08:52.726Z,98.30
2023-05-02T22:12:16.252Z,98.50
2023-05-02T22:15:43.127Z,98.80
2023-05-02T22:19:07.407Z,99.30
2023-05-02T22:22:32.335Z,99.40
2023-05-02T22:25:55.839Z,99.50
2023-05-02T22:29:19.361Z,99.40
2023-05-02T22:32:42.942Z,99.60
2023-05-02T22:36:06.939Z,99.70
2023-05-02T22:39:31.846Z,99.90
2023-05-02T22:42:55.441Z,99.90
2023-05-02T22:46:19.046Z,99.90
2023-05-02T22:49:43.512Z,99.90
2023-05-02T22:53:09.446Z,99.90
2023-05-02T22:56:34.496Z,99.90
2023-05-02T22:59:58.013Z,99.90
2023-05-02T23:03:22.320Z,99.90
2023-05-02T23:06:47.007Z,99.90
2023-05-02T23:10:11.268Z,99.90
2023-05-02T23:13:36.507Z,99.90
2023-05-02T23:17:01.879Z,99.90
2023-05-02T23:20:25.564Z,99.90
2023-05-02T23:23:49.182Z,99.90
2023-05-02T23:27:12.784Z,99.90
2023-05-02T23:30:40.024Z,99.90
2023-05-02T23:34:03.624Z,99.90
2023-05-02T23:37:28.087Z,99.90
2023-05-02T23:40:52.557Z,99.90
2023-05-02T23:44:16.098Z,99.90
2023-05-02T23:47:41.108Z,99.90
2023-05-02T23:51:04.940Z,99.90
2023-05-02T23:54:30.752Z,99.90
2023-05-02T23:57:55.307Z,99.90
