createdAt,value
2022-12-15T00:00:26.713Z,0.50
2022-12-15T00:03:39.664Z,0.52
2022-12-15T00:06:56.422Z,0.77
2022-12-15T00:10:09.601Z,0.63
2022-12-15T00:13:26.574Z,0.45
2022-12-15T00:16:39.578Z,0.80
2022-12-15T00:19:55.964Z,0.60
2022-12-15T00:23:09.544Z,0.60
2022-12-15T00:26:25.929Z,0.63
2022-12-15T00:29:39.528Z,0.80
2022-12-15T00:32:56.106Z,0.70
2022-12-15T00:36:09.571Z,0.60
2022-12-15T00:39:11.637Z,0.90
2022-12-15T00:42:13.465Z,0.52
2022-12-15T00:45:15.306Z,0.70
2022-12-15T00:48:16.912Z,0.50
2022-12-15T00:54:34.960Z,0.60
2022-12-15T00:57:49.623Z,0.75
2022-12-15T01:01:06.054Z,0.70
2022-12-15T01:04:19.668Z,0.80
2022-12-15T01:07:36.285Z,0.70
2022-12-15T01:10:49.613Z,0.90
2022-12-15T01:14:06.127Z,0.93
2022-12-15T01:17:19.606Z,0.90
2022-12-15T01:20:21.444Z,1.13
2022-12-15T01:23:23.141Z,0.85
2022-12-15T01:26:25.131Z,1.10
2022-12-15T01:29:26.926Z,1.00
2022-12-15T01:32:28.692Z,1.10
2022-12-15T01:35:30.418Z,1.00
2022-12-15T01:38:32.230Z,1.30
2022-12-15T01:41:34.030Z,1.17
2022-12-15T01:44:36.728Z,0.98
2022-12-15T01:47:38.432Z,1.40
2022-12-15T01:50:44.979Z,1.40
2022-12-15T01:53:53.404Z,1.30
2022-12-15T01:57:00.086Z,1.40
2022-12-15T02:00:04.861Z,1.33
2022-12-15T02:03:08.240Z,1.70
2022-12-15T02:06:10.903Z,1.38
2022-12-15T02:09:12.793Z,1.55
2022-12-15T02:12:25.252Z,1.30
2022-12-15T02:15:33.663Z,1.60
2022-12-15T02:18:41.771Z,1.35
2022-12-15T02:21:49.278Z,1.50
2022-12-15T02:25:11.690Z,1.70
2022-12-15T02:28:19.911Z,1.20
2022-12-15T02:31:39.840Z,1.30
2022-12-15T02:34:45.072Z,1.10
2022-12-15T02:37:49.904Z,1.58
2022-12-15T02:40:57.511Z,1.55
2022-12-15T02:43:59.520Z,1.60
2022-12-15T02:47:20.547Z,1.30
2022-12-15T02:50:41.585Z,1.83
2022-12-15T02:54:01.358Z,1.67
2022-12-15T02:57:11.738Z,1.40
2022-12-15T03:00:15.258Z,1.50
2022-12-15T03:03:19.728Z,1.60
2022-12-15T03:06:21.757Z,1.45
2022-12-15T03:09:23.584Z,1.85
2022-12-15T03:12:25.322Z,2.20
2022-12-15T03:15:30.434Z,1.77
2022-12-15T03:18:37.112Z,1.83
2022-12-15T03:21:38.944Z,2.25
2022-12-15T03:24:40.830Z,1.83
2022-12-15T03:27:43.528Z,1.90
2022-12-15T03:30:45.367Z,1.70
2022-12-15T03:33:52.433Z,1.85
2022-12-15T03:36:54.358Z,1.73
2022-12-15T03:39:56.662Z,1.88
2022-12-15T03:42:58.562Z,1.65
2022-12-15T03:46:00.388Z,1.70
2022-12-15T03:49:03.061Z,1.60
2022-12-15T03:52:04.826Z,1.98
2022-12-15T03:55:07.157Z,2.00
2022-12-15T03:58:08.879Z,1.70
2022-12-15T04:01:12.064Z,1.70
2022-12-15T04:04:14.207Z,1.58
2022-12-15T04:07:16.042Z,1.98
2022-12-15T04:10:18.109Z,1.80
2022-12-15T04:13:19.813Z,1.63
2022-12-15T04:16:21.609Z,1.58
2022-12-15T04:19:38.376Z,1.92
2022-12-15T04:22:41.325Z,1.80
2022-12-15T04:25:57.748Z,1.52
2022-12-15T04:29:09.888Z,1.45
2022-12-15T04:32:26.264Z,1.50
2022-12-15T04:35:39.906Z,1.15
2022-12-15T04:38:56.474Z,1.52
2022-12-15T04:42:14.942Z,1.50
2022-12-15T04:45:29.880Z,1.52
2022-12-15T04:48:46.299Z,1.60
2022-12-15T04:51:59.983Z,1.33
2022-12-15T04:55:16.493Z,1.40
2022-12-15T04:58:29.890Z,1.42
2022-12-15T05:01:46.561Z,1.10
2022-12-15T05:04:59.909Z,1.10
2022-12-15T05:08:16.581Z,1.08
2022-12-15T05:11:29.898Z,1.17
2022-12-15T05:14:46.327Z,1.23
2022-12-15T05:18:06.086Z,1.20
2022-12-15T05:21:19.956Z,1.05
2022-12-15T05:24:36.661Z,1.00
2022-12-15T05:27:49.941Z,0.82
2022-12-15T05:31:06.363Z,1.15
2022-12-15T05:34:08.221Z,1.10
2022-12-15T05:37:10.016Z,0.85
2022-12-15T05:40:12.246Z,1.05
2022-12-15T05:43:14.070Z,1.00
2022-12-15T05:46:15.816Z,1.20
2022-12-15T05:49:18.128Z,1.10
2022-12-15T05:52:19.863Z,1.20
2022-12-15T05:55:21.907Z,1.00
2022-12-15T05:58:23.672Z,1.25
2022-12-15T06:01:25.740Z,1.27
2022-12-15T06:04:27.790Z,1.00
2022-12-15T06:07:29.560Z,1.20
2022-12-15T06:10:31.529Z,1.08
2022-12-15T06:13:34.345Z,1.05
2022-12-15T06:16:42.549Z,1.15
2022-12-15T06:19:51.735Z,1.05
2022-12-15T06:22:53.539Z,1.10
2022-12-15T06:25:56.102Z,1.00
2022-12-15T06:29:01.721Z,1.13
2022-12-15T06:32:03.939Z,1.10
2022-12-15T06:35:06.194Z,1.27
2022-12-15T06:38:07.911Z,1.27
2022-12-15T06:41:12.010Z,1.23
2022-12-15T06:44:15.699Z,1.20
2022-12-15T06:47:17.484Z,1.17
2022-12-15T06:50:19.226Z,1.13
2022-12-15T06:53:22.496Z,1.10
2022-12-15T06:56:32.692Z,1.15
2022-12-15T06:59:35.632Z,1.25
2022-12-15T07:02:37.634Z,1.13
2022-12-15T07:05:39.669Z,0.98
2022-12-15T07:08:42.094Z,0.90
2022-12-15T07:11:45.571Z,1.10
2022-12-15T07:14:53.211Z,0.90
2022-12-15T07:17:55.753Z,1.42
2022-12-15T07:27:58.046Z,1.20
2022-12-15T07:31:02.263Z,1.00
2022-12-15T07:34:04.638Z,1.13
2022-12-15T07:37:06.471Z,1.10
2022-12-15T07:40:09.129Z,1.25
2022-12-15T07:43:11.135Z,1.50
2022-12-15T07:49:50.639Z,1.30
2022-12-15T07:52:52.513Z,1.10
2022-12-15T07:56:07.048Z,1.00
2022-12-15T07:59:10.462Z,0.85
2022-12-15T08:02:12.614Z,0.95
2022-12-15T08:05:14.579Z,1.15
2022-12-15T08:08:17.753Z,1.10
2022-12-15T08:11:22.335Z,0.85
2022-12-15T08:14:24.930Z,0.90
2022-12-15T08:17:28.045Z,1.10
2022-12-15T08:20:30.211Z,1.23
2022-12-15T08:23:33.076Z,0.90
2022-12-15T08:26:35.543Z,0.98
2022-12-15T08:29:53.201Z,1.20
2022-12-15T08:39:50.967Z,0.90
2022-12-15T08:46:03.595Z,1.20
2022-12-15T08:49:05.443Z,1.38
2022-12-15T08:52:07.190Z,1.30
2022-12-15T08:55:11.024Z,1.20
2022-12-15T08:58:12.777Z,0.82
2022-12-15T09:01:22.382Z,1.10
2022-12-15T09:04:25.385Z,0.93
2022-12-15T09:07:27.152Z,0.80
2022-12-15T09:10:29.079Z,0.90
2022-12-15T09:21:49.011Z,0.90
2022-12-15T09:24:50.821Z,0.75
2022-12-15T09:27:53.242Z,1.00
2022-12-15T09:31:02.728Z,0.82
2022-12-15T09:34:04.682Z,0.90
2022-12-15T09:37:06.758Z,0.82
2022-12-15T09:40:11.101Z,0.80
2022-12-15T09:43:34.412Z,0.70
2022-12-15T09:46:49.938Z,0.65
2022-12-15T09:49:54.966Z,0.82
2022-12-15T09:52:57.757Z,0.70
2022-12-15T09:56:05.022Z,0.80
2022-12-15T09:59:22.857Z,0.60
2022-12-15T10:02:46.952Z,0.77
2022-12-15T10:06:23.273Z,0.60
2022-12-15T10:09:30.154Z,0.73
2022-12-15T10:12:36.193Z,0.70
2022-12-15T10:15:44.981Z,0.70
2022-12-15T10:18:59.360Z,0.70
2022-12-15T10:22:03.432Z,0.80
2022-12-15T10:25:15.779Z,0.80
2022-12-15T10:28:32.486Z,0.80
2022-12-15T10:31:41.522Z,0.75
2022-12-15T10:34:45.525Z,0.60
2022-12-15T10:37:47.496Z,0.70
2022-12-15T10:40:55.458Z,0.70
2022-12-15T10:43:57.298Z,0.60
2022-12-15T10:46:59.367Z,0.65
2022-12-15T10:50:22.611Z,0.70
2022-12-15T10:53:43.480Z,0.60
2022-12-15T10:56:50.448Z,0.60
2022-12-15T10:59:52.261Z,0.60
2022-12-15T11:02:54.209Z,0.40
2022-12-15T11:05:56.691Z,0.80
2022-12-15T11:09:08.850Z,0.80
2022-12-15T11:12:28.815Z,0.50
2022-12-15T11:15:45.845Z,0.65
2022-12-15T11:18:53.144Z,0.60
2022-12-15T11:22:00.681Z,0.60
2022-12-15T11:25:11.678Z,0.65
2022-12-15T11:28:17.815Z,0.60
2022-12-15T11:31:25.835Z,0.70
2022-12-15T11:34:36.954Z,0.63
2022-12-15T11:37:40.630Z,0.65
2022-12-15T11:40:43.675Z,0.50
2022-12-15T11:44:06.200Z,0.82
2022-12-15T11:47:16.566Z,0.88
2022-12-15T11:50:30.028Z,0.50
2022-12-15T11:53:46.565Z,0.70
2022-12-15T11:56:59.073Z,0.50
2022-12-15T12:00:18.651Z,0.65
2022-12-15T12:03:31.418Z,0.57
2022-12-15T12:06:37.778Z,0.60
2022-12-15T12:09:46.469Z,0.60
2022-12-15T12:12:56.544Z,0.52
2022-12-15T12:16:09.628Z,0.43
2022-12-15T12:19:15.761Z,0.70
2022-12-15T12:22:23.226Z,0.52
2022-12-15T12:25:25.919Z,0.40
2022-12-15T12:28:32.681Z,0.60
2022-12-15T12:31:46.379Z,0.63
2022-12-15T12:35:32.210Z,0.40
2022-12-15T12:38:29.142Z,0.60
2022-12-15T12:41:39.677Z,0.50
2022-12-15T12:44:41.623Z,0.70
2022-12-15T12:47:49.313Z,0.50
2022-12-15T12:50:51.986Z,0.60
2022-12-15T12:53:55.151Z,0.63
2022-12-15T12:56:57.636Z,0.50
2022-12-15T13:00:02.872Z,0.88
2022-12-15T13:03:20.797Z,0.60
2022-12-15T13:06:49.133Z,0.40
2022-12-15T13:10:02.278Z,0.50
2022-12-15T13:13:34.885Z,0.45
2022-12-15T13:16:40.201Z,0.50
2022-12-15T13:20:10.333Z,0.43
2022-12-15T13:23:39.209Z,0.60
2022-12-15T13:26:44.443Z,0.40
2022-12-15T13:29:55.939Z,0.60
2022-12-15T13:57:45.707Z,0.65
2022-12-15T14:00:51.794Z,0.75
2022-12-15T14:03:58.252Z,0.73
2022-12-15T14:07:01.451Z,0.60
2022-12-15T14:13:36.343Z,0.52
2022-12-15T14:16:38.910Z,0.70
2022-12-15T14:19:41.525Z,0.70
2022-12-15T14:22:43.303Z,0.57
2022-12-15T14:25:55.714Z,0.68
2022-12-15T14:29:02.113Z,0.55
2022-12-15T14:32:04.990Z,0.70
2022-12-15T14:35:12.533Z,0.70
2022-12-15T14:38:17.094Z,0.50
2022-12-15T14:41:20.299Z,0.70
2022-12-15T14:48:13.726Z,0.65
2022-12-15T14:51:15.130Z,0.50
2022-12-15T14:54:29.486Z,0.70
2022-12-15T14:57:41.864Z,0.60
2022-12-15T15:00:51.253Z,0.70
2022-12-15T15:03:10.789Z,0.55
2022-12-15T15:03:59.085Z,0.50
2022-12-15T15:07:02.172Z,0.70
2022-12-15T15:10:21.670Z,0.60
2022-12-15T15:13:26.608Z,0.63
2022-12-15T15:16:28.925Z,0.70
2022-12-15T15:19:39.036Z,0.70
2022-12-15T15:22:44.467Z,0.50
2022-12-15T15:25:51.417Z,0.65
2022-12-15T15:28:53.883Z,0.60
2022-12-15T15:32:05.945Z,0.85
2022-12-15T15:35:08.069Z,0.60
2022-12-15T15:38:19.596Z,0.50
2022-12-15T15:41:25.756Z,0.57
2022-12-15T15:44:27.681Z,0.60
2022-12-15T15:47:29.809Z,0.50
2022-12-15T15:50:31.771Z,0.55
2022-12-15T15:53:35.541Z,0.50
2022-12-15T15:56:38.328Z,0.35
2022-12-15T15:59:41.488Z,0.60
2022-12-15T16:17:02.572Z,0.60
2022-12-15T16:20:04.719Z,0.60
2022-12-15T16:23:13.260Z,0.68
2022-12-15T16:26:20.329Z,0.70
2022-12-15T16:29:21.807Z,0.60
2022-12-15T16:35:25.979Z,0.52
2022-12-15T16:38:30.296Z,0.80
2022-12-15T16:41:32.726Z,0.50
2022-12-15T16:44:34.161Z,0.50
2022-12-15T16:47:36.179Z,0.50
2022-12-15T16:50:39.744Z,0.52
2022-12-15T16:53:42.684Z,0.65
2022-12-15T16:56:44.064Z,0.70
2022-12-15T16:59:45.478Z,0.60
2022-12-15T17:02:48.607Z,0.63
2022-12-15T17:05:52.481Z,0.70
2022-12-15T17:08:56.739Z,0.70
2022-12-15T17:11:59.488Z,0.60
2022-12-15T17:15:02.000Z,0.60
2022-12-15T17:18:04.405Z,0.47
2022-12-15T17:21:12.627Z,0.50
2022-12-15T17:24:17.322Z,0.73
2022-12-15T17:36:39.137Z,0.70
2022-12-15T17:39:43.988Z,0.60
2022-12-15T17:42:46.068Z,0.60
2022-12-15T17:45:49.890Z,0.60
2022-12-15T17:48:51.302Z,0.60
2022-12-15T17:51:53.390Z,0.65
2022-12-15T17:54:55.906Z,0.70
2022-12-15T17:57:58.266Z,0.60
2022-12-15T18:00:59.665Z,0.47
2022-12-15T18:04:01.092Z,0.40
2022-12-15T18:07:03.619Z,0.52
2022-12-15T18:10:06.682Z,0.40
2022-12-15T18:13:16.004Z,0.50
2022-12-15T18:16:17.550Z,0.40
2022-12-15T18:19:19.433Z,0.50
2022-12-15T18:22:23.324Z,0.50
2022-12-15T18:25:27.004Z,0.50
2022-12-15T18:28:29.715Z,0.52
2022-12-15T18:31:31.173Z,0.60
2022-12-15T18:37:35.162Z,0.60
2022-12-15T18:40:36.821Z,0.50
2022-12-15T18:43:41.144Z,0.43
2022-12-15T18:46:47.761Z,0.60
2022-12-15T18:49:49.913Z,0.50
2022-12-15T18:52:59.470Z,0.40
2022-12-15T18:56:02.569Z,0.50
2022-12-15T18:59:05.282Z,0.40
2022-12-15T19:02:07.830Z,0.68
2022-12-15T19:05:26.525Z,0.50
2022-12-15T19:08:31.283Z,0.40
2022-12-15T19:11:33.860Z,0.40
2022-12-15T19:14:42.384Z,0.55
2022-12-15T19:17:59.571Z,0.55
2022-12-15T19:21:27.360Z,0.50
2022-12-15T19:24:45.733Z,0.50
2022-12-15T19:27:47.291Z,0.80
2022-12-15T19:33:50.203Z,0.40
2022-12-15T19:39:55.592Z,0.47
2022-12-15T19:42:58.012Z,0.40
2022-12-15T19:45:59.451Z,0.50
2022-12-15T19:49:00.936Z,0.47
2022-12-15T19:52:02.810Z,0.40
2022-12-15T19:55:05.434Z,0.57
2022-12-15T19:58:26.764Z,0.30
2022-12-15T20:01:29.428Z,0.50
2022-12-15T20:04:31.381Z,0.40
2022-12-15T20:07:32.939Z,0.50
2022-12-15T20:13:36.783Z,0.50
2022-12-15T20:16:38.532Z,0.50
2022-12-15T20:19:40.795Z,0.40
2022-12-15T20:22:43.673Z,0.40
2022-12-15T20:25:46.471Z,0.45
2022-12-15T20:28:48.006Z,0.50
2022-12-15T20:34:51.148Z,0.70
2022-12-15T20:37:53.540Z,0.63
2022-12-15T20:40:56.103Z,0.40
2022-12-15T20:43:58.209Z,0.50
2022-12-15T20:47:01.059Z,0.40
2022-12-15T20:50:03.291Z,0.50
2022-12-15T20:53:10.193Z,0.40
2022-12-15T20:56:12.161Z,0.60
2022-12-15T20:59:14.351Z,0.65
2022-12-15T21:02:18.235Z,0.55
2022-12-15T21:05:21.943Z,0.40
2022-12-15T21:08:25.337Z,0.60
2022-12-15T21:11:31.736Z,0.52
2022-12-15T21:14:33.383Z,0.85
2022-12-15T21:17:37.449Z,0.55
2022-12-15T21:20:47.132Z,0.65
2022-12-15T21:23:48.684Z,0.50
2022-12-15T21:29:53.161Z,0.40
2022-12-15T21:32:55.041Z,0.60
2022-12-15T21:35:56.623Z,0.50
2022-12-15T21:42:03.855Z,0.40
2022-12-15T21:45:13.410Z,0.40
2022-12-15T21:48:29.048Z,0.50
2022-12-15T21:51:34.551Z,0.45
2022-12-15T21:54:36.194Z,0.50
2022-12-15T21:57:38.169Z,0.40
2022-12-15T22:00:45.323Z,0.50
2022-12-15T22:03:52.245Z,0.40
2022-12-15T22:06:53.737Z,0.40
2022-12-15T22:12:59.787Z,0.28
2022-12-15T22:16:01.820Z,0.40
2022-12-15T22:19:10.556Z,0.40
2022-12-15T22:22:13.052Z,0.50
2022-12-15T22:25:16.362Z,0.40
2022-12-15T22:28:21.176Z,0.40
2022-12-15T22:31:22.649Z,0.40
2022-12-15T22:37:27.276Z,0.50
2022-12-15T22:40:29.475Z,0.40
2022-12-15T22:43:34.985Z,0.68
2022-12-15T22:46:37.108Z,0.55
2022-12-15T22:49:39.776Z,0.40
2022-12-15T22:52:41.248Z,0.40
2022-12-15T22:55:43.554Z,0.50
2022-12-15T22:58:47.429Z,0.50
2022-12-15T23:01:48.887Z,0.63
2022-12-15T23:04:50.329Z,0.50
2022-12-15T23:07:53.240Z,0.50
2022-12-15T23:11:08.766Z,0.50
2022-12-15T23:14:12.001Z,0.70
2022-12-15T23:17:13.754Z,0.50
2022-12-15T23:20:15.708Z,0.43
2022-12-15T23:23:17.184Z,0.60
2022-12-15T23:26:20.775Z,0.60
2022-12-15T23:29:22.725Z,0.50
2022-12-15T23:32:24.161Z,0.50
2022-12-15T23:35:25.598Z,0.50
2022-12-15T23:38:27.722Z,0.47
2022-12-15T23:41:29.211Z,0.43
2022-12-15T23:44:31.167Z,0.40
2022-12-15T23:47:32.817Z,0.60
2022-12-15T23:50:34.534Z,0.47
2022-12-15T23:53:37.208Z,0.50
2022-12-15T23:56:39.552Z,0.52
2022-12-15T23:59:41.525Z,0.45
