createdAt,value
2019-06-07T00:00:38.284Z,15.20
2019-06-07T00:01:29.034Z,15.20
2019-06-07T00:02:30.061Z,15.20
2019-06-07T00:03:31.085Z,15.20
2019-06-07T00:04:32.111Z,15.20
2019-06-07T00:05:33.238Z,15.20
2019-06-07T00:06:34.292Z,15.20
2019-06-07T00:07:37.106Z,15.10
2019-06-07T00:08:38.240Z,15.10
2019-06-07T00:09:39.258Z,15.10
2019-06-07T00:10:40.314Z,15.10
2019-06-07T00:11:41.599Z,15.10
2019-06-07T00:12:42.640Z,15.10
2019-06-07T00:13:43.678Z,15.10
2019-06-07T00:14:44.709Z,15.10
2019-06-07T00:15:45.758Z,15.10
2019-06-07T00:16:46.883Z,15.10
2019-06-07T00:17:47.962Z,15.00
2019-06-07T00:18:48.981Z,15.00
2019-06-07T00:19:50.444Z,15.00
2019-06-07T00:20:51.734Z,15.00
2019-06-07T00:22:15.544Z,15.10
2019-06-07T00:22:55.681Z,15.00
2019-06-07T00:23:56.717Z,15.00
2019-06-07T00:24:57.803Z,15.00
2019-06-07T00:26:21.278Z,15.00
2019-06-07T00:27:22.595Z,15.00
2019-06-07T00:28:23.917Z,15.00
2019-06-07T00:29:25.044Z,15.00
2019-06-07T00:30:41.213Z,15.00
2019-06-07T00:31:29.701Z,15.00
2019-06-07T00:32:30.726Z,15.00
2019-06-07T00:33:31.758Z,14.90
2019-06-07T00:34:32.780Z,14.90
2019-06-07T00:35:33.799Z,14.90
2019-06-07T00:36:34.812Z,14.90
2019-06-07T00:37:35.841Z,14.90
2019-06-07T00:38:37.178Z,14.90
2019-06-07T00:39:38.255Z,14.90
2019-06-07T00:40:39.333Z,14.90
2019-06-07T00:41:40.362Z,14.90
2019-06-07T00:42:41.584Z,14.90
2019-06-07T00:43:42.618Z,14.90
2019-06-07T00:44:43.629Z,14.80
2019-06-07T00:45:44.662Z,14.80
2019-06-07T00:46:45.681Z,14.80
2019-06-07T00:47:47.105Z,14.80
2019-06-07T00:48:48.126Z,14.80
2019-06-07T00:49:49.155Z,14.80
2019-06-07T00:50:50.512Z,14.90
2019-06-07T00:51:52.015Z,14.80
2019-06-07T00:53:57.547Z,14.80
2019-06-07T00:54:58.665Z,14.80
2019-06-07T00:55:59.681Z,14.80
2019-06-07T00:57:00.707Z,14.70
2019-06-07T00:58:02.558Z,14.70
2019-06-07T00:59:11.342Z,14.70
2019-06-07T01:00:07.773Z,14.70
2019-06-07T01:01:09.097Z,14.80
2019-06-07T01:02:10.230Z,14.70
2019-06-07T01:03:12.600Z,14.70
2019-06-07T01:04:15.737Z,14.70
2019-06-07T01:05:20.260Z,14.70
2019-06-07T01:06:22.975Z,14.70
2019-06-07T01:07:24.449Z,14.60
2019-06-07T01:08:29.895Z,14.60
2019-06-07T01:09:28.662Z,14.60
2019-06-07T01:10:52.546Z,14.60
2019-06-07T01:11:32.604Z,14.60
2019-06-07T01:12:33.662Z,14.60
2019-06-07T01:13:34.691Z,14.50
2019-06-07T01:14:35.748Z,14.60
2019-06-07T01:15:36.837Z,14.60
2019-06-07T01:16:56.304Z,14.60
2019-06-07T01:17:59.868Z,14.60
2019-06-07T01:18:46.766Z,14.60
2019-06-07T01:19:46.758Z,14.60
2019-06-07T01:20:47.791Z,14.50
2019-06-07T01:21:48.821Z,14.50
2019-06-07T01:22:49.857Z,14.60
2019-06-07T01:24:12.083Z,14.60
2019-06-07T01:24:53.961Z,14.60
2019-06-07T01:25:55.092Z,14.60
2019-06-07T01:26:56.150Z,14.60
2019-06-07T01:27:57.155Z,14.60
2019-06-07T01:28:58.191Z,14.60
2019-06-07T01:29:59.229Z,14.60
2019-06-07T01:31:00.248Z,14.60
2019-06-07T01:32:01.285Z,14.50
2019-06-07T01:33:02.332Z,14.50
2019-06-07T01:34:03.357Z,14.60
2019-06-07T01:35:05.572Z,14.50
2019-06-07T01:36:06.596Z,14.50
2019-06-07T01:37:08.420Z,14.50
2019-06-07T01:38:09.439Z,14.50
2019-06-07T01:39:10.466Z,14.50
2019-06-07T01:40:13.204Z,14.60
2019-06-07T01:41:14.240Z,14.60
2019-06-07T01:42:18.140Z,14.60
2019-06-07T01:43:19.564Z,14.60
2019-06-07T01:44:24.198Z,14.60
2019-06-07T01:45:26.179Z,14.60
2019-06-07T01:46:28.418Z,14.60
2019-06-07T01:47:32.083Z,14.60
2019-06-07T01:48:48.603Z,14.60
2019-06-07T01:49:35.671Z,14.60
2019-06-07T01:50:36.706Z,14.60
2019-06-07T01:51:37.735Z,14.60
2019-06-07T01:52:38.752Z,14.60
2019-06-07T01:53:39.808Z,14.60
2019-06-07T01:54:55.888Z,14.70
2019-06-07T01:55:43.840Z,14.70
2019-06-07T01:56:44.881Z,14.70
2019-06-07T01:57:48.577Z,14.70
2019-06-07T01:58:49.564Z,14.70
2019-06-07T01:59:50.590Z,14.70
2019-06-07T02:00:51.616Z,14.70
2019-06-07T02:01:52.641Z,14.70
2019-06-07T02:02:53.661Z,14.70
2019-06-07T02:03:54.695Z,14.70
2019-06-07T02:04:55.736Z,14.70
2019-06-07T02:05:56.772Z,14.70
2019-06-07T02:06:57.771Z,14.70
2019-06-07T02:07:58.818Z,14.60
2019-06-07T02:08:59.832Z,14.60
2019-06-07T02:10:00.871Z,14.60
2019-06-07T02:11:01.894Z,14.60
2019-06-07T02:12:24.791Z,14.60
2019-06-07T02:13:06.348Z,14.60
2019-06-07T02:14:07.375Z,14.60
2019-06-07T02:15:09.189Z,14.60
2019-06-07T02:16:10.226Z,14.70
2019-06-07T02:17:11.244Z,14.60
2019-06-07T02:18:12.265Z,14.60
2019-06-07T02:19:13.288Z,14.60
2019-06-07T02:20:14.533Z,14.60
2019-06-07T02:21:15.569Z,14.60
2019-06-07T02:22:16.594Z,14.60
2019-06-07T02:23:17.681Z,14.60
2019-06-07T02:24:21.307Z,14.70
2019-06-07T02:25:38.278Z,14.60
2019-06-07T02:26:25.417Z,14.60
2019-06-07T02:27:29.661Z,14.60
2019-06-07T02:28:44.272Z,14.60
2019-06-07T02:29:33.909Z,14.50
2019-06-07T02:30:44.801Z,14.50
2019-06-07T02:31:39.890Z,14.50
2019-06-07T02:32:41.056Z,14.50
2019-06-07T02:33:42.081Z,14.50
2019-06-07T02:34:43.099Z,14.60
2019-06-07T02:35:44.124Z,14.60
2019-06-07T02:36:45.149Z,14.60
2019-06-07T02:37:47.630Z,14.50
2019-06-07T02:38:48.652Z,14.50
2019-06-07T02:39:49.684Z,14.60
2019-06-07T02:40:50.718Z,14.60
2019-06-07T02:41:52.239Z,14.60
2019-06-07T02:42:53.264Z,14.50
2019-06-07T02:43:54.287Z,14.60
2019-06-07T02:44:55.723Z,14.60
2019-06-07T02:45:56.758Z,14.60
2019-06-07T02:46:57.883Z,14.60
2019-06-07T02:47:58.938Z,14.60
2019-06-07T02:49:00.029Z,14.60
2019-06-07T02:50:03.265Z,14.60
2019-06-07T02:51:04.290Z,14.70
2019-06-07T02:52:05.333Z,14.70
2019-06-07T02:53:06.367Z,14.70
2019-06-07T02:54:07.385Z,14.70
2019-06-07T02:55:09.615Z,14.70
2019-06-07T02:57:13.580Z,14.60
2019-06-07T02:58:14.896Z,14.60
2019-06-07T02:59:15.909Z,14.60
2019-06-07T03:01:00.553Z,14.60
2019-06-07T03:01:45.161Z,14.60
2019-06-07T03:02:46.279Z,14.60
2019-06-07T03:03:47.293Z,14.60
2019-06-07T03:04:48.529Z,14.60
2019-06-07T03:05:49.562Z,14.60
2019-06-07T03:06:51.581Z,14.50
2019-06-07T03:07:52.826Z,14.50
2019-06-07T03:08:54.228Z,14.50
2019-06-07T03:09:55.357Z,14.60
2019-06-07T03:10:56.584Z,14.60
2019-06-07T03:11:59.114Z,14.60
2019-06-07T03:13:01.435Z,14.60
2019-06-07T03:14:02.656Z,14.60
2019-06-07T03:15:05.682Z,14.60
2019-06-07T03:16:08.114Z,14.60
2019-06-07T03:17:14.848Z,14.60
2019-06-07T03:18:36.404Z,14.50
2019-06-07T03:19:41.788Z,14.50
2019-06-07T03:21:02.636Z,14.50
2019-06-07T03:21:47.940Z,14.50
2019-06-07T03:22:49.397Z,14.50
2019-06-07T03:23:55.159Z,14.60
2019-06-07T03:24:59.774Z,14.60
2019-06-07T03:26:03.808Z,14.60
2019-06-07T03:28:08.072Z,14.60
2019-06-07T03:29:09.147Z,14.60
2019-06-07T03:30:36.021Z,14.60
2019-06-07T03:31:13.472Z,14.60
2019-06-07T03:32:14.498Z,14.60
2019-06-07T03:33:15.529Z,14.60
2019-06-07T03:34:16.561Z,14.60
2019-06-07T03:35:17.594Z,14.60
2019-06-07T03:36:23.859Z,14.60
2019-06-07T03:37:21.605Z,14.60
2019-06-07T03:38:22.629Z,14.60
2019-06-07T03:39:23.657Z,14.60
2019-06-07T03:40:24.881Z,14.60
2019-06-07T03:41:28.329Z,14.60
2019-06-07T03:42:29.130Z,14.60
2019-06-07T03:43:32.666Z,14.60
2019-06-07T03:44:37.870Z,14.70
2019-06-07T03:45:41.187Z,14.60
2019-06-07T03:46:41.570Z,14.70
2019-06-07T03:47:43.221Z,14.70
2019-06-07T03:48:44.421Z,14.70
2019-06-07T03:49:45.537Z,14.70
2019-06-07T03:50:46.570Z,14.60
2019-06-07T03:51:47.613Z,14.60
2019-06-07T03:52:48.633Z,14.60
2019-06-07T03:53:49.665Z,14.60
2019-06-07T03:54:50.694Z,14.60
2019-06-07T03:55:51.725Z,14.60
2019-06-07T03:56:52.753Z,14.70
2019-06-07T03:58:30.927Z,14.60
2019-06-07T03:58:56.730Z,14.70
2019-06-07T03:59:57.761Z,14.60
2019-06-07T04:01:01.937Z,14.60
2019-06-07T04:02:01.729Z,14.60
2019-06-07T04:03:02.751Z,14.60
2019-06-07T04:04:03.783Z,14.60
2019-06-07T04:05:05.509Z,14.60
2019-06-07T04:06:06.533Z,14.60
2019-06-07T04:07:07.654Z,14.70
2019-06-07T04:08:08.883Z,14.70
2019-06-07T04:09:09.902Z,14.60
2019-06-07T04:10:11.029Z,14.60
2019-06-07T04:11:12.144Z,14.60
2019-06-07T04:12:13.176Z,14.60
2019-06-07T04:13:14.200Z,14.60
2019-06-07T04:14:15.287Z,14.60
2019-06-07T04:15:16.362Z,14.60
2019-06-07T04:16:17.399Z,14.60
2019-06-07T04:17:18.417Z,14.50
2019-06-07T04:18:19.468Z,14.50
2019-06-07T04:19:20.492Z,14.50
2019-06-07T04:20:21.511Z,14.50
2019-06-07T04:21:22.538Z,14.60
2019-06-07T04:22:23.577Z,14.60
2019-06-07T04:23:28.259Z,14.60
2019-06-07T04:24:28.630Z,14.60
2019-06-07T04:25:33.917Z,14.60
2019-06-07T04:26:34.495Z,14.60
2019-06-07T04:27:39.326Z,14.70
2019-06-07T04:29:31.125Z,14.70
2019-06-07T04:30:05.830Z,14.70
2019-06-07T04:30:45.161Z,14.70
2019-06-07T04:31:46.269Z,14.70
2019-06-07T04:32:47.312Z,14.70
2019-06-07T04:33:48.332Z,14.70
2019-06-07T04:34:49.353Z,14.80
2019-06-07T04:35:51.145Z,14.70
2019-06-07T04:36:59.076Z,14.80
2019-06-07T04:37:55.851Z,14.80
2019-06-07T04:38:57.191Z,14.70
2019-06-07T04:39:58.604Z,14.70
2019-06-07T04:41:00.132Z,14.80
2019-06-07T04:42:01.849Z,14.80
2019-06-07T04:43:04.064Z,14.70
2019-06-07T04:44:05.230Z,14.80
2019-06-07T04:45:29.189Z,14.80
2019-06-07T04:46:10.794Z,14.80
2019-06-07T04:47:13.950Z,14.90
2019-06-07T04:48:15.050Z,14.90
2019-06-07T04:49:18.882Z,14.90
2019-06-07T04:50:19.969Z,14.90
2019-06-07T04:51:24.133Z,14.90
2019-06-07T04:52:25.248Z,14.90
2019-06-07T04:53:26.286Z,14.90
2019-06-07T04:54:27.318Z,15.00
2019-06-07T04:55:29.083Z,15.00
2019-06-07T04:56:32.857Z,15.00
2019-06-07T04:57:34.849Z,15.00
2019-06-07T04:58:38.149Z,15.00
2019-06-07T05:00:11.200Z,15.00
2019-06-07T05:00:54.203Z,15.00
2019-06-07T05:01:44.943Z,15.00
2019-06-07T05:02:45.977Z,15.00
2019-06-07T05:03:47.105Z,15.00
2019-06-07T05:04:48.185Z,15.00
2019-06-07T05:05:49.230Z,15.10
2019-06-07T05:06:50.246Z,15.10
2019-06-07T05:07:51.273Z,15.10
2019-06-07T05:08:52.294Z,15.10
2019-06-07T05:09:53.326Z,15.10
2019-06-07T05:10:54.346Z,15.10
2019-06-07T05:11:55.497Z,15.20
2019-06-07T05:12:56.631Z,15.20
2019-06-07T05:13:57.664Z,15.20
2019-06-07T05:14:58.745Z,15.10
2019-06-07T05:16:00.135Z,15.10
2019-06-07T05:17:01.166Z,15.10
2019-06-07T05:18:02.200Z,15.10
2019-06-07T05:19:03.220Z,15.00
2019-06-07T05:20:04.583Z,15.10
2019-06-07T05:21:06.113Z,15.10
2019-06-07T05:22:07.131Z,15.00
2019-06-07T05:23:08.171Z,15.00
2019-06-07T05:24:10.482Z,15.00
2019-06-07T05:25:12.709Z,15.00
2019-06-07T05:26:13.731Z,15.10
2019-06-07T05:27:14.960Z,15.10
2019-06-07T05:28:15.986Z,15.00
2019-06-07T05:29:17.338Z,15.00
2019-06-07T05:31:36.858Z,15.20
2019-06-07T05:32:41.967Z,15.10
2019-06-07T05:33:41.257Z,15.10
2019-06-07T05:34:47.181Z,15.10
2019-06-07T05:35:45.965Z,15.10
2019-06-07T05:37:08.469Z,15.20
2019-06-07T05:37:49.977Z,15.20
2019-06-07T05:38:51.008Z,15.30
2019-06-07T05:39:52.033Z,15.30
2019-06-07T05:40:53.149Z,15.40
2019-06-07T05:41:54.572Z,15.40
2019-06-07T05:42:55.911Z,15.60
2019-06-07T05:44:12.033Z,15.60
2019-06-07T05:45:00.177Z,15.70
2019-06-07T05:46:01.198Z,15.70
2019-06-07T05:47:02.242Z,15.80
2019-06-07T05:48:04.370Z,15.90
2019-06-07T05:49:05.383Z,15.90
2019-06-07T05:50:37.879Z,16.00
2019-06-07T05:51:09.967Z,16.10
2019-06-07T05:52:11.232Z,16.20
2019-06-07T05:53:12.411Z,16.30
2019-06-07T05:54:13.433Z,16.30
2019-06-07T05:55:14.463Z,16.40
2019-06-07T05:56:16.085Z,16.50
2019-06-07T05:57:17.454Z,16.60
2019-06-07T05:58:18.796Z,16.70
2019-06-07T05:59:20.098Z,16.70
2019-06-07T06:00:21.279Z,16.80
2019-06-07T06:01:46.083Z,16.90
2019-06-07T06:02:25.330Z,16.90
2019-06-07T06:03:27.037Z,17.00
2019-06-07T06:04:28.563Z,17.10
2019-06-07T06:05:34.446Z,17.10
2019-06-07T06:06:33.908Z,17.20
2019-06-07T06:07:38.677Z,17.20
2019-06-07T06:08:39.597Z,17.30
2019-06-07T06:09:43.059Z,17.40
2019-06-07T06:10:48.064Z,17.40
2019-06-07T06:11:59.703Z,17.40
2019-06-07T06:12:51.786Z,17.50
2019-06-07T06:14:06.441Z,17.60
2019-06-07T06:14:55.874Z,17.60
2019-06-07T06:16:02.207Z,17.60
2019-06-07T06:17:00.337Z,17.60
2019-06-07T06:18:01.368Z,17.60
2019-06-07T06:19:02.395Z,17.60
2019-06-07T06:20:04.816Z,17.60
2019-06-07T06:21:17.647Z,17.70
2019-06-07T06:22:08.758Z,17.80
2019-06-07T06:23:10.120Z,18.00
2019-06-07T06:24:11.151Z,18.00
2019-06-07T06:26:15.637Z,18.20
2019-06-07T06:28:02.160Z,18.30
2019-06-07T06:28:19.591Z,18.30
2019-06-07T06:29:20.618Z,18.40
2019-06-07T06:30:22.381Z,18.40
2019-06-07T06:31:23.801Z,18.40
2019-06-07T06:32:44.026Z,18.40
2019-06-07T06:33:34.365Z,18.40
2019-06-07T06:34:30.785Z,18.50
2019-06-07T06:35:31.799Z,18.50
2019-06-07T06:36:32.824Z,18.60
2019-06-07T06:37:33.941Z,18.60
2019-06-07T06:38:34.965Z,18.60
2019-06-07T06:39:37.062Z,18.70
2019-06-07T06:40:40.828Z,18.70
2019-06-07T06:41:52.251Z,18.60
2019-06-07T06:42:48.114Z,18.60
2019-06-07T06:43:51.739Z,18.50
2019-06-07T06:44:54.001Z,18.50
2019-06-07T06:45:53.008Z,18.40
2019-06-07T06:46:58.312Z,18.50
2019-06-07T06:47:56.952Z,18.40
2019-06-07T06:48:58.473Z,18.40
2019-06-07T06:50:01.926Z,18.40
2019-06-07T06:51:03.013Z,18.40
2019-06-07T06:52:04.038Z,18.30
2019-06-07T06:53:05.064Z,18.30
2019-06-07T06:54:06.200Z,18.40
2019-06-07T06:55:08.316Z,18.40
2019-06-07T06:56:09.340Z,18.40
2019-06-07T06:57:19.766Z,18.40
2019-06-07T06:58:13.285Z,18.40
2019-06-07T06:59:37.433Z,18.40
2019-06-07T07:00:21.060Z,18.30
2019-06-07T07:01:22.120Z,18.30
2019-06-07T07:02:23.157Z,18.20
2019-06-07T07:03:56.593Z,18.20
2019-06-07T07:04:27.214Z,18.30
2019-06-07T07:05:28.371Z,18.30
2019-06-07T07:06:29.884Z,18.40
2019-06-07T07:07:31.016Z,18.50
2019-06-07T07:08:32.262Z,18.60
2019-06-07T07:09:33.302Z,18.60
2019-06-07T07:10:40.685Z,18.60
2019-06-07T07:11:55.235Z,18.60
2019-06-07T07:12:45.469Z,18.60
2019-06-07T07:13:49.869Z,18.60
2019-06-07T07:14:51.846Z,18.50
2019-06-07T07:15:58.014Z,18.50
2019-06-07T07:16:56.679Z,18.50
2019-06-07T07:18:07.847Z,18.50
2019-06-07T07:19:01.072Z,18.60
2019-06-07T07:20:04.281Z,18.70
2019-06-07T07:21:05.313Z,18.70
2019-06-07T07:22:06.335Z,18.70
2019-06-07T07:23:07.660Z,18.80
2019-06-07T07:24:21.238Z,18.80
2019-06-07T07:25:11.930Z,18.70
2019-06-07T07:26:12.960Z,18.70
2019-06-07T07:27:13.992Z,18.70
2019-06-07T07:28:15.048Z,18.70
2019-06-07T07:29:16.111Z,18.60
2019-06-07T07:30:36.893Z,18.60
2019-06-07T07:31:26.791Z,18.60
2019-06-07T07:32:27.885Z,18.60
2019-06-07T07:34:19.790Z,18.60
2019-06-07T07:34:36.684Z,18.60
2019-06-07T07:35:34.907Z,18.70
2019-06-07T07:36:39.795Z,18.70
2019-06-07T07:37:38.868Z,18.80
2019-06-07T07:38:39.929Z,18.90
2019-06-07T07:39:41.017Z,18.90
2019-06-07T07:41:01.880Z,19.00
2019-06-07T07:42:12.652Z,19.10
2019-06-07T07:42:50.506Z,19.20
2019-06-07T07:44:00.407Z,19.20
2019-06-07T07:44:56.565Z,19.30
2019-06-07T07:46:02.046Z,19.30
2019-06-07T07:47:00.213Z,19.30
2019-06-07T07:48:14.595Z,19.40
2019-06-07T07:49:04.790Z,19.40
2019-06-07T07:50:06.529Z,19.50
2019-06-07T07:51:07.558Z,19.50
2019-06-07T07:52:08.574Z,19.50
2019-06-07T07:53:09.695Z,19.60
2019-06-07T07:54:11.402Z,19.60
2019-06-07T07:55:12.558Z,19.60
2019-06-07T07:56:16.226Z,19.60
2019-06-07T07:57:17.621Z,19.70
2019-06-07T07:58:18.639Z,19.70
2019-06-07T07:59:19.655Z,19.70
2019-06-07T08:00:52.255Z,19.80
2019-06-07T08:01:24.962Z,19.80
2019-06-07T08:02:25.984Z,19.90
2019-06-07T08:03:27.121Z,20.00
2019-06-07T08:05:12.189Z,20.10
2019-06-07T08:05:42.306Z,20.10
2019-06-07T08:06:34.006Z,20.10
2019-06-07T08:07:35.033Z,20.20
2019-06-07T08:08:36.061Z,20.20
2019-06-07T08:09:37.122Z,20.20
2019-06-07T08:10:38.442Z,20.30
2019-06-07T08:11:39.583Z,20.30
2019-06-07T08:13:00.434Z,20.30
2019-06-07T08:13:43.594Z,20.40
2019-06-07T08:14:44.617Z,20.40
2019-06-07T08:15:48.250Z,20.50
2019-06-07T08:16:49.364Z,20.50
2019-06-07T08:17:55.528Z,20.50
2019-06-07T08:18:57.469Z,20.60
2019-06-07T08:19:57.623Z,20.60
2019-06-07T08:21:20.302Z,20.60
2019-06-07T08:22:01.956Z,20.70
2019-06-07T08:23:03.436Z,20.70
2019-06-07T08:24:05.427Z,20.70
2019-06-07T08:25:07.468Z,20.60
2019-06-07T08:26:08.503Z,20.60
2019-06-07T08:27:25.219Z,20.60
2019-06-07T08:28:12.776Z,20.60
2019-06-07T08:29:13.806Z,20.60
2019-06-07T08:30:47.002Z,20.60
2019-06-07T08:31:18.269Z,20.60
2019-06-07T08:32:19.665Z,20.60
2019-06-07T08:33:27.326Z,20.60
2019-06-07T08:34:23.758Z,20.70
2019-06-07T08:36:40.781Z,20.80
2019-06-07T08:36:41.149Z,20.80
2019-06-07T08:38:14.115Z,20.90
2019-06-07T08:38:47.109Z,20.90
2019-06-07T08:39:36.704Z,21.00
2019-06-07T08:40:37.733Z,21.00
2019-06-07T08:41:53.453Z,21.10
2019-06-07T08:42:59.904Z,21.10
2019-06-07T08:43:44.929Z,21.10
2019-06-07T08:44:46.185Z,21.20
2019-06-07T08:45:47.342Z,21.30
2019-06-07T08:46:56.557Z,21.30
2019-06-07T08:47:57.150Z,21.40
2019-06-07T08:48:57.131Z,21.40
2019-06-07T08:50:02.737Z,21.40
2019-06-07T08:51:06.556Z,21.50
2019-06-07T08:52:09.851Z,21.50
2019-06-07T08:53:12.229Z,21.60
2019-06-07T08:54:22.307Z,21.60
2019-06-07T08:55:13.324Z,21.60
2019-06-07T08:56:14.410Z,21.60
2019-06-07T08:57:21.035Z,21.60
2019-06-07T08:58:18.363Z,21.70
2019-06-07T08:59:19.644Z,21.70
2019-06-07T09:00:45.104Z,21.80
2019-06-07T09:01:25.895Z,21.80
2019-06-07T09:02:26.909Z,21.90
2019-06-07T09:03:27.977Z,21.90
2019-06-07T09:04:29.104Z,22.00
2019-06-07T09:05:30.305Z,22.00
2019-06-07T09:07:34.608Z,22.10
2019-06-07T09:08:35.626Z,22.10
2019-06-07T09:09:36.642Z,22.20
2019-06-07T09:10:37.692Z,22.20
2019-06-07T09:11:38.724Z,22.20
2019-06-07T09:12:39.771Z,22.30
2019-06-07T09:13:40.790Z,22.30
2019-06-07T09:14:59.069Z,22.30
2019-06-07T09:15:44.785Z,22.40
2019-06-07T09:16:45.805Z,22.40
2019-06-07T09:18:30.093Z,22.40
2019-06-07T09:18:49.753Z,22.50
2019-06-07T09:19:51.115Z,22.50
2019-06-07T09:20:52.133Z,22.50
2019-06-07T09:21:54.617Z,22.60
2019-06-07T09:22:59.019Z,22.60
2019-06-07T09:24:03.860Z,22.60
2019-06-07T09:25:19.685Z,22.70
2019-06-07T09:26:16.602Z,22.70
2019-06-07T09:27:12.984Z,22.70
2019-06-07T09:28:19.493Z,22.80
2019-06-07T09:29:17.843Z,22.80
2019-06-07T09:30:25.490Z,22.90
2019-06-07T09:31:48.835Z,22.90
2019-06-07T09:32:29.442Z,23.00
2019-06-07T09:33:30.464Z,23.00
2019-06-07T09:34:31.497Z,23.00
2019-06-07T09:35:32.528Z,23.00
2019-06-07T09:36:33.918Z,23.00
2019-06-07T09:38:38.397Z,23.00
2019-06-07T09:39:39.439Z,23.00
2019-06-07T09:40:40.464Z,23.00
2019-06-07T09:41:49.329Z,23.10
2019-06-07T09:42:44.419Z,23.20
2019-06-07T09:44:14.237Z,23.20
2019-06-07T09:44:48.380Z,23.20
2019-06-07T09:45:49.443Z,23.20
2019-06-07T09:47:12.931Z,23.20
2019-06-07T09:47:53.430Z,23.20
2019-06-07T09:49:13.905Z,23.20
2019-06-07T09:50:04.058Z,23.20
2019-06-07T09:51:06.173Z,23.30
2019-06-07T09:52:08.702Z,23.30
2019-06-07T09:53:20.546Z,23.30
2019-06-07T09:54:11.392Z,23.40
2019-06-07T09:55:23.844Z,23.50
2019-06-07T09:56:15.720Z,23.60
2019-06-07T09:57:17.934Z,23.60
2019-06-07T09:59:22.192Z,23.80
2019-06-07T10:00:40.066Z,23.80
2019-06-07T10:01:26.263Z,23.90
2019-06-07T10:02:27.299Z,24.00
2019-06-07T10:03:28.319Z,24.00
2019-06-07T10:04:31.610Z,24.00
2019-06-07T10:05:32.286Z,24.00
2019-06-07T10:06:33.389Z,24.00
2019-06-07T10:07:34.413Z,24.00
2019-06-07T10:09:57.220Z,24.00
2019-06-07T10:10:43.002Z,24.00
2019-06-07T10:11:44.320Z,24.00
2019-06-07T10:12:45.340Z,24.10
2019-06-07T10:13:46.358Z,24.10
2019-06-07T10:14:47.395Z,24.10
2019-06-07T10:15:48.420Z,24.10
2019-06-07T10:16:49.677Z,24.20
2019-06-07T10:17:50.698Z,24.20
2019-06-07T10:18:52.015Z,24.30
2019-06-07T10:19:53.033Z,24.30
2019-06-07T10:20:54.358Z,24.30
2019-06-07T10:21:55.391Z,24.30
2019-06-07T10:22:56.415Z,24.30
2019-06-07T10:23:57.441Z,24.30
2019-06-07T10:24:59.680Z,24.40
2019-06-07T10:26:01.594Z,24.40
2019-06-07T10:27:04.009Z,24.40
2019-06-07T10:28:06.031Z,24.40
2019-06-07T10:29:08.794Z,24.50
2019-06-07T10:30:10.540Z,24.50
2019-06-07T10:31:11.567Z,24.50
2019-06-07T10:32:12.685Z,24.50
2019-06-07T10:33:13.709Z,24.60
2019-06-07T10:34:14.754Z,24.60
2019-06-07T10:35:16.593Z,24.70
2019-06-07T10:36:17.996Z,24.80
2019-06-07T10:37:19.040Z,24.80
2019-06-07T10:38:20.067Z,24.80
2019-06-07T10:39:21.093Z,24.80
2019-06-07T10:40:22.113Z,24.80
2019-06-07T10:41:23.145Z,24.80
2019-06-07T10:42:24.170Z,24.80
2019-06-07T10:43:25.417Z,24.80
2019-06-07T10:44:26.444Z,24.90
2019-06-07T10:45:27.462Z,24.90
2019-06-07T10:46:28.499Z,24.90
2019-06-07T10:47:29.596Z,25.00
2019-06-07T10:48:30.617Z,25.00
2019-06-07T10:49:31.641Z,25.00
2019-06-07T10:50:32.770Z,25.00
2019-06-07T10:51:33.792Z,25.00
2019-06-07T10:52:34.828Z,25.10
2019-06-07T10:53:35.884Z,25.10
2019-06-07T10:54:37.009Z,25.10
2019-06-07T10:55:38.021Z,25.20
2019-06-07T10:56:39.055Z,25.20
2019-06-07T10:57:40.772Z,25.20
2019-06-07T10:58:41.797Z,25.30
2019-06-07T10:59:42.824Z,25.30
2019-06-07T11:00:44.168Z,25.30
2019-06-07T11:01:45.201Z,25.40
2019-06-07T11:02:46.229Z,25.40
2019-06-07T11:03:47.251Z,25.50
2019-06-07T11:04:48.279Z,25.50
2019-06-07T11:05:49.298Z,25.50
2019-06-07T11:06:50.325Z,25.50
2019-06-07T11:07:51.586Z,25.50
2019-06-07T11:08:53.085Z,25.60
2019-06-07T11:10:06.114Z,25.60
2019-06-07T11:10:57.016Z,25.50
2019-06-07T11:11:58.045Z,25.60
2019-06-07T11:12:59.068Z,25.60
2019-06-07T11:14:00.104Z,25.60
2019-06-07T11:15:01.130Z,25.60
2019-06-07T11:16:02.753Z,25.70
2019-06-07T11:17:05.115Z,25.70
2019-06-07T11:18:06.357Z,25.70
2019-06-07T11:19:08.052Z,25.80
2019-06-07T11:20:10.364Z,25.80
2019-06-07T11:21:12.203Z,25.90
2019-06-07T11:22:14.269Z,25.90
2019-06-07T11:23:15.462Z,26.00
2019-06-07T11:24:21.030Z,26.00
2019-06-07T11:25:19.742Z,26.00
2019-06-07T11:26:20.766Z,26.10
2019-06-07T11:27:21.952Z,26.20
2019-06-07T11:28:23.277Z,26.20
2019-06-07T11:29:24.306Z,26.20
2019-06-07T11:30:25.383Z,26.30
2019-06-07T11:31:26.485Z,26.30
2019-06-07T11:32:27.526Z,26.40
2019-06-07T11:33:28.545Z,26.40
2019-06-07T11:34:29.569Z,26.50
2019-06-07T11:35:30.597Z,26.50
2019-06-07T11:36:31.669Z,26.50
2019-06-07T11:37:33.018Z,26.50
2019-06-07T11:38:34.049Z,26.60
2019-06-07T11:39:35.077Z,26.70
2019-06-07T11:40:36.250Z,26.70
2019-06-07T11:41:37.337Z,26.80
2019-06-07T11:42:39.078Z,26.80
2019-06-07T11:43:40.109Z,26.90
2019-06-07T11:44:55.762Z,27.00
2019-06-07T11:45:44.070Z,27.00
2019-06-07T11:46:45.194Z,27.00
2019-06-07T11:47:46.223Z,27.10
2019-06-07T11:48:47.274Z,27.10
2019-06-07T11:49:48.377Z,27.20
2019-06-07T11:50:49.394Z,27.20
2019-06-07T11:51:50.516Z,27.30
2019-06-07T11:52:51.550Z,27.40
2019-06-07T11:53:52.577Z,27.40
2019-06-07T11:54:53.593Z,27.30
2019-06-07T11:55:54.618Z,27.30
2019-06-07T11:56:55.648Z,27.30
2019-06-07T11:57:56.689Z,27.30
2019-06-07T11:58:57.764Z,27.40
2019-06-07T11:59:58.859Z,27.40
2019-06-07T12:00:59.908Z,27.40
2019-06-07T12:02:00.921Z,27.50
2019-06-07T12:03:02.349Z,27.50
2019-06-07T12:04:03.384Z,27.50
2019-06-07T12:05:05.304Z,27.50
2019-06-07T12:06:08.225Z,27.50
2019-06-07T12:07:10.864Z,27.60
2019-06-07T12:08:12.418Z,27.60
2019-06-07T12:09:14.545Z,27.70
2019-06-07T12:10:20.473Z,27.70
2019-06-07T12:11:18.909Z,27.70
2019-06-07T12:12:20.400Z,27.80
2019-06-07T12:13:21.778Z,27.80
2019-06-07T12:14:22.808Z,27.90
2019-06-07T12:15:23.825Z,28.00
2019-06-07T12:16:24.832Z,28.00
2019-06-07T12:17:25.878Z,28.10
2019-06-07T12:18:26.897Z,28.20
2019-06-07T12:19:27.936Z,28.30
2019-06-07T12:20:28.961Z,28.30
2019-06-07T12:21:30.004Z,28.40
2019-06-07T12:22:31.029Z,28.40
2019-06-07T12:23:32.065Z,28.50
2019-06-07T12:24:33.090Z,28.50
2019-06-07T12:25:34.121Z,28.50
2019-06-07T12:26:35.144Z,28.60
2019-06-07T12:27:36.163Z,28.60
2019-06-07T12:28:37.206Z,28.70
2019-06-07T12:29:38.212Z,28.70
2019-06-07T12:30:39.245Z,28.70
2019-06-07T12:31:40.553Z,28.80
2019-06-07T12:32:41.573Z,28.90
2019-06-07T12:33:42.593Z,29.00
2019-06-07T12:34:43.626Z,29.00
2019-06-07T12:35:44.642Z,29.10
2019-06-07T12:36:45.665Z,29.10
2019-06-07T12:37:46.686Z,29.20
2019-06-07T12:38:47.812Z,29.30
2019-06-07T12:39:48.835Z,29.30
2019-06-07T12:40:57.685Z,29.30
2019-06-07T12:41:52.785Z,29.20
2019-06-07T12:42:53.804Z,29.20
2019-06-07T12:43:54.850Z,29.20
2019-06-07T12:44:55.883Z,29.30
2019-06-07T12:45:56.909Z,29.30
2019-06-07T12:46:57.933Z,29.30
2019-06-07T12:47:58.993Z,29.40
2019-06-07T12:49:00.113Z,29.40
2019-06-07T12:50:02.257Z,29.50
2019-06-07T12:51:03.901Z,29.50
2019-06-07T12:52:04.925Z,29.60
2019-06-07T12:53:06.023Z,29.70
2019-06-07T12:54:07.322Z,29.80
2019-06-07T12:55:08.443Z,29.80
2019-06-07T12:56:10.197Z,29.90
2019-06-07T12:57:11.282Z,29.90
2019-06-07T12:58:12.314Z,29.90
2019-06-07T12:59:13.880Z,29.90
2019-06-07T13:00:16.092Z,30.00
2019-06-07T13:01:18.212Z,30.10
2019-06-07T13:02:21.161Z,30.20
2019-06-07T13:03:22.651Z,30.20
2019-06-07T13:04:25.002Z,30.30
2019-06-07T13:05:26.322Z,30.40
2019-06-07T13:06:28.637Z,30.40
2019-06-07T13:07:29.666Z,30.50
2019-06-07T13:08:30.698Z,30.40
2019-06-07T13:09:31.749Z,30.40
2019-06-07T13:10:32.859Z,30.40
2019-06-07T13:11:34.472Z,30.50
2019-06-07T13:12:35.492Z,30.50
2019-06-07T13:13:36.603Z,30.50
2019-06-07T13:14:37.715Z,30.50
2019-06-07T13:15:40.059Z,30.50
2019-06-07T13:16:41.128Z,30.50
2019-06-07T13:17:42.360Z,30.60
2019-06-07T13:18:43.652Z,30.60
2019-06-07T13:19:44.776Z,30.70
2019-06-07T13:20:45.803Z,30.80
2019-06-07T13:21:46.983Z,30.80
2019-06-07T13:22:48.313Z,30.90
2019-06-07T13:23:49.361Z,30.90
2019-06-07T13:24:50.394Z,31.00