createdAt,value
2022-10-19T00:02:08.795Z,2.90
2022-10-19T00:04:35.404Z,1.60
2022-10-19T00:07:01.983Z,1.80
2022-10-19T00:09:29.188Z,1.97
2022-10-19T00:11:55.735Z,2.40
2022-10-19T00:14:23.671Z,1.63
2022-10-19T00:16:52.902Z,0.80
2022-10-19T00:19:22.873Z,2.30
2022-10-19T00:24:17.760Z,3.80
2022-10-19T00:26:44.669Z,2.10
2022-10-19T00:29:13.479Z,1.87
2022-10-19T00:31:40.480Z,1.37
2022-10-19T00:34:07.048Z,2.23
2022-10-19T00:36:36.147Z,1.70
2022-10-19T00:39:05.155Z,2.23
2022-10-19T00:41:34.771Z,4.03
2022-10-19T00:44:01.364Z,1.83
2022-10-19T00:46:30.121Z,1.80
2022-10-19T00:49:18.895Z,1.53
2022-10-19T00:54:11.927Z,1.97
2022-10-19T00:56:41.103Z,2.10
2022-10-19T00:59:08.746Z,1.90
2022-10-19T01:01:35.468Z,2.00
2022-10-19T01:04:03.657Z,3.70
2022-10-19T01:06:31.047Z,2.50
2022-10-19T01:08:57.551Z,3.17
2022-10-19T01:11:50.401Z,3.53
2022-10-19T01:14:41.029Z,4.30
2022-10-19T01:17:31.815Z,2.00
2022-10-19T01:20:04.663Z,5.70
2022-10-19T01:22:49.935Z,1.27
2022-10-19T01:25:31.499Z,1.90
2022-10-19T01:28:31.663Z,1.87
2022-10-19T01:31:25.539Z,2.50
2022-10-19T01:34:10.715Z,1.90
2022-10-19T01:36:57.468Z,2.53
2022-10-19T01:39:49.123Z,2.97
2022-10-19T01:42:31.739Z,2.20
2022-10-19T01:45:18.808Z,1.73
2022-10-19T01:48:14.905Z,2.40
2022-10-19T01:50:51.944Z,1.63
2022-10-19T01:57:01.692Z,1.20
2022-10-19T01:59:29.375Z,2.00
2022-10-19T02:01:57.116Z,1.40
2022-10-19T02:04:25.213Z,0.97
2022-10-19T02:06:53.846Z,1.57
2022-10-19T02:09:20.521Z,1.70
2022-10-19T02:11:53.403Z,1.60
2022-10-19T02:14:27.407Z,1.70
2022-10-19T02:17:11.702Z,1.80
2022-10-19T02:19:38.663Z,1.10
2022-10-19T02:22:05.259Z,4.70
2022-10-19T02:24:31.842Z,3.00
2022-10-19T02:27:00.508Z,1.70
2022-10-19T02:29:27.692Z,1.53
2022-10-19T02:31:54.437Z,2.10
2022-10-19T02:34:21.021Z,1.40
2022-10-19T02:36:48.001Z,1.13
2022-10-19T02:39:14.639Z,2.10
2022-10-19T02:42:00.337Z,1.70
2022-10-19T02:44:31.077Z,1.70
2022-10-19T02:47:06.367Z,1.53
2022-10-19T02:49:35.948Z,5.90
2022-10-19T02:52:08.545Z,2.83
2022-10-19T02:54:35.334Z,1.07
2022-10-19T02:57:14.438Z,1.30
2022-10-19T02:59:40.995Z,0.80
2022-10-19T03:02:07.714Z,1.73
2022-10-19T03:04:34.424Z,1.90
2022-10-19T03:07:01.602Z,1.97
2022-10-19T03:09:28.166Z,1.93
2022-10-19T03:11:57.796Z,2.33
2022-10-19T03:14:24.336Z,1.93
2022-10-19T03:16:50.839Z,4.50
2022-10-19T03:19:17.430Z,1.60
2022-10-19T03:21:44.044Z,2.60
2022-10-19T03:24:10.584Z,2.20
2022-10-19T03:26:37.296Z,1.10
2022-10-19T03:29:04.294Z,1.80
2022-10-19T03:31:30.951Z,3.43
2022-10-19T03:33:57.483Z,1.17
2022-10-19T03:36:26.519Z,1.60
2022-10-19T03:38:55.335Z,0.80
2022-10-19T03:41:23.224Z,3.17
2022-10-19T03:43:50.143Z,0.80
2022-10-19T03:46:17.073Z,2.27
2022-10-19T03:48:43.968Z,1.37
2022-10-19T03:51:13.256Z,1.30
2022-10-19T03:53:40.729Z,1.17
2022-10-19T03:56:10.393Z,1.20
2022-10-19T03:58:37.883Z,2.00
2022-10-19T04:01:13.144Z,1.10
2022-10-19T04:03:39.807Z,1.20
2022-10-19T04:06:08.715Z,2.13
2022-10-19T04:08:35.722Z,2.13
2022-10-19T04:11:04.881Z,1.23
2022-10-19T04:13:32.386Z,1.20
2022-10-19T04:15:59.674Z,1.50
2022-10-19T04:18:26.215Z,1.13
2022-10-19T04:20:56.741Z,2.20
2022-10-19T04:23:24.043Z,1.00
2022-10-19T04:25:50.579Z,0.90
2022-10-19T04:28:17.200Z,1.63
2022-10-19T04:30:43.719Z,1.00
2022-10-19T04:33:10.225Z,1.00
2022-10-19T04:35:36.746Z,1.07
2022-10-19T04:38:03.264Z,1.40
2022-10-19T04:40:30.043Z,1.37
2022-10-19T04:42:57.831Z,1.33
2022-10-19T04:45:24.394Z,0.93
2022-10-19T04:47:50.916Z,2.00
2022-10-19T04:50:17.424Z,1.30
2022-10-19T04:52:45.135Z,1.40
2022-10-19T04:55:11.656Z,2.30
2022-10-19T04:57:38.167Z,1.60
2022-10-19T05:00:05.480Z,0.80
2022-10-19T05:02:32.044Z,1.07
2022-10-19T05:04:58.553Z,1.40
2022-10-19T05:07:25.169Z,1.20
2022-10-19T05:09:51.711Z,0.93
2022-10-19T05:12:18.236Z,1.47
2022-10-19T05:14:44.744Z,1.40
2022-10-19T05:17:11.260Z,1.23
2022-10-19T05:19:37.776Z,2.07
2022-10-19T05:22:04.312Z,1.30
2022-10-19T05:24:32.445Z,1.23
2022-10-19T05:26:58.940Z,2.70
2022-10-19T05:29:25.653Z,1.87
2022-10-19T05:31:52.168Z,4.03
2022-10-19T05:34:18.855Z,1.20
2022-10-19T05:36:45.383Z,1.00
2022-10-19T05:39:14.454Z,1.30
2022-10-19T05:41:43.781Z,1.40
2022-10-19T05:44:15.624Z,1.27
2022-10-19T05:46:42.263Z,0.93
2022-10-19T05:49:10.484Z,3.47
2022-10-19T05:51:37.031Z,1.10
2022-10-19T05:54:03.903Z,1.00
2022-10-19T05:56:32.160Z,1.23
2022-10-19T05:59:01.596Z,7.90
2022-10-19T06:01:29.823Z,5.07
2022-10-19T06:03:58.380Z,4.30
2022-10-19T06:06:26.147Z,4.97
2022-10-19T06:08:53.654Z,4.40
2022-10-19T06:11:29.445Z,5.93
2022-10-19T06:13:58.286Z,7.53
2022-10-19T06:16:26.600Z,3.30
2022-10-19T06:18:54.436Z,8.10
2022-10-19T06:21:24.261Z,5.47
2022-10-19T06:23:52.410Z,4.93
2022-10-19T06:26:19.621Z,7.40
2022-10-19T06:28:47.001Z,7.60
2022-10-19T06:31:14.687Z,10.03
2022-10-19T06:33:44.288Z,7.83
2022-10-19T06:36:16.873Z,3.43
2022-10-19T06:38:43.877Z,5.40
2022-10-19T06:41:11.190Z,4.63
2022-10-19T06:43:38.145Z,3.27
2022-10-19T06:46:13.642Z,4.17
2022-10-19T06:48:41.233Z,3.97
2022-10-19T06:51:09.456Z,11.10
2022-10-19T06:53:36.806Z,2.00
2022-10-19T06:56:06.153Z,5.37
2022-10-19T06:58:37.200Z,4.63
2022-10-19T07:01:05.094Z,6.13
2022-10-19T07:03:31.632Z,2.87
2022-10-19T07:06:01.091Z,3.90
2022-10-19T07:08:29.435Z,3.83
2022-10-19T07:10:58.086Z,4.67
2022-10-19T07:13:25.135Z,8.90
2022-10-19T07:15:58.404Z,5.03
2022-10-19T07:18:25.826Z,4.43
2022-10-19T07:20:59.899Z,2.50
2022-10-19T07:23:28.057Z,3.97
2022-10-19T07:26:00.436Z,8.13
2022-10-19T07:28:28.089Z,5.50
2022-10-19T07:30:54.608Z,6.10
2022-10-19T07:33:21.490Z,6.40
2022-10-19T07:35:48.015Z,6.20
2022-10-19T07:38:14.650Z,6.23
2022-10-19T07:40:44.835Z,3.70
2022-10-19T07:43:14.002Z,5.23
2022-10-19T07:45:40.635Z,7.73
2022-10-19T07:48:07.207Z,5.23
2022-10-19T07:50:33.724Z,6.00
2022-10-19T07:53:00.226Z,3.00
2022-10-19T07:55:26.730Z,6.63
2022-10-19T07:57:53.292Z,8.27
2022-10-19T08:00:19.858Z,11.57
2022-10-19T08:03:18.958Z,11.50
2022-10-19T08:05:33.986Z,9.33
2022-10-19T08:08:00.610Z,11.13
2022-10-19T08:10:27.185Z,17.83
2022-10-19T08:12:53.731Z,11.47
2022-10-19T08:15:20.248Z,6.90
2022-10-19T08:17:46.806Z,12.83
2022-10-19T08:20:13.377Z,9.77
2022-10-19T08:22:41.705Z,14.87
2022-10-19T08:25:08.403Z,13.20
2022-10-19T08:30:06.829Z,13.73
2022-10-19T08:32:33.492Z,11.63
2022-10-19T08:35:00.179Z,13.90
2022-10-19T08:37:40.669Z,13.80
2022-10-19T08:40:20.844Z,10.30
2022-10-19T08:42:56.925Z,10.37
2022-10-19T08:48:30.225Z,11.20
2022-10-19T08:50:59.145Z,12.00
2022-10-19T08:53:52.089Z,9.50
2022-10-19T08:56:51.123Z,12.50
2022-10-19T08:59:38.502Z,10.83
2022-10-19T09:02:23.157Z,8.33
2022-10-19T09:04:58.228Z,10.70
2022-10-19T09:07:24.763Z,9.77
2022-10-19T09:10:14.641Z,7.27
2022-10-19T09:12:48.153Z,9.97
2022-10-19T09:15:48.229Z,6.83
2022-10-19T09:18:30.605Z,3.30
2022-10-19T09:21:28.140Z,6.77
2022-10-19T09:24:31.856Z,4.13
2022-10-19T09:27:00.892Z,2.97
2022-10-19T09:29:35.118Z,4.23
2022-10-19T09:32:06.060Z,3.47
2022-10-19T09:34:40.696Z,3.00
2022-10-19T09:37:07.228Z,5.33
2022-10-19T09:39:35.214Z,6.00
2022-10-19T09:42:24.795Z,8.53
2022-10-19T09:44:54.268Z,4.20
2022-10-19T09:47:36.066Z,4.90
2022-10-19T09:50:23.028Z,6.00
2022-10-19T09:52:54.008Z,3.33
2022-10-19T09:55:29.418Z,4.50
2022-10-19T09:58:05.151Z,7.03
2022-10-19T10:00:42.725Z,4.90
2022-10-19T10:03:22.985Z,10.33
2022-10-19T10:05:50.119Z,4.57
2022-10-19T10:08:23.263Z,4.63
2022-10-19T10:11:23.405Z,3.97
2022-10-19T10:13:52.545Z,8.50
2022-10-19T10:16:22.408Z,6.57
2022-10-19T10:18:59.014Z,4.20
2022-10-19T10:21:34.605Z,6.90
2022-10-19T10:24:05.993Z,2.83
2022-10-19T10:26:42.119Z,4.53
2022-10-19T10:29:27.536Z,2.73
2022-10-19T10:32:00.151Z,1.60
2022-10-19T10:34:51.268Z,3.93
2022-10-19T10:37:29.349Z,6.43
2022-10-19T10:40:01.759Z,2.20
2022-10-19T10:42:42.504Z,1.50
2022-10-19T10:45:23.752Z,3.33
2022-10-19T10:47:51.748Z,2.60
2022-10-19T10:50:23.010Z,2.30
2022-10-19T10:53:01.890Z,1.43
2022-10-19T10:55:29.991Z,3.80
2022-10-19T10:58:18.329Z,4.60
2022-10-19T11:00:46.468Z,2.87
2022-10-19T11:03:21.822Z,5.50
2022-10-19T11:05:54.319Z,3.70
2022-10-19T11:08:49.180Z,3.47
2022-10-19T11:11:27.076Z,1.67
2022-10-19T11:14:12.099Z,1.90
2022-10-19T11:16:44.884Z,1.10
2022-10-19T11:19:35.673Z,4.20
2022-10-19T11:22:35.243Z,4.43
2022-10-19T11:25:19.983Z,1.40
2022-10-19T11:28:18.341Z,1.93
2022-10-19T11:31:31.287Z,1.67
2022-10-19T11:34:29.117Z,4.47
2022-10-19T11:37:17.370Z,2.97
2022-10-19T11:40:11.101Z,2.50
2022-10-19T11:42:40.686Z,3.50
2022-10-19T11:45:28.644Z,1.33
2022-10-19T11:48:05.520Z,0.80
2022-10-19T11:51:17.439Z,4.13
2022-10-19T11:54:12.376Z,2.57
2022-10-19T11:57:06.536Z,4.33
2022-10-19T11:59:50.378Z,3.33
2022-10-19T12:02:54.530Z,1.17
2022-10-19T12:05:58.549Z,3.33
2022-10-19T12:08:42.022Z,1.03
2022-10-19T12:11:27.502Z,6.07
2022-10-19T12:13:59.717Z,2.03
2022-10-19T12:16:40.135Z,4.10
2022-10-19T12:19:14.914Z,1.10
2022-10-19T12:21:43.408Z,1.53
2022-10-19T12:24:17.823Z,1.37
2022-10-19T12:26:46.043Z,1.07
2022-10-19T12:29:20.798Z,1.57
2022-10-19T12:31:48.854Z,1.87
2022-10-19T12:34:45.096Z,4.43
2022-10-19T12:37:19.258Z,1.10
2022-10-19T12:39:53.434Z,2.40
2022-10-19T12:42:32.929Z,2.23
2022-10-19T12:45:27.593Z,1.47
2022-10-19T12:48:09.127Z,2.23
2022-10-19T12:50:51.393Z,2.80
2022-10-19T12:56:18.531Z,2.10
2022-10-19T12:58:47.595Z,2.50
2022-10-19T13:01:22.796Z,3.17
2022-10-19T13:03:53.867Z,1.97
2022-10-19T13:06:23.162Z,3.80
2022-10-19T13:08:59.032Z,7.20
2022-10-19T13:11:26.135Z,4.00
2022-10-19T13:13:57.259Z,4.30
2022-10-19T13:16:29.758Z,6.13
2022-10-19T13:18:59.084Z,16.30
2022-10-19T13:21:47.277Z,6.40
2022-10-19T13:24:23.768Z,5.10
2022-10-19T13:27:02.595Z,2.50
2022-10-19T13:29:41.089Z,3.30
2022-10-19T13:32:29.537Z,2.13
2022-10-19T13:35:12.605Z,4.23
2022-10-19T13:37:39.368Z,5.47
2022-10-19T13:40:23.611Z,2.97
2022-10-19T13:42:58.368Z,2.30
2022-10-19T13:45:25.127Z,3.00
2022-10-19T13:48:01.448Z,3.67
2022-10-19T13:50:43.233Z,4.07
2022-10-19T13:53:40.740Z,1.87
2022-10-19T13:56:16.499Z,4.43
2022-10-19T14:02:18.263Z,2.17
2022-10-19T14:04:51.764Z,3.07
2022-10-19T14:07:26.158Z,1.63
2022-10-19T14:10:08.287Z,3.03
2022-10-19T14:12:40.156Z,4.23
2022-10-19T14:15:23.560Z,4.27
2022-10-19T14:17:50.372Z,2.73
2022-10-19T14:20:38.544Z,1.30
2022-10-19T14:23:25.697Z,3.00
2022-10-19T14:25:55.536Z,2.07
2022-10-19T14:28:23.351Z,2.10
2022-10-19T14:31:06.950Z,1.57
2022-10-19T14:33:38.005Z,3.57
2022-10-19T14:36:14.403Z,1.00
2022-10-19T14:38:45.279Z,1.23
2022-10-19T14:41:26.905Z,4.77
2022-10-19T14:43:54.911Z,2.27
2022-10-19T14:46:21.729Z,2.10
2022-10-19T14:48:50.191Z,1.80
2022-10-19T14:51:43.507Z,4.30
2022-10-19T14:54:23.304Z,1.63
2022-10-19T14:57:15.480Z,5.20
2022-10-19T14:59:49.237Z,4.43
2022-10-19T15:02:24.098Z,3.83
2022-10-19T15:04:52.423Z,5.43
2022-10-19T15:07:23.321Z,5.70
2022-10-19T15:09:54.562Z,3.00
2022-10-19T15:12:26.831Z,1.43
2022-10-19T15:14:53.829Z,3.97
2022-10-19T15:17:29.321Z,1.53
2022-10-19T15:19:59.829Z,6.40
2022-10-19T15:22:29.340Z,1.70
2022-10-19T15:25:03.151Z,2.10
2022-10-19T15:27:35.490Z,1.20
2022-10-19T15:30:17.178Z,1.70
2022-10-19T15:33:14.170Z,2.10
2022-10-19T15:35:43.972Z,7.73
2022-10-19T15:38:19.383Z,5.77
2022-10-19T15:40:47.094Z,6.03
2022-10-19T15:43:34.445Z,1.20
2022-10-19T15:46:13.291Z,1.23
2022-10-19T15:48:49.944Z,5.33
2022-10-19T15:51:25.027Z,1.40
2022-10-19T15:54:03.017Z,3.70
2022-10-19T15:56:31.709Z,1.00
2022-10-19T15:59:00.876Z,4.27
2022-10-19T16:01:33.629Z,3.47
2022-10-19T16:04:00.716Z,1.30
2022-10-19T16:06:30.450Z,2.10
2022-10-19T16:08:58.627Z,3.83
2022-10-19T16:11:26.855Z,3.43
2022-10-19T16:13:53.402Z,1.80
2022-10-19T16:16:29.167Z,3.33
2022-10-19T16:18:56.757Z,4.37
2022-10-19T16:21:28.331Z,2.43
2022-10-19T16:23:54.908Z,4.93
2022-10-19T16:26:21.900Z,3.23
2022-10-19T16:28:48.929Z,2.30
2022-10-19T16:31:16.737Z,4.67
2022-10-19T16:33:43.287Z,1.30
2022-10-19T16:36:10.679Z,3.30
2022-10-19T16:38:37.493Z,2.87
2022-10-19T16:41:09.259Z,1.23
2022-10-19T16:43:36.149Z,3.63
2022-10-19T16:46:03.327Z,0.90
2022-10-19T16:48:30.530Z,1.97
2022-10-19T16:51:46.073Z,2.03
2022-10-19T16:54:13.037Z,1.73
2022-10-19T16:56:45.328Z,5.60
2022-10-19T16:59:17.349Z,1.50
2022-10-19T17:01:45.392Z,1.30
2022-10-19T17:04:13.764Z,2.90
2022-10-19T17:06:40.824Z,2.53
2022-10-19T17:09:40.409Z,2.00
2022-10-19T17:11:54.175Z,2.40
2022-10-19T17:14:20.690Z,3.97
2022-10-19T17:16:47.249Z,2.80
2022-10-19T17:19:13.796Z,1.50
2022-10-19T17:21:42.046Z,2.40
2022-10-19T17:24:18.416Z,1.43
2022-10-19T17:26:48.939Z,0.87
2022-10-19T17:29:15.488Z,1.30
2022-10-19T17:31:42.983Z,4.33
2022-10-19T17:34:10.543Z,4.20
2022-10-19T17:36:44.305Z,1.57
2022-10-19T17:39:24.360Z,1.33
2022-10-19T17:41:54.093Z,2.33
2022-10-19T17:44:21.648Z,2.40
2022-10-19T17:46:48.476Z,1.83
2022-10-19T17:49:15.072Z,8.23
2022-10-19T17:51:41.994Z,1.63
2022-10-19T17:54:11.310Z,1.80
2022-10-19T17:56:38.635Z,6.57
2022-10-19T17:59:07.385Z,1.37
2022-10-19T18:01:34.349Z,1.17
2022-10-19T18:04:00.903Z,7.60
2022-10-19T18:06:31.360Z,1.60
2022-10-19T18:08:59.525Z,2.70
2022-10-19T18:11:32.101Z,3.47
2022-10-19T18:14:00.645Z,5.43
2022-10-19T18:16:30.443Z,2.60
2022-10-19T18:18:58.745Z,1.10
2022-10-19T18:21:28.101Z,5.13
2022-10-19T18:23:57.819Z,1.80
2022-10-19T18:26:26.878Z,1.23
2022-10-19T18:28:55.013Z,4.03
2022-10-19T18:31:25.293Z,1.63
2022-10-19T18:33:57.764Z,1.93
2022-10-19T18:36:24.319Z,1.10
2022-10-19T18:38:56.647Z,1.37
2022-10-19T18:41:23.798Z,1.30
2022-10-19T18:44:03.470Z,3.27
2022-10-19T18:46:31.101Z,0.87
2022-10-19T18:48:58.972Z,1.57
2022-10-19T18:51:25.537Z,1.63
2022-10-19T18:53:52.623Z,4.00
2022-10-19T18:56:21.343Z,2.50
2022-10-19T18:58:48.415Z,1.17
2022-10-19T19:01:22.816Z,1.00
2022-10-19T19:03:50.920Z,2.50
2022-10-19T19:06:20.041Z,1.37
2022-10-19T19:08:46.803Z,1.53
2022-10-19T19:11:16.295Z,2.40
2022-10-19T19:13:47.733Z,1.47
2022-10-19T19:16:14.284Z,2.13
2022-10-19T19:18:40.913Z,1.03
2022-10-19T19:21:17.737Z,2.70
2022-10-19T19:23:44.654Z,1.30
2022-10-19T19:26:12.858Z,1.00
2022-10-19T19:28:41.890Z,1.70
2022-10-19T19:31:10.512Z,1.00
2022-10-19T19:33:37.829Z,2.07
2022-10-19T19:36:06.325Z,0.90
2022-10-19T19:38:33.434Z,3.60
2022-10-19T19:41:02.999Z,4.07
2022-10-19T19:43:32.073Z,1.30
2022-10-19T19:46:04.546Z,1.57
2022-10-19T19:48:35.168Z,0.83
2022-10-19T19:51:01.697Z,1.83
2022-10-19T19:53:28.241Z,0.93
2022-10-19T19:55:54.759Z,1.20
2022-10-19T19:58:21.297Z,1.13
2022-10-19T20:00:47.811Z,1.93
2022-10-19T20:03:15.647Z,0.90
2022-10-19T20:05:42.573Z,1.30
2022-10-19T20:08:09.694Z,5.53
2022-10-19T20:10:40.857Z,4.33
2022-10-19T20:13:08.160Z,1.80
2022-10-19T20:15:38.354Z,1.20
2022-10-19T20:18:05.892Z,1.80
2022-10-19T20:20:32.528Z,3.70
2022-10-19T20:22:59.151Z,4.60
2022-10-19T20:25:25.667Z,3.00
2022-10-19T20:28:05.575Z,1.10
2022-10-19T20:30:32.798Z,3.23
2022-10-19T20:32:59.626Z,2.60
2022-10-19T20:35:26.544Z,1.00
2022-10-19T20:37:53.054Z,3.83
2022-10-19T20:40:19.663Z,1.47
2022-10-19T20:42:47.604Z,1.47
2022-10-19T20:45:14.313Z,2.23
2022-10-19T20:47:40.852Z,1.93
2022-10-19T20:50:08.622Z,2.60
2022-10-19T20:52:39.829Z,2.13
2022-10-19T20:55:07.372Z,1.30
2022-10-19T20:57:34.019Z,2.70
2022-10-19T21:00:00.517Z,1.20
2022-10-19T21:02:27.074Z,1.67
2022-10-19T21:04:53.609Z,3.30
2022-10-19T21:07:20.180Z,1.37
2022-10-19T21:09:46.687Z,2.00
2022-10-19T21:12:13.245Z,2.10
2022-10-19T21:14:39.851Z,2.10
2022-10-19T21:17:06.382Z,2.00
2022-10-19T21:19:33.196Z,3.00
2022-10-19T21:22:02.098Z,1.70
2022-10-19T21:24:32.357Z,1.60
2022-10-19T21:27:04.700Z,2.37
2022-10-19T21:29:31.479Z,1.30
2022-10-19T21:31:58.240Z,4.50
2022-10-19T21:34:27.371Z,2.47
2022-10-19T21:36:54.706Z,2.20
2022-10-19T21:39:21.635Z,2.03
2022-10-19T21:41:48.745Z,4.40
2022-10-19T21:44:17.431Z,1.80
2022-10-19T21:46:44.512Z,2.27
2022-10-19T21:49:12.166Z,1.73
2022-10-19T21:51:53.693Z,1.90
2022-10-19T21:54:22.360Z,1.40
2022-10-19T21:56:49.099Z,1.50
2022-10-19T21:59:16.916Z,1.90
2022-10-19T22:01:43.964Z,1.53
2022-10-19T22:04:15.768Z,1.27
2022-10-19T22:06:42.668Z,2.30
2022-10-19T22:09:12.408Z,1.80
2022-10-19T22:11:39.044Z,1.40
2022-10-19T22:14:05.579Z,1.73
2022-10-19T22:16:33.323Z,1.57
2022-10-19T22:18:59.877Z,1.40
2022-10-19T22:21:30.822Z,1.50
2022-10-19T22:24:09.344Z,1.57
2022-10-19T22:26:38.898Z,2.77
2022-10-19T22:29:07.448Z,3.77
2022-10-19T22:31:35.723Z,2.70
2022-10-19T22:34:08.491Z,1.40
2022-10-19T22:36:35.560Z,1.47
2022-10-19T22:39:02.134Z,2.37
2022-10-19T22:41:28.668Z,1.30
2022-10-19T22:43:55.201Z,1.60
2022-10-19T22:46:21.857Z,3.10
2022-10-19T22:48:48.388Z,1.70
2022-10-19T22:51:14.993Z,2.03
2022-10-19T22:53:41.588Z,2.10
2022-10-19T22:56:11.272Z,2.10
2022-10-19T22:58:38.338Z,1.83
2022-10-19T23:01:10.402Z,1.20
2022-10-19T23:03:39.212Z,2.20
2022-10-19T23:06:07.612Z,2.80
2022-10-19T23:08:34.179Z,1.67
2022-10-19T23:11:00.999Z,1.30
2022-10-19T23:13:27.751Z,1.30
2022-10-19T23:15:54.309Z,1.37
2022-10-19T23:18:21.291Z,1.30
2022-10-19T23:20:58.925Z,1.73
2022-10-19T23:23:25.971Z,2.20
2022-10-19T23:26:00.606Z,2.13
2022-10-19T23:28:27.896Z,1.30
2022-10-19T23:30:56.953Z,1.80
2022-10-19T23:33:24.041Z,1.43
2022-10-19T23:35:50.629Z,1.40
2022-10-19T23:38:17.352Z,1.37
2022-10-19T23:40:44.719Z,1.30
2022-10-19T23:43:11.580Z,5.03
2022-10-19T23:45:39.239Z,1.30
2022-10-19T23:48:05.918Z,1.50
2022-10-19T23:50:32.458Z,1.13
2022-10-19T23:52:58.988Z,1.67
2022-10-19T23:55:25.539Z,1.90
2022-10-19T23:57:52.075Z,1.03
