createdAt,value
2019-01-25T00:06:09.002Z,15.20
2019-01-25T00:16:13.961Z,13.67
2019-01-25T00:26:18.496Z,15.10
2019-01-25T00:36:23.149Z,11.70
2019-01-25T00:46:27.840Z,10.53
2019-01-25T00:56:32.458Z,9.37
2019-01-25T01:06:36.916Z,10.17
2019-01-25T01:16:41.343Z,8.10
2019-01-25T01:26:45.820Z,8.13
2019-01-25T01:36:50.697Z,8.13
2019-01-25T01:46:55.075Z,7.20
2019-01-25T01:56:59.677Z,6.27
2019-01-25T02:07:04.177Z,5.43
2019-01-25T02:17:08.570Z,5.27
2019-01-25T02:27:13.027Z,5.60
2019-01-25T02:37:17.600Z,7.43
2019-01-25T02:47:22.174Z,5.17
2019-01-25T02:57:26.506Z,6.00
2019-01-25T03:07:30.898Z,4.63
2019-01-25T03:17:35.198Z,4.27
2019-01-25T03:27:39.834Z,4.47
2019-01-25T03:37:44.235Z,4.00
2019-01-25T03:47:48.593Z,3.30
2019-01-25T03:57:54.173Z,3.53
2019-01-25T04:07:58.591Z,4.10
2019-01-25T04:18:03.119Z,2.70
2019-01-25T04:28:07.578Z,3.23
2019-01-25T04:38:12.253Z,2.83
2019-01-25T04:48:16.830Z,3.67
2019-01-25T04:58:21.676Z,2.23
2019-01-25T05:08:26.053Z,2.30
2019-01-25T05:18:30.627Z,2.70
2019-01-25T05:28:35.144Z,2.63
2019-01-25T05:38:39.495Z,2.03
2019-01-25T05:48:44.168Z,2.63
2019-01-25T05:58:48.550Z,6.53
2019-01-25T06:08:53.161Z,28.63
2019-01-25T06:18:57.636Z,33.23
2019-01-25T06:29:01.953Z,46.00
2019-01-25T06:39:09.367Z,39.07
2019-01-25T06:49:13.814Z,34.77
2019-01-25T06:59:19.633Z,32.73
2019-01-25T07:09:24.118Z,29.90
2019-01-25T07:19:28.383Z,49.60
2019-01-25T07:29:32.944Z,51.33
2019-01-25T07:39:37.487Z,46.13
2019-01-25T07:49:42.026Z,42.40
2019-01-25T07:59:46.452Z,37.57
2019-01-25T08:09:51.387Z,33.97
2019-01-25T08:19:56.255Z,29.03
2019-01-25T08:30:00.980Z,28.70
2019-01-25T08:40:09.215Z,28.37
2019-01-25T08:50:22.261Z,26.90
2019-01-25T09:00:27.006Z,24.87
2019-01-25T09:10:31.416Z,22.43
2019-01-25T09:20:35.991Z,22.53
2019-01-25T09:30:40.271Z,20.37
2019-01-25T09:40:44.925Z,21.57
2019-01-25T09:50:52.950Z,18.33
2019-01-25T10:01:00.335Z,18.57
2019-01-25T10:11:05.006Z,19.10
2019-01-25T10:21:09.676Z,18.43
2019-01-25T10:31:13.977Z,16.10
2019-01-25T10:41:18.350Z,15.90
2019-01-25T10:51:22.861Z,14.53
2019-01-25T11:01:27.627Z,13.23
2019-01-25T11:11:31.886Z,16.33
2019-01-25T11:21:37.617Z,16.57
2019-01-25T11:31:42.264Z,16.73
2019-01-25T11:41:46.734Z,22.27
2019-01-25T11:51:51.105Z,21.97
2019-01-25T12:01:55.644Z,20.07
2019-01-25T12:12:00.243Z,20.30
2019-01-25T12:22:04.606Z,18.30
2019-01-25T12:32:08.911Z,16.83
2019-01-25T12:42:13.574Z,15.90
2019-01-25T12:52:18.244Z,38.00
2019-01-25T13:02:23.100Z,36.73
2019-01-25T13:12:27.668Z,33.77
2019-01-25T13:22:32.664Z,32.47
2019-01-25T13:32:37.312Z,29.60
2019-01-25T13:42:42.078Z,29.80
2019-01-25T13:52:46.659Z,28.27
2019-01-25T14:02:51.213Z,39.87
2019-01-25T14:12:55.699Z,32.77
2019-01-25T14:23:00.375Z,36.30
2019-01-25T14:33:05.306Z,33.10
2019-01-25T14:43:09.920Z,36.60
2019-01-25T14:53:14.321Z,32.17
2019-01-25T15:03:18.859Z,31.60
2019-01-25T15:13:23.731Z,32.17
2019-01-25T15:23:28.308Z,31.67
2019-01-25T15:33:33.004Z,34.80
2019-01-25T15:43:37.551Z,42.67
2019-01-25T15:53:53.146Z,35.80
2019-01-25T16:04:08.931Z,33.33
2019-01-25T16:14:18.080Z,36.30
2019-01-25T16:24:22.230Z,40.13
2019-01-25T16:34:27.748Z,34.43
2019-01-25T16:44:32.179Z,36.13
2019-01-25T16:54:36.447Z,34.47
2019-01-25T17:04:40.918Z,32.80
2019-01-25T17:14:45.345Z,28.97
2019-01-25T17:24:50.191Z,26.80
2019-01-25T17:34:54.555Z,28.07
2019-01-25T17:44:59.012Z,28.00
2019-01-25T17:55:03.901Z,33.17
2019-01-25T18:05:08.777Z,34.63
2019-01-25T18:15:15.702Z,31.90
2019-01-25T18:25:41.395Z,37.37
2019-01-25T18:35:46.039Z,47.97
2019-01-25T18:45:50.725Z,33.23
2019-01-25T18:55:55.231Z,32.30
2019-01-25T19:06:01.838Z,37.97
2019-01-25T19:16:06.422Z,48.83
2019-01-25T19:26:11.181Z,56.00
2019-01-25T19:36:15.644Z,50.17
2019-01-25T19:47:25.548Z,54.87
2019-01-25T19:57:29.983Z,57.50
2019-01-25T20:07:34.659Z,48.40
2019-01-25T20:17:39.373Z,44.07
2019-01-25T20:27:44.260Z,37.27
2019-01-25T20:37:50.813Z,35.20
2019-01-25T20:48:20.580Z,32.47
2019-01-25T20:58:26.622Z,30.37
2019-01-25T21:08:31.105Z,29.80
2019-01-25T21:18:35.975Z,25.53
2019-01-25T21:28:40.376Z,22.47
2019-01-25T21:38:44.888Z,21.73
2019-01-25T21:48:49.341Z,22.03
2019-01-25T21:58:53.892Z,16.37
2019-01-25T22:08:58.539Z,17.50
2019-01-25T22:19:02.944Z,16.60
2019-01-25T22:29:07.485Z,14.63
2019-01-25T22:39:11.957Z,14.80
2019-01-25T22:49:16.448Z,13.73
2019-01-25T22:59:20.895Z,11.50
2019-01-25T23:09:28.550Z,11.17
2019-01-25T23:19:32.855Z,12.07
2019-01-25T23:29:37.171Z,11.00
2019-01-25T23:39:41.680Z,10.97
2019-01-25T23:49:46.265Z,9.93
2019-01-25T23:59:50.711Z,8.83
