createdAt,value
2023-05-08T00:00:19.275Z,100.00
2023-05-08T00:02:48.460Z,100.00
2023-05-08T00:05:17.960Z,100.00
2023-05-08T00:07:47.070Z,100.00
2023-05-08T00:10:16.404Z,100.00
2023-05-08T00:12:47.366Z,100.00
2023-05-08T00:15:16.500Z,100.00
2023-05-08T00:17:45.950Z,100.00
2023-05-08T00:20:15.607Z,100.00
2023-05-08T00:22:44.878Z,100.00
2023-05-08T00:25:14.084Z,100.00
2023-05-08T00:27:43.448Z,100.00
2023-05-08T00:30:15.032Z,100.00
2023-05-08T00:32:44.278Z,100.00
2023-05-08T00:35:13.470Z,100.00
2023-05-08T00:37:44.040Z,100.00
2023-05-08T00:40:14.065Z,100.00
2023-05-08T00:42:43.536Z,100.00
2023-05-08T00:45:14.229Z,100.00
2023-05-08T00:47:44.066Z,100.00
2023-05-08T00:50:16.592Z,100.00
2023-05-08T00:52:45.881Z,100.00
2023-05-08T00:55:15.205Z,100.00
2023-05-08T00:57:45.599Z,100.00
2023-05-08T01:00:18.530Z,100.00
2023-05-08T01:02:48.597Z,100.00
2023-05-08T01:05:17.927Z,100.00
2023-05-08T01:07:47.350Z,100.00
2023-05-08T01:10:16.651Z,100.00
2023-05-08T01:12:57.918Z,100.00
2023-05-08T01:15:36.534Z,100.00
2023-05-08T01:18:23.029Z,100.00
2023-05-08T01:20:58.390Z,100.00
2023-05-08T01:24:15.063Z,100.00
2023-05-08T01:27:09.857Z,100.00
2023-05-08T01:30:26.983Z,100.00
2023-05-08T01:33:03.768Z,100.00
2023-05-08T01:35:44.969Z,100.00
2023-05-08T01:38:21.151Z,100.00
2023-05-08T01:40:55.078Z,100.00
2023-05-08T01:43:30.626Z,100.00
2023-05-08T01:46:05.782Z,100.00
2023-05-08T01:48:40.826Z,100.00
2023-05-08T01:51:15.888Z,100.00
2023-05-08T01:53:49.219Z,100.00
2023-05-08T01:56:19.779Z,100.00
2023-05-08T01:58:51.701Z,100.00
2023-05-08T02:01:24.583Z,100.00
2023-05-08T02:03:57.443Z,100.00
2023-05-08T02:06:28.591Z,100.00
2023-05-08T02:08:59.320Z,100.00
2023-05-08T02:11:29.395Z,100.00
2023-05-08T02:14:01.824Z,100.00
2023-05-08T02:16:32.614Z,100.00
2023-05-08T02:19:04.898Z,100.00
2023-05-08T02:21:35.343Z,100.00
2023-05-08T02:24:06.173Z,100.00
2023-05-08T02:26:37.196Z,100.00
2023-05-08T02:29:08.256Z,100.00
2023-05-08T02:31:38.185Z,100.00
2023-05-08T02:34:11.191Z,100.00
2023-05-08T02:36:44.588Z,100.00
2023-05-08T02:39:16.724Z,100.00
2023-05-08T02:41:46.606Z,100.00
2023-05-08T02:44:17.421Z,100.00
2023-05-08T02:46:51.430Z,100.00
2023-05-08T02:49:31.557Z,100.00
2023-05-08T02:52:10.263Z,100.00
2023-05-08T02:54:45.208Z,100.00
2023-05-08T02:57:24.492Z,100.00
2023-05-08T03:00:00.158Z,100.00
2023-05-08T03:02:41.047Z,100.00
2023-05-08T03:05:17.163Z,100.00
2023-05-08T03:07:48.998Z,100.00
2023-05-08T03:10:20.254Z,100.00
2023-05-08T03:12:53.600Z,100.00
2023-05-08T03:15:28.010Z,100.00
2023-05-08T03:18:02.258Z,100.00
2023-05-08T03:20:39.039Z,100.00
2023-05-08T03:23:10.977Z,100.00
2023-05-08T03:25:43.873Z,100.00
2023-05-08T03:28:15.016Z,100.00
2023-05-08T03:30:45.283Z,100.00
2023-05-08T03:33:19.050Z,100.00
2023-05-08T03:35:50.445Z,100.00
2023-05-08T03:38:20.225Z,100.00
2023-05-08T03:40:49.709Z,100.00
2023-05-08T03:43:21.879Z,100.00
2023-05-08T03:45:52.770Z,100.00
2023-05-08T03:48:24.195Z,100.00
2023-05-08T03:50:55.642Z,100.00
2023-05-08T03:53:25.204Z,100.00
2023-05-08T03:55:54.649Z,100.00
2023-05-08T03:58:30.067Z,100.00
2023-05-08T04:01:07.371Z,100.00
2023-05-08T04:03:56.135Z,100.00
2023-05-08T04:06:45.891Z,100.00
2023-05-08T04:09:30.489Z,100.00
2023-05-08T04:12:06.697Z,100.00
2023-05-08T04:14:44.858Z,100.00
2023-05-08T04:17:17.668Z,100.00
2023-05-08T04:19:53.189Z,100.00
2023-05-08T04:22:27.167Z,100.00
2023-05-08T04:25:00.211Z,100.00
2023-05-08T04:27:30.870Z,100.00
2023-05-08T04:30:00.285Z,100.00
2023-05-08T04:32:38.363Z,100.00
2023-05-08T04:35:10.475Z,100.00
2023-05-08T04:37:42.894Z,100.00
2023-05-08T04:40:13.167Z,100.00
2023-05-08T04:42:47.622Z,100.00
2023-05-08T04:45:20.164Z,100.00
2023-05-08T04:47:49.500Z,100.00
2023-05-08T04:50:18.841Z,100.00
2023-05-08T04:52:49.942Z,100.00
2023-05-08T04:55:19.520Z,100.00
2023-05-08T04:57:49.786Z,100.00
2023-05-08T05:00:19.824Z,100.00
2023-05-08T05:02:49.711Z,100.00
2023-05-08T05:05:19.384Z,100.00
2023-05-08T05:07:50.356Z,100.00
2023-05-08T05:10:21.583Z,100.00
2023-05-08T05:12:50.772Z,100.00
2023-05-08T05:15:20.689Z,100.00
2023-05-08T05:17:50.180Z,100.00
2023-05-08T05:20:19.507Z,100.00
2023-05-08T05:22:51.118Z,100.00
2023-05-08T05:25:20.512Z,100.00
2023-05-08T05:27:50.011Z,100.00
2023-05-08T05:30:19.386Z,100.00
2023-05-08T05:32:49.251Z,100.00
2023-05-08T05:35:19.318Z,100.00
2023-05-08T05:37:48.670Z,100.00
2023-05-08T05:40:20.479Z,100.00
2023-05-08T05:42:51.423Z,100.00
2023-05-08T05:45:21.770Z,100.00
2023-05-08T05:47:54.456Z,100.00
2023-05-08T05:50:27.487Z,100.00
2023-05-08T05:52:58.457Z,100.00
2023-05-08T05:55:30.345Z,100.00
2023-05-08T05:58:00.862Z,100.00
2023-05-08T06:00:31.043Z,100.00
2023-05-08T06:03:02.657Z,100.00
2023-05-08T06:05:32.951Z,100.00
2023-05-08T06:08:02.152Z,100.00
2023-05-08T06:10:33.627Z,100.00
2023-05-08T06:13:03.235Z,100.00
2023-05-08T06:15:32.836Z,100.00
2023-05-08T06:18:02.090Z,100.00
2023-05-08T06:20:31.359Z,100.00
2023-05-08T06:23:00.598Z,100.00
2023-05-08T06:25:29.889Z,100.00
2023-05-08T06:28:00.501Z,100.00
2023-05-08T06:30:29.521Z,100.00
2023-05-08T06:32:58.663Z,100.00
2023-05-08T06:35:27.935Z,100.00
2023-05-08T06:37:57.575Z,100.00
2023-05-08T06:40:26.653Z,96.41
2023-05-08T06:42:55.737Z,96.61
2023-05-08T06:45:26.461Z,94.89
2023-05-08T06:47:55.581Z,94.92
2023-05-08T06:50:24.907Z,97.48
2023-05-08T06:52:54.078Z,95.20
2023-05-08T06:55:23.356Z,93.26
2023-05-08T06:57:52.737Z,92.98
2023-05-08T07:00:22.282Z,92.75
2023-05-08T07:02:53.743Z,92.90
2023-05-08T07:05:23.254Z,95.61
2023-05-08T07:07:54.365Z,96.87
2023-05-08T07:10:23.920Z,93.62
2023-05-08T07:12:53.109Z,90.44
2023-05-08T07:15:26.445Z,90.91
2023-05-08T07:17:57.558Z,89.29
2023-05-08T07:20:26.820Z,89.57
2023-05-08T07:22:56.138Z,91.89
2023-05-08T07:25:25.428Z,92.60
2023-05-08T07:27:54.657Z,89.91
2023-05-08T07:30:24.144Z,90.61
2023-05-08T07:32:53.396Z,88.92
2023-05-08T07:35:24.083Z,89.12
2023-05-08T07:37:53.217Z,91.70
2023-05-08T07:40:22.383Z,89.01
2023-05-08T07:42:51.454Z,86.74
2023-05-08T07:45:20.684Z,89.47
2023-05-08T07:47:55.409Z,91.67
2023-05-08T07:50:27.118Z,92.08
2023-05-08T07:52:56.317Z,91.32
2023-05-08T07:55:25.343Z,92.06
2023-05-08T07:57:54.592Z,91.67
2023-05-08T08:00:24.071Z,91.54
2023-05-08T08:02:53.745Z,92.42
2023-05-08T08:05:23.209Z,96.93
2023-05-08T08:07:53.992Z,96.35
2023-05-08T08:10:23.253Z,97.98
2023-05-08T08:12:52.403Z,95.80
2023-05-08T08:15:21.660Z,96.03
2023-05-08T08:17:50.934Z,95.50
2023-05-08T08:20:20.334Z,96.15
2023-05-08T08:22:49.536Z,96.49
2023-05-08T08:25:20.066Z,100.00
2023-05-08T08:27:49.567Z,100.00
2023-05-08T08:30:19.017Z,100.00
2023-05-08T08:32:48.631Z,100.00
2023-05-08T08:35:18.156Z,100.00
2023-05-08T08:37:47.502Z,100.00
2023-05-08T08:40:16.732Z,100.00
2023-05-08T08:42:47.606Z,100.00
2023-05-08T08:45:17.266Z,100.00
2023-05-08T08:47:48.427Z,100.00
2023-05-08T08:50:21.449Z,100.00
2023-05-08T08:52:56.748Z,100.00
2023-05-08T08:55:27.866Z,100.00
2023-05-08T08:58:09.151Z,100.00
2023-05-08T09:00:38.899Z,100.00
2023-05-08T09:03:09.050Z,100.00
2023-05-08T09:05:39.098Z,100.00
2023-05-08T09:08:08.568Z,100.00
2023-05-08T09:10:38.197Z,100.00
2023-05-08T09:13:08.794Z,100.00
2023-05-08T09:15:38.367Z,100.00
2023-05-08T09:18:07.987Z,100.00
2023-05-08T09:20:37.479Z,100.00
2023-05-08T09:23:08.188Z,100.00
2023-05-08T09:25:44.469Z,100.00
2023-05-08T09:28:22.926Z,100.00
2023-05-08T09:30:54.142Z,100.00
2023-05-08T09:33:25.609Z,100.00
2023-05-08T09:35:55.148Z,100.00
2023-05-08T09:38:44.259Z,100.00
2023-05-08T09:41:15.849Z,100.00
2023-05-08T09:44:01.901Z,99.22
2023-05-08T09:46:32.089Z,100.00
2023-05-08T09:49:02.805Z,97.87
2023-05-08T09:51:33.652Z,94.30
2023-05-08T09:54:06.777Z,93.83
2023-05-08T09:56:37.510Z,94.86
2023-05-08T09:59:24.813Z,96.27
2023-05-08T10:01:54.199Z,98.55
2023-05-08T10:04:36.170Z,83.98
2023-05-08T10:07:06.102Z,86.77
2023-05-08T10:09:46.995Z,81.47
2023-05-08T10:12:22.818Z,78.83
2023-05-08T10:14:54.152Z,79.83
2023-05-08T10:17:29.763Z,79.35
2023-05-08T10:20:02.679Z,79.43
2023-05-08T10:22:37.761Z,74.49
2023-05-08T10:25:12.349Z,71.52
2023-05-08T10:27:47.182Z,76.37
2023-05-08T10:30:20.061Z,68.83
2023-05-08T10:32:55.500Z,72.12
2023-05-08T10:35:25.020Z,68.52
2023-05-08T10:37:58.040Z,68.23
2023-05-08T10:40:27.429Z,65.43
2023-05-08T10:42:58.182Z,63.81
2023-05-08T10:45:30.433Z,64.17
2023-05-08T10:48:10.434Z,64.52
2023-05-08T10:50:55.098Z,64.24
2023-05-08T10:53:33.445Z,61.62
2023-05-08T10:56:02.845Z,62.25
2023-05-08T10:58:33.427Z,59.59
2023-05-08T11:01:18.359Z,61.58
2023-05-08T11:03:51.013Z,60.21
2023-05-08T11:06:45.228Z,58.44
2023-05-08T11:09:22.996Z,59.10
2023-05-08T11:12:05.503Z,57.86
2023-05-08T11:14:37.488Z,61.34
2023-05-08T11:17:10.174Z,61.27
2023-05-08T11:19:40.066Z,61.11
2023-05-08T11:22:27.364Z,59.48
2023-05-08T11:25:01.872Z,59.75
2023-05-08T11:27:40.465Z,61.76
2023-05-08T11:30:27.202Z,61.90
2023-05-08T11:33:33.107Z,59.21
2023-05-08T11:36:13.827Z,62.63
2023-05-08T11:38:44.197Z,61.57
2023-05-08T11:41:23.335Z,61.93
2023-05-08T11:44:15.500Z,64.02
2023-05-08T11:46:50.456Z,60.35
2023-05-08T11:49:27.100Z,62.74
2023-05-08T11:52:01.138Z,61.80
2023-05-08T11:54:32.540Z,61.82
2023-05-08T11:57:02.021Z,64.11
2023-05-08T11:59:36.303Z,63.35
2023-05-08T12:02:09.239Z,64.65
2023-05-08T12:04:47.781Z,67.38
2023-05-08T12:07:17.811Z,68.01
2023-05-08T12:09:49.115Z,68.92
2023-05-08T12:12:18.289Z,71.87
2023-05-08T12:14:51.778Z,72.74
2023-05-08T12:17:21.369Z,72.76
2023-05-08T12:19:56.740Z,72.36
2023-05-08T12:22:26.034Z,72.23
2023-05-08T12:24:55.370Z,71.20
2023-05-08T12:27:26.782Z,69.45
2023-05-08T12:29:56.060Z,72.84
2023-05-08T12:32:27.133Z,73.85
2023-05-08T12:34:59.774Z,76.07
2023-05-08T12:37:29.312Z,75.98
2023-05-08T12:39:58.919Z,78.63
2023-05-08T12:42:43.244Z,78.66
2023-05-08T12:45:19.245Z,81.02
2023-05-08T12:47:49.856Z,81.71
2023-05-08T12:50:22.691Z,84.00
2023-05-08T12:52:52.071Z,85.97
2023-05-08T12:55:23.211Z,86.69
2023-05-08T12:58:00.640Z,88.76
2023-05-08T13:00:38.533Z,90.49
2023-05-08T13:03:09.026Z,92.11
2023-05-08T13:05:44.363Z,93.86
2023-05-08T13:08:14.201Z,88.79
2023-05-08T13:10:47.545Z,84.16
2023-05-08T13:13:18.212Z,77.93
2023-05-08T13:15:48.273Z,81.17
2023-05-08T13:18:18.154Z,82.74
2023-05-08T13:20:49.200Z,86.15
2023-05-08T13:23:18.641Z,87.50
2023-05-08T13:25:48.095Z,91.61
2023-05-08T13:28:17.546Z,93.10
2023-05-08T13:30:46.974Z,94.27
2023-05-08T13:33:16.312Z,95.69
2023-05-08T13:35:46.122Z,97.58
2023-05-08T13:38:16.943Z,100.00
2023-05-08T13:40:46.280Z,100.00
2023-05-08T13:43:15.422Z,100.00
2023-05-08T13:45:44.869Z,100.00
2023-05-08T13:48:14.445Z,100.00
2023-05-08T13:50:43.853Z,100.00
2023-05-08T13:53:13.156Z,98.95
2023-05-08T13:55:44.088Z,99.70
2023-05-08T13:58:13.727Z,100.00
2023-05-08T14:00:43.171Z,99.92
2023-05-08T14:03:12.591Z,100.00
2023-05-08T14:05:41.851Z,100.00
2023-05-08T14:08:11.721Z,100.00
2023-05-08T14:10:41.101Z,100.00
2023-05-08T14:13:11.627Z,100.00
2023-05-08T14:15:42.286Z,100.00
2023-05-08T14:18:11.735Z,100.00
2023-05-08T14:20:41.457Z,100.00
2023-05-08T14:23:11.450Z,100.00
2023-05-08T14:25:40.573Z,100.00
2023-05-08T14:28:11.017Z,100.00
2023-05-08T14:30:40.349Z,100.00
2023-05-08T14:33:09.472Z,100.00
2023-05-08T14:35:38.707Z,100.00
2023-05-08T14:38:08.218Z,100.00
2023-05-08T14:40:37.399Z,100.00
2023-05-08T14:43:06.860Z,100.00
2023-05-08T14:45:37.895Z,100.00
2023-05-08T14:48:08.350Z,100.00
2023-05-08T14:50:37.836Z,100.00
2023-05-08T14:53:07.798Z,100.00
2023-05-08T14:55:37.435Z,100.00
2023-05-08T14:58:06.900Z,100.00
2023-05-08T15:00:37.842Z,100.00
2023-05-08T15:03:07.266Z,100.00
2023-05-08T15:05:36.720Z,100.00
2023-05-08T15:08:06.322Z,100.00
2023-05-08T15:10:35.670Z,100.00
2023-05-08T15:13:05.087Z,100.00
2023-05-08T15:15:34.569Z,100.00
2023-05-08T15:18:05.642Z,100.00
2023-05-08T15:20:34.955Z,100.00
2023-05-08T15:23:04.148Z,100.00
2023-05-08T15:25:33.783Z,100.00
2023-05-08T15:28:03.190Z,100.00
2023-05-08T15:30:32.373Z,100.00
2023-05-08T15:33:01.718Z,100.00
2023-05-08T15:35:32.699Z,100.00
2023-05-08T15:38:06.123Z,100.00
2023-05-08T15:40:35.808Z,100.00
2023-05-08T15:43:04.964Z,100.00
2023-05-08T15:45:34.386Z,100.00
2023-05-08T15:48:04.186Z,100.00
2023-05-08T15:50:35.084Z,100.00
2023-05-08T15:53:05.150Z,100.00
2023-05-08T15:55:34.396Z,100.00
2023-05-08T15:58:03.562Z,100.00
2023-05-08T16:00:44.091Z,100.00
2023-05-08T16:03:15.044Z,100.00
2023-05-08T16:05:45.790Z,100.00
2023-05-08T16:08:15.247Z,100.00
2023-05-08T16:10:44.474Z,100.00
2023-05-08T16:13:13.907Z,100.00
2023-05-08T16:15:43.708Z,100.00
2023-05-08T16:18:13.425Z,100.00
2023-05-08T16:20:45.223Z,100.00
2023-05-08T16:23:15.430Z,100.00
2023-05-08T16:25:44.826Z,100.00
2023-05-08T16:28:14.141Z,100.00
2023-05-08T16:30:46.709Z,100.00
2023-05-08T16:33:16.227Z,100.00
2023-05-08T16:35:46.875Z,100.00
2023-05-08T16:38:16.253Z,100.00
2023-05-08T16:40:46.226Z,100.00
2023-05-08T16:43:15.561Z,100.00
2023-05-08T16:45:46.672Z,100.00
2023-05-08T16:48:18.941Z,100.00
2023-05-08T16:50:49.702Z,100.00
2023-05-08T16:53:19.060Z,100.00
2023-05-08T16:55:48.310Z,100.00
2023-05-08T16:58:17.649Z,100.00
2023-05-08T17:00:46.976Z,100.00
2023-05-08T17:03:16.704Z,100.00
2023-05-08T17:05:46.169Z,100.00
2023-05-08T17:08:16.760Z,100.00
2023-05-08T17:10:46.081Z,100.00
2023-05-08T17:13:15.405Z,100.00
2023-05-08T17:15:44.831Z,100.00
2023-05-08T17:18:13.976Z,100.00
2023-05-08T17:20:43.259Z,100.00
2023-05-08T17:23:13.110Z,100.00
2023-05-08T17:25:43.870Z,100.00
2023-05-08T17:28:13.157Z,100.00
2023-05-08T17:30:42.606Z,100.00
2023-05-08T17:33:11.916Z,100.00
2023-05-08T17:35:41.413Z,100.00
2023-05-08T17:38:11.009Z,100.00
2023-05-08T17:40:40.611Z,100.00
2023-05-08T17:43:12.390Z,100.00
2023-05-08T17:45:41.819Z,100.00
2023-05-08T17:48:11.530Z,100.00
2023-05-08T17:50:43.921Z,100.00
2023-05-08T17:53:14.797Z,100.00
2023-05-08T17:55:47.575Z,100.00
2023-05-08T17:58:21.530Z,100.00
2023-05-08T18:00:51.233Z,100.00
2023-05-08T18:03:20.855Z,100.00
2023-05-08T18:05:57.208Z,100.00
2023-05-08T18:08:29.311Z,100.00
2023-05-08T18:10:58.688Z,100.00
2023-05-08T18:13:33.310Z,100.00
2023-05-08T18:16:02.724Z,100.00
2023-05-08T18:18:38.475Z,100.00
2023-05-08T18:21:09.357Z,100.00
2023-05-08T18:23:38.964Z,100.00
2023-05-08T18:26:17.124Z,100.00
2023-05-08T18:28:50.672Z,100.00
2023-05-08T18:31:24.439Z,100.00
2023-05-08T18:33:58.406Z,100.00
2023-05-08T18:36:27.681Z,100.00
2023-05-08T18:38:57.738Z,100.00
2023-05-08T18:41:27.350Z,100.00
2023-05-08T18:44:01.648Z,100.00
2023-05-08T18:46:31.131Z,100.00
2023-05-08T18:49:03.238Z,100.00
2023-05-08T18:51:36.537Z,100.00
2023-05-08T18:54:09.095Z,100.00
2023-05-08T18:56:41.481Z,100.00
2023-05-08T18:59:12.744Z,100.00
2023-05-08T19:01:42.153Z,100.00
2023-05-08T19:04:11.609Z,100.00
2023-05-08T19:06:42.446Z,100.00
2023-05-08T19:09:12.368Z,100.00
2023-05-08T19:11:49.424Z,100.00
2023-05-08T19:14:33.477Z,100.00
2023-05-08T19:17:06.261Z,100.00
2023-05-08T19:19:42.171Z,100.00
2023-05-08T19:22:13.051Z,100.00
2023-05-08T19:24:50.692Z,100.00
2023-05-08T19:27:20.347Z,100.00
2023-05-08T19:29:51.208Z,100.00
2023-05-08T19:32:21.084Z,100.00
2023-05-08T19:34:50.461Z,100.00
2023-05-08T19:37:21.977Z,100.00
2023-05-08T19:39:57.298Z,100.00
2023-05-08T19:42:31.020Z,100.00
2023-05-08T19:45:04.885Z,100.00
2023-05-08T19:47:36.033Z,100.00
2023-05-08T19:50:06.537Z,100.00
2023-05-08T19:52:40.873Z,100.00
2023-05-08T19:55:16.238Z,100.00
2023-05-08T19:57:52.375Z,100.00
2023-05-08T20:00:22.956Z,100.00
2023-05-08T20:02:52.235Z,100.00
2023-05-08T20:05:30.959Z,100.00
2023-05-08T20:08:00.162Z,100.00
2023-05-08T20:10:30.773Z,100.00
2023-05-08T20:13:00.047Z,100.00
2023-05-08T20:15:31.104Z,100.00
2023-05-08T20:18:00.543Z,100.00
2023-05-08T20:20:31.012Z,100.00
2023-05-08T20:23:03.672Z,100.00
2023-05-08T20:25:32.966Z,100.00
2023-05-08T20:28:02.078Z,100.00
2023-05-08T20:30:33.067Z,100.00
2023-05-08T20:33:05.337Z,100.00
2023-05-08T20:35:35.672Z,100.00
2023-05-08T20:38:06.551Z,100.00
2023-05-08T20:40:36.686Z,100.00
2023-05-08T20:43:05.863Z,100.00
2023-05-08T20:45:38.838Z,100.00
2023-05-08T20:48:08.020Z,100.00
2023-05-08T20:50:37.372Z,100.00
2023-05-08T20:53:06.532Z,100.00
2023-05-08T20:55:35.763Z,100.00
2023-05-08T20:58:05.182Z,100.00
2023-05-08T21:00:35.829Z,100.00
2023-05-08T21:03:05.267Z,100.00
2023-05-08T21:05:34.468Z,100.00
2023-05-08T21:08:06.529Z,100.00
2023-05-08T21:10:37.395Z,100.00
2023-05-08T21:13:06.958Z,100.00
2023-05-08T21:15:37.660Z,100.00
2023-05-08T21:18:08.038Z,100.00
2023-05-08T21:20:37.094Z,100.00
2023-05-08T21:23:06.172Z,100.00
2023-05-08T21:25:35.647Z,100.00
2023-05-08T21:28:04.756Z,100.00
2023-05-08T21:30:33.822Z,100.00
2023-05-08T21:33:04.539Z,100.00
2023-05-08T21:35:33.630Z,100.00
2023-05-08T21:38:02.734Z,100.00
2023-05-08T21:40:32.157Z,100.00
2023-05-08T21:43:01.795Z,100.00
2023-05-08T21:45:31.458Z,100.00
2023-05-08T21:48:01.526Z,100.00
2023-05-08T21:50:32.245Z,100.00
2023-05-08T21:53:01.710Z,100.00
2023-05-08T21:55:32.270Z,100.00
2023-05-08T21:58:01.500Z,100.00
2023-05-08T22:00:30.704Z,100.00
2023-05-08T22:02:59.956Z,100.00
2023-05-08T22:05:29.080Z,100.00
2023-05-08T22:07:59.856Z,100.00
2023-05-08T22:10:28.770Z,100.00
2023-05-08T22:12:57.795Z,100.00
2023-05-08T22:15:30.229Z,100.00
2023-05-08T22:18:00.831Z,100.00
2023-05-08T22:20:31.423Z,100.00
2023-05-08T22:23:01.943Z,100.00
2023-05-08T22:25:31.032Z,100.00
2023-05-08T22:28:00.165Z,100.00
2023-05-08T22:30:29.563Z,100.00
2023-05-08T22:32:59.685Z,100.00
2023-05-08T22:35:29.077Z,100.00
2023-05-08T22:37:58.702Z,100.00
2023-05-08T22:40:30.259Z,100.00
2023-05-08T22:43:00.350Z,100.00
2023-05-08T22:45:29.906Z,100.00
2023-05-08T22:47:59.410Z,100.00
2023-05-08T22:50:28.576Z,100.00
2023-05-08T22:52:57.914Z,100.00
2023-05-08T22:55:26.961Z,100.00
2023-05-08T22:57:57.488Z,100.00
2023-05-08T23:00:26.671Z,100.00
2023-05-08T23:02:56.047Z,100.00
2023-05-08T23:05:25.543Z,100.00
2023-05-08T23:07:54.694Z,100.00
2023-05-08T23:10:23.931Z,100.00
2023-05-08T23:12:53.145Z,100.00
2023-05-08T23:15:23.909Z,100.00
2023-05-08T23:17:53.643Z,100.00
2023-05-08T23:20:22.699Z,100.00
2023-05-08T23:22:51.819Z,100.00
2023-05-08T23:25:21.178Z,100.00
2023-05-08T23:27:50.217Z,100.00
2023-05-08T23:30:19.391Z,100.00
2023-05-08T23:32:49.935Z,100.00
2023-05-08T23:35:19.315Z,100.00
2023-05-08T23:37:48.373Z,100.00
2023-05-08T23:40:18.661Z,100.00
2023-05-08T23:42:47.800Z,100.00
2023-05-08T23:45:17.070Z,100.00
2023-05-08T23:47:46.750Z,100.00
2023-05-08T23:50:17.400Z,100.00
2023-05-08T23:52:46.574Z,100.00
2023-05-08T23:55:16.045Z,100.00
2023-05-08T23:57:45.198Z,100.00
