createdAt,value
2022-12-29T00:00:19.017Z,2.20
2022-12-29T00:02:45.867Z,1.77
2022-12-29T00:05:12.684Z,2.00
2022-12-29T00:07:39.471Z,2.10
2022-12-29T00:10:06.967Z,2.10
2022-12-29T00:12:53.674Z,2.10
2022-12-29T00:15:39.020Z,2.13
2022-12-29T00:18:07.584Z,2.00
2022-12-29T00:20:57.435Z,2.20
2022-12-29T00:23:42.868Z,1.90
2022-12-29T00:26:34.318Z,2.13
2022-12-29T00:29:19.562Z,2.43
2022-12-29T00:32:04.753Z,1.90
2022-12-29T00:34:50.153Z,2.10
2022-12-29T00:37:17.694Z,2.07
2022-12-29T00:40:03.469Z,2.37
2022-12-29T00:42:48.825Z,2.10
2022-12-29T00:45:15.607Z,2.27
2022-12-29T00:47:42.318Z,2.30
2022-12-29T00:50:09.119Z,2.20
2022-12-29T00:52:35.853Z,2.30
2022-12-29T00:55:02.560Z,2.27
2022-12-29T00:57:29.256Z,2.40
2022-12-29T00:59:56.016Z,1.90
2022-12-29T01:02:22.882Z,1.80
2022-12-29T01:04:49.612Z,2.00
2022-12-29T01:07:16.341Z,1.87
2022-12-29T01:10:03.719Z,2.17
2022-12-29T01:12:42.788Z,2.00
2022-12-29T01:15:13.176Z,2.10
2022-12-29T01:17:39.919Z,2.10
2022-12-29T01:20:07.426Z,2.03
2022-12-29T01:22:34.207Z,2.07
2022-12-29T01:25:00.951Z,2.03
2022-12-29T01:27:27.797Z,2.43
2022-12-29T01:29:54.657Z,2.20
2022-12-29T01:32:21.456Z,2.00
2022-12-29T01:34:48.200Z,2.20
2022-12-29T01:37:14.956Z,2.00
2022-12-29T01:39:41.668Z,2.10
2022-12-29T01:42:19.168Z,2.40
2022-12-29T01:44:50.816Z,2.40
2022-12-29T01:47:26.747Z,2.03
2022-12-29T01:50:03.579Z,2.17
2022-12-29T01:52:36.057Z,2.10
2022-12-29T01:55:05.312Z,2.33
2022-12-29T01:57:41.617Z,2.30
2022-12-29T02:00:13.023Z,2.13
2022-12-29T02:02:47.170Z,2.40
2022-12-29T02:05:54.453Z,2.30
2022-12-29T02:08:28.670Z,2.10
2022-12-29T02:10:57.887Z,1.90
2022-12-29T02:13:29.337Z,2.07
2022-12-29T02:16:17.597Z,1.93
2022-12-29T02:19:19.889Z,2.00
2022-12-29T02:22:48.626Z,2.00
2022-12-29T02:25:33.963Z,2.20
2022-12-29T02:28:36.731Z,2.00
2022-12-29T02:31:14.901Z,2.40
2022-12-29T02:34:25.148Z,2.07
2022-12-29T02:36:54.491Z,2.20
2022-12-29T02:39:52.177Z,2.40
2022-12-29T02:42:50.612Z,2.30
2022-12-29T02:45:39.953Z,2.37
2022-12-29T02:48:37.154Z,2.00
2022-12-29T02:51:19.361Z,2.30
2022-12-29T02:54:06.322Z,2.23
2022-12-29T02:56:33.031Z,2.20
2022-12-29T02:58:59.749Z,2.33
2022-12-29T03:02:19.209Z,2.37
2022-12-29T03:05:10.716Z,1.93
2022-12-29T03:08:05.703Z,2.20
2022-12-29T03:11:32.580Z,2.30
2022-12-29T03:14:38.173Z,2.20
2022-12-29T03:17:15.771Z,2.10
2022-12-29T03:19:52.775Z,2.10
2022-12-29T03:22:27.777Z,2.17
2022-12-29T03:25:36.452Z,2.10
2022-12-29T03:28:13.285Z,2.10
2022-12-29T03:30:42.555Z,2.00
2022-12-29T03:33:15.068Z,2.27
2022-12-29T03:35:45.599Z,2.13
2022-12-29T03:38:17.207Z,1.97
2022-12-29T03:40:52.083Z,2.17
2022-12-29T03:43:19.539Z,2.33
2022-12-29T03:45:46.702Z,2.00
2022-12-29T03:48:13.483Z,1.93
2022-12-29T03:50:41.716Z,2.13
2022-12-29T03:53:08.517Z,2.10
2022-12-29T03:55:35.320Z,2.20
2022-12-29T03:58:02.061Z,1.90
2022-12-29T04:00:29.262Z,1.87
2022-12-29T04:02:56.720Z,2.07
2022-12-29T04:05:23.616Z,2.00
2022-12-29T04:07:50.800Z,1.90
2022-12-29T04:10:17.582Z,2.00
2022-12-29T04:12:47.334Z,2.20
2022-12-29T04:15:14.467Z,2.07
2022-12-29T04:17:41.257Z,2.17
2022-12-29T04:20:27.693Z,2.10
2022-12-29T04:23:07.356Z,1.87
2022-12-29T04:25:34.946Z,1.80
2022-12-29T04:28:02.113Z,1.87
2022-12-29T04:30:29.029Z,2.00
2022-12-29T04:32:55.728Z,1.90
2022-12-29T04:35:22.459Z,1.90
2022-12-29T04:37:49.224Z,2.13
2022-12-29T04:40:16.172Z,1.93
2022-12-29T04:42:43.532Z,2.00
2022-12-29T04:45:10.965Z,2.10
2022-12-29T04:47:37.834Z,2.20
2022-12-29T04:50:05.655Z,1.90
2022-12-29T04:52:32.472Z,1.90
2022-12-29T04:54:59.229Z,1.83
2022-12-29T04:57:26.157Z,2.07
2022-12-29T04:59:52.909Z,2.00
2022-12-29T05:02:19.951Z,1.97
2022-12-29T05:04:47.247Z,2.00
2022-12-29T05:07:14.309Z,1.77
2022-12-29T05:09:41.381Z,2.00
2022-12-29T05:12:09.070Z,1.80
2022-12-29T05:14:35.796Z,2.07
2022-12-29T05:17:02.555Z,1.87
2022-12-29T05:19:29.407Z,2.03
2022-12-29T05:21:56.247Z,2.10
2022-12-29T05:24:22.979Z,2.30
2022-12-29T05:26:49.702Z,1.80
2022-12-29T05:29:16.526Z,2.00
2022-12-29T05:31:44.980Z,1.90
2022-12-29T05:34:15.176Z,1.87
2022-12-29T05:36:42.139Z,1.83
2022-12-29T05:39:08.912Z,2.17
2022-12-29T05:41:36.180Z,2.10
2022-12-29T05:44:03.096Z,1.80
2022-12-29T05:46:30.037Z,2.07
2022-12-29T05:48:56.826Z,2.03
2022-12-29T05:51:23.580Z,1.80
2022-12-29T05:53:50.327Z,2.17
2022-12-29T05:56:17.249Z,1.80
2022-12-29T05:58:44.467Z,2.10
2022-12-29T06:01:11.199Z,2.20
2022-12-29T06:03:39.788Z,2.07
2022-12-29T06:06:10.807Z,1.80
2022-12-29T06:08:37.537Z,1.90
2022-12-29T06:11:04.486Z,1.97
2022-12-29T06:13:31.294Z,1.90
2022-12-29T06:15:58.229Z,1.90
2022-12-29T06:18:25.032Z,2.23
2022-12-29T06:20:51.877Z,2.47
2022-12-29T06:23:19.539Z,1.93
2022-12-29T06:25:49.369Z,2.20
2022-12-29T06:28:16.174Z,1.87
2022-12-29T06:30:48.885Z,1.77
2022-12-29T06:33:16.430Z,2.77
2022-12-29T06:35:46.924Z,1.83
2022-12-29T06:38:13.943Z,1.83
2022-12-29T06:40:42.137Z,2.00
2022-12-29T06:43:08.901Z,1.73
2022-12-29T06:45:35.660Z,2.03
2022-12-29T06:48:02.575Z,2.30
2022-12-29T06:50:29.338Z,1.80
2022-12-29T06:52:56.027Z,1.97
2022-12-29T06:55:23.267Z,1.90
2022-12-29T06:57:49.987Z,2.27
2022-12-29T07:00:22.533Z,2.10
2022-12-29T07:02:49.883Z,2.13
2022-12-29T07:05:16.705Z,2.07
2022-12-29T07:07:43.867Z,1.90
2022-12-29T07:10:11.210Z,2.03
2022-12-29T07:12:37.930Z,2.00
2022-12-29T07:15:05.099Z,2.07
2022-12-29T07:17:31.804Z,2.20
2022-12-29T07:19:58.549Z,2.07
2022-12-29T07:22:25.319Z,2.43
2022-12-29T07:24:52.079Z,2.03
2022-12-29T07:27:18.870Z,2.30
2022-12-29T07:29:45.582Z,2.00
2022-12-29T07:32:12.453Z,1.87
2022-12-29T07:34:40.573Z,2.30
2022-12-29T07:37:07.528Z,1.90
2022-12-29T07:39:34.360Z,2.37
2022-12-29T07:42:04.806Z,2.20
2022-12-29T07:44:32.149Z,2.23
2022-12-29T07:46:59.375Z,2.37
2022-12-29T07:49:27.263Z,2.00
2022-12-29T07:51:54.086Z,2.30
2022-12-29T07:54:20.995Z,2.23
2022-12-29T07:56:50.779Z,2.40
2022-12-29T07:59:17.683Z,2.20
2022-12-29T08:01:44.507Z,2.20
2022-12-29T08:04:11.350Z,2.17
2022-12-29T08:06:38.709Z,2.30
2022-12-29T08:09:12.481Z,2.37
2022-12-29T08:11:44.268Z,2.40
2022-12-29T08:14:11.170Z,2.40
2022-12-29T08:16:37.982Z,2.50
2022-12-29T08:19:05.879Z,2.13
2022-12-29T08:21:32.684Z,2.87
2022-12-29T08:23:59.912Z,2.07
2022-12-29T08:26:26.677Z,2.60
2022-12-29T08:28:55.361Z,2.50
2022-12-29T08:31:23.343Z,2.27
2022-12-29T08:33:50.696Z,2.60
2022-12-29T08:36:17.746Z,2.20
2022-12-29T08:38:44.477Z,2.37
2022-12-29T08:41:11.230Z,2.23
2022-12-29T08:43:37.998Z,2.13
2022-12-29T08:46:04.941Z,2.20
2022-12-29T08:48:31.727Z,1.90
2022-12-29T08:50:58.484Z,1.97
2022-12-29T08:53:25.258Z,2.90
2022-12-29T08:56:05.208Z,2.20
2022-12-29T08:58:33.393Z,2.00
2022-12-29T09:01:00.646Z,2.47
2022-12-29T09:06:17.574Z,2.00
2022-12-29T09:08:45.075Z,1.90
2022-12-29T09:11:22.379Z,2.00
2022-12-29T09:13:49.560Z,2.00
2022-12-29T09:16:23.067Z,2.40
2022-12-29T09:18:50.265Z,1.80
2022-12-29T09:21:17.921Z,2.20
2022-12-29T09:23:44.748Z,2.27
2022-12-29T09:26:11.700Z,2.10
2022-12-29T09:28:38.549Z,1.93
2022-12-29T09:31:05.659Z,1.90
2022-12-29T09:33:34.992Z,2.00
2022-12-29T09:36:03.545Z,2.30
2022-12-29T09:38:30.740Z,2.30
2022-12-29T09:41:28.771Z,2.00
2022-12-29T09:44:08.376Z,1.90
2022-12-29T09:46:51.799Z,2.10
2022-12-29T09:49:46.913Z,2.17
2022-12-29T09:52:21.707Z,1.90
2022-12-29T09:55:02.881Z,2.00
2022-12-29T09:57:46.335Z,2.00
2022-12-29T10:00:18.733Z,1.73
2022-12-29T10:02:59.802Z,1.90
2022-12-29T10:05:58.404Z,2.20
2022-12-29T10:08:44.014Z,2.20
2022-12-29T10:11:57.515Z,1.87
2022-12-29T10:15:03.807Z,2.17
2022-12-29T10:18:01.429Z,2.03
2022-12-29T10:20:44.660Z,2.07
2022-12-29T10:23:36.499Z,2.20
2022-12-29T10:26:05.271Z,2.30
2022-12-29T10:28:49.660Z,2.27
2022-12-29T10:31:37.228Z,2.43
2022-12-29T10:34:23.553Z,1.83
2022-12-29T10:36:59.267Z,2.17
2022-12-29T10:39:34.971Z,2.50
2022-12-29T10:42:15.153Z,3.00
2022-12-29T10:44:42.585Z,2.13
2022-12-29T10:47:24.058Z,2.17
2022-12-29T10:49:51.367Z,2.13
2022-12-29T10:52:21.916Z,2.30
2022-12-29T10:55:09.278Z,2.50
2022-12-29T10:57:46.876Z,2.00
2022-12-29T11:00:22.659Z,2.50
2022-12-29T11:03:20.685Z,2.00
2022-12-29T11:06:16.736Z,1.83
2022-12-29T11:08:56.393Z,2.20
2022-12-29T11:11:28.335Z,2.10
2022-12-29T11:14:04.262Z,2.60
2022-12-29T11:16:35.719Z,2.23
2022-12-29T11:19:03.724Z,2.20
2022-12-29T11:21:42.731Z,1.90
2022-12-29T11:24:29.658Z,2.80
2022-12-29T11:27:26.071Z,2.03
2022-12-29T11:29:54.828Z,2.33
2022-12-29T11:32:29.358Z,2.50
2022-12-29T11:35:01.870Z,3.30
2022-12-29T11:37:39.952Z,2.00
2022-12-29T11:40:21.040Z,2.50
2022-12-29T11:42:59.066Z,2.20
2022-12-29T11:45:30.112Z,1.97
2022-12-29T11:48:16.054Z,2.23
2022-12-29T11:50:51.998Z,2.50
2022-12-29T11:53:27.365Z,2.13
2022-12-29T11:56:05.769Z,2.13
2022-12-29T11:58:37.398Z,2.07
2022-12-29T12:01:25.048Z,1.77
2022-12-29T12:04:08.962Z,2.03
2022-12-29T12:06:48.915Z,2.07
2022-12-29T12:09:39.811Z,2.00
2022-12-29T12:12:10.635Z,2.00
2022-12-29T12:15:00.329Z,2.00
2022-12-29T12:17:55.879Z,1.87
2022-12-29T12:20:45.155Z,1.90
2022-12-29T12:23:43.162Z,1.90
2022-12-29T12:26:20.003Z,2.30
2022-12-29T12:29:00.329Z,1.80
2022-12-29T12:31:44.077Z,1.50
2022-12-29T12:34:28.614Z,1.73
2022-12-29T12:37:38.651Z,1.80
2022-12-29T12:40:42.877Z,1.70
2022-12-29T12:43:26.979Z,1.77
2022-12-29T12:46:17.798Z,1.87
2022-12-29T12:48:59.161Z,1.73
2022-12-29T12:51:51.859Z,1.90
2022-12-29T12:54:54.330Z,2.00
2022-12-29T12:57:49.757Z,2.20
2022-12-29T13:00:20.137Z,1.83
2022-12-29T13:03:14.188Z,1.80
2022-12-29T13:06:12.458Z,1.93
2022-12-29T13:09:24.542Z,2.00
2022-12-29T13:12:38.424Z,1.90
2022-12-29T13:15:37.563Z,2.00
2022-12-29T13:18:42.937Z,1.90
2022-12-29T13:21:50.120Z,1.90
2022-12-29T13:24:50.098Z,2.30
2022-12-29T13:27:45.457Z,2.57
2022-12-29T13:30:27.383Z,2.27
2022-12-29T13:33:21.091Z,2.23
2022-12-29T13:36:04.590Z,2.17
2022-12-29T13:38:40.851Z,2.10
2022-12-29T13:41:20.570Z,2.10
2022-12-29T13:43:51.407Z,1.93
2022-12-29T13:46:34.304Z,2.07
2022-12-29T13:49:09.490Z,2.10
2022-12-29T13:51:41.087Z,2.10
2022-12-29T13:54:31.885Z,2.33
2022-12-29T13:57:40.711Z,2.53
2022-12-29T14:00:20.175Z,2.57
2022-12-29T14:02:46.996Z,2.03
2022-12-29T14:05:22.750Z,2.10
2022-12-29T14:08:00.556Z,1.80
2022-12-29T14:10:38.843Z,2.20
2022-12-29T14:13:17.068Z,2.10
2022-12-29T14:15:51.097Z,2.67
2022-12-29T14:18:26.204Z,2.27
2022-12-29T14:21:12.541Z,2.10
2022-12-29T14:23:43.905Z,2.10
2022-12-29T14:26:35.918Z,2.23
2022-12-29T14:29:24.145Z,2.50
2022-12-29T14:31:54.880Z,2.03
2022-12-29T14:34:21.596Z,2.20
2022-12-29T14:36:58.383Z,2.17
2022-12-29T14:39:45.971Z,2.00
2022-12-29T14:42:23.387Z,2.50
2022-12-29T14:44:59.928Z,2.23
2022-12-29T14:47:38.552Z,2.03
2022-12-29T14:50:17.036Z,2.27
2022-12-29T14:53:05.921Z,2.53
2022-12-29T14:55:55.005Z,2.10
2022-12-29T14:58:51.318Z,1.90
2022-12-29T15:01:45.850Z,2.23
2022-12-29T15:04:33.049Z,2.80
2022-12-29T15:07:04.241Z,2.60
2022-12-29T15:09:44.665Z,2.50
2022-12-29T15:12:20.162Z,2.10
2022-12-29T15:14:56.752Z,2.80
2022-12-29T15:17:33.768Z,2.60
2022-12-29T15:20:18.038Z,3.00
2022-12-29T15:22:47.202Z,2.90
2022-12-29T15:25:18.377Z,2.73
2022-12-29T15:27:53.472Z,2.87
2022-12-29T15:30:20.961Z,3.77
2022-12-29T15:32:50.391Z,3.20
2022-12-29T15:35:25.172Z,2.33
2022-12-29T15:37:51.926Z,2.30
2022-12-29T15:40:33.409Z,2.20
2022-12-29T15:43:29.402Z,2.60
2022-12-29T15:45:56.246Z,2.90
2022-12-29T15:48:26.026Z,2.40
2022-12-29T15:50:53.320Z,2.33
2022-12-29T15:53:32.032Z,2.23
2022-12-29T15:56:07.427Z,2.60
2022-12-29T15:58:47.409Z,2.57
2022-12-29T16:01:40.649Z,2.80
2022-12-29T16:04:09.870Z,2.57
2022-12-29T16:06:44.614Z,2.60
2022-12-29T16:09:29.459Z,2.93
2022-12-29T16:12:05.400Z,2.63
2022-12-29T16:14:49.326Z,2.40
2022-12-29T16:17:27.715Z,2.37
2022-12-29T16:20:06.530Z,2.80
2022-12-29T16:22:44.659Z,3.07
2022-12-29T16:25:26.139Z,2.93
2022-12-29T16:27:54.062Z,2.97
2022-12-29T16:30:33.111Z,2.80
2022-12-29T16:33:04.799Z,3.47
2022-12-29T16:35:49.370Z,3.00
2022-12-29T16:38:23.621Z,3.10
2022-12-29T16:40:58.513Z,3.40
2022-12-29T16:43:25.203Z,2.97
2022-12-29T16:45:52.072Z,4.40
2022-12-29T16:48:24.351Z,3.50
2022-12-29T16:50:51.523Z,3.07
2022-12-29T16:53:39.503Z,2.70
2022-12-29T16:56:32.884Z,3.00
2022-12-29T16:59:20.049Z,2.70
2022-12-29T17:01:47.344Z,3.20
2022-12-29T17:04:15.239Z,2.90
2022-12-29T17:06:42.276Z,2.90
2022-12-29T17:09:27.820Z,2.97
2022-12-29T17:12:05.295Z,3.40
2022-12-29T17:14:56.259Z,2.80
2022-12-29T17:17:53.450Z,3.03
2022-12-29T17:20:35.860Z,3.47
2022-12-29T17:23:19.740Z,2.63
2022-12-29T17:25:51.592Z,2.90
2022-12-29T17:28:32.664Z,3.27
2022-12-29T17:31:05.822Z,3.03
2022-12-29T17:33:42.264Z,2.87
2022-12-29T17:36:11.164Z,2.77
2022-12-29T17:38:38.225Z,3.10
2022-12-29T17:41:08.957Z,3.00
2022-12-29T17:43:37.212Z,3.13
2022-12-29T17:46:08.070Z,3.57
2022-12-29T17:48:35.332Z,2.93
2022-12-29T17:51:02.123Z,3.87
2022-12-29T17:53:31.139Z,3.83
2022-12-29T17:55:58.064Z,3.60
2022-12-29T17:58:31.475Z,3.17
2022-12-29T18:01:02.170Z,3.63
2022-12-29T18:03:41.096Z,3.00
2022-12-29T18:06:11.522Z,3.20
2022-12-29T18:08:40.796Z,3.50
2022-12-29T18:11:23.083Z,3.10
2022-12-29T18:13:50.241Z,3.17
2022-12-29T18:16:19.203Z,2.80
2022-12-29T18:18:45.983Z,3.20
2022-12-29T18:21:20.432Z,3.57
2022-12-29T18:23:48.905Z,3.60
2022-12-29T18:26:28.050Z,3.77
2022-12-29T18:28:57.044Z,4.60
2022-12-29T18:31:36.454Z,4.60
2022-12-29T18:34:13.846Z,4.13
2022-12-29T18:36:40.653Z,5.07
2022-12-29T18:39:07.396Z,5.07
2022-12-29T18:41:34.342Z,4.70
2022-12-29T18:44:01.193Z,4.80
2022-12-29T18:46:28.477Z,4.37
2022-12-29T18:48:55.598Z,4.20
2022-12-29T18:51:25.333Z,3.87
2022-12-29T18:53:55.266Z,3.73
2022-12-29T18:56:23.727Z,3.60
2022-12-29T18:58:50.813Z,4.07
2022-12-29T19:01:22.692Z,3.40
2022-12-29T19:03:49.976Z,3.50
2022-12-29T19:06:17.147Z,3.27
2022-12-29T19:08:43.931Z,4.03
2022-12-29T19:11:10.694Z,4.40
2022-12-29T19:13:37.891Z,4.07
2022-12-29T19:16:04.940Z,4.20
2022-12-29T19:19:00.896Z,4.57
2022-12-29T19:21:20.066Z,4.57
2022-12-29T19:23:47.059Z,4.77
2022-12-29T19:26:34.550Z,5.20
2022-12-29T19:29:02.561Z,4.77
2022-12-29T19:31:29.479Z,4.97
2022-12-29T19:33:56.337Z,4.50
2022-12-29T19:36:23.333Z,4.87
2022-12-29T19:38:50.066Z,4.87
2022-12-29T19:41:16.874Z,5.33
2022-12-29T19:43:44.114Z,5.57
2022-12-29T19:46:17.428Z,5.47
2022-12-29T19:48:44.221Z,5.53
2022-12-29T19:51:16.907Z,5.67
2022-12-29T19:53:47.086Z,5.57
2022-12-29T19:56:14.537Z,5.07
2022-12-29T19:58:47.008Z,4.23
2022-12-29T20:01:20.515Z,4.67
2022-12-29T20:03:50.071Z,4.70
2022-12-29T20:06:18.128Z,4.40
2022-12-29T20:08:44.936Z,4.10
2022-12-29T20:11:18.555Z,3.87
2022-12-29T20:13:46.787Z,3.07
2022-12-29T20:16:17.990Z,3.70
2022-12-29T20:18:45.298Z,3.60
2022-12-29T20:21:20.026Z,3.87
2022-12-29T20:23:48.775Z,3.67
2022-12-29T20:26:23.854Z,3.70
2022-12-29T20:28:51.963Z,3.50
2022-12-29T20:31:27.113Z,3.47
2022-12-29T20:33:54.118Z,3.40
2022-12-29T20:36:25.975Z,2.83
2022-12-29T20:38:56.368Z,3.20
2022-12-29T20:41:23.379Z,2.90
2022-12-29T20:43:52.996Z,3.00
2022-12-29T20:46:23.194Z,2.80
2022-12-29T20:48:52.580Z,3.23
2022-12-29T20:51:20.985Z,3.10
2022-12-29T20:53:48.828Z,3.13
2022-12-29T20:56:22.505Z,3.10
2022-12-29T21:01:38.221Z,3.20
2022-12-29T21:04:05.795Z,3.10
2022-12-29T21:06:33.341Z,2.93
2022-12-29T21:09:00.269Z,2.83
2022-12-29T21:11:28.114Z,3.03
2022-12-29T21:13:56.370Z,3.30
2022-12-29T21:16:26.100Z,2.40
2022-12-29T21:18:53.127Z,2.50
2022-12-29T21:21:23.735Z,2.40
2022-12-29T21:23:53.114Z,2.50
2022-12-29T21:26:23.838Z,2.80
2022-12-29T21:28:51.546Z,2.37
2022-12-29T21:31:30.613Z,2.30
2022-12-29T21:33:58.039Z,2.37
2022-12-29T21:36:25.592Z,2.47
2022-12-29T21:38:52.806Z,2.47
2022-12-29T21:41:20.992Z,2.27
2022-12-29T21:44:07.080Z,2.70
2022-12-29T21:46:36.740Z,2.80
2022-12-29T21:49:05.390Z,2.47
2022-12-29T21:51:51.258Z,2.70
2022-12-29T21:54:48.593Z,2.47
2022-12-29T21:57:37.250Z,2.20
2022-12-29T22:00:26.890Z,2.47
2022-12-29T22:03:18.623Z,1.97
2022-12-29T22:06:08.173Z,2.10
2022-12-29T22:08:53.457Z,2.33
2022-12-29T22:11:38.718Z,2.60
2022-12-29T22:14:06.341Z,2.30
2022-12-29T22:16:33.286Z,1.63
2022-12-29T22:19:00.035Z,2.00
2022-12-29T22:21:27.040Z,2.00
2022-12-29T22:23:53.809Z,1.90
2022-12-29T22:26:20.591Z,2.00
2022-12-29T22:28:48.084Z,2.00
2022-12-29T22:31:30.114Z,1.70
2022-12-29T22:33:59.931Z,1.70
2022-12-29T22:36:27.709Z,2.00
2022-12-29T22:38:54.847Z,1.80
2022-12-29T22:41:22.303Z,1.80
2022-12-29T22:43:49.183Z,1.60
2022-12-29T22:46:15.977Z,1.80
2022-12-29T22:48:42.721Z,1.87
2022-12-29T22:51:09.493Z,1.50
2022-12-29T22:53:36.223Z,1.50
2022-12-29T22:56:12.593Z,1.47
2022-12-29T22:58:41.710Z,1.40
2022-12-29T23:01:11.160Z,1.63
2022-12-29T23:03:38.323Z,1.57
2022-12-29T23:06:07.682Z,1.60
2022-12-29T23:08:38.087Z,1.40
2022-12-29T23:11:08.596Z,1.73
2022-12-29T23:13:35.661Z,1.50
2022-12-29T23:16:02.621Z,1.53
2022-12-29T23:18:29.691Z,1.47
2022-12-29T23:20:56.487Z,1.70
2022-12-29T23:23:48.492Z,1.47
2022-12-29T23:26:18.300Z,1.30
2022-12-29T23:28:45.153Z,1.73
2022-12-29T23:31:12.284Z,1.50
2022-12-29T23:33:42.274Z,1.50
2022-12-29T23:36:10.027Z,1.70
2022-12-29T23:38:36.768Z,1.57
2022-12-29T23:41:03.661Z,1.70
2022-12-29T23:43:30.387Z,1.50
2022-12-29T23:45:57.178Z,1.60
2022-12-29T23:48:23.919Z,1.40
2022-12-29T23:50:50.890Z,1.70
2022-12-29T23:53:17.913Z,1.70
2022-12-29T23:55:44.795Z,1.60
2022-12-29T23:58:11.655Z,1.53
