createdAt,value
2019-02-11T00:00:58.068Z,0.40
2019-02-11T00:03:44.744Z,0.40
2019-02-11T00:06:25.574Z,0.50
2019-02-11T00:09:11.795Z,0.40
2019-02-11T00:11:51.594Z,0.40
2019-02-11T00:14:37.803Z,0.40
2019-02-11T00:17:18.203Z,2.77
2019-02-11T00:19:57.926Z,0.50
2019-02-11T00:22:44.116Z,0.40
2019-02-11T00:25:23.333Z,2.07
2019-02-11T00:28:09.546Z,0.40
2019-02-11T00:30:49.961Z,0.70
2019-02-11T00:33:36.443Z,0.50
2019-02-11T00:36:16.700Z,0.40
2019-02-11T00:39:25.062Z,0.50
2019-02-11T00:42:05.224Z,0.40
2019-02-11T00:44:52.475Z,0.40
2019-02-11T00:47:32.681Z,0.40
2019-02-11T00:50:12.831Z,0.40
2019-02-11T00:52:59.092Z,0.40
2019-02-11T00:55:38.760Z,0.40
2019-02-11T00:58:25.256Z,0.40
2019-02-11T01:01:11.677Z,0.73
2019-02-11T01:03:52.276Z,0.40
2019-02-11T01:06:38.836Z,0.43
2019-02-11T01:09:19.157Z,0.40
2019-02-11T01:12:05.660Z,0.43
2019-02-11T01:14:46.695Z,0.40
2019-02-11T01:17:33.182Z,0.50
2019-02-11T01:20:12.568Z,0.40
2019-02-11T01:22:52.805Z,0.50
2019-02-11T01:25:32.964Z,0.40
2019-02-11T01:28:19.164Z,0.40
2019-02-11T01:30:59.509Z,0.53
2019-02-11T01:33:45.704Z,2.00
2019-02-11T01:36:25.933Z,0.40
2019-02-11T01:39:12.380Z,0.50
2019-02-11T01:41:52.997Z,0.40
2019-02-11T01:44:39.196Z,0.40
2019-02-11T01:47:19.665Z,0.40
2019-02-11T01:50:27.946Z,0.40
2019-02-11T01:53:08.139Z,0.50
2019-02-11T01:55:54.625Z,0.40
2019-02-11T01:58:35.654Z,0.60
2019-02-11T02:01:21.867Z,0.40
2019-02-11T02:04:02.939Z,0.60
2019-02-11T02:06:49.143Z,0.43
2019-02-11T02:09:28.773Z,0.60
2019-02-11T02:12:15.223Z,0.57
2019-02-11T02:14:55.363Z,0.50
2019-02-11T02:17:41.695Z,0.67
2019-02-11T02:20:21.845Z,0.87
2019-02-11T02:23:08.060Z,0.83
2019-02-11T02:25:48.022Z,0.50
2019-02-11T02:28:34.499Z,0.70
2019-02-11T02:31:14.867Z,0.50
2019-02-11T02:34:01.339Z,2.40
2019-02-11T02:36:41.279Z,0.40
2019-02-11T02:39:27.749Z,0.60
2019-02-11T02:42:07.493Z,0.40
2019-02-11T02:44:53.976Z,0.40
2019-02-11T02:47:34.579Z,0.40
2019-02-11T02:50:20.799Z,0.40
2019-02-11T02:53:00.819Z,0.40
2019-02-11T02:55:47.322Z,0.37
2019-02-11T02:58:26.868Z,0.60
2019-02-11T03:01:13.112Z,4.53
2019-02-11T03:03:54.438Z,2.50
2019-02-11T03:06:40.912Z,0.40
2019-02-11T03:09:20.804Z,0.40
2019-02-11T03:12:06.988Z,1.67
2019-02-11T03:14:46.715Z,1.90
2019-02-11T03:17:32.916Z,0.43
2019-02-11T03:20:13.501Z,1.13
2019-02-11T03:22:59.689Z,0.40
2019-02-11T03:25:39.992Z,0.50
2019-02-11T03:28:26.440Z,0.97
2019-02-11T03:31:06.064Z,0.50
2019-02-11T03:33:52.257Z,2.60
2019-02-11T03:36:32.019Z,0.50
2019-02-11T03:38:58.322Z,1.73
2019-02-11T03:41:38.667Z,0.60
2019-02-11T03:44:25.879Z,0.80
2019-02-11T03:46:52.244Z,0.60
2019-02-11T03:49:38.457Z,0.80
2019-02-11T03:52:18.189Z,1.00
2019-02-11T03:54:44.742Z,0.80
2019-02-11T03:57:11.441Z,0.97
2019-02-11T03:59:57.672Z,1.27
2019-02-11T04:02:37.178Z,4.40
2019-02-11T04:05:24.939Z,0.87
2019-02-11T04:07:59.328Z,35.00
2019-02-11T04:10:45.817Z,2.03
2019-02-11T04:13:25.812Z,1.10
2019-02-11T04:16:12.021Z,0.80
2019-02-11T04:18:52.498Z,1.07
2019-02-11T04:21:38.719Z,1.17
2019-02-11T04:24:18.496Z,4.20
2019-02-11T04:27:04.700Z,1.93
2019-02-11T04:29:44.926Z,3.10
2019-02-11T04:32:31.152Z,2.00
2019-02-11T04:35:11.094Z,1.70
2019-02-11T04:37:51.067Z,10.50
2019-02-11T04:40:37.294Z,3.20
2019-02-11T04:43:17.428Z,2.90
2019-02-11T04:46:03.893Z,4.67
2019-02-11T04:48:45.052Z,1.90
2019-02-11T04:51:31.281Z,3.70
2019-02-11T04:54:10.846Z,4.03
2019-02-11T04:56:57.045Z,2.23
2019-02-11T04:59:37.334Z,3.87
2019-02-11T05:02:18.384Z,4.83
2019-02-11T05:04:58.410Z,6.93
2019-02-11T05:07:44.615Z,4.80
2019-02-11T05:10:24.260Z,4.70
2019-02-11T05:13:10.506Z,3.70
2019-02-11T05:15:50.257Z,7.00
2019-02-11T05:18:36.743Z,3.13
2019-02-11T05:21:16.964Z,3.47
2019-02-11T05:24:03.462Z,6.67
2019-02-11T05:26:44.222Z,12.90
2019-02-11T05:29:24.160Z,5.80
2019-02-11T05:32:10.400Z,3.83
2019-02-11T05:34:50.261Z,8.63
2019-02-11T05:37:37.387Z,4.43
2019-02-11T05:40:16.660Z,6.10
2019-02-11T05:43:02.895Z,11.63
2019-02-11T05:45:43.003Z,7.17
2019-02-11T05:48:29.301Z,6.53
2019-02-11T05:51:08.632Z,9.53
2019-02-11T05:53:55.121Z,6.73
2019-02-11T05:56:35.228Z,8.50
2019-02-11T05:59:21.468Z,10.03
2019-02-11T06:02:01.756Z,7.07
2019-02-11T06:04:41.756Z,2.87
2019-02-11T06:07:21.900Z,7.77
2019-02-11T06:10:04.239Z,6.37
2019-02-11T06:12:50.464Z,7.33
2019-02-11T06:15:29.851Z,6.17
2019-02-11T06:18:16.066Z,9.30
2019-02-11T06:20:56.239Z,9.60
2019-02-11T06:23:42.726Z,7.80
2019-02-11T06:26:22.804Z,9.47
2019-02-11T06:29:09.336Z,7.93
2019-02-11T06:31:49.216Z,4.80
2019-02-11T06:34:28.724Z,10.00
2019-02-11T06:37:14.982Z,3.00
2019-02-11T06:39:54.820Z,5.70
2019-02-11T06:42:41.517Z,5.13
2019-02-11T06:45:22.314Z,8.83
2019-02-11T06:48:09.649Z,12.87
2019-02-11T06:50:49.660Z,5.87
2019-02-11T06:53:35.933Z,9.63
2019-02-11T06:56:15.568Z,5.80
2019-02-11T07:01:57.277Z,6.70
2019-02-11T07:04:37.255Z,5.73
2019-02-11T07:07:23.544Z,5.10
2019-02-11T07:10:06.325Z,8.10
2019-02-11T07:13:12.696Z,10.63
2019-02-11T07:15:53.451Z,4.30
2019-02-11T07:18:39.687Z,6.60
2019-02-11T07:21:19.953Z,10.10
2019-02-11T07:24:06.214Z,9.40
2019-02-11T07:26:47.767Z,5.70
2019-02-11T07:29:34.188Z,4.60
2019-02-11T07:32:13.992Z,5.20
2019-02-11T07:35:00.468Z,11.27
2019-02-11T07:37:40.124Z,6.77
2019-02-11T07:40:20.174Z,10.57
2019-02-11T07:43:06.397Z,4.70
2019-02-11T07:49:06.213Z,5.07
2019-02-11T07:51:46.389Z,11.37
2019-02-11T07:54:32.861Z,7.47
2019-02-11T07:57:12.490Z,7.93
2019-02-11T07:59:58.725Z,2.33
2019-02-11T08:02:38.704Z,11.70
2019-02-11T08:05:20.024Z,23.73
2019-02-11T08:08:06.541Z,9.90
2019-02-11T08:10:47.332Z,7.47
2019-02-11T08:13:33.978Z,6.20
2019-02-11T08:16:13.594Z,8.23
2019-02-11T08:18:59.845Z,4.77
2019-02-11T08:21:39.837Z,6.60
2019-02-11T08:24:19.775Z,8.33
2019-02-11T08:27:06.009Z,2.53
2019-02-11T08:29:46.268Z,9.47
2019-02-11T08:32:32.831Z,12.50
2019-02-11T08:35:14.014Z,4.20
2019-02-11T08:38:00.508Z,11.63
2019-02-11T08:40:40.434Z,8.33
2019-02-11T08:43:26.656Z,5.80
2019-02-11T08:46:06.512Z,7.93
2019-02-11T08:48:52.984Z,8.33
2019-02-11T08:51:32.934Z,6.70
2019-02-11T08:54:19.179Z,13.10
2019-02-11T08:57:06.374Z,12.33
2019-02-11T08:59:52.999Z,9.93
2019-02-11T09:02:34.234Z,9.80
2019-02-11T09:05:20.569Z,2.27
2019-02-11T09:08:00.990Z,6.47
2019-02-11T09:10:47.358Z,9.20
2019-02-11T09:13:27.045Z,4.77
2019-02-11T09:16:13.347Z,3.80
2019-02-11T09:18:54.292Z,6.30
2019-02-11T09:21:40.505Z,3.73
2019-02-11T09:24:20.685Z,6.30
2019-02-11T09:27:00.858Z,5.17
2019-02-11T09:29:47.351Z,6.43
2019-02-11T09:32:27.164Z,4.13
2019-02-11T09:35:13.619Z,3.30
2019-02-11T09:38:00.981Z,5.10
2019-02-11T09:40:47.208Z,4.30
2019-02-11T09:43:27.443Z,10.03
2019-02-11T09:46:13.929Z,5.90
2019-02-11T09:48:56.960Z,9.10
2019-02-11T09:51:44.208Z,13.20
2019-02-11T09:54:23.763Z,4.43
2019-02-11T10:00:37.591Z,4.80
2019-02-11T10:03:16.990Z,6.13
2019-02-11T10:05:58.368Z,5.33
2019-02-11T10:08:44.808Z,9.27
2019-02-11T10:11:24.088Z,6.77
2019-02-11T10:14:10.556Z,3.90
2019-02-11T10:16:50.502Z,8.10
2019-02-11T10:19:36.797Z,4.97
2019-02-11T10:22:16.704Z,2.27
2019-02-11T10:24:56.800Z,6.97
2019-02-11T10:27:43.371Z,3.77
2019-02-11T10:30:24.279Z,5.30
2019-02-11T10:33:10.484Z,3.63
2019-02-11T10:35:51.374Z,2.67
2019-02-11T10:38:37.817Z,7.63
2019-02-11T10:41:17.506Z,6.60
2019-02-11T10:44:03.741Z,4.57
2019-02-11T10:46:43.189Z,6.33
2019-02-11T10:49:29.383Z,6.03
2019-02-11T10:52:09.249Z,5.40
2019-02-11T10:54:55.427Z,4.40
2019-02-11T10:57:36.288Z,5.30
2019-02-11T11:03:43.324Z,2.83
2019-02-11T11:06:23.090Z,1.90
2019-02-11T11:09:04.664Z,3.53
2019-02-11T11:11:46.433Z,1.90
2019-02-11T11:14:32.934Z,3.50
2019-02-11T11:17:12.629Z,3.93
2019-02-11T11:19:59.123Z,2.23
2019-02-11T11:22:39.986Z,4.63
2019-02-11T11:25:26.431Z,2.80
2019-02-11T11:28:06.600Z,6.07
2019-02-11T11:30:52.767Z,2.83
2019-02-11T11:33:32.444Z,4.20
2019-02-11T11:36:18.836Z,3.90
2019-02-11T11:38:58.624Z,3.67
2019-02-11T11:41:44.863Z,4.27
2019-02-11T11:44:24.858Z,3.57
2019-02-11T11:47:11.097Z,2.40
2019-02-11T11:49:51.327Z,8.93
2019-02-11T11:52:37.849Z,4.20
2019-02-11T11:55:18.715Z,7.10
2019-02-11T11:58:04.941Z,3.47
2019-02-11T12:00:44.617Z,5.73
2019-02-11T12:03:30.949Z,4.00
2019-02-11T12:06:10.667Z,4.00
2019-02-11T12:08:59.253Z,5.10
2019-02-11T12:11:59.180Z,3.53
2019-02-11T12:14:45.459Z,2.30
2019-02-11T12:17:25.467Z,4.13
2019-02-11T12:23:36.503Z,7.20
2019-02-11T12:26:21.538Z,5.33
2019-02-11T12:29:00.562Z,5.83
2019-02-11T12:31:46.821Z,5.53
2019-02-11T12:34:26.615Z,11.83
2019-02-11T12:37:12.858Z,11.93
2019-02-11T12:39:52.207Z,7.67
2019-02-11T12:42:38.478Z,5.57
2019-02-11T12:45:22.392Z,10.30
2019-02-11T12:48:01.979Z,5.90
2019-02-11T12:50:48.430Z,7.93
2019-02-11T12:53:27.822Z,8.73
2019-02-11T12:56:14.060Z,8.27
2019-02-11T12:58:54.327Z,15.03
2019-02-11T13:01:40.651Z,10.20
2019-02-11T13:04:20.425Z,12.40
2019-02-11T13:07:06.642Z,7.80
2019-02-11T13:09:46.864Z,6.20
2019-02-11T13:12:33.250Z,10.50
2019-02-11T13:15:33.505Z,7.50
2019-02-11T13:17:56.343Z,9.20
2019-02-11T13:20:42.584Z,16.10
2019-02-11T13:23:23.740Z,10.73
2019-02-11T13:26:03.999Z,11.53
2019-02-11T13:28:44.028Z,18.50
2019-02-11T13:31:30.466Z,7.60
2019-02-11T13:34:11.361Z,9.23
2019-02-11T13:36:51.390Z,5.93
2019-02-11T13:39:18.250Z,11.03
2019-02-11T13:41:44.780Z,10.13
2019-02-11T13:44:11.814Z,8.17
2019-02-11T13:46:38.252Z,16.70
2019-02-11T13:49:04.579Z,11.73
2019-02-11T13:51:30.936Z,5.03
2019-02-11T13:53:57.303Z,5.93
2019-02-11T13:56:23.731Z,8.77
2019-02-11T13:58:52.220Z,8.03
2019-02-11T14:01:18.304Z,10.80
2019-02-11T14:03:44.924Z,8.87
2019-02-11T14:06:11.276Z,8.70
2019-02-11T14:08:37.714Z,6.50
2019-02-11T14:11:04.030Z,10.03
2019-02-11T14:13:30.716Z,11.07
2019-02-11T14:15:57.138Z,4.10
2019-02-11T14:18:23.503Z,8.17
2019-02-11T14:20:50.594Z,6.33
2019-02-11T14:23:17.199Z,6.17
2019-02-11T14:25:47.107Z,6.43
2019-02-11T14:28:12.965Z,7.40
2019-02-11T14:30:39.298Z,8.13
2019-02-11T14:33:06.212Z,9.13
2019-02-11T14:35:32.792Z,7.30
2019-02-11T14:38:02.524Z,6.77
2019-02-11T14:40:28.820Z,14.50
2019-02-11T14:42:55.285Z,5.67
2019-02-11T14:45:21.994Z,15.10
2019-02-11T14:47:48.453Z,8.73
2019-02-11T14:50:15.226Z,9.93
2019-02-11T14:52:41.934Z,10.93
2019-02-11T14:55:09.496Z,12.90
2019-02-11T14:57:36.037Z,16.13
2019-02-11T15:00:09.718Z,12.87
2019-02-11T15:02:36.644Z,16.50
2019-02-11T15:05:03.654Z,11.80
2019-02-11T15:07:30.031Z,14.57
2019-02-11T15:09:56.596Z,13.00
2019-02-11T15:12:22.932Z,12.07
2019-02-11T15:14:49.603Z,8.10
2019-02-11T15:17:15.968Z,16.53
2019-02-11T15:19:42.357Z,7.63
2019-02-11T15:22:08.663Z,21.47
2019-02-11T15:24:34.995Z,16.53
2019-02-11T15:27:17.219Z,11.30
2019-02-11T15:32:44.600Z,13.97
2019-02-11T15:35:11.171Z,10.57
2019-02-11T15:37:37.900Z,8.30
2019-02-11T15:40:09.294Z,13.47
2019-02-11T15:42:35.906Z,8.40
2019-02-11T15:45:07.513Z,23.30
2019-02-11T15:47:34.127Z,19.87
2019-02-11T15:50:00.733Z,7.20
2019-02-11T15:52:27.041Z,12.47
2019-02-11T15:54:53.597Z,8.63
2019-02-11T15:57:19.932Z,18.27
2019-02-11T15:59:46.267Z,8.77
2019-02-11T16:02:12.906Z,8.83
2019-02-11T16:04:39.590Z,11.83
2019-02-11T16:07:06.248Z,11.50
2019-02-11T16:09:32.732Z,9.40
2019-02-11T16:11:59.033Z,10.87
2019-02-11T16:14:26.354Z,14.83
2019-02-11T16:16:52.687Z,23.63
2019-02-11T16:19:19.072Z,13.97
2019-02-11T16:21:45.375Z,6.30
2019-02-11T16:24:12.019Z,13.33
2019-02-11T16:26:38.375Z,6.67
2019-02-11T16:29:05.079Z,18.70
2019-02-11T16:31:31.396Z,13.10
2019-02-11T16:33:57.744Z,14.10
2019-02-11T16:36:24.123Z,4.83
2019-02-11T16:38:50.449Z,7.03
2019-02-11T16:41:16.739Z,8.63
2019-02-11T16:43:43.352Z,12.67
2019-02-11T16:46:09.806Z,8.13
2019-02-11T16:48:36.151Z,11.63
2019-02-11T16:51:02.453Z,6.83
2019-02-11T16:53:29.141Z,10.07
2019-02-11T16:55:55.723Z,4.77
2019-02-11T16:58:22.436Z,4.63
2019-02-11T17:00:49.016Z,8.00
2019-02-11T17:03:15.597Z,2.60
2019-02-11T17:05:42.202Z,6.30
2019-02-11T17:08:08.627Z,4.10
2019-02-11T17:10:35.237Z,3.50
2019-02-11T17:13:01.840Z,7.07
2019-02-11T17:15:28.269Z,5.57
2019-02-11T17:17:54.883Z,6.33
2019-02-11T17:20:21.188Z,5.50
2019-02-11T17:22:47.512Z,3.60
2019-02-11T17:25:14.063Z,4.03
2019-02-11T17:27:40.397Z,12.30
2019-02-11T17:30:25.709Z,4.33
2019-02-11T17:32:52.032Z,3.43
2019-02-11T17:35:18.671Z,10.40
2019-02-11T17:37:45.244Z,10.57
2019-02-11T17:40:12.787Z,4.63
2019-02-11T17:42:40.528Z,7.90
2019-02-11T17:45:17.529Z,6.40
2019-02-11T17:47:44.218Z,6.83
2019-02-11T17:50:11.140Z,6.37
2019-02-11T17:52:37.868Z,3.37
2019-02-11T17:55:08.742Z,10.30
2019-02-11T17:57:35.473Z,6.97
2019-02-11T18:00:08.068Z,6.70
2019-02-11T18:02:34.462Z,5.37
2019-02-11T18:05:00.834Z,15.30
2019-02-11T18:07:27.424Z,6.07
2019-02-11T18:09:55.045Z,9.80
2019-02-11T18:12:21.376Z,5.47
2019-02-11T18:14:48.997Z,7.87
2019-02-11T18:17:15.777Z,4.93
2019-02-11T18:19:42.556Z,7.73
2019-02-11T18:22:09.291Z,4.03
2019-02-11T18:24:36.141Z,7.80
2019-02-11T18:27:02.910Z,4.80
2019-02-11T18:29:29.269Z,6.60
2019-02-11T18:31:55.596Z,7.37
2019-02-11T18:34:22.215Z,9.87
2019-02-11T18:36:48.589Z,7.20
2019-02-11T18:39:14.941Z,5.80
2019-02-11T18:41:41.653Z,20.93
2019-02-11T18:44:08.045Z,7.63
2019-02-11T18:46:34.514Z,10.70
2019-02-11T18:49:01.301Z,9.50
2019-02-11T18:51:27.921Z,14.10
2019-02-11T18:53:54.439Z,10.70
2019-02-11T18:56:21.015Z,5.83
2019-02-11T18:58:48.639Z,5.90
2019-02-11T19:01:14.977Z,8.40
2019-02-11T19:03:41.604Z,7.33
2019-02-11T19:06:07.967Z,9.60
2019-02-11T19:08:34.617Z,9.97
2019-02-11T19:11:03.114Z,11.37
2019-02-11T19:13:30.199Z,17.73
2019-02-11T19:15:56.831Z,13.63
2019-02-11T19:18:23.474Z,7.13
2019-02-11T19:20:50.078Z,13.77
2019-02-11T19:23:16.441Z,9.40
2019-02-11T19:25:42.821Z,6.03
2019-02-11T19:28:09.185Z,15.87
2019-02-11T19:30:35.558Z,10.17
2019-02-11T19:33:02.152Z,10.73
2019-02-11T19:35:28.776Z,17.27
2019-02-11T19:37:55.343Z,16.27
2019-02-11T19:40:21.979Z,19.03
2019-02-11T19:42:48.549Z,9.27
2019-02-11T19:45:20.780Z,15.70
2019-02-11T19:47:47.452Z,15.03
2019-02-11T19:50:15.859Z,6.60
2019-02-11T19:52:42.211Z,14.53
2019-02-11T19:55:11.076Z,16.30
2019-02-11T19:57:37.411Z,16.30
2019-02-11T20:00:09.480Z,9.23
2019-02-11T20:02:35.812Z,8.20
2019-02-11T20:05:04.262Z,7.37
2019-02-11T20:07:30.779Z,20.70
2019-02-11T20:09:57.365Z,11.00
2019-02-11T20:12:24.066Z,15.80
2019-02-11T20:14:50.405Z,12.60
2019-02-11T20:17:18.682Z,12.77
2019-02-11T20:19:45.273Z,13.80
2019-02-11T20:22:11.887Z,11.03
2019-02-11T20:24:38.506Z,9.27
2019-02-11T20:27:04.874Z,14.20
2019-02-11T20:29:33.887Z,16.60
2019-02-11T20:32:00.684Z,9.33
2019-02-11T20:34:27.295Z,6.90
2019-02-11T20:36:53.751Z,12.57
2019-02-11T20:39:20.142Z,12.00
2019-02-11T20:41:46.930Z,12.23
2019-02-11T20:44:13.580Z,20.97
2019-02-11T20:46:40.188Z,15.13
2019-02-11T20:49:06.789Z,21.17
2019-02-11T20:51:33.735Z,19.13
2019-02-11T20:54:00.251Z,12.70
2019-02-11T20:56:26.649Z,12.80
2019-02-11T20:58:53.504Z,13.90
2019-02-11T21:01:20.351Z,13.17
2019-02-11T21:03:46.936Z,13.23
2019-02-11T21:06:13.322Z,8.73
2019-02-11T21:08:40.101Z,25.50
2019-02-11T21:11:06.515Z,24.97
2019-02-11T21:13:32.967Z,17.20
2019-02-11T21:15:59.576Z,11.40
2019-02-11T21:18:26.249Z,18.70
2019-02-11T21:20:52.561Z,12.50
2019-02-11T21:23:18.950Z,16.80
2019-02-11T21:25:45.529Z,9.20
2019-02-11T21:28:11.865Z,11.03
2019-02-11T21:30:38.204Z,10.30
2019-02-11T21:33:04.544Z,16.90
2019-02-11T21:35:30.949Z,6.90
2019-02-11T21:37:57.513Z,11.03
2019-02-11T21:40:24.124Z,15.60
2019-02-11T21:42:50.924Z,16.27
2019-02-11T21:45:17.709Z,11.83
2019-02-11T21:47:44.382Z,10.77
2019-02-11T21:50:26.067Z,12.07
2019-02-11T21:52:46.066Z,15.87
2019-02-11T21:55:19.295Z,15.77
2019-02-11T21:57:45.779Z,18.70
2019-02-11T22:00:16.045Z,18.17
2019-02-11T22:02:42.626Z,9.30
2019-02-11T22:05:09.309Z,14.13
2019-02-11T22:07:36.054Z,10.90
2019-02-11T22:10:06.517Z,13.80
2019-02-11T22:12:33.186Z,11.83
2019-02-11T22:14:59.495Z,19.07
2019-02-11T22:17:25.918Z,19.83
2019-02-11T22:19:52.230Z,12.10
2019-02-11T22:22:18.819Z,17.43
2019-02-11T22:24:45.218Z,16.17
2019-02-11T22:27:11.803Z,11.77
2019-02-11T22:29:38.271Z,13.47
2019-02-11T22:32:04.914Z,17.43
2019-02-11T22:34:31.254Z,14.63
2019-02-11T22:36:57.851Z,9.93
2019-02-11T22:39:24.195Z,18.03
2019-02-11T22:41:50.521Z,13.57
2019-02-11T22:44:16.851Z,10.90
2019-02-11T22:46:43.480Z,17.67
2019-02-11T22:49:09.800Z,8.77
2019-02-11T22:51:36.390Z,9.87
2019-02-11T22:54:04.004Z,15.87
2019-02-11T22:56:30.631Z,13.13
2019-02-11T22:58:57.385Z,10.17
2019-02-11T23:01:24.839Z,10.63
2019-02-11T23:03:51.584Z,21.27
2019-02-11T23:06:18.151Z,5.47
2019-02-11T23:08:44.471Z,7.33
2019-02-11T23:11:10.810Z,18.50
2019-02-11T23:13:37.140Z,12.40
2019-02-11T23:16:03.710Z,13.10
2019-02-11T23:18:30.055Z,9.80
2019-02-11T23:20:57.668Z,8.27
2019-02-11T23:23:24.030Z,11.80
2019-02-11T23:25:51.192Z,5.67
2019-02-11T23:28:18.676Z,16.57
2019-02-11T23:30:45.128Z,15.40
2019-02-11T23:33:11.455Z,8.33
2019-02-11T23:35:37.786Z,12.30
2019-02-11T23:38:04.224Z,11.20
2019-02-11T23:40:30.808Z,9.83
2019-02-11T23:42:57.396Z,14.60
2019-02-11T23:45:23.723Z,7.80
2019-02-11T23:47:50.088Z,8.60
2019-02-11T23:50:19.817Z,9.27
2019-02-11T23:52:46.141Z,15.97
2019-02-11T23:55:12.572Z,11.00
2019-02-11T23:57:39.187Z,7.80
