createdAt,value
2023-04-10T00:01:41.053Z,48.65
2023-04-10T00:04:15.424Z,48.82
2023-04-10T00:06:49.629Z,48.37
2023-04-10T00:09:23.150Z,48.16
2023-04-10T00:11:57.326Z,47.78
2023-04-10T00:14:31.246Z,47.89
2023-04-10T00:17:04.947Z,47.94
2023-04-10T00:19:39.180Z,48.19
2023-04-10T00:22:12.795Z,48.34
2023-04-10T00:24:46.511Z,48.38
2023-04-10T00:27:20.489Z,48.46
2023-04-10T00:29:54.161Z,48.39
2023-04-10T00:32:28.052Z,48.46
2023-04-10T00:35:02.085Z,48.38
2023-04-10T00:37:36.237Z,48.26
2023-04-10T00:40:11.617Z,48.20
2023-04-10T00:42:45.149Z,48.11
2023-04-10T00:45:19.003Z,48.27
2023-04-10T00:47:53.043Z,48.13
2023-04-10T00:50:26.901Z,48.19
2023-04-10T00:53:00.902Z,48.01
2023-04-10T00:55:34.926Z,47.97
2023-04-10T00:58:08.681Z,48.12
2023-04-10T01:00:42.817Z,48.07
2023-04-10T01:03:17.912Z,48.36
2023-04-10T01:05:57.729Z,48.65
2023-04-10T01:08:36.863Z,48.55
2023-04-10T01:11:15.267Z,48.88
2023-04-10T01:13:52.771Z,48.72
2023-04-10T01:16:29.540Z,48.79
2023-04-10T01:19:07.017Z,49.08
2023-04-10T01:21:42.123Z,49.25
2023-04-10T01:24:30.317Z,49.08
2023-04-10T01:27:14.693Z,49.24
2023-04-10T01:29:51.256Z,49.21
2023-04-10T01:32:26.173Z,49.19
2023-04-10T01:35:01.594Z,49.23
2023-04-10T01:37:36.413Z,49.01
2023-04-10T01:40:13.555Z,49.30
2023-04-10T01:42:49.740Z,49.40
2023-04-10T01:45:26.418Z,49.69
2023-04-10T01:48:00.704Z,49.98
2023-04-10T01:50:35.746Z,50.19
2023-04-10T01:53:10.731Z,50.22
2023-04-10T01:55:45.752Z,50.41
2023-04-10T01:58:19.734Z,50.64
2023-04-10T02:00:53.421Z,51.28
2023-04-10T02:03:27.104Z,51.51
2023-04-10T02:06:20.123Z,51.54
2023-04-10T02:08:57.598Z,51.84
2023-04-10T02:11:39.471Z,52.31
2023-04-10T02:14:15.799Z,52.83
2023-04-10T02:16:50.266Z,53.10
2023-04-10T02:19:25.062Z,53.45
2023-04-10T02:21:59.212Z,53.78
2023-04-10T02:24:33.788Z,54.09
2023-04-10T02:27:07.898Z,54.19
2023-04-10T02:29:41.496Z,54.51
2023-04-10T02:32:17.820Z,54.68
2023-04-10T02:34:52.018Z,55.22
2023-04-10T02:37:26.243Z,55.27
2023-04-10T02:39:59.786Z,55.25
2023-04-10T02:42:33.661Z,55.28
2023-04-10T02:45:11.334Z,55.45
2023-04-10T02:47:45.452Z,55.79
2023-04-10T02:50:19.535Z,55.94
2023-04-10T02:52:53.423Z,55.67
2023-04-10T02:55:26.935Z,55.81
2023-04-10T02:58:00.869Z,56.09
2023-04-10T03:00:34.838Z,56.62
2023-04-10T03:03:09.235Z,56.85
2023-04-10T03:05:43.008Z,56.76
2023-04-10T03:08:16.620Z,57.00
2023-04-10T03:10:51.056Z,57.11
2023-04-10T03:13:25.323Z,57.19
2023-04-10T03:15:59.587Z,57.42
2023-04-10T03:18:35.161Z,57.64
2023-04-10T03:21:09.885Z,57.58
2023-04-10T03:23:43.618Z,57.50
2023-04-10T03:26:17.483Z,57.31
2023-04-10T03:28:51.351Z,57.33
2023-04-10T03:31:26.119Z,57.24
2023-04-10T03:34:01.219Z,56.90
2023-04-10T03:36:35.757Z,56.80
2023-04-10T03:39:09.671Z,56.32
2023-04-10T03:41:44.481Z,56.16
2023-04-10T03:44:18.736Z,55.77
2023-04-10T03:46:53.599Z,55.52
2023-04-10T03:49:27.775Z,55.38
2023-04-10T03:52:04.271Z,55.03
2023-04-10T03:54:41.233Z,54.81
2023-04-10T03:57:13.138Z,54.35
2023-04-10T03:59:46.895Z,54.18
2023-04-10T04:02:21.289Z,54.04
2023-04-10T04:04:57.634Z,53.48
2023-04-10T04:07:31.379Z,53.29
2023-04-10T04:10:05.555Z,52.88
2023-04-10T04:12:39.530Z,52.60
2023-04-10T04:15:14.403Z,52.12
2023-04-10T04:17:48.530Z,51.58
2023-04-10T04:20:22.346Z,50.82
2023-04-10T04:22:56.059Z,50.48
2023-04-10T04:25:30.013Z,50.00
2023-04-10T04:28:03.905Z,49.44
2023-04-10T04:30:38.579Z,49.22
2023-04-10T04:33:12.406Z,48.99
2023-04-10T04:35:46.442Z,48.71
2023-04-10T04:38:20.607Z,48.31
2023-04-10T04:40:54.217Z,48.26
2023-04-10T04:43:27.997Z,47.94
2023-04-10T04:46:02.877Z,47.62
2023-04-10T04:48:37.273Z,47.16
2023-04-10T04:51:11.913Z,46.93
2023-04-10T04:53:45.603Z,46.78
2023-04-10T04:56:19.591Z,46.60
2023-04-10T04:58:53.405Z,46.01
2023-04-10T05:01:27.859Z,45.96
2023-04-10T05:04:01.832Z,46.33
2023-04-10T05:06:35.909Z,46.29
2023-04-10T05:09:10.150Z,46.43
2023-04-10T05:11:43.726Z,46.21
2023-04-10T05:14:17.453Z,45.65
2023-04-10T05:16:51.204Z,45.02
2023-04-10T05:19:25.209Z,44.41
2023-04-10T05:21:58.868Z,44.32
2023-04-10T05:24:32.784Z,43.67
2023-04-10T05:27:07.500Z,43.32
2023-04-10T05:29:40.975Z,43.29
2023-04-10T05:32:15.810Z,43.21
2023-04-10T05:34:49.331Z,42.89
2023-04-10T05:37:23.136Z,42.27
2023-04-10T05:39:58.441Z,41.94
2023-04-10T05:42:32.046Z,41.64
2023-04-10T05:45:06.004Z,41.41
2023-04-10T05:47:40.323Z,40.62
2023-04-10T05:50:14.455Z,40.32
2023-04-10T05:52:49.113Z,40.56
2023-04-10T05:55:23.642Z,40.54
2023-04-10T05:57:57.640Z,40.26
2023-04-10T06:00:31.225Z,39.54
2023-04-10T06:03:05.213Z,38.94
2023-04-10T06:05:39.417Z,38.28
2023-04-10T06:08:13.629Z,38.09
2023-04-10T06:10:47.976Z,38.10
2023-04-10T06:13:22.154Z,37.63
2023-04-10T06:15:56.069Z,36.28
2023-04-10T06:18:30.258Z,35.53
2023-04-10T06:21:03.851Z,34.58
2023-04-10T06:23:37.720Z,34.31
2023-04-10T06:26:11.899Z,33.81
2023-04-10T06:28:46.101Z,33.14
2023-04-10T06:31:20.299Z,33.08
2023-04-10T06:33:54.261Z,32.69
2023-04-10T06:36:28.150Z,32.28
2023-04-10T06:39:03.118Z,32.72
2023-04-10T06:41:36.877Z,32.37
2023-04-10T06:44:10.616Z,31.92
2023-04-10T06:46:44.267Z,31.82
2023-04-10T06:49:18.407Z,31.57
2023-04-10T06:51:52.942Z,31.38
2023-04-10T06:54:26.973Z,31.05
2023-04-10T06:57:01.146Z,30.86
2023-04-10T06:59:36.114Z,31.35
2023-04-10T07:02:09.817Z,31.15
2023-04-10T07:04:43.998Z,31.48
2023-04-10T07:07:19.682Z,32.29
2023-04-10T07:09:53.848Z,33.20
2023-04-10T07:12:27.533Z,34.20
2023-04-10T07:15:01.134Z,35.27
2023-04-10T07:17:34.930Z,36.09
2023-04-10T07:20:10.678Z,36.69
2023-04-10T07:22:44.431Z,37.29
2023-04-10T07:25:18.785Z,37.68
2023-04-10T07:27:53.094Z,38.08
2023-04-10T07:30:26.934Z,38.70
2023-04-10T07:33:01.471Z,39.12
2023-04-10T07:35:35.624Z,39.41
2023-04-10T07:38:09.383Z,39.68
2023-04-10T07:40:44.932Z,39.85
2023-04-10T07:43:23.599Z,40.10
2023-04-10T07:45:57.751Z,40.18
2023-04-10T07:48:32.150Z,40.26
2023-04-10T07:51:06.238Z,40.52
2023-04-10T07:53:40.299Z,40.50
2023-04-10T07:56:19.802Z,40.79
2023-04-10T07:58:56.287Z,40.82
2023-04-10T08:01:30.686Z,41.31
2023-04-10T08:04:06.637Z,41.46
2023-04-10T08:06:41.351Z,41.96
2023-04-10T08:09:15.252Z,42.40
2023-04-10T08:11:49.556Z,42.66
2023-04-10T08:14:23.543Z,43.05
2023-04-10T08:16:58.154Z,43.66
2023-04-10T08:19:33.122Z,43.94
2023-04-10T08:22:08.197Z,44.13
2023-04-10T08:24:42.443Z,44.46
2023-04-10T08:27:21.619Z,44.79
2023-04-10T08:29:55.988Z,44.88
2023-04-10T08:32:31.037Z,45.65
2023-04-10T08:35:05.572Z,45.40
2023-04-10T08:37:39.407Z,45.61
2023-04-10T08:40:14.622Z,45.76
2023-04-10T08:42:48.677Z,45.68
2023-04-10T08:45:22.517Z,45.75
2023-04-10T08:47:59.309Z,45.79
2023-04-10T08:50:36.545Z,45.84
2023-04-10T08:53:13.315Z,46.00
2023-04-10T08:55:46.173Z,45.99
2023-04-10T08:58:20.109Z,46.07
2023-04-10T09:00:54.127Z,46.08
2023-04-10T09:03:28.300Z,45.98
2023-04-10T09:06:04.490Z,45.68
2023-04-10T09:08:38.398Z,45.56
2023-04-10T09:11:13.732Z,45.28
2023-04-10T09:13:48.404Z,45.11
2023-04-10T09:16:22.294Z,45.36
2023-04-10T09:18:56.583Z,45.14
2023-04-10T09:21:30.363Z,45.03
2023-04-10T09:24:05.390Z,44.79
2023-04-10T09:26:40.473Z,44.69
2023-04-10T09:29:14.301Z,44.86
2023-04-10T09:31:51.359Z,45.12
2023-04-10T09:34:29.870Z,45.17
2023-04-10T09:37:09.716Z,45.36
2023-04-10T09:39:44.397Z,45.21
2023-04-10T09:42:18.647Z,45.78
2023-04-10T09:44:56.116Z,46.23
2023-04-10T09:47:31.294Z,46.26
2023-04-10T09:50:05.652Z,46.54
2023-04-10T09:52:39.891Z,46.83
2023-04-10T09:55:21.401Z,46.96
2023-04-10T09:57:56.348Z,47.10
2023-04-10T10:00:33.460Z,47.26
2023-04-10T10:03:12.421Z,47.36
2023-04-10T10:05:47.557Z,47.78
2023-04-10T10:08:21.640Z,47.99
2023-04-10T10:10:57.376Z,48.00
2023-04-10T10:13:35.583Z,48.16
2023-04-10T10:16:17.122Z,48.39
2023-04-10T10:18:57.191Z,48.39
2023-04-10T10:21:34.456Z,48.71
2023-04-10T10:24:11.793Z,49.15
2023-04-10T10:26:47.211Z,49.63
2023-04-10T10:29:21.561Z,50.24
2023-04-10T10:31:57.321Z,50.49
2023-04-10T10:34:31.341Z,50.52
2023-04-10T10:37:06.661Z,50.88
2023-04-10T10:39:50.856Z,51.13
2023-04-10T10:42:28.490Z,51.74
2023-04-10T10:45:10.295Z,52.58
2023-04-10T10:47:50.151Z,53.20
2023-04-10T10:50:25.130Z,53.26
2023-04-10T10:52:59.803Z,53.45
2023-04-10T10:55:44.768Z,53.96
2023-04-10T10:58:20.131Z,54.30
2023-04-10T11:01:12.368Z,53.92
2023-04-10T11:03:46.963Z,54.17
2023-04-10T11:06:22.388Z,54.83
2023-04-10T11:08:56.885Z,55.21
2023-04-10T11:11:31.643Z,55.68
2023-04-10T11:14:21.937Z,55.83
2023-04-10T11:16:55.882Z,56.23
2023-04-10T11:19:29.885Z,56.70
2023-04-10T11:22:11.115Z,57.14
2023-04-10T11:25:02.844Z,56.98
2023-04-10T11:27:49.383Z,57.40
2023-04-10T11:30:34.774Z,57.71
2023-04-10T11:33:09.193Z,57.85
2023-04-10T11:35:44.193Z,57.73
2023-04-10T11:38:29.111Z,57.91
2023-04-10T11:41:07.560Z,58.23
2023-04-10T11:43:42.319Z,58.64
2023-04-10T11:46:19.024Z,58.63
2023-04-10T11:48:57.109Z,59.10
2023-04-10T11:51:35.216Z,59.47
2023-04-10T11:54:24.213Z,60.05
2023-04-10T11:57:04.278Z,60.51
2023-04-10T11:59:40.284Z,61.11
2023-04-10T12:02:19.646Z,61.61
2023-04-10T12:05:01.552Z,61.61
2023-04-10T12:07:35.850Z,61.68
2023-04-10T12:10:11.572Z,62.46
2023-04-10T12:12:48.483Z,62.37
2023-04-10T12:15:33.121Z,62.45
2023-04-10T12:18:07.953Z,62.44
2023-04-10T12:20:41.995Z,62.49
2023-04-10T12:23:16.372Z,62.47
2023-04-10T12:25:52.547Z,62.44
2023-04-10T12:28:26.527Z,62.39
2023-04-10T12:31:00.907Z,62.66
2023-04-10T12:33:35.116Z,62.49
2023-04-10T12:36:09.913Z,62.53
2023-04-10T12:38:45.509Z,62.16
2023-04-10T12:41:26.734Z,62.40
2023-04-10T12:44:11.702Z,62.42
2023-04-10T12:46:46.549Z,62.16
2023-04-10T12:49:21.054Z,62.14
2023-04-10T12:51:55.547Z,61.91
2023-04-10T12:54:33.732Z,62.23
2023-04-10T12:57:09.809Z,62.33
2023-04-10T12:59:46.296Z,62.24
2023-04-10T13:02:22.013Z,62.10
2023-04-10T13:04:56.327Z,62.21
2023-04-10T13:07:30.582Z,62.36
2023-04-10T13:10:05.297Z,61.79
2023-04-10T13:12:41.565Z,62.09
2023-04-10T13:15:15.550Z,62.05
2023-04-10T13:17:50.914Z,62.26
2023-04-10T13:20:25.909Z,62.36
2023-04-10T13:22:59.931Z,62.45
2023-04-10T13:25:35.458Z,62.68
2023-04-10T13:28:12.433Z,62.90
2023-04-10T13:30:48.245Z,63.41
2023-04-10T13:33:25.447Z,63.60
2023-04-10T13:35:59.383Z,64.07
2023-04-10T13:38:34.578Z,64.18
2023-04-10T13:41:09.375Z,64.04
2023-04-10T13:43:44.078Z,63.83
2023-04-10T13:46:18.078Z,64.10
2023-04-10T13:48:52.340Z,64.19
2023-04-10T13:51:26.108Z,64.21
2023-04-10T13:54:00.403Z,64.23
2023-04-10T13:56:34.426Z,64.22
2023-04-10T13:59:08.927Z,64.53
2023-04-10T14:01:45.160Z,64.42
2023-04-10T14:04:19.217Z,63.69
2023-04-10T14:06:58.182Z,63.59
2023-04-10T14:09:31.915Z,63.51
2023-04-10T14:12:06.245Z,63.22
2023-04-10T14:14:40.221Z,63.23
2023-04-10T14:17:16.003Z,63.24
2023-04-10T14:19:52.063Z,63.33
2023-04-10T14:22:26.190Z,63.74
2023-04-10T14:25:11.719Z,63.95
2023-04-10T14:27:48.015Z,64.26
2023-04-10T14:30:21.905Z,64.58
2023-04-10T14:32:56.205Z,64.82
2023-04-10T14:35:30.252Z,64.87
2023-04-10T14:38:07.836Z,65.20
2023-04-10T14:40:50.498Z,65.29
2023-04-10T14:43:25.148Z,65.54
2023-04-10T14:46:00.113Z,65.91
2023-04-10T14:48:33.955Z,66.05
2023-04-10T14:51:13.140Z,65.78
2023-04-10T14:53:47.700Z,65.50
2023-04-10T14:56:22.944Z,65.57
2023-04-10T14:58:57.192Z,65.63
2023-04-10T15:01:37.642Z,65.55
2023-04-10T15:04:12.322Z,65.73
2023-04-10T15:07:12.933Z,66.23
2023-04-10T15:09:49.313Z,66.43
2023-04-10T15:12:23.913Z,66.61
2023-04-10T15:14:59.015Z,66.92
2023-04-10T15:17:36.882Z,67.07
2023-04-10T15:20:15.130Z,67.24
2023-04-10T15:22:50.259Z,67.01
2023-04-10T15:25:24.149Z,67.39
2023-04-10T15:28:01.927Z,67.75
2023-04-10T15:30:35.973Z,68.22
2023-04-10T15:33:10.228Z,68.35
2023-04-10T15:35:44.777Z,68.13
2023-04-10T15:38:18.950Z,68.32
2023-04-10T15:40:53.012Z,69.09
2023-04-10T15:43:31.603Z,68.57
2023-04-10T15:46:05.522Z,68.58
2023-04-10T15:48:40.208Z,68.72
2023-04-10T15:51:19.084Z,68.37
2023-04-10T15:54:05.268Z,68.23
2023-04-10T15:56:42.342Z,68.52
2023-04-10T15:59:17.695Z,68.97
2023-04-10T16:01:52.929Z,69.06
2023-04-10T16:04:27.695Z,69.01
2023-04-10T16:07:02.731Z,68.88
2023-04-10T16:09:38.529Z,68.95
2023-04-10T16:12:31.140Z,69.00
2023-04-10T16:15:15.518Z,69.08
2023-04-10T16:17:52.992Z,69.12
2023-04-10T16:20:27.720Z,68.94
2023-04-10T16:23:02.824Z,68.97
2023-04-10T16:25:36.525Z,69.10
2023-04-10T16:28:10.524Z,69.00
2023-04-10T16:30:47.763Z,69.07
2023-04-10T16:33:22.757Z,68.90
2023-04-10T16:35:59.202Z,69.02
2023-04-10T16:38:35.362Z,69.05
2023-04-10T16:41:24.190Z,68.87
2023-04-10T16:44:01.824Z,69.07
2023-04-10T16:46:36.687Z,69.22
2023-04-10T16:49:19.010Z,69.14
2023-04-10T16:51:54.471Z,69.17
2023-04-10T16:54:37.430Z,68.92
2023-04-10T16:57:26.827Z,69.09
2023-04-10T17:00:02.018Z,69.19
2023-04-10T17:02:38.849Z,69.26
2023-04-10T17:05:14.739Z,69.59
2023-04-10T17:07:50.202Z,69.46
2023-04-10T17:10:32.228Z,69.30
2023-04-10T17:13:18.240Z,69.45
2023-04-10T17:16:07.047Z,69.32
2023-04-10T17:18:41.277Z,69.52
2023-04-10T17:21:28.260Z,69.38
2023-04-10T17:24:14.350Z,69.32
2023-04-10T17:26:52.639Z,69.16
2023-04-10T17:29:27.706Z,69.14
2023-04-10T17:32:16.231Z,69.18
2023-04-10T17:35:01.075Z,69.32
2023-04-10T17:37:37.687Z,69.56
2023-04-10T17:40:16.089Z,69.37
2023-04-10T17:42:52.712Z,69.63
2023-04-10T17:45:48.932Z,69.46
2023-04-10T17:48:29.644Z,69.51
2023-04-10T17:51:14.959Z,69.64
2023-04-10T17:53:50.170Z,69.57
2023-04-10T17:56:31.841Z,69.71
2023-04-10T17:59:09.568Z,69.84
2023-04-10T18:01:46.116Z,69.92
2023-04-10T18:04:21.579Z,70.01
2023-04-10T18:06:58.970Z,70.06
2023-04-10T18:09:32.986Z,70.31
2023-04-10T18:12:20.544Z,69.87
2023-04-10T18:14:54.926Z,69.63
2023-04-10T18:17:30.214Z,69.87
2023-04-10T18:20:04.511Z,70.03
2023-04-10T18:22:40.686Z,70.09
2023-04-10T18:25:20.292Z,70.31
2023-04-10T18:28:14.446Z,70.21
2023-04-10T18:30:57.185Z,70.22
2023-04-10T18:33:32.915Z,70.27
2023-04-10T18:36:11.844Z,70.49
2023-04-10T18:38:45.962Z,70.62
2023-04-10T18:41:24.340Z,70.76
2023-04-10T18:44:05.099Z,70.85
2023-04-10T18:46:48.639Z,70.59
2023-04-10T18:49:29.636Z,70.35
2023-04-10T18:52:05.439Z,70.33
2023-04-10T18:54:40.878Z,70.17
2023-04-10T18:57:15.947Z,70.21
2023-04-10T18:59:52.069Z,70.10
2023-04-10T19:02:31.798Z,70.20
2023-04-10T19:05:18.831Z,70.08
2023-04-10T19:08:04.719Z,69.73
2023-04-10T19:10:41.503Z,69.83
2023-04-10T19:13:24.174Z,69.78
2023-04-10T19:16:15.490Z,69.92
2023-04-10T19:18:53.134Z,69.74
2023-04-10T19:21:29.413Z,69.65
2023-04-10T19:24:04.959Z,70.03
2023-04-10T19:26:42.849Z,70.14
2023-04-10T19:29:18.551Z,70.31
2023-04-10T19:31:55.002Z,70.04
2023-04-10T19:34:30.254Z,69.59
2023-04-10T19:37:08.375Z,69.54
2023-04-10T19:39:47.846Z,69.40
2023-04-10T19:42:28.490Z,69.24
2023-04-10T19:45:05.121Z,69.20
2023-04-10T19:47:44.383Z,69.27
2023-04-10T19:50:21.890Z,69.16
2023-04-10T19:52:59.478Z,69.50
2023-04-10T19:55:42.469Z,69.63
2023-04-10T19:58:35.906Z,69.47
2023-04-10T20:01:21.061Z,69.38
2023-04-10T20:03:59.616Z,69.82
2023-04-10T20:06:44.136Z,70.06
2023-04-10T20:09:22.773Z,70.00
2023-04-10T20:11:57.678Z,69.82
2023-04-10T20:14:35.418Z,69.83
2023-04-10T20:17:12.846Z,70.14
2023-04-10T20:19:47.471Z,70.26
2023-04-10T20:22:24.553Z,70.19
2023-04-10T20:24:58.826Z,70.43
2023-04-10T20:27:34.032Z,70.44
2023-04-10T20:30:13.077Z,70.24
2023-04-10T20:32:48.227Z,70.11
2023-04-10T20:35:25.371Z,70.15
2023-04-10T20:37:58.976Z,70.29
2023-04-10T20:40:33.447Z,70.08
2023-04-10T20:43:12.438Z,70.09
2023-04-10T20:45:46.494Z,70.00
2023-04-10T20:48:22.452Z,69.97
2023-04-10T20:50:56.729Z,69.96
2023-04-10T20:53:30.865Z,70.42
2023-04-10T20:56:06.310Z,69.97
2023-04-10T20:58:40.349Z,69.67
2023-04-10T21:01:14.478Z,69.82
2023-04-10T21:03:48.408Z,69.91
2023-04-10T21:06:25.207Z,69.64
2023-04-10T21:08:57.086Z,70.03
2023-04-10T21:11:34.012Z,70.07
2023-04-10T21:14:06.093Z,69.95
2023-04-10T21:16:42.963Z,70.13
2023-04-10T21:19:15.125Z,69.81
2023-04-10T21:21:50.610Z,69.83
2023-04-10T21:24:25.400Z,69.87
2023-04-10T21:26:59.410Z,69.71
2023-04-10T21:29:34.433Z,70.01
2023-04-10T21:32:11.825Z,70.08
2023-04-10T21:34:50.523Z,70.11
2023-04-10T21:37:28.549Z,70.40
2023-04-10T21:40:05.743Z,70.53
2023-04-10T21:42:42.234Z,70.47
2023-04-10T21:45:17.681Z,70.25
2023-04-10T21:47:52.185Z,70.29
2023-04-10T21:50:27.405Z,70.31
2023-04-10T21:53:01.229Z,69.97
2023-04-10T21:55:38.527Z,69.68
2023-04-10T21:58:14.840Z,69.57
2023-04-10T22:00:51.981Z,70.00
2023-04-10T22:03:27.758Z,69.82
2023-04-10T22:06:03.286Z,69.91
2023-04-10T22:08:41.662Z,70.06
2023-04-10T22:11:16.113Z,69.98
2023-04-10T22:13:50.121Z,70.30
2023-04-10T22:16:24.588Z,70.39
2023-04-10T22:18:58.777Z,70.65
2023-04-10T22:21:32.857Z,70.68
2023-04-10T22:24:07.009Z,70.83
2023-04-10T22:26:42.617Z,70.98
2023-04-10T22:29:16.716Z,71.07
2023-04-10T22:31:50.684Z,71.22
2023-04-10T22:34:24.149Z,71.15
2023-04-10T22:36:58.197Z,70.96
2023-04-10T22:39:32.225Z,70.93
2023-04-10T22:42:06.085Z,71.37
2023-04-10T22:44:39.903Z,71.03
2023-04-10T22:47:14.188Z,71.07
2023-04-10T22:49:47.835Z,71.17
2023-04-10T22:52:21.781Z,71.33
2023-04-10T22:54:55.552Z,71.13
2023-04-10T22:57:29.548Z,71.01
2023-04-10T23:00:04.360Z,70.79
2023-04-10T23:02:38.775Z,70.94
2023-04-10T23:05:13.367Z,71.21
2023-04-10T23:07:47.132Z,71.31
2023-04-10T23:10:21.994Z,71.16
2023-04-10T23:12:56.078Z,71.12
2023-04-10T23:15:29.848Z,71.34
2023-04-10T23:18:04.288Z,71.07
2023-04-10T23:20:38.998Z,71.17
2023-04-10T23:23:12.908Z,70.83
2023-04-10T23:25:46.543Z,70.89
2023-04-10T23:28:20.283Z,70.84
2023-04-10T23:30:53.929Z,70.92
2023-04-10T23:33:27.756Z,71.04
2023-04-10T23:36:01.520Z,71.50
2023-04-10T23:38:35.288Z,71.29
2023-04-10T23:41:09.727Z,71.33
2023-04-10T23:43:43.590Z,71.46
2023-04-10T23:46:17.652Z,71.46
2023-04-10T23:48:52.175Z,71.68
2023-04-10T23:51:27.364Z,71.38
2023-04-10T23:54:01.197Z,71.20
2023-04-10T23:56:35.255Z,70.99
2023-04-10T23:59:08.937Z,70.96
