createdAt,value
2018-10-18T06:44:19.156Z,85.97
2018-10-18T06:46:47.309Z,74.77
2018-10-18T06:49:15.538Z,71.60
2018-10-18T06:51:43.688Z,86.27
2018-10-18T06:54:11.899Z,88.07
2018-10-18T06:56:39.955Z,70.63
2018-10-18T06:59:08.011Z,86.17
2018-10-18T07:01:36.112Z,72.77
2018-10-18T07:04:04.263Z,83.50
2018-10-18T07:06:32.718Z,87.23
2018-10-18T07:09:01.109Z,103.87
2018-10-18T07:11:30.322Z,78.63
2018-10-18T07:13:58.774Z,93.30
2018-10-18T07:16:28.406Z,73.87
2018-10-18T07:18:56.964Z,75.23
2018-10-18T07:21:25.333Z,70.17
2018-10-18T07:23:53.539Z,87.43
2018-10-18T07:26:21.614Z,85.63
2018-10-18T07:28:49.720Z,87.97
2018-10-18T07:31:17.897Z,74.33
2018-10-18T07:33:46.052Z,69.27
2018-10-18T07:36:14.402Z,78.30
2018-10-18T07:38:42.444Z,82.20
2018-10-18T07:41:10.625Z,76.50
2018-10-18T07:43:38.786Z,73.80
2018-10-18T07:46:07.092Z,82.43
2018-10-18T07:48:35.285Z,85.00
2018-10-18T07:51:03.368Z,77.40
2018-10-18T07:53:31.536Z,75.87
2018-10-18T07:55:59.603Z,76.00
2018-10-18T07:58:27.877Z,71.90
2018-10-18T08:00:56.050Z,75.37
2018-10-18T08:03:24.141Z,81.30
2018-10-18T08:05:52.310Z,74.20
2018-10-18T08:08:20.412Z,75.47
2018-10-18T08:10:48.613Z,77.23
2018-10-18T08:13:16.893Z,77.30
2018-10-18T08:15:46.155Z,85.57
2018-10-18T08:18:14.561Z,110.40
2018-10-18T08:20:42.969Z,98.13
2018-10-18T08:23:11.601Z,75.47
2018-10-18T08:25:40.741Z,74.93
2018-10-18T08:28:09.873Z,78.67
2018-10-18T08:30:38.337Z,86.07
2018-10-18T08:33:06.435Z,75.37
2018-10-18T08:35:34.860Z,76.00
2018-10-18T08:38:03.338Z,77.90
2018-10-18T08:40:31.515Z,77.50
2018-10-18T08:42:59.715Z,73.33
2018-10-18T08:45:27.820Z,75.23
2018-10-18T08:47:55.900Z,66.73
2018-10-18T08:50:24.100Z,107.03
2018-10-18T08:52:52.247Z,90.53
2018-10-18T08:55:20.437Z,74.70
2018-10-18T08:57:48.625Z,87.77
2018-10-18T09:00:16.851Z,162.67
2018-10-18T09:02:45.207Z,136.73
2018-10-18T09:05:13.434Z,87.30
2018-10-18T09:07:41.658Z,74.60
2018-10-18T09:10:09.773Z,89.47
2018-10-18T09:12:38.019Z,70.80
2018-10-18T09:15:07.361Z,80.87
2018-10-18T09:17:35.556Z,91.27
2018-10-18T09:20:03.722Z,81.37
2018-10-18T09:22:32.000Z,76.60
2018-10-18T09:25:00.199Z,86.93
2018-10-18T09:27:28.336Z,87.07
2018-10-18T09:29:56.536Z,87.17
2018-10-18T09:32:24.688Z,74.63
2018-10-18T09:34:52.787Z,77.33
2018-10-18T09:37:21.247Z,92.83
2018-10-18T09:39:49.411Z,77.23
2018-10-18T09:42:17.603Z,82.40
2018-10-18T09:44:45.803Z,91.23
2018-10-18T09:47:13.943Z,82.67
2018-10-18T09:49:42.120Z,74.10
2018-10-18T09:52:10.275Z,75.63
2018-10-18T09:54:38.509Z,83.33
2018-10-18T09:57:06.627Z,85.10
2018-10-18T09:59:34.798Z,90.20
2018-10-18T10:02:08.432Z,86.27
2018-10-18T10:04:36.607Z,88.47
2018-10-18T10:07:05.098Z,95.60
2018-10-18T10:09:33.255Z,90.87
2018-10-18T10:12:02.092Z,77.63
2018-10-18T10:14:30.190Z,84.73
2018-10-18T10:16:58.298Z,78.37
2018-10-18T10:19:26.471Z,83.53
2018-10-18T10:21:54.654Z,85.13
2018-10-18T10:24:23.216Z,87.07
2018-10-18T10:26:51.567Z,97.27
2018-10-18T10:29:19.839Z,77.03
2018-10-18T10:31:47.980Z,82.77
2018-10-18T10:34:16.155Z,84.33
2018-10-18T10:36:44.267Z,88.10
2018-10-18T10:39:12.426Z,90.57
2018-10-18T10:41:40.505Z,84.43
2018-10-18T10:44:09.753Z,103.47
2018-10-18T10:46:39.544Z,94.70
2018-10-18T10:49:08.256Z,95.87
2018-10-18T10:51:36.692Z,103.93
2018-10-18T10:54:05.680Z,93.80
2018-10-18T10:56:33.876Z,92.60
2018-10-18T10:59:11.308Z,94.73
2018-10-18T11:01:39.473Z,93.70
2018-10-18T11:04:07.635Z,78.10
2018-10-18T11:06:35.788Z,86.20
2018-10-18T11:09:04.903Z,87.20
2018-10-18T11:11:32.935Z,92.37
2018-10-18T11:14:01.520Z,95.87
2018-10-18T11:16:29.624Z,92.77
2018-10-18T11:18:57.782Z,90.27
2018-10-18T11:21:25.921Z,93.00
2018-10-18T11:23:54.095Z,99.03
2018-10-18T11:26:22.524Z,93.00
2018-10-18T11:28:50.579Z,89.70
2018-10-18T11:31:18.792Z,83.57
2018-10-18T11:33:46.905Z,84.40
2018-10-18T11:36:15.114Z,85.30
2018-10-18T11:38:43.161Z,72.87
2018-10-18T11:41:11.363Z,99.57
2018-10-18T11:43:39.499Z,86.03
2018-10-18T11:46:07.621Z,77.60
2018-10-18T11:48:35.764Z,76.87
2018-10-18T11:51:03.871Z,80.97
2018-10-18T11:53:32.033Z,80.23
2018-10-18T11:56:00.228Z,78.97
2018-10-18T11:58:28.403Z,85.93
2018-10-18T12:00:56.549Z,76.97
2018-10-18T12:03:24.712Z,72.40
2018-10-18T12:05:52.791Z,79.93
2018-10-18T12:08:21.075Z,74.23
2018-10-18T12:10:49.220Z,75.70
2018-10-18T12:13:17.346Z,75.67
2018-10-18T12:15:45.520Z,66.17
2018-10-18T12:18:13.678Z,70.90
2018-10-18T12:20:42.779Z,64.63
2018-10-18T12:23:10.872Z,70.73
2018-10-18T12:25:39.000Z,78.17
2018-10-18T12:28:07.115Z,66.63
2018-10-18T12:30:35.256Z,69.17
2018-10-18T12:33:03.456Z,64.57
2018-10-18T12:35:31.615Z,72.13
2018-10-18T12:37:59.861Z,78.70
2018-10-18T12:40:28.110Z,77.07
2018-10-18T12:42:56.271Z,73.63
2018-10-18T12:45:24.424Z,75.53
2018-10-18T12:47:52.618Z,82.27
2018-10-18T12:50:20.861Z,72.83
2018-10-18T12:52:49.030Z,84.03
2018-10-18T12:55:17.274Z,81.33
2018-10-18T12:57:45.356Z,82.20
2018-10-18T13:00:13.505Z,85.27
2018-10-18T13:02:41.672Z,81.57
2018-10-18T13:05:10.628Z,81.30
2018-10-18T13:07:39.100Z,82.83
2018-10-18T13:10:08.958Z,84.27
2018-10-18T13:12:37.523Z,82.23
2018-10-18T13:15:06.832Z,81.43
2018-10-18T13:17:35.023Z,85.47
2018-10-18T13:20:03.507Z,84.63
2018-10-18T13:22:31.680Z,76.13
2018-10-18T13:24:59.833Z,91.87
2018-10-18T13:27:28.083Z,88.23
2018-10-18T13:29:56.261Z,95.27
2018-10-18T13:32:24.544Z,113.87
2018-10-18T13:34:52.876Z,87.80
2018-10-18T13:37:21.107Z,76.90
2018-10-18T13:39:49.280Z,98.77
2018-10-18T13:42:17.581Z,87.50
2018-10-18T13:44:45.937Z,93.83
2018-10-18T13:47:14.124Z,90.57
2018-10-18T13:49:42.293Z,84.27
2018-10-18T13:52:10.447Z,95.87
2018-10-18T13:54:38.824Z,102.53
2018-10-18T13:57:07.050Z,95.00
2018-10-18T13:59:46.660Z,89.90
2018-10-18T14:02:14.903Z,95.53
2018-10-18T14:04:42.971Z,107.50
2018-10-18T14:07:11.363Z,101.03
2018-10-18T14:09:39.611Z,92.87
2018-10-18T14:12:07.727Z,105.63
2018-10-18T14:14:35.901Z,100.07
2018-10-18T14:17:04.182Z,92.70
2018-10-18T14:19:32.261Z,93.07
2018-10-18T14:22:00.547Z,100.07
2018-10-18T14:24:28.688Z,110.80
2018-10-18T14:26:56.861Z,116.67
2018-10-18T14:29:25.027Z,100.43
2018-10-18T14:31:53.240Z,113.93
2018-10-18T14:34:21.385Z,111.53
2018-10-18T14:36:49.683Z,113.47
2018-10-18T14:39:17.837Z,120.00
2018-10-18T14:41:46.046Z,112.67
2018-10-18T14:44:14.246Z,145.70
2018-10-18T14:46:42.382Z,116.93
2018-10-18T14:49:10.539Z,107.23
2018-10-18T14:51:38.724Z,105.90
2018-10-18T14:54:06.920Z,113.93
2018-10-18T14:56:35.076Z,113.50
2018-10-18T14:59:03.272Z,116.60
2018-10-18T15:01:31.438Z,139.40
2018-10-18T15:04:02.319Z,135.10
2018-10-18T15:06:32.567Z,116.63
2018-10-18T15:09:03.851Z,123.23
2018-10-18T15:11:34.804Z,119.77
2018-10-18T15:14:03.461Z,113.23
2018-10-18T15:16:31.619Z,120.50
2018-10-18T15:19:00.893Z,114.97
2018-10-18T15:21:29.113Z,135.20
2018-10-18T15:23:57.282Z,110.20
2018-10-18T15:26:25.581Z,122.03
2018-10-18T15:28:53.675Z,121.37
2018-10-18T15:31:21.839Z,124.17
2018-10-18T15:33:49.954Z,149.47
2018-10-18T15:36:18.164Z,120.37
2018-10-18T15:38:46.518Z,118.33
2018-10-18T15:41:14.552Z,126.80
2018-10-18T15:43:42.700Z,112.83
2018-10-18T15:46:10.877Z,123.50
2018-10-18T15:48:39.132Z,128.27
2018-10-18T15:51:07.348Z,124.50
2018-10-18T15:53:35.439Z,121.50
2018-10-18T15:56:03.580Z,126.23
2018-10-18T15:58:31.708Z,129.30
2018-10-18T16:00:59.796Z,123.40
2018-10-18T16:03:28.044Z,131.20
2018-10-18T16:05:56.172Z,141.57
2018-10-18T16:08:24.337Z,137.37
2018-10-18T16:10:52.560Z,130.37
2018-10-18T16:13:20.699Z,130.10
2018-10-18T16:15:48.833Z,147.40
2018-10-18T16:18:17.061Z,140.30
2018-10-18T16:20:45.185Z,135.83
2018-10-18T16:23:13.398Z,139.47
2018-10-18T16:25:41.560Z,133.13
2018-10-18T16:28:09.799Z,144.57
2018-10-18T16:30:38.009Z,155.50
2018-10-18T16:33:06.179Z,155.47
2018-10-18T16:35:34.351Z,149.03
2018-10-18T16:38:02.536Z,153.40
2018-10-18T16:40:30.679Z,129.80
2018-10-18T16:42:58.907Z,157.13
2018-10-18T16:46:56.306Z,149.97
2018-10-18T16:49:24.561Z,153.00
2018-10-18T16:51:52.748Z,131.50
2018-10-18T16:54:20.887Z,152.40
2018-10-18T16:56:49.018Z,134.63
2018-10-18T16:59:17.219Z,119.40
2018-10-18T17:01:45.393Z,131.80
2018-10-18T17:04:13.631Z,135.50
2018-10-18T17:06:41.740Z,145.20
2018-10-18T17:09:10.588Z,157.17
2018-10-18T17:11:39.026Z,133.77
2018-10-18T17:14:07.010Z,147.07
2018-10-18T17:16:36.412Z,165.17
2018-10-18T17:19:04.664Z,118.77
2018-10-18T17:21:32.820Z,138.73
2018-10-18T17:24:01.059Z,145.90
2018-10-18T17:26:29.243Z,156.77
2018-10-18T17:28:57.383Z,135.83
2018-10-18T17:31:25.495Z,135.83
2018-10-18T17:33:53.650Z,145.77
2018-10-18T17:36:21.844Z,142.67
2018-10-18T17:38:50.008Z,192.73
2018-10-18T17:41:18.216Z,150.07
2018-10-18T17:43:46.405Z,144.10
2018-10-18T17:46:14.769Z,132.57
2018-10-18T17:48:42.872Z,134.30
2018-10-18T17:51:11.042Z,160.23
2018-10-18T17:53:40.060Z,142.90
2018-10-18T17:56:08.337Z,120.47
2018-10-18T17:58:36.467Z,116.67
2018-10-18T18:01:04.799Z,132.80
2018-10-18T18:03:33.088Z,133.67
2018-10-18T18:06:01.418Z,114.63
2018-10-18T18:08:29.448Z,128.33
2018-10-18T18:10:57.647Z,137.77
2018-10-18T18:13:25.843Z,138.23
2018-10-18T18:15:54.050Z,118.10
2018-10-18T18:18:22.173Z,136.20
2018-10-18T18:20:50.336Z,118.50
2018-10-18T18:23:18.620Z,123.03
2018-10-18T18:25:46.868Z,129.13
2018-10-18T18:28:14.959Z,155.63
2018-10-18T18:30:43.181Z,136.20
2018-10-18T18:33:11.372Z,133.90
2018-10-18T18:35:39.510Z,107.33
2018-10-18T18:38:07.693Z,122.23
2018-10-18T18:40:35.847Z,128.67
2018-10-18T18:43:04.127Z,130.10
2018-10-18T18:45:33.333Z,121.30
2018-10-18T18:48:01.683Z,146.60
2018-10-18T18:50:29.959Z,112.40
2018-10-18T18:52:58.212Z,115.97
2018-10-18T18:55:26.353Z,107.83
2018-10-18T18:57:54.475Z,94.30
2018-10-18T19:00:22.715Z,111.77
2018-10-18T19:02:50.888Z,130.23
2018-10-18T19:05:19.068Z,124.20
2018-10-18T19:07:47.201Z,109.30
2018-10-18T19:10:15.411Z,117.17
2018-10-18T19:12:43.603Z,92.27
2018-10-18T19:15:11.829Z,120.17
2018-10-18T19:17:40.523Z,108.20
2018-10-18T19:20:08.892Z,128.37
2018-10-18T19:22:37.101Z,110.03
2018-10-18T19:25:06.370Z,110.37
2018-10-18T19:27:34.504Z,91.70
2018-10-18T19:30:02.620Z,106.53
2018-10-18T19:32:30.777Z,109.93
2018-10-18T19:34:59.052Z,107.47
2018-10-18T19:37:27.753Z,87.87
2018-10-18T19:39:55.944Z,103.27
2018-10-18T19:42:24.163Z,113.73
2018-10-18T19:44:52.285Z,102.30
2018-10-18T19:47:20.441Z,89.50
2018-10-18T19:49:49.278Z,86.43
2018-10-18T19:52:17.679Z,91.20
2018-10-18T19:54:45.961Z,88.53
2018-10-18T19:57:14.200Z,109.47
2018-10-18T19:59:42.313Z,96.07
2018-10-18T20:02:10.472Z,106.17
2018-10-18T20:04:38.563Z,97.10
2018-10-18T20:07:06.954Z,83.13
2018-10-18T20:09:35.327Z,71.47
2018-10-18T20:12:03.468Z,93.13
2018-10-18T20:14:31.946Z,99.53
2018-10-18T20:17:00.728Z,80.47
2018-10-18T20:19:28.843Z,81.10
2018-10-18T20:21:57.144Z,94.50
2018-10-18T20:24:25.279Z,86.93
2018-10-18T20:26:58.002Z,109.03
2018-10-18T20:29:26.259Z,101.07
2018-10-18T20:31:54.432Z,88.50
2018-10-18T20:34:22.787Z,101.20
2018-10-18T20:36:50.895Z,84.93
2018-10-18T20:39:19.137Z,103.30
2018-10-18T20:41:47.253Z,109.87
2018-10-18T20:44:15.435Z,95.13
2018-10-18T20:46:43.669Z,104.00
2018-10-18T20:49:11.819Z,123.23
2018-10-18T20:51:39.938Z,100.00
2018-10-18T20:54:08.155Z,109.17
2018-10-18T20:56:36.266Z,112.67
2018-10-18T20:59:04.463Z,126.97
2018-10-18T21:01:36.434Z,84.30
2018-10-18T21:04:04.889Z,75.33
2018-10-18T21:06:33.233Z,105.93
2018-10-18T21:09:01.433Z,107.33
2018-10-18T21:11:29.511Z,94.37
2018-10-18T21:13:57.679Z,104.83
2018-10-18T21:16:25.967Z,107.23
2018-10-18T21:18:54.310Z,116.67
2018-10-18T21:21:22.426Z,112.63
2018-10-18T21:23:50.592Z,109.67
2018-10-18T21:26:18.795Z,91.63
2018-10-18T21:28:46.947Z,118.70
2018-10-18T21:31:15.132Z,99.70
2018-10-18T21:33:43.277Z,101.07
2018-10-18T21:36:11.459Z,108.30
2018-10-18T21:38:39.555Z,91.13
2018-10-18T21:41:07.989Z,120.50
2018-10-18T21:43:36.047Z,84.80
2018-10-18T21:46:05.504Z,106.67
2018-10-18T21:48:34.727Z,106.37
2018-10-18T21:51:02.909Z,103.50
2018-10-18T21:53:31.049Z,109.43
2018-10-18T21:56:01.163Z,117.03
2018-10-18T21:58:29.331Z,80.63
2018-10-18T22:00:57.429Z,106.13
2018-10-18T22:03:25.673Z,114.13
2018-10-18T22:05:53.870Z,86.67
2018-10-18T22:08:22.036Z,94.23
2018-10-18T22:10:50.196Z,102.27
2018-10-18T22:13:18.324Z,110.13
2018-10-18T22:15:46.452Z,91.50
2018-10-18T22:18:14.621Z,95.70
2018-10-18T22:20:42.683Z,102.57
2018-10-18T22:23:10.902Z,102.70
2018-10-18T22:25:38.955Z,86.27
2018-10-18T22:28:07.132Z,97.60
2018-10-18T22:30:35.271Z,86.63
2018-10-18T22:33:03.383Z,87.43
2018-10-18T22:35:31.441Z,94.07
2018-10-18T22:37:59.604Z,80.90
2018-10-18T22:40:27.675Z,92.93
2018-10-18T22:42:55.752Z,111.07
2018-10-18T22:45:23.933Z,95.00
2018-10-18T22:47:52.096Z,87.97
2018-10-18T22:50:20.191Z,95.43
2018-10-18T22:52:48.524Z,109.27
2018-10-18T22:55:16.618Z,82.73
2018-10-18T22:57:44.684Z,120.40
2018-10-18T23:00:12.770Z,97.60
2018-10-18T23:02:40.911Z,101.97
2018-10-18T23:05:09.102Z,122.93
2018-10-18T23:07:37.193Z,89.00
2018-10-18T23:10:05.885Z,120.60
2018-10-18T23:12:34.040Z,106.93
2018-10-18T23:15:02.170Z,122.67
2018-10-18T23:17:30.283Z,111.47
2018-10-18T23:19:58.375Z,105.67
2018-10-18T23:22:26.436Z,100.53
2018-10-18T23:24:54.606Z,102.30
2018-10-18T23:27:21.986Z,107.37
2018-10-18T23:29:50.386Z,104.37
2018-10-18T23:32:18.532Z,86.03
2018-10-18T23:34:46.714Z,98.70
2018-10-18T23:37:14.864Z,99.73
2018-10-18T23:39:42.937Z,85.60
2018-10-18T23:42:11.136Z,97.80
2018-10-18T23:44:39.279Z,85.37
2018-10-18T23:47:07.400Z,102.10
2018-10-18T23:49:35.574Z,88.93
2018-10-18T23:52:03.745Z,107.43
2018-10-18T23:54:31.879Z,94.80
2018-10-18T23:56:59.988Z,98.83
2018-10-18T23:59:28.056Z,99.93
