createdAt,value
2017-07-24T00:00:33.545Z,68.00
2017-07-24T00:03:01.880Z,67.80
2017-07-24T00:05:30.195Z,68.30
2017-07-24T00:07:58.502Z,67.60
2017-07-24T00:10:26.845Z,68.50
2017-07-24T00:12:55.144Z,67.70
2017-07-24T00:15:23.448Z,68.50
2017-07-24T00:17:51.774Z,68.80
2017-07-24T00:20:20.084Z,66.80
2017-07-24T00:22:48.404Z,68.20
2017-07-24T00:25:16.712Z,67.90
2017-07-24T00:27:45.042Z,69.10
2017-07-24T00:30:13.349Z,69.30
2017-07-24T00:32:41.670Z,70.50
2017-07-24T00:35:09.962Z,70.10
2017-07-24T00:37:38.299Z,68.70
2017-07-24T00:40:07.256Z,70.20
2017-07-24T00:42:35.586Z,70.50
2017-07-24T00:45:03.889Z,72.20
2017-07-24T00:47:32.221Z,71.10
2017-07-24T00:50:00.532Z,71.00
2017-07-24T00:52:28.833Z,72.00
2017-07-24T00:54:57.171Z,71.40
2017-07-24T00:57:25.476Z,71.60
2017-07-24T00:59:53.801Z,71.50
2017-07-24T01:02:22.108Z,72.50
2017-07-24T01:04:50.440Z,71.00
2017-07-24T01:07:18.740Z,71.40
2017-07-24T01:09:47.072Z,71.80
2017-07-24T01:12:15.387Z,71.10
2017-07-24T01:14:43.754Z,70.80
2017-07-24T01:17:12.061Z,71.00
2017-07-24T01:19:40.383Z,70.50
2017-07-24T01:22:08.694Z,71.50
2017-07-24T01:24:37.026Z,72.00
2017-07-24T01:27:05.328Z,71.60
2017-07-24T01:29:33.685Z,71.80
2017-07-24T01:32:02.005Z,72.20
2017-07-24T01:34:30.300Z,72.20
2017-07-24T01:36:58.633Z,71.50
2017-07-24T01:39:26.938Z,73.40
2017-07-24T01:41:55.275Z,72.80
2017-07-24T01:44:23.576Z,74.70
2017-07-24T01:46:51.901Z,74.90
2017-07-24T01:49:20.202Z,75.70
2017-07-24T01:51:48.525Z,75.60
2017-07-24T01:54:18.260Z,75.20
2017-07-24T01:56:46.614Z,75.80
2017-07-24T01:59:14.926Z,75.90
2017-07-24T02:01:43.229Z,75.90
2017-07-24T02:04:11.566Z,76.30
2017-07-24T02:06:39.872Z,76.90
2017-07-24T02:09:08.198Z,75.30
2017-07-24T02:11:36.495Z,75.50
2017-07-24T02:14:04.892Z,76.40
2017-07-24T02:16:33.319Z,77.20
2017-07-24T02:19:01.645Z,78.00
2017-07-24T02:21:29.942Z,76.20
2017-07-24T02:23:58.429Z,77.10
2017-07-24T02:26:26.737Z,76.40
2017-07-24T02:28:55.049Z,76.90
2017-07-24T02:31:23.401Z,76.60
2017-07-24T02:33:51.731Z,75.60
2017-07-24T02:36:20.065Z,77.40
2017-07-24T02:38:48.398Z,78.00
2017-07-24T02:41:16.741Z,77.90
2017-07-24T02:43:45.062Z,77.00
2017-07-24T02:46:13.402Z,77.00
2017-07-24T02:48:41.705Z,78.30
2017-07-24T02:51:10.041Z,80.00
2017-07-24T02:53:38.351Z,79.20
2017-07-24T02:56:06.660Z,78.20
2017-07-24T02:58:34.991Z,79.00
2017-07-24T03:01:03.316Z,80.20
2017-07-24T03:03:31.661Z,81.00
2017-07-24T03:05:59.967Z,79.80
2017-07-24T03:08:28.299Z,78.70
2017-07-24T03:10:56.610Z,79.00
2017-07-24T03:13:24.924Z,79.50
2017-07-24T03:15:53.236Z,79.40
2017-07-24T03:18:21.569Z,78.10
2017-07-24T03:20:49.874Z,80.00
2017-07-24T03:23:18.222Z,80.80
2017-07-24T03:25:46.549Z,80.30
2017-07-24T03:28:14.857Z,79.70
2017-07-24T03:30:43.375Z,78.30
2017-07-24T03:33:11.677Z,78.90
2017-07-24T03:35:40.011Z,78.50
2017-07-24T03:38:08.308Z,79.00
2017-07-24T03:40:36.640Z,78.70
2017-07-24T03:43:04.952Z,78.50
2017-07-24T03:45:33.279Z,78.60
2017-07-24T03:48:01.578Z,78.30
2017-07-24T03:50:29.900Z,78.70
2017-07-24T03:52:58.213Z,78.70
2017-07-24T03:55:26.557Z,78.50
2017-07-24T03:57:54.856Z,78.50
2017-07-24T04:00:23.177Z,78.40
2017-07-24T04:02:51.513Z,78.10
2017-07-24T04:05:42.902Z,77.60
2017-07-24T04:08:11.228Z,78.00
2017-07-24T04:10:39.543Z,78.00
2017-07-24T04:13:07.865Z,78.30
2017-07-24T04:15:36.184Z,78.10
2017-07-24T04:18:04.505Z,77.30
2017-07-24T04:20:32.810Z,77.80
2017-07-24T04:23:01.152Z,79.00
2017-07-24T04:25:29.465Z,80.50
2017-07-24T04:27:57.791Z,80.00
2017-07-24T04:30:26.118Z,80.10
2017-07-24T04:32:54.453Z,79.30
2017-07-24T04:35:22.760Z,79.30
2017-07-24T04:37:51.101Z,79.10
2017-07-24T04:40:19.405Z,78.40
2017-07-24T04:42:47.699Z,77.80
2017-07-24T04:45:16.039Z,79.00
2017-07-24T04:47:44.345Z,79.40
2017-07-24T04:50:12.682Z,78.80
2017-07-24T04:52:40.986Z,79.00
2017-07-24T04:55:09.322Z,79.80
2017-07-24T04:57:37.642Z,79.10
2017-07-24T05:00:05.965Z,79.30
2017-07-24T05:02:34.284Z,77.40
2017-07-24T05:05:02.628Z,77.50
2017-07-24T05:07:30.933Z,76.80
2017-07-24T05:09:59.264Z,79.00
2017-07-24T05:12:27.578Z,79.50
2017-07-24T05:14:55.897Z,79.80
2017-07-24T05:17:24.230Z,79.00
2017-07-24T05:19:52.531Z,79.30
2017-07-24T05:22:20.866Z,79.30
2017-07-24T05:24:49.181Z,80.10
2017-07-24T05:27:17.509Z,79.30
2017-07-24T05:29:45.825Z,79.30
2017-07-24T05:32:14.165Z,78.60
2017-07-24T05:34:42.488Z,77.70
2017-07-24T05:37:10.823Z,76.50
2017-07-24T05:39:39.138Z,76.00
2017-07-24T05:42:07.473Z,77.30
2017-07-24T05:44:35.780Z,77.10
2017-07-24T05:47:04.108Z,77.60
2017-07-24T05:49:32.439Z,77.50
2017-07-24T05:52:00.761Z,78.20
2017-07-24T05:54:29.065Z,77.50
2017-07-24T05:56:57.364Z,76.70
2017-07-24T05:59:25.701Z,75.60
2017-07-24T06:01:54.003Z,75.70
2017-07-24T06:04:22.327Z,74.40
2017-07-24T06:06:50.636Z,75.00
2017-07-24T06:09:18.967Z,75.70
2017-07-24T06:11:47.275Z,74.90
2017-07-24T06:14:15.604Z,73.30
2017-07-24T06:16:43.940Z,74.20
2017-07-24T06:19:12.285Z,74.30
2017-07-24T06:21:40.593Z,73.70
2017-07-24T06:24:08.993Z,74.20
2017-07-24T06:26:37.301Z,73.70
2017-07-24T06:29:05.604Z,73.90
2017-07-24T06:31:33.943Z,73.50
2017-07-24T06:34:02.259Z,71.70
2017-07-24T06:36:30.603Z,73.60
2017-07-24T06:38:58.911Z,73.70
2017-07-24T06:41:27.241Z,73.00
2017-07-24T06:43:55.560Z,73.40
2017-07-24T06:46:23.900Z,73.70
2017-07-24T06:48:52.197Z,73.70
2017-07-24T06:51:20.524Z,74.10
2017-07-24T06:53:48.871Z,74.50
2017-07-24T06:56:17.208Z,73.80
2017-07-24T06:58:45.516Z,74.20
2017-07-24T07:01:13.837Z,78.40
2017-07-24T07:03:42.168Z,75.40
2017-07-24T07:06:10.499Z,77.00
2017-07-24T07:08:38.889Z,77.00
2017-07-24T07:11:07.213Z,75.50
2017-07-24T07:13:35.557Z,77.20
2017-07-24T07:16:03.882Z,77.40
2017-07-24T07:18:32.208Z,79.70
2017-07-24T07:21:00.514Z,77.90
2017-07-24T07:23:28.933Z,77.90
2017-07-24T07:25:57.248Z,76.00
2017-07-24T07:28:25.603Z,78.60
2017-07-24T07:30:54.127Z,78.40
2017-07-24T07:33:22.369Z,79.40
2017-07-24T07:35:50.698Z,80.20
2017-07-24T07:38:19.006Z,79.50
2017-07-24T07:40:47.346Z,80.90
2017-07-24T07:43:15.674Z,78.60
2017-07-24T07:45:44.245Z,80.50
2017-07-24T07:48:12.554Z,79.50
2017-07-24T07:50:40.893Z,80.20
2017-07-24T07:53:09.199Z,79.50
2017-07-24T07:55:37.536Z,81.00
2017-07-24T07:58:05.856Z,81.60
2017-07-24T08:00:34.169Z,80.30
2017-07-24T08:03:02.509Z,83.10
2017-07-24T08:05:30.826Z,79.60
2017-07-24T08:07:59.162Z,81.30
2017-07-24T08:10:27.473Z,80.20
2017-07-24T08:12:55.805Z,80.00
2017-07-24T08:15:24.113Z,80.00
2017-07-24T08:17:52.437Z,80.80
2017-07-24T08:20:20.749Z,81.30
2017-07-24T08:22:49.086Z,82.50
2017-07-24T08:25:17.412Z,83.50
2017-07-24T08:27:45.719Z,80.40
2017-07-24T08:30:14.049Z,81.10
2017-07-24T08:32:42.353Z,81.20
2017-07-24T08:35:10.697Z,82.00
2017-07-24T08:37:39.014Z,82.00
2017-07-24T08:40:07.345Z,83.30
2017-07-24T08:42:35.661Z,82.80
2017-07-24T08:45:03.993Z,83.10
2017-07-24T08:47:32.310Z,79.30
2017-07-24T08:50:00.647Z,82.10
2017-07-24T08:52:28.966Z,82.70
2017-07-24T08:54:57.302Z,82.50
2017-07-24T08:57:25.618Z,83.50
2017-07-24T08:59:53.958Z,83.30
2017-07-24T09:02:22.265Z,84.70
2017-07-24T09:04:50.598Z,82.50
2017-07-24T09:07:18.936Z,83.40
2017-07-24T09:09:47.247Z,82.60
2017-07-24T09:12:15.578Z,83.30
2017-07-24T09:14:43.910Z,83.40
2017-07-24T09:17:12.246Z,84.20
2017-07-24T09:19:40.549Z,84.30
2017-07-24T09:22:08.889Z,82.70
2017-07-24T09:24:37.228Z,83.30
2017-07-24T09:27:05.562Z,82.50
2017-07-24T09:29:33.869Z,84.40
2017-07-24T09:32:02.177Z,82.90
2017-07-24T09:34:30.518Z,83.60
2017-07-24T09:36:58.830Z,84.20
2017-07-24T09:39:27.170Z,83.30
2017-07-24T09:41:55.472Z,84.80
2017-07-24T09:44:23.799Z,82.50
2017-07-24T09:46:52.102Z,82.50
2017-07-24T09:49:21.316Z,84.10
2017-07-24T09:51:49.622Z,82.90
2017-07-24T09:54:17.953Z,83.30
2017-07-24T09:56:46.254Z,84.20
2017-07-24T09:59:14.591Z,81.20
2017-07-24T10:01:42.893Z,80.00
2017-07-24T10:04:11.198Z,80.10
2017-07-24T10:06:39.536Z,81.90
2017-07-24T10:09:07.836Z,79.90
2017-07-24T10:11:36.161Z,80.00
2017-07-24T10:14:04.465Z,78.40
2017-07-24T10:16:32.790Z,79.10
2017-07-24T10:19:01.092Z,77.30
2017-07-24T10:21:29.429Z,79.00
2017-07-24T10:23:57.737Z,77.50
2017-07-24T10:26:26.063Z,78.90
2017-07-24T10:28:54.369Z,78.80
2017-07-24T10:31:22.700Z,81.30
2017-07-24T10:33:51.000Z,82.00
2017-07-24T10:36:19.347Z,79.40
2017-07-24T10:38:47.659Z,79.80
2017-07-24T10:41:15.966Z,78.00
2017-07-24T10:43:44.302Z,77.10
2017-07-24T10:55:12.681Z,80.00
2017-07-24T10:57:41.019Z,79.70
2017-07-24T11:00:09.349Z,79.10
2017-07-24T11:02:37.745Z,79.10
2017-07-24T11:05:06.069Z,78.10
2017-07-24T11:07:34.376Z,77.20
2017-07-24T11:10:02.706Z,77.50
2017-07-24T11:12:31.016Z,78.40
2017-07-24T11:14:59.341Z,78.10
2017-07-24T11:17:27.723Z,78.00
2017-07-24T11:19:56.904Z,78.10
2017-07-24T11:22:25.209Z,77.20
2017-07-24T11:24:53.545Z,77.10
2017-07-24T11:27:21.847Z,75.80
2017-07-24T11:29:50.180Z,76.20
2017-07-24T11:32:18.488Z,74.20
2017-07-24T11:34:46.895Z,75.60
2017-07-24T11:37:15.207Z,74.80
2017-07-24T11:39:43.516Z,72.90
2017-07-24T11:42:11.855Z,74.00
2017-07-24T11:44:40.170Z,73.20
2017-07-24T11:47:08.494Z,72.60
2017-07-24T11:49:36.801Z,72.80
2017-07-24T11:52:05.129Z,73.40
2017-07-24T11:54:33.437Z,73.30
2017-07-24T11:57:01.776Z,72.40
2017-07-24T11:59:30.087Z,72.20
2017-07-24T12:01:58.415Z,71.90
2017-07-24T12:04:26.724Z,71.70
2017-07-24T12:06:55.047Z,72.80
2017-07-24T12:09:23.356Z,71.90
2017-07-24T12:11:51.691Z,72.00
2017-07-24T12:14:19.996Z,72.20
2017-07-24T12:16:48.298Z,72.10
2017-07-24T12:19:16.731Z,71.40
2017-07-24T12:21:45.034Z,70.90
2017-07-24T12:24:13.361Z,71.20
2017-07-24T12:26:41.678Z,69.90
2017-07-24T12:29:10.007Z,68.40
2017-07-24T12:31:38.321Z,69.50
2017-07-24T12:34:06.645Z,66.50
2017-07-24T12:36:34.952Z,67.20
2017-07-24T12:39:03.429Z,67.50
2017-07-24T12:41:31.758Z,69.40
2017-07-24T12:44:00.069Z,70.10
2017-07-24T12:46:28.412Z,72.60
2017-07-24T12:48:56.726Z,71.10
2017-07-24T12:51:25.056Z,73.20
2017-07-24T12:53:53.360Z,70.00
2017-07-24T12:56:21.693Z,67.50
2017-07-24T12:58:50.004Z,67.00
2017-07-24T13:01:18.336Z,65.50
2017-07-24T13:03:46.649Z,65.90
2017-07-24T13:06:14.981Z,66.80
2017-07-24T13:08:43.280Z,67.00
2017-07-24T13:11:11.611Z,67.40
2017-07-24T13:13:39.912Z,67.80
2017-07-24T13:16:08.214Z,67.30
2017-07-24T13:18:36.545Z,64.90
2017-07-24T13:21:04.845Z,65.50
2017-07-24T13:23:33.178Z,64.70
2017-07-24T13:26:01.479Z,63.90
2017-07-24T13:28:29.809Z,64.00
2017-07-24T13:30:58.112Z,64.70
2017-07-24T13:33:26.445Z,65.80
2017-07-24T13:35:54.756Z,65.80
2017-07-24T13:38:23.079Z,66.40
2017-07-24T13:40:51.382Z,66.90
2017-07-24T13:43:19.709Z,64.90
2017-07-24T13:45:48.009Z,64.50
2017-07-24T13:48:16.310Z,63.20
2017-07-24T13:50:44.636Z,63.00
2017-07-24T13:53:12.945Z,61.50
2017-07-24T13:55:41.287Z,62.10
2017-07-24T13:58:09.597Z,61.80
2017-07-24T14:00:37.936Z,62.50
2017-07-24T14:03:06.245Z,61.20
2017-07-24T14:05:34.576Z,61.50
2017-07-24T14:08:02.882Z,61.70
2017-07-24T14:10:31.218Z,61.10
2017-07-24T14:12:59.525Z,59.10
2017-07-24T14:15:27.852Z,60.30
2017-07-24T14:17:56.153Z,59.50
2017-07-24T14:20:24.457Z,58.90
2017-07-24T14:22:52.794Z,60.60
2017-07-24T14:28:20.727Z,59.60
2017-07-24T14:30:49.036Z,59.60
2017-07-24T14:33:17.360Z,59.30
2017-07-24T14:35:45.665Z,59.60
2017-07-24T14:38:14.017Z,60.30
2017-07-24T14:40:42.337Z,60.10
2017-07-24T14:43:10.719Z,58.00
2017-07-24T14:45:39.025Z,59.40
2017-07-24T14:48:07.354Z,58.80
2017-07-24T14:50:35.664Z,59.20
2017-07-24T14:53:03.990Z,57.30
2017-07-24T14:55:32.286Z,57.90
2017-07-24T14:58:00.646Z,57.40
2017-07-24T15:00:28.952Z,58.20
2017-07-24T15:02:57.268Z,58.10
2017-07-24T15:05:25.607Z,59.00
2017-07-24T15:07:53.910Z,58.00
2017-07-24T15:10:22.257Z,57.10
2017-07-24T15:12:50.765Z,58.00
2017-07-24T15:15:19.099Z,58.70
2017-07-24T15:17:47.407Z,58.80
2017-07-24T15:20:15.754Z,58.80
2017-07-24T15:22:44.060Z,58.50
2017-07-24T15:25:12.389Z,58.60
2017-07-24T15:27:40.701Z,57.80
2017-07-24T15:30:09.005Z,57.90
2017-07-24T15:32:37.336Z,56.80
2017-07-24T15:35:05.642Z,55.20
2017-07-24T15:37:33.986Z,54.80
2017-07-24T15:40:02.287Z,55.20
2017-07-24T15:42:30.616Z,55.80
2017-07-24T15:44:58.921Z,56.40
2017-07-24T15:47:27.249Z,56.30
2017-07-24T15:49:55.560Z,57.20
2017-07-24T15:52:23.912Z,57.70
2017-07-24T15:54:52.212Z,57.80
2017-07-24T15:57:20.515Z,58.70
2017-07-24T15:59:48.854Z,58.20
2017-07-24T16:02:17.169Z,59.80
2017-07-24T16:04:45.492Z,59.50
2017-07-24T16:07:13.794Z,61.50
2017-07-24T16:09:42.125Z,60.70
2017-07-24T16:12:10.430Z,62.40
2017-07-24T16:14:38.763Z,60.80
2017-07-24T16:17:07.119Z,61.00
2017-07-24T16:19:35.450Z,60.70
2017-07-24T16:22:03.758Z,60.70
2017-07-24T16:24:32.074Z,62.20
2017-07-24T16:27:00.410Z,61.80
2017-07-24T16:29:28.725Z,61.30
2017-07-24T16:31:57.055Z,61.60
2017-07-24T16:34:25.356Z,61.40
2017-07-24T16:36:53.681Z,62.20
2017-07-24T16:39:22.086Z,61.80
2017-07-24T16:41:50.408Z,61.50
2017-07-24T16:44:18.729Z,62.30
2017-07-24T16:46:47.065Z,62.90
2017-07-24T16:49:15.370Z,63.50
2017-07-24T16:51:43.671Z,64.10
2017-07-24T16:54:12.211Z,64.50
2017-07-24T16:56:40.517Z,64.00
2017-07-24T16:59:08.850Z,64.50
2017-07-24T17:01:37.158Z,64.90
2017-07-24T17:04:05.489Z,65.20
2017-07-24T17:06:33.796Z,64.80
2017-07-24T17:09:02.130Z,65.30
2017-07-24T17:11:30.456Z,65.80
2017-07-24T17:13:58.777Z,65.70
2017-07-24T17:16:27.093Z,66.70
2017-07-24T17:18:55.421Z,66.10
2017-07-24T17:21:23.729Z,65.00
2017-07-24T17:23:52.073Z,65.00
2017-07-24T17:26:20.380Z,65.30
2017-07-24T17:28:48.708Z,65.20
2017-07-24T17:31:17.026Z,65.10
2017-07-24T17:33:45.327Z,65.20
2017-07-24T17:36:13.657Z,64.80
2017-07-24T17:38:41.964Z,65.60
2017-07-24T17:41:10.295Z,65.20
2017-07-24T17:43:38.600Z,65.70
2017-07-24T17:46:06.928Z,65.30
2017-07-24T17:48:35.237Z,65.50
2017-07-24T17:51:03.568Z,65.20
2017-07-24T17:53:31.882Z,65.80
2017-07-24T17:56:00.265Z,65.70
2017-07-24T17:58:28.592Z,65.90
2017-07-24T18:00:56.898Z,66.00
2017-07-24T18:03:25.230Z,65.50
2017-07-24T18:05:53.550Z,66.60
2017-07-24T18:08:21.877Z,66.40
2017-07-24T18:10:50.183Z,66.50
2017-07-24T18:13:18.521Z,66.40
2017-07-24T18:15:46.846Z,66.10
2017-07-24T18:18:15.173Z,65.70
2017-07-24T18:20:43.476Z,66.70
2017-07-24T18:23:11.806Z,67.50
2017-07-24T18:25:40.112Z,68.30
2017-07-24T18:28:08.607Z,68.90
2017-07-24T18:30:36.917Z,69.80
2017-07-24T18:33:05.235Z,70.50
2017-07-24T18:35:33.570Z,70.40
2017-07-24T18:38:01.876Z,70.40
2017-07-24T18:40:30.210Z,70.40
2017-07-24T18:42:58.509Z,70.70
2017-07-24T18:45:26.838Z,69.90
2017-07-24T18:47:55.144Z,69.80
2017-07-24T18:50:23.471Z,69.40
2017-07-24T18:52:51.774Z,69.00
2017-07-24T18:55:20.105Z,69.00
2017-07-24T18:57:48.437Z,69.50
2017-07-24T19:00:16.772Z,69.50
2017-07-24T19:02:45.098Z,69.90
2017-07-24T19:05:13.449Z,69.50
2017-07-24T19:07:41.760Z,69.60
2017-07-24T19:10:10.062Z,69.40
2017-07-24T19:12:38.389Z,69.60
2017-07-24T19:15:06.710Z,69.70
2017-07-24T19:17:35.037Z,70.20
2017-07-24T19:20:03.361Z,69.90
2017-07-24T19:22:31.680Z,69.80
2017-07-24T19:24:59.992Z,69.80
2017-07-24T19:27:28.327Z,69.90
2017-07-24T19:29:56.630Z,70.00
2017-07-24T19:32:24.982Z,69.70
2017-07-24T19:34:53.288Z,70.00
2017-07-24T19:37:22.301Z,70.50
2017-07-24T19:39:50.639Z,70.40
2017-07-24T19:42:18.966Z,70.30
2017-07-24T19:44:47.292Z,70.50
2017-07-24T19:47:15.609Z,70.50
2017-07-24T19:49:44.033Z,70.40
2017-07-24T19:52:12.342Z,70.90
2017-07-24T19:54:40.670Z,70.60
2017-07-24T19:57:08.974Z,70.80
2017-07-24T19:59:37.308Z,71.50
2017-07-24T20:02:05.612Z,70.70
2017-07-24T20:04:33.940Z,70.80
2017-07-24T20:07:02.241Z,71.10
2017-07-24T20:09:30.574Z,71.20
2017-07-24T20:11:58.897Z,70.80
2017-07-24T20:14:27.210Z,71.20
2017-07-24T20:16:55.544Z,71.40
2017-07-24T20:19:23.901Z,71.00
2017-07-24T20:21:54.159Z,70.90
2017-07-24T20:24:23.441Z,71.10
2017-07-24T20:26:51.769Z,72.30
2017-07-24T20:29:20.086Z,72.40
2017-07-24T20:31:48.420Z,72.50
2017-07-24T20:34:16.725Z,72.60
2017-07-24T20:36:45.058Z,73.30
2017-07-24T20:39:13.371Z,72.90
2017-07-24T20:41:41.669Z,73.50
2017-07-24T20:44:10.002Z,73.10
2017-07-24T20:46:38.328Z,73.00
2017-07-24T20:49:06.700Z,73.00
2017-07-24T20:51:35.011Z,73.30
2017-07-24T20:54:03.352Z,73.70
2017-07-24T20:56:31.659Z,74.10
2017-07-24T20:58:59.998Z,73.70
2017-07-24T21:01:28.296Z,73.60
2017-07-24T21:03:56.649Z,73.50
2017-07-24T21:06:25.001Z,73.70
2017-07-24T21:08:53.340Z,73.70
2017-07-24T21:11:21.650Z,73.50
2017-07-24T21:13:49.966Z,73.50
2017-07-24T21:16:18.305Z,73.70
2017-07-24T21:18:46.612Z,74.00
2017-07-24T21:21:14.951Z,73.90
2017-07-24T21:23:43.266Z,74.50
2017-07-24T21:26:11.598Z,74.90
2017-07-24T21:28:39.904Z,74.90
2017-07-24T21:31:08.240Z,74.80
2017-07-24T21:33:36.654Z,75.20
2017-07-24T21:36:05.002Z,75.20
2017-07-24T21:38:33.316Z,75.10
2017-07-24T21:41:01.662Z,75.20
2017-07-24T21:43:29.969Z,75.50
2017-07-24T21:45:58.270Z,75.70
2017-07-24T21:48:26.611Z,75.70
2017-07-24T21:50:54.928Z,75.70
2017-07-24T21:53:23.266Z,75.30
2017-07-24T21:55:51.582Z,75.20
2017-07-24T21:58:19.905Z,75.30
2017-07-24T22:00:48.206Z,75.10
2017-07-24T22:03:16.537Z,75.70
2017-07-24T22:05:44.848Z,75.90
2017-07-24T22:08:13.185Z,75.90
2017-07-24T22:10:41.489Z,76.00
2017-07-24T22:13:09.813Z,75.80
2017-07-24T22:15:38.114Z,76.40
2017-07-24T22:18:06.441Z,76.60
2017-07-24T22:20:34.767Z,76.00
2017-07-24T22:23:03.074Z,76.30
2017-07-24T22:25:31.408Z,76.70
2017-07-24T22:27:59.716Z,77.10
2017-07-24T22:30:28.050Z,76.70
2017-07-24T22:32:56.350Z,76.70
2017-07-24T22:35:24.706Z,76.90
2017-07-24T22:37:53.013Z,77.00
2017-07-24T22:40:21.370Z,77.40
2017-07-24T22:42:49.672Z,77.60
2017-07-24T22:45:17.999Z,77.20
2017-07-24T22:47:46.293Z,77.50
2017-07-24T22:50:14.625Z,77.60
2017-07-24T22:52:42.943Z,77.40
2017-07-24T22:55:11.270Z,77.40
2017-07-24T22:57:39.571Z,77.80
2017-07-24T23:00:07.872Z,78.10
2017-07-24T23:02:36.205Z,78.20
2017-07-24T23:05:04.516Z,78.00
2017-07-24T23:07:32.832Z,78.10
2017-07-24T23:10:01.141Z,77.70
2017-07-24T23:12:29.482Z,77.70
2017-07-24T23:14:57.794Z,77.80
2017-07-24T23:17:26.127Z,77.60
2017-07-24T23:19:54.430Z,77.70
2017-07-24T23:22:22.774Z,77.20
2017-07-24T23:24:51.096Z,77.70
2017-07-24T23:27:19.430Z,77.80
2017-07-24T23:29:47.736Z,78.20
2017-07-24T23:32:16.036Z,77.80
2017-07-24T23:34:44.371Z,77.60
2017-07-24T23:37:12.687Z,77.70
2017-07-24T23:39:41.012Z,77.40
2017-07-24T23:42:09.329Z,77.70
2017-07-24T23:44:37.665Z,78.30
2017-07-24T23:47:05.975Z,77.50
2017-07-24T23:49:34.349Z,77.30
2017-07-24T23:52:02.652Z,77.00
2017-07-24T23:54:30.977Z,77.10
2017-07-24T23:56:59.276Z,77.50
2017-07-24T23:59:27.657Z,77.50
