createdAt,value
2023-04-05T00:01:13.858Z,1.00
2023-04-05T00:03:42.803Z,3.20
2023-04-05T00:06:13.305Z,3.00
2023-04-05T00:08:41.953Z,2.60
2023-04-05T00:11:11.388Z,3.00
2023-04-05T00:13:39.416Z,1.00
2023-04-05T00:16:08.125Z,3.00
2023-04-05T00:18:38.651Z,2.20
2023-04-05T00:21:07.178Z,1.00
2023-04-05T00:23:38.657Z,3.00
2023-04-05T00:26:06.983Z,3.00
2023-04-05T00:28:36.402Z,3.00
2023-04-05T00:31:05.105Z,1.80
2023-04-05T00:33:33.203Z,2.60
2023-04-05T00:36:10.477Z,1.80
2023-04-05T00:38:38.511Z,3.00
2023-04-05T00:41:06.581Z,3.00
2023-04-05T00:43:36.977Z,1.00
2023-04-05T00:46:05.382Z,1.80
2023-04-05T00:48:33.351Z,2.20
2023-04-05T00:51:01.602Z,1.00
2023-04-05T00:53:29.707Z,1.00
2023-04-05T00:55:58.066Z,3.20
2023-04-05T00:58:26.406Z,3.00
2023-04-05T01:01:01.667Z,0.00
2023-04-05T01:03:31.234Z,2.60
2023-04-05T01:06:05.785Z,4.00
2023-04-05T01:08:36.240Z,1.00
2023-04-05T01:11:05.635Z,3.00
2023-04-05T01:13:33.666Z,2.60
2023-04-05T01:16:03.771Z,2.20
2023-04-05T01:18:36.597Z,1.00
2023-04-05T01:21:21.043Z,1.80
2023-04-05T01:23:55.164Z,3.00
2023-04-05T01:26:47.577Z,3.00
2023-04-05T01:29:48.775Z,1.00
2023-04-05T01:32:36.896Z,1.00
2023-04-05T01:35:07.137Z,3.00
2023-04-05T01:37:35.867Z,3.00
2023-04-05T01:40:04.711Z,1.00
2023-04-05T01:42:32.711Z,3.20
2023-04-05T01:45:01.545Z,1.40
2023-04-05T01:47:30.977Z,1.40
2023-04-05T01:49:58.896Z,3.00
2023-04-05T01:52:27.067Z,0.00
2023-04-05T01:54:55.039Z,2.60
2023-04-05T01:57:22.966Z,3.80
2023-04-05T01:59:50.967Z,3.00
2023-04-05T02:02:18.967Z,1.80
2023-04-05T02:04:48.457Z,4.00
2023-04-05T02:07:19.636Z,0.40
2023-04-05T02:09:47.694Z,3.00
2023-04-05T02:12:15.696Z,1.00
2023-04-05T02:14:43.639Z,2.60
2023-04-05T02:17:11.614Z,2.60
2023-04-05T02:19:41.828Z,3.40
2023-04-05T02:22:11.289Z,3.00
2023-04-05T02:24:39.241Z,3.00
2023-04-05T02:27:08.472Z,3.00
2023-04-05T02:29:36.460Z,1.40
2023-04-05T02:32:04.665Z,1.00
2023-04-05T02:34:33.624Z,1.80
2023-04-05T02:37:02.032Z,1.40
2023-04-05T02:39:31.907Z,2.60
2023-04-05T02:42:00.123Z,1.00
2023-04-05T02:44:28.042Z,2.20
2023-04-05T02:46:56.382Z,3.00
2023-04-05T02:49:24.411Z,3.00
2023-04-05T02:51:52.446Z,1.80
2023-04-05T02:54:20.566Z,1.40
2023-04-05T02:56:51.111Z,3.00
2023-04-05T02:59:19.101Z,1.40
2023-04-05T03:01:48.425Z,3.00
2023-04-05T03:04:17.357Z,3.00
2023-04-05T03:06:48.885Z,3.00
2023-04-05T03:09:17.063Z,1.00
2023-04-05T03:11:45.467Z,3.20
2023-04-05T03:14:14.844Z,1.00
2023-04-05T03:16:42.958Z,3.00
2023-04-05T03:19:10.968Z,1.00
2023-04-05T03:21:39.864Z,3.00
2023-04-05T03:24:08.580Z,3.20
2023-04-05T03:26:36.584Z,2.20
2023-04-05T03:29:04.864Z,3.00
2023-04-05T03:31:34.522Z,1.80
2023-04-05T03:34:02.645Z,1.00
2023-04-05T03:36:42.911Z,2.20
2023-04-05T03:39:11.087Z,2.60
2023-04-05T03:41:39.077Z,2.60
2023-04-05T03:44:07.312Z,3.00
2023-04-05T03:46:38.106Z,3.20
2023-04-05T03:49:07.325Z,3.80
2023-04-05T03:51:35.538Z,1.40
2023-04-05T03:54:03.934Z,3.40
2023-04-05T03:56:31.972Z,3.00
2023-04-05T03:59:00.074Z,3.00
2023-04-05T04:01:28.179Z,3.00
2023-04-05T04:03:57.596Z,1.00
2023-04-05T04:06:26.839Z,1.80
2023-04-05T04:08:55.252Z,3.20
2023-04-05T04:11:23.255Z,2.60
2023-04-05T04:13:51.811Z,3.20
2023-04-05T04:16:19.852Z,1.00
2023-04-05T04:18:48.008Z,1.00
2023-04-05T04:21:19.260Z,1.80
2023-04-05T04:23:50.026Z,3.60
2023-04-05T04:26:28.830Z,2.20
2023-04-05T04:28:56.942Z,1.00
2023-04-05T04:31:25.239Z,2.60
2023-04-05T04:33:53.419Z,2.60
2023-04-05T04:36:35.419Z,3.20
2023-04-05T04:39:07.273Z,1.80
2023-04-05T04:41:36.208Z,3.40
2023-04-05T04:44:04.465Z,3.40
2023-04-05T04:46:34.877Z,3.20
2023-04-05T04:49:06.388Z,3.20
2023-04-05T04:51:36.380Z,3.00
2023-04-05T04:54:05.178Z,0.00
2023-04-05T04:56:33.366Z,3.00
2023-04-05T04:59:01.489Z,3.00
2023-04-05T05:01:29.642Z,3.00
2023-04-05T05:03:58.754Z,1.40
2023-04-05T05:06:27.374Z,3.00
2023-04-05T05:08:57.062Z,3.00
2023-04-05T05:11:25.070Z,3.60
2023-04-05T05:14:03.381Z,1.00
2023-04-05T05:16:34.608Z,3.00
2023-04-05T05:19:05.403Z,1.80
2023-04-05T05:21:33.411Z,1.00
2023-04-05T05:24:02.828Z,3.00
2023-04-05T05:26:30.881Z,3.00
2023-04-05T05:29:02.106Z,1.00
2023-04-05T05:31:32.970Z,3.00
2023-04-05T05:34:01.144Z,1.80
2023-04-05T05:36:29.132Z,3.00
2023-04-05T05:38:57.568Z,1.80
2023-04-05T05:41:26.996Z,3.00
2023-04-05T05:43:54.969Z,1.00
2023-04-05T05:46:23.466Z,3.00
2023-04-05T05:48:51.537Z,3.20
2023-04-05T05:51:19.545Z,3.00
2023-04-05T05:53:48.128Z,3.00
2023-04-05T05:56:16.633Z,4.00
2023-04-05T05:58:46.536Z,1.00
2023-04-05T06:01:14.644Z,3.00
2023-04-05T06:03:42.901Z,4.20
2023-04-05T06:06:11.336Z,1.00
2023-04-05T06:08:40.119Z,3.80
2023-04-05T06:11:10.971Z,3.60
2023-04-05T06:13:38.972Z,3.00
2023-04-05T06:16:08.625Z,3.00
2023-04-05T06:18:37.092Z,3.00
2023-04-05T06:21:05.085Z,3.60
2023-04-05T06:23:33.032Z,6.00
2023-04-05T06:26:01.270Z,4.00
2023-04-05T06:28:29.209Z,4.00
2023-04-05T06:30:59.070Z,4.00
2023-04-05T06:33:28.503Z,4.00
2023-04-05T06:35:56.799Z,4.00
2023-04-05T06:38:25.048Z,4.00
2023-04-05T06:40:53.039Z,1.80
2023-04-05T06:43:21.201Z,0.80
2023-04-05T06:45:49.264Z,4.80
2023-04-05T06:48:17.265Z,3.00
2023-04-05T06:50:46.688Z,1.00
2023-04-05T06:53:18.308Z,4.00
2023-04-05T06:55:50.505Z,3.00
2023-04-05T06:58:18.477Z,3.00
2023-04-05T07:00:47.227Z,3.00
2023-04-05T07:03:16.006Z,4.00
2023-04-05T07:05:53.228Z,4.00
2023-04-05T07:08:21.382Z,4.80
2023-04-05T07:10:49.414Z,3.00
2023-04-05T07:13:18.835Z,4.00
2023-04-05T07:15:46.957Z,1.40
2023-04-05T07:18:16.229Z,3.00
2023-04-05T07:20:44.286Z,5.60
2023-04-05T07:23:13.691Z,3.00
2023-04-05T07:25:41.728Z,5.20
2023-04-05T07:28:09.786Z,4.00
2023-04-05T07:30:38.273Z,4.40
2023-04-05T07:33:06.320Z,3.00
2023-04-05T07:35:34.436Z,4.00
2023-04-05T07:38:02.517Z,3.00
2023-04-05T07:40:31.906Z,4.80
2023-04-05T07:42:59.898Z,4.00
2023-04-05T07:45:27.919Z,4.00
2023-04-05T07:47:55.931Z,4.00
2023-04-05T07:50:23.943Z,6.00
2023-04-05T07:52:52.978Z,4.80
2023-04-05T07:55:21.548Z,5.20
2023-04-05T07:57:52.106Z,6.00
2023-04-05T08:00:21.530Z,6.00
2023-04-05T08:02:53.011Z,3.40
2023-04-05T08:05:22.778Z,6.00
2023-04-05T08:07:58.192Z,3.80
2023-04-05T08:10:29.431Z,3.00
2023-04-05T08:12:58.849Z,6.00
2023-04-05T08:15:27.044Z,3.60
2023-04-05T08:17:55.093Z,6.00
2023-04-05T08:20:23.558Z,4.40
2023-04-05T08:22:51.611Z,3.00
2023-04-05T08:25:22.374Z,6.00
2023-04-05T08:27:50.367Z,8.60
2023-04-05T08:30:20.463Z,4.00
2023-04-05T08:32:48.558Z,2.20
2023-04-05T08:35:16.937Z,4.00
2023-04-05T08:37:44.962Z,3.00
2023-04-05T08:40:13.681Z,6.00
2023-04-05T08:42:44.144Z,6.00
2023-04-05T08:45:12.565Z,6.00
2023-04-05T08:47:42.056Z,4.00
2023-04-05T08:50:13.639Z,3.20
2023-04-05T08:52:43.159Z,6.60
2023-04-05T08:55:11.838Z,3.00
2023-04-05T08:57:41.122Z,7.00
2023-04-05T09:00:10.552Z,4.00
2023-04-05T09:02:38.728Z,4.80
2023-04-05T09:05:11.649Z,4.00
2023-04-05T09:07:39.754Z,3.20
2023-04-05T09:10:10.347Z,4.00
2023-04-05T09:12:40.218Z,3.60
2023-04-05T09:15:09.008Z,6.60
2023-04-05T09:17:37.067Z,2.60
2023-04-05T09:20:05.908Z,6.20
2023-04-05T09:22:44.253Z,4.00
2023-04-05T09:25:13.471Z,4.80
2023-04-05T09:27:55.488Z,7.00
2023-04-05T09:30:25.138Z,6.00
2023-04-05T09:32:54.970Z,7.00
2023-04-05T09:35:24.779Z,6.40
2023-04-05T09:37:55.201Z,2.20
2023-04-05T09:40:23.424Z,6.00
2023-04-05T09:42:53.209Z,8.80
2023-04-05T09:45:22.398Z,4.00
2023-04-05T09:47:56.122Z,3.00
2023-04-05T09:50:24.576Z,4.00
2023-04-05T09:52:54.729Z,6.00
2023-04-05T09:55:29.214Z,5.60
2023-04-05T09:57:57.365Z,6.00
2023-04-05T10:00:25.323Z,6.00
2023-04-05T10:02:54.704Z,5.60
2023-04-05T10:05:25.511Z,6.00
2023-04-05T10:07:55.060Z,6.00
2023-04-05T10:10:23.920Z,7.80
2023-04-05T10:12:52.006Z,6.40
2023-04-05T10:15:20.103Z,6.00
2023-04-05T10:17:49.759Z,9.00
2023-04-05T10:20:19.000Z,8.00
2023-04-05T10:23:02.500Z,25.40
2023-04-05T10:25:39.213Z,20.20
2023-04-05T10:28:07.979Z,15.60
2023-04-05T10:30:37.115Z,34.80
2023-04-05T10:33:12.384Z,27.00
2023-04-05T10:35:45.505Z,18.00
2023-04-05T10:38:21.467Z,26.60
2023-04-05T10:40:49.593Z,23.40
2023-04-05T10:43:18.934Z,21.80
2023-04-05T10:45:47.872Z,20.20
2023-04-05T10:48:17.773Z,27.20
2023-04-05T10:50:45.844Z,22.00
2023-04-05T10:53:15.261Z,29.60
2023-04-05T10:55:43.322Z,33.80
2023-04-05T10:58:12.775Z,33.00
2023-04-05T11:00:41.985Z,30.60
2023-04-05T11:03:10.540Z,32.20
2023-04-05T11:05:39.781Z,33.80
2023-04-05T11:08:08.228Z,33.40
2023-04-05T11:10:39.534Z,36.00
2023-04-05T11:13:11.892Z,38.20
2023-04-05T11:15:40.143Z,35.60
2023-04-05T11:18:10.021Z,31.60
2023-04-05T11:20:42.739Z,41.60
2023-04-05T11:23:10.981Z,26.60
2023-04-05T11:25:41.600Z,20.00
2023-04-05T11:28:10.292Z,21.60
2023-04-05T11:30:48.360Z,19.40
2023-04-05T11:33:37.615Z,13.00
2023-04-05T11:36:05.925Z,13.40
2023-04-05T11:38:33.992Z,10.80
2023-04-05T11:41:13.488Z,3.20
2023-04-05T11:43:42.697Z,3.00
2023-04-05T11:46:10.760Z,6.00
2023-04-05T11:48:38.808Z,4.00
2023-04-05T11:51:11.055Z,6.00
2023-04-05T11:53:39.513Z,4.00
2023-04-05T11:56:13.729Z,6.00
2023-04-05T11:58:41.808Z,6.00
2023-04-05T12:01:10.595Z,6.80
2023-04-05T12:03:38.794Z,6.00
2023-04-05T12:06:07.917Z,4.80
2023-04-05T12:08:39.706Z,7.00
2023-04-05T12:11:08.557Z,4.00
2023-04-05T12:13:38.081Z,7.00
2023-04-05T12:16:07.729Z,9.00
2023-04-05T12:18:36.504Z,4.00
2023-04-05T12:21:07.266Z,6.40
2023-04-05T12:23:36.060Z,10.40
2023-04-05T12:26:04.250Z,10.00
2023-04-05T12:28:56.124Z,9.80
2023-04-05T12:31:42.513Z,9.40
2023-04-05T12:34:11.004Z,6.20
2023-04-05T12:36:39.977Z,10.00
2023-04-05T12:39:08.687Z,7.00
2023-04-05T12:41:37.288Z,9.80
2023-04-05T12:44:10.315Z,9.00
2023-04-05T12:46:41.671Z,10.80
2023-04-05T12:49:12.160Z,7.40
2023-04-05T12:51:43.393Z,8.20
2023-04-05T12:54:13.448Z,9.20
2023-04-05T12:56:41.950Z,13.00
2023-04-05T12:59:11.403Z,10.00
2023-04-05T13:01:39.504Z,10.40
2023-04-05T13:04:15.378Z,6.80
2023-04-05T13:06:50.109Z,10.40
2023-04-05T13:09:18.573Z,10.00
2023-04-05T13:11:47.960Z,6.80
2023-04-05T13:14:20.333Z,10.40
2023-04-05T13:16:48.447Z,9.00
2023-04-05T13:19:16.546Z,9.20
2023-04-05T13:21:44.614Z,9.20
2023-04-05T13:24:13.091Z,9.60
2023-04-05T13:26:41.429Z,3.00
2023-04-05T13:29:10.014Z,9.00
2023-04-05T13:31:41.046Z,10.00
2023-04-05T13:34:10.122Z,12.00
2023-04-05T13:36:40.732Z,9.00
2023-04-05T13:39:09.311Z,9.20
2023-04-05T13:41:37.793Z,9.00
2023-04-05T13:44:09.534Z,9.00
2023-04-05T13:46:40.687Z,9.40
2023-04-05T13:49:09.451Z,9.00
2023-04-05T13:51:41.715Z,11.60
2023-04-05T13:54:11.566Z,9.60
2023-04-05T13:56:39.804Z,9.00
2023-04-05T13:59:08.408Z,10.00
2023-04-05T14:01:36.661Z,7.00
2023-04-05T14:04:07.277Z,9.00
2023-04-05T14:06:35.372Z,10.00
2023-04-05T14:09:03.914Z,8.20
2023-04-05T14:11:32.519Z,10.00
2023-04-05T14:14:01.199Z,9.40
2023-04-05T14:16:30.180Z,9.60
2023-04-05T14:18:58.812Z,10.80
2023-04-05T14:21:28.747Z,9.00
2023-04-05T14:23:58.065Z,6.60
2023-04-05T14:26:26.985Z,8.20
2023-04-05T14:28:56.303Z,10.20
2023-04-05T14:31:25.383Z,10.00
2023-04-05T14:33:53.593Z,9.80
2023-04-05T14:36:22.153Z,9.20
2023-04-05T14:38:53.024Z,10.00
2023-04-05T14:41:21.762Z,10.40
2023-04-05T14:43:49.937Z,12.40
2023-04-05T14:46:18.360Z,9.80
2023-04-05T14:48:46.529Z,11.60
2023-04-05T14:51:14.968Z,12.40
2023-04-05T14:53:43.209Z,10.40
2023-04-05T14:56:13.054Z,8.20
2023-04-05T14:58:42.693Z,9.40
2023-04-05T15:01:14.751Z,12.00
2023-04-05T15:03:43.470Z,9.00
2023-04-05T15:06:11.731Z,6.00
2023-04-05T15:08:42.952Z,9.00
2023-04-05T15:11:13.016Z,9.60
2023-04-05T15:13:41.295Z,9.80
2023-04-05T15:16:10.712Z,11.20
2023-04-05T15:18:39.407Z,10.40
2023-04-05T15:21:07.926Z,7.80
2023-04-05T15:23:36.228Z,10.20
2023-04-05T15:26:04.947Z,12.00
2023-04-05T15:28:34.767Z,7.00
2023-04-05T15:31:03.383Z,7.00
2023-04-05T15:33:31.947Z,6.80
2023-04-05T15:36:00.195Z,10.40
2023-04-05T15:38:28.643Z,10.00
2023-04-05T15:40:57.963Z,10.80
2023-04-05T15:43:29.327Z,11.20
2023-04-05T15:45:58.978Z,9.80
2023-04-05T15:48:27.161Z,12.00
2023-04-05T15:50:55.448Z,11.20
2023-04-05T15:53:23.693Z,12.00
2023-04-05T15:55:52.333Z,8.20
2023-04-05T15:58:20.528Z,3.40
2023-04-05T16:00:48.786Z,7.00
2023-04-05T16:03:18.630Z,10.80
2023-04-05T16:05:46.825Z,11.60
2023-04-05T16:08:15.008Z,12.00
2023-04-05T16:10:44.927Z,7.40
2023-04-05T16:13:13.581Z,10.00
2023-04-05T16:15:42.202Z,12.00
2023-04-05T16:18:14.321Z,12.60
2023-04-05T16:20:45.181Z,9.80
2023-04-05T16:23:13.502Z,7.80
2023-04-05T16:25:41.693Z,10.00
2023-04-05T16:28:10.040Z,3.80
2023-04-05T16:30:42.814Z,9.20
2023-04-05T16:33:11.471Z,11.20
2023-04-05T16:35:39.720Z,10.00
2023-04-05T16:38:10.051Z,12.00
2023-04-05T16:40:38.280Z,10.40
2023-04-05T16:43:06.546Z,10.40
2023-04-05T16:45:36.710Z,13.40
2023-04-05T16:48:05.102Z,13.00
2023-04-05T16:50:33.340Z,9.00
2023-04-05T16:53:01.510Z,9.60
2023-04-05T16:55:31.383Z,7.00
2023-04-05T16:58:00.146Z,10.00
2023-04-05T17:00:29.291Z,9.00
2023-04-05T17:02:57.595Z,9.80
2023-04-05T17:05:26.552Z,7.40
2023-04-05T17:07:55.238Z,9.40
2023-04-05T17:10:23.826Z,10.40
2023-04-05T17:12:53.545Z,9.20
2023-04-05T17:15:22.854Z,7.00
2023-04-05T17:17:51.936Z,9.00
2023-04-05T17:20:20.236Z,6.00
2023-04-05T17:22:48.461Z,6.00
2023-04-05T17:25:16.726Z,6.80
2023-04-05T17:27:44.921Z,6.00
2023-04-05T17:30:15.412Z,7.00
2023-04-05T17:32:43.584Z,7.00
2023-04-05T17:35:11.930Z,4.00
2023-04-05T17:37:40.107Z,7.00
2023-04-05T17:40:09.807Z,9.00
2023-04-05T17:42:37.932Z,7.00
2023-04-05T17:45:07.388Z,7.40
2023-04-05T17:47:37.498Z,14.60
2023-04-05T17:50:07.363Z,13.20
2023-04-05T17:52:36.427Z,12.00
2023-04-05T17:55:05.369Z,23.20
2023-04-05T17:57:33.601Z,23.60
2023-04-05T18:00:01.747Z,16.60
2023-04-05T18:02:30.056Z,19.40
2023-04-05T18:04:59.705Z,16.20
2023-04-05T18:07:27.990Z,14.20
2023-04-05T18:09:56.518Z,9.20
2023-04-05T18:12:24.986Z,9.60
2023-04-05T18:14:54.296Z,9.00
2023-04-05T18:17:23.031Z,9.00
2023-04-05T18:19:51.663Z,10.00
2023-04-05T18:22:21.501Z,7.40
2023-04-05T18:24:49.762Z,8.60
2023-04-05T18:27:18.485Z,10.00
2023-04-05T18:29:47.770Z,8.60
2023-04-05T18:32:18.912Z,10.40
2023-04-05T18:34:47.139Z,6.00
2023-04-05T18:37:15.247Z,10.40
2023-04-05T18:39:44.802Z,9.40
2023-04-05T18:42:13.029Z,10.00
2023-04-05T18:44:41.209Z,7.80
2023-04-05T18:47:09.476Z,6.40
2023-04-05T18:49:38.312Z,9.20
2023-04-05T18:52:06.574Z,7.40
2023-04-05T18:54:34.839Z,7.00
2023-04-05T18:57:05.024Z,10.20
2023-04-05T18:59:33.433Z,9.20
2023-04-05T19:02:05.227Z,9.00
2023-04-05T19:04:34.917Z,9.80
2023-04-05T19:07:03.258Z,4.40
2023-04-05T19:09:32.596Z,9.40
2023-04-05T19:12:01.134Z,9.40
2023-04-05T19:14:30.965Z,7.00
2023-04-05T19:16:59.239Z,6.40
2023-04-05T19:19:27.437Z,10.00
2023-04-05T19:21:57.827Z,9.80
2023-04-05T19:24:26.266Z,9.00
2023-04-05T19:26:54.634Z,10.00
2023-04-05T19:29:22.924Z,6.40
2023-04-05T19:31:52.947Z,10.00
2023-04-05T19:34:21.809Z,3.00
2023-04-05T19:36:51.605Z,9.80
2023-04-05T19:39:22.147Z,8.60
2023-04-05T19:41:52.079Z,9.00
2023-04-05T19:44:36.985Z,11.60
2023-04-05T19:47:09.061Z,10.00
2023-04-05T19:49:39.374Z,9.60
2023-04-05T19:52:09.029Z,9.80
2023-04-05T19:54:37.676Z,10.00
2023-04-05T19:57:06.125Z,6.00
2023-04-05T19:59:37.201Z,12.00
2023-04-05T20:02:08.773Z,9.40
2023-04-05T20:04:39.123Z,12.00
2023-04-05T20:07:08.683Z,8.60
2023-04-05T20:09:37.741Z,10.40
2023-04-05T20:12:06.924Z,8.20
2023-04-05T20:14:41.594Z,7.00
2023-04-05T20:17:09.863Z,10.00
2023-04-05T20:19:40.360Z,10.20
2023-04-05T20:22:09.414Z,10.00
2023-04-05T20:24:38.097Z,8.60
2023-04-05T20:27:06.419Z,6.20
2023-04-05T20:29:36.193Z,9.00
2023-04-05T20:32:04.834Z,9.60
2023-04-05T20:34:33.618Z,7.00
2023-04-05T20:37:03.523Z,10.00
2023-04-05T20:39:32.247Z,9.40
2023-04-05T20:42:00.513Z,9.00
2023-04-05T20:44:28.764Z,6.40
2023-04-05T20:46:58.361Z,7.80
2023-04-05T20:49:26.647Z,12.00
2023-04-05T20:51:55.809Z,9.00
2023-04-05T20:54:26.105Z,10.80
2023-04-05T20:56:55.560Z,11.20
2023-04-05T20:59:24.053Z,9.20
2023-04-05T21:01:52.487Z,6.80
2023-04-05T21:04:21.494Z,9.60
2023-04-05T21:06:49.914Z,9.00
2023-04-05T21:09:18.100Z,5.20
2023-04-05T21:11:48.332Z,5.60
2023-04-05T21:14:16.844Z,7.00
2023-04-05T21:16:47.997Z,6.80
2023-04-05T21:19:16.460Z,5.60
2023-04-05T21:21:44.609Z,9.00
2023-04-05T21:24:12.803Z,3.40
2023-04-05T21:26:41.011Z,9.20
2023-04-05T21:29:10.539Z,5.20
2023-04-05T21:31:38.701Z,6.40
2023-04-05T21:34:06.841Z,8.20
2023-04-05T21:36:35.031Z,6.60
2023-04-05T21:39:03.781Z,6.60
2023-04-05T21:41:32.586Z,7.00
2023-04-05T21:44:01.102Z,7.00
2023-04-05T21:46:30.822Z,6.80
2023-04-05T21:49:00.172Z,7.80
2023-04-05T21:51:28.777Z,6.60
2023-04-05T21:53:57.023Z,8.20
2023-04-05T21:56:25.255Z,6.40
2023-04-05T21:58:53.834Z,6.80
2023-04-05T22:01:23.004Z,7.00
2023-04-05T22:03:53.013Z,7.00
2023-04-05T22:06:21.467Z,7.00
2023-04-05T22:08:53.039Z,6.00
2023-04-05T22:11:21.804Z,9.00
2023-04-05T22:13:50.715Z,3.40
2023-04-05T22:16:18.842Z,7.00
2023-04-05T22:18:47.536Z,4.00
2023-04-05T22:21:17.426Z,4.00
2023-04-05T22:23:45.568Z,6.00
2023-04-05T22:26:13.785Z,9.20
2023-04-05T22:28:41.968Z,9.00
2023-04-05T22:31:10.138Z,6.00
2023-04-05T22:33:38.339Z,6.60
2023-04-05T22:36:07.434Z,6.40
2023-04-05T22:38:36.994Z,6.80
2023-04-05T22:41:05.319Z,2.80
2023-04-05T22:43:33.484Z,8.60
2023-04-05T22:46:01.609Z,5.20
2023-04-05T22:48:29.834Z,6.00
2023-04-05T22:50:58.009Z,7.00
2023-04-05T22:53:26.820Z,6.80
2023-04-05T22:55:57.315Z,8.60
2023-04-05T22:58:25.776Z,9.20
2023-04-05T23:00:54.040Z,6.40
2023-04-05T23:03:22.654Z,6.20
2023-04-05T23:05:52.270Z,8.80
2023-04-05T23:08:20.603Z,7.00
2023-04-05T23:10:48.968Z,9.00
2023-04-05T23:13:19.210Z,6.80
2023-04-05T23:15:48.090Z,7.80
2023-04-05T23:18:22.346Z,6.00
2023-04-05T23:20:51.207Z,7.00
2023-04-05T23:23:19.388Z,3.80
2023-04-05T23:25:48.483Z,8.60
2023-04-05T23:28:18.636Z,3.00
2023-04-05T23:30:49.020Z,6.40
2023-04-05T23:33:17.359Z,9.20
2023-04-05T23:35:45.920Z,7.40
2023-04-05T23:38:14.498Z,6.00
2023-04-05T23:40:42.693Z,6.40
2023-04-05T23:43:11.027Z,7.00
2023-04-05T23:45:40.781Z,4.00
2023-04-05T23:48:09.385Z,6.00
2023-04-05T23:50:37.639Z,7.00
2023-04-05T23:53:05.836Z,6.80
2023-04-05T23:55:35.297Z,6.60
2023-04-05T23:58:03.792Z,2.20
