createdAt,value
2019-01-30T00:00:30.711Z,48.82
2019-01-30T00:01:30.664Z,49.01
2019-01-30T00:02:30.620Z,48.44
2019-01-30T00:03:30.579Z,49.85
2019-01-30T00:04:30.528Z,50.04
2019-01-30T00:05:30.485Z,49.48
2019-01-30T00:06:30.439Z,49.29
2019-01-30T00:07:30.394Z,49.48
2019-01-30T00:08:30.355Z,49.10
2019-01-30T00:09:30.308Z,48.44
2019-01-30T00:10:30.265Z,51.18
2019-01-30T00:11:30.222Z,50.33
2019-01-30T00:12:30.173Z,50.04
2019-01-30T00:13:30.131Z,50.33
2019-01-30T00:14:30.086Z,50.33
2019-01-30T00:15:30.045Z,51.06
2019-01-30T00:16:29.994Z,51.34
2019-01-30T00:17:29.951Z,52.12
2019-01-30T00:18:29.906Z,51.53
2019-01-30T00:19:29.863Z,51.15
2019-01-30T00:20:29.823Z,51.53
2019-01-30T00:21:29.778Z,52.10
2019-01-30T00:22:29.727Z,51.34
2019-01-30T00:23:29.684Z,51.28
2019-01-30T00:24:29.643Z,51.62
2019-01-30T00:25:29.603Z,52.19
2019-01-30T00:26:29.555Z,52.38
2019-01-30T00:27:29.512Z,53.14
2019-01-30T00:28:29.462Z,53.33
2019-01-30T00:29:29.423Z,52.69
2019-01-30T00:30:29.377Z,52.29
2019-01-30T00:31:29.331Z,51.91
2019-01-30T00:32:29.284Z,51.81
2019-01-30T00:33:29.246Z,52.57
2019-01-30T00:34:29.194Z,51.15
2019-01-30T00:35:29.152Z,50.96
2019-01-30T00:36:29.113Z,52.00
2019-01-30T00:37:29.067Z,51.34
2019-01-30T00:38:29.022Z,51.81
2019-01-30T00:39:29.016Z,51.46
2019-01-30T00:40:28.931Z,51.43
2019-01-30T00:41:28.883Z,52.19
2019-01-30T00:42:28.838Z,52.19
2019-01-30T00:43:28.797Z,52.19
2019-01-30T00:44:28.754Z,51.25
2019-01-30T00:45:28.713Z,51.15
2019-01-30T00:46:28.663Z,50.40
2019-01-30T00:47:28.617Z,50.11
2019-01-30T00:48:28.576Z,49.73
2019-01-30T00:49:28.536Z,50.02
2019-01-30T00:50:28.493Z,50.49
2019-01-30T00:51:28.442Z,50.21
2019-01-30T00:52:28.398Z,50.87
2019-01-30T00:53:28.362Z,50.78
2019-01-30T00:54:32.230Z,51.06
2019-01-30T00:55:28.263Z,50.96
2019-01-30T00:56:28.221Z,50.49
2019-01-30T00:57:28.186Z,50.02
2019-01-30T00:58:28.136Z,49.73
2019-01-30T00:59:28.088Z,49.92
2019-01-30T01:00:28.040Z,49.92
2019-01-30T01:01:27.994Z,49.35
2019-01-30T01:02:27.957Z,48.88
2019-01-30T01:03:27.909Z,48.50
2019-01-30T01:04:27.865Z,48.69
2019-01-30T01:05:27.817Z,48.22
2019-01-30T01:06:27.774Z,48.32
2019-01-30T01:07:27.730Z,47.47
2019-01-30T01:08:27.687Z,48.88
2019-01-30T01:09:27.645Z,50.21
2019-01-30T01:10:27.600Z,50.21
2019-01-30T01:12:59.654Z,49.54
2019-01-30T01:13:59.578Z,51.06
2019-01-30T01:14:59.534Z,51.53
2019-01-30T01:15:59.489Z,50.21
2019-01-30T01:16:59.441Z,49.54
2019-01-30T01:17:59.395Z,49.64
2019-01-30T01:18:59.353Z,49.54
2019-01-30T01:19:59.311Z,48.60
2019-01-30T01:20:59.272Z,48.69
2019-01-30T01:21:59.218Z,49.26
2019-01-30T01:22:59.175Z,50.11
2019-01-30T01:23:59.144Z,50.11
2019-01-30T01:24:59.100Z,49.73
2019-01-30T01:25:59.047Z,49.64
2019-01-30T01:26:59.003Z,50.78
2019-01-30T01:27:58.956Z,49.92
2019-01-30T01:28:58.909Z,49.73
2019-01-30T01:29:58.863Z,48.69
2019-01-30T01:30:58.852Z,48.60
2019-01-30T01:31:58.781Z,49.45
2019-01-30T01:32:58.735Z,48.88
2019-01-30T01:33:58.691Z,48.60
2019-01-30T01:34:58.644Z,50.11
2019-01-30T01:35:58.599Z,49.92
2019-01-30T01:36:58.554Z,50.21
2019-01-30T01:37:58.513Z,49.73
2019-01-30T01:38:58.468Z,49.54
2019-01-30T01:39:58.420Z,49.64
2019-01-30T01:40:58.375Z,49.54
2019-01-30T01:41:58.330Z,50.02
2019-01-30T01:42:58.295Z,50.02
2019-01-30T01:43:58.289Z,49.64
2019-01-30T01:44:58.215Z,49.54
2019-01-30T01:45:58.156Z,49.54
2019-01-30T01:46:58.111Z,49.83
2019-01-30T01:47:58.067Z,49.54
2019-01-30T01:48:58.018Z,48.13
2019-01-30T01:49:57.972Z,49.92
2019-01-30T01:50:57.931Z,49.92
2019-01-30T01:51:57.892Z,49.16
2019-01-30T01:52:57.848Z,48.60
2019-01-30T01:53:57.795Z,49.07
2019-01-30T01:54:57.866Z,48.13
2019-01-30T01:55:57.715Z,48.22
2019-01-30T01:56:57.673Z,48.69
2019-01-30T01:57:57.623Z,47.66
2019-01-30T01:58:57.577Z,47.37
2019-01-30T01:59:57.530Z,47.18
2019-01-30T02:00:57.490Z,46.99
2019-01-30T02:01:57.439Z,46.14
2019-01-30T02:02:57.429Z,45.39
2019-01-30T02:03:57.353Z,45.39
2019-01-30T02:04:57.322Z,44.44
2019-01-30T02:05:57.268Z,45.20
2019-01-30T02:06:57.228Z,45.10
2019-01-30T02:07:57.174Z,44.63
2019-01-30T02:08:57.130Z,45.39
2019-01-30T02:09:57.092Z,45.86
2019-01-30T02:10:57.060Z,46.14
2019-01-30T02:11:56.997Z,45.86
2019-01-30T02:12:56.958Z,46.42
2019-01-30T02:13:57.007Z,46.14
2019-01-30T02:14:56.865Z,45.95
2019-01-30T02:15:56.824Z,45.29
2019-01-30T02:16:56.777Z,45.39
2019-01-30T02:17:56.733Z,45.39
2019-01-30T02:18:56.739Z,45.67
2019-01-30T02:19:56.636Z,46.71
2019-01-30T02:20:56.597Z,47.18
2019-01-30T02:21:56.546Z,46.33
2019-01-30T02:22:56.512Z,45.10
2019-01-30T02:23:56.462Z,45.20
2019-01-30T02:24:56.420Z,45.39
2019-01-30T02:25:56.375Z,44.34
2019-01-30T02:26:56.325Z,44.63
2019-01-30T02:27:56.286Z,43.59
2019-01-30T02:28:56.248Z,43.49
2019-01-30T02:29:56.203Z,43.12
2019-01-30T02:30:56.151Z,42.93
2019-01-30T02:31:56.106Z,42.74
2019-01-30T02:32:56.061Z,43.12
2019-01-30T02:33:56.014Z,42.74
2019-01-30T02:34:55.978Z,43.21
2019-01-30T02:35:55.935Z,43.96
2019-01-30T02:36:55.896Z,44.15
2019-01-30T02:37:55.846Z,44.15
2019-01-30T02:38:55.799Z,44.15
2019-01-30T02:39:55.752Z,43.87
2019-01-30T02:40:55.728Z,43.68
2019-01-30T02:41:55.669Z,43.12
2019-01-30T02:42:55.715Z,43.40
2019-01-30T02:43:55.574Z,42.08
2019-01-30T02:44:55.530Z,41.79
2019-01-30T02:45:55.485Z,42.27
2019-01-30T02:46:55.442Z,43.40
2019-01-30T02:47:55.397Z,44.34
2019-01-30T02:48:55.356Z,45.20
2019-01-30T02:49:55.309Z,47.37
2019-01-30T02:50:55.263Z,47.18
2019-01-30T02:51:55.220Z,46.80
2019-01-30T02:52:55.171Z,46.23
2019-01-30T02:53:55.129Z,45.48
2019-01-30T02:54:55.082Z,44.82
2019-01-30T02:55:55.041Z,44.06
2019-01-30T02:56:54.995Z,43.68
2019-01-30T02:57:54.951Z,43.30
2019-01-30T02:58:54.902Z,43.87
2019-01-30T02:59:54.864Z,44.06
2019-01-30T03:00:59.233Z,44.44
2019-01-30T03:01:54.871Z,44.15
2019-01-30T03:02:54.727Z,45.39
2019-01-30T03:03:54.679Z,45.86
2019-01-30T03:04:54.635Z,45.20
2019-01-30T03:05:54.600Z,45.57
2019-01-30T03:06:54.548Z,48.22
2019-01-30T03:07:54.508Z,48.13
2019-01-30T03:08:54.464Z,49.16
2019-01-30T03:09:54.418Z,48.88
2019-01-30T03:10:54.373Z,48.60
2019-01-30T03:11:54.326Z,48.22
2019-01-30T03:12:54.278Z,48.79
2019-01-30T03:13:54.239Z,48.69
2019-01-30T03:14:54.199Z,49.07
2019-01-30T03:15:54.146Z,48.69
2019-01-30T03:16:54.104Z,48.41
2019-01-30T03:17:54.064Z,47.94
2019-01-30T03:18:54.013Z,47.37
2019-01-30T03:19:53.970Z,48.41
2019-01-30T03:20:53.931Z,49.83
2019-01-30T03:21:53.889Z,49.64
2019-01-30T03:22:53.844Z,49.54
2019-01-30T03:23:53.794Z,49.16
2019-01-30T03:24:53.747Z,48.79
2019-01-30T03:25:53.700Z,49.16
2019-01-30T03:26:53.661Z,49.64
2019-01-30T03:27:53.633Z,49.64
2019-01-30T03:28:53.597Z,49.54
2019-01-30T03:29:53.520Z,49.26
2019-01-30T03:30:53.482Z,48.69
2019-01-30T03:31:53.441Z,48.50
2019-01-30T03:32:53.689Z,49.16
2019-01-30T03:33:53.385Z,48.79
2019-01-30T03:34:53.330Z,48.69
2019-01-30T03:35:53.256Z,48.03
2019-01-30T03:36:53.213Z,48.60
2019-01-30T03:37:53.167Z,48.69
2019-01-30T03:38:53.123Z,48.32
2019-01-30T03:39:53.083Z,47.09
2019-01-30T03:40:53.042Z,47.56
2019-01-30T03:41:52.996Z,47.47
2019-01-30T03:42:52.948Z,48.44
2019-01-30T03:43:52.901Z,48.32
2019-01-30T03:44:52.870Z,49.54
2019-01-30T03:45:52.826Z,50.78
2019-01-30T03:46:52.770Z,50.40
2019-01-30T03:47:52.728Z,49.73
2019-01-30T03:48:52.676Z,49.35
2019-01-30T03:49:52.634Z,48.79
2019-01-30T03:50:52.590Z,48.88
2019-01-30T04:06:39.241Z,49.92
2019-01-30T04:07:31.479Z,50.11
2019-01-30T04:08:31.452Z,49.92
2019-01-30T04:09:31.384Z,49.54
2019-01-30T04:10:31.332Z,53.14
2019-01-30T04:11:31.289Z,55.60
2019-01-30T04:12:31.241Z,55.41
2019-01-30T04:13:31.187Z,55.22
2019-01-30T04:14:31.144Z,55.69
2019-01-30T04:15:31.100Z,55.15
2019-01-30T04:16:31.057Z,55.79
2019-01-30T04:17:31.009Z,54.74
2019-01-30T04:18:30.965Z,55.25
2019-01-30T04:19:30.924Z,55.98
2019-01-30T04:20:30.880Z,56.48
2019-01-30T04:21:30.837Z,57.20
2019-01-30T04:22:30.783Z,58.53
2019-01-30T04:23:30.740Z,59.31
2019-01-30T04:24:30.690Z,59.19
2019-01-30T04:25:30.645Z,59.79
2019-01-30T04:26:30.602Z,59.41
2019-01-30T04:27:30.563Z,59.38
2019-01-30T04:28:30.516Z,59.76
2019-01-30T04:29:30.470Z,60.80
2019-01-30T04:30:30.501Z,61.30
2019-01-30T04:31:37.802Z,61.02
2019-01-30T04:32:30.337Z,60.07
2019-01-30T04:33:30.292Z,59.79
2019-01-30T04:34:30.243Z,59.31
2019-01-30T04:35:30.200Z,59.98
2019-01-30T04:36:30.199Z,60.93
2019-01-30T04:37:30.104Z,62.44
2019-01-30T04:38:30.066Z,62.25
2019-01-30T04:39:30.024Z,61.96
2019-01-30T04:40:29.980Z,60.45
2019-01-30T04:41:29.933Z,61.11
2019-01-30T04:42:29.890Z,60.45
2019-01-30T04:43:29.841Z,60.74
2019-01-30T04:44:29.799Z,61.77
2019-01-30T04:45:29.748Z,61.40
2019-01-30T04:46:29.706Z,59.88
2019-01-30T04:47:29.663Z,59.22
2019-01-30T04:48:29.622Z,59.31
2019-01-30T04:49:29.571Z,60.64
2019-01-30T04:50:29.529Z,62.15
2019-01-30T04:51:29.495Z,60.55
2019-01-30T04:52:29.448Z,59.79
2019-01-30T04:53:29.398Z,61.02
2019-01-30T04:54:29.348Z,60.45
2019-01-30T04:55:29.308Z,59.98
2019-01-30T04:56:29.262Z,60.26
2019-01-30T04:57:29.219Z,60.64
2019-01-30T04:58:29.173Z,61.58
2019-01-30T04:59:29.135Z,62.34
2019-01-30T05:00:29.091Z,62.34
2019-01-30T05:01:29.042Z,62.25
2019-01-30T05:02:28.999Z,64.33
2019-01-30T05:03:28.956Z,64.42
2019-01-30T05:04:28.904Z,64.71
2019-01-30T05:05:28.865Z,65.28
2019-01-30T05:06:28.821Z,62.44
2019-01-30T05:07:28.773Z,61.49
2019-01-30T05:08:28.729Z,60.93
2019-01-30T05:09:28.679Z,61.68
2019-01-30T05:10:28.643Z,61.11
2019-01-30T05:11:28.597Z,59.98
2019-01-30T05:12:28.639Z,59.88
2019-01-30T05:13:28.509Z,58.84
2019-01-30T05:14:28.467Z,57.90
2019-01-30T05:15:28.418Z,57.33
2019-01-30T05:16:28.375Z,55.72
2019-01-30T05:17:28.329Z,50.33
2019-01-30T05:18:28.286Z,45.69
2019-01-30T05:19:28.244Z,42.95
2019-01-30T05:20:28.200Z,40.01
2019-01-30T05:21:28.148Z,38.12
2019-01-30T05:22:28.110Z,34.15
2019-01-30T05:23:28.063Z,31.88
2019-01-30T05:24:28.029Z,28.55
2019-01-30T05:25:27.982Z,26.66
2019-01-30T05:26:27.946Z,23.83
2019-01-30T05:27:27.883Z,21.57
2019-01-30T05:28:27.838Z,20.62
2019-01-30T05:29:27.793Z,18.06
2019-01-30T05:30:27.750Z,15.31
2019-01-30T05:31:27.708Z,12.10
2019-01-30T05:32:27.666Z,10.68
2019-01-30T05:33:27.637Z,8.79
2019-01-30T05:34:27.575Z,6.62
2019-01-30T05:35:27.532Z,5.77
2019-01-30T05:36:27.485Z,3.21
2019-01-30T05:37:27.448Z,2.08
2019-01-30T05:38:27.398Z,1.61
2019-01-30T05:39:27.351Z,0.95
2019-01-30T05:40:27.309Z,0.00
2019-01-30T05:41:27.263Z,0.00
2019-01-30T05:42:27.224Z,0.00
2019-01-30T05:43:27.179Z,0.00
2019-01-30T05:44:27.147Z,0.00
2019-01-30T05:45:27.108Z,0.00
2019-01-30T05:46:27.043Z,0.00
2019-01-30T05:47:26.997Z,0.00
2019-01-30T05:48:26.950Z,0.00
2019-01-30T05:49:29.111Z,0.00
2019-01-30T05:50:26.866Z,0.00
2019-01-30T05:51:26.855Z,0.00
2019-01-30T05:52:26.778Z,0.00
2019-01-30T05:53:26.732Z,0.00
2019-01-30T05:54:26.689Z,0.00
2019-01-30T05:55:26.645Z,0.00
2019-01-30T05:56:26.604Z,0.00
2019-01-30T05:57:26.560Z,0.00
2019-01-30T05:58:26.510Z,0.00
2019-01-30T05:59:26.468Z,0.00
2019-01-30T06:00:26.419Z,0.00
2019-01-30T06:01:26.374Z,0.00
2019-01-30T06:02:26.332Z,0.00
2019-01-30T06:03:26.293Z,0.00
2019-01-30T06:04:26.246Z,0.00
2019-01-30T06:05:28.133Z,0.00
2019-01-30T06:06:26.156Z,0.00
2019-01-30T06:07:26.123Z,0.00
2019-01-30T06:08:26.065Z,0.00
2019-01-30T06:09:26.026Z,0.00
2019-01-30T06:10:25.979Z,0.00
2019-01-30T06:11:25.934Z,0.00
2019-01-30T06:12:25.888Z,0.00
2019-01-30T06:13:25.841Z,0.00
2019-01-30T06:14:25.803Z,0.00
2019-01-30T06:15:25.760Z,0.00
2019-01-30T06:16:25.717Z,0.00
2019-01-30T06:17:25.669Z,0.00
2019-01-30T06:18:25.623Z,0.00
2019-01-30T06:19:25.581Z,0.00
2019-01-30T06:20:25.533Z,0.00
2019-01-30T06:21:25.505Z,0.00
2019-01-30T06:22:25.446Z,0.00
2019-01-30T06:23:25.459Z,0.00
2019-01-30T06:24:25.360Z,0.00
2019-01-30T06:25:25.323Z,0.00
2019-01-30T06:26:25.269Z,0.00
2019-01-30T06:27:25.226Z,0.00
2019-01-30T06:28:28.690Z,0.00
2019-01-30T06:29:25.144Z,0.00
2019-01-30T06:30:25.090Z,0.00
2019-01-30T06:31:27.048Z,0.00
2019-01-30T06:32:24.999Z,0.00
2019-01-30T06:33:24.955Z,0.00
2019-01-30T06:34:24.919Z,0.00
2019-01-30T06:35:24.872Z,0.00
2019-01-30T06:36:24.826Z,0.00
2019-01-30T06:37:24.782Z,0.00
2019-01-30T06:38:24.736Z,0.00
2019-01-30T06:39:24.693Z,0.00
2019-01-30T06:40:24.644Z,0.00
2019-01-30T06:41:24.603Z,0.00
2019-01-30T06:42:24.557Z,0.00
2019-01-30T06:43:24.515Z,0.00
2019-01-30T06:44:24.471Z,0.00
2019-01-30T06:45:24.418Z,0.00
2019-01-30T06:46:24.378Z,0.00
2019-01-30T06:47:24.336Z,0.00
2019-01-30T06:48:24.293Z,0.00
2019-01-30T06:49:24.253Z,0.00
2019-01-30T06:50:24.202Z,0.00
2019-01-30T06:51:24.157Z,0.00
2019-01-30T06:52:24.110Z,0.00
2019-01-30T06:53:24.063Z,0.00
2019-01-30T06:54:24.021Z,0.00
2019-01-30T06:55:23.988Z,0.00
2019-01-30T06:56:23.938Z,0.00
2019-01-30T06:57:23.885Z,0.00
2019-01-30T06:58:23.845Z,0.00
2019-01-30T06:59:23.799Z,0.00
2019-01-30T07:00:23.758Z,0.00
2019-01-30T07:01:23.715Z,0.00
2019-01-30T07:02:32.044Z,0.00
2019-01-30T07:03:23.620Z,0.00
2019-01-30T07:04:23.578Z,0.00
2019-01-30T07:05:23.529Z,0.00
2019-01-30T07:06:23.492Z,0.00
2019-01-30T07:07:23.446Z,0.00
2019-01-30T07:08:23.403Z,0.00
2019-01-30T07:09:23.360Z,0.00
2019-01-30T07:10:23.310Z,0.00
2019-01-30T07:11:23.267Z,0.00
2019-01-30T07:12:23.216Z,0.00
2019-01-30T07:13:24.130Z,0.00
2019-01-30T07:14:23.132Z,0.00
2019-01-30T07:15:23.088Z,0.00
2019-01-30T07:16:23.037Z,0.00
2019-01-30T07:17:22.994Z,0.00
2019-01-30T07:18:22.951Z,0.00
2019-01-30T07:19:22.908Z,0.00
2019-01-30T07:20:22.869Z,0.00
2019-01-30T07:21:22.817Z,0.00
2019-01-30T07:22:22.776Z,0.00
2019-01-30T07:23:22.725Z,0.00
2019-01-30T07:24:22.686Z,0.00
2019-01-30T07:25:22.637Z,0.00
2019-01-30T07:26:22.592Z,0.00
2019-01-30T07:27:22.555Z,0.00
2019-01-30T07:28:22.505Z,0.00
2019-01-30T07:29:22.458Z,0.00
2019-01-30T07:30:22.414Z,0.00
2019-01-30T07:31:22.375Z,0.00
2019-01-30T07:32:22.327Z,0.00
2019-01-30T07:33:22.280Z,0.00
2019-01-30T07:34:22.239Z,0.00
2019-01-30T07:35:22.189Z,0.00
2019-01-30T07:36:22.147Z,0.00
2019-01-30T07:37:22.103Z,0.00
2019-01-30T07:38:22.055Z,0.00
2019-01-30T07:39:22.016Z,0.00
2019-01-30T07:40:21.969Z,0.00
2019-01-30T07:41:21.951Z,0.00
2019-01-30T07:42:21.881Z,0.00
2019-01-30T07:43:22.989Z,0.00
2019-01-30T07:44:21.790Z,0.00
2019-01-30T07:45:21.746Z,0.00
2019-01-30T07:46:21.702Z,0.00
2019-01-30T07:47:21.675Z,0.00
2019-01-30T07:48:21.608Z,0.00
2019-01-30T07:49:21.564Z,0.00
2019-01-30T07:50:21.517Z,0.00
2019-01-30T07:51:21.478Z,0.00
2019-01-30T07:52:21.432Z,0.00
2019-01-30T07:53:21.389Z,0.00
2019-01-30T07:54:21.346Z,0.00
2019-01-30T07:55:21.295Z,0.00
2019-01-30T07:56:21.256Z,0.00
2019-01-30T07:57:21.207Z,0.00
2019-01-30T07:58:21.161Z,0.00
2019-01-30T07:59:21.123Z,0.00
2019-01-30T08:00:21.077Z,0.00
2019-01-30T08:01:22.127Z,0.00
2019-01-30T08:02:22.010Z,0.00
2019-01-30T08:03:20.947Z,0.00
2019-01-30T08:04:20.900Z,0.00
2019-01-30T08:05:22.582Z,0.00
2019-01-30T08:06:20.812Z,0.00
2019-01-30T08:07:20.760Z,0.00
2019-01-30T08:08:20.717Z,0.00
2019-01-30T08:09:20.676Z,0.00
2019-01-30T08:10:20.630Z,0.00
2019-01-30T08:11:20.587Z,0.00
2019-01-30T08:12:20.540Z,0.00
2019-01-30T08:13:20.496Z,0.00
2019-01-30T08:14:20.453Z,0.00
2019-01-30T08:15:20.405Z,0.00
2019-01-30T08:16:21.917Z,0.00
2019-01-30T08:17:21.066Z,0.00
2019-01-30T08:18:20.274Z,0.00
2019-01-30T08:19:20.224Z,0.00
2019-01-30T08:20:20.184Z,0.00
2019-01-30T08:21:20.138Z,0.00
2019-01-30T08:22:20.093Z,0.00
2019-01-30T08:23:20.157Z,0.00
2019-01-30T08:24:20.319Z,0.00
2019-01-30T08:25:20.047Z,0.00
2019-01-30T08:26:19.979Z,0.00
2019-01-30T08:27:20.235Z,0.00
2019-01-30T08:28:20.120Z,0.00
2019-01-30T08:29:19.783Z,0.00
2019-01-30T08:30:22.572Z,0.00
2019-01-30T08:31:20.032Z,0.00
2019-01-30T08:32:22.226Z,0.00
2019-01-30T08:33:21.555Z,0.00
2019-01-30T08:34:19.559Z,0.00
2019-01-30T08:35:19.520Z,0.00
2019-01-30T08:36:19.473Z,0.00
2019-01-30T08:37:19.429Z,0.00
2019-01-30T08:38:19.389Z,0.00
2019-01-30T08:39:19.337Z,0.00
2019-01-30T08:40:19.295Z,0.00
2019-01-30T08:41:19.248Z,0.00
2019-01-30T08:42:19.202Z,0.00
2019-01-30T08:43:19.175Z,0.00
2019-01-30T08:44:19.118Z,0.00
2019-01-30T08:45:19.075Z,0.00
2019-01-30T08:46:19.032Z,0.00
2019-01-30T08:47:18.983Z,0.00
2019-01-30T08:48:18.975Z,0.00
2019-01-30T08:49:18.897Z,0.00
2019-01-30T08:50:18.853Z,0.00
2019-01-30T08:51:18.806Z,0.00
2019-01-30T08:52:18.761Z,0.00
2019-01-30T08:53:18.717Z,0.00
2019-01-30T08:54:18.704Z,0.00
2019-01-30T08:55:18.634Z,0.00
2019-01-30T08:56:18.586Z,0.00
2019-01-30T08:57:18.546Z,0.00
2019-01-30T08:58:18.499Z,0.00
2019-01-30T08:59:18.450Z,0.00
2019-01-30T09:00:18.411Z,0.00
2019-01-30T09:01:18.365Z,0.00
2019-01-30T09:02:20.968Z,0.00
2019-01-30T09:03:18.279Z,0.00
2019-01-30T09:04:18.234Z,0.00
2019-01-30T09:05:18.189Z,0.00
2019-01-30T09:06:18.144Z,0.00
2019-01-30T09:07:18.104Z,0.00
2019-01-30T09:08:18.058Z,0.00
2019-01-30T09:09:18.016Z,0.00
2019-01-30T09:10:17.969Z,0.00
2019-01-30T09:11:17.920Z,0.00
2019-01-30T09:12:17.878Z,0.00
2019-01-30T09:13:17.833Z,0.00
2019-01-30T09:14:17.786Z,0.00
2019-01-30T09:15:17.750Z,0.00
2019-01-30T09:16:17.705Z,0.00
2019-01-30T09:17:17.665Z,0.00
2019-01-30T09:18:17.637Z,0.00
2019-01-30T09:19:17.569Z,0.00
2019-01-30T09:20:17.524Z,0.00
2019-01-30T09:21:17.482Z,0.00
2019-01-30T09:22:17.440Z,0.00
2019-01-30T09:23:17.388Z,0.00
2019-01-30T09:24:17.350Z,0.00
2019-01-30T09:25:17.304Z,0.00
2019-01-30T09:26:17.258Z,0.00
2019-01-30T09:27:17.221Z,0.00
2019-01-30T09:28:17.176Z,0.00
2019-01-30T09:29:17.127Z,0.00
2019-01-30T09:30:18.981Z,0.00
2019-01-30T09:31:17.040Z,0.00
2019-01-30T09:32:17.001Z,0.00
2019-01-30T09:33:25.665Z,0.00
2019-01-30T09:34:16.909Z,0.00
2019-01-30T09:35:16.898Z,0.00
2019-01-30T09:36:16.831Z,0.00
2019-01-30T09:37:16.801Z,0.00
2019-01-30T09:38:16.729Z,0.00
2019-01-30T09:39:16.720Z,0.00
2019-01-30T09:40:16.644Z,0.00
2019-01-30T09:41:16.601Z,0.00
2019-01-30T09:42:16.560Z,0.00
2019-01-30T09:43:16.555Z,0.00
2019-01-30T09:44:16.465Z,0.00
2019-01-30T09:45:16.579Z,0.00
2019-01-30T09:46:16.408Z,0.00
2019-01-30T09:47:16.354Z,0.00
2019-01-30T09:48:16.292Z,0.00
2019-01-30T09:49:16.248Z,0.00
2019-01-30T09:50:16.355Z,0.00
2019-01-30T09:51:16.156Z,0.00
2019-01-30T09:52:26.411Z,0.00
2019-01-30T09:53:16.085Z,0.00
2019-01-30T09:54:16.030Z,0.00
2019-01-30T09:55:16.004Z,0.00
2019-01-30T09:56:15.938Z,0.00
2019-01-30T09:57:15.899Z,0.00
2019-01-30T09:58:15.851Z,0.00
2019-01-30T09:59:15.823Z,0.00
2019-01-30T10:00:15.765Z,0.00
2019-01-30T10:01:15.722Z,0.00
2019-01-30T10:02:15.680Z,0.00
2019-01-30T10:03:15.630Z,0.00
2019-01-30T10:04:15.592Z,0.00
2019-01-30T10:05:15.544Z,0.00
2019-01-30T10:19:48.054Z,0.00
2019-01-30T10:20:47.970Z,0.00
2019-01-30T10:21:47.927Z,0.00
2019-01-30T10:22:47.879Z,0.00
2019-01-30T10:23:47.828Z,0.00
2019-01-30T10:24:50.393Z,0.00
2019-01-30T10:25:47.751Z,0.00
2019-01-30T10:26:47.693Z,0.00
2019-01-30T10:27:47.650Z,0.00
2019-01-30T10:28:47.603Z,0.00
2019-01-30T10:29:47.555Z,0.00
2019-01-30T10:30:47.510Z,0.00
2019-01-30T10:31:47.465Z,0.00
2019-01-30T10:32:47.419Z,0.00
2019-01-30T10:33:47.383Z,0.00
2019-01-30T10:34:47.332Z,0.00
2019-01-30T10:35:47.289Z,0.00
2019-01-30T10:36:47.248Z,0.00
2019-01-30T10:37:47.194Z,0.00
2019-01-30T10:38:47.156Z,0.00
2019-01-30T10:39:47.117Z,0.00
2019-01-30T10:40:47.073Z,0.00
2019-01-30T10:41:47.020Z,0.00
2019-01-30T10:42:46.977Z,0.00
2019-01-30T10:43:46.944Z,0.00
2019-01-30T10:44:46.887Z,0.00
2019-01-30T10:45:46.850Z,0.00
2019-01-30T10:46:46.846Z,0.00
2019-01-30T10:47:46.759Z,0.00
2019-01-30T10:48:46.716Z,0.00
2019-01-30T10:49:46.669Z,0.00
2019-01-30T10:50:46.627Z,0.00
2019-01-30T10:51:46.580Z,0.00
2019-01-30T10:52:46.535Z,0.00
2019-01-30T10:53:48.131Z,0.00
2019-01-30T10:54:46.451Z,0.00
2019-01-30T10:55:46.411Z,0.00
2019-01-30T10:56:46.360Z,0.00
2019-01-30T10:57:46.323Z,0.00
2019-01-30T10:58:46.277Z,0.00
2019-01-30T10:59:46.234Z,0.00
2019-01-30T11:00:46.191Z,0.00
2019-01-30T11:01:46.150Z,0.00
2019-01-30T11:02:46.524Z,0.00
2019-01-30T11:03:46.073Z,0.00
2019-01-30T11:04:46.009Z,0.00
2019-01-30T11:05:45.971Z,0.00
2019-01-30T11:06:45.928Z,0.00
2019-01-30T11:07:45.883Z,0.00
2019-01-30T11:08:45.844Z,0.00
2019-01-30T11:09:45.792Z,0.00
2019-01-30T11:10:45.751Z,0.00
2019-01-30T11:11:45.707Z,0.00
2019-01-30T11:12:45.665Z,0.00
2019-01-30T11:13:45.615Z,0.00
2019-01-30T11:14:45.665Z,0.00
2019-01-30T11:15:45.531Z,0.00
2019-01-30T11:16:45.483Z,0.00
2019-01-30T11:17:45.446Z,0.00
2019-01-30T11:18:45.400Z,0.00
2019-01-30T11:19:45.572Z,0.00
2019-01-30T11:20:45.317Z,0.00
2019-01-30T11:21:45.265Z,0.00
2019-01-30T11:22:45.225Z,0.00
2019-01-30T11:23:45.177Z,0.00
2019-01-30T11:24:45.131Z,0.00
2019-01-30T11:25:45.096Z,0.00
2019-01-30T11:26:45.054Z,0.00
2019-01-30T11:27:45.007Z,0.00
2019-01-30T11:28:44.956Z,0.00
2019-01-30T11:29:44.918Z,0.00
2019-01-30T11:30:44.873Z,0.00
2019-01-30T11:31:44.828Z,0.00
2019-01-30T11:32:44.786Z,0.00
2019-01-30T11:33:44.739Z,0.00
2019-01-30T11:34:44.695Z,0.00
2019-01-30T11:35:44.651Z,0.00
2019-01-30T11:36:44.607Z,0.00
2019-01-30T11:37:44.568Z,0.00
2019-01-30T11:38:44.521Z,0.00
2019-01-30T11:39:44.476Z,0.00
2019-01-30T11:40:44.437Z,0.00
2019-01-30T11:41:44.388Z,0.00
2019-01-30T11:42:44.343Z,0.00
2019-01-30T11:43:44.302Z,0.00
2019-01-30T11:44:44.263Z,0.00
2019-01-30T11:45:44.217Z,0.00
2019-01-30T11:46:44.168Z,0.00
2019-01-30T11:47:44.122Z,0.00
2019-01-30T11:48:44.090Z,0.00
2019-01-30T11:49:44.041Z,0.00
2019-01-30T11:50:43.995Z,0.00
2019-01-30T11:51:43.945Z,0.00
2019-01-30T11:52:43.911Z,0.00
2019-01-30T11:53:43.864Z,0.00
2019-01-30T11:54:43.820Z,0.00
2019-01-30T11:55:43.776Z,0.00
2019-01-30T11:56:43.730Z,0.00
2019-01-30T11:57:43.683Z,0.00
2019-01-30T11:58:43.639Z,0.00
2019-01-30T11:59:43.599Z,0.00
2019-01-30T12:00:43.554Z,0.00
2019-01-30T12:01:43.508Z,0.00
2019-01-30T12:02:47.968Z,0.00
2019-01-30T12:03:43.418Z,0.00
2019-01-30T12:04:43.375Z,0.00
2019-01-30T12:05:43.333Z,0.00
2019-01-30T12:06:43.293Z,0.00
2019-01-30T12:07:43.248Z,0.00
2019-01-30T12:08:43.202Z,0.00
2019-01-30T12:09:43.155Z,0.00
2019-01-30T12:10:43.111Z,0.00
2019-01-30T12:11:43.066Z,0.00
2019-01-30T12:12:43.024Z,0.00
2019-01-30T12:13:42.983Z,0.00
2019-01-30T12:14:42.941Z,0.00
2019-01-30T12:15:42.891Z,0.00
2019-01-30T12:16:42.850Z,0.00
2019-01-30T12:17:42.808Z,0.00
2019-01-30T12:18:42.769Z,0.00
2019-01-30T12:19:42.726Z,0.00
2019-01-30T12:20:42.678Z,0.00
2019-01-30T12:21:42.635Z,0.00
2019-01-30T12:22:42.586Z,0.00
2019-01-30T12:23:42.540Z,0.00
2019-01-30T12:24:42.504Z,0.00
2019-01-30T12:25:42.459Z,0.00
2019-01-30T12:26:42.420Z,0.00
2019-01-30T12:27:42.371Z,0.00
2019-01-30T12:28:42.327Z,0.00
2019-01-30T12:29:42.281Z,0.00
2019-01-30T12:30:42.237Z,0.00
2019-01-30T12:31:42.199Z,0.00
2019-01-30T12:32:42.150Z,0.00
2019-01-30T12:33:42.164Z,0.00
2019-01-30T12:34:42.058Z,0.00
2019-01-30T12:35:42.016Z,0.00
2019-01-30T12:36:41.975Z,0.00
2019-01-30T12:37:41.931Z,0.00
2019-01-30T12:38:41.890Z,0.00
2019-01-30T12:39:41.845Z,0.00
2019-01-30T12:40:41.803Z,0.00
2019-01-30T12:41:41.753Z,0.00
2019-01-30T12:42:41.711Z,0.00
2019-01-30T12:43:41.663Z,0.00
2019-01-30T12:44:41.621Z,0.00
2019-01-30T12:45:41.579Z,0.00
2019-01-30T12:46:41.539Z,0.00
2019-01-30T12:47:41.487Z,0.00
2019-01-30T12:48:41.447Z,0.00
2019-01-30T12:49:41.406Z,0.00
2019-01-30T12:50:41.365Z,0.00
2019-01-30T12:51:41.324Z,0.00
2019-01-30T12:52:41.272Z,0.00
2019-01-30T12:53:41.228Z,0.00
2019-01-30T12:54:41.186Z,0.00
2019-01-30T12:55:41.139Z,0.00
2019-01-30T12:56:41.096Z,0.00
2019-01-30T12:57:41.053Z,0.00
2019-01-30T12:58:41.013Z,0.00
2019-01-30T12:59:40.966Z,0.00
2019-01-30T13:00:40.920Z,0.00
2019-01-30T13:01:40.876Z,0.00
2019-01-30T13:02:40.832Z,0.00
2019-01-30T13:03:40.791Z,0.00
2019-01-30T13:04:40.747Z,0.00
2019-01-30T13:05:40.700Z,0.00
2019-01-30T13:06:40.657Z,0.00
2019-01-30T13:07:40.610Z,0.00
2019-01-30T13:08:40.568Z,0.00
2019-01-30T13:09:40.528Z,0.00
2019-01-30T13:10:40.487Z,0.00
2019-01-30T13:11:40.442Z,0.00
2019-01-30T13:12:49.087Z,0.00
2019-01-30T13:14:44.788Z,0.00
2019-01-30T13:15:44.733Z,0.00
2019-01-30T13:16:44.682Z,0.00
2019-01-30T13:17:46.669Z,0.00
2019-01-30T13:18:44.599Z,0.00
2019-01-30T13:19:44.546Z,0.00
2019-01-30T13:20:44.499Z,0.00
2019-01-30T13:21:44.456Z,0.00
2019-01-30T13:22:44.419Z,0.00
2019-01-30T13:23:44.374Z,0.00
2019-01-30T13:24:44.333Z,0.00
2019-01-30T13:25:44.286Z,0.00
2019-01-30T13:26:44.241Z,0.00
2019-01-30T13:27:44.194Z,0.00
2019-01-30T13:28:44.148Z,0.00
2019-01-30T13:29:44.114Z,0.00
2019-01-30T13:30:44.067Z,0.00
2019-01-30T13:31:44.021Z,0.00
2019-01-30T13:32:43.975Z,0.00
2019-01-30T13:33:43.930Z,0.00
2019-01-30T13:34:48.991Z,0.00
2019-01-30T13:35:43.849Z,0.00
2019-01-30T13:36:43.804Z,0.00
2019-01-30T13:37:43.762Z,0.00