createdAt,value
2023-05-02T00:01:52.073Z,14.90
2023-05-02T00:04:21.511Z,15.30
2023-05-02T00:06:49.324Z,15.00
2023-05-02T00:09:17.378Z,15.20
2023-05-02T00:11:45.081Z,15.10
2023-05-02T00:14:12.842Z,15.10
2023-05-02T00:16:40.634Z,14.70
2023-05-02T00:19:08.402Z,14.90
2023-05-02T00:21:37.475Z,14.90
2023-05-02T00:24:05.876Z,14.70
2023-05-02T00:26:34.769Z,14.60
2023-05-02T00:29:02.452Z,14.90
2023-05-02T00:31:30.274Z,14.60
2023-05-02T00:33:58.113Z,14.80
2023-05-02T00:36:27.335Z,14.40
2023-05-02T00:38:56.408Z,14.30
2023-05-02T00:41:24.109Z,14.10
2023-05-02T00:43:51.789Z,14.20
2023-05-02T00:46:19.660Z,14.30
2023-05-02T00:48:47.470Z,14.20
2023-05-02T00:51:15.267Z,14.00
2023-05-02T00:53:43.297Z,14.20
2023-05-02T00:56:12.651Z,14.20
2023-05-02T00:58:41.642Z,14.10
2023-05-02T01:01:34.715Z,13.90
2023-05-02T01:04:18.855Z,14.00
2023-05-02T01:06:58.568Z,13.90
2023-05-02T01:09:35.265Z,13.90
2023-05-02T01:12:11.359Z,13.80
2023-05-02T01:14:43.512Z,14.00
2023-05-02T01:17:14.740Z,13.90
2023-05-02T01:19:49.286Z,13.50
2023-05-02T01:22:18.135Z,13.80
2023-05-02T01:24:55.738Z,13.50
2023-05-02T01:27:35.466Z,13.30
2023-05-02T01:30:07.322Z,13.20
2023-05-02T01:32:38.280Z,13.20
2023-05-02T01:35:07.743Z,13.30
2023-05-02T01:37:36.165Z,13.10
2023-05-02T01:40:05.359Z,13.00
2023-05-02T01:42:34.873Z,13.20
2023-05-02T01:45:07.246Z,13.00
2023-05-02T01:47:37.336Z,13.00
2023-05-02T01:50:07.781Z,12.90
2023-05-02T01:52:35.860Z,12.70
2023-05-02T01:55:04.981Z,12.70
2023-05-02T01:57:33.454Z,12.70
2023-05-02T02:00:03.909Z,12.60
2023-05-02T02:02:36.646Z,12.60
2023-05-02T02:05:06.715Z,12.60
2023-05-02T02:07:34.751Z,12.30
2023-05-02T02:10:03.005Z,12.40
2023-05-02T02:12:37.542Z,12.70
2023-05-02T02:15:14.215Z,12.50
2023-05-02T02:17:48.909Z,12.50
2023-05-02T02:20:17.871Z,12.10
2023-05-02T02:22:46.755Z,12.40
2023-05-02T02:25:16.663Z,12.40
2023-05-02T02:27:44.652Z,12.40
2023-05-02T02:30:13.294Z,11.70
2023-05-02T02:32:41.082Z,12.00
2023-05-02T02:35:11.504Z,12.20
2023-05-02T02:37:46.763Z,12.20
2023-05-02T02:40:22.786Z,12.10
2023-05-02T02:42:56.823Z,12.20
2023-05-02T02:45:42.834Z,12.20
2023-05-02T02:48:20.341Z,12.20
2023-05-02T02:51:05.209Z,12.40
2023-05-02T02:53:39.802Z,12.00
2023-05-02T02:56:14.104Z,12.20
2023-05-02T02:58:48.773Z,12.00
2023-05-02T03:01:20.055Z,12.10
2023-05-02T03:03:49.145Z,12.10
2023-05-02T03:06:18.852Z,12.20
2023-05-02T03:08:46.701Z,12.00
2023-05-02T03:11:14.456Z,12.10
2023-05-02T03:13:42.167Z,12.30
2023-05-02T03:16:37.396Z,12.10
2023-05-02T03:19:06.803Z,12.10
2023-05-02T03:21:36.523Z,12.40
2023-05-02T03:24:05.883Z,12.00
2023-05-02T03:26:33.657Z,12.10
2023-05-02T03:29:01.402Z,11.80
2023-05-02T03:31:29.232Z,12.00
2023-05-02T03:33:57.069Z,11.90
2023-05-02T03:36:24.794Z,12.10
2023-05-02T03:38:53.832Z,11.70
2023-05-02T03:41:21.863Z,11.90
2023-05-02T03:43:49.567Z,11.70
2023-05-02T03:46:17.528Z,11.80
2023-05-02T03:48:46.364Z,11.80
2023-05-02T03:51:14.355Z,11.80
2023-05-02T03:53:42.156Z,11.80
2023-05-02T03:56:11.208Z,11.80
2023-05-02T03:58:38.985Z,12.00
2023-05-02T04:01:14.921Z,11.80
2023-05-02T04:03:42.970Z,11.70
2023-05-02T04:06:10.765Z,11.80
2023-05-02T04:08:38.675Z,11.90
2023-05-02T04:11:06.464Z,12.00
2023-05-02T04:13:35.569Z,12.00
2023-05-02T04:16:04.500Z,11.80
2023-05-02T04:18:32.478Z,11.80
2023-05-02T04:21:00.232Z,12.10
2023-05-02T04:23:27.956Z,11.90
2023-05-02T04:25:56.492Z,11.90
2023-05-02T04:28:24.601Z,11.30
2023-05-02T04:30:54.046Z,11.70
2023-05-02T04:33:21.825Z,11.80
2023-05-02T04:35:49.596Z,12.10
2023-05-02T04:38:17.567Z,11.90
2023-05-02T04:40:45.910Z,12.20
2023-05-02T04:43:13.698Z,12.00
2023-05-02T04:45:41.409Z,12.00
2023-05-02T04:48:10.494Z,12.00
2023-05-02T04:50:38.344Z,12.00
2023-05-02T04:53:06.297Z,12.30
2023-05-02T04:55:33.969Z,12.30
2023-05-02T04:58:01.707Z,11.90
2023-05-02T05:00:30.096Z,12.10
2023-05-02T05:02:59.253Z,12.10
2023-05-02T05:05:30.088Z,11.90
2023-05-02T05:07:57.861Z,12.00
2023-05-02T05:10:25.799Z,12.20
2023-05-02T05:12:53.968Z,12.20
2023-05-02T05:15:23.864Z,12.40
2023-05-02T05:17:51.699Z,12.00
2023-05-02T05:20:19.816Z,12.20
2023-05-02T05:22:49.041Z,12.40
2023-05-02T05:25:16.728Z,12.40
2023-05-02T05:27:44.500Z,12.50
2023-05-02T05:30:12.789Z,12.40
2023-05-02T05:32:40.633Z,12.60
2023-05-02T05:35:09.493Z,13.00
2023-05-02T05:37:39.365Z,13.20
2023-05-02T05:40:09.850Z,13.10
2023-05-02T05:42:37.580Z,13.20
2023-05-02T05:45:06.044Z,13.20
2023-05-02T05:47:33.971Z,13.40
2023-05-02T05:50:02.090Z,13.60
2023-05-02T05:52:30.123Z,13.70
2023-05-02T05:54:57.879Z,13.50
2023-05-02T05:57:27.100Z,13.50
2023-05-02T05:59:55.140Z,13.80
2023-05-02T06:02:22.921Z,14.00
2023-05-02T06:04:50.771Z,14.30
2023-05-02T06:07:18.494Z,14.60
2023-05-02T06:09:46.236Z,14.40
2023-05-02T06:12:16.251Z,14.40
2023-05-02T06:14:45.293Z,14.50
2023-05-02T06:17:13.136Z,14.60
2023-05-02T06:19:41.072Z,14.30
2023-05-02T06:22:08.789Z,14.50
2023-05-02T06:24:37.756Z,14.50
2023-05-02T06:27:05.612Z,14.30
2023-05-02T06:29:33.328Z,14.30
2023-05-02T06:32:02.446Z,14.60
2023-05-02T06:34:32.574Z,15.40
2023-05-02T06:37:00.486Z,15.60
2023-05-02T06:39:28.329Z,16.30
2023-05-02T06:41:58.188Z,16.50
2023-05-02T06:44:26.100Z,17.20
2023-05-02T06:46:55.550Z,17.10
2023-05-02T06:49:24.684Z,17.30
2023-05-02T06:51:52.493Z,17.30
2023-05-02T06:54:21.726Z,17.10
2023-05-02T06:56:49.501Z,17.20
2023-05-02T06:59:17.544Z,17.50
2023-05-02T07:01:45.465Z,17.40
2023-05-02T07:04:13.350Z,17.30
2023-05-02T07:06:42.693Z,17.80
2023-05-02T07:09:10.653Z,18.90
2023-05-02T07:11:38.437Z,20.00
2023-05-02T07:14:06.409Z,20.60
2023-05-02T07:16:34.249Z,20.70
2023-05-02T07:19:04.466Z,21.00
2023-05-02T07:21:32.338Z,20.70
2023-05-02T07:24:01.941Z,20.00
2023-05-02T07:26:29.746Z,19.90
2023-05-02T07:28:57.558Z,19.70
2023-05-02T07:31:25.408Z,18.80
2023-05-02T07:33:53.230Z,18.40
2023-05-02T07:36:21.331Z,18.30
2023-05-02T07:38:49.096Z,19.70
2023-05-02T07:41:18.253Z,20.90
2023-05-02T07:43:46.097Z,22.40
2023-05-02T07:46:13.829Z,23.20
2023-05-02T07:48:42.685Z,23.90
2023-05-02T07:51:11.698Z,24.20
2023-05-02T07:53:39.449Z,24.80
2023-05-02T07:56:08.733Z,25.30
2023-05-02T07:58:38.010Z,25.40
2023-05-02T08:01:07.607Z,25.20
2023-05-02T08:03:37.487Z,24.90
2023-05-02T08:06:07.393Z,24.90
2023-05-02T08:08:37.403Z,25.50
2023-05-02T08:11:07.468Z,26.10
2023-05-02T08:13:38.709Z,26.30
2023-05-02T08:16:09.249Z,26.60
2023-05-02T08:18:39.002Z,26.10
2023-05-02T08:21:09.245Z,25.80
2023-05-02T08:23:39.336Z,26.10
2023-05-02T08:26:09.830Z,26.50
2023-05-02T08:28:40.978Z,26.70
2023-05-02T08:31:10.533Z,26.90
2023-05-02T08:33:40.519Z,26.90
2023-05-02T08:36:17.666Z,26.70
2023-05-02T08:38:48.670Z,27.00
2023-05-02T08:41:19.870Z,27.30
2023-05-02T08:43:51.456Z,26.30
2023-05-02T08:46:25.342Z,24.80
2023-05-02T08:48:55.941Z,23.60
2023-05-02T08:51:26.584Z,22.40
2023-05-02T08:53:57.957Z,21.60
2023-05-02T08:56:27.758Z,20.90
2023-05-02T08:58:57.094Z,20.50
2023-05-02T09:01:29.645Z,20.00
2023-05-02T09:03:59.184Z,19.80
2023-05-02T09:06:28.041Z,19.40
2023-05-02T09:08:56.242Z,19.40
2023-05-02T09:11:24.028Z,19.40
2023-05-02T09:13:53.381Z,19.30
2023-05-02T09:16:24.054Z,19.30
2023-05-02T09:18:53.751Z,19.20
2023-05-02T09:21:23.494Z,20.00
2023-05-02T09:23:52.817Z,20.30
2023-05-02T09:26:22.049Z,20.30
2023-05-02T09:28:50.592Z,19.80
2023-05-02T09:31:43.574Z,19.70
2023-05-02T09:34:12.724Z,19.60
2023-05-02T09:36:42.010Z,20.00
2023-05-02T09:39:13.054Z,20.10
2023-05-02T09:41:41.720Z,20.30
2023-05-02T09:44:11.984Z,19.70
2023-05-02T09:46:43.755Z,19.60
2023-05-02T09:49:14.626Z,19.40
2023-05-02T09:51:43.970Z,18.80
2023-05-02T09:54:11.895Z,19.00
2023-05-02T09:56:54.063Z,19.20
2023-05-02T09:59:21.792Z,18.70
2023-05-02T10:01:57.474Z,19.50
2023-05-02T10:04:27.053Z,19.10
2023-05-02T10:06:56.268Z,18.50
2023-05-02T10:09:24.525Z,18.50
2023-05-02T10:11:54.023Z,18.40
2023-05-02T10:14:23.275Z,18.10
2023-05-02T10:17:00.946Z,17.40
2023-05-02T10:19:32.201Z,17.60
2023-05-02T10:22:00.251Z,17.30
2023-05-02T10:24:29.553Z,17.40
2023-05-02T10:26:57.546Z,17.30
2023-05-02T10:29:25.741Z,17.20
2023-05-02T10:31:54.460Z,17.30
2023-05-02T10:34:23.185Z,17.20
2023-05-02T10:36:52.309Z,17.80
2023-05-02T10:39:24.349Z,18.00
2023-05-02T10:41:55.061Z,18.20
2023-05-02T10:44:34.568Z,19.00
2023-05-02T10:47:02.854Z,19.10
2023-05-02T10:49:30.721Z,19.10
2023-05-02T10:51:59.916Z,19.40
2023-05-02T10:54:27.663Z,20.10
2023-05-02T10:57:13.169Z,21.00
2023-05-02T10:59:42.541Z,22.10
2023-05-02T11:02:44.465Z,22.90
2023-05-02T11:05:12.389Z,23.60
2023-05-02T11:07:42.563Z,24.20
2023-05-02T11:10:27.360Z,24.90
2023-05-02T11:12:56.215Z,24.90
2023-05-02T11:16:01.168Z,24.30
2023-05-02T11:18:48.968Z,23.60
2023-05-02T11:21:31.050Z,23.40
2023-05-02T11:24:35.885Z,23.60
2023-05-02T11:27:38.925Z,24.00
2023-05-02T11:30:09.872Z,24.50
2023-05-02T11:33:17.061Z,25.20
2023-05-02T11:35:46.602Z,25.70
2023-05-02T11:38:19.654Z,25.40
2023-05-02T11:40:58.853Z,25.00
2023-05-02T11:43:30.682Z,24.40
2023-05-02T11:46:02.118Z,23.80
2023-05-02T11:48:31.202Z,23.00
2023-05-02T11:51:03.358Z,22.40
2023-05-02T11:53:32.007Z,22.20
2023-05-02T11:56:01.521Z,21.90
2023-05-02T11:58:32.667Z,21.90
2023-05-02T12:01:14.056Z,22.20
2023-05-02T12:03:42.131Z,22.40
2023-05-02T12:06:12.428Z,22.10
2023-05-02T12:08:41.405Z,22.00
2023-05-02T12:11:09.341Z,21.80
2023-05-02T12:13:46.173Z,21.90
2023-05-02T12:16:15.745Z,21.80
2023-05-02T12:18:43.795Z,22.00
2023-05-02T12:21:11.802Z,22.50
2023-05-02T12:23:42.320Z,23.10
2023-05-02T12:26:21.155Z,22.90
2023-05-02T12:28:52.730Z,23.10
2023-05-02T12:31:22.429Z,22.90
2023-05-02T12:33:52.355Z,22.80
2023-05-02T12:36:20.601Z,22.60
2023-05-02T12:38:52.978Z,22.40
2023-05-02T12:41:30.989Z,22.50
2023-05-02T12:44:00.660Z,22.80
2023-05-02T12:46:30.080Z,22.90
2023-05-02T12:49:05.644Z,22.70
2023-05-02T12:51:34.388Z,23.00
2023-05-02T12:54:02.306Z,23.10
2023-05-02T12:56:32.383Z,23.20
2023-05-02T12:59:01.280Z,23.10
2023-05-02T13:01:31.519Z,22.90
2023-05-02T13:03:59.481Z,23.00
2023-05-02T13:06:28.040Z,22.90
2023-05-02T13:08:55.832Z,22.80
2023-05-02T13:11:24.469Z,22.60
2023-05-02T13:13:52.334Z,22.50
2023-05-02T13:16:20.111Z,22.40
2023-05-02T13:18:49.294Z,22.20
2023-05-02T13:21:17.241Z,22.00
2023-05-02T13:23:45.793Z,22.10
2023-05-02T13:26:13.511Z,22.30
2023-05-02T13:28:41.265Z,22.20
2023-05-02T13:31:09.140Z,22.20
2023-05-02T13:33:36.996Z,22.00
2023-05-02T13:36:06.588Z,22.20
2023-05-02T13:38:34.938Z,22.20
2023-05-02T13:41:02.848Z,22.30
2023-05-02T13:43:30.771Z,22.20
2023-05-02T13:45:58.850Z,21.70
2023-05-02T13:48:26.753Z,21.80
2023-05-02T13:50:54.550Z,22.10
2023-05-02T13:53:23.653Z,22.40
2023-05-02T13:55:51.827Z,22.50
2023-05-02T13:58:19.801Z,22.50
2023-05-02T14:00:47.633Z,22.50
2023-05-02T14:03:15.999Z,22.30
2023-05-02T14:05:44.035Z,22.30
2023-05-02T14:08:11.965Z,22.30
2023-05-02T14:10:41.285Z,22.20
2023-05-02T14:13:09.117Z,22.00
2023-05-02T14:15:37.604Z,21.90
2023-05-02T14:18:05.600Z,21.60
2023-05-02T14:20:33.389Z,21.70
2023-05-02T14:23:01.185Z,21.60
2023-05-02T14:25:28.964Z,21.20
2023-05-02T14:27:58.014Z,21.30
2023-05-02T14:30:25.904Z,21.50
2023-05-02T14:32:53.751Z,21.30
2023-05-02T14:35:21.780Z,21.80
2023-05-02T14:37:49.540Z,21.60
2023-05-02T14:40:17.605Z,21.70
2023-05-02T14:42:45.426Z,22.00
2023-05-02T14:45:14.564Z,21.80
2023-05-02T14:47:42.307Z,22.10
2023-05-02T14:50:10.932Z,22.10
2023-05-02T14:52:38.610Z,22.20
2023-05-02T14:55:07.261Z,22.10
2023-05-02T14:57:35.082Z,22.30
2023-05-02T15:00:04.818Z,22.30
2023-05-02T15:02:34.316Z,22.10
2023-05-02T15:05:02.958Z,22.10
2023-05-02T15:07:30.895Z,22.00
2023-05-02T15:09:58.725Z,21.90
2023-05-02T15:12:26.702Z,21.90
2023-05-02T15:14:54.405Z,22.00
2023-05-02T15:17:22.500Z,21.30
2023-05-02T15:19:51.644Z,21.40
2023-05-02T15:22:19.520Z,21.60
2023-05-02T15:24:47.637Z,21.10
2023-05-02T15:27:15.665Z,21.60
2023-05-02T15:29:43.411Z,21.20
2023-05-02T15:32:11.196Z,21.30
2023-05-02T15:34:41.122Z,21.20
2023-05-02T15:37:10.301Z,20.70
2023-05-02T15:39:38.176Z,20.40
2023-05-02T15:42:07.036Z,19.60
2023-05-02T15:44:36.458Z,20.00
2023-05-02T15:47:04.990Z,19.50
2023-05-02T15:49:33.424Z,20.00
2023-05-02T15:52:02.612Z,19.50
2023-05-02T15:54:32.726Z,19.70
2023-05-02T15:57:00.745Z,19.50
2023-05-02T15:59:30.566Z,19.40
2023-05-02T16:01:58.355Z,19.00
2023-05-02T16:04:27.699Z,19.30
2023-05-02T16:06:55.665Z,19.00
2023-05-02T16:09:23.688Z,19.50
2023-05-02T16:11:52.732Z,19.40
2023-05-02T16:14:23.792Z,19.30
2023-05-02T16:16:51.563Z,18.60
2023-05-02T16:19:19.335Z,19.20
2023-05-02T16:21:47.225Z,18.90
2023-05-02T16:24:15.056Z,18.90
2023-05-02T16:26:43.105Z,19.20
2023-05-02T16:29:12.125Z,19.30
2023-05-02T16:31:40.516Z,19.50
2023-05-02T16:34:09.524Z,19.20
2023-05-02T16:36:37.334Z,19.10
2023-05-02T16:39:05.240Z,19.10
2023-05-02T16:41:35.182Z,19.00
2023-05-02T16:44:03.177Z,19.00
2023-05-02T16:46:32.710Z,18.70
2023-05-02T16:49:00.542Z,18.90
2023-05-02T16:51:28.747Z,18.70
2023-05-02T16:53:56.627Z,19.00
2023-05-02T16:56:24.515Z,18.70
2023-05-02T16:58:52.352Z,18.80
2023-05-02T17:01:20.124Z,19.10
2023-05-02T17:03:49.246Z,18.80
2023-05-02T17:06:17.083Z,18.50
2023-05-02T17:08:45.540Z,18.60
2023-05-02T17:11:13.380Z,18.00
2023-05-02T17:13:42.278Z,18.60
2023-05-02T17:16:10.151Z,18.50
2023-05-02T17:18:38.199Z,18.10
2023-05-02T17:21:07.700Z,18.30
2023-05-02T17:23:35.474Z,17.60
2023-05-02T17:26:04.114Z,17.50
2023-05-02T17:28:31.894Z,17.90
2023-05-02T17:30:59.911Z,18.00
2023-05-02T17:33:28.101Z,17.60
2023-05-02T17:35:55.967Z,18.00
2023-05-02T17:38:26.591Z,17.80
2023-05-02T17:40:54.395Z,17.70
2023-05-02T17:43:22.145Z,18.00
2023-05-02T17:45:49.998Z,17.90
2023-05-02T17:48:18.816Z,17.30
2023-05-02T17:50:46.605Z,17.80
2023-05-02T17:53:15.378Z,17.60
2023-05-02T17:55:44.419Z,17.50
2023-05-02T17:58:12.116Z,17.30
2023-05-02T18:00:40.238Z,17.40
2023-05-02T18:03:08.216Z,16.90
2023-05-02T18:05:39.451Z,17.10
2023-05-02T18:08:07.696Z,16.70
2023-05-02T18:10:38.375Z,17.10
2023-05-02T18:13:07.430Z,16.70
2023-05-02T18:15:36.252Z,17.00
2023-05-02T18:18:04.253Z,17.10
2023-05-02T18:20:32.012Z,17.00
2023-05-02T18:23:01.233Z,16.70
2023-05-02T18:25:29.048Z,16.70
2023-05-02T18:27:56.830Z,16.50
2023-05-02T18:30:25.963Z,16.80
2023-05-02T18:32:53.700Z,16.50
2023-05-02T18:35:21.641Z,16.40
2023-05-02T18:37:49.422Z,16.30
2023-05-02T18:40:17.206Z,16.10
2023-05-02T18:42:44.982Z,16.40
2023-05-02T18:45:12.829Z,15.70
2023-05-02T18:47:41.997Z,15.80
2023-05-02T18:50:09.971Z,16.10
2023-05-02T18:52:37.816Z,16.00
2023-05-02T18:55:06.339Z,16.10
2023-05-02T18:57:34.560Z,15.70
2023-05-02T19:00:02.308Z,15.60
2023-05-02T19:02:30.099Z,15.70
2023-05-02T19:04:59.318Z,15.30
2023-05-02T19:07:27.709Z,15.00
2023-05-02T19:09:55.418Z,15.40
2023-05-02T19:12:23.267Z,15.30
2023-05-02T19:14:51.187Z,15.00
2023-05-02T19:17:18.987Z,15.20
2023-05-02T19:19:47.934Z,15.30
2023-05-02T19:22:17.018Z,15.10
2023-05-02T19:24:45.869Z,14.90
2023-05-02T19:27:13.700Z,15.00
2023-05-02T19:29:41.597Z,15.20
2023-05-02T19:32:09.749Z,14.70
2023-05-02T19:34:37.849Z,14.80
2023-05-02T19:37:05.572Z,14.80
2023-05-02T19:39:34.679Z,14.70
2023-05-02T19:42:02.988Z,14.70
2023-05-02T19:44:30.848Z,14.90
2023-05-02T19:46:58.716Z,14.10
2023-05-02T19:49:26.631Z,14.60
2023-05-02T19:51:54.349Z,14.50
2023-05-02T19:54:22.221Z,14.00
2023-05-02T19:56:51.250Z,14.40
2023-05-02T19:59:19.033Z,14.30
2023-05-02T20:01:47.093Z,14.00
2023-05-02T20:04:15.258Z,14.30
2023-05-02T20:06:43.450Z,13.70
2023-05-02T20:09:11.409Z,14.10
2023-05-02T20:11:39.208Z,14.20
2023-05-02T20:14:08.506Z,13.80
2023-05-02T20:16:36.367Z,14.00
2023-05-02T20:19:04.182Z,14.00
2023-05-02T20:21:32.338Z,14.00
2023-05-02T20:24:00.249Z,13.90
2023-05-02T20:26:31.148Z,14.00
2023-05-02T20:28:59.482Z,13.80
2023-05-02T20:31:28.539Z,13.80
2023-05-02T20:33:56.442Z,14.00
2023-05-02T20:36:24.382Z,13.80
2023-05-02T20:38:52.104Z,13.80
2023-05-02T20:41:20.197Z,13.60
2023-05-02T20:43:47.942Z,13.70
2023-05-02T20:46:17.035Z,13.50
2023-05-02T20:48:46.262Z,13.50
2023-05-02T20:51:14.133Z,13.70
2023-05-02T20:53:41.938Z,13.40
2023-05-02T20:56:09.671Z,13.40
2023-05-02T20:58:37.380Z,13.30
2023-05-02T21:01:05.605Z,13.20
2023-05-02T21:03:36.568Z,12.90
2023-05-02T21:06:05.991Z,13.30
2023-05-02T21:08:33.770Z,13.30
2023-05-02T21:11:01.571Z,13.20
2023-05-02T21:13:29.425Z,13.20
2023-05-02T21:15:57.200Z,13.30
2023-05-02T21:18:24.934Z,13.10
2023-05-02T21:20:52.644Z,13.20
2023-05-02T21:23:21.801Z,13.10
2023-05-02T21:25:49.508Z,13.20
2023-05-02T21:28:17.237Z,13.00
2023-05-02T21:30:45.046Z,13.10
2023-05-02T21:33:14.811Z,12.80
2023-05-02T21:35:42.575Z,13.20
2023-05-02T21:38:10.456Z,13.00
2023-05-02T21:40:40.762Z,13.00
2023-05-02T21:43:08.452Z,12.80
2023-05-02T21:45:43.756Z,12.80
2023-05-02T21:48:11.705Z,12.80
2023-05-02T21:50:40.416Z,12.80
2023-05-02T21:53:08.236Z,12.90
2023-05-02T21:55:37.506Z,12.70
2023-05-02T21:58:07.099Z,12.80
2023-05-02T22:00:35.036Z,12.80
2023-05-02T22:03:07.528Z,12.60
2023-05-02T22:05:35.738Z,12.50
2023-05-02T22:08:03.564Z,12.40
2023-05-02T22:10:31.832Z,12.40
2023-05-02T22:12:59.565Z,12.00
2023-05-02T22:15:28.729Z,12.10
2023-05-02T22:17:57.186Z,12.50
2023-05-02T22:20:26.505Z,12.30
2023-05-02T22:22:54.496Z,12.20
2023-05-02T22:25:22.490Z,12.10
2023-05-02T22:27:50.240Z,12.30
2023-05-02T22:30:18.209Z,12.40
2023-05-02T22:32:47.341Z,11.90
2023-05-02T22:35:15.099Z,12.30
2023-05-02T22:37:42.877Z,11.90
2023-05-02T22:40:12.513Z,12.00
2023-05-02T22:42:40.259Z,12.00
2023-05-02T22:45:09.220Z,11.90
2023-05-02T22:47:37.010Z,11.80
2023-05-02T22:50:10.629Z,11.90
2023-05-02T22:52:38.855Z,11.80
2023-05-02T22:55:09.239Z,11.70
2023-05-02T22:57:37.430Z,11.70
2023-05-02T23:00:07.071Z,11.10
2023-05-02T23:02:35.027Z,12.00
2023-05-02T23:05:03.232Z,11.70
2023-05-02T23:07:32.340Z,11.90
2023-05-02T23:10:00.235Z,11.70
2023-05-02T23:12:28.246Z,11.80
2023-05-02T23:14:56.781Z,11.60
2023-05-02T23:17:24.617Z,11.60
2023-05-02T23:19:52.342Z,11.60
2023-05-02T23:22:21.105Z,11.60
2023-05-02T23:24:50.269Z,11.50
2023-05-02T23:27:17.987Z,11.60
2023-05-02T23:29:48.694Z,11.40
2023-05-02T23:32:16.913Z,11.40
2023-05-02T23:34:44.957Z,11.30
2023-05-02T23:37:13.028Z,11.60
2023-05-02T23:39:41.051Z,11.70
2023-05-02T23:42:10.328Z,11.50
2023-05-02T23:44:38.059Z,11.40
2023-05-02T23:47:06.854Z,11.30
2023-05-02T23:49:34.720Z,10.90
2023-05-02T23:52:02.720Z,11.10
2023-05-02T23:54:31.880Z,11.10
2023-05-02T23:57:01.012Z,11.40
2023-05-02T23:59:30.056Z,11.20
