createdAt,value
2023-02-02T00:00:56.713Z,100128.34
2023-02-02T00:02:58.420Z,100146.56
2023-02-02T00:05:01.834Z,100128.72
2023-02-02T00:07:05.159Z,100159.22
2023-02-02T00:09:06.873Z,100154.03
2023-02-02T00:11:09.960Z,100162.31
2023-02-02T00:13:12.715Z,100174.31
2023-02-02T00:15:14.744Z,100163.69
2023-02-02T00:17:16.814Z,100180.72
2023-02-02T00:19:20.406Z,100188.81
2023-02-02T00:21:22.499Z,100178.41
2023-02-02T00:23:24.116Z,100189.00
2023-02-02T00:25:28.490Z,100196.28
2023-02-02T00:27:31.404Z,100203.69
2023-02-02T00:29:33.276Z,100212.63
2023-02-02T00:31:35.305Z,100208.25
2023-02-02T00:33:37.216Z,100219.03
2023-02-02T00:35:41.646Z,100221.72
2023-02-02T00:37:43.664Z,100223.59
2023-02-02T00:39:45.533Z,100234.59
2023-02-02T00:41:48.194Z,100233.75
2023-02-02T00:43:51.373Z,100258.19
2023-02-02T00:45:53.033Z,100238.13
2023-02-02T00:47:54.788Z,100258.84
2023-02-02T00:49:56.806Z,100275.41
2023-02-02T00:51:58.835Z,100271.88
2023-02-02T00:54:01.480Z,100274.56
2023-02-02T00:56:03.447Z,100276.91
2023-02-02T00:58:05.178Z,100281.66
2023-02-02T01:00:14.546Z,100302.38
2023-02-02T01:02:16.296Z,100305.25
2023-02-02T01:04:19.740Z,100305.91
2023-02-02T01:06:21.986Z,100316.72
2023-02-02T01:08:24.016Z,100329.53
2023-02-02T01:10:25.807Z,100349.06
2023-02-02T01:12:27.695Z,100354.81
2023-02-02T01:14:29.362Z,100348.69
2023-02-02T01:16:32.999Z,100369.06
2023-02-02T01:18:34.849Z,100363.19
2023-02-02T01:20:36.538Z,100375.00
2023-02-02T01:22:38.573Z,100394.72
2023-02-02T01:24:40.593Z,100404.97
2023-02-02T01:26:42.637Z,100385.25
2023-02-02T01:28:44.907Z,100418.63
2023-02-02T01:30:46.566Z,100403.75
2023-02-02T01:32:49.999Z,100427.91
2023-02-02T01:34:51.598Z,100414.44
2023-02-02T01:36:53.274Z,100414.59
2023-02-02T01:38:56.868Z,100426.53
2023-02-02T01:40:59.135Z,100453.50
2023-02-02T01:43:00.828Z,100453.03
2023-02-02T01:45:22.172Z,100467.38
2023-02-02T01:47:30.187Z,100470.34
2023-02-02T01:49:33.699Z,100479.63
2023-02-02T01:51:41.680Z,100496.84
2023-02-02T01:53:46.159Z,100500.22
2023-02-02T01:55:55.955Z,100513.31
2023-02-02T01:58:00.865Z,100510.31
2023-02-02T02:00:07.805Z,100523.44
2023-02-02T02:02:10.873Z,100538.81
2023-02-02T02:04:13.200Z,100537.13
2023-02-02T02:06:19.949Z,100563.09
2023-02-02T02:08:29.765Z,100550.41
2023-02-02T02:10:31.676Z,100564.94
2023-02-02T02:12:33.405Z,100545.59
2023-02-02T02:14:35.055Z,100552.28
2023-02-02T02:16:53.154Z,100562.25
2023-02-02T02:19:06.320Z,100563.91
2023-02-02T02:21:29.677Z,100575.53
2023-02-02T02:24:14.623Z,100575.53
2023-02-02T02:26:48.033Z,100576.38
2023-02-02T02:29:18.158Z,100600.66
2023-02-02T02:31:49.208Z,100595.09
2023-02-02T02:34:00.201Z,100590.72
2023-02-02T02:36:12.824Z,100599.31
2023-02-02T02:38:24.525Z,100616.19
2023-02-02T02:40:32.361Z,100604.06
2023-02-02T02:42:39.377Z,100612.66
2023-02-02T02:44:42.150Z,100636.25
2023-02-02T02:46:44.456Z,100631.53
2023-02-02T02:48:46.498Z,100641.00
2023-02-02T02:50:49.875Z,100637.28
2023-02-02T02:52:59.893Z,100648.06
2023-02-02T02:55:02.485Z,100657.53
2023-02-02T02:57:21.249Z,100663.41
2023-02-02T02:59:34.113Z,100663.41
2023-02-02T03:01:44.330Z,100650.44
2023-02-02T03:03:57.752Z,100657.69
2023-02-02T03:06:08.522Z,100672.38
2023-02-02T03:08:15.968Z,100695.81
2023-02-02T03:10:22.132Z,100697.50
2023-02-02T03:12:24.401Z,100701.56
2023-02-02T03:14:26.097Z,100711.34
2023-02-02T03:16:28.395Z,100702.41
2023-02-02T03:18:32.915Z,100705.63
2023-02-02T03:20:34.563Z,100726.34
2023-02-02T03:22:38.582Z,100705.09
2023-02-02T03:24:40.478Z,100730.03
2023-02-02T03:26:43.234Z,100731.06
2023-02-02T03:28:45.021Z,100743.22
2023-02-02T03:30:49.035Z,100739.69
2023-02-02T03:32:52.869Z,100750.97
2023-02-02T03:34:54.724Z,100766.13
2023-02-02T03:36:56.499Z,100766.28
2023-02-02T03:38:59.697Z,100769.00
2023-02-02T03:41:01.761Z,100778.78
2023-02-02T03:43:03.519Z,100778.28
2023-02-02T03:45:06.704Z,100789.06
2023-02-02T03:47:08.502Z,100796.97
2023-02-02T03:49:10.234Z,100799.84
2023-02-02T03:51:13.924Z,100804.75
2023-02-02T03:53:15.816Z,100809.28
2023-02-02T03:55:20.252Z,100813.84
2023-02-02T03:57:22.232Z,100825.81
2023-02-02T03:59:24.338Z,100819.56
2023-02-02T04:01:30.103Z,100828.50
2023-02-02T04:03:31.884Z,100842.81
2023-02-02T04:05:33.520Z,100849.22
2023-02-02T04:07:35.276Z,100847.53
2023-02-02T04:09:36.987Z,100855.97
2023-02-02T04:11:42.671Z,100855.47
2023-02-02T04:13:44.708Z,100875.00
2023-02-02T04:15:47.028Z,100867.09
2023-02-02T04:17:48.887Z,100891.50
2023-02-02T04:19:50.659Z,100888.97
2023-02-02T04:21:53.225Z,100891.16
2023-02-02T04:23:54.990Z,100902.97
2023-02-02T04:25:58.885Z,100905.16
2023-02-02T04:28:02.168Z,100901.44
2023-02-02T04:30:04.717Z,100906.31
2023-02-02T04:32:06.881Z,100919.28
2023-02-02T04:34:09.227Z,100922.16
2023-02-02T04:36:11.018Z,100916.78
2023-02-02T04:38:13.500Z,100920.63
2023-02-02T04:40:17.729Z,100917.94
2023-02-02T04:42:19.387Z,100927.06
2023-02-02T04:44:22.664Z,100926.19
2023-02-02T04:46:24.291Z,100933.44
2023-02-02T04:48:26.330Z,100939.69
2023-02-02T04:50:28.495Z,100944.22
2023-02-02T04:52:30.139Z,100951.59
2023-02-02T04:54:32.622Z,100953.63
2023-02-02T04:56:34.993Z,100965.09
2023-02-02T04:58:36.702Z,100968.97
2023-02-02T05:00:40.296Z,100969.66
2023-02-02T05:02:43.898Z,100969.81
2023-02-02T05:04:47.223Z,100971.50
2023-02-02T05:06:48.847Z,100977.88
2023-02-02T05:08:50.783Z,100992.38
2023-02-02T05:10:52.502Z,100981.59
2023-02-02T05:12:54.908Z,100992.38
2023-02-02T05:14:56.520Z,101006.69
2023-02-02T05:16:59.859Z,101013.06
2023-02-02T05:19:01.451Z,101013.06
2023-02-02T05:21:03.801Z,101027.56
2023-02-02T05:23:05.709Z,101022.19
2023-02-02T05:25:09.172Z,101028.56
2023-02-02T05:27:10.779Z,101034.44
2023-02-02T05:29:12.418Z,101037.84
2023-02-02T05:31:14.594Z,101047.06
2023-02-02T05:33:18.424Z,101042.53
2023-02-02T05:35:19.975Z,101044.56
2023-02-02T05:37:21.720Z,101055.47
2023-02-02T05:39:23.746Z,101052.25
2023-02-02T05:41:25.354Z,101058.50
2023-02-02T05:43:28.833Z,101064.03
2023-02-02T05:45:31.197Z,101072.13
2023-02-02T05:47:33.026Z,101069.75
2023-02-02T05:49:36.548Z,101076.00
2023-02-02T05:51:42.844Z,101087.75
2023-02-02T05:53:45.209Z,101087.09
2023-02-02T05:55:46.847Z,101087.25
2023-02-02T05:57:49.086Z,101100.03
2023-02-02T05:59:51.527Z,101094.78
2023-02-02T06:01:53.130Z,101097.34
2023-02-02T06:03:55.924Z,101099.03
2023-02-02T06:05:59.273Z,101108.13
2023-02-02T06:08:00.903Z,101107.28
2023-02-02T06:10:04.438Z,101118.03
2023-02-02T06:12:06.821Z,101122.59
2023-02-02T06:14:08.554Z,101127.97
2023-02-02T06:16:10.807Z,101139.75
2023-02-02T06:18:14.034Z,101137.22
2023-02-02T06:20:16.143Z,101143.28
2023-02-02T06:22:19.097Z,101144.59
2023-02-02T06:24:21.863Z,101155.38
2023-02-02T06:26:25.731Z,101148.31
2023-02-02T06:28:27.516Z,101153.84
2023-02-02T06:30:29.815Z,101157.41
2023-02-02T06:32:32.152Z,101163.63
2023-02-02T06:34:33.784Z,101163.78
2023-02-02T06:36:35.518Z,101165.78
2023-02-02T06:38:38.832Z,101167.63
2023-02-02T06:40:40.430Z,101184.66
2023-02-02T06:42:42.240Z,101177.03
2023-02-02T06:44:44.068Z,101190.34
2023-02-02T06:46:45.826Z,101196.72
2023-02-02T06:48:47.879Z,101196.72
2023-02-02T06:50:50.761Z,101208.34
2023-02-02T06:52:53.389Z,101204.81
2023-02-02T06:54:56.694Z,101214.72
2023-02-02T06:56:58.450Z,101216.56
2023-02-02T06:59:00.357Z,101223.13
2023-02-02T07:01:03.078Z,101224.13
2023-02-02T07:03:04.952Z,101237.44
2023-02-02T07:05:06.887Z,101244.66
2023-02-02T07:07:09.016Z,101246.66
2023-02-02T07:09:11.269Z,101252.03
2023-02-02T07:11:16.603Z,101252.03
2023-02-02T07:13:18.905Z,101253.34
2023-02-02T07:15:20.516Z,101255.06
2023-02-02T07:17:22.280Z,101269.38
2023-02-02T07:19:23.852Z,101276.75
2023-02-02T07:21:27.372Z,101276.75
2023-02-02T07:23:30.376Z,101282.16
2023-02-02T07:25:33.289Z,101284.84
2023-02-02T07:27:39.740Z,101284.13
2023-02-02T07:29:43.638Z,101294.06
2023-02-02T07:31:45.402Z,101291.53
2023-02-02T07:33:49.774Z,101296.06
2023-02-02T07:35:52.353Z,101296.22
2023-02-02T07:37:55.393Z,101301.75
2023-02-02T07:39:58.472Z,101315.22
2023-02-02T07:42:00.364Z,101309.97
2023-02-02T07:44:04.717Z,101311.50
2023-02-02T07:46:08.225Z,101316.53
2023-02-02T07:48:09.864Z,101325.44
2023-02-02T07:50:11.667Z,101329.13
2023-02-02T07:52:13.475Z,101336.91
2023-02-02T07:54:16.367Z,101337.88
2023-02-02T07:56:20.866Z,101336.50
2023-02-02T07:58:22.647Z,101349.13
2023-02-02T08:00:26.675Z,101341.88
2023-02-02T08:02:28.528Z,101348.28
2023-02-02T08:04:30.428Z,101351.28
2023-02-02T08:06:34.172Z,101348.72
2023-02-02T08:08:38.487Z,101363.91
2023-02-02T08:10:40.548Z,101375.34
2023-02-02T08:12:42.662Z,101376.19
2023-02-02T08:14:46.529Z,101373.81
2023-02-02T08:16:50.066Z,101371.13
2023-02-02T08:18:52.168Z,101387.28
2023-02-02T08:20:53.795Z,101387.28
2023-02-02T08:22:56.425Z,101389.97
2023-02-02T08:24:59.481Z,101400.72
2023-02-02T08:27:04.009Z,101395.47
2023-02-02T08:29:07.976Z,101397.19
2023-02-02T08:31:13.273Z,101411.31
2023-02-02T08:33:16.416Z,101415.03
2023-02-02T08:35:17.979Z,101422.94
2023-02-02T08:37:19.618Z,101415.72
2023-02-02T08:39:21.271Z,101418.97
2023-02-02T08:41:24.590Z,101427.91
2023-02-02T08:43:26.229Z,101434.13
2023-02-02T08:46:01.323Z,101433.13
2023-02-02T08:47:58.884Z,101434.97
2023-02-02T08:50:10.673Z,101431.97
2023-02-02T08:52:12.481Z,101438.34
2023-02-02T08:54:14.346Z,101459.75
2023-02-02T08:56:18.518Z,101466.69
2023-02-02T08:58:20.128Z,101471.22
2023-02-02T09:00:22.643Z,101480.44
2023-02-02T09:02:24.369Z,101477.88
2023-02-02T09:04:26.472Z,101470.84
2023-02-02T09:06:32.286Z,101480.44
2023-02-02T09:08:34.380Z,101486.81
2023-02-02T09:10:36.931Z,101495.75
2023-02-02T09:12:38.674Z,101498.56
2023-02-02T09:14:40.766Z,101499.72
2023-02-02T09:16:43.127Z,101500.72
2023-02-02T09:18:46.416Z,101507.81
2023-02-02T09:20:48.961Z,101511.34
2023-02-02T09:22:55.038Z,101516.03
2023-02-02T09:24:56.690Z,101522.25
2023-02-02T09:26:58.572Z,101518.75
2023-02-02T09:29:02.428Z,101533.19
2023-02-02T09:31:06.056Z,101531.19
2023-02-02T09:33:07.700Z,101533.88
2023-02-02T09:35:12.147Z,101537.28
2023-02-02T09:37:13.769Z,101544.34
2023-02-02T09:39:16.834Z,101546.91
2023-02-02T09:42:02.941Z,101556.25
2023-02-02T09:44:17.453Z,101555.97
2023-02-02T09:46:33.162Z,101559.34
2023-02-02T09:48:46.107Z,101560.06
2023-02-02T09:50:53.312Z,101567.84
2023-02-02T09:53:01.307Z,101573.91
2023-02-02T09:55:12.217Z,101580.31
2023-02-02T09:57:18.186Z,101596.00
2023-02-02T09:59:24.519Z,101586.94
2023-02-02T10:01:31.719Z,101597.41
2023-02-02T10:03:37.878Z,101598.97
2023-02-02T10:05:49.189Z,101598.81
2023-02-02T10:07:56.740Z,101611.84
2023-02-02T10:10:02.514Z,101613.38
2023-02-02T10:12:18.624Z,101611.97
2023-02-02T10:14:27.713Z,101611.81
2023-02-02T10:16:31.754Z,101623.28
2023-02-02T10:18:45.576Z,101626.53
2023-02-02T10:20:54.402Z,101627.41
2023-02-02T10:23:00.332Z,101637.00
2023-02-02T10:25:02.618Z,101634.47
2023-02-02T10:27:11.912Z,101631.63
2023-02-02T10:29:17.263Z,101635.88
2023-02-02T10:31:34.868Z,101647.38
2023-02-02T10:33:39.571Z,101656.56
2023-02-02T10:35:49.785Z,101654.84
2023-02-02T10:37:59.198Z,101662.63
2023-02-02T10:40:12.695Z,101656.94
2023-02-02T10:42:27.578Z,101663.72
2023-02-02T10:44:37.413Z,101669.84
2023-02-02T10:46:43.341Z,101668.97
2023-02-02T10:48:49.130Z,101673.22
2023-02-02T10:50:58.118Z,101681.00
2023-02-02T10:53:03.404Z,101679.16
2023-02-02T10:55:14.733Z,101685.28
2023-02-02T10:57:35.633Z,101695.88
2023-02-02T10:59:44.810Z,101691.94
2023-02-02T11:01:51.130Z,101702.81
2023-02-02T11:03:54.188Z,101700.44
2023-02-02T11:06:06.363Z,101693.19
2023-02-02T11:13:23.722Z,101708.19
2023-02-02T11:17:59.503Z,101716.81
2023-02-02T11:20:56.707Z,101719.69
2023-02-02T11:25:43.663Z,101729.16
2023-02-02T11:27:45.350Z,101732.88
2023-02-02T11:29:52.249Z,101747.59
2023-02-02T11:31:54.167Z,101744.31
2023-02-02T11:34:09.137Z,101743.84
2023-02-02T11:36:19.987Z,101742.06
2023-02-02T11:38:22.080Z,101739.81
2023-02-02T11:40:36.915Z,101743.38
2023-02-02T11:42:46.389Z,101750.06
2023-02-02T11:44:52.036Z,101753.34
2023-02-02T11:46:54.460Z,101752.16
2023-02-02T11:49:00.473Z,101753.34
2023-02-02T11:51:03.561Z,101764.88
2023-02-02T11:53:05.472Z,101759.13
2023-02-02T11:55:15.279Z,101771.94
2023-02-02T11:57:19.522Z,101777.34
2023-02-02T11:59:32.694Z,101780.56
2023-02-02T12:01:38.310Z,101784.09
2023-02-02T12:03:40.064Z,101779.41
2023-02-02T12:05:42.044Z,101776.22
2023-02-02T12:07:44.517Z,101774.38
2023-02-02T12:09:46.685Z,101776.75
2023-02-02T12:12:01.075Z,101777.28
2023-02-02T12:14:17.296Z,101783.53
2023-02-02T12:16:37.877Z,101784.69
2023-02-02T12:18:56.206Z,101789.94
2023-02-02T12:21:04.856Z,101788.94
2023-02-02T12:23:25.303Z,101784.91
2023-02-02T12:25:55.537Z,101795.56
2023-02-02T12:28:06.172Z,101798.25
2023-02-02T12:30:22.046Z,101790.00
2023-02-02T12:32:32.057Z,101801.69
2023-02-02T12:34:48.371Z,101809.47
2023-02-02T12:36:58.341Z,101810.00
2023-02-02T12:39:10.390Z,101811.00
2023-02-02T12:41:27.293Z,101817.94
2023-02-02T12:43:39.905Z,101828.94
2023-02-02T12:46:07.264Z,101831.47
2023-02-02T12:48:21.006Z,101826.69
2023-02-02T12:50:31.765Z,101838.31
2023-02-02T12:52:49.301Z,101844.38
2023-02-02T12:55:03.883Z,101839.97
2023-02-02T12:57:15.015Z,101834.34
2023-02-02T12:59:29.071Z,101837.38
2023-02-02T13:01:51.735Z,101840.06
2023-02-02T13:04:11.232Z,101834.94
2023-02-02T13:06:44.068Z,101841.38
2023-02-02T13:08:53.247Z,101844.25
2023-02-02T13:11:01.558Z,101848.13
2023-02-02T13:13:09.467Z,101853.84
2023-02-02T13:15:18.680Z,101853.00
2023-02-02T13:17:25.735Z,101857.34
2023-02-02T13:19:34.474Z,101857.88
2023-02-02T13:21:41.438Z,101862.09
2023-02-02T13:23:47.575Z,101860.25
2023-02-02T13:25:53.771Z,101868.38
2023-02-02T13:27:58.569Z,101869.34
2023-02-02T13:30:04.871Z,101868.91
2023-02-02T13:32:16.121Z,101877.69
2023-02-02T13:34:22.941Z,101873.84
2023-02-02T13:36:28.893Z,101881.78
2023-02-02T13:38:31.884Z,101881.63
2023-02-02T13:40:38.136Z,101879.63
2023-02-02T13:42:45.889Z,101884.88
2023-02-02T13:44:53.964Z,101884.69
2023-02-02T13:47:00.959Z,101893.69
2023-02-02T13:49:09.502Z,101894.69
2023-02-02T13:51:33.755Z,101889.81
2023-02-02T13:53:55.953Z,101901.31
2023-02-02T13:56:11.125Z,101895.06
2023-02-02T13:58:30.075Z,101904.03
2023-02-02T14:00:36.783Z,101907.06
2023-02-02T14:02:43.224Z,101913.47
2023-02-02T14:04:53.525Z,101927.16
2023-02-02T14:06:57.954Z,101929.00
2023-02-02T14:09:04.751Z,101940.69
2023-02-02T14:11:08.100Z,101938.25
2023-02-02T14:13:17.530Z,101949.41
2023-02-02T14:15:19.957Z,101952.41
2023-02-02T14:17:55.031Z,101946.16
2023-02-02T14:19:57.580Z,101952.41
2023-02-02T14:22:01.873Z,101960.75
2023-02-02T14:24:43.359Z,101963.00
2023-02-02T14:26:48.208Z,101976.53
2023-02-02T14:28:50.582Z,101972.97
2023-02-02T14:31:37.499Z,101983.66
2023-02-02T14:33:40.219Z,101983.44
2023-02-02T14:36:01.364Z,101989.97
2023-02-02T14:38:09.888Z,101987.03
2023-02-02T14:40:26.901Z,102003.56
2023-02-02T14:42:48.431Z,101998.94
2023-02-02T14:45:14.679Z,102009.50
2023-02-02T14:47:47.505Z,102013.81
2023-02-02T14:49:50.425Z,102022.69
2023-02-02T14:51:56.305Z,102026.69
2023-02-02T14:54:01.346Z,102039.78
2023-02-02T14:56:06.496Z,102039.38
2023-02-02T14:58:09.678Z,102044.41
2023-02-02T15:00:21.924Z,102043.00
2023-02-02T15:02:30.919Z,102044.72
2023-02-02T15:04:32.576Z,102059.69
2023-02-02T15:06:36.381Z,102051.47
2023-02-02T15:08:38.137Z,102062.81
2023-02-02T15:11:10.058Z,102064.13
2023-02-02T15:13:17.258Z,102070.38
2023-02-02T15:15:23.478Z,102073.78
2023-02-02T15:17:33.197Z,102079.91
2023-02-02T15:19:40.875Z,102078.94
2023-02-02T15:21:47.875Z,102080.22
2023-02-02T15:23:50.061Z,102086.19
2023-02-02T15:25:56.439Z,102085.91
2023-02-02T15:28:03.227Z,102091.88
2023-02-02T15:30:12.593Z,102097.00
2023-02-02T15:32:17.674Z,102098.41
2023-02-02T15:34:23.791Z,102100.66
2023-02-02T15:36:28.809Z,102101.91
2023-02-02T15:38:34.339Z,102109.59
2023-02-02T15:40:36.849Z,102114.72
2023-02-02T15:42:44.107Z,102114.13
2023-02-02T15:44:45.811Z,102114.53
2023-02-02T15:46:49.645Z,102116.66
2023-02-02T15:49:31.378Z,102114.25
2023-02-02T15:51:35.307Z,102111.22
2023-02-02T15:53:48.974Z,102114.19
2023-02-02T15:55:52.738Z,102121.00
2023-02-02T15:57:54.581Z,102123.13
2023-02-02T15:59:56.959Z,102126.06
2023-02-02T16:02:17.094Z,102132.59
2023-02-02T16:04:24.022Z,102135.69
2023-02-02T16:06:25.811Z,102129.88
2023-02-02T16:08:29.985Z,102140.78
2023-02-02T16:10:31.955Z,102142.91
2023-02-02T16:12:34.787Z,102143.16
2023-02-02T16:14:39.716Z,102153.22
2023-02-02T16:16:41.437Z,102152.50
2023-02-02T16:18:44.744Z,102153.75
2023-02-02T16:20:47.305Z,102151.34
2023-02-02T16:22:49.358Z,102149.78
2023-02-02T16:24:55.717Z,102152.72
2023-02-02T16:27:00.632Z,102155.66
2023-02-02T16:29:02.525Z,102161.34
2023-02-02T16:31:05.623Z,102156.34
2023-02-02T16:33:27.109Z,102162.16
2023-02-02T16:35:35.118Z,102167.19
2023-02-02T16:37:36.755Z,102173.97
2023-02-02T16:39:38.307Z,102167.13
2023-02-02T16:41:39.960Z,102172.91
2023-02-02T16:43:42.969Z,102178.66
2023-02-02T16:45:47.631Z,102182.59
2023-02-02T16:47:49.539Z,102182.84
2023-02-02T16:49:51.746Z,102185.09
2023-02-02T16:52:11.041Z,102186.19
2023-02-02T16:54:19.088Z,102187.59
2023-02-02T16:56:29.456Z,102194.09
2023-02-02T16:58:34.747Z,102195.31
2023-02-02T17:00:37.234Z,102191.19
2023-02-02T17:02:42.179Z,102185.06
2023-02-02T17:04:49.635Z,102195.09
2023-02-02T17:06:53.565Z,102197.19
2023-02-02T17:08:56.857Z,102203.66
2023-02-02T17:11:06.293Z,102197.81
2023-02-02T17:13:34.483Z,102213.00
2023-02-02T17:15:36.853Z,102222.41
2023-02-02T17:17:38.723Z,102224.38
2023-02-02T17:19:40.506Z,102222.91
2023-02-02T17:21:42.058Z,102228.41
2023-02-02T17:23:44.219Z,102230.38
2023-02-02T17:25:47.741Z,102230.59
2023-02-02T17:27:49.769Z,102229.03
2023-02-02T17:29:52.489Z,102230.00
2023-02-02T17:31:54.572Z,102228.44
2023-02-02T17:33:57.023Z,102228.56
2023-02-02T17:35:58.644Z,102234.16
2023-02-02T17:38:00.384Z,102236.16
2023-02-02T17:40:02.297Z,102233.56
2023-02-02T17:42:06.658Z,102244.47
2023-02-02T17:44:10.089Z,102238.47
2023-02-02T17:46:12.478Z,102246.66
2023-02-02T17:48:16.903Z,102242.41
2023-02-02T17:50:19.632Z,102249.59
2023-02-02T17:52:21.270Z,102249.00
2023-02-02T17:54:22.844Z,102244.72
2023-02-02T17:56:24.572Z,102256.44
2023-02-02T17:58:27.581Z,102260.09
2023-02-02T18:00:31.330Z,102258.53
2023-02-02T18:02:33.181Z,102258.53
2023-02-02T18:04:35.861Z,102257.06
2023-02-02T18:06:37.767Z,102258.88
2023-02-02T18:08:39.897Z,102268.16
2023-02-02T18:10:42.217Z,102258.28
2023-02-02T18:12:43.831Z,102254.00
2023-02-02T18:14:46.754Z,102259.38
2023-02-02T18:16:48.468Z,102253.38
2023-02-02T18:18:50.017Z,102255.22
2023-02-02T18:20:51.821Z,102251.78
2023-02-02T18:22:53.560Z,102251.06
2023-02-02T18:24:55.380Z,102252.03
2023-02-02T18:26:57.013Z,102254.84
2023-02-02T18:28:58.667Z,102258.38
2023-02-02T18:31:07.734Z,102247.75
2023-02-02T18:33:10.362Z,102252.28
2023-02-02T18:35:12.638Z,102249.69
2023-02-02T18:37:14.393Z,102251.66
2023-02-02T18:39:17.132Z,102250.69
2023-02-02T18:41:19.234Z,102241.88
2023-02-02T18:43:20.959Z,102251.66
2023-02-02T18:45:22.679Z,102244.72
2023-02-02T18:47:26.037Z,102250.91
2023-02-02T18:49:27.673Z,102244.81
2023-02-02T18:51:29.291Z,102259.22
2023-02-02T18:53:31.372Z,102252.97
2023-02-02T18:55:32.941Z,102252.16
2023-02-02T18:57:34.527Z,102251.41
2023-02-02T18:59:36.181Z,102246.88
2023-02-02T19:01:38.143Z,102255.06
2023-02-02T19:03:41.505Z,102253.38
2023-02-02T19:05:43.096Z,102252.50
2023-02-02T19:07:44.857Z,102250.06
2023-02-02T19:09:46.751Z,102250.91
2023-02-02T19:11:51.014Z,102251.03
2023-02-02T19:13:52.918Z,102255.66
2023-02-02T19:15:55.435Z,102258.34
2023-02-02T19:17:57.056Z,102249.56
2023-02-02T19:20:09.608Z,102254.06
2023-02-02T19:22:19.696Z,102247.13
2023-02-02T19:24:21.575Z,102244.53
2023-02-02T19:26:26.388Z,102243.81
2023-02-02T19:28:29.948Z,102241.22
2023-02-02T19:30:32.899Z,102241.38
2023-02-02T19:32:38.986Z,102244.28
2023-02-02T19:34:40.869Z,102243.41
2023-02-02T19:36:45.101Z,102243.53
2023-02-02T19:38:48.195Z,102248.06
2023-02-02T19:40:49.719Z,102252.72
2023-02-02T19:42:55.850Z,102246.47
2023-02-02T19:44:57.429Z,102249.25
2023-02-02T19:46:58.946Z,102244.03
2023-02-02T19:49:04.918Z,102248.53
2023-02-02T19:51:31.979Z,102246.81
2023-02-02T19:53:37.955Z,102239.00
2023-02-02T19:55:41.404Z,102243.53
2023-02-02T19:57:43.228Z,102240.06
2023-02-02T19:59:47.857Z,102242.91
2023-02-02T20:01:49.539Z,102241.19
2023-02-02T20:03:51.056Z,102248.38
2023-02-02T20:05:55.353Z,102251.19
2023-02-02T20:08:00.946Z,102239.59
2023-02-02T20:10:17.861Z,102243.13
2023-02-02T20:12:28.220Z,102244.22
2023-02-02T20:14:32.517Z,102238.13
2023-02-02T20:16:38.013Z,102234.56
2023-02-02T20:18:42.427Z,102234.69
2023-02-02T20:20:47.535Z,102234.91
2023-02-02T20:22:49.239Z,102236.75
2023-02-02T20:24:51.142Z,102235.91
2023-02-02T20:26:57.531Z,102238.69
2023-02-02T20:29:02.095Z,102231.75
2023-02-02T20:31:11.262Z,102233.66
2023-02-02T20:33:23.199Z,102231.94
2023-02-02T20:35:33.906Z,102230.38
2023-02-02T20:37:36.260Z,102227.94
2023-02-02T20:39:42.866Z,102219.00
2023-02-02T20:41:45.094Z,102213.78
2023-02-02T20:43:48.076Z,102219.25
2023-02-02T20:45:50.591Z,102217.53
2023-02-02T20:47:52.454Z,102217.66
2023-02-02T20:49:53.984Z,102215.09
2023-02-02T20:51:57.432Z,102220.56
2023-02-02T20:53:59.032Z,102220.56
2023-02-02T20:56:00.639Z,102222.50
2023-02-02T20:58:02.623Z,102218.13
2023-02-02T21:00:08.689Z,102221.78
2023-02-02T21:02:14.546Z,102218.25
2023-02-02T21:04:16.391Z,102215.66
2023-02-02T21:06:20.845Z,102218.34
2023-02-02T21:08:22.589Z,102221.13
2023-02-02T21:10:26.554Z,102218.59
2023-02-02T21:12:28.304Z,102212.34
2023-02-02T21:14:29.898Z,102219.53
2023-02-02T21:16:33.056Z,102225.03
2023-02-02T21:18:34.585Z,102226.00
2023-02-02T21:20:36.606Z,102224.28
2023-02-02T21:22:38.184Z,102220.75
2023-02-02T21:24:40.164Z,102218.19
2023-02-02T21:26:41.791Z,102219.06
2023-02-02T21:28:43.603Z,102215.50
2023-02-02T21:30:45.481Z,102208.44
2023-02-02T21:32:48.606Z,102210.25
2023-02-02T21:34:50.448Z,102208.53
2023-02-02T21:36:54.669Z,102203.16
2023-02-02T21:39:02.543Z,102197.81
2023-02-02T21:41:13.137Z,102194.25
2023-02-02T21:43:18.073Z,102195.97
2023-02-02T21:45:30.439Z,102187.06
2023-02-02T21:47:34.780Z,102191.56
2023-02-02T21:49:39.648Z,102185.38
2023-02-02T21:51:42.377Z,102194.25
2023-02-02T21:53:44.046Z,102190.75
2023-02-02T21:55:47.462Z,102185.38
2023-02-02T21:57:49.150Z,102187.22
2023-02-02T21:59:55.237Z,102181.72
2023-02-02T22:01:57.074Z,102182.69
2023-02-02T22:03:58.784Z,102181.84
2023-02-02T22:06:21.516Z,102175.38
2023-02-02T22:08:25.082Z,102177.19
2023-02-02T22:10:45.191Z,102171.75
2023-02-02T22:12:46.784Z,102172.69
2023-02-02T22:14:52.841Z,102165.50
2023-02-02T22:16:59.552Z,102168.19
2023-02-02T22:19:01.252Z,102153.81
2023-02-02T22:21:06.643Z,102160.03
2023-02-02T22:23:09.863Z,102155.50
2023-02-02T22:25:28.462Z,102147.25
2023-02-02T22:27:40.716Z,102137.50
2023-02-02T22:29:42.578Z,102145.41
2023-02-02T22:31:44.408Z,102130.41
2023-02-02T22:33:46.028Z,102134.66
2023-02-02T22:35:48.811Z,102131.88
2023-02-02T22:37:51.678Z,102132.84
2023-02-02T22:39:53.425Z,102128.25
2023-02-02T22:41:55.004Z,102137.16
2023-02-02T22:43:56.566Z,102129.09
2023-02-02T22:45:58.307Z,102140.66
2023-02-02T22:48:00.219Z,102137.00
2023-02-02T22:50:01.943Z,102136.16
2023-02-02T22:52:03.903Z,102142.28
2023-02-02T22:54:07.105Z,102135.94
2023-02-02T22:56:08.695Z,102141.31
2023-02-02T22:58:10.327Z,102131.53
2023-02-02T23:00:14.337Z,102134.09
2023-02-02T23:02:15.927Z,102127.75
2023-02-02T23:04:17.467Z,102121.53
2023-02-02T23:06:19.084Z,102123.16
2023-02-02T23:08:20.647Z,102123.97
2023-02-02T23:10:25.675Z,102120.47
2023-02-02T23:12:27.736Z,102118.50
2023-02-02T23:14:29.489Z,102108.63
2023-02-02T23:16:31.172Z,102101.44
2023-02-02T23:18:32.773Z,102103.97
2023-02-02T23:20:34.576Z,102090.56
2023-02-02T23:22:36.387Z,102083.38
2023-02-02T23:24:39.410Z,102076.19
2023-02-02T23:26:42.905Z,102069.84
2023-02-02T23:28:44.558Z,102067.03
2023-02-02T23:30:46.581Z,102064.34
2023-02-02T23:32:48.444Z,102045.56
2023-02-02T23:34:50.109Z,102042.78
2023-02-02T23:36:51.703Z,102028.50
2023-02-02T23:38:53.384Z,102025.72
2023-02-02T23:40:55.262Z,102016.66
2023-02-02T23:42:58.379Z,102010.31
2023-02-02T23:45:00.137Z,101996.06
2023-02-02T23:47:02.248Z,101987.16
2023-02-02T23:49:04.221Z,101983.50
2023-02-02T23:51:06.278Z,101983.50
2023-02-02T23:53:09.860Z,101964.59
2023-02-02T23:55:11.892Z,101948.34
2023-02-02T23:57:14.202Z,101939.44
2023-02-02T23:59:17.295Z,101929.47
