createdAt,value
2018-10-03T00:00:55.432Z,11.34
2018-10-03T00:01:58.275Z,11.34
2018-10-03T00:02:55.434Z,11.36
2018-10-03T00:03:55.430Z,11.31
2018-10-03T00:04:55.432Z,11.35
2018-10-03T00:05:55.419Z,11.24
2018-10-03T00:06:55.424Z,11.34
2018-10-03T00:07:55.417Z,11.35
2018-10-03T00:08:55.414Z,11.34
2018-10-03T00:09:55.411Z,11.34
2018-10-03T00:10:55.410Z,11.28
2018-10-03T00:11:58.273Z,11.36
2018-10-03T00:12:55.421Z,11.35
2018-10-03T00:13:55.402Z,11.27
2018-10-03T00:14:55.421Z,11.35
2018-10-03T00:15:55.405Z,11.27
2018-10-03T00:16:55.398Z,11.29
2018-10-03T00:17:55.405Z,11.28
2018-10-03T00:18:55.411Z,11.34
2018-10-03T00:19:55.424Z,11.29
2018-10-03T00:20:55.395Z,11.34
2018-10-03T00:21:55.390Z,11.32
2018-10-03T00:22:55.387Z,11.28
2018-10-03T00:23:55.389Z,11.36
2018-10-03T00:24:55.381Z,11.17
2018-10-03T00:25:55.397Z,11.21
2018-10-03T00:26:55.378Z,11.28
2018-10-03T00:27:55.377Z,11.35
2018-10-03T00:28:55.378Z,11.25
2018-10-03T00:29:55.373Z,11.21
2018-10-03T00:30:55.374Z,11.25
2018-10-03T00:31:55.373Z,11.31
2018-10-03T00:32:55.360Z,11.38
2018-10-03T00:33:55.364Z,11.34
2018-10-03T00:34:55.370Z,11.36
2018-10-03T00:35:55.358Z,11.43
2018-10-03T00:36:55.358Z,11.36
2018-10-03T00:37:55.352Z,11.31
2018-10-03T00:38:55.349Z,11.35
2018-10-03T00:39:55.352Z,11.34
2018-10-03T00:40:55.349Z,11.32
2018-10-03T00:41:55.348Z,11.41
2018-10-03T00:42:55.356Z,11.34
2018-10-03T00:43:55.362Z,11.39
2018-10-03T00:44:55.337Z,11.39
2018-10-03T00:45:55.342Z,11.28
2018-10-03T00:46:55.360Z,11.34
2018-10-03T00:47:55.336Z,11.31
2018-10-03T00:48:55.330Z,11.31
2018-10-03T00:49:55.344Z,11.38
2018-10-03T00:50:55.325Z,11.28
2018-10-03T00:51:55.327Z,11.36
2018-10-03T00:52:55.343Z,11.31
2018-10-03T00:53:55.319Z,11.31
2018-10-03T00:54:55.328Z,11.31
2018-10-03T00:55:55.318Z,11.31
2018-10-03T00:56:55.321Z,11.31
2018-10-03T00:57:55.312Z,11.31
2018-10-03T00:58:55.314Z,11.31
2018-10-03T00:59:55.351Z,11.32
2018-10-03T01:00:55.310Z,11.32
2018-10-03T01:01:55.307Z,11.31
2018-10-03T01:02:55.301Z,11.31
2018-10-03T01:03:55.302Z,11.41
2018-10-03T01:04:55.300Z,11.32
2018-10-03T01:05:55.316Z,11.28
2018-10-03T01:06:55.312Z,11.38
2018-10-03T01:07:55.290Z,11.34
2018-10-03T01:08:55.290Z,11.34
2018-10-03T01:09:55.291Z,11.36
2018-10-03T01:10:55.284Z,11.34
2018-10-03T01:11:55.314Z,11.39
2018-10-03T01:12:55.291Z,11.56
2018-10-03T01:13:55.312Z,11.46
2018-10-03T01:14:55.280Z,11.38
2018-10-03T01:15:55.278Z,11.47
2018-10-03T01:16:55.273Z,11.43
2018-10-03T01:17:55.270Z,11.41
2018-10-03T01:18:55.273Z,11.44
2018-10-03T01:19:55.269Z,11.41
2018-10-03T01:20:55.266Z,11.47
2018-10-03T01:21:55.264Z,11.43
2018-10-03T01:22:55.279Z,11.46
2018-10-03T01:23:55.261Z,11.44
2018-10-03T01:24:55.257Z,11.52
2018-10-03T01:25:55.254Z,11.49
2018-10-03T01:26:55.287Z,11.43
2018-10-03T01:27:55.272Z,11.44
2018-10-03T01:28:55.246Z,11.44
2018-10-03T01:29:55.258Z,11.44
2018-10-03T01:30:55.250Z,11.43
2018-10-03T01:31:55.244Z,11.43
2018-10-03T01:32:55.244Z,11.35
2018-10-03T01:33:55.245Z,11.38
2018-10-03T01:34:55.239Z,11.49
2018-10-03T01:35:55.241Z,11.47
2018-10-03T01:36:55.233Z,11.46
2018-10-03T01:37:55.231Z,11.43
2018-10-03T01:38:55.224Z,11.41
2018-10-03T01:39:55.296Z,11.46
2018-10-03T01:40:55.316Z,11.46
2018-10-03T01:41:55.219Z,11.49
2018-10-03T01:42:55.221Z,11.46
2018-10-03T01:43:55.224Z,11.43
2018-10-03T01:44:55.238Z,11.44
2018-10-03T01:45:55.220Z,11.49
2018-10-03T01:46:55.225Z,11.44
2018-10-03T01:47:55.244Z,11.39
2018-10-03T01:48:55.222Z,11.49
2018-10-03T01:49:55.208Z,11.36
2018-10-03T01:50:55.206Z,11.43
2018-10-03T01:51:55.207Z,11.41
2018-10-03T01:52:55.200Z,11.39
2018-10-03T01:53:55.201Z,11.38
2018-10-03T01:54:55.200Z,11.44
2018-10-03T01:55:55.199Z,11.41
2018-10-03T01:56:55.194Z,11.46
2018-10-03T01:57:55.195Z,11.49
2018-10-03T01:58:55.220Z,11.44
2018-10-03T01:59:55.189Z,11.41
2018-10-03T02:00:55.183Z,11.52
2018-10-03T02:01:55.181Z,11.38
2018-10-03T02:02:55.209Z,11.46
2018-10-03T02:03:55.179Z,11.44
2018-10-03T02:04:55.180Z,11.49
2018-10-03T02:05:55.171Z,11.49
2018-10-03T02:06:55.174Z,11.47
2018-10-03T02:07:55.169Z,11.53
2018-10-03T02:08:55.167Z,11.53
2018-10-03T02:09:55.165Z,11.49
2018-10-03T02:10:55.217Z,11.56
2018-10-03T02:11:55.163Z,11.54
2018-10-03T02:12:55.158Z,11.49
2018-10-03T02:13:55.165Z,11.49
2018-10-03T02:14:55.158Z,11.54
2018-10-03T02:15:55.153Z,11.49
2018-10-03T02:16:55.149Z,11.54
2018-10-03T02:17:55.173Z,11.50
2018-10-03T02:18:55.179Z,11.61
2018-10-03T02:19:55.146Z,11.50
2018-10-03T02:20:55.163Z,11.46
2018-10-03T02:21:55.167Z,11.56
2018-10-03T02:22:55.140Z,11.59
2018-10-03T02:23:55.135Z,11.54
2018-10-03T02:24:55.153Z,11.52
2018-10-03T02:25:55.136Z,11.54
2018-10-03T02:26:55.130Z,11.49
2018-10-03T02:27:55.132Z,11.47
2018-10-03T02:28:55.127Z,11.52
2018-10-03T02:29:55.147Z,11.54
2018-10-03T02:30:55.128Z,11.52
2018-10-03T02:31:55.124Z,11.53
2018-10-03T02:32:55.125Z,11.49
2018-10-03T02:33:55.143Z,11.52
2018-10-03T02:34:55.131Z,11.44
2018-10-03T02:35:55.114Z,11.53
2018-10-03T02:36:55.114Z,11.49
2018-10-03T02:37:55.114Z,11.43
2018-10-03T02:38:55.115Z,11.47
2018-10-03T02:39:55.136Z,11.47
2018-10-03T02:40:55.109Z,11.43
2018-10-03T02:41:55.105Z,11.49
2018-10-03T02:42:55.117Z,11.47
2018-10-03T02:43:55.105Z,11.52
2018-10-03T02:44:55.116Z,11.62
2018-10-03T02:45:55.098Z,11.71
2018-10-03T02:46:55.098Z,11.52
2018-10-03T02:47:55.090Z,11.57
2018-10-03T02:48:55.095Z,11.49
2018-10-03T02:49:55.108Z,11.52
2018-10-03T02:50:55.085Z,11.50
2018-10-03T02:51:55.095Z,11.49
2018-10-03T02:52:55.090Z,11.54
2018-10-03T02:53:55.081Z,11.52
2018-10-03T02:54:55.078Z,11.54
2018-10-03T02:55:55.079Z,11.50
2018-10-03T02:56:55.101Z,11.50
2018-10-03T02:57:55.080Z,11.56
2018-10-03T02:58:55.099Z,11.52
2018-10-03T02:59:55.070Z,11.52
2018-10-03T03:00:55.072Z,11.47
2018-10-03T03:01:55.161Z,11.52
2018-10-03T03:02:55.064Z,11.54
2018-10-03T03:03:55.067Z,11.52
2018-10-03T03:04:55.061Z,11.49
2018-10-03T03:05:55.060Z,11.49
2018-10-03T03:06:55.055Z,11.54
2018-10-03T03:08:50.539Z,11.50
2018-10-03T03:11:01.158Z,11.54
2018-10-03T03:12:00.541Z,11.50
2018-10-03T03:13:53.524Z,11.52
2018-10-03T03:14:53.596Z,11.44
2018-10-03T03:16:46.455Z,11.49
2018-10-03T03:17:46.459Z,11.44
2018-10-03T03:19:39.786Z,11.54
2018-10-03T03:20:39.255Z,11.46
2018-10-03T03:22:32.140Z,11.52
2018-10-03T03:23:32.470Z,11.56
2018-10-03T03:25:25.551Z,11.52
2018-10-03T03:26:26.590Z,11.50
2018-10-03T03:28:19.297Z,11.50
2018-10-03T03:29:18.898Z,11.54
2018-10-03T03:31:11.125Z,11.47
2018-10-03T03:32:11.192Z,11.47
2018-10-03T03:34:04.117Z,11.47
2018-10-03T03:35:04.666Z,11.47
2018-10-03T03:36:57.037Z,11.32
2018-10-03T03:37:56.964Z,11.34
2018-10-03T03:39:49.921Z,11.36
2018-10-03T03:40:50.338Z,11.28
2018-10-03T03:42:42.673Z,11.32
2018-10-03T03:43:42.739Z,11.28
2018-10-03T03:45:35.568Z,11.31
2018-10-03T03:46:35.538Z,11.25
2018-10-03T03:48:28.933Z,11.27
2018-10-03T03:49:29.362Z,11.17
2018-10-03T03:51:22.377Z,11.20
2018-10-03T03:52:21.656Z,11.19
2018-10-03T03:54:15.142Z,11.17
2018-10-03T03:55:14.712Z,11.20
2018-10-03T03:57:07.507Z,11.25
2018-10-03T03:58:07.606Z,11.16
2018-10-03T04:00:00.399Z,11.07
2018-10-03T04:01:01.384Z,11.02
2018-10-03T04:02:53.109Z,11.03
2018-10-03T04:03:53.195Z,11.10
2018-10-03T04:05:46.181Z,11.07
2018-10-03T04:06:45.912Z,10.99
2018-10-03T04:08:39.040Z,11.03
2018-10-03T04:09:39.099Z,11.02
2018-10-03T04:11:32.467Z,11.01
2018-10-03T04:12:32.806Z,10.96
2018-10-03T04:14:25.850Z,10.92
2018-10-03T04:15:25.241Z,10.89
2018-10-03T04:17:19.667Z,10.92
2018-10-03T04:18:18.625Z,10.86
2018-10-03T04:20:12.065Z,10.89
2018-10-03T04:21:11.538Z,10.89
2018-10-03T04:23:03.783Z,10.73
2018-10-03T04:24:03.907Z,10.78
2018-10-03T04:25:57.217Z,10.76
2018-10-03T04:26:56.761Z,10.71
2018-10-03T04:28:49.550Z,10.68
2018-10-03T04:29:50.650Z,10.62
2018-10-03T04:31:42.514Z,10.71
2018-10-03T04:32:42.458Z,10.62
2018-10-03T04:34:36.378Z,10.55
2018-10-03T04:35:35.876Z,10.56
2018-10-03T04:37:29.676Z,10.52
2018-10-03T04:38:29.259Z,10.53
2018-10-03T04:40:23.108Z,10.58
2018-10-03T04:41:22.081Z,10.53
2018-10-03T04:43:15.811Z,10.44
2018-10-03T04:44:16.568Z,10.43
2018-10-03T04:46:08.789Z,10.43
2018-10-03T04:47:08.326Z,10.37
2018-10-03T04:49:00.713Z,10.32
2018-10-03T04:50:01.181Z,10.34
2018-10-03T04:51:53.472Z,10.28
2018-10-03T04:52:53.207Z,10.28
2018-10-03T04:54:46.291Z,10.22
2018-10-03T04:55:46.483Z,10.15
2018-10-03T04:57:39.832Z,10.17
2018-10-03T04:58:39.801Z,10.15
2018-10-03T05:00:33.833Z,10.09
2018-10-03T05:01:34.886Z,10.06
2018-10-03T05:03:26.690Z,10.06
2018-10-03T05:04:28.106Z,10.04
2018-10-03T05:06:22.089Z,10.04
2018-10-03T05:07:22.060Z,9.99
2018-10-03T05:09:13.452Z,9.99
2018-10-03T05:10:14.444Z,9.97
2018-10-03T05:12:07.780Z,9.91
2018-10-03T05:13:07.201Z,10.00
2018-10-03T05:14:59.692Z,10.10
2018-10-03T05:15:59.659Z,10.01
2018-10-03T05:17:52.029Z,10.07
2018-10-03T05:18:53.096Z,10.03
2018-10-03T05:20:48.232Z,10.07
2018-10-03T05:21:45.887Z,10.04
2018-10-03T05:23:38.818Z,10.04
2018-10-03T05:24:37.628Z,10.06
2018-10-03T05:26:30.936Z,10.12
2018-10-03T05:27:31.064Z,10.04
2018-10-03T05:29:24.040Z,10.00
2018-10-03T05:30:23.880Z,10.01
2018-10-03T05:32:16.971Z,9.96
2018-10-03T05:33:17.105Z,9.96
2018-10-03T05:35:09.940Z,9.93
2018-10-03T05:36:09.837Z,10.01
2018-10-03T05:38:02.686Z,9.97
2018-10-03T05:39:02.687Z,9.97
2018-10-03T05:40:55.679Z,10.04
2018-10-03T05:41:55.450Z,9.96
2018-10-03T05:43:48.430Z,10.14
2018-10-03T05:44:48.418Z,10.18
2018-10-03T05:46:41.308Z,10.14
2018-10-03T05:47:41.022Z,10.14
2018-10-03T05:48:40.929Z,10.21
2018-10-03T05:49:41.262Z,10.25
2018-10-03T05:50:40.892Z,10.26
2018-10-03T05:51:40.869Z,10.22
2018-10-03T05:52:40.870Z,10.25
2018-10-03T05:53:40.868Z,10.30
2018-10-03T05:54:40.894Z,10.28
2018-10-03T05:55:40.860Z,10.32
2018-10-03T05:56:40.861Z,10.28
2018-10-03T05:57:40.855Z,10.30
2018-10-03T05:58:40.852Z,10.34
2018-10-03T05:59:40.850Z,10.40
2018-10-03T06:00:40.883Z,10.43
2018-10-03T06:01:40.913Z,10.44
2018-10-03T06:02:40.905Z,10.52
2018-10-03T06:03:40.884Z,10.56
2018-10-03T06:04:40.885Z,10.44
2018-10-03T06:05:40.885Z,10.56
2018-10-03T06:06:40.892Z,10.60
2018-10-03T06:07:40.839Z,10.56
2018-10-03T06:08:40.832Z,10.60
2018-10-03T06:09:40.826Z,10.58
2018-10-03T06:10:43.470Z,10.63
2018-10-03T06:11:40.821Z,10.51
2018-10-03T06:12:41.123Z,10.56
2018-10-03T06:13:40.816Z,10.59
2018-10-03T06:14:40.813Z,10.65
2018-10-03T06:15:40.810Z,10.68
2018-10-03T06:16:40.823Z,10.63
2018-10-03T06:17:41.631Z,10.63
2018-10-03T06:18:40.891Z,10.62
2018-10-03T06:19:41.066Z,10.65
2018-10-03T06:20:42.102Z,10.63
2018-10-03T06:23:35.436Z,10.73
2018-10-03T06:24:37.109Z,10.70
2018-10-03T06:26:29.177Z,10.76
2018-10-03T06:27:28.655Z,10.74
2018-10-03T06:29:21.848Z,10.70
2018-10-03T06:30:21.584Z,10.71
2018-10-03T06:32:14.749Z,10.71
2018-10-03T06:33:14.500Z,10.74
2018-10-03T06:35:07.750Z,10.77
2018-10-03T06:36:07.699Z,10.73
2018-10-03T06:38:00.627Z,10.77
2018-10-03T06:39:00.601Z,10.77
2018-10-03T06:40:53.528Z,10.77
2018-10-03T06:41:53.292Z,10.89
2018-10-03T06:43:46.694Z,10.91
2018-10-03T06:44:46.023Z,10.91
2018-10-03T06:46:40.244Z,10.88
2018-10-03T06:47:40.531Z,10.88
2018-10-03T06:49:33.466Z,10.91
2018-10-03T06:50:33.439Z,10.99
2018-10-03T06:52:26.858Z,11.01
2018-10-03T06:53:27.273Z,11.03
2018-10-03T06:54:27.270Z,11.02
2018-10-03T06:55:29.557Z,11.09
2018-10-03T06:56:27.350Z,11.09
2018-10-03T06:57:26.797Z,11.07
2018-10-03T06:58:27.268Z,11.11
2018-10-03T06:59:27.889Z,11.19
2018-10-03T07:00:27.727Z,11.13
2018-10-03T07:01:25.824Z,11.25
2018-10-03T07:02:26.814Z,11.19
2018-10-03T07:03:27.256Z,11.16
2018-10-03T07:04:26.748Z,11.17
2018-10-03T07:05:26.777Z,11.24
2018-10-03T07:06:26.646Z,11.28
2018-10-03T07:07:27.246Z,11.29
2018-10-03T07:08:26.769Z,11.34
2018-10-03T07:09:27.244Z,11.28
2018-10-03T07:10:27.282Z,11.27
2018-10-03T07:11:28.142Z,11.35
2018-10-03T07:12:27.198Z,11.28
2018-10-03T07:13:27.292Z,11.35
2018-10-03T07:14:27.732Z,11.29
2018-10-03T07:15:27.277Z,11.35
2018-10-03T07:16:27.778Z,11.28
2018-10-03T07:17:27.260Z,11.27
2018-10-03T07:18:26.262Z,11.34
2018-10-03T07:19:27.238Z,11.28
2018-10-03T07:20:26.254Z,11.39
2018-10-03T07:21:27.755Z,11.34
2018-10-03T07:22:26.742Z,11.27
2018-10-03T07:23:26.776Z,11.25
2018-10-03T07:24:27.877Z,11.32
2018-10-03T07:25:26.764Z,11.28
2018-10-03T07:26:27.779Z,11.36
2018-10-03T07:27:27.278Z,11.41
2018-10-03T07:28:27.269Z,11.34
2018-10-03T07:32:55.167Z,11.43
2018-10-03T07:33:54.697Z,11.44
2018-10-03T07:35:47.863Z,11.46
2018-10-03T07:36:55.135Z,11.39
2018-10-03T07:38:41.720Z,11.38
2018-10-03T07:39:42.588Z,11.41
2018-10-03T07:41:34.641Z,11.44
2018-10-03T07:44:07.216Z,11.50
2018-10-03T07:45:07.035Z,11.44
2018-10-03T07:46:59.544Z,11.50
2018-10-03T07:47:59.855Z,11.49
2018-10-03T07:49:52.487Z,11.62
2018-10-03T07:50:52.450Z,11.64
2018-10-03T07:52:45.061Z,11.65
2018-10-03T07:53:45.017Z,11.67
2018-10-03T07:54:44.990Z,11.59
2018-10-03T07:55:44.927Z,11.64
2018-10-03T07:56:44.855Z,11.67
2018-10-03T07:57:44.865Z,11.75
2018-10-03T07:58:44.900Z,11.65
2018-10-03T07:59:44.866Z,11.61
2018-10-03T08:00:44.855Z,11.68
2018-10-03T08:01:44.839Z,11.67
2018-10-03T08:02:44.839Z,11.64
2018-10-03T08:03:44.836Z,11.62
2018-10-03T08:04:44.833Z,11.68
2018-10-03T08:05:44.868Z,11.80
2018-10-03T08:06:44.862Z,11.75
2018-10-03T08:07:44.859Z,11.80
2018-10-03T08:08:44.832Z,11.85
2018-10-03T08:09:44.845Z,11.87
2018-10-03T08:10:44.827Z,11.96
2018-10-03T08:11:44.880Z,11.94
2018-10-03T08:12:44.820Z,11.96
2018-10-03T08:13:44.864Z,11.89
2018-10-03T08:14:44.823Z,11.87
2018-10-03T08:15:44.878Z,12.01
2018-10-03T08:16:44.812Z,11.97
2018-10-03T08:17:44.818Z,11.90
2018-10-03T08:18:44.818Z,11.82
2018-10-03T08:19:44.811Z,11.85
2018-10-03T08:20:44.842Z,11.87
2018-10-03T08:21:44.853Z,11.80
2018-10-03T08:22:44.826Z,11.87
2018-10-03T08:23:44.805Z,11.83
2018-10-03T08:24:46.449Z,11.94
2018-10-03T08:25:44.802Z,12.02
2018-10-03T08:26:44.806Z,11.99
2018-10-03T08:27:44.797Z,11.99
2018-10-03T08:28:45.011Z,12.12
2018-10-03T08:29:44.971Z,12.04
2018-10-03T08:30:52.957Z,12.39
2018-10-03T08:32:38.316Z,12.64
2018-10-03T08:33:39.612Z,12.63
2018-10-03T08:35:31.059Z,12.49
2018-10-03T08:36:31.549Z,12.49
2018-10-03T08:38:25.886Z,12.70
2018-10-03T08:39:26.195Z,12.84
2018-10-03T08:41:18.398Z,12.96
2018-10-03T08:42:17.965Z,12.99
2018-10-03T08:44:11.161Z,13.46
2018-10-03T08:45:12.184Z,13.24
2018-10-03T08:47:04.345Z,13.55
2018-10-03T08:48:04.481Z,14.01
2018-10-03T08:49:58.442Z,14.99
2018-10-03T08:50:59.443Z,15.82
2018-10-03T08:52:04.744Z,15.20
2018-10-03T08:52:58.434Z,14.74
2018-10-03T08:53:59.476Z,14.07
2018-10-03T08:55:00.210Z,13.69
2018-10-03T08:56:16.239Z,13.46
2018-10-03T08:56:59.440Z,13.32
2018-10-03T08:57:59.435Z,13.73
2018-10-03T08:58:59.465Z,13.41
2018-10-03T09:00:04.603Z,13.61
2018-10-03T09:01:01.794Z,13.94
2018-10-03T09:02:01.696Z,13.84
2018-10-03T09:03:08.691Z,14.02
2018-10-03T09:05:01.974Z,14.99
2018-10-03T09:05:56.366Z,15.63
2018-10-03T09:06:52.911Z,15.56
2018-10-03T09:07:51.979Z,14.68
2018-10-03T09:08:52.456Z,14.17
2018-10-03T09:09:54.027Z,13.96
2018-10-03T09:10:58.753Z,13.84
2018-10-03T09:11:53.907Z,13.69
2018-10-03T09:13:02.063Z,14.07
2018-10-03T09:13:53.392Z,14.09
2018-10-03T09:14:56.283Z,14.04
2018-10-03T09:15:58.398Z,13.81
2018-10-03T09:17:05.153Z,13.59
2018-10-03T09:18:10.049Z,13.25
2018-10-03T09:18:55.530Z,12.99
2018-10-03T09:19:58.131Z,12.74
2018-10-03T09:21:18.025Z,12.78
2018-10-03T09:21:55.553Z,13.00
2018-10-03T09:22:56.330Z,13.55
2018-10-03T09:23:51.836Z,13.99
2018-10-03T09:24:51.454Z,14.02
2018-10-03T09:25:51.413Z,14.09
2018-10-03T09:26:51.156Z,14.02
2018-10-03T09:27:51.366Z,13.89
2018-10-03T09:28:50.997Z,13.65
2018-10-03T09:29:51.030Z,13.21
2018-10-03T09:30:51.133Z,13.14
2018-10-03T09:31:51.021Z,12.99
2018-10-03T09:32:51.014Z,12.93
2018-10-03T09:34:44.329Z,13.18
2018-10-03T09:35:45.358Z,13.29
2018-10-03T09:37:37.646Z,13.22
2018-10-03T09:38:37.770Z,13.12
2018-10-03T09:40:30.068Z,13.25
2018-10-03T09:41:31.040Z,13.17
2018-10-03T09:43:24.166Z,13.30
2018-10-03T09:44:23.431Z,13.43
2018-10-03T09:46:16.576Z,13.33
2018-10-03T09:47:17.992Z,13.21
2018-10-03T09:49:10.442Z,13.03
2018-10-03T09:50:10.429Z,12.92
2018-10-03T09:52:07.108Z,13.07
2018-10-03T09:53:03.374Z,13.07
2018-10-03T09:54:04.220Z,13.41
2018-10-03T09:55:04.475Z,13.71
2018-10-03T09:56:03.858Z,13.98
2018-10-03T09:57:02.935Z,14.13
2018-10-03T09:58:03.348Z,14.35
2018-10-03T09:59:03.341Z,14.39
2018-10-03T10:00:03.858Z,14.27
2018-10-03T10:01:03.363Z,14.14
2018-10-03T10:03:06.051Z,13.79
2018-10-03T10:04:12.463Z,13.49
2018-10-03T10:05:12.901Z,13.54
2018-10-03T10:07:16.811Z,13.47
2018-10-03T10:08:03.320Z,13.43
2018-10-03T10:09:05.598Z,13.38
2018-10-03T10:10:02.019Z,13.46
2018-10-03T10:11:03.494Z,13.54
2018-10-03T10:12:01.938Z,13.77
2018-10-03T10:13:01.927Z,14.12
2018-10-03T10:14:01.928Z,14.37
2018-10-03T10:15:01.928Z,14.37
2018-10-03T10:16:01.931Z,14.13
2018-10-03T10:17:01.940Z,14.10
2018-10-03T10:18:01.963Z,14.21
2018-10-03T10:19:02.030Z,14.28
2018-10-03T10:20:01.976Z,14.10
2018-10-03T10:21:01.975Z,14.14
2018-10-03T10:22:01.968Z,14.07
2018-10-03T10:23:01.974Z,14.06
2018-10-03T10:24:01.951Z,13.99
2018-10-03T10:25:01.942Z,13.94
2018-10-03T10:26:01.966Z,13.87
2018-10-03T10:27:01.946Z,13.74
2018-10-03T10:28:01.947Z,13.40
2018-10-03T10:29:02.129Z,13.20
2018-10-03T10:30:01.946Z,13.14
2018-10-03T10:31:01.974Z,12.97
2018-10-03T10:32:02.013Z,12.92
2018-10-03T10:33:02.056Z,12.88
2018-10-03T10:34:01.948Z,12.88
2018-10-03T10:35:01.954Z,12.93
2018-10-03T10:36:01.952Z,13.04
2018-10-03T10:37:01.951Z,13.14
2018-10-03T10:38:01.970Z,13.40
2018-10-03T10:39:01.981Z,13.54
2018-10-03T10:40:02.000Z,13.79
2018-10-03T10:41:02.038Z,14.01
2018-10-03T10:42:01.949Z,14.09
2018-10-03T10:43:01.957Z,13.99
2018-10-03T10:44:01.995Z,14.10
2018-10-03T10:45:01.992Z,13.95
2018-10-03T10:46:03.964Z,13.89
2018-10-03T10:47:02.013Z,13.91
2018-10-03T10:48:01.992Z,14.04
2018-10-03T10:49:02.000Z,13.91
2018-10-03T10:50:02.116Z,13.88
2018-10-03T10:51:01.980Z,13.71
2018-10-03T10:52:01.999Z,13.79
2018-10-03T10:54:44.874Z,13.74
2018-10-03T10:55:44.547Z,13.65
2018-10-03T10:57:46.921Z,13.83
2018-10-03T10:58:41.369Z,14.04
2018-10-03T10:59:40.938Z,14.21
2018-10-03T11:00:40.983Z,14.14
2018-10-03T11:01:40.985Z,13.99
2018-10-03T11:02:40.384Z,13.96
2018-10-03T11:03:39.318Z,14.28
2018-10-03T11:04:39.446Z,14.42
2018-10-03T11:05:43.256Z,14.67
2018-10-03T11:06:41.066Z,14.83
2018-10-03T11:07:39.894Z,15.01
2018-10-03T11:08:46.641Z,15.12
2018-10-03T11:10:32.435Z,15.27
2018-10-03T11:11:32.941Z,14.98
2018-10-03T11:13:27.276Z,15.19
2018-10-03T11:14:26.808Z,15.31
2018-10-03T11:16:23.638Z,15.68
2018-10-03T11:17:21.390Z,15.76
2018-10-03T11:18:21.162Z,15.82
2018-10-03T11:19:20.350Z,15.85
2018-10-03T11:20:21.667Z,15.96
2018-10-03T11:21:22.735Z,15.97
2018-10-03T11:22:21.393Z,16.01
2018-10-03T11:23:21.935Z,16.41
2018-10-03T11:24:21.230Z,16.55
2018-10-03T11:25:20.879Z,16.58
2018-10-03T11:26:20.883Z,16.71
2018-10-03T11:27:20.374Z,16.90
2018-10-03T11:28:20.374Z,16.95
2018-10-03T11:29:21.163Z,16.68
2018-10-03T11:30:21.931Z,16.59
2018-10-03T11:31:20.877Z,16.49
2018-10-03T11:32:20.350Z,16.31
2018-10-03T11:33:21.167Z,16.18
2018-10-03T11:34:21.798Z,15.75
2018-10-03T11:35:20.139Z,15.38
2018-10-03T11:36:19.984Z,14.84
2018-10-03T11:37:19.960Z,14.52
2018-10-03T11:38:19.986Z,14.28
2018-10-03T11:39:19.996Z,14.21
2018-10-03T11:40:19.942Z,14.31
2018-10-03T11:41:19.957Z,14.68
2018-10-03T11:42:19.980Z,14.75
2018-10-03T11:43:20.080Z,14.98
2018-10-03T11:44:19.954Z,14.95
2018-10-03T11:45:19.996Z,15.21
2018-10-03T11:46:19.993Z,15.27
2018-10-03T11:47:20.040Z,15.35
2018-10-03T11:48:19.976Z,15.33
2018-10-03T11:49:19.917Z,15.49
2018-10-03T11:50:20.112Z,15.52
2018-10-03T11:51:20.016Z,15.68
2018-10-03T11:52:20.007Z,15.70
2018-10-03T11:53:20.028Z,15.74
2018-10-03T11:54:19.976Z,15.67
2018-10-03T11:55:20.033Z,15.59
2018-10-03T11:56:19.994Z,15.48
2018-10-03T11:57:19.972Z,15.59
2018-10-03T11:58:19.950Z,15.41
2018-10-03T11:59:20.016Z,15.38
2018-10-03T12:00:19.997Z,15.20
2018-10-03T12:01:19.968Z,15.38
2018-10-03T12:02:20.015Z,15.31
2018-10-03T12:03:20.036Z,15.35
2018-10-03T12:04:20.009Z,15.24
2018-10-03T12:05:20.028Z,15.38
2018-10-03T12:06:20.130Z,15.57
2018-10-03T12:07:20.087Z,15.74
2018-10-03T12:08:19.953Z,15.59
2018-10-03T12:09:20.083Z,15.54
2018-10-03T12:10:20.017Z,15.08
2018-10-03T12:11:19.983Z,15.05
2018-10-03T12:12:20.001Z,15.03
2018-10-03T12:13:21.835Z,14.95
2018-10-03T12:14:19.975Z,14.78
2018-10-03T12:15:20.041Z,14.84
2018-10-03T12:16:20.022Z,14.78
2018-10-03T12:17:20.008Z,14.68
2018-10-03T12:18:20.018Z,14.68
2018-10-03T12:19:19.995Z,14.86
2018-10-03T12:20:20.113Z,15.08
2018-10-03T12:21:20.014Z,15.09
2018-10-03T12:22:19.988Z,15.03
2018-10-03T12:23:22.491Z,15.24
2018-10-03T12:24:20.066Z,15.43
2018-10-03T12:25:20.093Z,15.39
2018-10-03T12:26:20.118Z,15.33
2018-10-03T12:27:20.068Z,15.39
2018-10-03T12:28:20.091Z,15.41
2018-10-03T12:29:19.985Z,15.24
2018-10-03T12:30:20.129Z,15.02
2018-10-03T12:31:20.015Z,15.11
2018-10-03T12:32:20.020Z,15.12
2018-10-03T12:33:20.021Z,15.06
2018-10-03T12:34:20.043Z,15.26
2018-10-03T12:35:20.157Z,15.21
2018-10-03T12:36:20.242Z,15.19
2018-10-03T12:37:20.070Z,15.15
2018-10-03T12:38:20.022Z,14.99
2018-10-03T12:39:20.039Z,15.23
2018-10-03T12:40:20.101Z,15.39
2018-10-03T12:41:20.075Z,15.60
2018-10-03T12:42:21.346Z,15.67
2018-10-03T12:43:31.132Z,15.96
2018-10-03T12:45:16.381Z,16.06
2018-10-03T12:46:15.181Z,16.00
2018-10-03T12:48:58.491Z,16.16
2018-10-03T12:49:49.174Z,16.11
2018-10-03T12:51:48.033Z,16.33
2018-10-03T12:53:01.130Z,16.53
2018-10-03T12:54:39.904Z,16.55
2018-10-03T12:55:41.110Z,16.71
2018-10-03T12:57:34.320Z,16.86
2018-10-03T12:58:36.426Z,16.98
2018-10-03T12:59:33.880Z,17.04
2018-10-03T13:00:34.885Z,16.98
2018-10-03T13:03:06.999Z,16.92
2018-10-03T13:04:02.423Z,16.98
2018-10-03T13:05:00.809Z,16.89
2018-10-03T13:06:00.807Z,16.80
2018-10-03T13:07:00.788Z,16.65
2018-10-03T13:08:00.805Z,16.53
2018-10-03T13:09:00.466Z,16.00
2018-10-03T13:09:59.915Z,15.76
2018-10-03T13:11:00.330Z,15.81
2018-10-03T13:11:59.915Z,15.79
2018-10-03T13:12:59.433Z,15.75
2018-10-03T13:14:01.254Z,15.67
2018-10-03T13:15:01.831Z,15.72
2018-10-03T13:15:59.970Z,15.61
2018-10-03T13:17:02.012Z,15.70
2018-10-03T13:18:01.943Z,15.75
2018-10-03T13:18:58.971Z,15.72
2018-10-03T13:19:58.966Z,15.68
2018-10-03T13:20:59.063Z,15.52
2018-10-03T13:21:58.957Z,15.49
2018-10-03T13:22:58.967Z,15.39
2018-10-03T13:23:58.952Z,15.26
2018-10-03T13:24:58.987Z,15.21
2018-10-03T13:25:58.982Z,15.41
2018-10-03T13:26:58.978Z,15.38
2018-10-03T13:27:59.003Z,15.48
2018-10-03T13:28:58.960Z,15.49
2018-10-03T13:29:58.985Z,15.35
2018-10-03T13:30:58.990Z,15.30
2018-10-03T13:31:59.002Z,15.28
2018-10-03T13:32:58.989Z,15.31
2018-10-03T13:33:58.969Z,15.23
2018-10-03T13:34:59.000Z,15.05
2018-10-03T13:35:58.972Z,15.08
2018-10-03T13:36:59.022Z,15.08
2018-10-03T13:37:59.011Z,15.02
2018-10-03T13:38:58.983Z,14.99
2018-10-03T13:41:32.594Z,15.03
2018-10-03T13:42:31.189Z,15.06
2018-10-03T13:44:34.179Z,15.09
2018-10-03T13:45:27.767Z,15.03
2018-10-03T13:46:25.075Z,15.03
2018-10-03T13:47:24.508Z,14.86
2018-10-03T13:48:24.560Z,14.78
2018-10-03T13:49:24.601Z,14.78
2018-10-03T13:50:23.809Z,14.74
2018-10-03T13:51:23.679Z,14.88
2018-10-03T13:52:24.361Z,15.02
2018-10-03T13:53:23.606Z,15.21
2018-10-03T13:54:23.601Z,15.35
2018-10-03T13:55:23.598Z,15.42
2018-10-03T13:56:23.623Z,15.54
2018-10-03T13:57:23.604Z,15.56
2018-10-03T13:58:23.662Z,15.67
2018-10-03T13:59:23.607Z,15.72
2018-10-03T14:00:23.609Z,15.81
2018-10-03T14:01:23.613Z,15.82
2018-10-03T14:02:23.616Z,15.86
2018-10-03T14:03:23.613Z,15.81
2018-10-03T14:04:23.668Z,16.01
2018-10-03T14:05:23.629Z,15.94
2018-10-03T14:06:23.624Z,15.85
2018-10-03T14:07:23.624Z,15.93
2018-10-03T14:08:23.646Z,15.96
2018-10-03T14:09:23.633Z,15.92
2018-10-03T14:10:23.627Z,15.89
2018-10-03T14:11:23.630Z,15.70
2018-10-03T14:12:23.632Z,15.66
2018-10-03T14:13:23.662Z,15.64
2018-10-03T14:14:23.639Z,15.57
2018-10-03T14:15:23.637Z,15.43
2018-10-03T14:16:23.635Z,15.41
2018-10-03T14:17:23.681Z,15.41
2018-10-03T14:18:23.697Z,15.43
2018-10-03T14:19:23.641Z,15.23
2018-10-03T14:20:23.679Z,15.42
2018-10-03T14:21:23.661Z,15.39
2018-10-03T14:22:23.644Z,15.42
2018-10-03T14:23:23.650Z,15.49
2018-10-03T14:24:23.687Z,15.42
2018-10-03T14:25:23.655Z,15.36
2018-10-03T14:26:23.677Z,15.41
2018-10-03T14:27:23.659Z,15.48
2018-10-03T14:28:23.655Z,15.59
2018-10-03T14:29:23.657Z,15.60
2018-10-03T14:30:23.661Z,15.64
2018-10-03T14:31:23.663Z,15.61
2018-10-03T14:32:23.692Z,15.48
2018-10-03T14:33:23.708Z,15.35
2018-10-03T14:34:23.683Z,15.24