createdAt,value
2023-02-25T00:00:25.944Z,478.58
2023-02-25T00:05:25.890Z,480.97
2023-02-25T00:10:25.894Z,487.23
2023-02-25T00:15:25.737Z,487.93
2023-02-25T00:20:25.656Z,492.93
2023-02-25T00:25:25.628Z,491.85
2023-02-25T00:30:25.572Z,492.21
2023-02-25T00:35:25.495Z,500.98
2023-02-25T00:40:25.406Z,501.73
2023-02-25T00:45:25.387Z,499.87
2023-02-25T00:50:25.285Z,494.01
2023-02-25T00:55:25.240Z,498.02
2023-02-25T01:00:25.161Z,499.50
2023-02-25T01:05:44.174Z,494.01
2023-02-25T01:10:36.534Z,492.57
2023-02-25T01:15:36.484Z,489.71
2023-02-25T01:20:36.506Z,489.35
2023-02-25T01:25:36.337Z,497.29
2023-02-25T01:30:36.438Z,497.66
2023-02-25T01:35:36.200Z,495.83
2023-02-25T01:40:36.180Z,492.93
2023-02-25T01:45:36.086Z,490.06
2023-02-25T01:50:36.048Z,493.29
2023-02-25T01:55:35.960Z,502.10
2023-02-25T02:00:36.073Z,498.76
2023-02-25T02:05:35.836Z,496.92
2023-02-25T02:10:35.798Z,499.87
2023-02-25T02:15:35.720Z,502.10
2023-02-25T02:20:35.688Z,505.87
2023-02-25T02:25:35.582Z,503.23
2023-02-25T02:30:35.598Z,501.73
2023-02-25T02:35:35.431Z,502.85
2023-02-25T02:40:35.424Z,500.24
2023-02-25T02:45:35.403Z,498.76
2023-02-25T02:50:35.253Z,512.79
2023-02-25T02:55:35.203Z,511.24
2023-02-25T03:00:35.167Z,517.52
2023-02-25T03:05:35.039Z,515.93
2023-02-25T03:10:35.030Z,512.02
2023-02-25T03:15:34.984Z,513.18
2023-02-25T03:20:36.292Z,517.91
2023-02-25T03:25:34.849Z,520.31
2023-02-25T03:30:34.795Z,519.91
2023-02-25T03:35:34.670Z,523.54
2023-02-25T03:40:34.613Z,531.38
2023-02-25T03:45:34.568Z,528.47
2023-02-25T03:50:34.479Z,529.30
2023-02-25T03:55:34.512Z,522.33
2023-02-25T04:00:34.358Z,538.17
2023-02-25T04:05:34.323Z,542.50
2023-02-25T04:10:34.250Z,540.33
2023-02-25T04:15:34.237Z,540.76
2023-02-25T04:20:34.103Z,532.64
2023-02-25T04:25:34.744Z,525.99
2023-02-25T04:30:34.451Z,522.33
2023-02-25T04:35:33.916Z,519.91
2023-02-25T04:40:33.822Z,516.72
2023-02-25T04:45:33.800Z,528.47
2023-02-25T04:50:33.711Z,533.06
2023-02-25T04:55:33.642Z,529.30
2023-02-25T05:00:33.595Z,523.54
2023-02-25T05:05:33.525Z,509.69
2023-02-25T05:10:33.443Z,510.47
2023-02-25T05:15:47.851Z,511.63
2023-02-25T05:20:40.240Z,511.24
2023-02-25T05:25:40.176Z,515.93
2023-02-25T05:30:40.772Z,520.71
2023-02-25T05:35:40.147Z,520.31
2023-02-25T05:40:39.971Z,513.97
2023-02-25T05:45:39.901Z,498.39
2023-02-25T05:50:39.829Z,505.11
2023-02-25T05:55:39.754Z,490.42
2023-02-25T06:00:39.699Z,496.56
2023-02-25T06:05:39.616Z,496.56
2023-02-25T06:10:39.601Z,488.29
2023-02-25T06:15:39.512Z,483.39
2023-02-25T06:20:39.443Z,485.13
2023-02-25T06:25:39.358Z,485.83
2023-02-25T06:30:39.338Z,477.23
2023-02-25T06:35:39.249Z,488.29
2023-02-25T06:40:39.183Z,489.71
2023-02-25T06:45:39.146Z,475.21
2023-02-25T06:50:39.076Z,478.24
2023-02-25T06:55:38.980Z,472.88
2023-02-25T07:00:38.947Z,475.55
2023-02-25T07:05:38.850Z,473.54
2023-02-25T07:10:38.792Z,474.21
2023-02-25T07:15:38.781Z,475.88
2023-02-25T07:20:38.659Z,479.26
2023-02-25T07:25:38.601Z,484.78
2023-02-25T07:30:38.579Z,484.08
2023-02-25T07:35:38.514Z,484.78
2023-02-25T07:40:38.400Z,477.91
2023-02-25T07:45:38.361Z,475.21
2023-02-25T07:50:38.315Z,465.69
2023-02-25T07:55:38.232Z,461.55
2023-02-25T08:00:38.170Z,462.18
2023-02-25T08:05:38.085Z,464.73
2023-02-25T08:10:38.038Z,467.96
2023-02-25T08:15:38.070Z,466.66
2023-02-25T08:20:37.887Z,467.96
2023-02-25T08:25:37.831Z,467.31
2023-02-25T08:30:37.806Z,461.23
2023-02-25T08:35:37.721Z,456.86
2023-02-25T08:40:37.678Z,453.79
2023-02-25T08:45:37.571Z,448.95
2023-02-25T08:50:37.530Z,450.75
2023-02-25T08:55:37.445Z,450.45
2023-02-25T09:00:37.453Z,446.57
2023-02-25T09:05:37.305Z,440.16
2023-02-25T09:10:49.484Z,440.16
2023-02-25T09:15:38.194Z,446.28
2023-02-25T09:20:37.118Z,449.85
2023-02-25T09:25:37.057Z,458.10
2023-02-25T09:30:37.160Z,467.96
2023-02-25T09:35:36.945Z,466.66
2023-02-25T09:40:36.945Z,467.96
2023-02-25T09:45:36.869Z,448.65
2023-02-25T09:50:36.915Z,421.19
2023-02-25T09:55:36.754Z,394.34
2023-02-25T10:00:36.645Z,353.17
2023-02-25T10:05:36.615Z,335.32
2023-02-25T10:10:36.486Z,317.97
2023-02-25T10:15:36.411Z,311.70
2023-02-25T10:20:36.355Z,316.15
2023-02-25T10:25:36.255Z,326.74
2023-02-25T10:30:36.342Z,342.24
2023-02-25T10:35:36.130Z,352.05
2023-02-25T10:40:36.073Z,360.85
2023-02-25T10:45:36.044Z,370.52
2023-02-25T10:50:45.492Z,373.02
2023-02-25T10:55:36.901Z,379.90
2023-02-25T11:00:35.844Z,383.36
2023-02-25T11:05:35.737Z,386.43
2023-02-25T11:10:35.680Z,384.45
2023-02-25T11:15:44.683Z,390.01
2023-02-25T11:20:36.555Z,394.11
2023-02-25T11:25:35.468Z,392.73
2023-02-25T11:30:35.471Z,396.89
2023-02-25T11:35:35.349Z,404.51
2023-02-25T11:40:35.334Z,392.28
2023-02-25T11:45:35.214Z,383.14
2023-02-25T11:50:35.140Z,370.94
2023-02-25T11:55:35.054Z,357.35
2023-02-25T12:00:35.020Z,363.22
2023-02-25T12:05:35.011Z,358.90
2023-02-25T12:10:34.879Z,348.35
2023-02-25T12:15:34.804Z,342.59
2023-02-25T12:20:34.718Z,344.01
2023-02-25T12:25:34.664Z,348.71
2023-02-25T12:30:34.676Z,356.20
2023-02-25T12:35:34.531Z,373.86
2023-02-25T12:40:34.520Z,389.33
2023-02-25T12:45:34.459Z,390.69
2023-02-25T12:50:34.390Z,395.27
2023-02-25T12:55:34.354Z,402.58
2023-02-25T13:00:34.262Z,407.20
2023-02-25T13:05:34.197Z,411.17
2023-02-25T13:10:34.116Z,415.48
2023-02-25T13:15:34.024Z,414.46
2023-02-25T13:20:33.960Z,414.71
2023-02-25T13:25:33.895Z,425.98
2023-02-25T13:30:33.834Z,432.26
2023-02-25T13:35:33.885Z,440.73
2023-02-25T13:40:33.721Z,445.39
2023-02-25T13:45:33.765Z,449.55
2023-02-25T13:50:33.553Z,449.55
2023-02-25T13:55:33.497Z,449.25
2023-02-25T14:00:33.474Z,448.35
2023-02-25T14:05:33.393Z,448.06
2023-02-25T14:10:33.311Z,443.64
2023-02-25T14:15:33.231Z,440.45
2023-02-25T14:20:33.204Z,434.21
2023-02-25T14:25:33.314Z,428.14
2023-02-25T14:30:33.282Z,418.58
2023-02-25T14:35:32.984Z,414.97
2023-02-25T14:40:32.934Z,412.43
2023-02-25T14:45:32.833Z,411.93
2023-02-25T14:50:32.788Z,410.42
2023-02-25T14:55:32.696Z,416.51
2023-02-25T15:00:32.652Z,429.51
2023-02-25T15:05:32.538Z,436.46
2023-02-25T15:10:32.715Z,441.89
2023-02-25T15:15:32.542Z,447.76
2023-02-25T15:20:32.364Z,456.24
2023-02-25T15:25:32.299Z,460.60
2023-02-25T15:30:32.257Z,471.23
2023-02-25T15:35:32.189Z,481.66
2023-02-25T15:40:32.122Z,496.56
2023-02-25T15:45:32.024Z,502.85
2023-02-25T15:50:31.984Z,503.60
2023-02-25T15:55:31.994Z,512.02
2023-02-25T16:00:31.939Z,520.71
2023-02-25T16:05:31.774Z,523.95
2023-02-25T16:10:31.711Z,528.05
2023-02-25T16:15:31.641Z,536.88
2023-02-25T16:20:31.596Z,538.17
2023-02-25T16:25:31.507Z,542.50
2023-02-25T16:30:32.329Z,543.37
2023-02-25T16:35:31.387Z,534.75
2023-02-25T16:40:31.391Z,533.06
2023-02-25T16:45:31.310Z,533.06
2023-02-25T16:50:31.204Z,534.75
2023-02-25T16:55:31.514Z,544.25
2023-02-25T17:00:31.071Z,559.61
2023-02-25T17:05:30.996Z,551.82
2023-02-25T17:10:30.929Z,554.54
2023-02-25T17:15:30.871Z,551.37
2023-02-25T17:20:30.821Z,557.75
2023-02-25T17:25:30.762Z,560.54
2023-02-25T17:30:30.722Z,557.29
2023-02-25T17:35:30.615Z,553.63
2023-02-25T17:40:30.552Z,554.09
2023-02-25T17:45:32.437Z,549.57
2023-02-25T17:50:30.444Z,550.47
2023-02-25T17:55:30.384Z,540.76
2023-02-25T18:00:30.273Z,533.91
2023-02-25T18:05:31.412Z,527.64
2023-02-25T18:10:30.182Z,524.36
2023-02-25T18:15:30.226Z,527.23
2023-02-25T18:20:30.025Z,523.14
2023-02-25T18:25:30.044Z,522.33
2023-02-25T18:30:29.987Z,522.73
2023-02-25T18:35:29.875Z,514.36
2023-02-25T18:40:30.099Z,518.71
2023-02-25T18:45:29.739Z,519.11
2023-02-25T18:50:29.602Z,517.91
2023-02-25T18:55:29.589Z,519.91
2023-02-25T19:00:29.513Z,517.52
2023-02-25T19:05:29.480Z,517.91
2023-02-25T19:10:29.368Z,517.91
2023-02-25T19:15:29.348Z,519.91
2023-02-25T19:20:29.241Z,517.91
2023-02-25T19:25:29.228Z,521.52
2023-02-25T19:30:29.170Z,517.52
2023-02-25T19:35:29.094Z,515.93
2023-02-25T19:40:29.010Z,520.71
2023-02-25T19:45:28.945Z,523.95
2023-02-25T19:50:28.879Z,526.82
2023-02-25T19:55:28.840Z,528.88
2023-02-25T20:00:28.708Z,533.06
2023-02-25T20:05:28.694Z,534.75
2023-02-25T20:10:28.615Z,530.97
2023-02-25T20:15:28.592Z,539.03
2023-02-25T20:20:28.478Z,541.63
2023-02-25T20:25:28.429Z,543.37
2023-02-25T20:30:28.394Z,546.90
2023-02-25T20:35:28.349Z,546.01
2023-02-25T20:40:28.233Z,551.82
2023-02-25T20:45:28.184Z,553.18
2023-02-25T20:50:28.121Z,550.47
2023-02-25T20:55:28.062Z,551.82
2023-02-25T21:00:28.978Z,557.75
2023-02-25T21:05:27.911Z,559.14
2023-02-25T21:10:27.845Z,559.61
2023-02-25T21:15:28.738Z,558.68
2023-02-25T21:20:27.726Z,558.68
2023-02-25T21:25:27.672Z,562.88
2023-02-25T21:30:27.721Z,562.88
2023-02-25T21:35:27.551Z,555.46
2023-02-25T21:40:27.470Z,561.00
2023-02-25T21:45:27.379Z,557.75
2023-02-25T21:50:27.323Z,558.22
2023-02-25T21:55:27.293Z,554.09
2023-02-25T22:00:27.199Z,550.47
2023-02-25T22:05:27.143Z,554.54
2023-02-25T22:10:27.164Z,552.27
2023-02-25T22:15:27.039Z,559.61
2023-02-25T22:20:27.013Z,556.37
2023-02-25T22:25:26.926Z,555.91
2023-02-25T22:30:26.838Z,562.41
2023-02-25T22:35:27.001Z,559.61
2023-02-25T22:40:26.738Z,560.54
2023-02-25T22:45:26.660Z,563.82
2023-02-25T22:50:26.583Z,563.82
2023-02-25T22:55:26.584Z,562.41
2023-02-25T23:00:26.467Z,557.29
2023-02-25T23:05:26.377Z,561.47
2023-02-25T23:10:26.341Z,561.47
2023-02-25T23:15:26.227Z,564.29
2023-02-25T23:20:26.197Z,561.00
2023-02-25T23:25:26.123Z,559.14
2023-02-25T23:30:26.055Z,562.41
2023-02-25T23:35:26.025Z,570.01
2023-02-25T23:40:25.925Z,570.49
2023-02-25T23:45:25.882Z,570.98
2023-02-25T23:50:25.798Z,578.82
2023-02-25T23:55:25.767Z,583.83
