createdAt,value
2023-04-16T00:00:39.778Z,100217.30
2023-04-16T00:03:11.058Z,100215.75
2023-04-16T00:05:42.212Z,100215.73
2023-04-16T00:08:13.360Z,100215.92
2023-04-16T00:10:44.543Z,100219.50
2023-04-16T00:13:15.601Z,100220.02
2023-04-16T00:15:46.607Z,100223.77
2023-04-16T00:18:17.572Z,100220.35
2023-04-16T00:20:48.885Z,100216.09
2023-04-16T00:23:19.911Z,100213.70
2023-04-16T00:25:50.884Z,100215.91
2023-04-16T00:28:21.897Z,100211.83
2023-04-16T00:30:53.042Z,100216.45
2023-04-16T00:33:23.967Z,100214.58
2023-04-16T00:35:55.022Z,100218.84
2023-04-16T00:38:30.053Z,100222.43
2023-04-16T00:41:01.150Z,100223.61
2023-04-16T00:43:32.169Z,100223.10
2023-04-16T00:46:06.199Z,100222.91
2023-04-16T00:48:39.096Z,100221.55
2023-04-16T00:51:11.727Z,100221.90
2023-04-16T00:53:43.087Z,100225.99
2023-04-16T00:56:14.937Z,100221.56
2023-04-16T00:58:45.887Z,100223.11
2023-04-16T01:01:17.419Z,100226.34
2023-04-16T01:03:50.142Z,100227.88
2023-04-16T01:06:21.764Z,100229.91
2023-04-16T01:08:53.070Z,100231.45
2023-04-16T01:11:24.207Z,100227.19
2023-04-16T01:13:55.188Z,100226.68
2023-04-16T01:16:27.063Z,100228.73
2023-04-16T01:18:58.074Z,100229.73
2023-04-16T01:21:29.156Z,100224.98
2023-04-16T01:24:03.155Z,100225.16
2023-04-16T01:26:34.320Z,100225.66
2023-04-16T01:29:06.544Z,100226.34
2023-04-16T01:31:37.635Z,100223.77
2023-04-16T01:34:13.963Z,100222.41
2023-04-16T01:36:45.713Z,100219.84
2023-04-16T01:39:17.319Z,100221.23
2023-04-16T01:41:48.867Z,100223.27
2023-04-16T01:47:01.569Z,100220.71
2023-04-16T01:49:32.488Z,100222.77
2023-04-16T01:52:03.276Z,100226.00
2023-04-16T01:54:34.009Z,100227.69
2023-04-16T01:57:06.296Z,100227.86
2023-04-16T01:59:37.269Z,100228.39
2023-04-16T02:02:12.298Z,100229.41
2023-04-16T02:04:44.416Z,100232.66
2023-04-16T02:07:16.030Z,100232.66
2023-04-16T02:09:46.782Z,100235.21
2023-04-16T02:12:18.458Z,100243.39
2023-04-16T02:14:51.558Z,100246.80
2023-04-16T02:17:24.199Z,100249.34
2023-04-16T02:20:08.368Z,100250.55
2023-04-16T02:22:43.565Z,100250.38
2023-04-16T02:25:16.824Z,100248.16
2023-04-16T02:27:48.142Z,100252.26
2023-04-16T02:30:40.036Z,100251.39
2023-04-16T02:33:12.214Z,100252.75
2023-04-16T02:35:45.796Z,100251.23
2023-04-16T02:38:16.536Z,100253.44
2023-04-16T02:40:48.399Z,100253.78
2023-04-16T02:43:20.133Z,100254.80
2023-04-16T02:45:51.405Z,100265.55
2023-04-16T02:48:22.862Z,100269.62
2023-04-16T02:50:53.606Z,100269.96
2023-04-16T02:53:25.069Z,100274.38
2023-04-16T02:55:56.722Z,100275.40
2023-04-16T02:58:28.539Z,100280.85
2023-04-16T03:00:59.307Z,100287.66
2023-04-16T03:03:30.039Z,100291.75
2023-04-16T03:06:00.787Z,100288.68
2023-04-16T03:08:31.534Z,100292.77
2023-04-16T03:11:02.475Z,100295.15
2023-04-16T03:13:33.872Z,100302.98
2023-04-16T03:16:04.639Z,100304.67
2023-04-16T03:18:35.522Z,100303.98
2023-04-16T03:21:07.439Z,100301.28
2023-04-16T03:23:38.398Z,100302.80
2023-04-16T03:26:09.223Z,100303.33
2023-04-16T03:28:40.020Z,100304.34
2023-04-16T03:31:11.537Z,100301.77
2023-04-16T03:33:42.914Z,100304.34
2023-04-16T03:36:13.936Z,100299.90
2023-04-16T03:38:44.921Z,100300.58
2023-04-16T03:41:16.331Z,100309.45
2023-04-16T03:43:47.233Z,100305.52
2023-04-16T03:46:17.964Z,100312.15
2023-04-16T03:48:49.030Z,100310.45
2023-04-16T03:51:20.094Z,100314.70
2023-04-16T03:53:51.138Z,100313.02
2023-04-16T03:56:21.968Z,100319.47
2023-04-16T03:58:56.121Z,100312.16
2023-04-16T04:01:26.906Z,100312.32
2023-04-16T04:03:57.986Z,100313.86
2023-04-16T04:06:29.220Z,100311.98
2023-04-16T04:09:00.007Z,100313.36
2023-04-16T04:11:30.948Z,100310.98
2023-04-16T04:14:01.742Z,100314.73
2023-04-16T04:16:33.060Z,100316.42
2023-04-16T04:19:03.960Z,100320.52
2023-04-16T04:21:35.104Z,100318.65
2023-04-16T04:24:07.821Z,100320.69
2023-04-16T04:26:38.739Z,100322.39
2023-04-16T04:29:09.810Z,100325.80
2023-04-16T04:31:41.055Z,100323.77
2023-04-16T04:34:12.000Z,100325.63
2023-04-16T04:36:42.825Z,100332.27
2023-04-16T04:39:14.327Z,100335.85
2023-04-16T04:41:46.745Z,100337.72
2023-04-16T04:44:17.619Z,100335.85
2023-04-16T04:46:48.390Z,100341.13
2023-04-16T04:49:19.284Z,100342.31
2023-04-16T04:51:50.966Z,100348.45
2023-04-16T04:54:22.855Z,100353.24
2023-04-16T04:56:54.125Z,100356.13
2023-04-16T04:59:25.434Z,100351.52
2023-04-16T05:01:56.447Z,100353.75
2023-04-16T05:04:27.556Z,100355.09
2023-04-16T05:06:58.373Z,100356.80
2023-04-16T05:09:29.115Z,100360.39
2023-04-16T05:11:59.922Z,100358.19
2023-04-16T05:14:30.838Z,100364.66
2023-04-16T05:17:02.413Z,100367.39
2023-04-16T05:19:33.243Z,100367.91
2023-04-16T05:22:04.203Z,100366.02
2023-04-16T05:24:35.031Z,100365.85
2023-04-16T05:27:05.834Z,100361.06
2023-04-16T05:29:37.502Z,100361.75
2023-04-16T05:32:08.408Z,100365.48
2023-04-16T05:34:39.089Z,100368.73
2023-04-16T05:37:09.897Z,100371.63
2023-04-16T05:39:40.617Z,100373.49
2023-04-16T05:42:11.438Z,100377.58
2023-04-16T05:44:43.256Z,100378.93
2023-04-16T05:47:13.953Z,100378.75
2023-04-16T05:49:44.640Z,100375.86
2023-04-16T05:52:15.481Z,100379.60
2023-04-16T05:54:46.485Z,100379.26
2023-04-16T05:57:17.486Z,100383.34
2023-04-16T05:59:48.216Z,100391.69
2023-04-16T06:02:44.854Z,100394.91
2023-04-16T06:05:50.569Z,100405.66
2023-04-16T06:08:28.641Z,100403.61
2023-04-16T06:11:09.919Z,100402.92
2023-04-16T06:13:41.782Z,100404.80
2023-04-16T06:16:24.036Z,100403.77
2023-04-16T06:18:55.130Z,100406.30
2023-04-16T06:21:28.260Z,100408.88
2023-04-16T06:23:59.393Z,100413.64
2023-04-16T06:26:33.091Z,100412.45
2023-04-16T06:29:06.315Z,100411.26
2023-04-16T06:31:37.174Z,100413.81
2023-04-16T06:34:07.987Z,100412.45
2023-04-16T06:36:39.352Z,100416.36
2023-04-16T06:39:10.347Z,100414.48
2023-04-16T06:41:41.671Z,100417.89
2023-04-16T06:44:12.535Z,100417.39
2023-04-16T06:46:43.356Z,100418.40
2023-04-16T06:49:14.107Z,100413.28
2023-04-16T06:51:48.479Z,100413.95
2023-04-16T06:54:19.854Z,100414.44
2023-04-16T06:56:50.943Z,100413.73
2023-04-16T06:59:21.718Z,100415.92
2023-04-16T07:01:52.791Z,100420.14
2023-04-16T07:04:24.366Z,100417.02
2023-04-16T07:06:56.158Z,100418.88
2023-04-16T07:09:38.850Z,100419.54
2023-04-16T07:12:16.878Z,100424.98
2023-04-16T07:14:47.882Z,100428.05
2023-04-16T07:17:18.942Z,100429.60
2023-04-16T07:19:49.728Z,100433.37
2023-04-16T07:22:32.665Z,100432.34
2023-04-16T07:25:07.509Z,100437.80
2023-04-16T07:27:38.650Z,100442.24
2023-04-16T07:30:12.126Z,100446.70
2023-04-16T07:32:42.974Z,100448.92
2023-04-16T07:35:16.885Z,100451.82
2023-04-16T07:37:47.630Z,100456.92
2023-04-16T07:40:18.692Z,100461.36
2023-04-16T07:42:49.456Z,100462.90
2023-04-16T07:45:20.886Z,100461.38
2023-04-16T07:47:51.731Z,100464.46
2023-04-16T07:50:22.531Z,100464.44
2023-04-16T07:52:53.915Z,100468.20
2023-04-16T07:55:25.010Z,100471.45
2023-04-16T07:57:57.955Z,100475.38
2023-04-16T08:00:28.679Z,100473.84
2023-04-16T08:03:00.749Z,100475.55
2023-04-16T08:05:31.898Z,100475.05
2023-04-16T08:08:03.986Z,100477.42
2023-04-16T08:10:35.733Z,100481.67
2023-04-16T08:13:08.703Z,100484.54
2023-04-16T08:15:39.548Z,100488.96
2023-04-16T08:18:13.020Z,100491.02
2023-04-16T08:20:44.077Z,100493.73
2023-04-16T08:23:14.827Z,100497.80
2023-04-16T08:25:56.589Z,100497.62
2023-04-16T08:28:27.232Z,100500.86
2023-04-16T08:30:58.921Z,100494.02
2023-04-16T08:33:29.719Z,100498.80
2023-04-16T08:36:00.567Z,100501.54
2023-04-16T08:38:32.827Z,100503.05
2023-04-16T08:41:07.291Z,100503.23
2023-04-16T08:43:46.010Z,100503.91
2023-04-16T08:46:18.672Z,100504.42
2023-04-16T08:48:55.116Z,100507.29
2023-04-16T08:51:27.445Z,100509.49
2023-04-16T08:54:05.079Z,100510.15
2023-04-16T08:56:42.906Z,100514.89
2023-04-16T08:59:13.918Z,100513.81
2023-04-16T09:01:46.956Z,100513.92
2023-04-16T09:04:18.801Z,100514.39
2023-04-16T09:06:51.938Z,100518.09
2023-04-16T09:09:23.982Z,100519.72
2023-04-16T09:11:55.965Z,100521.86
2023-04-16T09:14:28.046Z,100518.17
2023-04-16T09:17:01.448Z,100522.90
2023-04-16T09:19:32.185Z,100521.65
2023-04-16T09:22:03.059Z,100522.63
2023-04-16T09:24:35.568Z,100522.57
2023-04-16T09:27:06.668Z,100524.04
2023-04-16T09:29:39.366Z,100524.64
2023-04-16T09:32:12.612Z,100527.46
2023-04-16T09:35:00.788Z,100531.45
2023-04-16T09:37:32.455Z,100535.45
2023-04-16T09:40:04.752Z,100536.55
2023-04-16T09:42:37.016Z,100539.06
2023-04-16T09:45:09.328Z,100546.19
2023-04-16T09:47:44.716Z,100549.02
2023-04-16T09:50:20.041Z,100544.00
2023-04-16T09:53:04.864Z,100545.64
2023-04-16T09:55:35.555Z,100542.29
2023-04-16T09:58:06.269Z,100543.93
2023-04-16T10:00:43.706Z,100543.52
2023-04-16T10:03:14.897Z,100547.87
2023-04-16T10:05:45.774Z,100547.79
2023-04-16T10:08:23.014Z,100553.52
2023-04-16T10:11:00.021Z,100556.16
2023-04-16T10:13:35.105Z,100556.25
2023-04-16T10:16:09.073Z,100555.31
2023-04-16T10:22:32.683Z,100561.35
2023-04-16T10:25:07.697Z,100564.08
2023-04-16T10:27:42.247Z,100565.99
2023-04-16T10:30:18.171Z,100567.21
2023-04-16T10:33:10.388Z,100570.70
2023-04-16T10:37:36.542Z,100574.27
2023-04-16T10:39:29.218Z,100576.79
2023-04-16T10:42:12.939Z,100577.63
2023-04-16T10:44:45.651Z,100582.90
2023-04-16T10:47:30.637Z,100584.41
2023-04-16T10:50:20.671Z,100584.52
2023-04-16T10:52:50.148Z,100585.98
2023-04-16T10:55:21.353Z,100586.09
2023-04-16T10:57:54.112Z,100586.66
2023-04-16T11:00:26.377Z,100586.89
2023-04-16T11:02:57.391Z,100585.73
2023-04-16T11:05:47.987Z,100587.97
2023-04-16T11:08:18.985Z,100586.88
2023-04-16T11:10:50.429Z,100589.95
2023-04-16T11:13:22.783Z,100589.27
2023-04-16T11:15:57.781Z,100590.04
2023-04-16T11:18:30.995Z,100591.65
2023-04-16T11:21:10.877Z,100589.86
2023-04-16T11:23:56.849Z,100593.71
2023-04-16T11:26:32.943Z,100595.06
2023-04-16T11:29:14.706Z,100593.66
2023-04-16T11:31:51.011Z,100591.22
2023-04-16T11:34:22.480Z,100593.45
2023-04-16T11:36:54.221Z,100594.87
2023-04-16T11:39:31.467Z,100594.30
2023-04-16T11:42:04.532Z,100594.95
2023-04-16T11:44:35.289Z,100594.34
2023-04-16T11:47:08.639Z,100598.16
2023-04-16T11:49:39.358Z,100593.17
2023-04-16T11:52:10.642Z,100600.30
2023-04-16T11:54:53.218Z,100601.52
2023-04-16T11:57:32.171Z,100599.41
2023-04-16T12:00:07.437Z,100599.02
2023-04-16T12:02:47.999Z,100596.98
2023-04-16T12:05:48.032Z,100594.73
2023-04-16T12:08:34.072Z,100594.58
2023-04-16T12:11:09.625Z,100588.86
2023-04-16T12:14:06.752Z,100581.30
2023-04-16T12:16:44.235Z,100574.71
2023-04-16T12:19:23.758Z,100573.17
2023-04-16T12:21:55.215Z,100575.20
2023-04-16T12:24:53.892Z,100574.23
2023-04-16T12:27:28.896Z,100575.20
2023-04-16T12:30:18.286Z,100575.30
2023-04-16T12:33:02.163Z,100575.27
2023-04-16T12:35:34.804Z,100575.46
2023-04-16T12:38:16.108Z,100573.43
2023-04-16T12:40:58.533Z,100574.73
2023-04-16T12:43:34.222Z,100570.45
2023-04-16T12:46:11.394Z,100570.20
2023-04-16T12:48:54.930Z,100566.30
2023-04-16T12:51:31.994Z,100566.72
2023-04-16T12:54:03.443Z,100564.06
2023-04-16T12:56:39.568Z,100568.02
2023-04-16T12:59:15.201Z,100569.02
2023-04-16T13:12:29.229Z,100563.11
2023-04-16T13:14:59.937Z,100565.90
2023-04-16T13:17:31.413Z,100562.55
2023-04-16T13:20:17.868Z,100561.94
2023-04-16T13:22:51.856Z,100562.39
2023-04-16T13:25:25.447Z,100562.01
2023-04-16T13:28:02.648Z,100556.86
2023-04-16T13:30:36.912Z,100561.86
2023-04-16T13:33:09.368Z,100563.02
2023-04-16T13:35:48.316Z,100562.60
2023-04-16T13:38:24.239Z,100563.98
2023-04-16T13:40:57.206Z,100565.88
2023-04-16T13:43:30.624Z,100562.75
2023-04-16T13:46:14.457Z,100566.77
2023-04-16T13:48:55.858Z,100564.23
2023-04-16T13:51:38.399Z,100567.73
2023-04-16T13:54:13.349Z,100568.93
2023-04-16T13:56:48.026Z,100569.63
2023-04-16T13:59:37.235Z,100569.77
2023-04-16T14:02:10.312Z,100569.61
2023-04-16T14:04:55.166Z,100565.80
2023-04-16T14:07:27.860Z,100564.10
2023-04-16T14:10:03.443Z,100565.61
2023-04-16T14:12:38.229Z,100563.48
2023-04-16T14:15:17.139Z,100564.17
2023-04-16T14:17:53.513Z,100563.73
2023-04-16T14:20:25.909Z,100558.79
2023-04-16T14:22:58.452Z,100564.60
2023-04-16T14:25:41.976Z,100566.86
2023-04-16T14:28:22.893Z,100565.23
2023-04-16T14:30:53.928Z,100573.79
2023-04-16T14:36:31.307Z,100574.88
2023-04-16T14:39:05.010Z,100571.76
2023-04-16T14:41:35.980Z,100575.56
2023-04-16T14:44:16.130Z,100577.77
2023-04-16T14:47:03.166Z,100578.99
2023-04-16T14:49:34.631Z,100580.69
2023-04-16T14:52:07.235Z,100577.64
2023-04-16T14:54:38.991Z,100583.17
2023-04-16T14:57:09.867Z,100585.36
2023-04-16T14:59:41.491Z,100586.68
2023-04-16T15:02:12.506Z,100586.46
2023-04-16T15:04:43.913Z,100581.89
2023-04-16T15:07:14.828Z,100593.69
2023-04-16T15:09:45.735Z,100592.23
2023-04-16T15:12:19.091Z,100592.30
2023-04-16T15:14:50.540Z,100593.74
2023-04-16T15:17:22.081Z,100592.95
2023-04-16T15:19:53.780Z,100596.58
2023-04-16T15:22:29.933Z,100592.63
2023-04-16T15:25:07.492Z,100593.16
2023-04-16T15:27:38.771Z,100590.80
2023-04-16T15:30:12.674Z,100595.48
2023-04-16T15:32:44.589Z,100599.93
2023-04-16T15:35:16.140Z,100600.92
2023-04-16T15:37:47.014Z,100600.80
2023-04-16T15:40:19.068Z,100599.27
2023-04-16T15:42:50.047Z,100598.09
2023-04-16T15:45:21.376Z,100602.10
2023-04-16T15:47:52.450Z,100603.00
2023-04-16T15:50:23.336Z,100603.71
2023-04-16T15:52:54.348Z,100603.11
2023-04-16T15:55:26.329Z,100604.89
2023-04-16T15:57:57.343Z,100605.64
2023-04-16T16:00:28.367Z,100606.73
2023-04-16T16:02:59.568Z,100609.89
2023-04-16T16:05:30.648Z,100607.73
2023-04-16T16:08:01.859Z,100612.79
2023-04-16T16:10:35.270Z,100614.75
2023-04-16T16:13:11.052Z,100616.35
2023-04-16T16:15:48.176Z,100618.91
2023-04-16T16:18:19.053Z,100626.21
2023-04-16T16:20:57.439Z,100631.80
2023-04-16T16:23:28.674Z,100635.87
2023-04-16T16:26:06.165Z,100642.29
2023-04-16T16:28:38.169Z,100646.14
2023-04-16T16:31:09.277Z,100645.90
2023-04-16T16:33:40.874Z,100645.48
2023-04-16T16:36:14.332Z,100647.29
2023-04-16T16:38:47.530Z,100649.96
2023-04-16T16:41:18.459Z,100652.83
2023-04-16T16:43:50.354Z,100657.07
2023-04-16T16:46:21.744Z,100650.32
2023-04-16T16:48:53.141Z,100656.98
2023-04-16T16:51:23.889Z,100653.66
2023-04-16T16:53:55.170Z,100662.18
2023-04-16T16:56:26.048Z,100664.88
2023-04-16T16:58:57.772Z,100662.23
2023-04-16T17:01:31.484Z,100663.36
2023-04-16T17:04:02.885Z,100669.61
2023-04-16T17:06:33.943Z,100674.68
2023-04-16T17:09:04.861Z,100673.76
2023-04-16T17:11:40.227Z,100675.73
2023-04-16T17:14:11.051Z,100679.79
2023-04-16T17:16:42.144Z,100683.46
2023-04-16T17:19:13.105Z,100690.91
2023-04-16T17:21:46.766Z,100691.49
2023-04-16T17:24:18.082Z,100694.95
2023-04-16T17:26:51.311Z,100695.46
2023-04-16T17:29:26.146Z,100698.78
2023-04-16T17:31:57.514Z,100698.86
2023-04-16T17:34:28.387Z,100706.09
2023-04-16T17:36:59.182Z,100707.15
2023-04-16T17:39:29.896Z,100705.83
2023-04-16T17:42:03.993Z,100709.83
2023-04-16T17:44:34.861Z,100712.11
2023-04-16T17:47:07.460Z,100714.58
2023-04-16T17:49:39.707Z,100716.02
2023-04-16T17:52:14.941Z,100718.46
2023-04-16T17:54:48.630Z,100719.88
2023-04-16T17:57:22.449Z,100721.15
2023-04-16T17:59:53.765Z,100723.63
2023-04-16T18:02:24.893Z,100726.08
2023-04-16T18:04:57.744Z,100731.80
2023-04-16T18:07:29.353Z,100730.48
2023-04-16T18:10:00.350Z,100732.74
2023-04-16T18:12:31.554Z,100733.14
2023-04-16T18:15:02.482Z,100731.80
2023-04-16T18:17:33.487Z,100732.67
2023-04-16T18:20:17.681Z,100734.27
2023-04-16T18:22:48.712Z,100741.84
2023-04-16T18:25:32.200Z,100746.00
2023-04-16T18:28:06.393Z,100751.02
2023-04-16T18:30:40.524Z,100752.77
2023-04-16T18:33:39.008Z,100755.53
2023-04-16T18:36:03.957Z,100755.05
2023-04-16T18:38:35.052Z,100753.20
2023-04-16T18:41:06.382Z,100753.06
2023-04-16T18:43:37.422Z,100753.77
2023-04-16T18:46:08.641Z,100756.73
2023-04-16T18:48:39.722Z,100754.86
2023-04-16T18:51:12.935Z,100759.02
2023-04-16T18:53:45.934Z,100757.49
2023-04-16T18:56:17.125Z,100760.77
2023-04-16T18:58:49.424Z,100760.29
2023-04-16T19:01:20.898Z,100763.23
2023-04-16T19:03:53.624Z,100767.02
2023-04-16T19:06:27.848Z,100764.32
2023-04-16T19:08:59.197Z,100762.09
2023-04-16T19:11:29.994Z,100760.41
2023-04-16T19:14:03.268Z,100765.21
2023-04-16T19:16:34.156Z,100768.29
2023-04-16T19:19:05.409Z,100766.42
2023-04-16T19:21:43.419Z,100772.06
2023-04-16T19:24:14.831Z,100770.36
2023-04-16T19:26:46.139Z,100771.91
2023-04-16T19:29:18.122Z,100772.43
2023-04-16T19:31:49.247Z,100772.09
2023-04-16T19:34:20.840Z,100771.21
2023-04-16T19:36:52.086Z,100771.21
2023-04-16T19:39:23.155Z,100766.27
2023-04-16T19:41:54.432Z,100765.77
2023-04-16T19:44:25.836Z,100762.86
2023-04-16T19:46:56.988Z,100762.36
2023-04-16T19:49:35.914Z,100763.89
2023-04-16T19:52:07.280Z,100756.39
2023-04-16T19:54:38.594Z,100755.36
2023-04-16T19:57:09.633Z,100754.50
2023-04-16T19:59:40.737Z,100758.45
2023-04-16T20:02:11.851Z,100754.50
2023-04-16T20:04:43.422Z,100758.42
2023-04-16T20:07:14.517Z,100756.04
2023-04-16T20:09:45.824Z,100763.55
2023-04-16T20:12:16.800Z,100761.15
2023-04-16T20:14:50.411Z,100763.20
2023-04-16T20:17:21.743Z,100764.21
2023-04-16T20:19:53.024Z,100764.72
2023-04-16T20:22:24.141Z,100768.48
2023-04-16T20:24:56.518Z,100767.27
2023-04-16T20:27:27.647Z,100766.95
2023-04-16T20:29:58.866Z,100763.70
2023-04-16T20:32:31.038Z,100771.73
2023-04-16T20:35:04.295Z,100767.77
2023-04-16T20:37:38.165Z,100770.69
2023-04-16T20:40:14.052Z,100771.19
2023-04-16T20:42:52.291Z,100776.64
2023-04-16T20:45:24.315Z,100772.38
2023-04-16T20:47:55.881Z,100776.80
2023-04-16T20:50:26.904Z,100778.33
2023-04-16T20:52:57.982Z,100778.67
2023-04-16T20:55:29.144Z,100781.22
2023-04-16T20:58:00.250Z,100783.77
2023-04-16T21:00:31.909Z,100781.03
2023-04-16T21:03:02.951Z,100780.52
2023-04-16T21:05:34.457Z,100775.72
2023-04-16T21:08:05.509Z,100771.11
2023-04-16T21:10:36.641Z,100770.60
2023-04-16T21:13:07.647Z,100765.63
2023-04-16T21:15:40.028Z,100763.92
2023-04-16T21:18:11.837Z,100765.80
2023-04-16T21:20:43.240Z,100765.79
2023-04-16T21:23:20.416Z,100763.05
2023-04-16T21:25:51.516Z,100763.89
2023-04-16T21:28:22.410Z,100767.81
2023-04-16T21:30:55.252Z,100766.63
2023-04-16T21:33:26.060Z,100764.08
2023-04-16T21:35:57.500Z,100766.80
2023-04-16T21:38:28.422Z,100764.92
2023-04-16T21:40:59.254Z,100769.02
2023-04-16T21:43:32.282Z,100769.88
2023-04-16T21:46:03.944Z,100769.52
2023-04-16T21:48:34.646Z,100768.48
2023-04-16T21:51:08.329Z,100771.38
2023-04-16T21:53:39.121Z,100771.73
2023-04-16T21:56:10.478Z,100777.18
2023-04-16T21:58:41.153Z,100773.95
2023-04-16T22:01:11.851Z,100772.59
2023-04-16T22:03:42.753Z,100772.41
2023-04-16T22:06:14.319Z,100769.67
2023-04-16T22:08:45.160Z,100769.17
2023-04-16T22:11:15.865Z,100770.20
2023-04-16T22:13:49.536Z,100771.05
2023-04-16T22:16:20.403Z,100769.84
2023-04-16T22:18:51.324Z,100770.52
2023-04-16T22:21:22.004Z,100773.06
2023-04-16T22:23:53.869Z,100773.90
2023-04-16T22:26:24.576Z,100771.00
2023-04-16T22:28:55.328Z,100774.74
2023-04-16T22:31:26.056Z,100773.20
2023-04-16T22:33:56.770Z,100773.20
2023-04-16T22:36:27.611Z,100771.16
2023-04-16T22:38:58.286Z,100775.58
2023-04-16T22:41:28.955Z,100774.39
2023-04-16T22:43:59.609Z,100777.98
2023-04-16T22:46:31.015Z,100778.48
2023-04-16T22:49:01.903Z,100772.85
2023-04-16T22:51:32.860Z,100773.02
2023-04-16T22:54:03.570Z,100780.19
2023-04-16T22:56:34.232Z,100774.40
2023-04-16T22:59:04.940Z,100773.02
2023-04-16T23:01:36.226Z,100773.38
2023-04-16T23:04:07.154Z,100770.11
2023-04-16T23:06:37.873Z,100767.39
2023-04-16T23:09:08.649Z,100763.46
2023-04-16T23:11:39.390Z,100761.92
2023-04-16T23:14:10.052Z,100760.21
2023-04-16T23:16:40.894Z,100763.96
2023-04-16T23:19:14.978Z,100767.36
2023-04-16T23:21:45.750Z,100766.18
2023-04-16T23:24:17.285Z,100766.70
2023-04-16T23:26:48.045Z,100763.80
2023-04-16T23:29:18.729Z,100764.16
2023-04-16T23:31:49.498Z,100760.92
2023-04-16T23:34:20.399Z,100758.04
2023-04-16T23:36:51.048Z,100760.77
2023-04-16T23:39:21.773Z,100758.05
2023-04-16T23:41:52.444Z,100754.80
2023-04-16T23:44:23.152Z,100756.17
2023-04-16T23:46:53.915Z,100751.57
2023-04-16T23:49:24.645Z,100752.42
2023-04-16T23:51:55.320Z,100745.95
2023-04-16T23:54:25.990Z,100745.25
2023-04-16T23:56:57.264Z,100747.14
2023-04-16T23:59:28.041Z,100746.80
