createdAt,value
2019-03-09T00:04:50.105Z,0.72
2019-03-09T00:09:53.584Z,1.02
2019-03-09T00:14:57.063Z,1.05
2019-03-09T00:20:00.605Z,0.93
2019-03-09T00:25:06.469Z,0.88
2019-03-09T00:30:11.808Z,0.98
2019-03-09T00:35:15.274Z,0.77
2019-03-09T00:40:18.795Z,1.07
2019-03-09T00:45:22.257Z,0.90
2019-03-09T00:50:25.719Z,0.85
2019-03-09T00:55:29.175Z,0.90
2019-03-09T01:00:32.643Z,0.85
2019-03-09T01:05:36.100Z,1.00
2019-03-09T01:10:39.561Z,0.90
2019-03-09T01:15:43.016Z,0.70
2019-03-09T01:20:46.472Z,0.60
2019-03-09T01:25:49.930Z,0.75
2019-03-09T01:30:53.386Z,0.80
2019-03-09T01:35:56.844Z,0.72
2019-03-09T01:41:00.298Z,0.90
2019-03-09T01:46:03.827Z,0.70
2019-03-09T01:51:07.289Z,0.50
2019-03-09T01:56:10.752Z,0.73
2019-03-09T02:01:14.207Z,0.60
2019-03-09T02:06:17.663Z,0.70
2019-03-09T02:11:21.119Z,0.78
2019-03-09T02:16:24.575Z,0.60
2019-03-09T02:21:28.030Z,0.70
2019-03-09T02:26:31.488Z,0.87
2019-03-09T02:31:34.947Z,0.78
2019-03-09T02:36:38.404Z,0.82
2019-03-09T02:41:41.865Z,0.70
2019-03-09T02:46:45.323Z,0.53
2019-03-09T02:51:48.780Z,0.50
2019-03-09T02:56:52.249Z,0.80
2019-03-09T03:01:57.337Z,0.50
2019-03-09T03:07:00.799Z,0.50
2019-03-09T03:12:04.328Z,0.82
2019-03-09T03:17:07.788Z,0.60
2019-03-09T03:22:11.243Z,0.50
2019-03-09T03:27:14.700Z,0.60
2019-03-09T03:32:18.160Z,0.68
2019-03-09T03:37:21.618Z,0.83
2019-03-09T03:42:25.075Z,0.72
2019-03-09T03:47:28.534Z,0.60
2019-03-09T03:52:31.988Z,0.70
2019-03-09T03:57:35.454Z,0.80
2019-03-09T04:02:38.906Z,0.53
2019-03-09T04:07:42.701Z,0.70
2019-03-09T04:12:46.328Z,0.50
2019-03-09T04:17:49.790Z,0.50
2019-03-09T04:22:53.249Z,0.55
2019-03-09T04:27:56.704Z,0.60
2019-03-09T04:33:00.165Z,0.63
2019-03-09T04:38:03.628Z,0.68
2019-03-09T04:43:07.091Z,0.70
2019-03-09T04:48:10.550Z,0.50
2019-03-09T04:53:14.009Z,0.73
2019-03-09T04:58:17.475Z,0.42
2019-03-09T05:03:20.939Z,0.50
2019-03-09T05:08:27.444Z,0.60
2019-03-09T05:13:34.152Z,0.45
2019-03-09T05:18:37.609Z,0.55
2019-03-09T05:23:41.073Z,0.50
2019-03-09T05:28:44.533Z,0.50
2019-03-09T05:33:48.004Z,0.50
2019-03-09T05:38:51.457Z,0.35
2019-03-09T05:43:54.920Z,0.50
2019-03-09T05:48:58.381Z,0.50
2019-03-09T05:54:01.842Z,0.70
2019-03-09T05:59:05.301Z,0.60
2019-03-09T06:04:08.858Z,0.50
2019-03-09T06:09:12.317Z,0.85
2019-03-09T06:14:15.778Z,0.55
2019-03-09T06:19:19.241Z,0.90
2019-03-09T06:24:22.701Z,1.00
2019-03-09T06:29:26.160Z,0.57
2019-03-09T06:34:29.620Z,0.70
2019-03-09T06:39:33.143Z,1.10
2019-03-09T06:44:36.607Z,1.43
2019-03-09T06:49:40.064Z,0.65
2019-03-09T06:54:43.525Z,0.78
2019-03-09T06:59:46.991Z,0.77
2019-03-09T07:04:50.448Z,0.78
2019-03-09T07:09:53.913Z,0.80
2019-03-09T07:15:03.359Z,0.72
2019-03-09T07:20:12.886Z,0.53
2019-03-09T07:25:14.573Z,0.53
2019-03-09T07:30:18.200Z,0.90
2019-03-09T07:35:21.665Z,0.80
2019-03-09T07:40:25.131Z,0.68
2019-03-09T07:45:28.589Z,0.60
2019-03-09T07:50:32.051Z,0.47
2019-03-09T07:55:35.514Z,0.60
2019-03-09T08:00:38.991Z,0.87
2019-03-09T08:05:42.441Z,0.50
2019-03-09T08:10:45.895Z,0.55
2019-03-09T08:15:49.361Z,0.40
2019-03-09T08:20:52.818Z,0.50
2019-03-09T08:25:56.277Z,0.40
2019-03-09T08:30:59.757Z,0.30
2019-03-09T08:36:03.200Z,0.40
2019-03-09T08:41:06.663Z,0.60
2019-03-09T08:46:10.132Z,0.50
2019-03-09T08:51:13.576Z,0.70
2019-03-09T08:56:17.063Z,0.55
2019-03-09T09:01:20.495Z,0.30
2019-03-09T09:06:23.969Z,0.75
2019-03-09T09:11:28.197Z,0.40
2019-03-09T09:16:31.652Z,0.55
2019-03-09T09:21:35.111Z,0.42
2019-03-09T09:26:40.205Z,0.68
2019-03-09T09:31:43.646Z,0.37
2019-03-09T09:36:47.104Z,0.50
2019-03-09T09:41:50.563Z,0.60
2019-03-09T09:46:54.090Z,0.40
2019-03-09T09:51:57.553Z,0.40
2019-03-09T09:57:01.008Z,0.33
2019-03-09T10:02:04.474Z,0.40
2019-03-09T10:07:07.934Z,0.63
2019-03-09T10:12:11.398Z,0.50
2019-03-09T10:17:14.861Z,0.40
2019-03-09T10:22:18.323Z,0.42
2019-03-09T10:27:21.785Z,0.60
2019-03-09T10:32:25.245Z,0.37
2019-03-09T10:37:29.596Z,0.50
2019-03-09T10:42:33.056Z,0.40
2019-03-09T10:47:36.518Z,0.30
2019-03-09T10:52:39.976Z,0.33
2019-03-09T10:57:44.278Z,0.50
2019-03-09T11:02:47.736Z,0.35
2019-03-09T11:07:51.440Z,0.30
2019-03-09T11:12:54.957Z,0.30
2019-03-09T11:17:58.413Z,0.55
2019-03-09T11:23:01.874Z,0.43
2019-03-09T11:28:09.911Z,0.30
2019-03-09T11:33:13.375Z,0.40
2019-03-09T11:38:16.833Z,0.30
2019-03-09T11:43:20.297Z,0.40
2019-03-09T11:48:23.749Z,0.30
2019-03-09T11:53:27.216Z,0.70
2019-03-09T11:58:30.679Z,0.50
2019-03-09T12:03:34.138Z,0.40
2019-03-09T12:08:37.595Z,0.70
2019-03-09T12:13:41.057Z,0.40
2019-03-09T12:18:44.521Z,0.50
2019-03-09T12:23:48.001Z,0.85
2019-03-09T12:28:51.500Z,0.65
2019-03-09T12:33:54.961Z,0.60
2019-03-09T12:38:58.458Z,0.75
2019-03-09T12:44:01.937Z,0.50
2019-03-09T12:49:05.416Z,0.70
2019-03-09T12:54:08.911Z,0.57
2019-03-09T12:59:12.386Z,0.55
2019-03-09T13:04:15.870Z,0.40
2019-03-09T13:09:19.350Z,0.50
2019-03-09T13:14:22.820Z,0.33
2019-03-09T13:19:26.307Z,0.50
2019-03-09T13:24:29.795Z,0.55
2019-03-09T13:29:33.271Z,0.50
2019-03-09T13:34:36.756Z,0.50
2019-03-09T13:39:40.239Z,0.40
2019-03-09T13:44:43.722Z,0.47
2019-03-09T13:49:47.201Z,0.33
2019-03-09T13:54:50.686Z,0.50
2019-03-09T13:59:54.184Z,0.30
2019-03-09T14:04:57.649Z,0.42
2019-03-09T14:10:01.130Z,0.53
2019-03-09T14:15:07.249Z,0.50
2019-03-09T14:20:12.270Z,0.30
2019-03-09T14:25:16.030Z,0.67
2019-03-09T14:30:20.040Z,0.43
2019-03-09T14:35:23.594Z,0.50
2019-03-09T14:40:27.099Z,0.50
2019-03-09T14:45:30.589Z,0.70
2019-03-09T14:50:34.077Z,0.72
2019-03-09T14:55:37.561Z,0.60
2019-03-09T15:00:41.035Z,0.57
2019-03-09T15:05:44.482Z,0.50
2019-03-09T15:10:48.568Z,0.60
2019-03-09T15:15:52.892Z,0.50
2019-03-09T15:20:56.364Z,0.30
2019-03-09T15:25:59.910Z,0.53
2019-03-09T15:31:03.334Z,0.45
2019-03-09T15:36:06.808Z,0.30
2019-03-09T15:41:10.372Z,0.40
2019-03-09T15:46:15.490Z,0.40
2019-03-09T15:51:18.993Z,0.23
2019-03-09T15:56:23.718Z,0.47
2019-03-09T16:01:27.197Z,0.40
2019-03-09T16:06:30.686Z,0.40
2019-03-09T16:11:44.395Z,0.28
2019-03-09T16:16:39.381Z,0.30
2019-03-09T16:21:42.854Z,0.50
2019-03-09T16:26:46.426Z,0.33
2019-03-09T16:31:49.908Z,0.30
2019-03-09T16:36:53.387Z,0.70
2019-03-09T16:41:56.871Z,0.53
2019-03-09T16:47:00.332Z,0.30
2019-03-09T16:52:03.808Z,0.20
2019-03-09T16:57:07.298Z,0.40
2019-03-09T17:02:10.756Z,0.60
2019-03-09T17:07:14.218Z,0.40
2019-03-09T17:12:17.685Z,0.70
2019-03-09T17:17:21.157Z,0.50
2019-03-09T17:22:32.728Z,0.50
2019-03-09T17:27:29.801Z,0.75
2019-03-09T17:32:33.275Z,0.40
2019-03-09T17:37:36.736Z,0.47
2019-03-09T17:42:40.384Z,0.50
2019-03-09T17:47:43.856Z,0.50
2019-03-09T17:52:47.329Z,0.37
2019-03-09T17:57:50.793Z,0.40
2019-03-09T18:02:54.254Z,0.40
2019-03-09T18:07:57.721Z,0.30
2019-03-09T18:13:01.190Z,0.30
2019-03-09T18:18:05.097Z,0.40
2019-03-09T18:23:08.569Z,0.55
2019-03-09T18:28:12.046Z,0.37
2019-03-09T18:33:15.512Z,0.40
2019-03-09T18:38:18.973Z,0.47
2019-03-09T18:43:22.515Z,0.30
2019-03-09T18:48:26.663Z,0.50
2019-03-09T18:53:30.126Z,0.47
2019-03-09T18:58:33.584Z,0.40
2019-03-09T19:03:37.049Z,0.33
2019-03-09T19:08:40.524Z,0.40
2019-03-09T19:13:43.991Z,0.30
2019-03-09T19:18:47.453Z,0.40
2019-03-09T19:23:50.914Z,0.37
2019-03-09T19:28:54.382Z,0.57
2019-03-09T19:33:57.839Z,0.37
2019-03-09T19:39:01.299Z,0.30
2019-03-09T19:44:04.774Z,0.55
2019-03-09T19:49:08.234Z,0.30
2019-03-09T19:54:11.739Z,0.30
2019-03-09T19:59:15.167Z,0.47
2019-03-09T20:04:18.620Z,0.30
2019-03-09T20:09:22.076Z,0.28
2019-03-09T20:14:25.536Z,0.55
2019-03-09T20:19:29.000Z,0.30
2019-03-09T20:24:32.462Z,0.40
2019-03-09T20:29:35.916Z,0.40
2019-03-09T20:34:39.373Z,0.30
2019-03-09T20:39:42.827Z,0.30
2019-03-09T20:44:46.287Z,0.20
2019-03-09T20:49:49.745Z,0.30
2019-03-09T20:54:53.205Z,0.40
2019-03-09T20:59:56.676Z,0.30
2019-03-09T21:05:00.333Z,0.40
2019-03-09T21:10:04.843Z,0.40
2019-03-09T21:15:08.339Z,0.40
2019-03-09T21:20:11.758Z,0.40
2019-03-09T21:25:15.215Z,0.30
2019-03-09T21:30:18.681Z,0.50
2019-03-09T21:35:22.139Z,0.40
2019-03-09T21:40:25.606Z,0.40
2019-03-09T21:45:29.060Z,0.40
2019-03-09T21:50:32.593Z,0.20
2019-03-09T21:55:36.058Z,0.30
2019-03-09T22:00:39.523Z,0.42
2019-03-09T22:05:43.006Z,0.40
2019-03-09T22:10:46.482Z,0.28
2019-03-09T22:15:49.949Z,0.37
2019-03-09T22:20:53.417Z,0.30
2019-03-09T22:25:56.869Z,0.30
2019-03-09T22:31:00.343Z,0.40
2019-03-09T22:36:03.812Z,0.45
2019-03-09T22:41:07.277Z,0.37
2019-03-09T22:46:10.732Z,0.30
2019-03-09T22:51:14.193Z,0.25
2019-03-09T22:56:17.648Z,0.60
2019-03-09T23:01:21.342Z,0.20
2019-03-09T23:06:24.808Z,0.40
2019-03-09T23:11:28.437Z,0.65
2019-03-09T23:16:31.895Z,0.30
2019-03-09T23:21:35.362Z,0.40
2019-03-09T23:26:38.819Z,0.40
2019-03-09T23:31:42.285Z,0.20
2019-03-09T23:36:45.747Z,0.35
2019-03-09T23:41:49.207Z,0.50
2019-03-09T23:46:52.665Z,0.42
2019-03-09T23:51:56.124Z,0.50
2019-03-09T23:56:59.583Z,0.28
