createdAt,value
2018-07-27T00:00:32.490Z,117.20
2018-07-27T00:01:32.507Z,114.40
2018-07-27T00:02:32.537Z,110.70
2018-07-27T00:03:32.512Z,117.90
2018-07-27T00:04:32.643Z,112.40
2018-07-27T00:05:32.581Z,124.50
2018-07-27T00:06:32.589Z,117.10
2018-07-27T00:07:32.572Z,124.50
2018-07-27T00:08:32.703Z,122.30
2018-07-27T00:09:32.815Z,129.60
2018-07-27T00:10:32.656Z,125.90
2018-07-27T00:11:32.640Z,124.10
2018-07-27T00:12:32.653Z,119.30
2018-07-27T00:13:32.660Z,128.10
2018-07-27T00:14:32.680Z,149.00
2018-07-27T00:15:32.831Z,134.90
2018-07-27T00:16:32.693Z,134.90
2018-07-27T00:17:32.694Z,142.20
2018-07-27T00:18:32.693Z,137.10
2018-07-27T00:19:32.722Z,127.00
2018-07-27T00:20:32.735Z,133.50
2018-07-27T00:22:32.788Z,134.30
2018-07-27T00:23:32.778Z,136.80
2018-07-27T00:24:32.907Z,142.20
2018-07-27T00:25:32.800Z,138.80
2018-07-27T00:26:32.839Z,128.90
2018-07-27T00:27:32.926Z,141.90
2018-07-27T00:28:32.848Z,139.30
2018-07-27T00:29:32.866Z,141.60
2018-07-27T00:30:32.898Z,146.80
2018-07-27T00:31:32.994Z,136.50
2018-07-27T00:32:33.017Z,145.20
2018-07-27T00:33:32.957Z,157.20
2018-07-27T00:34:33.032Z,147.30
2018-07-27T00:35:32.993Z,155.00
2018-07-27T00:36:32.939Z,158.00
2018-07-27T00:38:33.067Z,149.70
2018-07-27T00:39:33.095Z,155.90
2018-07-27T00:40:32.993Z,150.30
2018-07-27T00:41:33.013Z,152.10
2018-07-27T00:42:33.032Z,160.50
2018-07-27T00:43:33.114Z,150.40
2018-07-27T00:44:33.052Z,165.10
2018-07-27T00:45:33.086Z,160.00
2018-07-27T00:46:33.068Z,154.50
2018-07-27T00:47:33.095Z,151.30
2018-07-27T00:48:33.116Z,154.10
2018-07-27T00:49:33.181Z,156.80
2018-07-27T00:50:33.153Z,164.20
2018-07-27T00:51:33.159Z,149.40
2018-07-27T00:52:33.188Z,148.50
2018-07-27T00:53:33.195Z,154.50
2018-07-27T00:54:33.249Z,151.10
2018-07-27T00:55:33.163Z,165.70
2018-07-27T00:56:33.208Z,160.60
2018-07-27T00:57:33.200Z,166.70
2018-07-27T00:58:33.218Z,174.70
2018-07-27T00:59:33.316Z,191.60
2018-07-27T01:00:33.252Z,171.80
2018-07-27T01:01:33.243Z,181.20
2018-07-27T01:02:33.298Z,189.80
2018-07-27T01:03:33.336Z,199.60
2018-07-27T01:04:33.354Z,193.50
2018-07-27T01:05:33.325Z,181.50
2018-07-27T01:06:33.357Z,193.20
2018-07-27T01:07:33.325Z,184.10
2018-07-27T01:08:33.551Z,204.90
2018-07-27T01:09:33.352Z,173.20
2018-07-27T01:10:33.365Z,176.40
2018-07-27T01:11:33.487Z,191.70
2018-07-27T01:12:33.390Z,172.80
2018-07-27T01:13:33.506Z,190.90
2018-07-27T01:14:33.431Z,190.30
2018-07-27T01:15:33.408Z,200.10
2018-07-27T01:16:33.434Z,178.50
2018-07-27T01:17:33.465Z,178.00
2018-07-27T01:18:33.469Z,197.00
2018-07-27T01:19:33.565Z,218.70
2018-07-27T01:20:33.473Z,223.50
2018-07-27T01:21:33.505Z,243.30
2018-07-27T01:22:33.544Z,234.70
2018-07-27T01:23:33.530Z,233.00
2018-07-27T01:24:33.630Z,224.90
2018-07-27T01:25:33.534Z,218.20
2018-07-27T01:26:33.619Z,247.40
2018-07-27T01:27:33.578Z,210.10
2018-07-27T01:28:33.572Z,235.80
2018-07-27T01:29:33.625Z,230.90
2018-07-27T01:30:33.712Z,239.50
2018-07-27T01:31:33.733Z,217.00
2018-07-27T01:32:33.645Z,207.20
2018-07-27T01:33:33.669Z,232.90
2018-07-27T01:34:33.653Z,250.60
2018-07-27T01:35:33.784Z,237.00
2018-07-27T01:36:33.728Z,245.50
2018-07-27T01:37:33.686Z,253.90
2018-07-27T01:38:33.692Z,235.00
2018-07-27T01:39:33.715Z,234.50
2018-07-27T01:40:33.736Z,250.20
2018-07-27T01:41:33.854Z,197.20
2018-07-27T01:42:33.746Z,212.10
2018-07-27T01:43:33.763Z,216.40
2018-07-27T01:44:33.762Z,214.90
2018-07-27T01:45:33.797Z,247.20
2018-07-27T01:46:33.916Z,228.90
2018-07-27T01:47:33.915Z,219.60
2018-07-27T01:48:33.817Z,245.80
2018-07-27T01:49:33.878Z,245.20
2018-07-27T01:50:33.860Z,238.10
2018-07-27T01:51:33.859Z,246.80
2018-07-27T01:52:33.865Z,213.30
2018-07-27T01:53:34.018Z,234.90
2018-07-27T01:54:33.944Z,214.50
2018-07-27T01:55:33.942Z,234.70
2018-07-27T01:56:33.914Z,224.90
2018-07-27T01:57:33.992Z,216.80
2018-07-27T01:58:34.079Z,236.30
2018-07-27T01:59:33.960Z,217.00
2018-07-27T02:00:33.977Z,229.80
2018-07-27T02:01:34.043Z,249.10
2018-07-27T02:02:34.023Z,251.00
2018-07-27T02:03:33.999Z,212.30
2018-07-27T02:04:34.236Z,236.40
2018-07-27T02:05:34.018Z,240.30
2018-07-27T02:06:34.045Z,226.80
2018-07-27T02:07:34.167Z,231.10
2018-07-27T02:08:34.063Z,223.00
2018-07-27T02:09:34.076Z,227.40
2018-07-27T02:10:34.225Z,213.30
2018-07-27T02:11:34.116Z,204.90
2018-07-27T02:12:34.223Z,213.70
2018-07-27T02:13:34.138Z,209.20
2018-07-27T02:14:34.141Z,230.10
2018-07-27T02:15:34.172Z,213.50
2018-07-27T02:16:34.376Z,194.00
2018-07-27T02:17:34.167Z,215.60
2018-07-27T02:18:34.298Z,186.50
2018-07-27T02:19:34.220Z,187.30
2018-07-27T02:20:34.262Z,188.80
2018-07-27T02:21:34.242Z,212.10
2018-07-27T02:22:34.280Z,182.50
2018-07-27T02:23:34.272Z,192.60
2018-07-27T02:24:34.246Z,224.80
2018-07-27T02:25:34.384Z,222.80
2018-07-27T02:26:34.286Z,231.60
2018-07-27T02:27:34.504Z,244.00
2018-07-27T02:28:34.424Z,210.10
2018-07-27T02:29:34.322Z,243.40
2018-07-27T02:30:34.323Z,230.40
2018-07-27T02:31:34.337Z,221.30
2018-07-27T02:32:34.474Z,211.50
2018-07-27T02:33:34.371Z,204.50
2018-07-27T02:34:34.363Z,204.40
2018-07-27T02:35:34.373Z,208.70
2018-07-27T02:36:34.384Z,270.60
2018-07-27T02:37:34.500Z,247.70
2018-07-27T02:38:34.418Z,232.50
2018-07-27T02:39:34.433Z,258.00
2018-07-27T02:40:34.447Z,217.10
2018-07-27T02:41:34.461Z,217.60
2018-07-27T02:42:34.595Z,266.10
2018-07-27T02:43:34.494Z,270.30
2018-07-27T02:44:34.509Z,259.70
2018-07-27T02:45:34.509Z,237.60
2018-07-27T02:46:34.514Z,211.20
2018-07-27T02:47:34.674Z,240.60
2018-07-27T02:48:34.550Z,220.30
2018-07-27T02:49:34.570Z,212.10
2018-07-27T02:50:34.593Z,232.80
2018-07-27T02:51:34.578Z,218.10
2018-07-27T02:52:34.684Z,225.30
2018-07-27T02:53:34.625Z,241.10
2018-07-27T02:54:34.607Z,227.00
2018-07-27T02:55:34.610Z,241.20
2018-07-27T02:56:34.631Z,278.20
2018-07-27T02:57:34.729Z,243.00
2018-07-27T02:58:34.654Z,265.80
2018-07-27T02:59:34.677Z,275.70
2018-07-27T03:00:34.712Z,266.50
2018-07-27T03:01:34.681Z,258.40
2018-07-27T03:02:34.837Z,273.90
2018-07-27T03:03:34.700Z,268.80
2018-07-27T03:04:34.732Z,270.50
2018-07-27T03:05:34.853Z,298.80
2018-07-27T03:06:34.759Z,286.10
2018-07-27T03:07:34.791Z,304.80
2018-07-27T03:08:34.881Z,281.20
2018-07-27T03:09:34.858Z,270.30
2018-07-27T03:10:34.788Z,276.80
2018-07-27T03:11:34.808Z,264.70
2018-07-27T03:12:34.815Z,279.70
2018-07-27T03:13:34.834Z,257.00
2018-07-27T03:14:34.952Z,221.50
2018-07-27T03:15:34.849Z,231.50
2018-07-27T03:16:34.897Z,289.40
2018-07-27T03:17:34.876Z,280.70
2018-07-27T03:18:34.887Z,276.00
2018-07-27T03:19:35.004Z,253.60
2018-07-27T03:20:34.915Z,296.40
2018-07-27T03:21:34.933Z,304.90
2018-07-27T03:22:34.938Z,281.90
2018-07-27T03:23:34.992Z,288.30
2018-07-27T03:24:35.062Z,243.90
2018-07-27T03:25:34.969Z,276.30
2018-07-27T03:26:34.981Z,275.30
2018-07-27T03:27:35.001Z,253.60
2018-07-27T03:28:34.991Z,277.60
2018-07-27T03:29:35.011Z,283.90
2018-07-27T03:30:35.089Z,250.00
2018-07-27T03:31:35.031Z,241.60
2018-07-27T03:32:35.050Z,252.90
2018-07-27T03:33:35.077Z,246.90
2018-07-27T03:34:35.074Z,266.60
2018-07-27T03:35:35.309Z,286.00
2018-07-27T03:36:35.114Z,243.50
2018-07-27T03:37:35.095Z,251.60
2018-07-27T03:38:35.122Z,266.20
2018-07-27T03:39:35.135Z,292.60
2018-07-27T03:40:35.361Z,303.30
2018-07-27T03:41:35.276Z,304.30
2018-07-27T03:42:35.172Z,333.20
2018-07-27T03:43:35.322Z,270.70
2018-07-27T03:44:35.308Z,267.60
2018-07-27T03:45:35.308Z,299.30
2018-07-27T03:46:35.219Z,279.20
2018-07-27T03:47:35.230Z,306.60
2018-07-27T03:48:35.242Z,272.70
2018-07-27T03:49:35.280Z,256.20
2018-07-27T03:50:35.428Z,241.00
2018-07-27T03:51:35.391Z,259.90
2018-07-27T03:52:35.277Z,236.40
2018-07-27T03:53:35.283Z,294.80
2018-07-27T03:54:35.298Z,268.80
2018-07-27T03:55:35.365Z,295.10
2018-07-27T03:56:35.314Z,286.00
2018-07-27T03:57:35.323Z,303.00
2018-07-27T03:58:35.364Z,275.40
2018-07-27T03:59:35.368Z,260.10
2018-07-27T04:00:35.471Z,289.00
2018-07-27T04:01:35.424Z,328.00
2018-07-27T04:02:35.391Z,283.80
2018-07-27T04:03:35.402Z,290.80
2018-07-27T04:04:35.436Z,292.70
2018-07-27T04:05:35.490Z,263.60
2018-07-27T04:06:35.435Z,258.40
2018-07-27T04:07:35.475Z,310.50
2018-07-27T04:08:35.496Z,309.90
2018-07-27T04:09:35.476Z,296.70
2018-07-27T04:10:35.548Z,272.40
2018-07-27T04:11:35.507Z,306.20
2018-07-27T04:12:35.502Z,299.30
2018-07-27T04:13:35.536Z,277.40
2018-07-27T04:14:35.548Z,224.30
2018-07-27T04:15:35.591Z,266.50
2018-07-27T04:16:35.685Z,253.70
2018-07-27T04:17:35.560Z,292.30
2018-07-27T04:18:35.574Z,307.70
2018-07-27T04:19:35.591Z,290.20
2018-07-27T04:20:35.781Z,280.50
2018-07-27T04:21:35.741Z,252.90
2018-07-27T04:22:35.753Z,276.90
2018-07-27T04:23:35.653Z,340.10
2018-07-27T04:24:35.644Z,330.40
2018-07-27T04:25:35.777Z,299.20
2018-07-27T04:26:35.688Z,349.80
2018-07-27T04:27:35.693Z,265.90
2018-07-27T04:28:35.713Z,331.10
2018-07-27T04:29:35.703Z,304.50
2018-07-27T04:30:35.874Z,304.70
2018-07-27T04:31:35.732Z,264.40
2018-07-27T04:32:35.746Z,302.30
2018-07-27T04:33:35.754Z,291.30
2018-07-27T04:34:35.782Z,278.00
2018-07-27T04:35:35.989Z,307.30
2018-07-27T04:36:35.796Z,315.60
2018-07-27T04:37:35.927Z,304.90
2018-07-27T04:38:35.819Z,337.60
2018-07-27T04:39:35.829Z,287.90
2018-07-27T04:40:35.873Z,320.20
2018-07-27T04:41:35.848Z,301.10
2018-07-27T04:42:35.907Z,252.80
2018-07-27T04:43:35.872Z,304.90
2018-07-27T04:44:35.884Z,289.30
2018-07-27T04:45:36.003Z,326.40
2018-07-27T04:46:35.907Z,314.30
2018-07-27T04:47:35.908Z,333.60
2018-07-27T04:48:36.053Z,308.50
2018-07-27T04:49:35.988Z,332.40
2018-07-27T04:50:35.951Z,329.70
2018-07-27T04:51:36.141Z,313.20
2018-07-27T04:52:35.963Z,339.20
2018-07-27T04:53:35.989Z,309.20
2018-07-27T04:54:36.003Z,288.90
2018-07-27T04:55:36.129Z,314.40
2018-07-27T04:56:36.107Z,313.70
2018-07-27T04:57:36.093Z,328.70
2018-07-27T04:58:36.057Z,304.10
2018-07-27T04:59:36.054Z,332.60
2018-07-27T05:00:36.113Z,277.90
2018-07-27T05:01:36.170Z,301.80
2018-07-27T05:02:36.096Z,231.50
2018-07-27T05:03:36.098Z,277.90
2018-07-27T05:04:36.134Z,227.30
2018-07-27T05:05:36.235Z,255.60
2018-07-27T05:06:36.256Z,253.80
2018-07-27T05:07:36.141Z,236.30
2018-07-27T05:08:36.145Z,245.30
2018-07-27T05:09:36.294Z,250.30
2018-07-27T05:10:36.295Z,251.30
2018-07-27T05:11:36.324Z,219.30
2018-07-27T05:12:36.245Z,210.80
2018-07-27T05:13:36.202Z,219.30
2018-07-27T05:14:36.232Z,213.00
2018-07-27T05:15:36.412Z,185.20
2018-07-27T05:16:36.298Z,195.20
2018-07-27T05:17:36.260Z,193.20
2018-07-27T05:18:36.321Z,204.50
2018-07-27T05:19:36.382Z,234.30
2018-07-27T05:20:36.298Z,217.60
2018-07-27T05:21:36.429Z,222.20
2018-07-27T05:22:36.322Z,217.60
2018-07-27T05:23:36.338Z,207.70
2018-07-27T05:24:36.474Z,266.30
2018-07-27T05:25:36.361Z,206.80
2018-07-27T05:26:36.380Z,207.80
2018-07-27T05:27:36.392Z,198.00
2018-07-27T05:28:36.395Z,204.90
2018-07-27T05:29:36.510Z,251.50
2018-07-27T05:30:36.418Z,204.90
2018-07-27T05:31:36.426Z,218.30
2018-07-27T05:32:36.453Z,214.30
2018-07-27T05:33:36.442Z,215.30
2018-07-27T05:34:36.562Z,259.60
2018-07-27T05:35:36.596Z,244.00
2018-07-27T05:36:36.476Z,219.40
2018-07-27T05:37:36.482Z,203.60
2018-07-27T05:38:36.492Z,244.00
2018-07-27T05:39:36.663Z,211.50
2018-07-27T05:40:36.558Z,220.20
2018-07-27T05:41:36.657Z,222.60
2018-07-27T05:42:36.544Z,238.60
2018-07-27T05:43:36.565Z,246.30
2018-07-27T05:44:36.623Z,229.70
2018-07-27T05:45:36.591Z,254.40
2018-07-27T05:46:36.642Z,247.60
2018-07-27T05:47:36.604Z,277.10
2018-07-27T05:48:36.638Z,257.40
2018-07-27T05:49:36.779Z,272.80
2018-07-27T05:50:36.651Z,215.70
2018-07-27T05:51:36.772Z,193.30
2018-07-27T05:52:36.782Z,204.80
2018-07-27T05:53:36.674Z,159.10
2018-07-27T05:54:36.686Z,155.40
2018-07-27T05:55:36.851Z,156.90
2018-07-27T05:56:36.748Z,156.60
2018-07-27T05:57:36.749Z,171.30
2018-07-27T05:58:36.778Z,167.80
2018-07-27T05:59:36.746Z,163.60
2018-07-27T06:00:36.801Z,145.70
2018-07-27T06:01:36.883Z,172.40
2018-07-27T06:02:36.809Z,172.70
2018-07-27T06:03:36.790Z,148.60
2018-07-27T06:04:36.922Z,168.70
2018-07-27T06:05:37.078Z,170.50
2018-07-27T06:06:36.865Z,120.80
2018-07-27T06:07:36.835Z,117.60
2018-07-27T06:08:36.900Z,104.50
2018-07-27T06:09:36.981Z,99.20
2018-07-27T06:10:36.974Z,100.00
2018-07-27T06:11:36.996Z,96.00
2018-07-27T06:12:36.905Z,97.70
2018-07-27T06:13:36.906Z,121.40
2018-07-27T06:14:36.949Z,102.90
2018-07-27T06:15:36.971Z,112.60
2018-07-27T06:16:36.938Z,110.60
2018-07-27T06:17:36.952Z,118.70
2018-07-27T06:18:37.178Z,130.20
2018-07-27T06:19:36.971Z,142.90
2018-07-27T06:20:36.967Z,118.80
2018-07-27T06:21:37.029Z,135.60
2018-07-27T06:22:36.998Z,154.30
2018-07-27T06:23:37.025Z,135.30
2018-07-27T06:24:37.181Z,137.20
2018-07-27T06:25:37.173Z,135.00
2018-07-27T06:26:37.046Z,119.90
2018-07-27T06:27:37.182Z,136.10
2018-07-27T06:28:37.066Z,123.10
2018-07-27T06:29:37.178Z,134.00
2018-07-27T06:30:37.102Z,119.00
2018-07-27T06:31:37.100Z,120.20
2018-07-27T06:32:37.118Z,115.50
2018-07-27T06:33:37.246Z,119.10
2018-07-27T06:34:37.364Z,116.30
2018-07-27T06:35:37.143Z,123.00
2018-07-27T06:36:37.167Z,121.90
2018-07-27T06:37:37.216Z,125.60
2018-07-27T06:38:37.302Z,133.30
2018-07-27T06:39:37.299Z,132.90
2018-07-27T06:40:37.214Z,131.20
2018-07-27T06:41:37.342Z,139.40
2018-07-27T06:42:37.218Z,149.70
2018-07-27T06:43:37.247Z,142.60
2018-07-27T06:44:37.345Z,136.40
2018-07-27T06:45:37.252Z,123.00
2018-07-27T06:46:37.306Z,150.90
2018-07-27T06:47:37.333Z,132.60
2018-07-27T06:48:37.282Z,139.60
2018-07-27T06:49:37.407Z,127.10
2018-07-27T06:50:37.321Z,96.50
2018-07-27T06:51:37.377Z,102.60
2018-07-27T06:52:37.350Z,75.60
2018-07-27T06:53:37.344Z,70.70
2018-07-27T06:54:37.565Z,69.90
2018-07-27T06:55:37.361Z,73.40
2018-07-27T06:56:37.383Z,71.20
2018-07-27T06:57:37.393Z,69.80
2018-07-27T06:58:37.422Z,77.60
2018-07-27T06:59:37.462Z,66.50
2018-07-27T07:00:37.430Z,71.20
2018-07-27T07:01:37.435Z,74.70
2018-07-27T07:02:37.456Z,70.90
2018-07-27T07:03:37.465Z,66.60
2018-07-27T07:04:37.521Z,66.00
2018-07-27T07:05:37.713Z,71.20
2018-07-27T07:06:37.493Z,68.50
2018-07-27T07:07:37.515Z,72.90
2018-07-27T07:08:37.525Z,65.20
2018-07-27T07:09:37.544Z,62.00
2018-07-27T07:10:37.542Z,60.50
2018-07-27T07:11:37.646Z,54.60
2018-07-27T07:12:37.692Z,55.60
2018-07-27T07:13:37.581Z,60.50
2018-07-27T07:14:37.709Z,68.20
2018-07-27T07:15:37.722Z,58.40
2018-07-27T07:16:37.664Z,55.90
2018-07-27T07:17:37.622Z,60.70
2018-07-27T07:18:37.788Z,66.00
2018-07-27T07:19:37.773Z,54.90
2018-07-27T07:20:37.661Z,61.80
2018-07-27T07:21:37.663Z,54.80
2018-07-27T07:22:37.689Z,53.40
2018-07-27T07:23:37.832Z,54.30
2018-07-27T07:24:37.823Z,53.90
2018-07-27T07:25:37.856Z,53.20
2018-07-27T07:26:37.726Z,45.80
2018-07-27T07:27:37.741Z,55.40
2018-07-27T07:28:37.747Z,51.20
2018-07-27T07:29:37.905Z,51.20
2018-07-27T07:30:37.805Z,46.90
2018-07-27T07:31:37.779Z,47.20
2018-07-27T07:32:37.910Z,44.10
2018-07-27T07:33:37.927Z,48.10
2018-07-27T07:34:37.811Z,50.10
2018-07-27T07:35:37.874Z,48.80
2018-07-27T07:36:37.842Z,43.40
2018-07-27T07:37:37.846Z,45.90
2018-07-27T07:38:37.891Z,44.40
2018-07-27T07:39:37.863Z,42.40
2018-07-27T07:40:37.883Z,48.20
2018-07-27T07:41:38.000Z,46.50
2018-07-27T07:42:37.907Z,47.70
2018-07-27T07:43:37.909Z,44.70
2018-07-27T07:44:37.974Z,44.30
2018-07-27T07:45:37.951Z,54.40
2018-07-27T07:46:37.946Z,47.80
2018-07-27T07:47:38.131Z,46.80
2018-07-27T07:48:37.970Z,47.30
2018-07-27T07:49:38.001Z,44.60
2018-07-27T07:50:38.116Z,42.20
2018-07-27T07:51:38.129Z,47.20
2018-07-27T07:52:38.031Z,47.30
2018-07-27T07:53:38.131Z,42.30
2018-07-27T07:54:38.048Z,45.80
2018-07-27T07:55:38.062Z,45.20
2018-07-27T07:56:38.102Z,41.50
2018-07-27T07:57:38.080Z,47.10
2018-07-27T07:58:38.172Z,47.80
2018-07-27T07:59:38.146Z,46.50
2018-07-27T08:00:38.225Z,44.70
2018-07-27T08:01:38.236Z,43.20
2018-07-27T08:02:38.139Z,47.80
2018-07-27T08:03:38.259Z,41.90
2018-07-27T08:04:38.254Z,46.90
2018-07-27T08:05:38.168Z,42.60
2018-07-27T08:06:38.169Z,45.40
2018-07-27T08:07:38.190Z,41.70
2018-07-27T08:08:38.182Z,46.90
2018-07-27T08:09:38.301Z,45.80
2018-07-27T08:10:38.218Z,41.00
2018-07-27T08:11:38.354Z,44.70
2018-07-27T08:12:38.251Z,40.00
2018-07-27T08:13:38.254Z,42.80
2018-07-27T08:14:38.359Z,46.10
2018-07-27T08:15:38.309Z,43.30
2018-07-27T08:16:38.286Z,42.90
2018-07-27T08:17:38.300Z,38.90
2018-07-27T08:18:38.295Z,40.30
2018-07-27T08:19:38.461Z,43.20
2018-07-27T08:20:38.329Z,41.70
2018-07-27T08:21:38.346Z,41.20
2018-07-27T08:22:38.348Z,46.20
2018-07-27T08:23:38.382Z,42.80
2018-07-27T08:24:38.600Z,42.60
2018-07-27T08:25:38.381Z,44.00
2018-07-27T08:26:38.387Z,38.60
2018-07-27T08:27:38.412Z,39.60
2018-07-27T08:28:38.543Z,41.30
2018-07-27T08:29:38.533Z,38.00
2018-07-27T08:30:38.451Z,42.60
2018-07-27T08:31:38.462Z,44.50
2018-07-27T08:32:38.498Z,42.60
2018-07-27T08:33:38.484Z,41.60
2018-07-27T08:34:38.487Z,37.70
2018-07-27T08:35:38.586Z,38.40
2018-07-27T08:36:38.501Z,39.80
2018-07-27T08:37:38.562Z,38.00
2018-07-27T08:38:38.535Z,37.00
2018-07-27T08:39:38.613Z,40.20
2018-07-27T08:40:38.557Z,41.70
2018-07-27T08:41:38.734Z,42.50
2018-07-27T08:42:38.579Z,39.10
2018-07-27T08:43:38.596Z,42.30
2018-07-27T08:44:38.723Z,37.90
2018-07-27T08:45:38.664Z,40.00
2018-07-27T08:46:38.743Z,39.60
2018-07-27T08:47:38.791Z,41.30
2018-07-27T08:48:38.651Z,39.20
2018-07-27T08:49:38.662Z,39.50
2018-07-27T08:50:38.785Z,40.00
2018-07-27T08:51:38.677Z,38.40
2018-07-27T08:52:38.748Z,45.20
2018-07-27T08:53:38.700Z,42.10
2018-07-27T08:54:38.722Z,41.50
2018-07-27T08:55:38.897Z,39.50
2018-07-27T08:56:38.727Z,41.10
2018-07-27T08:57:38.739Z,40.00
2018-07-27T08:58:38.746Z,42.20
2018-07-27T08:59:38.763Z,42.40
2018-07-27T09:00:38.869Z,40.50
2018-07-27T09:01:38.781Z,42.10
2018-07-27T09:02:38.797Z,50.50
2018-07-27T09:03:38.818Z,44.30
2018-07-27T09:04:38.833Z,41.20
2018-07-27T09:05:39.005Z,45.50
2018-07-27T09:06:38.835Z,40.90
2018-07-27T09:07:38.850Z,39.90
2018-07-27T09:08:38.968Z,38.90
2018-07-27T09:09:38.890Z,43.00
2018-07-27T09:10:38.881Z,41.10
2018-07-27T09:11:38.898Z,44.80
2018-07-27T09:12:38.905Z,44.20
2018-07-27T09:13:39.021Z,40.20
2018-07-27T09:14:38.938Z,40.20
2018-07-27T09:15:38.958Z,39.50
2018-07-27T09:16:38.955Z,38.90
2018-07-27T09:17:38.950Z,40.70
2018-07-27T09:18:39.079Z,41.60
2018-07-27T09:19:39.109Z,42.90
2018-07-27T09:20:39.002Z,42.30
2018-07-27T09:21:39.182Z,43.30
2018-07-27T09:22:39.144Z,45.10
2018-07-27T09:23:39.153Z,44.20
2018-07-27T09:24:39.160Z,44.60
2018-07-27T09:25:39.044Z,43.70
2018-07-27T09:26:39.084Z,43.90
2018-07-27T09:27:39.099Z,42.80
2018-07-27T09:28:39.118Z,40.90
2018-07-27T09:29:39.201Z,46.80
2018-07-27T09:30:39.118Z,47.60
2018-07-27T09:31:39.124Z,45.00
2018-07-27T09:32:39.140Z,43.60
2018-07-27T09:33:39.148Z,40.40
2018-07-27T09:34:39.151Z,42.30
2018-07-27T09:35:39.317Z,40.30
2018-07-27T09:36:39.217Z,39.70
2018-07-27T09:37:39.200Z,37.00
2018-07-27T09:38:39.318Z,37.90
2018-07-27T09:39:39.244Z,39.80
2018-07-27T09:40:39.392Z,36.00
2018-07-27T09:41:39.229Z,39.00
2018-07-27T09:42:39.363Z,36.50
2018-07-27T09:43:39.285Z,39.30
2018-07-27T09:44:39.275Z,36.70
2018-07-27T09:45:39.337Z,36.20
2018-07-27T09:46:39.494Z,36.60
2018-07-27T09:47:39.415Z,33.40
2018-07-27T09:48:39.427Z,36.00
2018-07-27T09:49:39.362Z,34.40
2018-07-27T09:50:39.451Z,34.50
2018-07-27T09:51:39.609Z,35.30
2018-07-27T09:52:39.348Z,34.60
2018-07-27T09:53:39.404Z,37.20
2018-07-27T09:54:39.381Z,34.30
2018-07-27T09:55:39.399Z,35.80
2018-07-27T09:56:39.542Z,34.60
2018-07-27T09:57:39.531Z,37.50
2018-07-27T09:58:39.404Z,34.30
2018-07-27T09:59:39.434Z,37.10
2018-07-27T10:00:39.434Z,35.90
2018-07-27T10:01:39.626Z,38.70
2018-07-27T10:02:39.498Z,35.60
2018-07-27T10:03:39.518Z,38.40
2018-07-27T10:04:39.491Z,34.30
2018-07-27T10:05:39.675Z,33.30
2018-07-27T10:06:39.597Z,34.30
2018-07-27T10:07:39.504Z,35.10
2018-07-27T10:08:39.524Z,33.20
2018-07-27T10:09:39.560Z,37.00
2018-07-27T10:10:39.670Z,32.90
2018-07-27T10:11:39.666Z,32.90
2018-07-27T10:12:39.577Z,31.90
2018-07-27T10:13:39.584Z,32.10
2018-07-27T10:14:39.604Z,30.90
2018-07-27T10:15:39.595Z,32.40
2018-07-27T10:16:39.734Z,28.40
2018-07-27T10:17:39.635Z,29.30
2018-07-27T10:18:39.765Z,32.60
2018-07-27T10:19:39.653Z,28.20
2018-07-27T10:20:39.668Z,29.30
2018-07-27T10:21:39.796Z,28.20
2018-07-27T10:22:39.692Z,28.10
2018-07-27T10:23:39.829Z,28.50
2018-07-27T10:24:39.845Z,28.30
2018-07-27T10:25:39.758Z,28.80
2018-07-27T10:26:39.863Z,24.90
2018-07-27T10:27:39.900Z,28.30
2018-07-27T10:28:39.769Z,26.60
2018-07-27T10:29:39.781Z,27.00
2018-07-27T10:30:39.791Z,28.30
2018-07-27T10:31:39.811Z,24.40
2018-07-27T10:32:39.928Z,25.50
2018-07-27T10:33:39.843Z,25.50
2018-07-27T10:34:39.846Z,24.80
2018-07-27T10:35:39.864Z,30.80
2018-07-27T10:36:39.883Z,29.90
2018-07-27T10:37:40.034Z,30.10
2018-07-27T10:38:40.030Z,29.40
2018-07-27T10:39:39.919Z,22.10
2018-07-27T10:40:40.048Z,29.50
2018-07-27T10:41:39.934Z,25.90
2018-07-27T10:42:40.055Z,26.60
2018-07-27T10:43:39.965Z,22.30
2018-07-27T10:44:39.978Z,26.50
2018-07-27T10:45:39.998Z,25.20
2018-07-27T10:46:40.014Z,23.10
2018-07-27T10:47:40.122Z,22.30
2018-07-27T10:48:40.045Z,21.10
2018-07-27T10:49:40.181Z,20.40
2018-07-27T10:50:40.090Z,24.20
2018-07-27T10:51:40.107Z,24.00
2018-07-27T10:52:40.260Z,24.30
2018-07-27T10:53:40.144Z,23.90
2018-07-27T10:54:40.124Z,24.80
2018-07-27T10:55:40.160Z,29.60
2018-07-27T10:56:40.204Z,34.60
2018-07-27T10:57:40.331Z,32.00
2018-07-27T10:58:40.322Z,34.90
2018-07-27T10:59:40.343Z,34.50
2018-07-27T11:00:40.243Z,27.70
2018-07-27T11:01:40.257Z,24.40
2018-07-27T11:02:40.310Z,26.00
2018-07-27T11:03:40.276Z,23.50
2018-07-27T11:04:40.306Z,24.00
2018-07-27T11:05:40.357Z,24.10
2018-07-27T11:06:40.442Z,23.80
2018-07-27T11:07:40.360Z,22.90
2018-07-27T11:08:40.525Z,24.60
2018-07-27T11:09:40.417Z,23.60
2018-07-27T11:10:40.417Z,22.20
2018-07-27T11:11:40.610Z,21.20
2018-07-27T11:12:40.564Z,23.30
2018-07-27T11:13:40.580Z,24.30
2018-07-27T11:14:40.462Z,25.10
2018-07-27T11:15:40.493Z,24.90
2018-07-27T11:16:40.604Z,22.60
2018-07-27T11:17:40.652Z,23.30
2018-07-27T11:18:40.540Z,23.60
2018-07-27T11:19:40.579Z,25.00
2018-07-27T11:20:40.621Z,24.20
2018-07-27T11:21:40.706Z,23.30
2018-07-27T11:22:40.733Z,22.60
2018-07-27T11:23:40.633Z,25.40
2018-07-27T11:24:40.654Z,25.20
2018-07-27T11:25:40.672Z,25.10
2018-07-27T11:26:40.730Z,24.40
2018-07-27T11:27:40.709Z,24.00
2018-07-27T11:28:40.877Z,22.90
2018-07-27T11:29:40.757Z,23.10
2018-07-27T11:30:40.771Z,23.20
2018-07-27T11:31:40.779Z,27.10
2018-07-27T11:32:40.807Z,24.00
2018-07-27T11:33:40.975Z,23.30
2018-07-27T11:34:40.961Z,23.50
2018-07-27T11:35:40.973Z,24.40
2018-07-27T11:36:40.883Z,22.90
2018-07-27T11:37:40.890Z,24.10
2018-07-27T11:38:41.006Z,23.00
2018-07-27T11:39:40.925Z,22.80
2018-07-27T11:40:40.948Z,23.30
2018-07-27T11:41:40.968Z,22.50
2018-07-27T11:42:41.032Z,23.20
2018-07-27T11:43:41.110Z,22.50
2018-07-27T11:44:41.023Z,22.70
2018-07-27T11:45:41.059Z,24.70
2018-07-27T11:46:41.068Z,27.80
2018-07-27T11:47:41.091Z,27.40
2018-07-27T11:48:41.240Z,24.50
2018-07-27T11:49:41.128Z,22.70
2018-07-27T11:50:41.155Z,24.60
2018-07-27T11:51:41.283Z,26.00
2018-07-27T11:52:41.188Z,27.30
2018-07-27T11:53:41.425Z,26.80
2018-07-27T11:54:41.217Z,24.90
2018-07-27T11:55:41.251Z,27.30
2018-07-27T11:56:41.258Z,26.50
2018-07-27T11:57:41.324Z,28.20
2018-07-27T11:58:41.400Z,25.10
2018-07-27T11:59:41.355Z,24.80
2018-07-27T12:00:41.340Z,22.90
2018-07-27T12:01:41.516Z,24.20
2018-07-27T12:02:41.409Z,25.30
2018-07-27T12:03:41.477Z,23.60
2018-07-27T12:04:41.394Z,25.80
2018-07-27T12:05:41.428Z,23.90
2018-07-27T12:06:41.565Z,24.30
2018-07-27T12:07:41.453Z,24.80
2018-07-27T12:08:41.584Z,25.00
2018-07-27T12:09:41.620Z,25.00
2018-07-27T12:10:41.537Z,25.70
2018-07-27T12:11:41.535Z,27.10
2018-07-27T12:12:41.601Z,26.60
2018-07-27T12:13:41.769Z,26.60
2018-07-27T12:14:41.813Z,27.10
2018-07-27T12:15:41.600Z,26.00
2018-07-27T12:16:41.628Z,27.80
2018-07-27T12:17:41.638Z,25.90
2018-07-27T12:18:41.820Z,23.70
2018-07-27T12:19:41.722Z,27.90
2018-07-27T12:20:41.841Z,27.40
2018-07-27T12:21:42.037Z,25.10
2018-07-27T12:22:41.739Z,23.20
2018-07-27T12:23:41.863Z,25.00
2018-07-27T12:24:41.782Z,24.90
2018-07-27T12:25:41.805Z,25.70
2018-07-27T12:26:41.838Z,24.70
2018-07-27T12:27:41.947Z,26.30
2018-07-27T12:28:42.109Z,23.90
2018-07-27T12:29:41.845Z,23.30
2018-07-27T12:30:41.888Z,24.20
2018-07-27T12:31:41.901Z,23.80
2018-07-27T12:32:42.014Z,23.00
2018-07-27T12:33:42.029Z,24.20
2018-07-27T12:34:41.948Z,23.90
2018-07-27T12:35:41.953Z,22.70
2018-07-27T12:36:42.100Z,22.30
2018-07-27T12:37:41.993Z,28.60
2018-07-27T12:38:42.105Z,25.90
2018-07-27T12:39:42.036Z,24.20
2018-07-27T12:40:42.054Z,26.10
2018-07-27T12:41:42.069Z,28.40