createdAt,value
2019-01-30T00:00:39.261Z,14.33
2019-01-30T00:03:05.095Z,15.10
2019-01-30T00:05:30.965Z,11.80
2019-01-30T00:07:56.815Z,15.43
2019-01-30T00:10:22.737Z,12.33
2019-01-30T00:12:48.688Z,16.93
2019-01-30T00:15:14.624Z,12.20
2019-01-30T00:17:40.600Z,13.67
2019-01-30T00:20:09.629Z,16.03
2019-01-30T00:22:35.502Z,16.47
2019-01-30T00:25:01.376Z,15.40
2019-01-30T00:27:27.281Z,16.07
2019-01-30T00:29:53.163Z,13.43
2019-01-30T00:32:19.213Z,13.07
2019-01-30T00:34:45.198Z,17.00
2019-01-30T00:37:11.104Z,13.80
2019-01-30T00:39:36.976Z,14.00
2019-01-30T00:42:02.890Z,11.77
2019-01-30T00:44:29.538Z,12.47
2019-01-30T00:46:55.484Z,13.33
2019-01-30T00:49:21.353Z,12.13
2019-01-30T00:51:47.265Z,12.83
2019-01-30T00:54:13.165Z,13.27
2019-01-30T00:56:39.083Z,9.37
2019-01-30T00:59:04.954Z,10.40
2019-01-30T01:01:30.832Z,9.83
2019-01-30T01:03:56.848Z,11.40
2019-01-30T01:06:22.779Z,10.20
2019-01-30T01:08:48.761Z,9.83
2019-01-30T01:11:14.626Z,11.73
2019-01-30T01:13:40.547Z,9.73
2019-01-30T01:16:06.409Z,9.23
2019-01-30T01:18:32.281Z,11.20
2019-01-30T01:20:58.183Z,10.27
2019-01-30T01:23:24.095Z,8.80
2019-01-30T01:25:49.992Z,13.30
2019-01-30T01:28:15.869Z,10.43
2019-01-30T01:30:41.792Z,8.37
2019-01-30T01:33:07.717Z,9.07
2019-01-30T01:35:33.624Z,11.73
2019-01-30T01:37:59.491Z,8.33
2019-01-30T01:40:26.011Z,8.17
2019-01-30T01:42:51.848Z,7.77
2019-01-30T01:45:20.785Z,10.63
2019-01-30T01:47:46.655Z,9.50
2019-01-30T01:50:17.369Z,11.03
2019-01-30T01:52:43.487Z,9.30
2019-01-30T01:55:10.757Z,10.13
2019-01-30T01:57:36.671Z,8.80
2019-01-30T02:00:06.238Z,9.73
2019-01-30T02:02:32.148Z,8.80
2019-01-30T02:04:58.017Z,8.23
2019-01-30T02:07:23.882Z,7.87
2019-01-30T02:09:49.829Z,8.27
2019-01-30T02:12:15.839Z,8.70
2019-01-30T02:14:41.736Z,10.07
2019-01-30T02:17:07.604Z,7.77
2019-01-30T02:19:33.536Z,7.93
2019-01-30T02:21:59.407Z,9.30
2019-01-30T02:24:25.304Z,7.63
2019-01-30T02:26:51.204Z,7.70
2019-01-30T02:29:17.113Z,8.37
2019-01-30T02:31:43.024Z,8.60
2019-01-30T02:34:08.917Z,10.87
2019-01-30T02:36:36.738Z,8.77
2019-01-30T02:39:05.411Z,9.40
2019-01-30T02:41:31.343Z,10.33
2019-01-30T02:43:57.238Z,8.83
2019-01-30T02:46:23.149Z,9.73
2019-01-30T02:48:49.048Z,8.90
2019-01-30T02:51:14.922Z,9.53
2019-01-30T02:53:40.825Z,9.07
2019-01-30T02:56:06.743Z,8.50
2019-01-30T02:58:32.693Z,9.47
2019-01-30T03:00:59.698Z,9.73
2019-01-30T03:03:25.641Z,11.17
2019-01-30T03:05:51.579Z,10.93
2019-01-30T03:08:17.478Z,11.00
2019-01-30T03:10:43.350Z,8.83
2019-01-30T03:13:09.259Z,10.70
2019-01-30T03:15:35.131Z,10.83
2019-01-30T03:18:01.034Z,11.57
2019-01-30T03:20:27.401Z,13.30
2019-01-30T03:22:53.302Z,11.37
2019-01-30T03:25:21.081Z,10.23
2019-01-30T03:27:47.005Z,9.77
2019-01-30T03:30:18.371Z,10.70
2019-01-30T03:32:44.268Z,13.60
2019-01-30T03:35:14.364Z,17.27
2019-01-30T03:37:40.435Z,13.67
2019-01-30T03:40:10.253Z,14.40
2019-01-30T03:42:36.136Z,15.40
2019-01-30T03:45:03.546Z,13.03
2019-01-30T03:47:29.516Z,11.43
2019-01-30T03:49:55.420Z,12.37
2019-01-30T03:52:21.327Z,11.80
2019-01-30T03:54:47.239Z,12.27
2019-01-30T03:57:13.157Z,17.60
2019-01-30T03:59:39.014Z,14.00
2019-01-30T04:02:06.880Z,16.73
2019-01-30T04:04:32.852Z,15.03
2019-01-30T04:06:58.717Z,16.50
2019-01-30T04:09:24.656Z,14.13
2019-01-30T04:11:50.558Z,16.40
2019-01-30T04:14:16.412Z,14.20
2019-01-30T04:16:42.420Z,18.07
2019-01-30T04:19:08.315Z,16.23
2019-01-30T04:21:34.219Z,18.57
2019-01-30T04:24:00.134Z,15.03
2019-01-30T04:26:26.005Z,19.57
2019-01-30T04:28:51.922Z,20.57
2019-01-30T04:31:20.583Z,20.33
2019-01-30T04:33:46.586Z,21.83
2019-01-30T04:36:12.458Z,18.77
2019-01-30T04:38:38.353Z,19.77
2019-01-30T04:41:04.223Z,20.80
2019-01-30T04:43:30.144Z,23.33
2019-01-30T04:45:56.047Z,23.30
2019-01-30T04:48:21.961Z,25.77
2019-01-30T04:50:47.835Z,23.00
2019-01-30T04:53:13.747Z,20.87
2019-01-30T04:55:39.611Z,22.07
2019-01-30T04:58:05.606Z,23.20
2019-01-30T05:00:31.534Z,21.90
2019-01-30T05:02:57.524Z,19.37
2019-01-30T05:05:23.472Z,21.80
2019-01-30T05:07:49.332Z,21.10
2019-01-30T05:10:15.279Z,19.63
2019-01-30T05:12:41.172Z,23.90
2019-01-30T05:15:12.422Z,25.30
2019-01-30T05:17:38.298Z,22.80
2019-01-30T05:20:09.695Z,20.10
2019-01-30T05:22:35.478Z,23.00
2019-01-30T05:25:01.402Z,19.83
2019-01-30T05:27:29.444Z,23.47
2019-01-30T05:29:55.718Z,21.40
2019-01-30T05:32:21.681Z,20.80
2019-01-30T05:34:47.588Z,20.77
2019-01-30T05:37:13.510Z,22.47
2019-01-30T05:39:39.419Z,22.13
2019-01-30T05:42:05.378Z,18.97
2019-01-30T05:44:31.213Z,19.13
2019-01-30T05:46:57.156Z,19.70
2019-01-30T05:49:23.062Z,22.57
2019-01-30T05:51:48.927Z,20.83
2019-01-30T05:54:14.836Z,18.43
2019-01-30T05:56:40.722Z,20.80
2019-01-30T05:59:06.639Z,21.17
2019-01-30T06:01:32.519Z,21.30
2019-01-30T06:03:58.421Z,18.47
2019-01-30T06:06:24.287Z,20.67
2019-01-30T06:08:50.205Z,22.67
2019-01-30T06:11:16.133Z,23.50
2019-01-30T06:13:42.003Z,18.53
2019-01-30T06:16:07.913Z,19.67
2019-01-30T06:18:33.813Z,22.03
2019-01-30T06:20:59.725Z,21.70
2019-01-30T06:23:26.510Z,21.67
2019-01-30T06:25:52.446Z,18.60
2019-01-30T06:28:18.420Z,18.70
2019-01-30T06:30:44.361Z,19.90
2019-01-30T06:33:10.249Z,19.23
2019-01-30T06:35:36.138Z,19.40
2019-01-30T06:38:02.170Z,22.03
2019-01-30T06:40:30.026Z,19.70
2019-01-30T06:42:55.936Z,21.67
2019-01-30T06:45:21.912Z,20.30
2019-01-30T06:47:47.874Z,20.50
2019-01-30T06:50:13.814Z,21.00
2019-01-30T06:52:39.692Z,20.93
2019-01-30T06:55:05.635Z,21.90
2019-01-30T06:57:31.544Z,18.77
2019-01-30T06:59:57.460Z,18.40
2019-01-30T07:02:32.091Z,20.23
2019-01-30T07:04:51.282Z,19.00
2019-01-30T07:07:17.281Z,19.73
2019-01-30T07:09:43.201Z,18.77
2019-01-30T07:12:09.084Z,20.60
2019-01-30T07:14:35.003Z,19.87
2019-01-30T07:17:00.893Z,17.63
2019-01-30T07:19:26.777Z,20.37
2019-01-30T07:21:56.068Z,18.00
2019-01-30T07:24:22.053Z,18.80
2019-01-30T07:26:47.967Z,17.53
2019-01-30T07:29:14.086Z,16.63
2019-01-30T07:31:40.007Z,18.20
2019-01-30T07:34:05.926Z,20.53
2019-01-30T07:36:31.833Z,22.00
2019-01-30T07:38:57.700Z,18.00
2019-01-30T07:41:23.615Z,19.10
2019-01-30T07:43:49.485Z,16.97
2019-01-30T07:46:15.396Z,18.70
2019-01-30T07:48:41.311Z,16.30
2019-01-30T07:51:07.248Z,16.57
2019-01-30T07:53:33.232Z,16.07
2019-01-30T07:55:59.129Z,18.83
2019-01-30T07:58:25.049Z,15.83
2019-01-30T08:00:50.929Z,15.57
2019-01-30T08:03:17.152Z,17.33
2019-01-30T08:05:43.065Z,16.97
2019-01-30T08:08:08.980Z,14.77
2019-01-30T08:10:34.902Z,17.70
2019-01-30T08:13:00.815Z,14.67
2019-01-30T08:15:26.670Z,16.33
2019-01-30T08:17:55.008Z,16.37
2019-01-30T08:20:21.378Z,17.23
2019-01-30T08:22:47.525Z,17.33
2019-01-30T08:25:15.686Z,15.70
2019-01-30T08:27:41.971Z,16.07
2019-01-30T08:30:27.421Z,15.90
2019-01-30T08:33:03.784Z,18.90
2019-01-30T08:35:23.074Z,17.33
2019-01-30T08:37:48.986Z,16.10
2019-01-30T08:40:15.015Z,15.60
2019-01-30T08:42:40.879Z,18.13
2019-01-30T08:45:16.443Z,14.60
2019-01-30T08:47:42.316Z,15.77
2019-01-30T08:50:10.935Z,18.50
2019-01-30T08:52:36.804Z,15.10
2019-01-30T08:55:04.914Z,14.03
2019-01-30T08:57:30.793Z,12.87
2019-01-30T08:59:56.735Z,14.57
2019-01-30T09:02:23.998Z,14.33
2019-01-30T09:04:49.869Z,16.30
2019-01-30T09:07:15.783Z,13.80
2019-01-30T09:09:41.689Z,13.87
2019-01-30T09:12:07.590Z,14.47
2019-01-30T09:14:33.461Z,12.43
2019-01-30T09:16:59.633Z,11.47
2019-01-30T09:19:25.540Z,11.23
2019-01-30T09:21:51.452Z,10.93
2019-01-30T09:24:17.337Z,11.77
2019-01-30T09:26:43.288Z,11.83
2019-01-30T09:29:09.217Z,11.10
2019-01-30T09:31:35.132Z,12.83
2019-01-30T09:34:01.032Z,10.07
2019-01-30T09:36:26.960Z,13.40
2019-01-30T09:38:52.832Z,11.53
2019-01-30T09:41:18.748Z,9.60
2019-01-30T09:43:44.673Z,10.30
2019-01-30T09:46:10.570Z,9.93
2019-01-30T09:48:37.054Z,10.67
2019-01-30T09:51:03.080Z,9.07
2019-01-30T09:53:29.025Z,11.80
2019-01-30T09:55:54.905Z,9.23
2019-01-30T09:58:20.808Z,10.47
2019-01-30T10:00:46.698Z,12.33
2019-01-30T10:03:12.615Z,9.70
2019-01-30T10:05:38.490Z,10.83
2019-01-30T10:08:04.488Z,10.03
2019-01-30T10:10:36.048Z,9.80
2019-01-30T10:13:02.465Z,11.00
2019-01-30T10:15:36.129Z,8.70
2019-01-30T10:18:02.013Z,7.90
2019-01-30T10:20:29.522Z,10.57
2019-01-30T10:22:55.397Z,9.03
2019-01-30T10:25:21.302Z,9.73
2019-01-30T10:27:47.195Z,9.97
2019-01-30T10:30:18.740Z,9.97
2019-01-30T10:32:44.636Z,12.87
2019-01-30T10:35:10.501Z,10.63
2019-01-30T10:37:36.410Z,11.43
2019-01-30T10:40:06.111Z,10.10
2019-01-30T10:42:32.007Z,10.73
2019-01-30T10:44:57.879Z,9.73
2019-01-30T10:47:23.785Z,11.80
2019-01-30T10:49:49.709Z,11.80
2019-01-30T10:52:15.611Z,9.00
2019-01-30T10:54:41.624Z,10.40
2019-01-30T10:57:07.503Z,10.27
2019-01-30T10:59:33.424Z,10.67
2019-01-30T11:01:59.308Z,8.80
2019-01-30T11:04:25.229Z,9.17
2019-01-30T11:06:54.084Z,9.67
2019-01-30T11:09:20.188Z,9.40
2019-01-30T11:11:46.057Z,9.17
2019-01-30T11:14:11.982Z,9.13
2019-01-30T11:16:37.858Z,8.80
2019-01-30T11:19:03.992Z,9.43
2019-01-30T11:21:29.971Z,9.03
2019-01-30T11:23:55.850Z,9.13
2019-01-30T11:26:21.753Z,10.80
2019-01-30T11:28:47.706Z,9.20
2019-01-30T11:31:13.744Z,10.17
2019-01-30T11:33:39.670Z,9.10
2019-01-30T11:36:05.578Z,7.97
2019-01-30T11:38:31.456Z,8.10
2019-01-30T11:40:57.470Z,10.73
2019-01-30T11:43:23.335Z,9.40
2019-01-30T11:45:49.258Z,7.43
2019-01-30T11:48:15.153Z,8.47
2019-01-30T11:50:41.087Z,8.60
2019-01-30T11:53:07.058Z,8.97
2019-01-30T11:55:33.020Z,7.00
2019-01-30T11:57:58.904Z,9.03
2019-01-30T12:00:34.232Z,9.70
2019-01-30T12:03:00.127Z,9.00
2019-01-30T12:05:26.011Z,8.13
2019-01-30T12:07:51.929Z,9.47
2019-01-30T12:10:17.829Z,9.23
2019-01-30T12:12:43.740Z,9.93
2019-01-30T12:15:13.428Z,9.77
2019-01-30T12:17:40.328Z,10.10
2019-01-30T12:20:09.371Z,8.57
2019-01-30T12:22:35.253Z,9.43
2019-01-30T12:25:01.155Z,8.10
2019-01-30T12:27:27.082Z,10.10
2019-01-30T12:29:53.103Z,9.40
2019-01-30T12:32:18.984Z,7.63
2019-01-30T12:34:44.992Z,9.27
2019-01-30T12:37:10.918Z,10.73
2019-01-30T12:39:36.787Z,9.73
2019-01-30T12:42:02.773Z,8.73
2019-01-30T12:44:28.643Z,9.57
2019-01-30T12:46:54.553Z,8.60
2019-01-30T12:49:20.449Z,9.57
2019-01-30T12:51:46.369Z,11.40
2019-01-30T12:54:12.508Z,8.97
2019-01-30T12:56:38.416Z,10.53
2019-01-30T12:59:04.272Z,8.03
2019-01-30T13:01:31.021Z,8.57
2019-01-30T13:03:56.964Z,10.73
2019-01-30T13:06:22.874Z,7.83
2019-01-30T13:08:48.740Z,8.57
2019-01-30T13:11:14.717Z,8.53
2019-01-30T13:13:40.592Z,7.87
2019-01-30T13:16:06.458Z,7.93
2019-01-30T13:18:32.411Z,7.13
2019-01-30T13:20:58.283Z,8.87
2019-01-30T13:23:24.178Z,8.10
2019-01-30T13:25:50.068Z,8.67
2019-01-30T13:28:16.008Z,7.43
2019-01-30T13:30:43.795Z,9.03
2019-01-30T13:33:09.811Z,9.17
2019-01-30T13:35:35.686Z,8.30
2019-01-30T13:38:01.580Z,8.23
2019-01-30T13:40:29.637Z,8.03
2019-01-30T13:42:55.580Z,8.90
2019-01-30T13:45:21.449Z,8.57
2019-01-30T13:47:47.363Z,9.40
2019-01-30T13:50:16.677Z,8.90
2019-01-30T13:52:42.557Z,9.93
2019-01-30T13:55:09.525Z,7.97
2019-01-30T13:57:35.460Z,12.57
2019-01-30T14:00:01.356Z,7.83
2019-01-30T14:02:27.207Z,8.57
2019-01-30T14:04:59.290Z,10.17
2019-01-30T14:07:20.989Z,9.90
2019-01-30T14:09:46.906Z,9.93
2019-01-30T14:12:12.845Z,10.37
2019-01-30T14:14:38.744Z,10.57
2019-01-30T14:17:04.643Z,9.17
2019-01-30T14:19:30.556Z,9.33
2019-01-30T14:21:56.400Z,8.53
2019-01-30T14:24:22.285Z,10.43
2019-01-30T14:26:48.206Z,8.07
2019-01-30T14:29:14.070Z,9.17
2019-01-30T14:31:39.979Z,9.40
2019-01-30T14:34:05.859Z,9.97
2019-01-30T14:36:31.751Z,8.33
2019-01-30T14:38:57.637Z,11.70
2019-01-30T14:41:23.554Z,10.93
2019-01-30T14:43:49.457Z,8.83
2019-01-30T14:46:15.428Z,9.80
2019-01-30T14:48:41.283Z,9.57
2019-01-30T14:51:07.277Z,12.87
2019-01-30T14:53:33.157Z,11.60
2019-01-30T14:55:59.039Z,9.07
2019-01-30T14:58:25.005Z,10.50
2019-01-30T15:00:50.943Z,9.67
2019-01-30T15:03:16.814Z,9.13
2019-01-30T15:05:42.740Z,11.10
2019-01-30T15:08:08.625Z,9.17
2019-01-30T15:10:34.470Z,11.63
2019-01-30T15:13:00.411Z,9.07
2019-01-30T15:15:28.494Z,8.90
2019-01-30T15:17:54.394Z,8.37
2019-01-30T15:20:22.261Z,13.77
2019-01-30T15:22:48.170Z,9.20
2019-01-30T15:25:16.152Z,9.80
2019-01-30T15:27:42.189Z,9.50
2019-01-30T15:30:20.084Z,9.27
2019-01-30T15:32:46.012Z,10.50
2019-01-30T15:35:11.992Z,8.83
2019-01-30T15:37:37.903Z,11.40
2019-01-30T15:40:10.627Z,11.37
2019-01-30T15:42:36.514Z,11.57
2019-01-30T15:45:09.910Z,10.37
2019-01-30T15:47:36.483Z,9.20
2019-01-30T15:50:06.220Z,10.23
2019-01-30T15:52:32.172Z,11.63
2019-01-30T15:54:58.102Z,10.90
2019-01-30T15:57:24.035Z,9.20
2019-01-30T15:59:51.227Z,9.27
2019-01-30T16:02:17.150Z,9.93
2019-01-30T16:04:43.082Z,8.60
2019-01-30T16:07:08.963Z,10.87
2019-01-30T16:09:34.868Z,10.70
2019-01-30T16:12:00.744Z,8.90
2019-01-30T16:14:26.773Z,9.67
2019-01-30T16:16:52.631Z,9.03
2019-01-30T16:19:18.650Z,8.50
2019-01-30T16:21:44.538Z,11.47
2019-01-30T16:24:10.476Z,10.43
2019-01-30T16:26:36.503Z,8.53
2019-01-30T16:29:02.417Z,9.27
2019-01-30T16:31:28.296Z,10.53
2019-01-30T16:33:54.235Z,9.77
2019-01-30T16:36:20.250Z,11.53
2019-01-30T16:38:46.166Z,11.40
2019-01-30T16:41:12.034Z,9.40
2019-01-30T16:43:37.975Z,11.13
2019-01-30T16:46:04.065Z,9.10
2019-01-30T16:48:30.943Z,9.20
2019-01-30T16:50:57.008Z,11.67
2019-01-30T16:53:23.033Z,9.70
2019-01-30T16:55:48.898Z,9.47
2019-01-30T16:58:14.932Z,12.37
2019-01-30T17:00:40.846Z,8.60
2019-01-30T17:03:08.456Z,10.03
2019-01-30T17:05:34.341Z,10.27
2019-01-30T17:08:00.271Z,12.90
2019-01-30T17:10:26.224Z,9.30
2019-01-30T17:12:52.148Z,10.77
2019-01-30T17:15:29.929Z,10.13
2019-01-30T17:17:55.839Z,9.50
2019-01-30T17:20:24.952Z,11.27
2019-01-30T17:22:50.828Z,11.23
2019-01-30T17:25:16.856Z,11.50
2019-01-30T17:27:42.728Z,15.97
2019-01-30T17:30:14.882Z,11.20
2019-01-30T17:32:40.799Z,11.00
2019-01-30T17:35:06.923Z,9.77
2019-01-30T17:37:32.846Z,11.30
2019-01-30T17:39:58.768Z,8.33
2019-01-30T17:42:24.644Z,10.93
2019-01-30T17:44:50.564Z,10.53
2019-01-30T17:47:16.448Z,10.67
2019-01-30T17:49:42.478Z,9.67
2019-01-30T17:52:08.359Z,9.83
2019-01-30T17:54:34.275Z,10.63
2019-01-30T17:57:00.171Z,10.57
2019-01-30T17:59:26.107Z,10.40
2019-01-30T18:01:51.977Z,11.07
2019-01-30T18:04:17.884Z,10.43
2019-01-30T18:06:43.791Z,9.47
2019-01-30T18:09:09.725Z,10.40
2019-01-30T18:11:35.661Z,8.60
2019-01-30T18:14:01.585Z,25.53
2019-01-30T18:16:27.569Z,13.60
2019-01-30T18:18:53.497Z,12.60
2019-01-30T18:21:19.486Z,10.63
2019-01-30T18:23:45.519Z,11.87
2019-01-30T18:26:11.396Z,11.63
2019-01-30T18:28:37.323Z,10.50
2019-01-30T18:31:03.190Z,10.90
2019-01-30T18:33:29.152Z,12.53
2019-01-30T18:35:55.060Z,11.97
2019-01-30T18:38:20.972Z,13.03
2019-01-30T18:40:46.840Z,10.47
2019-01-30T18:43:12.835Z,12.87
2019-01-30T18:45:38.752Z,12.07
2019-01-30T18:48:04.801Z,12.97
2019-01-30T18:50:30.720Z,11.77
2019-01-30T18:52:56.673Z,12.37
2019-01-30T18:55:22.776Z,13.67
2019-01-30T18:57:48.754Z,13.23
2019-01-30T19:00:21.008Z,14.00
2019-01-30T19:02:46.889Z,10.80
2019-01-30T19:05:13.551Z,12.27
2019-01-30T19:07:39.662Z,12.13
2019-01-30T19:10:11.781Z,12.20
2019-01-30T19:12:37.708Z,10.80
2019-01-30T19:15:09.496Z,12.20
2019-01-30T19:17:35.214Z,12.10
2019-01-30T19:20:01.157Z,10.20
2019-01-30T19:22:27.159Z,14.20
2019-01-30T19:24:53.065Z,13.23
2019-01-30T19:27:19.138Z,11.87
2019-01-30T19:29:45.062Z,10.73
2019-01-30T19:32:14.647Z,12.40
2019-01-30T19:34:40.819Z,11.43
2019-01-30T19:37:06.691Z,12.27
2019-01-30T19:39:33.011Z,11.43
2019-01-30T19:41:58.917Z,10.80
2019-01-30T19:44:24.984Z,10.70
2019-01-30T19:46:50.965Z,11.50
2019-01-30T19:49:16.855Z,11.00
2019-01-30T19:51:42.821Z,12.43
2019-01-30T19:54:08.724Z,11.53
2019-01-30T19:56:34.618Z,11.20
2019-01-30T19:59:00.538Z,12.93
2019-01-30T20:01:35.935Z,11.13
2019-01-30T20:03:54.340Z,11.07
2019-01-30T20:06:20.243Z,12.60
2019-01-30T20:08:46.155Z,11.77
2019-01-30T20:11:12.179Z,11.70
2019-01-30T20:13:38.063Z,12.57
2019-01-30T20:16:04.065Z,12.80
2019-01-30T20:18:29.934Z,14.57
2019-01-30T20:20:55.858Z,14.43
2019-01-30T20:23:21.794Z,13.70
2019-01-30T20:25:47.715Z,12.53
2019-01-30T20:28:13.642Z,14.50
2019-01-30T20:30:39.681Z,12.53
2019-01-30T20:33:05.649Z,11.67
2019-01-30T20:35:31.571Z,12.13
2019-01-30T20:37:57.523Z,14.03
2019-01-30T20:40:25.635Z,12.53
2019-01-30T20:42:52.859Z,13.57
2019-01-30T20:45:18.919Z,12.00
2019-01-30T20:47:44.800Z,11.80
2019-01-30T20:50:13.695Z,12.83
2019-01-30T20:52:39.609Z,15.30
2019-01-30T20:55:08.271Z,12.90
2019-01-30T20:57:34.179Z,12.63
2019-01-30T21:00:00.333Z,14.03
2019-01-30T21:02:26.313Z,16.47
2019-01-30T21:04:52.219Z,13.70
2019-01-30T21:07:18.147Z,15.10
2019-01-30T21:09:44.047Z,13.80
2019-01-30T21:12:09.995Z,13.40
2019-01-30T21:14:35.893Z,12.03
2019-01-30T21:17:01.825Z,13.60
2019-01-30T21:19:27.701Z,14.20
2019-01-30T21:21:53.603Z,14.77
2019-01-30T21:24:19.522Z,15.20
2019-01-30T21:26:45.356Z,13.73
2019-01-30T21:29:11.291Z,13.93
2019-01-30T21:31:37.254Z,16.80
2019-01-30T21:34:03.252Z,14.90
2019-01-30T21:36:29.162Z,16.00
2019-01-30T21:38:55.081Z,14.10
2019-01-30T21:41:20.960Z,14.07
2019-01-30T21:43:46.868Z,13.40
2019-01-30T21:46:12.757Z,15.60
2019-01-30T21:48:38.680Z,13.80
2019-01-30T21:51:04.628Z,15.30
2019-01-30T21:53:30.514Z,14.13
2019-01-30T21:55:56.422Z,16.77
2019-01-30T21:58:22.295Z,15.33
2019-01-30T22:00:48.206Z,14.47
2019-01-30T22:03:14.085Z,16.53
2019-01-30T22:05:40.106Z,16.70
2019-01-30T22:08:06.080Z,16.03
2019-01-30T22:10:32.050Z,13.47
2019-01-30T22:12:57.945Z,14.60
2019-01-30T22:15:23.912Z,14.40
2019-01-30T22:17:49.807Z,13.97
2019-01-30T22:20:19.496Z,14.63
2019-01-30T22:22:47.333Z,13.87
2019-01-30T22:25:20.257Z,13.57
2019-01-30T22:27:43.441Z,14.00
2019-01-30T22:30:14.814Z,13.87
2019-01-30T22:32:40.748Z,13.97
2019-01-30T22:35:08.225Z,14.37
2019-01-30T22:37:34.136Z,13.53
2019-01-30T22:40:00.022Z,13.80
2019-01-30T22:42:25.949Z,13.23
2019-01-30T22:44:51.842Z,14.53
2019-01-30T22:47:17.710Z,13.90
2019-01-30T22:49:43.618Z,14.53
2019-01-30T22:52:09.532Z,15.03
2019-01-30T22:54:35.467Z,14.30
2019-01-30T22:57:01.426Z,14.47
2019-01-30T22:59:27.353Z,14.63
2019-01-30T23:01:53.479Z,13.70
2019-01-30T23:04:25.912Z,14.40
2019-01-30T23:06:58.657Z,14.40
2019-01-30T23:09:37.501Z,15.20
2019-01-30T23:12:22.622Z,15.33
2019-01-30T23:14:57.630Z,14.57
2019-01-30T23:17:33.279Z,14.60
2019-01-30T23:20:06.108Z,12.60
2019-01-30T23:22:36.026Z,11.70
2019-01-30T23:25:22.486Z,11.67
2019-01-30T23:27:54.714Z,12.37
2019-01-30T23:30:47.286Z,16.93
2019-01-30T23:33:32.075Z,11.57
2019-01-30T23:36:32.246Z,13.10
2019-01-30T23:39:13.779Z,13.43
2019-01-30T23:41:43.484Z,12.93
2019-01-30T23:44:34.560Z,13.13
2019-01-30T23:47:10.285Z,11.57
2019-01-30T23:50:13.782Z,12.80
2019-01-30T23:53:01.083Z,11.17
2019-01-30T23:55:36.877Z,12.00
2019-01-30T23:58:12.424Z,12.07
