createdAt,value
2019-03-24T00:00:13.415Z,7.40
2019-03-24T00:02:54.247Z,7.40
2019-03-24T00:05:35.041Z,7.40
2019-03-24T00:08:15.786Z,7.40
2019-03-24T00:10:56.555Z,7.30
2019-03-24T00:13:37.583Z,7.30
2019-03-24T00:16:18.486Z,7.20
2019-03-24T00:18:59.283Z,7.30
2019-03-24T00:21:39.981Z,7.30
2019-03-24T00:24:20.887Z,7.20
2019-03-24T00:27:01.697Z,7.20
2019-03-24T00:29:30.595Z,7.20
2019-03-24T00:32:18.391Z,7.30
2019-03-24T00:34:59.475Z,7.30
2019-03-24T00:37:40.218Z,7.20
2019-03-24T00:40:21.071Z,7.10
2019-03-24T00:43:02.147Z,7.10
2019-03-24T00:45:42.867Z,7.10
2019-03-24T00:48:23.766Z,7.20
2019-03-24T00:51:04.371Z,7.10
2019-03-24T00:53:45.404Z,7.10
2019-03-24T00:56:26.146Z,7.10
2019-03-24T00:59:07.147Z,6.80
2019-03-24T01:01:48.005Z,6.90
2019-03-24T01:04:28.881Z,6.80
2019-03-24T01:06:57.483Z,6.80
2019-03-24T01:09:45.289Z,6.80
2019-03-24T01:12:33.163Z,6.60
2019-03-24T01:15:13.543Z,6.70
2019-03-24T01:17:54.193Z,6.60
2019-03-24T01:20:34.944Z,6.70
2019-03-24T01:23:15.608Z,6.70
2019-03-24T01:25:56.428Z,6.70
2019-03-24T01:28:37.188Z,6.50
2019-03-24T01:31:18.068Z,6.50
2019-03-24T01:33:58.903Z,6.40
2019-03-24T01:36:39.688Z,6.50
2019-03-24T01:39:20.619Z,6.50
2019-03-24T01:42:01.343Z,6.40
2019-03-24T01:44:29.811Z,6.40
2019-03-24T01:47:17.612Z,6.20
2019-03-24T01:50:06.079Z,6.20
2019-03-24T01:52:47.120Z,6.10
2019-03-24T01:55:27.867Z,6.20
2019-03-24T01:58:08.604Z,6.20
2019-03-24T02:00:49.075Z,6.30
2019-03-24T02:03:29.726Z,6.30
2019-03-24T02:06:10.367Z,6.30
2019-03-24T02:08:51.234Z,6.20
2019-03-24T02:11:31.751Z,6.20
2019-03-24T02:14:12.708Z,6.20
2019-03-24T02:16:53.398Z,6.20
2019-03-24T02:19:33.794Z,6.10
2019-03-24T02:22:14.262Z,5.90
2019-03-24T02:24:55.680Z,5.90
2019-03-24T02:27:36.772Z,6.00
2019-03-24T02:30:17.648Z,6.10
2019-03-24T02:32:58.528Z,5.90
2019-03-24T02:35:39.199Z,5.90
2019-03-24T02:38:19.822Z,5.90
2019-03-24T02:41:00.504Z,5.90
2019-03-24T02:43:41.159Z,6.00
2019-03-24T02:46:24.685Z,6.10
2019-03-24T02:48:51.949Z,6.00
2019-03-24T02:51:39.749Z,6.00
2019-03-24T02:54:20.864Z,5.90
2019-03-24T02:57:01.686Z,6.00
2019-03-24T02:59:42.699Z,5.90
2019-03-24T03:02:23.689Z,5.80
2019-03-24T03:05:04.537Z,5.80
2019-03-24T03:07:45.646Z,5.80
2019-03-24T03:10:28.053Z,5.80
2019-03-24T03:13:09.213Z,5.70
2019-03-24T03:15:49.901Z,5.70
2019-03-24T03:18:31.329Z,5.70
2019-03-24T03:21:12.263Z,5.70
2019-03-24T03:23:53.186Z,5.80
2019-03-24T03:26:34.087Z,5.70
2019-03-24T03:29:14.501Z,5.60
2019-03-24T03:31:55.170Z,5.60
2019-03-24T03:34:35.968Z,5.60
2019-03-24T03:37:16.483Z,5.60
2019-03-24T03:39:58.417Z,5.60
2019-03-24T03:42:39.028Z,5.70
2019-03-24T03:45:19.871Z,5.60
2019-03-24T03:48:00.995Z,5.60
2019-03-24T03:50:29.693Z,5.70
2019-03-24T03:53:17.482Z,5.70
2019-03-24T03:56:05.363Z,5.60
2019-03-24T03:58:45.686Z,5.60
2019-03-24T04:01:26.419Z,5.60
2019-03-24T04:04:07.087Z,5.50
2019-03-24T04:06:47.952Z,5.50
2019-03-24T04:09:28.638Z,5.50
2019-03-24T04:12:09.741Z,5.50
2019-03-24T04:14:50.700Z,5.30
2019-03-24T04:17:31.409Z,5.40
2019-03-24T04:20:12.452Z,5.30
2019-03-24T04:22:53.329Z,5.40
2019-03-24T04:25:34.015Z,5.40
2019-03-24T04:28:14.849Z,5.40
2019-03-24T04:30:55.531Z,5.30
2019-03-24T04:33:36.294Z,5.30
2019-03-24T04:36:16.681Z,5.30
2019-03-24T04:38:57.605Z,5.30
2019-03-24T04:41:38.514Z,5.20
2019-03-24T04:44:19.243Z,5.30
2019-03-24T04:46:59.864Z,5.50
2019-03-24T04:49:40.676Z,5.40
2019-03-24T04:52:21.171Z,5.20
2019-03-24T04:55:01.600Z,5.30
2019-03-24T04:57:42.532Z,5.30
2019-03-24T05:00:23.152Z,5.30
2019-03-24T05:03:03.704Z,5.20
2019-03-24T05:05:44.524Z,5.10
2019-03-24T05:08:25.070Z,5.10
2019-03-24T05:11:05.734Z,5.30
2019-03-24T05:13:46.811Z,5.30
2019-03-24T05:16:27.728Z,5.30
2019-03-24T05:19:08.430Z,5.30
2019-03-24T05:21:48.898Z,5.20
2019-03-24T05:24:29.730Z,5.00
2019-03-24T05:27:10.588Z,5.00
2019-03-24T05:29:51.287Z,5.10
2019-03-24T05:32:32.196Z,5.00
2019-03-24T05:35:13.238Z,5.00
2019-03-24T05:37:54.274Z,4.90
2019-03-24T05:40:34.731Z,4.90
2019-03-24T05:43:15.695Z,5.00
2019-03-24T05:45:56.152Z,4.90
2019-03-24T05:48:36.972Z,4.80
2019-03-24T05:51:17.670Z,4.90
2019-03-24T05:53:58.359Z,5.00
2019-03-24T05:56:39.101Z,4.80
2019-03-24T05:59:19.731Z,4.90
2019-03-24T06:02:00.296Z,4.90
2019-03-24T06:04:41.838Z,4.90
2019-03-24T06:07:22.479Z,4.80
2019-03-24T06:10:03.553Z,4.90
2019-03-24T06:12:44.342Z,4.90
2019-03-24T06:15:25.075Z,4.90
2019-03-24T06:18:05.447Z,5.00
2019-03-24T06:20:45.803Z,5.00
2019-03-24T06:23:26.532Z,5.00
2019-03-24T06:26:07.198Z,5.00
2019-03-24T06:28:48.063Z,4.90
2019-03-24T06:31:28.662Z,5.10
2019-03-24T06:34:09.689Z,5.10
2019-03-24T06:36:50.128Z,5.10
2019-03-24T06:39:30.976Z,5.20
2019-03-24T06:42:11.451Z,5.30
2019-03-24T06:44:52.653Z,5.10
2019-03-24T06:47:33.179Z,5.10
2019-03-24T06:50:14.016Z,5.30
2019-03-24T06:52:54.349Z,5.60
2019-03-24T06:55:35.005Z,5.70
2019-03-24T06:58:15.972Z,5.90
2019-03-24T07:00:56.896Z,5.80
2019-03-24T07:03:37.796Z,5.90
2019-03-24T07:06:18.299Z,6.00
2019-03-24T07:08:59.003Z,6.40
2019-03-24T07:11:39.772Z,6.50
2019-03-24T07:14:20.684Z,6.80
2019-03-24T07:17:00.908Z,6.70
2019-03-24T07:19:41.980Z,6.90
2019-03-24T07:22:22.822Z,7.10
2019-03-24T07:24:51.299Z,7.20
2019-03-24T07:27:39.096Z,7.40
2019-03-24T07:30:19.811Z,7.60
2019-03-24T07:33:00.700Z,7.80
2019-03-24T07:35:41.371Z,8.00
2019-03-24T07:38:22.050Z,8.40
2019-03-24T07:41:02.685Z,8.60
2019-03-24T07:43:43.654Z,8.70
2019-03-24T07:46:25.236Z,8.90
2019-03-24T07:49:05.943Z,8.80
2019-03-24T07:51:46.645Z,8.90
2019-03-24T07:54:15.123Z,9.00
2019-03-24T07:57:02.912Z,8.90
2019-03-24T07:59:43.676Z,9.00
2019-03-24T08:02:24.445Z,9.40
2019-03-24T08:05:05.120Z,9.70
2019-03-24T08:07:45.929Z,9.60
2019-03-24T08:10:26.591Z,9.40
2019-03-24T08:13:08.519Z,9.50
2019-03-24T08:15:49.522Z,10.00
2019-03-24T08:18:30.388Z,10.20
2019-03-24T08:21:10.716Z,11.20
2019-03-24T08:23:51.271Z,11.80
2019-03-24T08:26:31.807Z,12.00
2019-03-24T08:29:12.568Z,12.50
2019-03-24T08:31:53.086Z,12.60
2019-03-24T08:34:34.115Z,12.70
2019-03-24T08:37:14.583Z,12.80
2019-03-24T08:39:55.090Z,12.60
2019-03-24T08:42:35.646Z,12.40
2019-03-24T08:45:16.426Z,13.00
2019-03-24T08:47:57.085Z,13.20
2019-03-24T08:50:37.702Z,13.20
2019-03-24T08:53:18.201Z,13.20
2019-03-24T08:55:59.303Z,13.80
2019-03-24T08:58:38.093Z,14.10
2019-03-24T09:01:25.904Z,13.80
2019-03-24T09:03:54.355Z,13.80
2019-03-24T09:06:42.258Z,14.20
2019-03-24T09:09:30.139Z,14.10
2019-03-24T09:12:10.499Z,14.50
2019-03-24T09:14:51.193Z,14.70
2019-03-24T09:17:31.852Z,14.60
2019-03-24T09:20:12.590Z,15.00
2019-03-24T09:22:53.408Z,14.80
2019-03-24T09:25:34.494Z,14.20
2019-03-24T09:28:15.242Z,14.30
2019-03-24T09:30:56.123Z,14.40
2019-03-24T09:33:37.057Z,13.90
2019-03-24T09:36:17.860Z,13.20
2019-03-24T09:38:58.729Z,12.70
2019-03-24T09:41:41.529Z,12.30
2019-03-24T09:44:20.333Z,13.00
2019-03-24T09:47:00.777Z,12.30
2019-03-24T09:49:41.643Z,12.00
2019-03-24T09:52:22.709Z,11.50
2019-03-24T09:55:03.848Z,11.70
2019-03-24T09:57:44.648Z,11.70
2019-03-24T10:00:25.466Z,11.10
2019-03-24T10:03:06.495Z,11.50
2019-03-24T10:05:47.277Z,11.30
2019-03-24T10:08:15.827Z,11.30
2019-03-24T10:13:58.755Z,11.20
2019-03-24T10:16:39.642Z,11.30
2019-03-24T10:19:20.387Z,12.00
2019-03-24T10:22:01.447Z,12.00
2019-03-24T10:24:42.235Z,12.30
2019-03-24T10:27:23.149Z,12.40
2019-03-24T10:30:03.865Z,12.00
2019-03-24T10:32:44.601Z,11.70
2019-03-24T10:35:25.635Z,11.70
2019-03-24T10:38:06.535Z,12.00
2019-03-24T10:40:47.793Z,12.00
2019-03-24T10:43:28.779Z,12.30
2019-03-24T10:46:09.510Z,12.40
2019-03-24T10:48:50.385Z,11.80
2019-03-24T10:51:31.188Z,12.10
2019-03-24T10:54:10.220Z,12.00
2019-03-24T10:56:50.458Z,12.40
2019-03-24T10:59:31.513Z,12.10
2019-03-24T11:02:12.395Z,11.90
2019-03-24T11:04:40.926Z,12.00
2019-03-24T11:07:28.813Z,12.40
2019-03-24T11:10:16.679Z,12.40
2019-03-24T11:12:57.231Z,12.40
2019-03-24T11:15:38.009Z,12.60
2019-03-24T11:18:18.718Z,13.30
2019-03-24T11:20:47.264Z,13.30
2019-03-24T11:23:35.074Z,13.90
2019-03-24T11:26:23.027Z,13.20
2019-03-24T11:29:03.387Z,13.30
2019-03-24T11:31:44.244Z,13.10
2019-03-24T11:34:25.237Z,12.50
2019-03-24T11:37:05.907Z,13.00
2019-03-24T11:39:48.043Z,12.90
2019-03-24T11:42:28.932Z,12.60
2019-03-24T11:45:09.438Z,13.00
2019-03-24T11:47:50.967Z,12.80
2019-03-24T11:50:32.169Z,13.40
2019-03-24T11:53:13.054Z,13.40
2019-03-24T11:55:53.585Z,13.40
2019-03-24T11:58:34.127Z,13.50
2019-03-24T12:01:15.331Z,13.90
2019-03-24T12:03:55.901Z,13.80
2019-03-24T12:06:36.462Z,13.50
2019-03-24T12:09:17.358Z,14.10
2019-03-24T12:11:58.030Z,14.20
2019-03-24T12:14:38.475Z,14.30
2019-03-24T12:17:20.741Z,14.90
2019-03-24T12:19:59.527Z,14.70
2019-03-24T12:22:47.330Z,15.50
2019-03-24T12:25:28.340Z,14.20
2019-03-24T12:28:09.404Z,14.50
2019-03-24T12:30:50.032Z,15.30
2019-03-24T12:33:32.021Z,14.60
2019-03-24T12:36:12.714Z,14.20
2019-03-24T12:38:53.464Z,14.70
2019-03-24T12:41:34.502Z,14.40
2019-03-24T12:44:14.767Z,14.10
2019-03-24T12:46:55.655Z,14.60
2019-03-24T12:49:36.550Z,14.40
2019-03-24T12:52:17.039Z,14.90
2019-03-24T12:54:58.357Z,15.00
2019-03-24T12:57:39.493Z,15.60
2019-03-24T13:00:20.845Z,14.90
2019-03-24T13:03:01.699Z,15.10
2019-03-24T13:05:43.204Z,14.70
2019-03-24T13:08:23.875Z,14.80
2019-03-24T13:13:46.523Z,15.00
2019-03-24T13:16:27.014Z,14.30
2019-03-24T13:19:08.044Z,14.80
2019-03-24T13:21:48.824Z,15.00
2019-03-24T13:24:30.484Z,15.60
2019-03-24T13:27:10.960Z,15.20
2019-03-24T13:29:52.131Z,15.00
2019-03-24T13:32:33.357Z,14.50
2019-03-24T13:35:13.995Z,14.30
2019-03-24T13:37:54.455Z,14.60
2019-03-24T13:40:35.174Z,15.00
2019-03-24T13:43:16.063Z,15.40
2019-03-24T13:45:57.394Z,15.00
2019-03-24T13:48:37.967Z,14.90
2019-03-24T13:51:18.830Z,15.90
2019-03-24T13:53:59.962Z,16.00
2019-03-24T13:56:40.466Z,15.70
2019-03-24T13:59:21.318Z,15.60
2019-03-24T14:02:01.795Z,15.30
2019-03-24T14:04:42.612Z,15.40
2019-03-24T14:07:23.487Z,15.50
2019-03-24T14:13:07.547Z,15.00
2019-03-24T14:15:48.341Z,14.80
2019-03-24T14:18:28.957Z,15.30
2019-03-24T14:21:09.670Z,15.70
2019-03-24T14:23:50.325Z,15.20
2019-03-24T14:26:31.428Z,15.10
2019-03-24T14:29:12.112Z,15.20
2019-03-24T14:31:52.867Z,15.10
2019-03-24T14:34:33.727Z,15.70
2019-03-24T14:37:14.579Z,15.10
2019-03-24T14:39:55.346Z,15.20
2019-03-24T14:42:35.707Z,15.00
2019-03-24T14:45:16.376Z,14.40
2019-03-24T14:47:57.013Z,14.30
2019-03-24T14:50:37.679Z,14.90
2019-03-24T14:53:18.253Z,15.30
2019-03-24T14:55:59.155Z,15.00
2019-03-24T14:58:39.864Z,14.70
2019-03-24T15:01:20.764Z,14.20
2019-03-24T15:04:01.227Z,14.40
2019-03-24T15:06:42.172Z,14.70
2019-03-24T15:09:23.419Z,14.40
2019-03-24T15:12:04.274Z,14.00
2019-03-24T15:14:45.171Z,14.20
2019-03-24T15:17:25.822Z,13.80
2019-03-24T15:20:06.599Z,14.30
2019-03-24T15:22:47.152Z,13.90
2019-03-24T15:25:28.024Z,13.30
2019-03-24T15:28:08.992Z,13.50
2019-03-24T15:30:49.491Z,14.00
2019-03-24T15:33:30.443Z,13.60
2019-03-24T15:36:10.948Z,13.30
2019-03-24T15:38:51.723Z,12.90
2019-03-24T15:41:32.625Z,13.00
2019-03-24T15:44:13.517Z,13.20
2019-03-24T15:46:54.224Z,13.60
2019-03-24T15:49:34.750Z,13.60
2019-03-24T15:52:15.647Z,13.40
2019-03-24T15:54:56.388Z,13.20
2019-03-24T15:57:37.330Z,13.10
2019-03-24T16:00:18.056Z,13.40
2019-03-24T16:02:59.662Z,13.30
2019-03-24T16:05:40.239Z,13.00
2019-03-24T16:08:20.897Z,13.10
2019-03-24T16:11:01.701Z,12.80
2019-03-24T16:13:42.283Z,12.50
2019-03-24T16:16:23.332Z,12.40
2019-03-24T16:19:04.189Z,12.60
2019-03-24T16:21:45.135Z,12.70
2019-03-24T16:24:26.032Z,12.60
2019-03-24T16:27:06.574Z,12.40
2019-03-24T16:29:47.431Z,12.50
2019-03-24T16:32:27.954Z,12.50
2019-03-24T16:35:08.209Z,12.20
2019-03-24T16:37:49.100Z,12.20
2019-03-24T16:40:31.286Z,11.90
2019-03-24T16:43:12.357Z,12.10
2019-03-24T16:45:53.120Z,11.80
2019-03-24T16:48:36.983Z,12.00
2019-03-24T16:51:16.096Z,12.00
2019-03-24T16:53:44.564Z,11.80
2019-03-24T16:56:32.507Z,11.70
2019-03-24T16:59:13.422Z,11.50
2019-03-24T17:01:54.110Z,11.20
2019-03-24T17:04:35.045Z,11.30
2019-03-24T17:07:16.032Z,11.30
2019-03-24T17:09:56.413Z,11.50
2019-03-24T17:12:37.107Z,11.30
2019-03-24T17:15:17.674Z,11.50
2019-03-24T17:17:58.106Z,11.50
2019-03-24T17:20:39.048Z,11.40
2019-03-24T17:23:20.078Z,11.00
2019-03-24T17:26:01.073Z,10.90
2019-03-24T17:28:42.292Z,10.70
2019-03-24T17:31:22.953Z,10.80
2019-03-24T17:34:03.609Z,10.80
2019-03-24T17:36:44.375Z,10.70
2019-03-24T17:39:24.903Z,10.70
2019-03-24T17:42:05.904Z,10.60
2019-03-24T17:44:46.712Z,10.60
2019-03-24T17:47:27.560Z,10.50
2019-03-24T17:50:08.370Z,10.30
2019-03-24T17:52:48.717Z,10.30
2019-03-24T17:55:31.059Z,10.20
2019-03-24T17:58:10.132Z,10.30
2019-03-24T18:00:58.009Z,10.30
2019-03-24T18:03:38.306Z,10.30
2019-03-24T18:06:18.885Z,10.40
2019-03-24T18:08:59.479Z,10.00
2019-03-24T18:11:40.191Z,10.00
2019-03-24T18:14:20.585Z,10.10
2019-03-24T18:17:01.479Z,9.80
2019-03-24T18:19:42.781Z,10.10
2019-03-24T18:22:23.771Z,10.40
2019-03-24T18:25:02.556Z,10.30
2019-03-24T18:27:50.685Z,10.50
2019-03-24T18:30:31.259Z,10.50
2019-03-24T18:33:12.271Z,10.40
2019-03-24T18:35:53.313Z,10.40
2019-03-24T18:38:33.971Z,10.10
2019-03-24T18:41:14.610Z,10.10
2019-03-24T18:43:55.424Z,10.00
2019-03-24T18:46:36.344Z,10.20
2019-03-24T18:49:16.950Z,10.10
2019-03-24T18:51:57.901Z,10.30
2019-03-24T18:54:38.720Z,10.10
2019-03-24T18:57:19.318Z,10.10
2019-03-24T19:00:00.339Z,10.20
2019-03-24T19:02:41.309Z,10.20
2019-03-24T19:05:21.906Z,10.20
2019-03-24T19:08:02.628Z,10.30
2019-03-24T19:10:43.369Z,10.20
2019-03-24T19:13:24.481Z,10.10
2019-03-24T19:16:05.377Z,10.30
2019-03-24T19:18:46.304Z,10.20
2019-03-24T19:21:26.830Z,10.20
2019-03-24T19:24:07.361Z,10.10
2019-03-24T19:26:47.926Z,9.90
2019-03-24T19:29:28.825Z,10.00
2019-03-24T19:32:09.901Z,10.00
2019-03-24T19:34:50.560Z,9.80
2019-03-24T19:37:33.248Z,9.80
2019-03-24T19:40:13.949Z,9.70
2019-03-24T19:42:54.450Z,9.70
2019-03-24T19:45:35.102Z,9.80
2019-03-24T19:48:15.896Z,9.80
2019-03-24T19:50:56.775Z,9.70
2019-03-24T19:53:37.536Z,9.60
2019-03-24T19:56:19.839Z,9.60
2019-03-24T19:59:00.804Z,9.50
2019-03-24T20:01:41.131Z,9.40
2019-03-24T20:04:22.023Z,9.50
2019-03-24T20:07:02.827Z,9.20
2019-03-24T20:09:43.603Z,9.30
2019-03-24T20:12:24.224Z,9.30
2019-03-24T20:15:04.777Z,9.20
2019-03-24T20:17:45.574Z,9.10
2019-03-24T20:20:26.554Z,9.20
2019-03-24T20:23:07.538Z,9.20
2019-03-24T20:25:48.581Z,9.10
2019-03-24T20:28:29.568Z,9.10
2019-03-24T20:31:10.489Z,8.90
2019-03-24T20:33:51.595Z,8.50
2019-03-24T20:36:31.993Z,8.20
2019-03-24T20:39:12.583Z,7.80
2019-03-24T20:41:52.938Z,7.70
2019-03-24T20:44:33.708Z,7.90
2019-03-24T20:47:14.477Z,8.10
2019-03-24T20:49:55.259Z,8.10
2019-03-24T20:52:36.179Z,7.70
2019-03-24T20:55:17.083Z,7.40
2019-03-24T20:57:58.137Z,7.20
2019-03-24T21:00:39.018Z,7.00
2019-03-24T21:03:19.963Z,7.20
2019-03-24T21:06:00.351Z,7.20
2019-03-24T21:08:40.935Z,7.30
2019-03-24T21:11:21.877Z,7.40
2019-03-24T21:14:02.666Z,7.30
2019-03-24T21:16:43.565Z,7.10
2019-03-24T21:19:24.224Z,6.90
2019-03-24T21:22:05.054Z,6.80
2019-03-24T21:24:45.506Z,6.90
2019-03-24T21:27:26.441Z,6.90
2019-03-24T21:30:08.041Z,7.00
2019-03-24T21:32:51.426Z,6.90
2019-03-24T21:35:31.857Z,6.70
2019-03-24T21:38:12.809Z,6.60
2019-03-24T21:40:53.511Z,6.50
2019-03-24T21:43:34.325Z,6.40
2019-03-24T21:46:15.341Z,6.50
2019-03-24T21:48:57.729Z,6.50
2019-03-24T21:51:38.781Z,6.40
2019-03-24T21:54:19.651Z,6.50
2019-03-24T21:57:00.841Z,6.30
2019-03-24T21:59:41.248Z,6.20
2019-03-24T22:02:21.904Z,6.20
2019-03-24T22:05:02.319Z,6.20
2019-03-24T22:07:43.146Z,6.20
2019-03-24T22:10:23.909Z,6.30
2019-03-24T22:13:04.957Z,6.10
2019-03-24T22:15:45.945Z,6.40
2019-03-24T22:18:26.747Z,6.20
2019-03-24T22:21:07.624Z,6.30
2019-03-24T22:23:36.160Z,6.20
2019-03-24T22:26:23.961Z,6.30
2019-03-24T22:29:05.035Z,6.10
2019-03-24T22:31:46.181Z,5.90
2019-03-24T22:34:27.104Z,5.80
2019-03-24T22:37:15.862Z,5.90
2019-03-24T22:39:50.960Z,5.90
2019-03-24T22:42:31.772Z,5.90
2019-03-24T22:45:13.029Z,5.80
2019-03-24T22:47:53.934Z,5.80
2019-03-24T22:50:34.307Z,5.70
2019-03-24T22:53:14.911Z,5.70
2019-03-24T22:55:55.707Z,5.80
2019-03-24T22:58:36.553Z,5.80
2019-03-24T23:01:17.574Z,5.90
2019-03-24T23:03:58.486Z,5.80
2019-03-24T23:06:39.263Z,5.80
2019-03-24T23:09:19.853Z,5.70
2019-03-24T23:12:00.306Z,5.80
2019-03-24T23:14:41.074Z,5.80
2019-03-24T23:17:21.826Z,5.70
2019-03-24T23:20:02.305Z,5.70
2019-03-24T23:22:43.058Z,5.70
2019-03-24T23:25:24.158Z,5.70
2019-03-24T23:28:04.735Z,5.70
2019-03-24T23:30:45.367Z,5.80
2019-03-24T23:33:25.724Z,5.80
2019-03-24T23:36:06.390Z,5.80
2019-03-24T23:38:47.479Z,5.80
2019-03-24T23:41:27.811Z,5.80
2019-03-24T23:44:08.650Z,5.80
2019-03-24T23:46:49.474Z,5.80
2019-03-24T23:49:30.055Z,5.80
2019-03-24T23:52:10.783Z,5.80
2019-03-24T23:54:51.552Z,5.80
2019-03-24T23:57:32.612Z,6.00
