createdAt,value
2018-05-29T00:00:46.884Z,3.60
2018-05-29T00:03:14.325Z,3.63
2018-05-29T00:05:41.786Z,3.70
2018-05-29T00:08:09.250Z,4.00
2018-05-29T00:10:36.696Z,3.50
2018-05-29T00:13:04.149Z,3.87
2018-05-29T00:15:32.349Z,3.83
2018-05-29T00:18:00.624Z,3.20
2018-05-29T00:20:28.962Z,4.00
2018-05-29T00:22:56.419Z,4.20
2018-05-29T00:25:23.858Z,3.80
2018-05-29T00:27:51.273Z,4.17
2018-05-29T00:30:19.496Z,3.47
2018-05-29T00:32:46.918Z,3.80
2018-05-29T00:35:14.359Z,3.90
2018-05-29T00:37:41.787Z,3.70
2018-05-29T00:40:09.234Z,3.63
2018-05-29T00:42:36.748Z,3.70
2018-05-29T00:45:04.957Z,3.47
2018-05-29T00:47:32.415Z,4.03
2018-05-29T00:49:59.856Z,3.37
2018-05-29T00:52:27.286Z,3.53
2018-05-29T00:55:06.776Z,3.70
2018-05-29T00:57:34.207Z,3.53
2018-05-29T01:00:02.421Z,3.57
2018-05-29T01:02:30.015Z,3.40
2018-05-29T01:04:58.217Z,3.10
2018-05-29T01:07:26.437Z,4.03
2018-05-29T01:09:54.638Z,3.60
2018-05-29T01:12:22.082Z,3.47
2018-05-29T01:14:49.952Z,3.63
2018-05-29T01:17:17.394Z,3.30
2018-05-29T01:19:44.837Z,3.77
2018-05-29T01:22:12.289Z,3.70
2018-05-29T01:24:39.730Z,4.13
2018-05-29T01:27:07.177Z,3.80
2018-05-29T01:29:34.615Z,3.77
2018-05-29T01:32:02.050Z,4.40
2018-05-29T01:34:29.520Z,4.27
2018-05-29T01:36:56.943Z,3.90
2018-05-29T01:39:24.391Z,4.60
2018-05-29T01:41:51.829Z,4.50
2018-05-29T01:44:19.267Z,4.17
2018-05-29T01:46:46.694Z,4.57
2018-05-29T01:49:14.137Z,4.13
2018-05-29T01:51:41.574Z,3.77
2018-05-29T01:54:09.049Z,4.00
2018-05-29T01:56:36.490Z,5.13
2018-05-29T01:59:03.948Z,4.90
2018-05-29T02:01:32.155Z,5.00
2018-05-29T02:03:59.597Z,4.17
2018-05-29T02:06:27.041Z,4.50
2018-05-29T02:08:54.498Z,3.90
2018-05-29T02:11:21.917Z,3.93
2018-05-29T02:13:49.354Z,3.83
2018-05-29T02:16:16.815Z,3.97
2018-05-29T02:18:44.254Z,4.50
2018-05-29T02:21:11.698Z,4.13
2018-05-29T02:23:39.150Z,3.93
2018-05-29T02:26:06.592Z,4.00
2018-05-29T02:28:34.030Z,3.83
2018-05-29T02:31:01.474Z,3.70
2018-05-29T02:33:28.943Z,4.03
2018-05-29T02:35:56.395Z,4.10
2018-05-29T02:38:23.834Z,4.57
2018-05-29T02:40:51.275Z,4.23
2018-05-29T02:43:18.714Z,4.97
2018-05-29T02:45:46.169Z,4.33
2018-05-29T02:48:14.380Z,4.13
2018-05-29T02:50:41.821Z,3.53
2018-05-29T02:53:09.266Z,3.63
2018-05-29T02:55:36.718Z,4.27
2018-05-29T02:58:04.876Z,4.57
2018-05-29T03:00:32.312Z,4.63
2018-05-29T03:02:59.746Z,4.17
2018-05-29T03:05:27.191Z,4.60
2018-05-29T03:07:54.753Z,4.07
2018-05-29T03:10:22.210Z,4.40
2018-05-29T03:12:50.810Z,5.17
2018-05-29T03:15:18.265Z,4.43
2018-05-29T03:17:45.701Z,4.87
2018-05-29T03:20:13.906Z,5.30
2018-05-29T03:22:41.376Z,5.30
2018-05-29T03:25:08.814Z,5.40
2018-05-29T03:27:36.283Z,5.37
2018-05-29T03:30:04.498Z,4.70
2018-05-29T03:32:31.942Z,5.70
2018-05-29T03:34:59.386Z,4.47
2018-05-29T03:37:26.826Z,4.70
2018-05-29T03:39:54.283Z,5.20
2018-05-29T03:42:21.722Z,5.10
2018-05-29T03:44:49.201Z,4.40
2018-05-29T03:47:16.637Z,4.60
2018-05-29T03:49:44.864Z,4.90
2018-05-29T03:52:12.320Z,4.50
2018-05-29T03:54:39.782Z,5.50
2018-05-29T03:57:07.236Z,5.23
2018-05-29T03:59:35.455Z,4.53
2018-05-29T04:02:02.927Z,4.60
2018-05-29T04:04:30.369Z,4.30
2018-05-29T04:06:57.810Z,4.87
2018-05-29T04:09:26.131Z,4.60
2018-05-29T04:11:53.547Z,4.33
2018-05-29T04:14:20.986Z,5.20
2018-05-29T04:16:48.413Z,4.50
2018-05-29T04:19:16.636Z,4.90
2018-05-29T04:21:44.094Z,4.37
2018-05-29T04:24:11.551Z,4.23
2018-05-29T04:26:39.006Z,4.77
2018-05-29T04:29:07.315Z,5.20
2018-05-29T04:31:34.746Z,5.20
2018-05-29T04:34:02.211Z,4.30
2018-05-29T04:36:29.653Z,5.00
2018-05-29T04:38:57.091Z,5.33
2018-05-29T04:41:24.518Z,4.90
2018-05-29T04:43:51.955Z,4.90
2018-05-29T04:46:19.399Z,4.90
2018-05-29T04:48:46.835Z,5.43
2018-05-29T04:51:14.274Z,5.00
2018-05-29T04:53:41.713Z,4.90
2018-05-29T04:56:09.154Z,5.47
2018-05-29T04:58:36.594Z,6.20
2018-05-29T05:01:04.042Z,5.93
2018-05-29T05:03:31.475Z,5.93
2018-05-29T05:05:59.685Z,5.40
2018-05-29T05:08:27.130Z,5.33
2018-05-29T05:10:54.575Z,6.10
2018-05-29T05:13:22.019Z,7.00
2018-05-29T05:15:49.486Z,6.27
2018-05-29T05:18:16.929Z,6.83
2018-05-29T05:20:44.386Z,5.90
2018-05-29T05:23:11.806Z,5.50
2018-05-29T05:25:39.253Z,6.30
2018-05-29T05:28:06.690Z,6.03
2018-05-29T05:30:34.150Z,6.73
2018-05-29T05:33:02.368Z,7.07
2018-05-29T05:35:29.798Z,6.17
2018-05-29T05:37:57.255Z,6.40
2018-05-29T05:40:24.693Z,6.40
2018-05-29T05:42:52.138Z,6.27
2018-05-29T05:45:19.598Z,5.50
2018-05-29T05:47:48.007Z,6.23
2018-05-29T05:50:15.468Z,7.40
2018-05-29T05:52:42.957Z,6.90
2018-05-29T05:55:10.407Z,6.10
2018-05-29T05:57:38.653Z,6.50
2018-05-29T06:00:06.100Z,6.47
2018-05-29T06:02:33.542Z,6.63
2018-05-29T06:05:00.998Z,5.80
2018-05-29T06:07:28.451Z,6.17
2018-05-29T06:09:56.662Z,6.23
2018-05-29T06:12:24.132Z,5.30
2018-05-29T06:14:52.394Z,6.37
2018-05-29T06:17:20.637Z,6.00
2018-05-29T06:19:48.077Z,5.93
2018-05-29T06:22:15.532Z,5.57
2018-05-29T06:24:42.984Z,5.87
2018-05-29T06:27:10.424Z,5.53
2018-05-29T06:29:37.850Z,5.63
2018-05-29T06:32:05.282Z,5.30
2018-05-29T06:34:32.716Z,5.97
2018-05-29T06:37:00.174Z,6.23
2018-05-29T06:39:27.619Z,5.57
2018-05-29T06:41:55.080Z,26.97
2018-05-29T06:44:22.540Z,17.23
2018-05-29T06:46:50.000Z,26.17
2018-05-29T06:49:18.202Z,5.80
2018-05-29T06:51:45.646Z,5.33
2018-05-29T06:54:13.845Z,5.93
2018-05-29T06:56:42.071Z,6.03
2018-05-29T06:59:09.528Z,4.90
2018-05-29T07:01:36.967Z,5.53
2018-05-29T07:04:04.442Z,5.87
2018-05-29T07:06:32.654Z,5.10
2018-05-29T07:09:00.095Z,5.83
2018-05-29T07:11:28.585Z,6.70
2018-05-29T07:13:56.034Z,10.40
2018-05-29T07:16:23.490Z,5.60
2018-05-29T07:18:50.924Z,4.93
2018-05-29T07:21:18.353Z,5.00
2018-05-29T07:23:45.787Z,4.70
2018-05-29T07:26:13.225Z,4.90
2018-05-29T07:28:41.431Z,4.77
2018-05-29T07:31:08.858Z,4.73
2018-05-29T07:33:36.289Z,4.00
2018-05-29T07:36:03.749Z,4.70
2018-05-29T07:38:31.195Z,4.60
2018-05-29T07:40:58.636Z,4.40
2018-05-29T07:43:26.076Z,3.97
2018-05-29T07:45:53.606Z,3.80
2018-05-29T07:48:21.054Z,3.60
2018-05-29T07:50:48.512Z,5.63
2018-05-29T07:53:15.962Z,6.67
2018-05-29T07:55:43.406Z,4.20
2018-05-29T07:58:10.863Z,4.00
2018-05-29T08:00:38.306Z,3.43
2018-05-29T08:03:05.739Z,4.00
2018-05-29T08:05:33.169Z,3.93
2018-05-29T08:08:00.614Z,4.30
2018-05-29T08:10:28.043Z,4.80
2018-05-29T08:12:55.501Z,4.13
2018-05-29T08:15:22.946Z,4.17
2018-05-29T08:17:50.403Z,3.87
2018-05-29T08:20:17.836Z,4.20
2018-05-29T08:22:45.282Z,4.00
2018-05-29T08:25:12.714Z,3.70
2018-05-29T08:27:40.159Z,4.47
2018-05-29T08:30:07.599Z,5.00
2018-05-29T08:32:35.044Z,4.90
2018-05-29T08:35:02.495Z,4.30
2018-05-29T08:37:29.923Z,3.80
2018-05-29T08:39:57.379Z,4.10
2018-05-29T08:42:24.822Z,4.17
2018-05-29T08:44:52.246Z,4.07
2018-05-29T08:47:19.689Z,4.53
2018-05-29T08:49:47.166Z,4.00
2018-05-29T08:52:14.608Z,3.50
2018-05-29T08:54:42.037Z,4.80
2018-05-29T08:57:09.511Z,4.73
2018-05-29T08:59:36.968Z,4.50
2018-05-29T09:02:04.407Z,4.30
2018-05-29T09:04:31.948Z,4.90
2018-05-29T09:06:59.391Z,4.43
2018-05-29T09:09:26.857Z,4.30
2018-05-29T09:11:54.318Z,5.13
2018-05-29T09:14:22.530Z,4.60
2018-05-29T09:16:50.009Z,4.30
2018-05-29T09:19:17.453Z,5.10
2018-05-29T09:21:45.673Z,4.90
2018-05-29T09:24:13.893Z,3.73
2018-05-29T09:26:41.347Z,4.70
2018-05-29T09:29:08.809Z,3.90
2018-05-29T09:31:37.042Z,5.03
2018-05-29T09:34:04.470Z,5.00
2018-05-29T09:36:31.914Z,4.47
2018-05-29T09:38:59.366Z,4.00
2018-05-29T09:41:26.851Z,5.07
2018-05-29T09:43:54.237Z,4.70
2018-05-29T09:46:21.694Z,5.37
2018-05-29T09:48:49.141Z,5.10
2018-05-29T09:51:16.573Z,4.30
2018-05-29T09:53:44.126Z,4.73
2018-05-29T09:56:11.562Z,4.60
2018-05-29T09:58:39.006Z,5.03
2018-05-29T10:01:06.473Z,5.23
2018-05-29T10:03:33.906Z,5.37
2018-05-29T10:06:01.359Z,5.07
2018-05-29T10:08:28.802Z,4.13
2018-05-29T10:10:57.018Z,4.73
2018-05-29T10:13:24.466Z,5.00
2018-05-29T10:15:51.901Z,5.00
2018-05-29T10:18:19.328Z,5.10
2018-05-29T10:20:46.769Z,4.77
2018-05-29T10:23:14.213Z,4.40
2018-05-29T10:25:41.672Z,5.43
2018-05-29T10:28:09.126Z,4.67
2018-05-29T10:30:36.570Z,5.10
2018-05-29T10:33:04.022Z,4.23
2018-05-29T10:35:31.453Z,4.50
2018-05-29T10:37:58.913Z,4.73
2018-05-29T10:40:26.327Z,4.50
2018-05-29T10:42:53.776Z,5.00
2018-05-29T10:45:21.221Z,5.07
2018-05-29T10:47:48.675Z,5.30
2018-05-29T10:50:16.200Z,4.70
2018-05-29T10:52:43.645Z,5.80
2018-05-29T10:55:11.063Z,5.13
2018-05-29T10:57:38.611Z,4.87
2018-05-29T11:00:06.041Z,4.90
2018-05-29T11:02:33.513Z,4.90
2018-05-29T11:05:00.956Z,5.00
2018-05-29T11:07:28.413Z,4.20
2018-05-29T11:09:55.854Z,4.73
2018-05-29T11:12:23.327Z,4.70
2018-05-29T11:14:50.783Z,4.50
2018-05-29T11:17:19.004Z,5.60
2018-05-29T11:19:46.459Z,4.87
2018-05-29T11:22:13.902Z,4.47
2018-05-29T11:24:41.393Z,5.60
2018-05-29T11:27:09.614Z,5.17
2018-05-29T11:29:37.062Z,4.33
2018-05-29T11:32:04.519Z,5.47
2018-05-29T11:34:31.942Z,4.67
2018-05-29T11:36:59.488Z,5.20
2018-05-29T11:39:26.928Z,4.33
2018-05-29T11:41:54.385Z,5.27
2018-05-29T11:44:21.822Z,5.80
2018-05-29T11:46:49.269Z,5.20
2018-05-29T11:49:16.720Z,4.60
2018-05-29T11:51:44.179Z,5.43
2018-05-29T11:54:11.658Z,5.43
2018-05-29T11:56:39.868Z,5.37
2018-05-29T11:59:07.320Z,5.00
2018-05-29T12:01:34.758Z,5.83
2018-05-29T12:04:02.202Z,4.77
2018-05-29T12:06:29.646Z,5.67
2018-05-29T12:08:57.097Z,6.00
2018-05-29T12:11:24.518Z,5.40
2018-05-29T12:13:51.975Z,5.17
2018-05-29T12:16:19.418Z,5.00
2018-05-29T12:18:46.853Z,5.60
2018-05-29T12:21:14.302Z,6.10
2018-05-29T12:23:41.765Z,5.97
2018-05-29T12:26:09.206Z,5.77
2018-05-29T12:28:36.686Z,5.80
2018-05-29T12:31:04.145Z,5.13
2018-05-29T12:33:31.586Z,5.07
2018-05-29T12:35:59.781Z,5.10
2018-05-29T12:38:27.223Z,5.50
2018-05-29T12:40:54.666Z,5.70
2018-05-29T12:43:22.133Z,5.37
2018-05-29T12:45:49.593Z,5.13
2018-05-29T12:48:17.038Z,5.73
2018-05-29T12:50:44.541Z,5.60
2018-05-29T12:53:12.019Z,6.10
2018-05-29T12:55:39.425Z,5.80
2018-05-29T12:58:06.887Z,5.70
2018-05-29T13:00:34.330Z,6.00
2018-05-29T13:03:01.781Z,5.10
2018-05-29T13:05:29.274Z,6.07
2018-05-29T13:07:56.676Z,5.13
2018-05-29T13:10:24.098Z,6.13
2018-05-29T13:12:51.542Z,6.00
2018-05-29T13:15:18.999Z,5.97
2018-05-29T13:17:46.435Z,5.83
2018-05-29T13:20:13.877Z,5.33
2018-05-29T13:22:41.317Z,5.43
2018-05-29T13:25:08.802Z,5.20
2018-05-29T13:27:37.733Z,4.57
2018-05-29T13:30:05.177Z,5.37
2018-05-29T13:32:32.637Z,6.13
2018-05-29T13:35:00.082Z,4.53
2018-05-29T13:37:27.522Z,6.30
2018-05-29T13:39:54.967Z,6.10
2018-05-29T13:42:22.410Z,5.33
2018-05-29T13:44:49.854Z,5.60
2018-05-29T13:47:17.310Z,5.07
2018-05-29T13:49:45.519Z,5.10
2018-05-29T13:52:12.983Z,4.30
2018-05-29T13:54:40.447Z,4.70
2018-05-29T13:57:07.935Z,4.60
2018-05-29T13:59:35.412Z,4.30
2018-05-29T14:02:02.872Z,4.30
2018-05-29T14:04:30.314Z,4.10
2018-05-29T14:06:57.779Z,5.13
2018-05-29T14:09:25.285Z,4.27
2018-05-29T14:11:52.710Z,4.70
2018-05-29T14:14:20.218Z,4.83
2018-05-29T14:16:48.450Z,4.90
2018-05-29T14:19:15.943Z,4.97
2018-05-29T14:21:43.361Z,4.17
2018-05-29T14:24:10.822Z,4.97
2018-05-29T14:26:38.265Z,5.60
2018-05-29T14:29:05.717Z,4.60
2018-05-29T14:31:33.210Z,5.27
2018-05-29T14:34:00.662Z,5.33
2018-05-29T14:36:28.092Z,5.17
2018-05-29T14:38:55.546Z,4.60
2018-05-29T14:41:22.966Z,5.20
2018-05-29T14:43:50.443Z,4.97
2018-05-29T14:46:17.833Z,5.53
2018-05-29T14:48:46.038Z,4.33
2018-05-29T14:51:13.473Z,4.70
2018-05-29T14:53:40.940Z,5.40
2018-05-29T14:56:08.366Z,4.70
2018-05-29T14:58:37.143Z,4.90
2018-05-29T15:01:04.568Z,5.10
2018-05-29T15:03:32.013Z,4.47
2018-05-29T15:05:59.453Z,4.33
2018-05-29T15:08:26.890Z,4.00
2018-05-29T15:10:54.437Z,4.87
2018-05-29T15:13:21.882Z,4.77
2018-05-29T15:15:49.327Z,4.77
2018-05-29T15:18:16.814Z,4.77
2018-05-29T15:20:44.299Z,5.80
2018-05-29T15:23:11.783Z,5.90
2018-05-29T15:25:39.235Z,4.90
2018-05-29T15:28:06.691Z,4.20
2018-05-29T15:30:34.117Z,4.63
2018-05-29T15:33:01.556Z,4.17
2018-05-29T15:35:28.997Z,4.37
2018-05-29T15:37:56.467Z,5.03
2018-05-29T15:40:23.916Z,4.63
2018-05-29T15:42:52.109Z,4.57
2018-05-29T15:45:19.554Z,4.80
2018-05-29T15:47:46.998Z,4.13
2018-05-29T15:50:14.467Z,5.00
2018-05-29T15:52:41.922Z,5.07
2018-05-29T15:55:09.382Z,5.17
2018-05-29T15:57:36.828Z,5.37
2018-05-29T16:00:04.268Z,4.87
2018-05-29T16:02:31.979Z,4.67
2018-05-29T16:04:59.437Z,4.57
2018-05-29T16:07:26.875Z,4.93
2018-05-29T16:09:54.318Z,5.03
2018-05-29T16:12:21.774Z,4.37
2018-05-29T16:14:49.232Z,4.17
2018-05-29T16:17:17.438Z,4.47
2018-05-29T16:19:44.898Z,4.63
2018-05-29T16:22:12.338Z,6.53
2018-05-29T16:24:39.782Z,7.60
2018-05-29T16:27:07.253Z,6.70
2018-05-29T16:29:34.712Z,7.33
2018-05-29T16:32:02.919Z,6.33
2018-05-29T16:34:30.349Z,6.60
2018-05-29T16:36:57.811Z,7.00
2018-05-29T16:39:25.260Z,5.50
2018-05-29T16:41:52.711Z,6.90
2018-05-29T16:44:20.914Z,6.23
2018-05-29T16:46:48.354Z,6.83
2018-05-29T16:49:16.547Z,6.23
2018-05-29T16:51:43.988Z,6.00
2018-05-29T16:54:11.438Z,5.83
2018-05-29T16:56:38.895Z,5.67
2018-05-29T16:59:06.346Z,4.90
2018-05-29T17:01:33.791Z,4.90
2018-05-29T17:04:01.235Z,5.33
2018-05-29T17:06:28.666Z,5.10
2018-05-29T17:08:56.098Z,5.37
2018-05-29T17:11:23.566Z,4.70
2018-05-29T17:13:51.015Z,4.37
2018-05-29T17:16:18.470Z,5.30
2018-05-29T17:18:45.896Z,5.20
2018-05-29T17:21:13.344Z,5.70
2018-05-29T17:23:40.811Z,6.33
2018-05-29T17:26:08.250Z,7.10
2018-05-29T17:28:35.706Z,7.27
2018-05-29T17:31:03.183Z,7.17
2018-05-29T17:33:31.400Z,7.77
2018-05-29T17:35:58.827Z,8.00
2018-05-29T17:38:27.241Z,9.00
2018-05-29T17:40:55.447Z,8.57
2018-05-29T17:43:22.906Z,9.63
2018-05-29T17:45:50.365Z,8.73
2018-05-29T17:48:17.823Z,8.87
2018-05-29T17:50:45.279Z,7.87
2018-05-29T17:53:13.487Z,7.50
2018-05-29T17:55:40.933Z,8.10
2018-05-29T17:58:08.405Z,10.20
2018-05-29T18:00:35.852Z,9.63
2018-05-29T18:03:03.285Z,11.37
2018-05-29T18:05:30.742Z,9.60
2018-05-29T18:07:58.204Z,12.13
2018-05-29T18:10:25.670Z,10.63
2018-05-29T18:12:53.172Z,10.17
2018-05-29T18:15:20.609Z,10.60
2018-05-29T18:17:48.070Z,10.17
2018-05-29T18:20:16.289Z,11.37
2018-05-29T18:22:43.722Z,11.43
2018-05-29T18:25:11.162Z,11.03
2018-05-29T18:27:38.609Z,10.60
2018-05-29T18:30:06.070Z,11.60
2018-05-29T18:32:34.304Z,11.07
2018-05-29T18:35:01.734Z,10.87
2018-05-29T18:37:29.246Z,12.07
2018-05-29T18:39:56.701Z,11.80
2018-05-29T18:42:24.159Z,12.13
2018-05-29T18:44:51.617Z,10.13
2018-05-29T18:47:19.078Z,12.73
2018-05-29T18:49:46.530Z,10.50
2018-05-29T18:52:14.742Z,11.67
2018-05-29T18:54:42.206Z,10.30
2018-05-29T18:57:09.644Z,12.43
2018-05-29T18:59:37.091Z,11.20
2018-05-29T19:02:04.529Z,11.10
2018-05-29T19:04:31.987Z,10.70
2018-05-29T19:06:59.431Z,11.40
2018-05-29T19:09:26.874Z,11.67
2018-05-29T19:11:54.323Z,12.63
2018-05-29T19:14:21.775Z,11.80
2018-05-29T19:16:50.056Z,12.00
2018-05-29T19:19:17.462Z,11.83
2018-05-29T19:21:44.894Z,11.53
2018-05-29T19:24:12.364Z,10.00
2018-05-29T19:26:39.820Z,11.00
2018-05-29T19:29:08.026Z,10.27
2018-05-29T19:31:35.481Z,8.73
2018-05-29T19:34:03.684Z,9.60
2018-05-29T19:36:32.735Z,9.63
2018-05-29T19:39:00.187Z,10.30
2018-05-29T19:41:27.630Z,10.10
2018-05-29T19:43:55.087Z,11.67
2018-05-29T19:46:23.294Z,11.57
2018-05-29T19:48:50.751Z,11.40
2018-05-29T19:51:18.227Z,11.47
2018-05-29T19:53:45.646Z,13.17
2018-05-29T19:56:13.104Z,11.30
2018-05-29T19:58:40.593Z,12.20
2018-05-29T20:01:08.256Z,11.83
2018-05-29T20:03:35.694Z,10.60
2018-05-29T20:06:03.159Z,11.20
2018-05-29T20:08:30.689Z,10.83
2018-05-29T20:10:58.118Z,11.70
2018-05-29T20:13:25.767Z,62.00
2018-05-29T20:15:53.578Z,24.03
2018-05-29T20:18:21.784Z,11.40
2018-05-29T20:20:49.238Z,11.17
2018-05-29T20:23:16.698Z,11.10
2018-05-29T20:25:44.133Z,11.77
2018-05-29T20:28:11.597Z,12.80
2018-05-29T20:30:39.054Z,12.57
2018-05-29T20:33:06.538Z,11.83
2018-05-29T20:35:34.739Z,13.10
2018-05-29T20:38:02.202Z,11.03
2018-05-29T20:40:29.670Z,11.17
2018-05-29T20:42:57.102Z,12.80
2018-05-29T20:45:24.573Z,10.80
2018-05-29T20:47:52.006Z,12.10
2018-05-29T20:50:19.537Z,11.63
2018-05-29T20:52:46.970Z,13.20
2018-05-29T20:55:14.433Z,12.93
2018-05-29T20:57:41.887Z,17.80
2018-05-29T21:00:09.344Z,13.23
2018-05-29T21:02:36.777Z,15.03
2018-05-29T21:05:04.234Z,16.30
2018-05-29T21:07:31.690Z,13.70
2018-05-29T21:09:59.926Z,14.33
2018-05-29T21:12:27.415Z,13.43
2018-05-29T21:14:54.857Z,14.30
2018-05-29T21:17:22.302Z,13.90
2018-05-29T21:19:49.758Z,13.53
2018-05-29T21:22:17.235Z,12.77
2018-05-29T21:24:44.686Z,12.57
2018-05-29T21:27:12.130Z,12.07
2018-05-29T21:29:39.591Z,12.73
2018-05-29T21:32:07.051Z,12.57
2018-05-29T21:34:35.250Z,12.67
2018-05-29T21:37:02.715Z,12.40
2018-05-29T21:39:31.097Z,13.30
2018-05-29T21:41:58.542Z,14.10
2018-05-29T21:44:26.006Z,12.77
2018-05-29T21:46:54.219Z,13.17
2018-05-29T21:49:21.695Z,13.80
2018-05-29T21:51:49.131Z,13.40
2018-05-29T21:54:16.594Z,11.63
2018-05-29T21:56:44.791Z,12.50
2018-05-29T21:59:12.244Z,13.00
2018-05-29T22:01:39.701Z,12.47
2018-05-29T22:04:07.169Z,13.23
2018-05-29T22:06:34.615Z,14.30
2018-05-29T22:09:02.841Z,12.87
2018-05-29T22:11:30.286Z,17.43
2018-05-29T22:13:57.742Z,14.93
2018-05-29T22:16:25.179Z,12.97
2018-05-29T22:18:52.642Z,13.37
2018-05-29T22:21:20.095Z,12.23
2018-05-29T22:23:48.306Z,12.30
2018-05-29T22:26:15.738Z,13.00
2018-05-29T22:28:43.197Z,12.37
2018-05-29T22:31:10.639Z,14.37
2018-05-29T22:33:38.086Z,15.97
2018-05-29T22:36:05.533Z,12.50
2018-05-29T22:38:32.976Z,11.90
2018-05-29T22:41:00.449Z,12.80
2018-05-29T22:43:27.890Z,11.33
2018-05-29T22:45:55.355Z,12.10
2018-05-29T22:48:23.557Z,11.03
2018-05-29T22:50:51.010Z,11.33
2018-05-29T22:53:18.470Z,11.33
2018-05-29T22:55:45.928Z,11.93
2018-05-29T22:58:13.384Z,11.50
2018-05-29T23:00:41.591Z,12.00
2018-05-29T23:03:09.569Z,13.07
2018-05-29T23:05:37.037Z,12.70
2018-05-29T23:08:05.273Z,12.23
2018-05-29T23:10:32.737Z,13.90
2018-05-29T23:13:00.210Z,12.00
2018-05-29T23:15:27.661Z,13.33
2018-05-29T23:17:55.122Z,13.60
2018-05-29T23:20:23.346Z,13.33
2018-05-29T23:22:50.799Z,12.87
2018-05-29T23:25:18.261Z,12.70
2018-05-29T23:27:45.729Z,13.57
2018-05-29T23:30:13.198Z,13.20
2018-05-29T23:32:40.653Z,13.90
2018-05-29T23:35:08.103Z,13.97
2018-05-29T23:37:35.563Z,11.70
2018-05-29T23:40:03.770Z,12.13
2018-05-29T23:42:31.207Z,12.30
2018-05-29T23:44:58.668Z,10.60
2018-05-29T23:47:26.126Z,11.40
2018-05-29T23:49:53.584Z,10.77
2018-05-29T23:52:21.038Z,10.40
2018-05-29T23:54:49.282Z,12.10
2018-05-29T23:57:16.713Z,12.43
2018-05-29T23:59:44.175Z,13.17
