createdAt,value
2018-05-24T00:00:30.362Z,1019.48
2018-05-24T00:01:30.376Z,1019.47
2018-05-24T00:02:30.435Z,1019.49
2018-05-24T00:03:30.431Z,1019.47
2018-05-24T00:04:30.403Z,1019.47
2018-05-24T00:05:30.452Z,1019.54
2018-05-24T00:06:30.450Z,1019.53
2018-05-24T00:07:30.505Z,1019.50
2018-05-24T00:08:30.454Z,1019.53
2018-05-24T00:09:30.495Z,1019.57
2018-05-24T00:10:30.531Z,1019.54
2018-05-24T00:11:30.498Z,1019.60
2018-05-24T00:12:30.502Z,1019.58
2018-05-24T00:13:30.553Z,1019.61
2018-05-24T00:14:30.527Z,1019.63
2018-05-24T00:15:30.584Z,1019.63
2018-05-24T00:16:30.587Z,1019.63
2018-05-24T00:17:30.575Z,1019.62
2018-05-24T00:18:30.591Z,1019.64
2018-05-24T00:19:30.613Z,1019.68
2018-05-24T00:20:30.681Z,1019.64
2018-05-24T00:21:30.625Z,1019.67
2018-05-24T00:22:30.626Z,1019.68
2018-05-24T00:23:30.640Z,1019.68
2018-05-24T00:24:30.648Z,1019.68
2018-05-24T00:25:30.660Z,1019.67
2018-05-24T00:26:30.706Z,1019.67
2018-05-24T00:27:30.698Z,1019.62
2018-05-24T00:28:30.707Z,1019.73
2018-05-24T00:29:30.718Z,1019.71
2018-05-24T00:30:30.726Z,1019.68
2018-05-24T00:31:30.755Z,1019.74
2018-05-24T00:32:30.783Z,1019.73
2018-05-24T00:33:30.760Z,1019.71
2018-05-24T00:34:30.759Z,1019.74
2018-05-24T00:35:30.770Z,1019.73
2018-05-24T00:36:30.811Z,1019.72
2018-05-24T00:37:30.939Z,1019.80
2018-05-24T00:38:30.824Z,1019.73
2018-05-24T00:39:30.842Z,1019.78
2018-05-24T00:40:30.839Z,1019.75
2018-05-24T00:41:30.848Z,1019.78
2018-05-24T00:42:30.877Z,1019.83
2018-05-24T00:43:30.926Z,1019.89
2018-05-24T00:44:30.887Z,1019.79
2018-05-24T00:45:30.905Z,1019.88
2018-05-24T00:46:30.921Z,1019.84
2018-05-24T00:47:30.924Z,1019.81
2018-05-24T00:48:30.957Z,1019.89
2018-05-24T00:49:31.002Z,1019.84
2018-05-24T00:50:30.962Z,1019.80
2018-05-24T00:51:30.980Z,1019.82
2018-05-24T00:52:30.983Z,1019.78
2018-05-24T00:53:31.004Z,1019.80
2018-05-24T00:54:31.051Z,1019.78
2018-05-24T00:55:31.065Z,1019.82
2018-05-24T00:56:31.028Z,1019.81
2018-05-24T00:57:31.070Z,1019.78
2018-05-24T00:58:31.086Z,1019.77
2018-05-24T00:59:31.209Z,1019.79
2018-05-24T01:00:31.569Z,1019.79
2018-05-24T01:01:31.164Z,1019.80
2018-05-24T01:02:31.105Z,1019.78
2018-05-24T01:03:31.126Z,1019.82
2018-05-24T01:04:31.153Z,1019.83
2018-05-24T01:05:31.168Z,1019.88
2018-05-24T01:06:31.192Z,1019.88
2018-05-24T01:07:31.175Z,1019.91
2018-05-24T01:08:31.196Z,1019.83
2018-05-24T01:09:31.178Z,1019.85
2018-05-24T01:10:31.207Z,1019.85
2018-05-24T01:11:31.267Z,1019.85
2018-05-24T01:12:31.220Z,1019.87
2018-05-24T01:13:31.240Z,1019.87
2018-05-24T01:14:31.251Z,1019.88
2018-05-24T01:15:31.274Z,1019.88
2018-05-24T01:16:31.304Z,1019.85
2018-05-24T01:17:31.275Z,1019.93
2018-05-24T01:18:31.316Z,1019.85
2018-05-24T01:19:31.321Z,1019.88
2018-05-24T01:20:31.333Z,1019.85
2018-05-24T01:21:31.344Z,1019.88
2018-05-24T01:22:31.358Z,1019.90
2018-05-24T01:23:31.411Z,1019.92
2018-05-24T01:24:31.421Z,1019.87
2018-05-24T01:25:31.382Z,1019.86
2018-05-24T01:26:31.382Z,1019.86
2018-05-24T01:27:31.391Z,1019.86
2018-05-24T01:28:31.405Z,1019.89
2018-05-24T01:29:31.461Z,1019.89
2018-05-24T01:30:31.453Z,1019.93
2018-05-24T01:31:31.456Z,1019.92
2018-05-24T01:32:31.473Z,1019.94
2018-05-24T01:33:31.476Z,1019.89
2018-05-24T01:34:31.553Z,1019.89
2018-05-24T01:35:31.496Z,1019.92
2018-05-24T01:36:31.569Z,1019.93
2018-05-24T01:37:31.513Z,1019.88
2018-05-24T01:38:31.535Z,1019.94
2018-05-24T01:39:31.559Z,1019.91
2018-05-24T01:40:31.586Z,1019.91
2018-05-24T01:41:31.590Z,1019.95
2018-05-24T01:42:31.569Z,1019.89
2018-05-24T01:43:31.590Z,1019.89
2018-05-24T01:44:31.604Z,1019.95
2018-05-24T01:45:31.653Z,1019.97
2018-05-24T01:46:31.637Z,1019.91
2018-05-24T01:47:31.634Z,1019.97
2018-05-24T01:48:31.648Z,1019.90
2018-05-24T01:49:31.654Z,1019.91
2018-05-24T01:50:31.695Z,1019.88
2018-05-24T01:51:31.733Z,1019.93
2018-05-24T01:52:31.707Z,1019.95
2018-05-24T01:53:31.708Z,1019.92
2018-05-24T01:54:31.721Z,1019.98
2018-05-24T01:55:31.742Z,1019.92
2018-05-24T01:56:31.767Z,1019.90
2018-05-24T01:57:31.799Z,1019.87
2018-05-24T01:58:31.772Z,1019.90
2018-05-24T01:59:31.773Z,1019.93
2018-05-24T02:00:31.778Z,1019.87
2018-05-24T02:01:31.800Z,1019.86
2018-05-24T02:02:31.850Z,1019.91
2018-05-24T02:03:31.867Z,1019.89
2018-05-24T02:04:31.836Z,1019.88
2018-05-24T02:05:31.847Z,1019.86
2018-05-24T02:06:31.866Z,1019.82
2018-05-24T02:07:31.869Z,1019.80
2018-05-24T02:08:31.929Z,1019.84
2018-05-24T02:09:31.885Z,1019.83
2018-05-24T02:10:31.943Z,1019.83
2018-05-24T02:11:31.905Z,1019.86
2018-05-24T02:12:31.927Z,1019.86
2018-05-24T02:13:31.980Z,1019.84
2018-05-24T02:14:31.958Z,1019.86
2018-05-24T02:15:31.964Z,1019.89
2018-05-24T02:16:31.966Z,1019.82
2018-05-24T02:17:31.985Z,1019.79
2018-05-24T02:18:32.098Z,1019.78
2018-05-24T02:19:32.050Z,1019.82
2018-05-24T02:20:32.041Z,1019.82
2018-05-24T02:21:32.087Z,1019.76
2018-05-24T02:22:32.046Z,1019.78
2018-05-24T02:23:32.048Z,1019.80
2018-05-24T02:24:32.109Z,1019.79
2018-05-24T02:25:32.094Z,1019.80
2018-05-24T02:26:32.100Z,1019.78
2018-05-24T02:27:32.113Z,1019.73
2018-05-24T02:28:32.119Z,1019.70
2018-05-24T02:29:32.258Z,1019.70
2018-05-24T02:30:32.206Z,1019.67
2018-05-24T02:31:32.162Z,1019.65
2018-05-24T02:32:32.149Z,1019.67
2018-05-24T02:33:32.189Z,1019.66
2018-05-24T02:34:32.196Z,1019.69
2018-05-24T02:35:32.241Z,1019.61
2018-05-24T02:36:32.208Z,1019.61
2018-05-24T02:37:32.926Z,1019.63
2018-05-24T02:38:32.239Z,1019.64
2018-05-24T02:39:32.245Z,1019.70
2018-05-24T02:40:32.262Z,1019.63
2018-05-24T02:41:32.272Z,1019.61
2018-05-24T02:42:32.321Z,1019.61
2018-05-24T02:43:32.284Z,1019.62
2018-05-24T02:44:32.292Z,1019.68
2018-05-24T02:45:32.300Z,1019.64
2018-05-24T02:46:32.311Z,1019.65
2018-05-24T02:47:32.379Z,1019.65
2018-05-24T02:48:32.340Z,1019.61
2018-05-24T02:49:32.341Z,1019.59
2018-05-24T02:50:32.376Z,1019.60
2018-05-24T02:51:32.363Z,1019.57
2018-05-24T02:52:32.423Z,1019.57
2018-05-24T02:53:32.418Z,1019.56
2018-05-24T02:54:32.408Z,1019.54
2018-05-24T02:55:32.446Z,1019.50
2018-05-24T02:56:32.437Z,1019.47
2018-05-24T02:57:32.456Z,1019.50
2018-05-24T02:58:32.547Z,1019.51
2018-05-24T02:59:32.479Z,1019.53
2018-05-24T03:00:32.464Z,1019.54
2018-05-24T03:01:32.596Z,1019.49
2018-05-24T03:02:32.526Z,1019.52
2018-05-24T03:03:32.570Z,1019.48
2018-05-24T03:04:32.561Z,1019.55
2018-05-24T03:05:32.584Z,1019.49
2018-05-24T03:06:32.569Z,1019.49
2018-05-24T03:07:32.631Z,1019.57
2018-05-24T03:08:32.580Z,1019.53
2018-05-24T03:09:32.598Z,1019.50
2018-05-24T03:10:32.705Z,1019.56
2018-05-24T03:11:32.627Z,1019.53
2018-05-24T03:12:32.754Z,1019.52
2018-05-24T03:13:32.611Z,1019.55
2018-05-24T03:14:32.655Z,1019.58
2018-05-24T03:15:32.666Z,1019.53
2018-05-24T03:16:32.659Z,1019.52
2018-05-24T03:17:32.705Z,1019.56
2018-05-24T03:18:32.728Z,1019.53
2018-05-24T03:19:32.697Z,1019.52
2018-05-24T03:20:32.728Z,1019.54
2018-05-24T03:21:32.722Z,1019.53
2018-05-24T03:22:32.720Z,1019.61
2018-05-24T03:23:32.783Z,1019.61
2018-05-24T03:24:32.745Z,1019.62
2018-05-24T03:25:32.868Z,1019.61
2018-05-24T03:26:32.783Z,1019.61
2018-05-24T03:27:32.789Z,1019.58
2018-05-24T03:28:32.785Z,1019.51
2018-05-24T03:29:32.803Z,1019.50
2018-05-24T03:30:32.840Z,1019.57
2018-05-24T03:31:32.852Z,1019.56
2018-05-24T03:32:32.841Z,1019.57
2018-05-24T03:33:32.893Z,1019.57
2018-05-24T03:34:32.922Z,1019.58
2018-05-24T03:35:32.865Z,1019.56
2018-05-24T03:36:32.886Z,1019.60
2018-05-24T03:37:32.886Z,1019.60
2018-05-24T03:38:33.123Z,1019.58
2018-05-24T03:39:32.930Z,1019.60
2018-05-24T03:40:32.930Z,1019.57
2018-05-24T03:41:32.940Z,1019.64
2018-05-24T03:42:33.015Z,1019.61
2018-05-24T03:43:32.971Z,1019.63
2018-05-24T03:44:32.979Z,1019.66
2018-05-24T03:45:32.995Z,1019.64
2018-05-24T03:46:33.081Z,1019.67
2018-05-24T03:47:33.060Z,1019.68
2018-05-24T03:48:33.026Z,1019.68
2018-05-24T03:49:33.046Z,1019.66
2018-05-24T03:50:33.069Z,1019.71
2018-05-24T03:51:33.066Z,1019.72
2018-05-24T03:52:33.087Z,1019.73
2018-05-24T03:53:33.156Z,1019.75
2018-05-24T03:54:33.150Z,1019.76
2018-05-24T03:55:33.119Z,1019.71
2018-05-24T03:56:33.120Z,1019.70
2018-05-24T03:57:33.118Z,1019.72
2018-05-24T03:58:33.138Z,1019.70
2018-05-24T03:59:33.185Z,1019.75
2018-05-24T04:00:33.176Z,1019.74
2018-05-24T04:01:33.182Z,1019.76
2018-05-24T04:02:33.205Z,1019.74
2018-05-24T04:03:33.201Z,1019.75
2018-05-24T04:04:33.286Z,1019.76
2018-05-24T04:05:33.228Z,1019.72
2018-05-24T04:06:33.233Z,1019.80
2018-05-24T04:07:33.242Z,1019.75
2018-05-24T04:08:33.254Z,1019.80
2018-05-24T04:09:33.309Z,1019.82
2018-05-24T04:10:33.310Z,1019.86
2018-05-24T04:11:33.310Z,1019.81
2018-05-24T04:12:33.319Z,1019.84
2018-05-24T04:13:33.453Z,1019.83
2018-05-24T04:14:33.334Z,1019.82
2018-05-24T04:15:33.360Z,1019.81
2018-05-24T04:16:33.393Z,1019.82
2018-05-24T04:17:33.363Z,1019.80
2018-05-24T04:18:33.368Z,1019.89
2018-05-24T04:19:33.413Z,1019.80
2018-05-24T04:20:33.418Z,1019.83
2018-05-24T04:21:33.445Z,1019.85
2018-05-24T04:22:33.480Z,1019.80
2018-05-24T04:23:33.437Z,1019.82
2018-05-24T04:24:33.464Z,1019.76
2018-05-24T04:25:33.514Z,1019.86
2018-05-24T04:26:33.540Z,1019.90
2018-05-24T04:27:33.487Z,1019.87
2018-05-24T04:28:33.500Z,1019.85
2018-05-24T04:29:33.536Z,1019.86
2018-05-24T04:30:33.549Z,1019.87
2018-05-24T04:31:33.566Z,1019.89
2018-05-24T04:32:33.603Z,1019.87
2018-05-24T04:33:33.566Z,1019.85
2018-05-24T04:34:33.578Z,1019.89
2018-05-24T04:35:33.590Z,1019.96
2018-05-24T04:36:33.631Z,1019.92
2018-05-24T04:37:33.665Z,1019.85
2018-05-24T04:38:33.648Z,1019.79
2018-05-24T04:39:33.671Z,1019.88
2018-05-24T04:40:33.647Z,1019.90
2018-05-24T04:41:33.666Z,1019.94
2018-05-24T04:42:33.720Z,1019.92
2018-05-24T04:43:33.717Z,1019.98
2018-05-24T04:44:33.733Z,1020.00
2018-05-24T04:45:33.795Z,1019.99
2018-05-24T04:46:33.722Z,1019.94
2018-05-24T04:47:33.769Z,1019.92
2018-05-24T04:48:33.807Z,1019.89
2018-05-24T04:49:33.768Z,1019.92
2018-05-24T04:50:33.789Z,1019.98
2018-05-24T04:51:33.805Z,1020.05
2018-05-24T04:52:33.833Z,1020.05
2018-05-24T04:53:33.840Z,1020.16
2018-05-24T04:54:33.828Z,1020.06
2018-05-24T04:55:33.889Z,1020.07
2018-05-24T04:56:33.853Z,1020.17
2018-05-24T04:57:33.866Z,1020.27
2018-05-24T04:58:33.889Z,1020.35
2018-05-24T04:59:33.917Z,1020.32
2018-05-24T05:00:33.934Z,1020.34
2018-05-24T05:01:34.006Z,1020.38
2018-05-24T05:02:33.972Z,1020.43
2018-05-24T05:03:33.958Z,1020.39
2018-05-24T05:04:33.961Z,1020.42
2018-05-24T05:05:33.975Z,1020.52
2018-05-24T05:06:33.979Z,1020.58
2018-05-24T05:07:34.027Z,1020.67
2018-05-24T05:08:34.007Z,1020.55
2018-05-24T05:09:34.038Z,1020.50
2018-05-24T05:10:34.075Z,1020.36
2018-05-24T05:11:34.065Z,1020.41
2018-05-24T05:12:34.098Z,1020.61
2018-05-24T05:13:34.121Z,1020.82
2018-05-24T05:14:34.194Z,1020.80
2018-05-24T05:15:34.099Z,1020.86
2018-05-24T05:16:34.136Z,1020.92
2018-05-24T05:17:34.135Z,1020.89
2018-05-24T05:18:34.166Z,1020.85
2018-05-24T05:19:34.244Z,1020.74
2018-05-24T05:20:34.217Z,1020.83
2018-05-24T05:21:34.186Z,1020.81
2018-05-24T05:22:34.196Z,1020.83
2018-05-24T05:23:34.227Z,1020.56
2018-05-24T05:24:34.280Z,1020.58
2018-05-24T05:25:34.311Z,1020.42
2018-05-24T05:26:34.264Z,1020.48
2018-05-24T05:27:34.285Z,1020.45
2018-05-24T05:28:34.281Z,1020.43
2018-05-24T05:29:34.325Z,1020.50
2018-05-24T05:30:34.363Z,1020.63
2018-05-24T05:31:34.369Z,1020.61
2018-05-24T05:32:34.359Z,1020.65
2018-05-24T05:33:34.363Z,1020.59
2018-05-24T05:34:34.376Z,1020.50
2018-05-24T05:35:34.378Z,1020.42
2018-05-24T05:36:34.426Z,1020.52
2018-05-24T05:37:34.476Z,1020.76
2018-05-24T05:38:34.434Z,1020.77
2018-05-24T05:39:34.442Z,1020.90
2018-05-24T05:40:34.478Z,1020.52
2018-05-24T05:41:34.522Z,1020.45
2018-05-24T05:42:34.483Z,1020.27
2018-05-24T05:43:34.503Z,1020.31
2018-05-24T05:44:34.528Z,1020.22
2018-05-24T05:45:34.572Z,1020.23
2018-05-24T05:46:34.589Z,1020.24
2018-05-24T05:47:34.573Z,1020.19
2018-05-24T05:48:34.630Z,1020.21
2018-05-24T05:49:34.596Z,1020.23
2018-05-24T05:50:34.607Z,1020.29
2018-05-24T05:51:34.656Z,1020.26
2018-05-24T05:52:34.650Z,1020.39
2018-05-24T05:53:34.653Z,1020.36
2018-05-24T05:54:34.672Z,1020.27
2018-05-24T05:55:34.690Z,1020.33
2018-05-24T05:56:34.713Z,1020.28
2018-05-24T05:57:34.730Z,1020.23
2018-05-24T05:58:34.707Z,1020.21
2018-05-24T05:59:34.717Z,1020.24
2018-05-24T06:00:34.800Z,1020.21
2018-05-24T06:01:34.864Z,1020.25
2018-05-24T06:02:34.795Z,1020.23
2018-05-24T06:03:34.799Z,1020.23
2018-05-24T06:04:34.795Z,1020.21
2018-05-24T06:05:34.829Z,1020.20
2018-05-24T06:06:34.883Z,1020.20
2018-05-24T06:07:34.843Z,1020.31
2018-05-24T06:08:34.857Z,1020.29
2018-05-24T06:09:34.906Z,1020.21
2018-05-24T06:10:34.880Z,1020.23
2018-05-24T06:11:34.941Z,1020.24
2018-05-24T06:12:34.927Z,1020.23
2018-05-24T06:13:34.905Z,1020.21
2018-05-24T06:14:34.958Z,1020.21
2018-05-24T06:15:34.969Z,1020.23
2018-05-24T06:16:34.972Z,1020.19
2018-05-24T06:17:35.047Z,1020.20
2018-05-24T06:18:34.987Z,1020.21
2018-05-24T06:19:34.990Z,1020.19
2018-05-24T06:20:35.008Z,1020.15
2018-05-24T06:21:35.036Z,1020.28
2018-05-24T06:22:35.025Z,1020.17
2018-05-24T06:23:35.082Z,1020.13
2018-05-24T06:24:35.085Z,1020.16
2018-05-24T06:25:35.072Z,1020.17
2018-05-24T06:26:35.112Z,1020.19
2018-05-24T06:27:35.100Z,1020.17
2018-05-24T06:28:35.225Z,1020.21
2018-05-24T06:29:35.112Z,1020.24
2018-05-24T06:30:35.131Z,1020.23
2018-05-24T06:31:35.144Z,1020.35
2018-05-24T06:32:35.157Z,1020.26
2018-05-24T06:33:35.218Z,1020.22
2018-05-24T06:34:35.213Z,1020.26
2018-05-24T06:35:35.222Z,1020.23
2018-05-24T06:36:35.223Z,1020.21
2018-05-24T06:37:35.234Z,1020.23
2018-05-24T06:38:35.239Z,1020.22
2018-05-24T06:39:35.285Z,1020.19
2018-05-24T06:40:35.308Z,1020.19
2018-05-24T06:41:35.297Z,1020.13
2018-05-24T06:42:35.271Z,1020.09
2018-05-24T06:43:35.376Z,1020.11
2018-05-24T06:44:35.329Z,1020.14
2018-05-24T06:45:35.383Z,1020.09
2018-05-24T06:46:35.360Z,1020.14
2018-05-24T06:47:35.338Z,1020.12
2018-05-24T06:48:35.361Z,1020.18
2018-05-24T06:49:35.360Z,1020.19
2018-05-24T06:50:35.436Z,1020.20
2018-05-24T06:51:35.415Z,1020.22
2018-05-24T06:52:35.401Z,1020.11
2018-05-24T06:53:35.431Z,1020.13
2018-05-24T06:54:35.468Z,1020.12
2018-05-24T06:55:35.490Z,1020.13
2018-05-24T06:56:35.457Z,1020.17
2018-05-24T06:57:35.477Z,1020.13
2018-05-24T06:58:35.519Z,1020.16
2018-05-24T06:59:35.494Z,1020.23
2018-05-24T07:00:35.505Z,1020.09
2018-05-24T07:01:35.560Z,1020.13
2018-05-24T07:02:35.537Z,1020.14
2018-05-24T07:03:35.562Z,1020.15
2018-05-24T07:04:35.851Z,1020.31
2018-05-24T07:05:35.599Z,1020.16
2018-05-24T07:06:35.592Z,1020.22
2018-05-24T07:07:35.601Z,1020.16
2018-05-24T07:08:35.596Z,1020.15
2018-05-24T07:09:35.697Z,1020.15
2018-05-24T07:10:35.652Z,1020.17
2018-05-24T07:11:35.653Z,1020.15
2018-05-24T07:12:35.674Z,1020.19
2018-05-24T07:13:35.669Z,1020.20
2018-05-24T07:14:35.736Z,1020.19
2018-05-24T07:15:35.696Z,1020.16
2018-05-24T07:16:35.714Z,1020.20
2018-05-24T07:17:35.762Z,1020.25
2018-05-24T07:18:35.834Z,1020.29
2018-05-24T07:19:35.742Z,1020.21
2018-05-24T07:20:35.761Z,1020.16
2018-05-24T07:21:35.789Z,1020.27
2018-05-24T07:22:35.834Z,1020.19
2018-05-24T07:23:35.815Z,1020.17
2018-05-24T07:24:35.834Z,1020.21
2018-05-24T07:25:35.817Z,1020.17
2018-05-24T07:26:35.830Z,1020.17
2018-05-24T07:27:35.889Z,1020.17
2018-05-24T07:28:35.887Z,1020.14
2018-05-24T07:29:35.883Z,1020.22
2018-05-24T07:30:35.901Z,1020.18
2018-05-24T07:31:35.933Z,1020.15
2018-05-24T07:32:35.918Z,1020.17
2018-05-24T07:33:35.949Z,1020.18
2018-05-24T07:34:35.972Z,1020.17
2018-05-24T07:35:35.956Z,1020.23
2018-05-24T07:36:35.999Z,1020.21
2018-05-24T07:37:35.986Z,1020.23
2018-05-24T07:38:36.019Z,1020.23
2018-05-24T07:39:36.114Z,1020.25
2018-05-24T07:40:36.033Z,1020.20
2018-05-24T07:41:36.033Z,1020.21
2018-05-24T07:42:36.062Z,1020.22
2018-05-24T07:43:36.066Z,1020.22
2018-05-24T07:44:36.095Z,1020.25
2018-05-24T07:45:36.082Z,1020.32
2018-05-24T07:46:36.094Z,1020.25
2018-05-24T07:47:36.120Z,1020.32
2018-05-24T07:48:36.138Z,1020.32
2018-05-24T07:49:36.196Z,1020.34
2018-05-24T07:50:36.184Z,1020.29
2018-05-24T07:51:36.154Z,1020.28
2018-05-24T07:52:36.169Z,1020.31
2018-05-24T07:53:36.201Z,1020.29
2018-05-24T07:54:36.253Z,1020.34
2018-05-24T07:55:36.225Z,1020.38
2018-05-24T07:56:36.234Z,1020.35
2018-05-24T07:57:36.238Z,1020.35
2018-05-24T07:58:36.257Z,1020.28
2018-05-24T07:59:36.301Z,1020.28
2018-05-24T08:00:36.272Z,1020.26
2018-05-24T08:01:36.366Z,1020.31
2018-05-24T08:02:36.296Z,1020.30
2018-05-24T08:03:36.312Z,1020.29
2018-05-24T08:04:36.371Z,1020.30
2018-05-24T08:05:36.380Z,1020.28
2018-05-24T08:06:36.362Z,1020.25
2018-05-24T08:07:36.410Z,1020.20
2018-05-24T08:08:36.475Z,1020.24
2018-05-24T08:09:36.410Z,1020.23
2018-05-24T08:10:36.436Z,1020.21
2018-05-24T08:11:36.442Z,1020.23
2018-05-24T08:12:36.432Z,1020.20
2018-05-24T08:13:36.488Z,1020.21
2018-05-24T08:14:36.502Z,1020.25
2018-05-24T08:15:36.514Z,1020.25
2018-05-24T08:16:36.492Z,1020.23
2018-05-24T08:17:36.532Z,1020.21
2018-05-24T08:18:36.506Z,1020.24
2018-05-24T08:19:36.517Z,1020.18
2018-05-24T08:20:36.550Z,1020.23
2018-05-24T08:21:36.580Z,1020.19
2018-05-24T08:22:36.680Z,1020.19
2018-05-24T08:23:36.620Z,1020.14
2018-05-24T08:24:36.605Z,1020.12
2018-05-24T08:25:36.617Z,1020.17
2018-05-24T08:26:36.633Z,1020.15
2018-05-24T08:27:36.650Z,1020.14
2018-05-24T08:28:36.686Z,1020.19
2018-05-24T08:29:36.655Z,1020.24
2018-05-24T08:30:36.703Z,1020.11
2018-05-24T08:31:36.684Z,1020.11
2018-05-24T08:32:36.728Z,1020.12
2018-05-24T08:33:36.754Z,1020.01
2018-05-24T08:34:36.733Z,1020.06
2018-05-24T08:35:36.760Z,1020.12
2018-05-24T08:36:36.764Z,1020.05
2018-05-24T08:37:36.761Z,1020.06
2018-05-24T08:38:36.817Z,1019.99
2018-05-24T08:39:36.798Z,1020.08
2018-05-24T08:40:36.833Z,1020.12
2018-05-24T08:41:36.903Z,1020.07
2018-05-24T08:42:36.856Z,1020.08
2018-05-24T08:43:36.892Z,1020.17
2018-05-24T08:44:36.904Z,1020.18
2018-05-24T08:45:36.885Z,1020.05
2018-05-24T08:46:36.903Z,1020.00
2018-05-24T08:47:36.937Z,1020.07
2018-05-24T08:48:36.922Z,1020.00
2018-05-24T08:49:36.965Z,1020.02
2018-05-24T08:50:36.951Z,1019.97
2018-05-24T08:51:36.958Z,1019.93
2018-05-24T08:52:37.001Z,1019.93
2018-05-24T08:53:36.977Z,1020.03
2018-05-24T08:54:37.020Z,1019.92
2018-05-24T08:55:37.009Z,1020.03
2018-05-24T08:56:37.040Z,1019.94
2018-05-24T08:57:37.040Z,1019.99
2018-05-24T08:58:37.046Z,1019.92
2018-05-24T08:59:37.099Z,1019.96
2018-05-24T09:00:37.082Z,1020.00
2018-05-24T09:01:37.110Z,1020.00
2018-05-24T09:02:37.116Z,1020.01
2018-05-24T09:03:37.150Z,1019.97
2018-05-24T09:04:37.140Z,1020.05
2018-05-24T09:05:37.198Z,1019.92
2018-05-24T09:06:37.162Z,1019.94
2018-05-24T09:07:37.194Z,1019.97
2018-05-24T09:08:37.207Z,1019.96
2018-05-24T09:09:37.194Z,1019.95
2018-05-24T09:10:37.236Z,1020.07
2018-05-24T09:11:37.287Z,1019.94
2018-05-24T09:12:37.234Z,1019.90
2018-05-24T09:13:37.258Z,1019.95
2018-05-24T09:14:37.263Z,1019.95
2018-05-24T09:15:37.325Z,1019.92
2018-05-24T09:16:37.341Z,1020.02
2018-05-24T09:17:37.304Z,1019.94
2018-05-24T09:18:37.354Z,1019.99
2018-05-24T09:19:37.351Z,1019.96
2018-05-24T09:20:37.357Z,1019.96
2018-05-24T09:21:37.415Z,1019.87
2018-05-24T09:22:37.419Z,1019.90
2018-05-24T09:23:37.380Z,1019.89
2018-05-24T09:24:37.402Z,1019.97
2018-05-24T09:25:37.425Z,1020.23
2018-05-24T09:26:37.465Z,1019.91
2018-05-24T09:27:37.506Z,1019.96
2018-05-24T09:28:37.463Z,1019.92
2018-05-24T09:29:37.509Z,1019.80
2018-05-24T09:30:37.484Z,1019.80
2018-05-24T09:31:37.514Z,1019.84
2018-05-24T09:32:37.553Z,1019.90
2018-05-24T09:33:37.539Z,1019.84
2018-05-24T09:34:37.544Z,1019.81
2018-05-24T09:35:37.549Z,1019.85
2018-05-24T09:36:37.577Z,1019.84
2018-05-24T09:37:37.621Z,1019.85
2018-05-24T09:38:37.600Z,1019.90
2018-05-24T09:39:37.607Z,1019.89
2018-05-24T09:40:37.634Z,1019.99
2018-05-24T09:41:37.645Z,1019.82
2018-05-24T09:42:37.703Z,1019.91
2018-05-24T09:43:37.653Z,1019.86
2018-05-24T09:44:37.709Z,1019.92
2018-05-24T09:45:37.686Z,1020.07
2018-05-24T09:46:37.789Z,1019.96
2018-05-24T09:47:37.751Z,1019.83
2018-05-24T09:48:37.736Z,1020.04
2018-05-24T09:49:37.754Z,1019.93
2018-05-24T09:50:37.763Z,1019.83
2018-05-24T09:51:37.783Z,1019.98
2018-05-24T09:52:37.825Z,1019.96
2018-05-24T09:53:37.839Z,1019.90
2018-05-24T09:54:37.808Z,1019.83
2018-05-24T09:55:37.862Z,1019.85
2018-05-24T09:56:37.883Z,1019.87
2018-05-24T09:57:37.853Z,1019.84
2018-05-24T09:58:37.883Z,1019.95
2018-05-24T09:59:37.900Z,1019.87
2018-05-24T10:00:37.951Z,1019.80
2018-05-24T10:01:37.903Z,1019.90
2018-05-24T10:02:37.917Z,1019.82
2018-05-24T10:03:37.951Z,1019.70
2018-05-24T10:04:38.095Z,1019.73
2018-05-24T10:05:38.014Z,1019.87
2018-05-24T10:06:38.041Z,1019.88
2018-05-24T10:07:37.992Z,1019.79
2018-05-24T10:08:38.053Z,1019.76
2018-05-24T10:09:38.011Z,1019.83
2018-05-24T10:10:38.087Z,1019.80
2018-05-24T10:11:38.054Z,1019.80
2018-05-24T10:12:38.082Z,1019.76
2018-05-24T10:13:38.111Z,1019.79
2018-05-24T10:14:38.098Z,1019.78
2018-05-24T10:15:38.112Z,1019.74
2018-05-24T10:16:38.112Z,1019.69
2018-05-24T10:17:38.160Z,1019.67
2018-05-24T10:18:38.177Z,1019.66
2018-05-24T10:19:38.193Z,1019.50
2018-05-24T10:20:38.183Z,1019.67
2018-05-24T10:21:38.225Z,1019.55
2018-05-24T10:22:38.222Z,1019.59
2018-05-24T10:23:38.241Z,1019.60
2018-05-24T10:24:38.279Z,1019.62
2018-05-24T10:25:38.304Z,1019.59
2018-05-24T10:26:38.285Z,1019.61
2018-05-24T10:27:38.289Z,1019.78
2018-05-24T10:28:38.419Z,1019.57
2018-05-24T10:29:38.297Z,1019.52
2018-05-24T10:30:38.355Z,1019.57
2018-05-24T10:31:38.367Z,1019.50
2018-05-24T10:32:38.376Z,1019.51
2018-05-24T10:33:38.432Z,1019.43
2018-05-24T10:34:38.370Z,1019.41
2018-05-24T10:35:38.411Z,1019.56
2018-05-24T10:36:38.416Z,1019.49
2018-05-24T10:37:38.408Z,1019.52
2018-05-24T10:38:38.448Z,1019.53
2018-05-24T10:39:38.589Z,1019.49
2018-05-24T10:40:38.462Z,1019.52
2018-05-24T10:41:38.502Z,1019.54
2018-05-24T10:42:38.482Z,1019.46
2018-05-24T10:43:38.509Z,1019.45
2018-05-24T10:44:38.552Z,1019.42
2018-05-24T10:45:38.577Z,1019.45
2018-05-24T10:46:38.534Z,1019.46
2018-05-24T10:47:38.563Z,1019.37
2018-05-24T10:48:38.576Z,1019.57
2018-05-24T10:49:38.586Z,1019.40
2018-05-24T10:50:38.625Z,1019.41
2018-05-24T10:51:38.626Z,1019.37
2018-05-24T10:52:38.634Z,1019.38
2018-05-24T10:53:38.637Z,1019.45
2018-05-24T10:54:38.698Z,1019.47
2018-05-24T10:55:38.705Z,1019.37
2018-05-24T10:56:38.716Z,1019.38
2018-05-24T10:57:38.710Z,1019.47
2018-05-24T10:58:38.717Z,1019.28
2018-05-24T10:59:38.744Z,1019.30
2018-05-24T11:00:38.794Z,1019.31
2018-05-24T11:01:38.761Z,1019.36
2018-05-24T11:02:38.796Z,1019.28
2018-05-24T11:03:38.858Z,1019.37
2018-05-24T11:04:38.799Z,1019.38
2018-05-24T11:05:38.876Z,1019.27
2018-05-24T11:06:38.842Z,1019.28
2018-05-24T11:07:38.867Z,1019.23
2018-05-24T11:08:38.889Z,1019.27
2018-05-24T11:09:38.878Z,1019.26
2018-05-24T11:10:38.887Z,1019.24
2018-05-24T11:11:39.041Z,1019.14
2018-05-24T11:12:38.948Z,1019.16
2018-05-24T11:13:38.963Z,1019.14
2018-05-24T11:14:38.950Z,1019.30
2018-05-24T11:15:38.967Z,1019.29
2018-05-24T11:16:38.978Z,1019.22
2018-05-24T11:17:39.013Z,1019.15
2018-05-24T11:18:39.064Z,1019.18
2018-05-24T11:19:39.032Z,1019.15
2018-05-24T11:20:39.036Z,1019.17
2018-05-24T11:21:39.044Z,1019.17
2018-05-24T11:22:39.114Z,1019.19
2018-05-24T11:23:39.105Z,1019.14
2018-05-24T11:24:39.104Z,1019.20
2018-05-24T11:25:39.117Z,1019.09
2018-05-24T11:26:39.143Z,1019.08
2018-05-24T11:27:39.167Z,1019.10
2018-05-24T11:28:39.161Z,1019.18
2018-05-24T11:29:39.249Z,1019.14
2018-05-24T11:30:39.201Z,1019.09
2018-05-24T11:31:39.300Z,1019.09
2018-05-24T11:32:39.221Z,1019.05
2018-05-24T11:33:39.237Z,1019.09
2018-05-24T11:34:39.281Z,1019.20
2018-05-24T11:35:39.279Z,1019.01
2018-05-24T11:36:39.272Z,1019.00
2018-05-24T11:37:39.349Z,1019.25
2018-05-24T11:38:39.308Z,1019.01
2018-05-24T11:39:39.353Z,1018.94
2018-05-24T11:40:39.328Z,1018.95
2018-05-24T11:41:39.347Z,1018.98
2018-05-24T11:42:39.420Z,1018.93
2018-05-24T11:43:39.374Z,1018.94
2018-05-24T11:44:39.439Z,1018.93
2018-05-24T11:45:39.417Z,1018.85
2018-05-24T11:46:39.424Z,1018.88
2018-05-24T11:47:39.451Z,1018.84
2018-05-24T11:48:39.506Z,1018.78
2018-05-24T11:49:39.504Z,1018.78
2018-05-24T11:50:39.528Z,1018.74
2018-05-24T11:51:39.552Z,1018.78
2018-05-24T11:52:39.535Z,1018.88
2018-05-24T11:53:39.519Z,1018.77
2018-05-24T11:54:39.573Z,1018.67
2018-05-24T11:55:39.574Z,1018.62
2018-05-24T11:56:39.591Z,1018.79
2018-05-24T11:57:39.705Z,1018.81
2018-05-24T11:58:39.605Z,1018.62
2018-05-24T11:59:39.661Z,1018.73
2018-05-24T12:00:39.683Z,1018.64
2018-05-24T12:01:39.681Z,1018.53
2018-05-24T12:02:39.691Z,1018.56
2018-05-24T12:03:39.693Z,1018.56
2018-05-24T12:04:39.706Z,1018.53
2018-05-24T12:05:39.707Z,1018.49