createdAt,value
2018-06-24T06:33:20.732Z,1284
2018-06-24T06:33:40.888Z,1336
2018-06-24T06:34:01.048Z,1292
2018-06-24T06:34:21.202Z,1316
2018-06-24T06:34:41.354Z,1368
2018-06-24T06:35:01.481Z,1380
2018-06-24T06:35:21.655Z,1336
2018-06-24T06:35:41.809Z,1368
2018-06-24T06:36:01.977Z,1360
2018-06-24T06:36:22.129Z,1372
2018-06-24T06:36:42.321Z,1420
2018-06-24T06:37:02.448Z,1460
2018-06-24T06:37:22.613Z,1448
2018-06-24T06:37:42.773Z,1476
2018-06-24T06:38:02.912Z,1432
2018-06-24T06:38:23.082Z,1388
2018-06-24T06:38:43.242Z,1372
2018-06-24T06:39:03.468Z,1352
2018-06-24T06:39:23.658Z,1296
2018-06-24T06:39:43.838Z,1220
2018-06-24T06:40:04.001Z,1168
2018-06-24T06:40:24.176Z,1108
2018-06-24T06:40:44.344Z,1120
2018-06-24T06:41:04.534Z,1164
2018-06-24T06:41:24.679Z,1184
2018-06-24T06:41:44.869Z,1204
2018-06-24T06:42:05.039Z,1216
2018-06-24T06:42:25.249Z,1232
2018-06-24T06:42:45.408Z,1220
2018-06-24T06:43:05.568Z,1224
2018-06-24T06:43:25.785Z,1228
2018-06-24T06:43:45.971Z,1248
2018-06-24T06:44:06.121Z,1264
2018-06-24T06:44:26.291Z,1276
2018-06-24T06:44:46.526Z,1312
2018-06-24T06:45:06.797Z,1388
2018-06-24T06:45:27.031Z,1412
2018-06-24T06:45:47.192Z,1432
2018-06-24T06:46:07.193Z,1456
2018-06-24T06:46:27.354Z,1468
2018-06-24T06:46:47.450Z,1508
2018-06-24T06:47:07.621Z,1544
2018-06-24T06:47:27.781Z,1600
2018-06-24T06:47:48.024Z,1624
2018-06-24T06:48:08.185Z,1652
2018-06-24T06:48:28.440Z,1712
2018-06-24T06:48:48.594Z,1752
2018-06-24T06:49:08.739Z,1724
2018-06-24T06:49:28.925Z,1860
2018-06-24T06:49:49.072Z,1908
2018-06-24T06:50:09.218Z,1796
2018-06-24T06:50:29.374Z,1544
2018-06-24T06:50:49.537Z,1420
2018-06-24T06:51:09.769Z,1336
2018-06-24T06:51:29.914Z,1396
2018-06-24T06:51:50.143Z,1504
2018-06-24T06:52:10.327Z,1540
2018-06-24T06:52:30.594Z,1664
2018-06-24T06:52:50.814Z,1700
2018-06-24T06:53:10.970Z,1660
2018-06-24T06:53:31.151Z,1520
2018-06-24T06:53:51.290Z,1524
2018-06-24T06:54:11.507Z,1520
2018-06-24T06:54:31.652Z,1468
2018-06-24T06:54:51.818Z,1492
2018-06-24T06:55:11.990Z,1412
2018-06-24T06:55:32.181Z,1296
2018-06-24T06:55:52.324Z,1320
2018-06-24T06:56:12.461Z,1404
2018-06-24T06:56:32.642Z,1256
2018-06-24T06:56:52.797Z,1192
2018-06-24T06:57:12.955Z,1056
2018-06-24T06:57:33.123Z,1012
2018-06-24T06:57:53.409Z,1072
2018-06-24T06:58:13.477Z,1152
2018-06-24T06:58:33.659Z,1084
2018-06-24T06:58:53.832Z,1108
2018-06-24T06:59:13.982Z,1020
2018-06-24T06:59:34.104Z,932
2018-06-24T06:59:54.211Z,916
2018-06-24T07:00:14.443Z,960
2018-06-24T07:00:34.533Z,1032
2018-06-24T07:00:54.766Z,1100
2018-06-24T07:01:14.905Z,1340
2018-06-24T07:01:35.067Z,1444
2018-06-24T07:01:55.214Z,1484
2018-06-24T07:02:15.384Z,1452
2018-06-24T07:02:35.591Z,1348
2018-06-24T07:02:55.809Z,1296
2018-06-24T07:03:16.131Z,1192
2018-06-24T07:03:36.244Z,1192
2018-06-24T07:03:56.394Z,1164
2018-06-24T07:04:16.570Z,1120
2018-06-24T07:04:36.701Z,1056
2018-06-24T07:04:56.850Z,1080
2018-06-24T07:05:17.003Z,1112
2018-06-24T07:05:37.246Z,1096
2018-06-24T07:05:57.388Z,1160
2018-06-24T07:06:17.575Z,1172
2018-06-24T07:06:37.747Z,1172
2018-06-24T07:06:57.896Z,1160
2018-06-24T07:07:18.040Z,1200
2018-06-24T07:07:38.216Z,1192
2018-06-24T07:07:58.451Z,1116
2018-06-24T07:08:18.627Z,1048
2018-06-24T07:08:38.834Z,960
2018-06-24T07:08:58.997Z,1104
2018-06-24T07:09:19.403Z,1196
2018-06-24T07:09:39.667Z,1220
2018-06-24T07:09:59.859Z,1340
2018-06-24T07:10:20.153Z,1372
2018-06-24T07:10:40.340Z,1424
2018-06-24T07:11:00.536Z,1540
2018-06-24T07:11:20.718Z,1536
2018-06-24T07:11:40.935Z,1548
2018-06-24T07:12:01.132Z,1500
2018-06-24T07:12:21.461Z,1460
2018-06-24T07:12:41.661Z,1328
2018-06-24T07:13:01.879Z,1316
2018-06-24T07:13:22.066Z,1324
2018-06-24T07:13:42.227Z,1416
2018-06-24T07:14:02.405Z,1432
2018-06-24T07:14:22.775Z,1464
2018-06-24T07:14:42.914Z,1428
2018-06-24T07:15:03.035Z,1428
2018-06-24T07:15:23.184Z,1468
2018-06-24T07:15:43.351Z,1464
2018-06-24T07:16:03.518Z,1460
2018-06-24T07:16:23.692Z,1520
2018-06-24T07:16:43.953Z,1408
2018-06-24T07:17:04.283Z,1316
2018-06-24T07:17:24.461Z,1172
2018-06-24T07:17:44.664Z,1176
2018-06-24T07:18:04.867Z,1244
2018-06-24T07:18:25.008Z,1340
2018-06-24T07:18:45.139Z,1456
2018-06-24T07:19:05.386Z,1372
2018-06-24T07:19:25.556Z,1320
2018-06-24T07:19:45.727Z,1176
2018-06-24T07:20:05.925Z,1232
2018-06-24T07:20:26.127Z,1220
2018-06-24T07:20:46.297Z,1056
2018-06-24T07:21:06.559Z,1080
2018-06-24T07:21:26.733Z,996
2018-06-24T07:21:46.965Z,1048
2018-06-24T07:22:07.196Z,1128
2018-06-24T07:22:27.419Z,1068
2018-06-24T07:22:47.584Z,1024
2018-06-24T07:23:07.780Z,1048
2018-06-24T07:23:27.987Z,984
2018-06-24T07:23:48.168Z,880
2018-06-24T07:24:08.371Z,852
2018-06-24T07:24:28.521Z,932
2018-06-24T07:24:48.728Z,908
2018-06-24T07:25:08.929Z,884
2018-06-24T07:25:29.126Z,908
2018-06-24T07:25:49.288Z,1004
2018-06-24T07:26:09.471Z,1192
2018-06-24T07:26:29.638Z,1448
2018-06-24T07:26:49.786Z,1516
2018-06-24T07:27:09.947Z,1672
2018-06-24T07:27:30.181Z,1756
2018-06-24T07:27:50.585Z,1772
2018-06-24T07:28:10.691Z,1728
2018-06-24T07:28:30.905Z,1712
2018-06-24T07:28:51.359Z,1672
2018-06-24T07:29:11.519Z,1780
2018-06-24T07:29:32.050Z,1744
2018-06-24T07:29:51.914Z,1704
2018-06-24T07:30:12.194Z,1628
2018-06-24T07:30:32.405Z,1608
2018-06-24T07:30:52.648Z,1628
2018-06-24T07:31:12.829Z,1668
2018-06-24T07:31:33.037Z,1732
2018-06-24T07:31:53.254Z,1788
2018-06-24T07:32:13.446Z,1836
2018-06-24T07:32:33.643Z,1884
2018-06-24T07:32:53.844Z,1920
2018-06-24T07:33:14.010Z,1932
2018-06-24T07:33:34.269Z,1984
2018-06-24T07:33:54.799Z,1988
2018-06-24T07:34:14.985Z,1972
2018-06-24T07:34:35.161Z,1888
2018-06-24T07:34:55.390Z,1804
2018-06-24T07:35:15.556Z,1748
2018-06-24T07:35:35.732Z,1716
2018-06-24T07:35:55.891Z,1724
2018-06-24T07:36:16.139Z,1744
2018-06-24T07:36:36.286Z,1776
2018-06-24T07:36:56.494Z,1800
2018-06-24T07:37:16.709Z,1832
2018-06-24T07:37:36.922Z,1864
2018-06-24T07:37:57.068Z,1840
2018-06-24T07:38:17.202Z,1776
2018-06-24T07:38:37.393Z,1632
2018-06-24T07:38:57.529Z,1592
2018-06-24T07:39:17.782Z,1724
2018-06-24T07:39:37.987Z,1808
2018-06-24T07:39:58.188Z,1916
2018-06-24T07:40:18.330Z,1972
2018-06-24T07:40:38.509Z,1936
2018-06-24T07:40:58.652Z,1876
2018-06-24T07:41:18.849Z,1836
2018-06-24T07:41:38.997Z,1800
2018-06-24T07:41:59.171Z,1764
2018-06-24T07:42:19.297Z,1776
2018-06-24T07:42:39.470Z,1788
2018-06-24T07:42:59.620Z,1780
2018-06-24T07:43:19.771Z,1756
2018-06-24T07:43:39.896Z,1720
2018-06-24T07:44:00.057Z,1700
2018-06-24T07:44:20.187Z,1708
2018-06-24T07:44:40.381Z,1720
2018-06-24T07:45:00.548Z,1744
2018-06-24T07:45:20.725Z,1748
2018-06-24T07:45:40.923Z,1728
2018-06-24T07:46:01.095Z,1716
2018-06-24T07:46:21.220Z,1688
2018-06-24T07:46:41.428Z,1756
2018-06-24T07:47:01.585Z,1792
2018-06-24T07:47:21.740Z,1784
2018-06-24T07:47:41.908Z,1780
2018-06-24T07:48:02.088Z,1792
2018-06-24T07:48:22.269Z,1772
2018-06-24T07:48:42.409Z,1784
2018-06-24T07:49:02.602Z,1876
2018-06-24T07:49:22.881Z,2056
2018-06-24T07:49:43.147Z,2224
2018-06-24T07:50:03.290Z,2356
2018-06-24T07:50:23.513Z,2520
2018-06-24T07:50:43.639Z,2636
2018-06-24T07:51:03.820Z,2640
2018-06-24T07:51:24.011Z,2656
2018-06-24T07:51:44.170Z,2776
2018-06-24T07:52:04.322Z,2740
2018-06-24T07:52:24.443Z,2668
2018-06-24T07:52:44.641Z,2684
2018-06-24T07:53:04.823Z,2672
2018-06-24T07:53:24.963Z,2616
2018-06-24T07:53:45.119Z,2712
2018-06-24T07:54:05.381Z,2916
2018-06-24T07:54:25.626Z,2972
2018-06-24T07:54:45.951Z,3044
2018-06-24T07:55:06.315Z,3084
2018-06-24T07:55:26.445Z,3036
2018-06-24T07:55:47.224Z,2864
2018-06-24T07:56:07.427Z,2776
2018-06-24T07:56:27.620Z,2712
2018-06-24T07:56:47.750Z,2736
2018-06-24T07:57:07.971Z,2780
2018-06-24T07:57:28.329Z,2776
2018-06-24T07:57:48.541Z,2700
2018-06-24T07:58:08.808Z,2624
2018-06-24T07:58:29.046Z,2644
2018-06-24T07:58:49.251Z,2652
2018-06-24T07:59:09.481Z,2748
2018-06-24T07:59:30.614Z,2784
2018-06-24T07:59:50.798Z,2760
2018-06-24T08:00:11.000Z,2880
2018-06-24T08:00:31.242Z,2964
2018-06-24T08:00:51.424Z,2648
2018-06-24T08:01:11.610Z,2388
2018-06-24T08:01:31.751Z,2140
2018-06-24T08:01:51.914Z,1844
2018-06-24T08:02:12.092Z,1684
2018-06-24T08:02:32.248Z,1552
2018-06-24T08:02:52.423Z,1416
2018-06-24T08:03:12.598Z,1236
2018-06-24T08:03:32.779Z,1088
2018-06-24T08:03:52.930Z,1024
2018-06-24T08:04:13.370Z,944
2018-06-24T08:04:33.461Z,908
2018-06-24T08:04:53.692Z,896
2018-06-24T08:05:13.897Z,892
2018-06-24T08:05:34.025Z,856
2018-06-24T08:05:54.229Z,796
2018-06-24T08:06:14.396Z,768
2018-06-24T08:06:34.837Z,728
2018-06-24T08:06:55.040Z,752
2018-06-24T08:07:15.229Z,876
2018-06-24T08:07:35.650Z,916
2018-06-24T08:07:55.914Z,968
2018-06-24T08:08:16.180Z,1024
2018-06-24T08:08:36.439Z,1020
2018-06-24T08:08:56.657Z,1032
2018-06-24T08:09:17.846Z,992
2018-06-24T08:09:38.200Z,1008
2018-06-24T08:09:58.372Z,1036
2018-06-24T08:10:18.538Z,1028
2018-06-24T08:10:38.718Z,1084
2018-06-24T08:10:58.934Z,1208
2018-06-24T08:11:19.283Z,1244
2018-06-24T08:11:39.488Z,1156
2018-06-24T08:11:59.647Z,1128
2018-06-24T08:12:19.876Z,1144
2018-06-24T08:12:40.442Z,1148
2018-06-24T08:13:00.596Z,1208
2018-06-24T08:13:20.912Z,1300
2018-06-24T08:13:41.343Z,1344
2018-06-24T08:14:01.579Z,1340
2018-06-24T08:14:21.747Z,1296
2018-06-24T08:14:41.945Z,1240
2018-06-24T08:15:02.145Z,1228
2018-06-24T08:15:22.392Z,1224
2018-06-24T08:15:42.564Z,1340
2018-06-24T08:16:02.750Z,1404
2018-06-24T08:16:22.932Z,1432
2018-06-24T08:16:43.246Z,1444
2018-06-24T08:17:03.501Z,1468
2018-06-24T08:17:23.750Z,1476
2018-06-24T08:17:43.991Z,1452
2018-06-24T08:18:04.254Z,1436
2018-06-24T08:18:24.466Z,1424
2018-06-24T08:18:44.613Z,1444
2018-06-24T08:19:04.811Z,1452
2018-06-24T08:19:24.962Z,1464
2018-06-24T08:19:45.117Z,1432
2018-06-24T08:20:05.301Z,1436
2018-06-24T08:20:25.488Z,1500
2018-06-24T08:20:45.650Z,1524
2018-06-24T08:21:05.916Z,1460
2018-06-24T08:21:26.181Z,1388
2018-06-24T08:21:46.353Z,1288
2018-06-24T08:22:06.533Z,1172
2018-06-24T08:22:26.774Z,1108
2018-06-24T08:22:46.972Z,1124
2018-06-24T08:23:07.221Z,1128
2018-06-24T08:23:27.485Z,1104
2018-06-24T08:23:47.705Z,1060
2018-06-24T08:24:07.879Z,1000
2018-06-24T08:24:28.151Z,1020
2018-06-24T08:24:48.514Z,1080
2018-06-24T08:25:09.107Z,1056
2018-06-24T08:25:29.363Z,1124
2018-06-24T08:25:49.621Z,1208
2018-06-24T08:26:09.868Z,1304
2018-06-24T08:26:30.113Z,1424
2018-06-24T08:26:50.422Z,1540
2018-06-24T08:27:10.583Z,1616
2018-06-24T08:27:30.789Z,1604
2018-06-24T08:27:50.951Z,1616
2018-06-24T08:28:11.223Z,1572
2018-06-24T08:28:31.431Z,1532
2018-06-24T08:28:51.705Z,1544
2018-06-24T08:29:11.944Z,1520
2018-06-24T08:29:32.193Z,1564
2018-06-24T08:29:52.407Z,1632
2018-06-24T08:30:12.630Z,1712
2018-06-24T08:30:32.853Z,1716
2018-06-24T08:30:53.276Z,1772
2018-06-24T08:31:13.451Z,1824
2018-06-24T08:31:34.034Z,1932
2018-06-24T08:31:54.341Z,1992
2018-06-24T08:32:14.705Z,2016
2018-06-24T08:32:34.969Z,2124
2018-06-24T08:32:55.234Z,2208
2018-06-24T08:33:15.573Z,2332
2018-06-24T08:33:35.922Z,2496
2018-06-24T08:33:56.148Z,2704
2018-06-24T08:34:16.388Z,2912
2018-06-24T08:34:36.626Z,3164
2018-06-24T08:34:56.890Z,3404
2018-06-24T08:35:17.078Z,3428
2018-06-24T08:35:37.397Z,3380
2018-06-24T08:35:57.614Z,3312
2018-06-24T08:36:17.939Z,3284
2018-06-24T08:36:38.175Z,3312
2018-06-24T08:36:58.436Z,3340
2018-06-24T08:37:18.747Z,3332
2018-06-24T08:37:39.058Z,3344
2018-06-24T08:37:59.374Z,3376
2018-06-24T08:38:20.229Z,3380
2018-06-24T08:38:40.485Z,3384
2018-06-24T08:39:00.798Z,3432
2018-06-24T08:39:21.251Z,3484
2018-06-24T08:39:41.607Z,3528
2018-06-24T08:40:01.917Z,3544
2018-06-24T08:40:22.127Z,3584
2018-06-24T08:40:42.324Z,3632
2018-06-24T08:41:02.647Z,3656
2018-06-24T08:41:22.848Z,3628
2018-06-24T08:41:43.101Z,3676
2018-06-24T08:42:03.345Z,3792
2018-06-24T08:42:23.570Z,3816
2018-06-24T08:42:43.797Z,3832
2018-06-24T08:43:04.113Z,3916
2018-06-24T08:43:24.387Z,4032
2018-06-24T08:43:44.600Z,4096
2018-06-24T08:44:04.782Z,4120
2018-06-24T08:44:24.957Z,4120
2018-06-24T08:44:45.156Z,4144
2018-06-24T08:45:05.367Z,4188
2018-06-24T08:45:25.570Z,4216
2018-06-24T08:45:45.914Z,4236
2018-06-24T08:46:06.124Z,4252
2018-06-24T08:46:26.425Z,4236
2018-06-24T08:46:46.721Z,4172
2018-06-24T08:47:06.964Z,4108
2018-06-24T08:47:27.339Z,4052
2018-06-24T08:47:47.591Z,4024
2018-06-24T08:48:08.347Z,4028
2018-06-24T08:48:28.683Z,4064
2018-06-24T08:48:49.039Z,4128
2018-06-24T08:49:09.276Z,4176
2018-06-24T08:49:29.532Z,4224
2018-06-24T08:49:49.923Z,4284
2018-06-24T08:50:10.202Z,4352
2018-06-24T08:50:30.449Z,4396
2018-06-24T08:50:50.724Z,4456
2018-06-24T08:51:11.023Z,4504
2018-06-24T08:51:31.387Z,4520
2018-06-24T08:51:51.864Z,4540
2018-06-24T08:52:12.134Z,4548
2018-06-24T08:52:32.433Z,4560
2018-06-24T08:52:52.775Z,4564
2018-06-24T08:53:13.047Z,4536
2018-06-24T08:53:33.297Z,4512
2018-06-24T08:53:53.628Z,4476
2018-06-24T08:54:13.841Z,4408
2018-06-24T08:54:34.074Z,4316
2018-06-24T08:54:54.301Z,4212
2018-06-24T08:55:14.656Z,4088
2018-06-24T08:55:34.974Z,3988
2018-06-24T08:55:55.759Z,3888
2018-06-24T08:56:16.206Z,3780
2018-06-24T08:56:36.576Z,3688
2018-06-24T08:56:56.934Z,3612
2018-06-24T08:57:17.193Z,3512
2018-06-24T08:57:37.478Z,3416
2018-06-24T08:57:57.939Z,3308
2018-06-24T08:58:18.247Z,3160
2018-06-24T08:58:38.721Z,2996
2018-06-24T08:58:59.335Z,2868
2018-06-24T08:59:19.800Z,2780
2018-06-24T08:59:40.750Z,2668
2018-06-24T09:00:01.223Z,2540
2018-06-24T09:00:21.421Z,2424
2018-06-24T09:00:41.710Z,2340
2018-06-24T09:01:02.234Z,2260
2018-06-24T09:01:22.772Z,2148
2018-06-24T09:01:43.017Z,1988
2018-06-24T09:02:03.297Z,1852
2018-06-24T09:02:23.696Z,1836
2018-06-24T09:02:43.878Z,1820
2018-06-24T09:03:04.132Z,1672
2018-06-24T09:03:24.503Z,1672
2018-06-24T09:03:45.228Z,1884
2018-06-24T09:04:05.947Z,1900
2018-06-24T09:04:27.073Z,1888
2018-06-24T09:04:47.639Z,1736
2018-06-24T09:05:07.957Z,1552
2018-06-24T09:05:29.092Z,1452
2018-06-24T09:05:49.517Z,1572
2018-06-24T09:06:10.434Z,1608
2018-06-24T09:06:31.583Z,1788
2018-06-24T09:06:52.435Z,1964
2018-06-24T09:07:12.881Z,2060
2018-06-24T09:07:33.457Z,2168
2018-06-24T09:07:54.218Z,2236
2018-06-24T09:08:15.098Z,2220
2018-06-24T09:08:35.764Z,2144
2018-06-24T09:08:56.465Z,1948
2018-06-24T09:09:17.191Z,1764
2018-06-24T09:09:37.854Z,1652
2018-06-24T09:09:58.489Z,1512
2018-06-24T09:10:18.919Z,1464
2018-06-24T09:10:39.359Z,1628
2018-06-24T09:11:00.247Z,1856
2018-06-24T09:11:21.238Z,2024
2018-06-24T09:11:42.430Z,2220
2018-06-24T09:12:03.266Z,2424
2018-06-24T09:12:24.172Z,2448
2018-06-24T09:12:44.623Z,2368
2018-06-24T09:13:05.012Z,2132
2018-06-24T09:13:25.638Z,1936
2018-06-24T09:13:46.481Z,1900
2018-06-24T09:14:07.181Z,1752
2018-06-24T09:14:28.093Z,1592
2018-06-24T09:14:48.788Z,1544
2018-06-24T09:15:09.330Z,1584
2018-06-24T09:15:30.249Z,1704
2018-06-24T09:15:54.676Z,1856
2018-06-24T09:16:15.493Z,1948
2018-06-24T09:16:36.445Z,2032
2018-06-24T09:16:57.613Z,2048
2018-06-24T09:17:18.266Z,1836
2018-06-24T09:17:38.962Z,1644
2018-06-24T09:17:59.620Z,1748
2018-06-24T09:18:20.401Z,1988
2018-06-24T09:18:40.985Z,2056
2018-06-24T09:19:01.771Z,1980
2018-06-24T09:19:22.399Z,1884
2018-06-24T09:19:43.152Z,1824
2018-06-24T09:20:03.489Z,1708
2018-06-24T09:20:23.983Z,1548
2018-06-24T09:20:44.558Z,1452
2018-06-24T09:21:05.032Z,1336
2018-06-24T09:21:25.847Z,1484
2018-06-24T09:21:46.381Z,1604
2018-06-24T09:22:07.308Z,1676
2018-06-24T09:22:28.022Z,1720
2018-06-24T09:22:48.762Z,1728
2018-06-24T09:23:09.444Z,1704
2018-06-24T09:23:29.909Z,1692
2018-06-24T09:23:50.522Z,1692
2018-06-24T09:24:11.340Z,1760
2018-06-24T09:24:32.039Z,1856
2018-06-24T09:24:52.707Z,1940
2018-06-24T09:25:13.309Z,1944
2018-06-24T09:25:34.025Z,1912
2018-06-24T09:25:54.644Z,1920
2018-06-24T09:26:14.989Z,1956
2018-06-24T09:26:35.470Z,1924
2018-06-24T09:26:55.988Z,1840
2018-06-24T09:27:16.635Z,1796
2018-06-24T09:27:37.255Z,1852
2018-06-24T09:27:58.001Z,1924
2018-06-24T09:28:18.453Z,1928
2018-06-24T09:28:38.883Z,1916
2018-06-24T09:28:59.515Z,1924
2018-06-24T09:29:19.903Z,1944
2018-06-24T09:29:40.516Z,2000
2018-06-24T09:30:00.969Z,1964
2018-06-24T09:30:21.248Z,1928
2018-06-24T09:30:41.477Z,1924
2018-06-24T09:31:02.271Z,1912
2018-06-24T09:31:22.939Z,1896
2018-06-24T09:31:43.363Z,1836
2018-06-24T09:32:04.259Z,1748
2018-06-24T09:32:24.928Z,1708
2018-06-24T09:32:45.374Z,1716
2018-06-24T09:33:05.796Z,1724
2018-06-24T09:33:26.506Z,1692
2018-06-24T09:33:47.067Z,1636
2018-06-24T09:34:07.720Z,1604
2018-06-24T09:34:28.035Z,1624
2018-06-24T09:34:48.703Z,1668
2018-06-24T09:35:09.743Z,1760
2018-06-24T09:35:30.502Z,1828
2018-06-24T09:35:51.103Z,1852
2018-06-24T09:36:11.550Z,1864
2018-06-24T09:36:31.940Z,1872
2018-06-24T09:36:52.431Z,1884
2018-06-24T09:37:12.899Z,1856
2018-06-24T09:37:33.600Z,1772
2018-06-24T09:37:54.132Z,1648
2018-06-24T09:38:14.679Z,1528
2018-06-24T09:38:35.074Z,1432
2018-06-24T09:38:55.710Z,1384
2018-06-24T09:39:16.824Z,1384
2018-06-24T09:39:37.282Z,1424
2018-06-24T09:39:57.815Z,1464
2018-06-24T09:40:18.420Z,1500
2018-06-24T09:40:39.009Z,1588
2018-06-24T09:40:59.531Z,1684
2018-06-24T09:41:20.093Z,1800
2018-06-24T09:41:40.850Z,1940
2018-06-24T09:42:01.564Z,2008
2018-06-24T09:42:22.259Z,2036
2018-06-24T09:42:42.867Z,2028
2018-06-24T09:43:03.586Z,2020
2018-06-24T09:43:24.329Z,2012
2018-06-24T09:43:44.825Z,1968
2018-06-24T09:44:05.771Z,1960
2018-06-24T09:44:26.521Z,1976
2018-06-24T09:44:47.401Z,2004
2018-06-24T09:45:08.062Z,2072
2018-06-24T09:45:28.782Z,2152
2018-06-24T09:45:49.375Z,2208
2018-06-24T09:46:09.854Z,2252
2018-06-24T09:46:30.311Z,2264
2018-06-24T09:46:50.984Z,2236
2018-06-24T09:47:11.584Z,2196
2018-06-24T09:47:32.129Z,2272
2018-06-24T09:47:52.717Z,2296
2018-06-24T09:48:13.564Z,2304
2018-06-24T09:48:34.143Z,2344
2018-06-24T09:48:54.645Z,2380
2018-06-24T09:49:15.452Z,2348
2018-06-24T09:49:36.019Z,2264
2018-06-24T09:49:56.714Z,2268
2018-06-24T09:50:17.292Z,2244
2018-06-24T09:50:38.007Z,2232
2018-06-24T09:50:58.619Z,2204
2018-06-24T09:51:19.341Z,2192
2018-06-24T09:51:39.944Z,2208
2018-06-24T09:52:00.792Z,2244
2018-06-24T09:52:21.612Z,2284
2018-06-24T09:52:42.278Z,2272
2018-06-24T09:53:02.931Z,2188
2018-06-24T09:53:23.695Z,2096
2018-06-24T09:53:44.392Z,2048
2018-06-24T09:54:05.367Z,1988
2018-06-24T09:54:25.996Z,1920
2018-06-24T09:54:47.018Z,1884
2018-06-24T09:55:08.015Z,1860
2018-06-24T09:55:28.578Z,1840
2018-06-24T09:55:49.283Z,1800
2018-06-24T09:56:10.113Z,1788
2018-06-24T09:56:30.824Z,1896
2018-06-24T09:56:51.452Z,1980
2018-06-24T09:57:12.024Z,2008
2018-06-24T09:57:32.552Z,2080
2018-06-24T09:57:53.284Z,2244
2018-06-24T09:58:13.939Z,2460
2018-06-24T09:58:34.809Z,2588
2018-06-24T09:58:55.512Z,2636
2018-06-24T09:59:16.267Z,2708
2018-06-24T09:59:37.285Z,2792
2018-06-24T09:59:58.669Z,2888
2018-06-24T10:00:19.111Z,3008
2018-06-24T10:00:40.060Z,3108
2018-06-24T10:01:00.778Z,3068
2018-06-24T10:01:21.338Z,3080
2018-06-24T10:01:42.221Z,3160
2018-06-24T10:02:03.204Z,3212
2018-06-24T10:02:24.220Z,3328
2018-06-24T10:02:44.576Z,3392
2018-06-24T10:03:05.261Z,3456
2018-06-24T10:03:25.842Z,3592
2018-06-24T10:03:46.624Z,3836
2018-06-24T10:04:07.937Z,3944
2018-06-24T10:04:28.600Z,3832
2018-06-24T10:04:49.537Z,3636
2018-06-24T10:05:10.175Z,3516
2018-06-24T10:05:31.496Z,3552
2018-06-24T10:05:52.120Z,3564
2018-06-24T10:06:12.785Z,3436
2018-06-24T10:06:33.468Z,3316
2018-06-24T10:06:54.192Z,3220
2018-06-24T10:07:15.096Z,3156
2018-06-24T10:07:35.852Z,2948
2018-06-24T10:07:56.446Z,2608
2018-06-24T10:08:17.125Z,2356
2018-06-24T10:08:37.685Z,2244
2018-06-24T10:08:58.519Z,2112
2018-06-24T10:09:19.566Z,1924
2018-06-24T10:09:40.213Z,1764
2018-06-24T10:10:00.913Z,1660
2018-06-24T10:10:21.851Z,1604
2018-06-24T10:10:42.602Z,1540
2018-06-24T10:11:03.627Z,1484
2018-06-24T10:11:24.528Z,1484
2018-06-24T10:11:45.368Z,1472
2018-06-24T10:12:06.027Z,1448
2018-06-24T10:12:26.687Z,1436
2018-06-24T10:12:47.358Z,1448
2018-06-24T10:13:08.101Z,1500
2018-06-24T10:13:29.008Z,1584
2018-06-24T10:13:49.899Z,1632
2018-06-24T10:14:11.489Z,1608
2018-06-24T10:14:32.470Z,1556
2018-06-24T10:14:54.890Z,1512
2018-06-24T10:15:15.815Z,1468
2018-06-24T10:15:36.906Z,1448
2018-06-24T10:15:57.784Z,1520
2018-06-24T10:16:18.630Z,1608
2018-06-24T10:16:39.596Z,1728
2018-06-24T10:17:00.448Z,1828
2018-06-24T10:17:21.133Z,1952
2018-06-24T10:17:41.824Z,2052
2018-06-24T10:18:02.658Z,2096
2018-06-24T10:18:23.423Z,2056
2018-06-24T10:18:44.527Z,2060
2018-06-24T10:19:05.815Z,2084
2018-06-24T10:19:26.312Z,2060
2018-06-24T10:19:47.164Z,2060
2018-06-24T10:20:08.464Z,2064
2018-06-24T10:20:30.252Z,2112
2018-06-24T10:20:50.624Z,2116
2018-06-24T10:21:11.902Z,2000
2018-06-24T10:21:32.430Z,1944
2018-06-24T10:21:53.163Z,1956
2018-06-24T10:22:13.578Z,1988
2018-06-24T10:22:34.137Z,2056
2018-06-24T10:22:54.601Z,2112
2018-06-24T18:11:53.293Z,344
2018-06-24T18:42:27.547Z,52
