createdAt,value
2016-07-04T00:00:27.140Z,77.38
2016-07-04T00:01:27.144Z,77.38
2016-07-04T00:02:27.170Z,77.19
2016-07-04T00:03:27.193Z,77.38
2016-07-04T00:04:27.217Z,77.19
2016-07-04T00:05:27.224Z,77.86
2016-07-04T00:06:27.244Z,77.76
2016-07-04T00:07:27.268Z,77.86
2016-07-04T00:08:27.284Z,77.92
2016-07-04T00:09:27.297Z,78.14
2016-07-04T00:10:27.320Z,77.82
2016-07-04T00:11:27.337Z,77.92
2016-07-04T00:12:27.360Z,78.68
2016-07-04T00:13:27.372Z,78.3
2016-07-04T00:14:27.397Z,78.01
2016-07-04T00:15:27.416Z,78.49
2016-07-04T00:16:27.431Z,78.58
2016-07-04T00:17:27.449Z,78.39
2016-07-04T00:18:27.467Z,78.39
2016-07-04T00:19:27.492Z,78.97
2016-07-04T00:20:27.504Z,79.06
2016-07-04T00:21:27.532Z,78.78
2016-07-04T00:22:27.541Z,79.35
2016-07-04T00:23:27.551Z,78.97
2016-07-04T00:24:27.575Z,79.25
2016-07-04T00:25:27.590Z,79.22
2016-07-04T00:26:27.607Z,79.25
2016-07-04T00:27:27.631Z,79.25
2016-07-04T00:28:27.647Z,79.41
2016-07-04T00:29:27.668Z,79.41
2016-07-04T00:30:27.679Z,79.22
2016-07-04T00:31:27.705Z,79.22
2016-07-04T00:32:27.722Z,79.22
2016-07-04T00:33:27.743Z,79.16
2016-07-04T00:34:27.750Z,79.02
2016-07-04T00:35:27.782Z,79.41
2016-07-04T00:36:27.796Z,79.88
2016-07-04T00:37:27.816Z,80.17
2016-07-04T00:38:27.830Z,80.07
2016-07-04T00:39:27.848Z,80.07
2016-07-04T00:40:27.865Z,80.07
2016-07-04T00:41:27.890Z,80.17
2016-07-04T00:42:27.900Z,80.17
2016-07-04T00:43:27.925Z,80.07
2016-07-04T00:44:27.935Z,80.07
2016-07-04T00:45:27.964Z,79.88
2016-07-04T00:46:27.969Z,80.07
2016-07-04T00:47:27.992Z,79.79
2016-07-04T00:48:28.013Z,79.88
2016-07-04T00:49:28.027Z,80.27
2016-07-04T00:50:28.043Z,80.36
2016-07-04T00:51:28.067Z,80.27
2016-07-04T00:52:28.083Z,80.07
2016-07-04T00:53:28.096Z,80.36
2016-07-04T00:54:28.116Z,80.65
2016-07-04T00:55:28.139Z,80.17
2016-07-04T00:56:28.157Z,80.46
2016-07-04T00:57:28.176Z,80.46
2016-07-04T00:58:28.197Z,80.46
2016-07-04T00:59:28.210Z,81.03
2016-07-04T01:00:28.227Z,80.36
2016-07-04T01:01:28.245Z,80.46
2016-07-04T01:02:28.266Z,80.46
2016-07-04T01:03:28.286Z,80.74
2016-07-04T01:04:28.292Z,80.93
2016-07-04T01:05:28.317Z,80.74
2016-07-04T01:06:28.337Z,81.03
2016-07-04T01:07:28.417Z,80.74
2016-07-04T01:08:28.489Z,80.46
2016-07-04T01:09:28.393Z,80.46
2016-07-04T01:10:28.410Z,80.36
2016-07-04T01:11:28.423Z,80.55
2016-07-04T01:12:28.445Z,80.36
2016-07-04T01:13:28.464Z,80.07
2016-07-04T01:14:28.479Z,79.79
2016-07-04T01:15:28.491Z,79.88
2016-07-04T01:16:28.509Z,79.98
2016-07-04T01:17:28.533Z,80.02
2016-07-04T01:18:28.541Z,79.35
2016-07-04T01:19:28.572Z,79.44
2016-07-04T01:20:28.584Z,80.02
2016-07-04T01:21:28.608Z,79.25
2016-07-04T01:22:28.618Z,79.54
2016-07-04T01:23:28.647Z,79.25
2016-07-04T01:24:28.656Z,79.25
2016-07-04T01:25:28.682Z,79.25
2016-07-04T01:26:28.691Z,79.73
2016-07-04T01:27:28.710Z,79.64
2016-07-04T01:28:28.733Z,79.35
2016-07-04T01:29:28.752Z,79.73
2016-07-04T01:30:28.766Z,79.44
2016-07-04T01:31:28.792Z,79.16
2016-07-04T01:32:28.806Z,79.06
2016-07-04T01:33:28.826Z,79.64
2016-07-04T01:34:28.835Z,80.11
2016-07-04T01:35:28.856Z,79.73
2016-07-04T01:36:28.877Z,79.93
2016-07-04T01:37:28.895Z,79.44
2016-07-04T01:38:28.915Z,79.06
2016-07-04T01:39:28.925Z,79.16
2016-07-04T01:40:28.944Z,79.16
2016-07-04T01:41:28.964Z,79.16
2016-07-04T01:42:28.977Z,78.87
2016-07-04T01:43:28.996Z,78.97
2016-07-04T01:44:29.022Z,79.06
2016-07-04T01:45:29.036Z,78.97
2016-07-04T01:46:29.055Z,78.78
2016-07-04T01:47:29.072Z,78.87
2016-07-04T01:48:29.093Z,79.06
2016-07-04T01:49:29.101Z,78.68
2016-07-04T01:50:29.128Z,78.39
2016-07-04T01:51:29.148Z,78.49
2016-07-04T01:52:29.161Z,78.2
2016-07-04T01:53:29.182Z,77.92
2016-07-04T01:54:29.202Z,78.58
2016-07-04T01:55:29.222Z,78.11
2016-07-04T01:56:29.236Z,78.2
2016-07-04T01:57:29.254Z,78.11
2016-07-04T01:58:29.269Z,78.2
2016-07-04T01:59:29.283Z,78.49
2016-07-04T02:00:29.320Z,78.39
2016-07-04T02:01:29.322Z,78.3
2016-07-04T02:02:29.337Z,78.49
2016-07-04T02:03:29.352Z,78.2
2016-07-04T02:04:29.381Z,78.97
2016-07-04T02:05:29.404Z,78.87
2016-07-04T02:06:29.415Z,78.87
2016-07-04T02:07:29.436Z,78.87
2016-07-04T02:08:29.455Z,79.06
2016-07-04T02:09:29.635Z,79.06
2016-07-04T02:10:29.549Z,79.44
2016-07-04T02:11:29.617Z,79.25
2016-07-04T02:12:29.524Z,79.93
2016-07-04T02:13:29.674Z,79.83
2016-07-04T02:14:29.560Z,79.73
2016-07-04T02:15:29.753Z,79.83
2016-07-04T02:16:29.699Z,79.93
2016-07-04T02:17:29.628Z,80.3
2016-07-04T02:18:29.637Z,80.11
2016-07-04T02:19:29.650Z,80.21
2016-07-04T02:20:29.670Z,80.3
2016-07-04T02:21:29.693Z,79.93
2016-07-04T02:22:29.701Z,79.44
2016-07-04T02:23:29.725Z,80.4
2016-07-04T02:24:29.743Z,80.3
2016-07-04T02:25:29.756Z,79.25
2016-07-04T02:26:29.779Z,79.64
2016-07-04T02:27:29.797Z,79.93
2016-07-04T02:28:29.815Z,80.02
2016-07-04T02:29:29.833Z,79.93
2016-07-04T02:30:29.847Z,79.93
2016-07-04T02:31:29.872Z,80.11
2016-07-04T02:32:29.886Z,79.93
2016-07-04T02:33:29.915Z,80.02
2016-07-04T02:34:29.926Z,80.11
2016-07-04T02:35:29.945Z,80.3
2016-07-04T02:36:29.955Z,80.11
2016-07-04T02:37:29.981Z,80.02
2016-07-04T02:38:29.997Z,79.93
2016-07-04T02:39:30.015Z,80.5
2016-07-04T02:40:30.021Z,80.4
2016-07-04T02:41:30.040Z,80.4
2016-07-04T02:42:30.065Z,80.11
2016-07-04T02:43:30.088Z,80.11
2016-07-04T02:44:30.103Z,80.3
2016-07-04T02:45:30.113Z,80.3
2016-07-04T02:46:30.133Z,80.21
2016-07-04T02:47:30.149Z,80.5
2016-07-04T02:48:30.166Z,80.5
2016-07-04T02:49:30.192Z,80.3
2016-07-04T02:50:30.201Z,80.3
2016-07-04T02:51:30.225Z,79.83
2016-07-04T02:52:30.241Z,79.83
2016-07-04T02:53:30.270Z,80.11
2016-07-04T02:54:30.283Z,79.93
2016-07-04T02:55:30.298Z,79.83
2016-07-04T02:56:30.312Z,80.11
2016-07-04T02:57:30.336Z,80.5
2016-07-04T02:58:30.357Z,80.3
2016-07-04T02:59:30.378Z,80.46
2016-07-04T03:00:30.390Z,80.4
2016-07-04T03:01:30.400Z,80.79
2016-07-04T03:02:30.430Z,80.65
2016-07-04T03:03:30.443Z,80.65
2016-07-04T03:04:30.461Z,81.26
2016-07-04T03:05:30.481Z,81.22
2016-07-04T03:06:30.494Z,81.22
2016-07-04T03:07:30.517Z,80.93
2016-07-04T03:08:30.534Z,81.03
2016-07-04T03:09:30.560Z,80.74
2016-07-04T03:10:30.568Z,81.51
2016-07-04T03:11:30.588Z,81.7
2016-07-04T03:12:30.601Z,81.51
2016-07-04T03:13:30.661Z,81.51
2016-07-04T03:14:30.640Z,81.6
2016-07-04T03:15:30.692Z,81.41
2016-07-04T03:16:30.722Z,81.51
2016-07-04T03:17:30.740Z,81.51
2016-07-04T03:18:30.751Z,81.89
2016-07-04T03:19:30.756Z,81.6
2016-07-04T03:20:30.759Z,81.51
2016-07-04T03:21:30.757Z,81.89
2016-07-04T03:22:30.773Z,81.7
2016-07-04T03:23:30.801Z,81.41
2016-07-04T03:24:30.806Z,81.51
2016-07-04T03:25:30.837Z,81.6
2016-07-04T03:26:30.856Z,81.7
2016-07-04T03:27:30.869Z,81.6
2016-07-04T03:28:30.887Z,81.22
2016-07-04T03:29:30.904Z,81.7
2016-07-04T03:30:30.921Z,81.7
2016-07-04T03:31:30.945Z,81.7
2016-07-04T03:32:30.967Z,81.7
2016-07-04T03:33:30.973Z,81.47
2016-07-04T03:34:30.993Z,81.6
2016-07-04T03:35:31.008Z,81.37
2016-07-04T03:36:31.032Z,81.27
2016-07-04T03:37:31.053Z,81.47
2016-07-04T03:38:31.062Z,81.56
2016-07-04T03:39:31.084Z,81.56
2016-07-04T03:40:31.099Z,81.47
2016-07-04T03:41:31.116Z,81.47
2016-07-04T03:42:31.132Z,81.27
2016-07-04T03:43:31.154Z,81.37
2016-07-04T03:44:31.162Z,80.99
2016-07-04T03:45:31.184Z,81.47
2016-07-04T03:46:31.207Z,81.76
2016-07-04T03:47:31.227Z,81.56
2016-07-04T03:48:31.244Z,81.47
2016-07-04T03:49:31.259Z,81.66
2016-07-04T03:50:31.281Z,81.66
2016-07-04T03:51:31.299Z,81.95
2016-07-04T03:52:31.314Z,81.66
2016-07-04T03:53:31.337Z,82.04
2016-07-04T03:54:31.348Z,81.89
2016-07-04T03:55:31.368Z,81.66
2016-07-04T03:56:31.385Z,81.85
2016-07-04T03:57:31.407Z,82.14
2016-07-04T03:58:31.441Z,81.85
2016-07-04T03:59:31.444Z,81.85
2016-07-04T04:00:31.464Z,81.37
2016-07-04T04:01:31.474Z,81.47
2016-07-04T04:02:31.495Z,81.03
2016-07-04T04:03:31.501Z,80.93
2016-07-04T04:04:31.526Z,80.55
2016-07-04T04:05:31.548Z,80.46
2016-07-04T04:06:31.565Z,80.17
2016-07-04T04:07:31.580Z,80.36
2016-07-04T04:08:31.596Z,79.69
2016-07-04T04:09:31.619Z,79.31
2016-07-04T04:10:31.631Z,79.12
2016-07-04T04:11:31.651Z,79.25
2016-07-04T04:12:31.671Z,78.78
2016-07-04T04:13:31.689Z,78.2
2016-07-04T04:14:31.703Z,77.92
2016-07-04T04:15:31.727Z,77.92
2016-07-04T04:16:31.734Z,77.82
2016-07-04T04:17:31.762Z,77.15
2016-07-04T04:18:31.783Z,76.39
2016-07-04T04:19:31.807Z,76.42
2016-07-04T04:20:31.823Z,75.66
2016-07-04T04:21:31.835Z,75.37
2016-07-04T04:22:31.854Z,74.41
2016-07-04T04:23:31.871Z,74.7
2016-07-04T04:24:31.896Z,74.07
2016-07-04T04:25:31.907Z,74.07
2016-07-04T04:26:31.941Z,73.5
2016-07-04T04:27:31.946Z,73.69
2016-07-04T04:28:31.963Z,72.63
2016-07-04T04:29:31.990Z,72.63
2016-07-04T04:30:31.998Z,71.87
2016-07-04T04:31:32.024Z,72.19
2016-07-04T04:32:32.037Z,72
2016-07-04T04:33:32.098Z,71.71
2016-07-04T04:34:32.074Z,71.52
2016-07-04T04:35:32.098Z,71.23
2016-07-04T04:36:32.114Z,71.52
2016-07-04T04:37:32.132Z,71.81
2016-07-04T04:38:32.152Z,71.97
2016-07-04T04:39:32.175Z,72.25
2016-07-04T04:40:32.192Z,72.29
2016-07-04T04:41:32.209Z,71.87
2016-07-04T04:42:32.217Z,72.09
2016-07-04T04:43:32.243Z,72.19
2016-07-04T04:44:32.259Z,72.19
2016-07-04T04:45:32.289Z,71.91
2016-07-04T04:46:32.300Z,72.19
2016-07-04T04:47:32.323Z,72
2016-07-04T04:48:32.342Z,71.71
2016-07-04T04:49:32.359Z,71.23
2016-07-04T04:50:32.372Z,71.33
2016-07-04T04:51:32.403Z,70.7
2016-07-04T04:52:32.412Z,70.7
2016-07-04T04:53:32.431Z,70.79
2016-07-04T04:54:32.459Z,70.03
2016-07-04T04:55:32.479Z,70.06
2016-07-04T04:56:32.493Z,70.12
2016-07-04T04:57:32.511Z,70.12
2016-07-04T04:58:32.528Z,70.31
2016-07-04T04:59:32.561Z,70.31
2016-07-04T05:00:32.567Z,70.79
2016-07-04T05:01:32.587Z,70.79
2016-07-04T05:02:32.607Z,70.79
2016-07-04T05:03:32.635Z,70.6
2016-07-04T05:04:32.643Z,70.98
2016-07-04T05:05:32.668Z,70.98
2016-07-04T05:06:32.687Z,70.6
2016-07-04T05:07:32.711Z,70.7
2016-07-04T05:08:32.728Z,70.79
2016-07-04T05:09:32.738Z,71.17
2016-07-04T05:10:32.763Z,70.79
2016-07-04T05:11:32.780Z,70.89
2016-07-04T05:12:32.806Z,71.08
2016-07-04T05:13:32.818Z,70.89
2016-07-04T05:14:32.836Z,70.79
2016-07-04T05:15:32.853Z,70.79
2016-07-04T05:16:32.874Z,70.98
2016-07-04T05:17:32.898Z,70.98
2016-07-04T05:18:32.916Z,70.7
2016-07-04T05:19:32.938Z,70.98
2016-07-04T05:20:32.948Z,70.6
2016-07-04T05:21:32.975Z,71.17
2016-07-04T05:22:32.987Z,70.92
2016-07-04T05:23:33.040Z,70.6
2016-07-04T05:24:33.072Z,70.92
2016-07-04T05:25:33.096Z,70.7
2016-07-04T05:26:33.117Z,70.54
2016-07-04T05:27:33.131Z,71.11
2016-07-04T05:28:33.136Z,70.83
2016-07-04T05:29:33.131Z,70.92
2016-07-04T05:30:33.149Z,70.64
2016-07-04T05:31:33.168Z,70.83
2016-07-04T05:32:33.182Z,70.92
2016-07-04T05:33:33.208Z,70.83
2016-07-04T05:34:33.217Z,70.64
2016-07-04T05:35:33.244Z,70.44
2016-07-04T05:36:33.296Z,70.92
2016-07-04T05:37:33.343Z,70.64
2016-07-04T05:38:34.450Z,69.96
2016-07-04T05:39:33.732Z,70.73
2016-07-04T05:40:33.325Z,70.83
2016-07-04T05:41:33.354Z,70.83
2016-07-04T05:42:33.376Z,70.64
2016-07-04T05:43:33.392Z,70.35
2016-07-04T05:44:33.408Z,70.38
2016-07-04T05:45:33.425Z,69.68
2016-07-04T05:46:33.443Z,69.42
2016-07-04T05:47:33.470Z,69.68
2016-07-04T05:48:33.482Z,69.04
2016-07-04T05:49:33.508Z,69.13
2016-07-04T05:50:33.517Z,69.33
2016-07-04T05:51:33.750Z,69.04
2016-07-04T05:52:33.571Z,69.23
2016-07-04T05:53:33.761Z,69.52
2016-07-04T05:54:33.604Z,69.52
2016-07-04T05:55:33.621Z,68.95
2016-07-04T05:56:33.871Z,69.23
2016-07-04T05:57:33.721Z,69.23
2016-07-04T05:58:33.693Z,68.75
2016-07-04T05:59:33.700Z,68.59
2016-07-04T06:00:33.731Z,68.79
2016-07-04T06:01:33.747Z,68.88
2016-07-04T06:02:33.769Z,68.88
2016-07-04T06:03:33.781Z,69.07
2016-07-04T06:04:33.806Z,69.07
2016-07-04T06:05:33.894Z,68.5
2016-07-04T06:06:33.847Z,68.69
2016-07-04T06:07:33.858Z,68.3
2016-07-04T06:08:33.883Z,68.12
2016-07-04T06:09:33.903Z,67.73
2016-07-04T06:10:33.923Z,67.83
2016-07-04T06:11:36.551Z,67.63
2016-07-04T06:12:33.957Z,67.16
2016-07-04T06:13:33.986Z,67.63
2016-07-04T06:14:34.035Z,67.35
2016-07-04T06:15:34.022Z,67.54
2016-07-04T06:16:34.044Z,66.96
2016-07-04T06:17:34.064Z,67.44
2016-07-04T06:18:34.082Z,67.09
2016-07-04T06:19:34.233Z,67.19
2016-07-04T06:20:34.122Z,66.8
2016-07-04T06:21:34.146Z,66.9
2016-07-04T06:22:34.205Z,66.33
2016-07-04T06:23:34.189Z,66.8
2016-07-04T06:24:34.204Z,66.71
2016-07-04T06:25:34.226Z,66.13
2016-07-04T06:26:34.247Z,66.07
2016-07-04T06:27:34.261Z,65.69
2016-07-04T06:28:34.288Z,65.59
2016-07-04T06:29:34.584Z,64.72
2016-07-04T06:30:34.452Z,64.92
2016-07-04T06:31:35.041Z,64.66
2016-07-04T06:32:34.598Z,64.28
2016-07-04T06:33:34.392Z,64.47
2016-07-04T06:34:34.444Z,63.99
2016-07-04T06:35:34.482Z,62.84
2016-07-04T06:36:34.446Z,63.12
2016-07-04T06:37:34.675Z,63.22
2016-07-04T06:38:34.489Z,62.64
2016-07-04T06:39:34.511Z,62.87
2016-07-04T06:40:34.532Z,62.87
2016-07-04T06:41:34.549Z,62.38
2016-07-04T06:42:34.576Z,61.65
2016-07-04T06:43:34.594Z,60.97
2016-07-04T06:44:34.610Z,60.72
2016-07-04T06:45:34.635Z,61.1
2016-07-04T06:46:34.654Z,60.62
2016-07-04T06:47:34.746Z,60.42
2016-07-04T06:48:34.733Z,60.62
2016-07-04T06:49:34.719Z,60.52
2016-07-04T06:50:34.738Z,59.75
2016-07-04T06:51:34.754Z,59.08
2016-07-04T06:52:34.778Z,58.31
2016-07-04T06:53:34.808Z,58.31
2016-07-04T06:54:34.894Z,58.02
2016-07-04T06:55:34.838Z,57.92
2016-07-04T06:56:34.869Z,57.73
2016-07-04T06:57:34.886Z,57.67
2016-07-04T06:58:34.911Z,57.18
2016-07-04T06:59:34.922Z,56.6
2016-07-04T07:00:34.950Z,56.6
2016-07-04T07:01:34.971Z,55.93
2016-07-04T07:02:34.988Z,55.96
2016-07-04T07:03:35.035Z,56.05
2016-07-04T07:04:35.037Z,55.77
2016-07-04T07:05:35.057Z,55.77
2016-07-04T07:06:35.081Z,55.67
2016-07-04T07:07:35.112Z,55.09
2016-07-04T07:08:35.144Z,53.58
2016-07-04T07:09:35.192Z,52.81
2016-07-04T07:10:35.199Z,53.48
2016-07-04T07:11:35.236Z,53.77
2016-07-04T07:12:35.265Z,54.44
2016-07-04T07:13:35.249Z,54.06
2016-07-04T07:14:35.261Z,52.23
2016-07-04T07:15:35.275Z,51.84
2016-07-04T07:16:35.302Z,51.65
2016-07-04T07:17:35.320Z,51.62
2016-07-04T07:18:35.344Z,51.34
2016-07-04T07:19:35.366Z,52.11
2016-07-04T07:20:35.390Z,52.59
2016-07-04T07:21:35.405Z,52.69
2016-07-04T07:22:35.432Z,52.87
2016-07-04T07:23:35.452Z,52.59
2016-07-04T07:24:35.479Z,52.69
2016-07-04T07:25:35.492Z,52.75
2016-07-04T07:26:35.517Z,53.07
2016-07-04T07:27:35.541Z,52.97
2016-07-04T07:28:35.555Z,52.87
2016-07-04T07:29:35.579Z,52.69
2016-07-04T07:30:35.604Z,51.92
2016-07-04T07:31:35.630Z,50.98
2016-07-04T07:32:35.649Z,51.26
2016-07-04T07:33:35.675Z,51.56
2016-07-04T07:34:35.692Z,51.94
2016-07-04T07:35:35.708Z,52.33
2016-07-04T07:36:35.740Z,52.59
2016-07-04T07:37:36.593Z,51.65
2016-07-04T07:38:35.780Z,50.66
2016-07-04T07:39:35.792Z,50.78
2016-07-04T07:40:35.818Z,51.34
2016-07-04T07:41:35.835Z,51.72
2016-07-04T07:42:35.865Z,51.46
2016-07-04T07:43:35.873Z,51.65
2016-07-04T07:44:35.909Z,51.46
2016-07-04T07:45:35.924Z,51.56
2016-07-04T07:46:35.946Z,52.23
2016-07-04T07:47:36.000Z,52.33
2016-07-04T07:48:35.991Z,51.46
2016-07-04T07:49:36.008Z,52.13
2016-07-04T07:50:36.042Z,51.84
2016-07-04T07:51:36.319Z,50.98
2016-07-04T07:52:36.077Z,50.3
2016-07-04T07:53:36.099Z,50.49
2016-07-04T07:54:36.123Z,51.17
2016-07-04T07:55:36.144Z,51.26
2016-07-04T07:56:36.166Z,51.17
2016-07-04T07:57:36.856Z,51.92
2016-07-04T07:58:36.507Z,51.72
2016-07-04T07:59:36.234Z,51.94
2016-07-04T08:00:36.255Z,51.36
2016-07-04T08:01:36.276Z,51.17
2016-07-04T08:02:36.299Z,51.07
2016-07-04T08:03:36.317Z,50.69
2016-07-04T08:04:36.340Z,50.88
2016-07-04T08:05:36.362Z,50.3
2016-07-04T08:06:36.392Z,50.3
2016-07-04T08:07:36.456Z,49.05
2016-07-04T08:08:36.547Z,49.46
2016-07-04T08:09:36.444Z,49.65
2016-07-04T08:10:36.476Z,49.84
2016-07-04T08:11:36.498Z,49.37
2016-07-04T08:12:37.111Z,48.79
2016-07-04T08:13:36.732Z,49.17
2016-07-04T08:14:36.563Z,49.27
2016-07-04T08:15:36.590Z,48.61
2016-07-04T08:16:36.608Z,48.49
2016-07-04T08:17:36.723Z,48.88
2016-07-04T08:18:36.654Z,48.79
2016-07-04T08:19:36.675Z,49.46
2016-07-04T08:20:36.687Z,48.79
2016-07-04T08:21:36.719Z,49.27
2016-07-04T08:22:36.761Z,49.17
2016-07-04T08:23:37.387Z,48.49
2016-07-04T08:24:36.839Z,49.46
2016-07-04T08:25:36.795Z,48.3
2016-07-04T08:26:36.973Z,47.92
2016-07-04T08:27:41.149Z,47.24
2016-07-04T08:28:36.868Z,46.59
2016-07-04T08:29:36.885Z,46.11
2016-07-04T08:30:36.905Z,45.36
2016-07-04T08:31:36.925Z,45.26
2016-07-04T08:32:36.956Z,45.17
2016-07-04T08:33:36.997Z,44.49
2016-07-04T08:34:36.998Z,43.72
2016-07-04T08:35:37.020Z,43.43
2016-07-04T08:36:37.044Z,43.52
2016-07-04T08:37:37.063Z,43.43
2016-07-04T08:38:37.091Z,44.01
2016-07-04T08:39:37.120Z,44.68
2016-07-04T08:40:37.129Z,44.87
2016-07-04T08:41:37.152Z,44.97
2016-07-04T08:42:37.170Z,45.14
2016-07-04T08:43:37.196Z,45.62
2016-07-04T08:44:37.220Z,46.47
2016-07-04T08:45:37.246Z,46.28
2016-07-04T08:46:37.265Z,46.56
2016-07-04T08:47:37.287Z,47.12
2016-07-04T08:48:37.351Z,46.55
2016-07-04T08:49:37.330Z,46.47
2016-07-04T08:50:58.219Z,45.79
2016-07-04T08:52:09.486Z,45.43
2016-07-04T08:52:51.056Z,45.53
2016-07-04T08:54:09.419Z,46.2
2016-07-04T08:54:40.361Z,45.6
2016-07-04T08:55:37.460Z,46.2
2016-07-04T08:56:37.479Z,45.7
2016-07-04T08:57:37.501Z,45.99
2016-07-04T08:58:37.529Z,46.66
2016-07-04T08:59:37.683Z,47.34
2016-07-04T09:25:55.571Z,40.84
2016-07-04T09:26:55.589Z,40.26
2016-07-04T09:27:55.614Z,39.87
2016-07-04T09:28:55.634Z,39.51
2016-07-04T09:29:55.654Z,39.12
2016-07-04T09:30:55.676Z,39.82
2016-07-04T09:31:55.701Z,40.96
2016-07-04T09:32:55.719Z,40.28
2016-07-04T09:33:55.736Z,40.09
2016-07-04T09:34:55.751Z,40.2
2016-07-04T09:35:55.786Z,39.72
2016-07-04T09:36:55.814Z,39.24
2016-07-04T09:37:55.837Z,38.97
2016-07-04T09:38:55.847Z,38.85
2016-07-04T09:39:55.875Z,39.34
2016-07-04T09:40:55.890Z,40.4
2016-07-04T09:41:55.925Z,41.27
2016-07-04T09:42:55.937Z,39.99
2016-07-04T09:43:55.968Z,40.28
2016-07-04T09:44:55.991Z,39.8
2016-07-04T09:45:56.011Z,40.57
2016-07-04T09:46:56.039Z,40.77
2016-07-04T09:47:56.052Z,40.86
2016-07-04T09:48:56.072Z,40.47
2016-07-04T09:49:56.103Z,40.77
2016-07-04T09:50:56.130Z,41.25
2016-07-04T09:51:56.182Z,40.86
2016-07-04T09:52:56.175Z,40.57
2016-07-04T09:53:56.224Z,41.25
2016-07-04T09:54:56.222Z,41.15
2016-07-04T09:55:56.291Z,41.15
2016-07-04T09:56:56.271Z,41.25
2016-07-04T09:57:56.289Z,40.4
2016-07-04T09:58:56.314Z,40.3
2016-07-04T09:59:56.339Z,40.3
2016-07-04T10:00:56.364Z,39.43
2016-07-04T10:01:56.403Z,38.56
2016-07-04T10:02:56.410Z,38.68
2016-07-04T10:03:56.428Z,38.97
2016-07-04T10:04:56.456Z,38.87
2016-07-04T10:05:56.477Z,38.89
2016-07-04T10:06:56.506Z,38.79
2016-07-04T10:07:56.517Z,37.92
2016-07-04T10:08:56.545Z,36.76
2016-07-04T10:09:56.579Z,36.76
2016-07-04T10:10:56.602Z,36.86
2016-07-04T10:11:56.623Z,36.86
2016-07-04T10:12:56.648Z,37.73
2016-07-04T10:13:56.667Z,37.92
2016-07-04T10:14:56.688Z,37.73
2016-07-04T10:15:56.716Z,37.82
2016-07-04T10:16:56.740Z,39.29
2016-07-04T10:17:56.749Z,38.71
2016-07-04T10:18:56.775Z,37.85
2016-07-04T10:19:56.798Z,37.55
2016-07-04T10:20:56.820Z,36.7
2016-07-04T10:21:56.853Z,36.7
2016-07-04T10:22:56.870Z,36.32
2016-07-04T10:23:56.896Z,35.35
2016-07-04T10:24:56.927Z,36.12
2016-07-04T10:25:56.945Z,35.23
2016-07-04T10:26:56.969Z,34.86
2016-07-04T10:27:56.984Z,34.57
2016-07-04T10:28:57.022Z,34.19
2016-07-04T10:29:57.035Z,33.7
2016-07-04T10:30:57.061Z,33.8
2016-07-04T10:31:57.084Z,34.65
2016-07-04T10:32:57.114Z,35.12
2016-07-04T10:33:57.145Z,35.8
2016-07-04T10:34:57.159Z,35.8
2016-07-04T10:35:57.186Z,36.46
2016-07-04T10:36:57.210Z,36.82
2016-07-04T10:37:57.229Z,36.72
2016-07-04T10:38:57.256Z,37.5
2016-07-04T10:39:57.271Z,37.79
2016-07-04T10:40:57.309Z,39.04
2016-07-04T10:41:57.326Z,39.82
2016-07-04T10:42:57.352Z,40.2
2016-07-04T10:43:57.374Z,39.92
2016-07-04T10:44:57.401Z,40.11
2016-07-04T10:45:57.421Z,40.11
2016-07-04T10:46:57.440Z,40.4
2016-07-04T10:47:57.471Z,40.69
2016-07-04T10:48:57.499Z,40.59
2016-07-04T10:49:57.512Z,40.4
2016-07-04T10:50:57.551Z,40.01
2016-07-04T10:51:57.569Z,39.92
2016-07-04T10:52:57.587Z,40.11
2016-07-04T10:53:57.613Z,39.72
2016-07-04T10:54:57.634Z,39.72
2016-07-04T10:55:57.646Z,39.72
2016-07-04T10:56:57.672Z,39.53
2016-07-04T10:57:57.704Z,39.16
2016-07-04T10:58:57.730Z,39.18
2016-07-04T10:59:57.746Z,37.92
2016-07-04T11:00:57.765Z,37.44
2016-07-04T11:01:57.790Z,36.3
2016-07-04T11:02:57.812Z,36.1
2016-07-04T11:03:57.845Z,36.57
2016-07-04T11:04:57.860Z,36.76
2016-07-04T11:05:57.883Z,36.3
2016-07-04T11:06:57.906Z,36.4
2016-07-04T11:07:57.919Z,36.2
2016-07-04T11:08:57.960Z,35.93
2016-07-04T11:09:57.976Z,35.54
2016-07-04T11:10:58.003Z,35.15
2016-07-04T11:11:58.029Z,36.51
2016-07-04T11:12:58.054Z,35.93
2016-07-04T11:13:58.073Z,35.05
2016-07-04T11:14:58.100Z,35.27
2016-07-04T11:15:58.126Z,34.78
2016-07-04T11:16:58.154Z,34.59
2016-07-04T11:17:58.168Z,34.69
2016-07-04T11:18:58.203Z,35.66
2016-07-04T11:19:58.227Z,34.97
2016-07-04T11:20:58.240Z,35.36
2016-07-04T11:21:58.272Z,35.36
2016-07-04T11:22:58.337Z,34.69
2016-07-04T11:23:58.339Z,34.49
2016-07-04T11:24:58.337Z,34.39
2016-07-04T11:25:58.374Z,34.78
2016-07-04T11:26:58.379Z,34.49
2016-07-04T11:27:58.405Z,34.97
2016-07-04T11:28:58.445Z,35.17
2016-07-04T11:29:58.470Z,34.7
2016-07-04T11:30:58.495Z,34.61
2016-07-04T11:31:58.509Z,34.14
2016-07-04T11:32:58.533Z,33.84
2016-07-04T11:33:58.545Z,33.46
2016-07-04T11:34:58.580Z,33.65
2016-07-04T11:35:58.614Z,34.41
2016-07-04T11:36:58.635Z,34.53
2016-07-04T11:37:58.653Z,33.65
2016-07-04T11:38:58.681Z,34.04
2016-07-04T11:39:58.705Z,34.62
2016-07-04T11:40:58.733Z,34.54
2016-07-04T11:41:58.754Z,34.16
2016-07-04T11:42:58.772Z,34.35
2016-07-04T11:43:58.806Z,34.53
2016-07-04T11:44:58.809Z,34.53
2016-07-04T11:45:58.852Z,33.84
2016-07-04T11:46:58.882Z,33.07
2016-07-04T11:47:58.905Z,32.78
2016-07-04T11:48:58.915Z,32.29
2016-07-04T11:49:58.950Z,32.21
2016-07-04T11:50:58.966Z,32.02
2016-07-04T11:51:58.991Z,32.04
2016-07-04T11:52:59.020Z,31.84
2016-07-04T11:53:59.042Z,32.04
2016-07-04T11:54:59.066Z,31.92
2016-07-04T11:55:59.098Z,31.84
2016-07-04T11:56:59.122Z,32.23
2016-07-04T11:57:59.134Z,32.23
2016-07-04T11:58:59.174Z,32.64
2016-07-04T11:59:59.185Z,31.87
2016-07-04T12:00:59.220Z,31.97
2016-07-04T12:01:59.246Z,31.38
2016-07-04T12:02:59.268Z,31.97
2016-07-04T12:03:59.302Z,32.05
2016-07-04T12:04:59.320Z,31.95
2016-07-04T12:05:59.341Z,31.27
2016-07-04T12:06:59.371Z,32.05
2016-07-04T12:07:59.403Z,31.18
2016-07-04T12:08:59.422Z,31.19
2016-07-04T12:09:59.446Z,30.12
2016-07-04T12:10:59.474Z,30.12
2016-07-04T12:11:59.504Z,29.64
2016-07-04T12:12:59.522Z,30.12
2016-07-04T12:13:59.552Z,29.75
2016-07-04T12:14:59.574Z,29.46
2016-07-04T12:15:59.601Z,29.06
2016-07-04T12:16:59.626Z,29.16
2016-07-04T12:17:59.647Z,28.5
2016-07-04T12:18:59.672Z,28.99
2016-07-04T12:19:59.694Z,29.26
2016-07-04T12:20:59.730Z,29.35
2016-07-04T12:21:59.755Z,30.02
2016-07-04T12:22:59.779Z,29.91
2016-07-04T12:23:59.806Z,31.16
2016-07-04T12:24:59.835Z,32.21
2016-07-04T12:25:59.854Z,32.59
2016-07-04T12:26:59.882Z,33.64
2016-07-04T12:27:59.910Z,33.64
2016-07-04T12:28:59.930Z,34.51
2016-07-04T12:29:59.958Z,32.97
2016-07-04T12:30:59.981Z,32.59
2016-07-04T12:32:00.009Z,33.38
2016-07-04T12:33:00.028Z,32.89
2016-07-04T12:34:00.056Z,31.84
2016-07-04T12:35:00.079Z,30.77
2016-07-04T12:36:00.104Z,30.97
2016-07-04T12:37:00.128Z,31.07
2016-07-04T12:38:00.163Z,31.16
2016-07-04T12:39:00.177Z,30.97
2016-07-04T12:40:00.206Z,31.85
2016-07-04T12:41:00.229Z,32.91
2016-07-04T12:42:00.253Z,32.7
2016-07-04T12:43:00.278Z,32.99
2016-07-04T12:44:00.310Z,33.46
2016-07-04T12:45:00.331Z,33.84
2016-07-04T12:46:00.351Z,33.94
2016-07-04T12:47:00.382Z,33.92
2016-07-04T12:48:00.409Z,34.41
2016-07-04T12:49:00.432Z,33.83
2016-07-04T12:50:00.447Z,32.87
2016-07-04T12:51:00.473Z,32.1
2016-07-04T12:52:00.496Z,32.49
2016-07-04T12:53:00.516Z,33.17
2016-07-04T12:54:00.555Z,32.59
2016-07-04T12:55:00.574Z,32.49
2016-07-04T12:56:00.601Z,32.39
2016-07-04T12:57:00.620Z,32.97
2016-07-04T12:58:00.649Z,33.25
2016-07-04T12:59:00.675Z,33.34
2016-07-04T13:00:00.700Z,34.01
2016-07-04T13:01:00.720Z,34.3
2016-07-04T13:02:00.747Z,34.78
2016-07-04T13:03:00.782Z,34.69
2016-07-04T13:04:00.786Z,34.69
2016-07-04T13:05:00.809Z,34.02
2016-07-04T13:06:00.843Z,33.73
2016-07-04T13:07:00.871Z,33.36
2016-07-04T13:08:00.891Z,33.07
2016-07-04T13:09:00.913Z,32.39
2016-07-04T13:10:00.942Z,31.53
2016-07-04T13:11:00.958Z,30.95
2016-07-04T13:12:00.992Z,30.87
2016-07-04T13:13:01.008Z,31.07
2016-07-04T13:14:01.040Z,31.16
2016-07-04T13:15:01.073Z,30.97
2016-07-04T13:16:01.082Z,30.97
2016-07-04T13:17:01.115Z,31.84
2016-07-04T13:18:01.130Z,33.47
2016-07-04T13:19:01.154Z,32.97
2016-07-04T13:20:01.178Z,33.07
2016-07-04T13:21:01.208Z,33.17