createdAt,value
2018-06-08T00:00:45.465Z,64.78
2018-06-08T00:02:17.130Z,64.85
2018-06-08T00:03:40.386Z,64.85
2018-06-08T00:05:11.973Z,64.61
2018-06-08T00:06:39.473Z,64.57
2018-06-08T00:08:02.996Z,64.66
2018-06-08T00:09:30.301Z,64.27
2018-06-08T00:10:57.956Z,64.62
2018-06-08T00:12:25.537Z,64.65
2018-06-08T00:13:52.695Z,64.72
2018-06-08T00:15:20.306Z,64.97
2018-06-08T00:16:51.948Z,64.84
2018-06-08T00:18:19.379Z,65.17
2018-06-08T00:19:42.728Z,65.34
2018-06-08T00:21:10.421Z,65.38
2018-06-08T00:22:37.830Z,65.48
2018-06-08T00:24:05.369Z,65.36
2018-06-08T00:25:32.939Z,65.50
2018-06-08T00:27:04.448Z,65.64
2018-06-08T00:28:31.975Z,65.64
2018-06-08T00:29:55.242Z,65.96
2018-06-08T00:31:22.581Z,66.14
2018-06-08T00:32:50.073Z,66.00
2018-06-08T00:34:17.561Z,66.32
2018-06-08T00:35:45.193Z,66.33
2018-06-08T00:37:16.763Z,66.36
2018-06-08T00:38:40.341Z,66.24
2018-06-08T00:40:07.778Z,66.61
2018-06-08T00:41:39.301Z,66.48
2018-06-08T00:43:02.888Z,66.59
2018-06-08T00:44:34.159Z,66.61
2018-06-08T00:46:01.673Z,66.94
2018-06-08T00:47:25.107Z,67.11
2018-06-08T00:48:52.593Z,67.05
2018-06-08T00:50:19.938Z,67.41
2018-06-08T00:51:47.393Z,67.49
2018-06-08T00:53:15.103Z,67.60
2018-06-08T00:54:42.509Z,67.64
2018-06-08T00:56:10.017Z,67.89
2018-06-08T00:57:37.455Z,67.86
2018-06-08T00:59:04.994Z,67.93
2018-06-08T01:00:32.363Z,67.61
2018-06-08T01:01:59.737Z,67.56
2018-06-08T01:03:31.005Z,67.56
2018-06-08T01:04:58.590Z,67.68
2018-06-08T01:06:21.963Z,67.59
2018-06-08T01:07:49.380Z,67.72
2018-06-08T01:09:21.006Z,67.72
2018-06-08T01:10:48.537Z,67.78
2018-06-08T01:12:11.928Z,67.75
2018-06-08T01:13:39.497Z,67.83
2018-06-08T01:15:06.838Z,67.63
2018-06-08T01:16:38.555Z,67.73
2018-06-08T01:18:05.968Z,67.91
2018-06-08T01:19:33.518Z,67.62
2018-06-08T01:21:00.943Z,67.75
2018-06-08T01:22:24.325Z,67.56
2018-06-08T01:23:51.796Z,68.00
2018-06-08T01:25:19.388Z,68.33
2018-06-08T01:26:46.824Z,68.22
2018-06-08T01:28:14.466Z,68.36
2018-06-08T01:29:45.945Z,68.27
2018-06-08T01:31:09.247Z,68.48
2018-06-08T01:32:36.753Z,68.47
2018-06-08T01:34:04.137Z,68.42
2018-06-08T01:35:31.561Z,68.70
2018-06-08T01:37:02.928Z,68.50
2018-06-08T01:38:26.094Z,68.70
2018-06-08T01:39:53.559Z,68.83
2018-06-08T01:41:24.912Z,69.01
2018-06-08T01:42:48.216Z,68.64
2018-06-08T01:44:21.415Z,68.58
2018-06-08T01:45:43.240Z,68.80
2018-06-08T01:47:14.713Z,68.82
2018-06-08T01:48:42.054Z,68.73
2018-06-08T01:50:05.388Z,68.46
2018-06-08T01:51:32.852Z,68.50
2018-06-08T01:53:04.199Z,68.58
2018-06-08T01:54:31.792Z,68.27
2018-06-08T01:55:55.113Z,68.39
2018-06-08T01:57:22.630Z,68.49
2018-06-08T01:58:49.951Z,68.62
2018-06-08T02:00:21.598Z,68.70
2018-06-08T02:01:44.937Z,68.69
2018-06-08T02:03:12.644Z,68.75
2018-06-08T02:04:44.074Z,68.63
2018-06-08T02:06:07.485Z,68.76
2018-06-08T02:07:34.893Z,68.63
2018-06-08T02:09:02.012Z,68.51
2018-06-08T02:10:33.482Z,68.56
2018-06-08T02:11:56.968Z,68.37
2018-06-08T02:13:28.299Z,68.41
2018-06-08T02:14:51.848Z,68.49
2018-06-08T02:16:23.394Z,68.14
2018-06-08T02:17:46.789Z,68.07
2018-06-08T02:19:14.368Z,68.30
2018-06-08T02:20:41.788Z,67.92
2018-06-08T02:22:09.171Z,67.88
2018-06-08T02:23:40.632Z,68.17
2018-06-08T02:25:08.121Z,68.42
2018-06-08T02:26:35.554Z,68.41
2018-06-08T02:27:58.841Z,68.86
2018-06-08T02:29:30.356Z,68.63
2018-06-08T02:30:53.764Z,68.16
2018-06-08T02:32:21.127Z,68.37
2018-06-08T02:33:48.653Z,68.61
2018-06-08T02:35:16.317Z,68.84
2018-06-08T02:36:43.698Z,68.72
2018-06-08T02:38:11.291Z,68.66
2018-06-08T02:39:38.819Z,68.92
2018-06-08T02:41:06.289Z,68.95
2018-06-08T02:42:37.849Z,69.02
2018-06-08T02:44:01.258Z,68.95
2018-06-08T02:45:28.703Z,68.79
2018-06-08T02:46:56.024Z,68.82
2018-06-08T02:48:30.497Z,69.00
2018-06-08T02:49:54.839Z,69.49
2018-06-08T02:51:22.340Z,69.39
2018-06-08T02:52:45.718Z,69.22
2018-06-08T02:54:13.312Z,69.14
2018-06-08T02:55:40.852Z,68.92
2018-06-08T02:57:08.316Z,68.92
2018-06-08T02:58:35.800Z,68.76
2018-06-08T03:00:07.300Z,68.89
2018-06-08T03:01:30.736Z,69.28
2018-06-08T03:02:58.045Z,69.49
2018-06-08T03:04:25.522Z,69.70
2018-06-08T03:05:57.162Z,69.86
2018-06-08T03:07:20.618Z,69.84
2018-06-08T03:08:48.237Z,69.96
2018-06-08T03:10:19.728Z,70.08
2018-06-08T03:11:47.097Z,70.48
2018-06-08T03:13:10.542Z,70.34
2018-06-08T03:14:37.915Z,69.94
2018-06-08T03:16:09.443Z,70.31
2018-06-08T03:17:36.789Z,70.61
2018-06-08T03:19:04.103Z,70.63
2018-06-08T03:20:31.625Z,70.26
2018-06-08T03:21:55.077Z,70.07
2018-06-08T03:23:22.487Z,70.42
2018-06-08T03:24:50.058Z,70.29
2018-06-08T03:26:21.695Z,70.02
2018-06-08T03:27:45.192Z,69.88
2018-06-08T03:29:12.632Z,70.06
2018-06-08T03:30:44.076Z,70.29
2018-06-08T03:32:07.576Z,70.31
2018-06-08T03:33:35.061Z,70.31
2018-06-08T03:35:06.565Z,70.14
2018-06-08T03:36:34.045Z,70.22
2018-06-08T03:37:57.577Z,70.50
2018-06-08T03:39:25.081Z,70.16
2018-06-08T03:40:52.559Z,70.53
2018-06-08T03:42:24.144Z,70.67
2018-06-08T03:43:51.524Z,70.36
2018-06-08T03:45:19.101Z,70.56
2018-06-08T03:46:46.636Z,70.44
2018-06-08T03:48:10.098Z,70.64
2018-06-08T03:49:37.619Z,70.74
2018-06-08T03:51:09.018Z,70.78
2018-06-08T03:52:36.552Z,70.07
2018-06-08T03:54:04.121Z,69.42
2018-06-08T03:55:31.509Z,68.69
2018-06-08T03:56:55.034Z,68.08
2018-06-08T03:58:26.695Z,67.12
2018-06-08T03:59:54.350Z,66.92
2018-06-08T04:01:17.862Z,66.67
2018-06-08T04:02:45.492Z,66.40
2018-06-08T04:04:13.059Z,67.30
2018-06-08T04:05:40.711Z,67.66
2018-06-08T04:07:08.221Z,68.06
2018-06-08T04:08:35.763Z,68.11
2018-06-08T04:10:03.435Z,68.50
2018-06-08T04:11:34.939Z,68.67
2018-06-08T04:13:02.289Z,69.22
2018-06-08T04:14:25.925Z,69.61
2018-06-08T04:15:57.374Z,69.71
2018-06-08T04:17:20.744Z,70.10
2018-06-08T04:18:52.320Z,70.28
2018-06-08T04:20:19.906Z,70.74
2018-06-08T04:21:47.312Z,71.04
2018-06-08T04:23:10.725Z,71.09
2018-06-08T04:24:38.090Z,71.31
2018-06-08T04:26:05.660Z,71.47
2018-06-08T04:27:32.909Z,71.21
2018-06-08T04:29:04.480Z,71.67
2018-06-08T04:30:31.986Z,72.27
2018-06-08T04:31:55.488Z,72.61
2018-06-08T04:33:27.034Z,72.88
2018-06-08T04:34:50.583Z,72.65
2018-06-08T04:36:21.902Z,71.86
2018-06-08T04:37:45.398Z,72.26
2018-06-08T04:39:12.936Z,72.09
2018-06-08T04:40:40.705Z,72.17
2018-06-08T04:42:08.010Z,71.33
2018-06-08T04:43:35.795Z,71.59
2018-06-08T04:45:07.305Z,71.25
2018-06-08T04:46:30.612Z,71.81
2018-06-08T04:47:58.081Z,71.54
2018-06-08T04:49:25.562Z,70.71
2018-06-08T04:50:52.976Z,70.92
2018-06-08T04:52:20.461Z,71.28
2018-06-08T04:53:52.104Z,71.84
2018-06-08T04:55:19.694Z,71.69
2018-06-08T04:56:43.233Z,71.69
2018-06-08T04:58:10.782Z,70.17
2018-06-08T04:59:38.510Z,71.66
2018-06-08T05:01:05.843Z,70.98
2018-06-08T05:02:33.294Z,70.18
2018-06-08T05:04:00.626Z,70.61
2018-06-08T05:05:28.245Z,70.64
2018-06-08T05:06:55.882Z,69.96
2018-06-08T05:08:23.367Z,69.90
2018-06-08T05:09:54.926Z,69.93
2018-06-08T05:11:22.505Z,69.94
2018-06-08T05:12:46.008Z,70.28
2018-06-08T05:14:13.544Z,69.92
2018-06-08T05:15:45.249Z,70.39
2018-06-08T05:17:12.861Z,69.87
2018-06-08T05:18:36.431Z,69.17
2018-06-08T05:20:08.006Z,65.07
2018-06-08T05:21:35.675Z,64.68
2018-06-08T05:23:03.133Z,64.37
2018-06-08T05:24:30.545Z,63.96
2018-06-08T05:25:53.936Z,63.19
2018-06-08T05:27:21.281Z,62.59
2018-06-08T05:28:52.834Z,63.17
2018-06-08T05:30:20.417Z,62.52
2018-06-08T05:31:44.063Z,63.07
2018-06-08T05:33:15.622Z,63.96
2018-06-08T05:34:39.240Z,64.05
2018-06-08T05:36:07.021Z,63.20
2018-06-08T05:37:38.607Z,62.98
2018-06-08T05:39:02.213Z,62.41
2018-06-08T05:40:29.790Z,61.54
2018-06-08T05:42:01.374Z,60.50
2018-06-08T05:43:24.944Z,60.66
2018-06-08T05:44:52.440Z,61.16
2018-06-08T05:46:24.075Z,59.92
2018-06-08T05:47:47.771Z,58.78
2018-06-08T05:49:19.227Z,58.83
2018-06-08T05:50:46.653Z,58.15
2018-06-08T05:52:10.239Z,58.05
2018-06-08T05:53:37.777Z,59.47
2018-06-08T05:55:05.376Z,57.41
2018-06-08T05:56:32.861Z,58.01
2018-06-08T05:58:00.390Z,57.89
2018-06-08T05:59:28.096Z,57.72
2018-06-08T06:00:59.737Z,58.02
2018-06-08T06:02:23.307Z,58.06
2018-06-08T06:03:50.814Z,58.68
2018-06-08T06:05:18.349Z,57.97
2018-06-08T06:06:51.081Z,58.04
2018-06-08T06:08:13.822Z,57.50
2018-06-08T06:09:41.398Z,57.99
2018-06-08T06:11:08.922Z,57.22
2018-06-08T06:12:40.694Z,57.97
2018-06-08T06:14:04.278Z,56.93
2018-06-08T06:15:31.858Z,57.22
2018-06-08T06:16:59.347Z,57.66
2018-06-08T06:18:26.938Z,57.42
2018-06-08T06:19:54.507Z,57.50
2018-06-08T06:21:22.135Z,57.20
2018-06-08T06:22:49.600Z,57.13
2018-06-08T06:24:17.302Z,56.63
2018-06-08T06:25:49.169Z,56.49
2018-06-08T06:27:12.811Z,56.25
2018-06-08T06:28:40.426Z,55.41
2018-06-08T06:30:08.058Z,56.59
2018-06-08T06:31:35.658Z,54.15
2018-06-08T06:33:03.528Z,55.76
2018-06-08T06:34:31.217Z,52.53
2018-06-08T06:36:02.917Z,51.79
2018-06-08T06:37:26.347Z,51.99
2018-06-08T06:38:54.198Z,51.48
2018-06-08T06:40:22.001Z,50.47
2018-06-08T06:41:49.707Z,50.26
2018-06-08T06:43:17.554Z,49.17
2018-06-08T06:44:49.205Z,48.81
2018-06-08T06:46:12.873Z,47.33
2018-06-08T06:47:40.607Z,46.54
2018-06-08T06:49:08.400Z,47.12
2018-06-08T06:50:36.001Z,46.18
2018-06-08T06:52:03.718Z,48.28
2018-06-08T06:53:35.436Z,46.83
2018-06-08T06:54:59.137Z,47.20
2018-06-08T06:56:26.662Z,46.69
2018-06-08T06:57:58.418Z,47.06
2018-06-08T06:59:22.155Z,47.26
2018-06-08T07:00:49.658Z,47.16
2018-06-08T07:02:21.361Z,47.54
2018-06-08T07:03:44.760Z,47.71
2018-06-08T07:05:12.456Z,48.13
2018-06-08T07:06:44.155Z,48.12
2018-06-08T07:08:07.694Z,48.21
2018-06-08T07:09:35.417Z,48.72
2018-06-08T07:11:02.873Z,48.27
2018-06-08T07:12:34.439Z,48.01
2018-06-08T07:13:57.844Z,47.77
2018-06-08T07:15:25.551Z,47.64
2018-06-08T07:16:57.140Z,47.47
2018-06-08T07:18:20.868Z,47.47
2018-06-08T07:19:48.636Z,47.06
2018-06-08T07:21:16.186Z,46.56
2018-06-08T07:22:43.744Z,46.65
2018-06-08T07:24:11.356Z,46.84
2018-06-08T07:25:43.093Z,46.13
2018-06-08T07:27:06.632Z,46.75
2018-06-08T07:28:34.328Z,46.64
2018-06-08T07:30:02.046Z,46.95
2018-06-08T07:31:29.688Z,47.35
2018-06-08T07:32:57.246Z,47.03
2018-06-08T07:34:24.650Z,47.61
2018-06-08T07:35:52.307Z,47.42
2018-06-08T07:37:24.061Z,47.44
2018-06-08T07:38:47.423Z,47.68
2018-06-08T07:40:15.230Z,47.91
2018-06-08T07:41:46.676Z,48.55
2018-06-08T07:43:14.265Z,48.42
2018-06-08T07:44:41.863Z,48.27
2018-06-08T07:46:05.558Z,48.00
2018-06-08T07:47:37.255Z,48.70
2018-06-08T07:49:00.703Z,49.60
2018-06-08T07:50:28.505Z,50.09
2018-06-08T07:51:59.949Z,49.63
2018-06-08T07:53:23.591Z,49.41
2018-06-08T07:54:55.226Z,50.13
2018-06-08T07:56:18.941Z,50.11
2018-06-08T07:57:46.663Z,50.26
2018-06-08T07:59:14.296Z,50.26
2018-06-08T08:00:41.926Z,50.05
2018-06-08T08:02:09.629Z,49.29
2018-06-08T08:03:37.260Z,50.20
2018-06-08T08:05:08.718Z,49.06
2018-06-08T08:06:32.430Z,50.17
2018-06-08T08:08:04.043Z,49.33
2018-06-08T08:09:31.695Z,49.31
2018-06-08T08:10:59.308Z,49.61
2018-06-08T08:12:22.955Z,49.42
2018-06-08T08:13:54.652Z,49.84
2018-06-08T08:15:22.116Z,50.25
2018-06-08T08:16:45.687Z,51.13
2018-06-08T08:18:13.283Z,48.89
2018-06-08T08:19:44.847Z,49.50
2018-06-08T08:21:08.521Z,49.92
2018-06-08T08:22:40.163Z,48.35
2018-06-08T08:24:03.708Z,47.73
2018-06-08T08:25:31.462Z,47.32
2018-06-08T08:27:03.120Z,48.02
2018-06-08T08:28:26.667Z,47.13
2018-06-08T08:29:54.137Z,47.66
2018-06-08T08:31:21.798Z,48.42
2018-06-08T08:32:49.550Z,47.10
2018-06-08T08:34:21.281Z,46.35
2018-06-08T08:35:44.886Z,46.61
2018-06-08T08:37:12.496Z,47.05
2018-06-08T08:38:40.282Z,47.84
2018-06-08T08:40:07.985Z,47.24
2018-06-08T08:41:35.610Z,46.38
2018-06-08T08:43:03.177Z,45.36
2018-06-08T08:44:30.969Z,46.20
2018-06-08T08:45:58.570Z,46.37
2018-06-08T08:47:26.064Z,45.36
2018-06-08T08:48:57.483Z,45.43
2018-06-08T08:50:21.133Z,44.96
2018-06-08T08:51:48.822Z,44.12
2018-06-08T08:53:16.522Z,43.14
2018-06-08T08:54:43.980Z,42.30
2018-06-08T08:56:11.667Z,42.60
2018-06-08T08:57:43.228Z,41.49
2018-06-08T08:59:06.961Z,42.15
2018-06-08T09:00:38.422Z,42.89
2018-06-08T09:02:06.150Z,42.23
2018-06-08T09:03:29.764Z,40.46
2018-06-08T09:04:57.410Z,41.62
2018-06-08T09:06:25.120Z,39.80
2018-06-08T09:07:52.700Z,38.56
2018-06-08T09:09:24.345Z,40.63
2018-06-08T09:10:51.981Z,40.03
2018-06-08T09:12:15.640Z,40.71
2018-06-08T09:13:43.136Z,41.84
2018-06-08T09:15:10.650Z,40.62
2018-06-08T09:16:42.313Z,40.44
2018-06-08T09:18:09.692Z,40.08
2018-06-08T09:19:33.284Z,39.67
2018-06-08T09:21:04.938Z,39.71
2018-06-08T09:22:32.621Z,39.93
2018-06-08T09:23:56.007Z,40.09
2018-06-08T09:25:23.754Z,39.98
2018-06-08T09:26:55.274Z,39.44
2018-06-08T09:28:18.937Z,38.27
2018-06-08T09:29:46.663Z,38.73
2018-06-08T09:31:14.368Z,38.60
2018-06-08T09:32:42.259Z,38.79
2018-06-08T09:34:09.725Z,38.55
2018-06-08T09:35:37.340Z,39.13
2018-06-08T09:37:08.807Z,38.53
2018-06-08T09:38:32.554Z,38.36
2018-06-08T09:40:00.224Z,37.93
2018-06-08T09:41:27.820Z,37.84
2018-06-08T09:42:55.564Z,37.68
2018-06-08T09:44:23.258Z,38.32
2018-06-08T09:45:50.937Z,38.65
2018-06-08T09:47:18.528Z,38.37
2018-06-08T09:48:49.996Z,39.45
2018-06-08T09:50:13.332Z,38.52
2018-06-08T09:51:41.000Z,38.19
2018-06-08T09:53:08.727Z,38.90
2018-06-08T09:54:36.224Z,37.94
2018-06-08T09:56:03.788Z,38.90
2018-06-08T09:57:31.243Z,38.25
2018-06-08T09:58:59.029Z,38.09
2018-06-08T10:00:26.521Z,38.80
2018-06-08T10:01:54.127Z,38.91
2018-06-08T10:03:21.463Z,38.09
2018-06-08T10:04:48.955Z,38.93
2018-06-08T10:06:16.914Z,38.36
2018-06-08T10:07:44.416Z,38.82
2018-06-08T10:09:10.443Z,38.88
2018-06-08T10:10:43.669Z,39.08
2018-06-08T10:12:07.015Z,39.36
2018-06-08T10:13:34.187Z,38.74
2018-06-08T10:15:05.863Z,39.03
2018-06-08T10:16:27.519Z,38.69
2018-06-08T10:17:56.881Z,38.12
2018-06-08T10:19:24.446Z,37.81
2018-06-08T10:20:52.051Z,38.27
2018-06-08T10:22:19.582Z,37.69
2018-06-08T10:23:47.055Z,38.70
2018-06-08T10:25:14.550Z,38.81
2018-06-08T10:26:42.095Z,39.31
2018-06-08T10:28:09.607Z,38.52
2018-06-08T10:29:37.229Z,38.21
2018-06-08T10:31:04.866Z,38.35
2018-06-08T10:32:32.537Z,39.64
2018-06-08T10:34:04.245Z,39.51
2018-06-08T10:35:31.790Z,39.08
2018-06-08T10:36:55.544Z,39.35
2018-06-08T10:38:27.418Z,39.01
2018-06-08T10:39:51.029Z,39.01
2018-06-08T10:41:18.728Z,39.10
2018-06-08T10:42:46.194Z,38.63
2018-06-08T10:44:17.641Z,38.72
2018-06-08T10:45:41.560Z,38.78
2018-06-08T10:47:07.110Z,39.02
2018-06-08T10:48:40.901Z,38.82
2018-06-08T10:50:04.273Z,39.23
2018-06-08T10:51:32.077Z,38.89
2018-06-08T10:53:03.706Z,38.25
2018-06-08T10:54:27.445Z,38.04
2018-06-08T10:55:55.161Z,38.45
2018-06-08T10:57:22.562Z,38.59
2018-06-08T10:58:49.892Z,38.32
2018-06-08T11:00:17.415Z,38.15
2018-06-08T11:01:44.939Z,37.40
2018-06-08T11:03:12.274Z,37.00
2018-06-08T11:04:39.989Z,36.84
2018-06-08T11:06:07.544Z,37.19
2018-06-08T11:07:35.262Z,37.13
2018-06-08T11:09:02.714Z,36.88
2018-06-08T11:10:34.261Z,37.03
2018-06-08T11:12:01.797Z,37.21
2018-06-08T11:13:25.851Z,36.96
2018-06-08T11:14:53.641Z,36.80
2018-06-08T11:16:26.644Z,36.63
2018-06-08T11:17:52.963Z,35.98
2018-06-08T11:19:16.481Z,36.83
2018-06-08T11:20:48.076Z,35.60
2018-06-08T11:22:15.654Z,36.44
2018-06-08T11:23:38.986Z,36.34
2018-06-08T11:25:06.674Z,35.78
2018-06-08T11:26:33.841Z,36.11
2018-06-08T11:28:01.270Z,35.24
2018-06-08T11:29:28.821Z,36.06
2018-06-08T11:31:00.462Z,35.07
2018-06-08T11:32:23.951Z,34.62
2018-06-08T11:33:51.760Z,35.33
2018-06-08T11:35:19.176Z,35.50
2018-06-08T11:36:46.769Z,35.70
2018-06-08T11:38:14.573Z,35.99
2018-06-08T11:39:42.222Z,35.83
2018-06-08T11:41:09.650Z,34.65
2018-06-08T11:42:37.381Z,35.33
2018-06-08T11:44:04.935Z,35.13
2018-06-08T11:45:36.696Z,34.88
2018-06-08T11:47:00.442Z,35.44
2018-06-08T11:48:28.105Z,35.54
2018-06-08T11:49:59.908Z,34.82
2018-06-08T11:51:23.704Z,34.67
2018-06-08T11:52:51.542Z,34.76
2018-06-08T11:54:19.264Z,35.05
2018-06-08T11:55:47.025Z,35.75
2018-06-08T11:57:14.830Z,34.99
2018-06-08T11:58:46.599Z,34.77
2018-06-08T12:00:10.277Z,34.47
2018-06-08T12:01:37.933Z,34.70
2018-06-08T12:03:05.660Z,34.78
2018-06-08T12:04:33.381Z,35.41
2018-06-08T12:06:01.110Z,35.40
2018-06-08T12:07:32.815Z,35.81
2018-06-08T12:08:56.305Z,35.47
2018-06-08T12:10:24.052Z,35.77
2018-06-08T12:11:51.789Z,35.27
2018-06-08T12:13:19.565Z,35.17
2018-06-08T12:14:51.153Z,35.19
2018-06-08T12:16:14.930Z,34.63
2018-06-08T12:17:42.619Z,34.81
2018-06-08T12:19:14.314Z,35.20
2018-06-08T12:20:37.776Z,34.46
2018-06-08T12:22:05.241Z,34.54
2018-06-08T12:23:36.987Z,34.66
2018-06-08T12:25:04.656Z,34.45
2018-06-08T12:26:28.302Z,34.91
2018-06-08T12:27:55.866Z,34.62
2018-06-08T12:29:23.621Z,34.93
2018-06-08T12:30:51.377Z,35.61
2018-06-08T12:32:19.196Z,36.03
2018-06-08T12:33:46.934Z,34.86
2018-06-08T12:35:14.641Z,35.95
2018-06-08T12:36:42.448Z,34.62
2018-06-08T12:38:14.149Z,35.34
2018-06-08T12:39:41.888Z,35.66
2018-06-08T12:41:05.563Z,35.11
2018-06-08T12:42:37.290Z,35.54
2018-06-08T12:44:04.897Z,35.18
2018-06-08T12:45:28.572Z,35.40
2018-06-08T12:46:59.976Z,35.79
2018-06-08T12:48:23.712Z,36.12
2018-06-08T12:49:51.442Z,35.75
2018-06-08T12:51:19.210Z,35.47
2018-06-08T12:52:46.865Z,35.55
2018-06-08T12:54:18.606Z,35.16
2018-06-08T12:55:42.367Z,35.94
2018-06-08T12:57:14.042Z,35.78
2018-06-08T12:58:41.742Z,35.63
2018-06-08T13:00:05.381Z,35.66
2018-06-08T13:01:33.008Z,36.24
2018-06-08T13:03:00.713Z,36.33
2018-06-08T13:04:28.271Z,36.09
2018-06-08T13:05:55.797Z,36.73
2018-06-08T13:07:27.478Z,36.88
2018-06-08T13:08:51.268Z,36.53
2018-06-08T13:10:22.900Z,36.81
2018-06-08T13:11:46.640Z,36.30
2018-06-08T13:13:14.415Z,36.87
2018-06-08T13:14:42.222Z,36.94
2018-06-08T13:16:09.874Z,37.62
2018-06-08T13:17:37.521Z,37.13
2018-06-08T13:19:05.146Z,37.32
2018-06-08T13:20:32.734Z,37.17
2018-06-08T13:22:00.493Z,37.08
2018-06-08T13:23:28.112Z,36.94
2018-06-08T13:24:59.879Z,37.38
2018-06-08T13:26:23.489Z,37.61
2018-06-08T13:27:51.289Z,37.33
2018-06-08T13:29:18.978Z,37.54
2018-06-08T13:30:46.752Z,37.19
2018-06-08T13:32:18.491Z,37.52
2018-06-08T13:33:46.145Z,37.29
2018-06-08T13:35:09.893Z,37.68
2018-06-08T13:36:37.350Z,37.34
2018-06-08T13:38:05.168Z,37.87
2018-06-08T13:39:36.791Z,38.08
2018-06-08T13:41:00.343Z,37.87
2018-06-08T13:42:27.857Z,37.51
2018-06-08T13:43:55.548Z,37.87
2018-06-08T13:45:23.243Z,37.65
2018-06-08T13:46:51.001Z,38.07
2018-06-08T13:48:22.563Z,37.73
2018-06-08T13:49:46.343Z,38.38
2018-06-08T13:51:18.070Z,37.91
2018-06-08T13:52:41.720Z,38.82
2018-06-08T13:54:13.481Z,39.34
2018-06-08T13:55:37.228Z,38.32
2018-06-08T13:57:08.971Z,38.31
2018-06-08T13:58:36.547Z,38.69
2018-06-08T14:00:00.206Z,38.46
2018-06-08T14:01:27.822Z,38.39
2018-06-08T14:02:55.575Z,37.81
2018-06-08T14:04:26.495Z,37.85
2018-06-08T14:05:50.036Z,38.19
2018-06-08T14:07:17.844Z,38.32
2018-06-08T14:08:45.506Z,38.18
2018-06-08T14:10:17.233Z,38.81
2018-06-08T14:11:44.880Z,39.25
2018-06-08T14:13:08.547Z,38.97
2018-06-08T14:14:40.213Z,38.44
2018-06-08T14:16:03.827Z,38.27
2018-06-08T14:17:31.562Z,38.25
2018-06-08T14:18:59.222Z,38.06
2018-06-08T14:20:26.858Z,38.21
2018-06-08T14:21:54.561Z,38.44
2018-06-08T14:23:21.839Z,37.90
2018-06-08T14:24:53.542Z,38.09
2018-06-08T14:26:17.238Z,37.95
2018-06-08T14:27:44.973Z,38.92
2018-06-08T14:29:16.571Z,38.55
2018-06-08T14:30:40.277Z,39.02
2018-06-08T14:32:11.830Z,38.17
2018-06-08T14:33:35.571Z,38.18
2018-06-08T14:35:02.813Z,38.44
2018-06-08T14:36:30.424Z,38.62
2018-06-08T14:38:01.988Z,39.08
2018-06-08T14:39:25.739Z,38.47
2018-06-08T14:40:57.421Z,38.20
2018-06-08T14:42:21.200Z,38.04
2018-06-08T14:43:48.817Z,38.02
2018-06-08T14:45:16.018Z,38.02
2018-06-08T14:46:47.780Z,38.36
2018-06-08T14:48:15.511Z,38.13
2018-06-08T14:49:38.685Z,38.63
2018-06-08T14:51:06.191Z,39.01
2018-06-08T14:52:33.427Z,39.21
2018-06-08T14:54:01.118Z,39.19
2018-06-08T14:55:28.912Z,39.73
2018-06-08T14:56:56.290Z,38.68
2018-06-08T14:58:24.129Z,38.33
2018-06-08T14:59:55.850Z,37.62
2018-06-08T15:01:19.358Z,38.28
2018-06-08T15:02:51.113Z,38.14
2018-06-08T15:04:14.744Z,38.73
2018-06-08T15:05:45.887Z,38.08
2018-06-08T15:07:13.525Z,38.50
2018-06-08T15:08:37.066Z,38.02
2018-06-08T15:10:04.562Z,38.31
2018-06-08T15:11:36.285Z,38.61
2018-06-08T15:12:59.554Z,38.67
2018-06-08T15:14:31.188Z,37.97
2018-06-08T15:15:54.701Z,38.25
2018-06-08T15:17:26.328Z,38.27
2018-06-08T15:18:54.049Z,37.69
2018-06-08T15:20:17.809Z,38.25
2018-06-08T15:21:45.581Z,38.16
2018-06-08T15:23:17.218Z,38.84
2018-06-08T15:24:44.886Z,38.33
2018-06-08T15:26:08.599Z,38.34
2018-06-08T15:27:40.302Z,38.49
2018-06-08T15:29:03.995Z,38.63
2018-06-08T15:30:35.726Z,38.01
2018-06-08T15:32:03.126Z,38.35
2018-06-08T15:33:26.791Z,38.54
2018-06-08T15:34:54.179Z,38.03
2018-06-08T15:36:25.796Z,38.29
2018-06-08T15:37:53.387Z,37.92
2018-06-08T15:39:17.017Z,38.27
2018-06-08T15:40:48.644Z,38.36
2018-06-08T15:42:12.350Z,37.71
2018-06-08T15:43:40.150Z,38.31
2018-06-08T15:45:07.825Z,38.28
2018-06-08T15:46:39.439Z,38.49
2018-06-08T15:48:03.063Z,38.58
2018-06-08T15:49:30.840Z,38.91
2018-06-08T15:50:58.556Z,38.73
2018-06-08T15:52:26.094Z,38.42
2018-06-08T15:53:53.773Z,38.63
2018-06-08T15:55:21.426Z,38.79
2018-06-08T15:56:49.170Z,38.87
2018-06-08T15:58:16.945Z,38.59
2018-06-08T15:59:44.587Z,38.70
2018-06-08T16:01:16.360Z,38.41
2018-06-08T16:02:39.979Z,38.68
2018-06-08T16:04:07.679Z,38.07
2018-06-08T16:05:39.276Z,38.30
2018-06-08T16:07:06.989Z,38.18
2018-06-08T16:09:58.166Z,38.44
2018-06-08T16:11:30.092Z,38.60
2018-06-08T16:12:57.667Z,38.68
2018-06-08T16:14:21.438Z,39.12
2018-06-08T16:15:49.115Z,38.92
2018-06-08T16:17:16.894Z,38.79
2018-06-08T16:18:44.686Z,38.69
2018-06-08T16:20:16.155Z,38.91
2018-06-08T16:21:43.701Z,38.93
2018-06-08T16:23:07.277Z,38.80
2018-06-08T16:24:39.034Z,39.04
2018-06-08T16:26:02.653Z,39.55
2018-06-08T16:27:30.513Z,40.24
2018-06-08T16:28:58.144Z,39.84
2018-06-08T16:30:25.541Z,40.81
2018-06-08T16:31:52.925Z,40.30
2018-06-08T16:33:24.648Z,40.62
2018-06-08T16:34:52.301Z,40.41
2018-06-08T16:36:20.108Z,41.13
2018-06-08T16:37:47.689Z,40.47
2018-06-08T16:39:15.334Z,40.54
2018-06-08T16:40:38.935Z,41.38
2018-06-08T16:42:10.504Z,41.30
2018-06-08T16:43:38.223Z,41.21
2018-06-08T16:45:01.719Z,41.08
2018-06-08T16:46:29.313Z,41.26
2018-06-08T16:47:57.094Z,40.94
2018-06-08T16:49:24.846Z,40.98
2018-06-08T16:50:52.547Z,40.92
2018-06-08T16:52:20.121Z,40.99
2018-06-08T16:53:47.787Z,41.06
2018-06-08T16:55:19.353Z,40.82
2018-06-08T16:56:42.914Z,40.80
2018-06-08T16:58:10.577Z,41.09
2018-06-08T16:59:38.224Z,41.74
2018-06-08T17:01:05.959Z,41.49
2018-06-08T17:02:33.585Z,41.94
2018-06-08T17:04:05.271Z,41.84
2018-06-08T17:05:28.995Z,41.73
2018-06-08T17:06:56.492Z,42.27
2018-06-08T17:08:28.257Z,42.21
2018-06-08T17:09:52.010Z,41.33
2018-06-08T17:11:19.693Z,41.17
2018-06-08T17:12:47.385Z,41.57
2018-06-08T17:14:15.121Z,41.73
2018-06-08T17:15:42.698Z,42.02
2018-06-08T17:17:14.330Z,41.67
2018-06-08T17:18:37.908Z,41.56
2018-06-08T17:20:05.522Z,41.21
2018-06-08T17:21:37.219Z,41.64
2018-06-08T17:23:04.964Z,41.91
2018-06-08T17:24:32.656Z,41.54
2018-06-08T17:25:56.220Z,41.67
2018-06-08T17:27:23.879Z,42.49
2018-06-08T17:28:55.549Z,42.17
2018-06-08T17:30:18.741Z,42.56
2018-06-08T17:31:46.564Z,42.75
2018-06-08T17:33:14.194Z,42.66
2018-06-08T17:34:41.836Z,43.49
2018-06-08T17:36:09.612Z,43.07
2018-06-08T17:37:41.238Z,42.94
2018-06-08T17:39:04.850Z,43.00
2018-06-08T17:40:36.505Z,42.98
2018-06-08T17:42:00.049Z,42.86
2018-06-08T17:43:27.843Z,42.82
2018-06-08T17:44:59.459Z,43.61
2018-06-08T17:46:23.206Z,43.38
2018-06-08T17:47:54.712Z,43.07
2018-06-08T17:49:22.319Z,44.61
2018-06-08T17:50:45.983Z,44.08
2018-06-08T17:52:13.627Z,43.71
2018-06-08T17:53:41.297Z,43.19
2018-06-08T17:55:08.837Z,43.58
2018-06-08T17:56:40.520Z,43.19
2018-06-08T17:58:04.027Z,43.77
2018-06-08T17:59:35.620Z,43.38
2018-06-08T18:01:03.369Z,43.45
2018-06-08T18:02:26.995Z,43.56
2018-06-08T18:03:58.614Z,44.29
2018-06-08T18:05:22.311Z,44.06
2018-06-08T18:06:49.988Z,43.92
2018-06-08T18:08:17.652Z,44.01
2018-06-08T18:09:49.255Z,44.70
2018-06-08T18:11:12.979Z,44.44
2018-06-08T18:12:40.696Z,44.81
2018-06-08T18:14:08.356Z,45.26
2018-06-08T18:15:36.070Z,44.92
2018-06-08T18:17:03.674Z,44.76
2018-06-08T18:18:35.347Z,45.08
2018-06-08T18:19:58.942Z,44.40
2018-06-08T18:21:26.573Z,45.20
2018-06-08T18:22:58.039Z,45.92
2018-06-08T18:24:21.813Z,46.34
2018-06-08T18:25:53.169Z,45.83
2018-06-08T18:27:16.651Z,46.80
2018-06-08T18:28:44.468Z,46.71
2018-06-08T18:30:12.034Z,47.02
2018-06-08T18:31:39.519Z,47.21
2018-06-08T18:33:11.160Z,46.74
2018-06-08T18:34:34.371Z,47.20
2018-06-08T18:36:06.188Z,47.17
2018-06-08T18:37:29.681Z,47.17
2018-06-08T18:38:57.204Z,47.24
2018-06-08T18:40:24.680Z,48.17
2018-06-08T18:41:52.352Z,47.17
2018-06-08T18:43:24.080Z,47.28
2018-06-08T18:44:47.466Z,47.25
2018-06-08T18:46:15.120Z,48.11
2018-06-08T18:47:46.717Z,48.04
2018-06-08T18:49:14.283Z,47.11