createdAt,value
2022-08-24T00:00:19.496Z,22.83
2022-08-24T00:03:07.689Z,22.79
2022-08-24T00:05:40.573Z,22.83
2022-08-24T00:08:11.330Z,22.89
2022-08-24T00:10:43.740Z,22.94
2022-08-24T00:13:17.744Z,23.02
2022-08-24T00:16:08.256Z,23.09
2022-08-24T00:18:45.597Z,23.16
2022-08-24T00:21:27.252Z,23.24
2022-08-24T00:23:58.055Z,23.31
2022-08-24T00:26:33.896Z,23.35
2022-08-24T00:29:07.590Z,23.30
2022-08-24T00:31:40.363Z,23.24
2022-08-24T00:34:13.195Z,23.20
2022-08-24T00:36:45.912Z,23.15
2022-08-24T00:39:16.736Z,23.05
2022-08-24T00:41:50.189Z,22.87
2022-08-24T00:44:21.484Z,22.70
2022-08-24T00:46:53.959Z,22.57
2022-08-24T00:49:27.354Z,22.44
2022-08-24T00:51:59.934Z,22.32
2022-08-24T00:54:35.305Z,22.22
2022-08-24T00:57:09.875Z,22.03
2022-08-24T00:59:44.737Z,21.88
2022-08-24T01:02:21.212Z,21.76
2022-08-24T01:04:53.256Z,21.68
2022-08-24T01:07:28.193Z,21.64
2022-08-24T01:10:01.636Z,21.61
2022-08-24T01:12:35.557Z,21.65
2022-08-24T01:15:07.375Z,21.62
2022-08-24T01:17:56.277Z,21.66
2022-08-24T01:20:27.117Z,21.72
2022-08-24T01:23:00.972Z,21.72
2022-08-24T01:25:34.927Z,21.64
2022-08-24T01:28:10.555Z,21.57
2022-08-24T01:30:47.598Z,21.55
2022-08-24T01:33:26.904Z,21.53
2022-08-24T01:35:58.208Z,21.48
2022-08-24T01:38:28.942Z,21.37
2022-08-24T01:41:02.812Z,21.29
2022-08-24T01:43:37.235Z,21.25
2022-08-24T01:46:10.832Z,21.16
2022-08-24T01:48:43.583Z,21.08
2022-08-24T01:51:16.451Z,21.00
2022-08-24T01:53:50.005Z,20.93
2022-08-24T01:56:22.357Z,20.88
2022-08-24T01:58:56.423Z,20.84
2022-08-24T02:01:30.835Z,20.78
2022-08-24T02:04:04.000Z,20.71
2022-08-24T02:06:34.920Z,20.67
2022-08-24T02:09:07.295Z,20.70
2022-08-24T02:11:39.616Z,20.74
2022-08-24T02:14:10.450Z,20.76
2022-08-24T02:16:44.305Z,20.76
2022-08-24T02:19:15.075Z,20.80
2022-08-24T02:21:49.401Z,20.83
2022-08-24T02:24:24.785Z,20.81
2022-08-24T02:26:55.474Z,20.86
2022-08-24T02:29:35.429Z,20.94
2022-08-24T02:32:07.318Z,20.98
2022-08-24T02:34:38.136Z,20.98
2022-08-24T02:37:13.072Z,21.02
2022-08-24T02:39:44.170Z,21.03
2022-08-24T02:42:22.643Z,21.01
2022-08-24T02:44:53.783Z,21.04
2022-08-24T02:47:33.623Z,21.09
2022-08-24T02:50:11.204Z,21.23
2022-08-24T02:52:45.023Z,21.34
2022-08-24T02:55:19.898Z,21.43
2022-08-24T02:57:51.489Z,21.50
2022-08-24T03:00:25.760Z,21.58
2022-08-24T03:02:59.459Z,21.57
2022-08-24T03:05:30.410Z,21.54
2022-08-24T03:08:02.449Z,21.48
2022-08-24T03:10:35.903Z,21.39
2022-08-24T03:13:06.575Z,21.40
2022-08-24T03:15:39.958Z,21.45
2022-08-24T03:18:10.711Z,21.46
2022-08-24T03:20:41.679Z,21.47
2022-08-24T03:23:14.625Z,21.49
2022-08-24T03:25:45.928Z,21.58
2022-08-24T03:28:18.643Z,21.63
2022-08-24T03:30:55.549Z,21.70
2022-08-24T03:33:33.011Z,21.76
2022-08-24T03:36:03.939Z,21.78
2022-08-24T03:38:34.620Z,21.84
2022-08-24T03:41:05.492Z,21.88
2022-08-24T03:43:49.096Z,21.91
2022-08-24T03:46:20.533Z,21.95
2022-08-24T03:48:54.369Z,21.95
2022-08-24T03:51:26.228Z,21.94
2022-08-24T03:54:00.341Z,21.94
2022-08-24T03:56:33.948Z,21.96
2022-08-24T03:59:05.296Z,21.99
2022-08-24T04:01:36.169Z,21.98
2022-08-24T04:04:07.235Z,21.97
2022-08-24T04:06:38.095Z,21.98
2022-08-24T04:09:08.852Z,22.00
2022-08-24T04:11:41.575Z,22.03
2022-08-24T04:14:27.507Z,22.08
2022-08-24T04:16:58.698Z,22.15
2022-08-24T04:19:32.520Z,22.16
2022-08-24T04:22:05.932Z,22.15
2022-08-24T04:24:36.619Z,22.19
2022-08-24T04:27:07.676Z,22.23
2022-08-24T04:29:41.048Z,22.26
2022-08-24T04:32:11.800Z,22.32
2022-08-24T04:34:42.714Z,22.37
2022-08-24T04:37:13.452Z,22.42
2022-08-24T04:39:44.308Z,22.45
2022-08-24T04:42:17.811Z,22.51
2022-08-24T04:44:49.188Z,22.60
2022-08-24T04:47:22.893Z,22.67
2022-08-24T04:49:56.583Z,22.72
2022-08-24T04:52:27.853Z,22.76
2022-08-24T04:54:58.773Z,22.81
2022-08-24T04:57:29.500Z,22.84
2022-08-24T05:00:00.712Z,22.88
2022-08-24T05:02:34.868Z,22.93
2022-08-24T05:05:12.779Z,22.96
2022-08-24T05:07:45.232Z,22.97
2022-08-24T05:10:16.058Z,22.94
2022-08-24T05:12:47.613Z,22.94
2022-08-24T05:15:18.319Z,22.98
2022-08-24T05:17:51.970Z,23.02
2022-08-24T05:20:22.716Z,23.06
2022-08-24T05:22:55.973Z,23.08
2022-08-24T05:25:28.976Z,23.12
2022-08-24T05:28:00.894Z,23.11
2022-08-24T05:30:31.655Z,23.11
2022-08-24T05:33:02.572Z,23.12
2022-08-24T05:35:38.564Z,23.17
2022-08-24T05:38:12.771Z,23.18
2022-08-24T05:40:43.753Z,23.19
2022-08-24T05:43:14.539Z,23.22
2022-08-24T05:45:45.415Z,23.31
2022-08-24T05:48:16.639Z,23.44
2022-08-24T05:50:51.172Z,23.52
2022-08-24T05:53:22.107Z,23.61
2022-08-24T05:55:54.575Z,23.71
2022-08-24T05:58:31.065Z,23.80
2022-08-24T06:01:06.762Z,23.87
2022-08-24T06:03:48.813Z,23.92
2022-08-24T06:06:28.607Z,23.99
2022-08-24T06:09:04.029Z,24.05
2022-08-24T06:11:36.110Z,24.13
2022-08-24T06:14:08.618Z,24.22
2022-08-24T06:16:43.925Z,24.31
2022-08-24T06:19:15.803Z,24.36
2022-08-24T06:21:49.854Z,24.42
2022-08-24T06:24:40.759Z,24.52
2022-08-24T06:27:23.623Z,24.64
2022-08-24T06:29:55.148Z,24.79
2022-08-24T06:32:30.778Z,24.93
2022-08-24T06:35:04.829Z,25.09
2022-08-24T06:37:38.869Z,25.22
2022-08-24T06:40:11.388Z,25.31
2022-08-24T06:42:43.413Z,25.38
2022-08-24T06:45:21.609Z,25.49
2022-08-24T06:47:54.900Z,25.60
2022-08-24T06:50:28.373Z,25.67
2022-08-24T06:53:03.566Z,25.69
2022-08-24T06:55:34.429Z,25.71
2022-08-24T06:58:05.118Z,25.74
2022-08-24T07:00:35.754Z,25.76
2022-08-24T07:03:08.326Z,25.77
2022-08-24T07:05:39.795Z,25.85
2022-08-24T07:08:11.185Z,25.91
2022-08-24T07:10:42.799Z,25.95
2022-08-24T07:13:15.253Z,26.01
2022-08-24T07:15:46.331Z,26.08
2022-08-24T07:18:17.711Z,26.13
2022-08-24T07:20:48.695Z,26.17
2022-08-24T07:23:19.575Z,26.26
2022-08-24T07:25:54.189Z,26.35
2022-08-24T07:28:27.764Z,26.42
2022-08-24T07:31:03.861Z,26.54
2022-08-24T07:33:34.824Z,26.65
2022-08-24T07:36:06.253Z,26.75
2022-08-24T07:38:37.220Z,26.82
2022-08-24T07:41:36.591Z,26.86
2022-08-24T07:44:00.188Z,26.95
2022-08-24T07:46:31.000Z,26.99
2022-08-24T07:49:10.995Z,27.06
2022-08-24T07:51:46.633Z,27.16
2022-08-24T07:54:18.073Z,27.25
2022-08-24T07:56:50.256Z,27.36
2022-08-24T07:59:25.694Z,27.47
2022-08-24T08:01:56.959Z,27.51
2022-08-24T08:04:27.861Z,27.55
2022-08-24T08:06:59.123Z,27.60
2022-08-24T08:09:29.870Z,27.68
2022-08-24T08:12:03.476Z,27.75
2022-08-24T08:14:34.293Z,27.79
2022-08-24T08:17:05.408Z,27.82
2022-08-24T08:19:36.275Z,27.83
2022-08-24T08:22:29.698Z,27.92
2022-08-24T08:25:00.490Z,28.07
2022-08-24T08:27:31.281Z,28.15
2022-08-24T08:30:03.558Z,28.23
2022-08-24T08:32:34.539Z,28.28
2022-08-24T08:35:05.614Z,28.29
2022-08-24T08:40:14.775Z,28.36
2022-08-24T08:42:48.916Z,28.42
2022-08-24T08:45:27.507Z,28.51
2022-08-24T08:48:17.807Z,28.63
2022-08-24T08:51:00.175Z,28.76
2022-08-24T08:53:52.828Z,28.81
2022-08-24T08:56:24.576Z,28.89
2022-08-24T08:59:01.703Z,29.04
2022-08-24T09:01:44.291Z,29.20
2022-08-24T09:04:27.570Z,29.34
2022-08-24T09:07:11.319Z,29.51
2022-08-24T09:09:47.863Z,29.56
2022-08-24T09:12:23.320Z,29.58
2022-08-24T09:15:07.066Z,29.53
2022-08-24T09:17:46.468Z,29.58
2022-08-24T09:20:27.141Z,29.75
2022-08-24T09:23:02.251Z,29.93
2022-08-24T09:25:41.290Z,30.07
2022-08-24T09:28:18.590Z,30.21
2022-08-24T09:30:59.930Z,30.33
2022-08-24T09:33:31.653Z,30.46
2022-08-24T09:36:09.758Z,30.54
2022-08-24T09:38:52.325Z,30.62
2022-08-24T09:41:36.547Z,30.71
2022-08-24T09:44:12.874Z,30.77
2022-08-24T09:46:58.115Z,30.86
2022-08-24T09:49:42.794Z,30.99
2022-08-24T09:52:30.250Z,31.12
2022-08-24T09:55:09.276Z,31.12
2022-08-24T09:57:59.905Z,31.24
2022-08-24T10:00:34.821Z,31.41
2022-08-24T10:03:15.337Z,31.59
2022-08-24T10:05:54.680Z,31.86
2022-08-24T10:08:29.564Z,32.08
2022-08-24T10:11:04.297Z,32.22
2022-08-24T10:13:38.705Z,32.35
2022-08-24T10:16:18.820Z,32.42
2022-08-24T10:18:53.904Z,32.53
2022-08-24T10:21:30.851Z,32.64
2022-08-24T10:24:08.907Z,32.71
2022-08-24T10:26:42.207Z,32.76
2022-08-24T10:29:23.738Z,32.87
2022-08-24T10:31:58.191Z,33.02
2022-08-24T10:34:36.553Z,33.15
2022-08-24T10:37:11.708Z,33.23
2022-08-24T10:40:02.933Z,33.30
2022-08-24T10:43:01.620Z,33.51
2022-08-24T10:45:46.254Z,33.60
2022-08-24T10:48:24.222Z,33.58
2022-08-24T10:50:57.427Z,33.50
2022-08-24T10:53:28.924Z,33.50
2022-08-24T10:56:10.735Z,33.70
2022-08-24T10:58:47.830Z,33.95
2022-08-24T11:01:20.961Z,34.08
2022-08-24T11:04:01.172Z,34.18
2022-08-24T11:06:35.116Z,34.25
2022-08-24T11:09:08.737Z,34.27
2022-08-24T11:11:40.633Z,34.20
2022-08-24T11:14:24.228Z,34.16
2022-08-24T11:16:57.966Z,34.25
2022-08-24T11:19:33.565Z,34.43
2022-08-24T11:22:05.521Z,34.52
2022-08-24T11:24:41.810Z,34.53
2022-08-24T11:27:19.955Z,34.56
2022-08-24T11:30:03.453Z,34.60
2022-08-24T11:32:38.026Z,34.67
2022-08-24T11:35:10.065Z,34.77
2022-08-24T11:37:40.983Z,34.99
2022-08-24T11:40:12.384Z,35.06
2022-08-24T11:42:46.626Z,34.97
2022-08-24T11:45:18.117Z,34.73
2022-08-24T11:47:53.040Z,34.62
2022-08-24T11:50:30.234Z,34.64
2022-08-24T11:53:13.184Z,34.73
2022-08-24T11:55:47.372Z,34.74
2022-08-24T11:58:25.736Z,34.86
2022-08-24T12:00:59.437Z,34.88
2022-08-24T12:03:38.651Z,34.76
2022-08-24T12:06:12.738Z,34.72
2022-08-24T12:08:44.483Z,34.79
2022-08-24T12:11:18.634Z,34.92
2022-08-24T12:13:52.882Z,34.94
2022-08-24T12:16:26.751Z,34.90
2022-08-24T12:19:05.292Z,34.88
2022-08-24T12:21:41.398Z,34.88
2022-08-24T12:24:15.693Z,34.88
2022-08-24T12:26:47.573Z,34.85
2022-08-24T12:29:19.886Z,34.79
2022-08-24T12:31:55.301Z,34.74
2022-08-24T12:34:27.747Z,34.51
2022-08-24T12:37:03.452Z,34.32
2022-08-24T12:39:43.701Z,34.12
2022-08-24T12:42:20.412Z,34.04
2022-08-24T12:44:55.502Z,34.13
2022-08-24T12:47:27.827Z,34.25
2022-08-24T12:49:59.420Z,34.35
2022-08-24T12:52:59.016Z,34.38
2022-08-24T12:55:52.376Z,34.34
2022-08-24T12:58:34.983Z,34.43
2022-08-24T13:01:06.984Z,34.43
2022-08-24T13:03:38.459Z,34.48
2022-08-24T13:06:10.442Z,34.53
2022-08-24T13:08:42.108Z,34.54
2022-08-24T13:11:14.726Z,34.53
2022-08-24T13:13:50.752Z,34.49
2022-08-24T13:16:44.263Z,34.59
2022-08-24T13:19:16.932Z,34.68
2022-08-24T13:21:50.893Z,34.69
2022-08-24T13:24:55.537Z,34.71
2022-08-24T13:27:52.385Z,34.73
2022-08-24T13:30:30.536Z,34.81
2022-08-24T13:33:03.409Z,34.97
2022-08-24T13:35:37.166Z,34.96
2022-08-24T13:38:25.813Z,34.93
2022-08-24T13:40:58.071Z,34.97
2022-08-24T13:43:32.379Z,34.96
2022-08-24T13:46:04.730Z,35.05
2022-08-24T13:48:39.827Z,35.16
2022-08-24T13:51:21.510Z,35.33
2022-08-24T13:54:05.552Z,35.39
2022-08-24T13:56:51.246Z,35.49
2022-08-24T13:59:23.771Z,35.49
2022-08-24T14:02:06.658Z,35.49
2022-08-24T14:04:43.899Z,35.51
2022-08-24T14:07:19.974Z,35.35
2022-08-24T14:09:58.585Z,35.26
2022-08-24T14:12:48.208Z,35.15
2022-08-24T14:15:21.374Z,35.04
2022-08-24T14:17:55.775Z,34.94
2022-08-24T14:20:57.205Z,34.84
2022-08-24T14:23:40.319Z,34.69
2022-08-24T14:26:28.304Z,34.57
2022-08-24T14:29:03.225Z,34.41
2022-08-24T14:31:34.349Z,34.34
2022-08-24T14:34:08.988Z,34.25
2022-08-24T14:36:46.268Z,34.19
2022-08-24T14:39:23.481Z,34.14
2022-08-24T14:42:02.729Z,34.04
2022-08-24T14:44:54.427Z,34.02
2022-08-24T14:47:43.700Z,33.96
2022-08-24T14:50:17.396Z,33.87
2022-08-24T14:52:55.004Z,33.77
2022-08-24T14:55:30.090Z,33.76
2022-08-24T14:58:06.195Z,33.74
2022-08-24T15:00:49.185Z,33.58
2022-08-24T15:03:48.744Z,33.40
2022-08-24T15:06:27.768Z,33.32
2022-08-24T15:09:09.122Z,33.25
2022-08-24T15:11:44.222Z,33.15
2022-08-24T15:14:22.578Z,33.03
2022-08-24T15:16:59.026Z,32.96
2022-08-24T15:19:37.548Z,32.98
2022-08-24T15:22:09.461Z,32.98
2022-08-24T15:24:41.617Z,32.94
2022-08-24T15:27:14.690Z,32.96
2022-08-24T15:29:54.913Z,33.01
2022-08-24T15:32:28.611Z,32.94
2022-08-24T15:34:59.708Z,32.79
2022-08-24T15:37:40.268Z,32.70
2022-08-24T15:40:19.395Z,32.69
2022-08-24T15:42:52.425Z,32.64
2022-08-24T15:45:25.202Z,32.58
2022-08-24T15:47:56.051Z,32.54
2022-08-24T15:50:30.462Z,32.53
2022-08-24T15:53:01.691Z,32.54
2022-08-24T15:55:38.115Z,32.45
2022-08-24T15:58:16.647Z,32.38
2022-08-24T16:01:05.532Z,32.31
2022-08-24T16:03:46.962Z,32.31
2022-08-24T16:06:23.240Z,32.31
2022-08-24T16:09:03.152Z,32.20
2022-08-24T16:11:39.947Z,32.13
2022-08-24T16:14:16.036Z,32.11
2022-08-24T16:16:51.408Z,32.07
2022-08-24T16:19:25.566Z,32.05
2022-08-24T16:21:58.519Z,32.06
2022-08-24T16:24:36.992Z,32.07
2022-08-24T16:27:08.991Z,32.08
2022-08-24T16:29:53.485Z,32.08
2022-08-24T16:32:32.407Z,32.08
2022-08-24T16:35:17.596Z,32.07
2022-08-24T16:37:48.322Z,32.05
2022-08-24T16:40:21.611Z,31.98
2022-08-24T16:42:55.635Z,31.90
2022-08-24T16:45:26.434Z,31.86
2022-08-24T16:47:57.316Z,31.86
2022-08-24T16:50:28.056Z,31.86
2022-08-24T16:52:58.879Z,31.79
2022-08-24T16:55:32.024Z,31.70
2022-08-24T16:58:05.053Z,31.62
2022-08-24T17:00:36.109Z,31.58
2022-08-24T17:03:08.232Z,31.51
2022-08-24T17:05:40.525Z,31.44
2022-08-24T17:08:12.925Z,31.40
2022-08-24T17:10:46.507Z,31.32
2022-08-24T17:13:39.346Z,31.27
2022-08-24T17:16:08.086Z,31.25
2022-08-24T17:18:38.829Z,31.21
2022-08-24T17:21:09.691Z,31.18
2022-08-24T17:23:40.820Z,31.14
2022-08-24T17:26:20.485Z,31.11
2022-08-24T17:28:54.698Z,31.02
2022-08-24T17:31:26.026Z,30.95
2022-08-24T17:33:57.687Z,30.88
2022-08-24T17:36:31.153Z,30.87
2022-08-24T17:39:03.884Z,30.85
2022-08-24T17:41:34.771Z,30.81
2022-08-24T17:44:12.891Z,30.80
2022-08-24T17:46:43.632Z,30.82
2022-08-24T17:49:14.424Z,30.81
2022-08-24T17:51:45.104Z,30.79
2022-08-24T17:54:17.787Z,30.82
2022-08-24T17:56:51.075Z,30.85
2022-08-24T17:59:30.878Z,30.86
2022-08-24T18:02:03.087Z,30.85
2022-08-24T18:04:34.507Z,30.80
2022-08-24T18:07:06.501Z,30.72
2022-08-24T18:09:46.264Z,30.69
2022-08-24T18:12:17.302Z,30.67
2022-08-24T18:14:48.001Z,30.61
2022-08-24T18:17:22.707Z,30.56
2022-08-24T18:19:54.216Z,30.51
2022-08-24T18:22:24.953Z,30.45
2022-08-24T18:24:55.580Z,30.36
2022-08-24T18:27:28.381Z,30.31
2022-08-24T18:30:01.373Z,30.23
2022-08-24T18:32:37.736Z,30.14
2022-08-24T18:35:10.885Z,30.12
2022-08-24T18:37:41.640Z,30.06
2022-08-24T18:40:20.368Z,29.99
2022-08-24T18:42:52.480Z,29.90
2022-08-24T18:45:32.291Z,29.83
2022-08-24T18:48:03.631Z,29.76
2022-08-24T18:50:37.702Z,29.74
2022-08-24T18:53:11.418Z,29.70
2022-08-24T18:55:44.215Z,29.65
2022-08-24T18:58:16.212Z,29.63
2022-08-24T19:00:47.229Z,29.62
2022-08-24T19:03:20.900Z,29.60
2022-08-24T19:05:51.732Z,29.56
2022-08-24T19:08:23.247Z,29.52
2022-08-24T19:10:54.076Z,29.49
2022-08-24T19:13:24.813Z,29.45
2022-08-24T19:15:55.623Z,29.41
2022-08-24T19:18:26.423Z,29.36
2022-08-24T19:20:57.796Z,29.31
2022-08-24T19:23:29.007Z,29.22
2022-08-24T19:25:59.938Z,29.18
2022-08-24T19:28:31.559Z,29.14
2022-08-24T19:31:05.882Z,29.09
2022-08-24T19:33:37.363Z,29.02
2022-08-24T19:36:13.477Z,28.99
2022-08-24T19:38:44.123Z,28.97
2022-08-24T19:41:15.839Z,28.94
2022-08-24T19:44:06.307Z,28.90
2022-08-24T19:46:37.179Z,28.89
2022-08-24T19:49:08.584Z,28.88
2022-08-24T19:51:39.800Z,28.87
2022-08-24T19:54:10.748Z,28.84
2022-08-24T19:56:41.568Z,28.77
2022-08-24T19:59:19.588Z,28.69
2022-08-24T20:01:50.337Z,28.60
2022-08-24T20:04:21.390Z,28.54
2022-08-24T20:06:52.146Z,28.49
2022-08-24T20:09:23.654Z,28.46
2022-08-24T20:11:54.492Z,28.44
2022-08-24T20:14:25.322Z,28.40
2022-08-24T20:16:56.307Z,28.35
2022-08-24T20:19:27.109Z,28.26
2022-08-24T20:21:57.800Z,28.20
2022-08-24T20:24:30.500Z,28.16
2022-08-24T20:27:01.211Z,28.13
2022-08-24T20:29:32.155Z,28.12
2022-08-24T20:32:02.930Z,28.10
2022-08-24T20:34:33.749Z,28.04
2022-08-24T20:37:04.798Z,28.01
2022-08-24T20:39:35.682Z,27.99
2022-08-24T20:42:09.620Z,27.93
2022-08-24T20:44:43.271Z,27.90
2022-08-24T20:47:14.094Z,27.85
2022-08-24T20:49:45.025Z,27.82
2022-08-24T20:52:15.755Z,27.80
2022-08-24T20:54:46.531Z,27.78
2022-08-24T20:57:18.561Z,27.76
2022-08-24T20:59:49.293Z,27.69
2022-08-24T21:02:20.078Z,27.64
2022-08-24T21:04:50.713Z,27.61
2022-08-24T21:07:21.564Z,27.58
2022-08-24T21:09:52.328Z,27.54
2022-08-24T21:12:23.030Z,27.49
2022-08-24T21:14:53.708Z,27.45
2022-08-24T21:17:24.561Z,27.42
2022-08-24T21:19:55.548Z,27.41
2022-08-24T21:22:26.617Z,27.38
2022-08-24T21:24:57.283Z,27.33
2022-08-24T21:27:28.050Z,27.32
2022-08-24T21:29:58.780Z,27.30
2022-08-24T21:32:46.912Z,27.26
2022-08-24T21:35:17.686Z,27.23
2022-08-24T21:37:48.383Z,27.23
2022-08-24T21:40:20.227Z,27.23
2022-08-24T21:42:51.549Z,27.25
2022-08-24T21:45:22.560Z,27.23
2022-08-24T21:47:53.627Z,27.19
2022-08-24T21:50:25.452Z,27.17
2022-08-24T21:52:56.878Z,27.14
2022-08-24T21:55:27.961Z,27.15
2022-08-24T21:57:58.800Z,27.14
2022-08-24T22:00:29.612Z,27.17
2022-08-24T22:03:00.715Z,27.20
2022-08-24T22:05:32.308Z,27.22
2022-08-24T22:08:03.283Z,27.24
2022-08-24T22:10:34.272Z,27.27
2022-08-24T22:13:05.794Z,27.28
2022-08-24T22:15:37.272Z,27.32
2022-08-24T22:18:08.279Z,27.34
2022-08-24T22:20:39.252Z,27.36
2022-08-24T22:23:10.119Z,27.37
2022-08-24T22:25:40.868Z,27.37
2022-08-24T22:28:11.868Z,27.36
2022-08-24T22:30:44.728Z,27.36
2022-08-24T22:33:16.090Z,27.35
2022-08-24T22:35:47.063Z,27.32
2022-08-24T22:38:17.947Z,27.32
2022-08-24T22:40:51.249Z,27.31
2022-08-24T22:43:24.939Z,27.25
2022-08-24T22:45:56.116Z,27.19
2022-08-24T22:48:27.037Z,27.12
2022-08-24T22:50:58.031Z,27.08
2022-08-24T22:53:28.724Z,27.06
2022-08-24T22:56:00.941Z,27.02
2022-08-24T22:58:31.996Z,27.00
2022-08-24T23:01:04.286Z,26.99
2022-08-24T23:03:37.136Z,26.97
2022-08-24T23:06:09.104Z,26.96
2022-08-24T23:08:40.053Z,26.95
2022-08-24T23:11:13.269Z,26.92
2022-08-24T23:13:44.272Z,26.90
2022-08-24T23:16:15.323Z,26.88
2022-08-24T23:19:03.752Z,26.86
2022-08-24T23:21:34.605Z,26.82
2022-08-24T23:24:05.779Z,26.78
2022-08-24T23:26:38.327Z,26.74
2022-08-24T23:29:09.504Z,26.70
2022-08-24T23:31:40.785Z,26.68
2022-08-24T23:34:11.843Z,26.65
2022-08-24T23:36:42.769Z,26.63
2022-08-24T23:39:21.301Z,26.61
2022-08-24T23:41:53.663Z,26.56
2022-08-24T23:44:26.076Z,26.54
2022-08-24T23:46:57.213Z,26.51
2022-08-24T23:49:28.400Z,26.49
2022-08-24T23:51:59.699Z,26.46
2022-08-24T23:54:30.605Z,26.44
2022-08-24T23:57:04.184Z,26.41
2022-08-24T23:59:35.508Z,26.38
