createdAt,value
2019-02-08T00:01:21.655Z,58.28
2019-02-08T00:03:50.088Z,59.15
2019-02-08T00:06:18.700Z,60.25
2019-02-08T00:08:47.323Z,60.43
2019-02-08T00:11:15.836Z,57.27
2019-02-08T00:13:44.323Z,52.60
2019-02-08T00:16:13.061Z,50.45
2019-02-08T00:18:41.977Z,52.62
2019-02-08T00:21:10.367Z,44.27
2019-02-08T00:23:38.868Z,49.63
2019-02-08T00:26:07.357Z,47.00
2019-02-08T00:28:35.888Z,46.18
2019-02-08T00:31:04.610Z,47.23
2019-02-08T00:33:33.013Z,45.85
2019-02-08T00:36:01.930Z,44.48
2019-02-08T00:38:30.416Z,46.80
2019-02-08T00:40:58.847Z,40.58
2019-02-08T00:43:27.242Z,43.05
2019-02-08T00:45:55.738Z,43.20
2019-02-08T00:48:24.242Z,39.53
2019-02-08T00:50:52.734Z,44.98
2019-02-08T00:53:21.528Z,45.70
2019-02-08T00:55:49.930Z,40.88
2019-02-08T00:58:18.381Z,40.08
2019-02-08T01:00:48.587Z,40.20
2019-02-08T01:03:17.008Z,46.92
2019-02-08T01:05:45.412Z,43.87
2019-02-08T01:08:14.962Z,46.28
2019-02-08T01:10:43.683Z,47.27
2019-02-08T01:13:12.488Z,43.10
2019-02-08T01:15:40.993Z,37.60
2019-02-08T01:18:09.496Z,40.50
2019-02-08T01:20:37.888Z,39.42
2019-02-08T01:23:07.485Z,43.17
2019-02-08T01:25:36.042Z,51.92
2019-02-08T01:28:04.571Z,43.70
2019-02-08T01:30:33.415Z,37.98
2019-02-08T01:33:01.901Z,44.45
2019-02-08T01:35:30.725Z,45.92
2019-02-08T01:38:00.438Z,41.02
2019-02-08T01:40:32.461Z,42.00
2019-02-08T01:43:01.367Z,43.45
2019-02-08T01:45:31.064Z,40.05
2019-02-08T01:48:00.544Z,41.58
2019-02-08T01:50:30.553Z,44.45
2019-02-08T01:52:59.065Z,46.00
2019-02-08T01:55:27.565Z,42.78
2019-02-08T01:57:57.129Z,43.28
2019-02-08T02:00:32.654Z,37.50
2019-02-08T02:03:03.276Z,37.30
2019-02-08T02:05:31.670Z,39.40
2019-02-08T02:08:02.202Z,40.88
2019-02-08T02:10:33.829Z,32.78
2019-02-08T02:13:02.758Z,40.38
2019-02-08T02:15:31.434Z,37.63
2019-02-08T02:18:01.150Z,35.92
2019-02-08T02:20:32.762Z,34.78
2019-02-08T02:23:03.289Z,38.33
2019-02-08T02:25:31.769Z,37.10
2019-02-08T02:28:00.388Z,39.45
2019-02-08T02:30:32.022Z,44.30
2019-02-08T02:33:00.737Z,35.13
2019-02-08T02:35:29.256Z,34.33
2019-02-08T02:37:57.676Z,32.42
2019-02-08T02:40:26.988Z,35.88
2019-02-08T02:42:55.499Z,36.25
2019-02-08T02:45:30.898Z,33.42
2019-02-08T02:47:59.637Z,34.40
2019-02-08T02:50:28.327Z,33.23
2019-02-08T02:52:56.738Z,37.15
2019-02-08T02:55:27.665Z,35.30
2019-02-08T02:57:56.209Z,31.50
2019-02-08T03:00:40.200Z,38.08
2019-02-08T03:03:09.298Z,33.33
2019-02-08T03:05:39.907Z,36.33
2019-02-08T03:08:09.476Z,31.85
2019-02-08T03:10:38.223Z,38.17
2019-02-08T03:13:07.159Z,36.98
2019-02-08T03:15:37.363Z,35.58
2019-02-08T03:18:06.056Z,34.67
2019-02-08T03:20:36.298Z,34.85
2019-02-08T03:23:05.097Z,35.90
2019-02-08T03:25:33.517Z,33.33
2019-02-08T03:28:01.928Z,35.28
2019-02-08T03:30:54.989Z,34.55
2019-02-08T03:33:23.489Z,33.80
2019-02-08T03:35:51.904Z,41.63
2019-02-08T03:38:20.384Z,33.25
2019-02-08T03:40:50.613Z,31.00
2019-02-08T03:43:19.038Z,33.02
2019-02-08T03:45:49.893Z,35.28
2019-02-08T03:48:18.318Z,32.78
2019-02-08T03:50:47.560Z,34.92
2019-02-08T03:53:16.160Z,33.98
2019-02-08T03:55:44.572Z,30.62
2019-02-08T03:58:13.076Z,34.83
2019-02-08T04:00:54.974Z,34.40
2019-02-08T04:03:23.494Z,36.58
2019-02-08T04:05:52.093Z,35.80
2019-02-08T04:08:21.115Z,29.00
2019-02-08T04:10:49.631Z,31.87
2019-02-08T04:13:18.138Z,33.28
2019-02-08T04:15:48.378Z,28.50
2019-02-08T04:18:17.825Z,33.90
2019-02-08T04:20:46.273Z,30.43
2019-02-08T04:23:15.994Z,35.38
2019-02-08T04:25:46.224Z,32.58
2019-02-08T04:28:14.892Z,31.95
2019-02-08T04:30:43.359Z,36.17
2019-02-08T04:33:11.906Z,35.95
2019-02-08T04:35:42.116Z,31.75
2019-02-08T04:38:12.769Z,32.13
2019-02-08T04:40:41.264Z,32.53
2019-02-08T04:43:09.819Z,32.53
2019-02-08T04:45:38.221Z,32.42
2019-02-08T04:48:06.780Z,34.70
2019-02-08T04:50:35.867Z,35.05
2019-02-08T04:53:04.482Z,37.95
2019-02-08T04:55:32.989Z,33.60
2019-02-08T04:58:02.454Z,39.80
2019-02-08T05:00:37.300Z,34.23
2019-02-08T05:03:06.256Z,36.68
2019-02-08T05:05:34.738Z,32.65
2019-02-08T05:08:03.827Z,36.45
2019-02-08T05:10:33.533Z,40.83
2019-02-08T05:13:02.074Z,38.92
2019-02-08T05:15:32.381Z,34.98
2019-02-08T05:18:01.989Z,30.57
2019-02-08T05:20:30.700Z,29.55
2019-02-08T05:22:59.348Z,37.98
2019-02-08T05:25:27.934Z,30.00
2019-02-08T05:27:58.288Z,29.48
2019-02-08T05:30:30.204Z,32.40
2019-02-08T05:32:58.683Z,29.20
2019-02-08T05:35:27.695Z,29.52
2019-02-08T05:37:56.902Z,24.63
2019-02-08T05:40:25.535Z,29.72
2019-02-08T05:42:56.266Z,32.23
2019-02-08T05:45:27.432Z,32.42
2019-02-08T05:48:01.344Z,30.35
2019-02-08T05:50:29.840Z,31.60
2019-02-08T05:52:58.355Z,29.52
2019-02-08T05:55:30.743Z,28.07
2019-02-08T05:57:59.714Z,33.18
2019-02-08T06:00:42.384Z,27.93
2019-02-08T06:03:10.907Z,37.28
2019-02-08T06:05:41.300Z,28.52
2019-02-08T06:08:10.667Z,33.40
2019-02-08T06:10:40.981Z,28.83
2019-02-08T06:13:09.701Z,36.17
2019-02-08T06:15:38.560Z,31.12
2019-02-08T06:18:09.010Z,34.20
2019-02-08T06:20:38.275Z,40.45
2019-02-08T06:23:06.918Z,29.57
2019-02-08T06:25:35.359Z,29.87
2019-02-08T06:28:05.187Z,33.15
2019-02-08T06:30:37.140Z,32.17
2019-02-08T06:33:06.596Z,31.45
2019-02-08T06:35:35.217Z,35.38
2019-02-08T06:38:06.074Z,38.00
2019-02-08T06:40:39.708Z,39.80
2019-02-08T06:43:09.764Z,36.65
2019-02-08T06:45:38.463Z,32.55
2019-02-08T06:48:08.774Z,31.33
2019-02-08T06:50:37.206Z,34.15
2019-02-08T06:53:05.700Z,32.25
2019-02-08T06:55:34.246Z,38.10
2019-02-08T06:58:30.322Z,37.15
2019-02-08T07:01:24.383Z,36.50
2019-02-08T07:04:12.513Z,31.42
2019-02-08T07:07:15.603Z,37.60
2019-02-08T07:10:05.462Z,34.20
2019-02-08T07:12:52.237Z,34.53
2019-02-08T07:15:39.187Z,36.80
2019-02-08T07:18:26.027Z,41.50
2019-02-08T07:21:20.397Z,42.60
2019-02-08T07:24:02.728Z,42.53
2019-02-08T07:26:51.028Z,47.15
2019-02-08T07:29:57.956Z,42.60
2019-02-08T07:32:56.267Z,39.30
2019-02-08T07:35:43.466Z,35.80
2019-02-08T07:38:40.655Z,40.70
2019-02-08T07:41:29.239Z,40.98
2019-02-08T07:44:15.318Z,40.90
2019-02-08T07:47:04.039Z,40.30
2019-02-08T07:49:48.983Z,43.58
2019-02-08T07:52:37.456Z,40.15
2019-02-08T07:55:26.074Z,44.38
2019-02-08T07:58:04.017Z,40.52
2019-02-08T08:00:55.299Z,34.40
2019-02-08T08:03:42.035Z,38.83
2019-02-08T08:06:32.872Z,38.20
2019-02-08T08:09:15.533Z,37.03
2019-02-08T08:11:54.898Z,34.48
2019-02-08T08:14:38.204Z,40.43
2019-02-08T08:17:25.142Z,39.67
2019-02-08T08:20:13.595Z,43.25
2019-02-08T08:23:02.378Z,47.10
2019-02-08T08:25:52.123Z,43.95
2019-02-08T08:28:32.996Z,41.55
2019-02-08T08:31:08.516Z,35.28
2019-02-08T08:33:53.880Z,39.10
2019-02-08T08:37:17.333Z,42.40
2019-02-08T08:40:23.982Z,40.88
2019-02-08T08:44:09.141Z,37.88
2019-02-08T08:47:48.631Z,35.88
2019-02-08T08:51:47.549Z,37.73
2019-02-08T08:55:42.259Z,46.40
2019-02-08T08:59:15.502Z,43.60
2019-02-08T09:02:52.613Z,49.23
2019-02-08T09:06:08.563Z,47.88
2019-02-08T09:09:32.703Z,51.33
2019-02-08T09:12:32.453Z,44.48
2019-02-08T09:16:22.213Z,48.68
2019-02-08T09:19:45.109Z,53.65
2019-02-08T09:23:02.612Z,44.18
2019-02-08T09:26:08.739Z,43.92
2019-02-08T09:29:27.410Z,41.65
2019-02-08T09:33:00.885Z,38.38
2019-02-08T09:36:32.702Z,36.45
2019-02-08T09:40:05.039Z,37.50
2019-02-08T09:43:53.393Z,39.83
2019-02-08T09:47:25.384Z,37.30
2019-02-08T09:50:50.367Z,39.05
2019-02-08T09:54:27.411Z,31.93
2019-02-08T09:57:37.828Z,31.12
2019-02-08T10:00:50.774Z,33.70
2019-02-08T10:04:34.432Z,31.00
2019-02-08T10:07:51.872Z,31.70
2019-02-08T10:11:18.565Z,33.13
2019-02-08T10:14:44.569Z,31.73
2019-02-08T10:18:23.091Z,35.80
2019-02-08T10:21:45.379Z,33.95
2019-02-08T10:25:25.390Z,32.53
2019-02-08T10:29:15.734Z,34.50
2019-02-08T10:32:46.397Z,32.48
2019-02-08T10:36:23.646Z,35.90
2019-02-08T10:39:28.790Z,35.52
2019-02-08T10:43:08.786Z,35.38
2019-02-08T10:46:45.119Z,32.40
2019-02-08T10:50:19.779Z,31.60
2019-02-08T10:53:53.220Z,32.03
2019-02-08T10:57:44.036Z,31.53
2019-02-08T11:01:28.366Z,32.30
2019-02-08T11:05:15.130Z,27.07
2019-02-08T11:08:55.667Z,28.60
2019-02-08T11:12:33.431Z,31.83
2019-02-08T11:15:53.913Z,33.80
2019-02-08T11:19:15.558Z,29.63
2019-02-08T11:21:45.980Z,30.03
2019-02-08T11:24:18.116Z,25.53
2019-02-08T11:26:47.124Z,28.40
2019-02-08T11:29:15.951Z,31.37
2019-02-08T11:31:44.399Z,28.63
2019-02-08T11:34:13.165Z,24.80
2019-02-08T11:36:41.731Z,24.60
2019-02-08T11:39:14.352Z,24.17
2019-02-08T11:41:45.397Z,25.83
2019-02-08T11:44:15.124Z,27.87
2019-02-08T11:46:44.508Z,25.33
2019-02-08T11:49:13.410Z,26.40
2019-02-08T11:51:42.001Z,22.87
2019-02-08T11:54:10.986Z,25.80
2019-02-08T11:56:39.806Z,26.23
2019-02-08T11:59:11.721Z,24.87
2019-02-08T12:01:50.819Z,26.53
2019-02-08T12:04:19.886Z,25.60
2019-02-08T12:06:48.870Z,25.70
2019-02-08T12:09:18.664Z,25.93
2019-02-08T12:11:47.094Z,23.43
2019-02-08T12:14:15.708Z,23.83
2019-02-08T12:16:44.739Z,26.27
2019-02-08T12:19:14.803Z,29.90
2019-02-08T12:21:43.431Z,21.53
2019-02-08T12:24:12.411Z,22.03
2019-02-08T12:26:43.008Z,24.03
2019-02-08T12:29:12.070Z,21.53
2019-02-08T12:31:40.733Z,20.53
2019-02-08T12:34:09.802Z,20.40
2019-02-08T12:36:38.692Z,16.10
2019-02-08T12:39:11.774Z,15.27
2019-02-08T12:41:42.571Z,14.20
2019-02-08T12:44:11.414Z,15.50
2019-02-08T12:46:40.525Z,15.97
2019-02-08T12:49:09.624Z,16.80
2019-02-08T12:51:38.138Z,16.57
2019-02-08T12:54:07.316Z,16.67
2019-02-08T12:56:36.355Z,15.73
2019-02-08T12:59:06.876Z,13.93
2019-02-08T13:01:40.347Z,13.03
2019-02-08T13:04:09.379Z,16.67
2019-02-08T13:06:42.726Z,12.10
2019-02-08T13:09:12.237Z,14.97
2019-02-08T13:11:41.529Z,13.90
2019-02-08T13:14:10.220Z,11.83
2019-02-08T13:16:39.447Z,14.60
2019-02-08T13:19:09.403Z,14.40
2019-02-08T13:21:39.618Z,14.13
2019-02-08T13:24:08.784Z,14.20
2019-02-08T13:26:37.588Z,13.77
2019-02-08T13:29:06.782Z,15.80
2019-02-08T13:31:36.944Z,19.00
2019-02-08T13:34:06.061Z,15.53
2019-02-08T13:36:35.008Z,16.27
2019-02-08T13:39:07.831Z,16.70
2019-02-08T13:41:36.325Z,20.60
2019-02-08T13:44:05.332Z,15.03
2019-02-08T13:46:33.948Z,17.37
2019-02-08T13:49:03.294Z,15.23
2019-02-08T13:51:31.683Z,13.70
2019-02-08T13:54:00.174Z,14.80
2019-02-08T13:56:28.660Z,12.90
2019-02-08T13:58:57.157Z,16.13
2019-02-08T14:01:25.660Z,15.50
2019-02-08T14:03:54.038Z,14.83
2019-02-08T14:06:22.641Z,14.30
2019-02-08T14:08:51.709Z,12.47
2019-02-08T14:11:20.103Z,12.63
2019-02-08T14:13:48.498Z,14.63
2019-02-08T14:16:17.695Z,13.10
2019-02-08T14:18:46.139Z,12.50
2019-02-08T14:21:14.527Z,12.90
2019-02-08T14:23:42.905Z,13.17
2019-02-08T14:26:13.096Z,12.03
2019-02-08T14:28:43.351Z,17.40
2019-02-08T14:31:11.752Z,11.27
2019-02-08T14:33:41.937Z,16.50
2019-02-08T14:36:10.426Z,13.70
2019-02-08T14:38:39.303Z,13.57
2019-02-08T14:41:07.896Z,14.87
2019-02-08T14:43:36.290Z,14.07
2019-02-08T14:46:04.797Z,18.37
2019-02-08T14:48:33.342Z,15.50
2019-02-08T14:51:03.251Z,13.80
2019-02-08T14:53:33.345Z,14.93
2019-02-08T14:56:01.786Z,13.63
2019-02-08T14:58:30.347Z,17.70
2019-02-08T15:00:58.735Z,14.97
2019-02-08T15:03:27.122Z,13.20
2019-02-08T15:05:57.452Z,12.17
2019-02-08T15:08:27.280Z,16.03
2019-02-08T15:10:55.759Z,15.43
2019-02-08T15:13:25.967Z,17.93
2019-02-08T15:15:54.555Z,16.03
2019-02-08T15:18:23.145Z,16.10
2019-02-08T15:20:51.668Z,15.80
2019-02-08T15:23:20.296Z,20.23
2019-02-08T15:25:48.784Z,16.90
2019-02-08T15:28:17.296Z,16.47
2019-02-08T15:30:46.603Z,16.47
2019-02-08T15:33:15.311Z,21.87
2019-02-08T15:35:45.504Z,17.33
2019-02-08T15:38:14.487Z,24.77
2019-02-08T15:40:48.277Z,20.60
2019-02-08T15:43:19.520Z,20.17
2019-02-08T15:45:52.506Z,24.07
2019-02-08T15:48:21.351Z,23.93
2019-02-08T15:50:49.871Z,20.43
2019-02-08T15:53:18.370Z,20.77
2019-02-08T15:55:49.904Z,23.77
2019-02-08T15:58:18.489Z,24.43
2019-02-08T16:00:47.762Z,26.87
2019-02-08T16:03:16.644Z,23.07
2019-02-08T16:05:45.666Z,19.87
2019-02-08T16:08:14.602Z,23.80
2019-02-08T16:10:45.205Z,21.00
2019-02-08T16:13:14.564Z,21.73
2019-02-08T16:15:47.513Z,28.83
2019-02-08T16:18:16.532Z,24.57
2019-02-08T16:20:45.594Z,24.53
2019-02-08T16:23:14.781Z,22.87
2019-02-08T16:25:43.544Z,23.57
2019-02-08T16:28:12.707Z,25.23
2019-02-08T16:30:43.589Z,24.37
2019-02-08T16:33:12.265Z,25.37
2019-02-08T16:35:44.786Z,23.03
2019-02-08T16:38:15.116Z,24.50
2019-02-08T16:40:44.587Z,32.33
2019-02-08T16:43:13.463Z,23.93
2019-02-08T16:45:43.358Z,27.00
2019-02-08T16:48:13.108Z,29.87
2019-02-08T16:50:42.681Z,27.70
2019-02-08T16:53:11.642Z,30.70
2019-02-08T16:55:42.088Z,30.87
2019-02-08T16:58:11.273Z,37.80
2019-02-08T17:00:40.332Z,32.33
2019-02-08T17:03:11.049Z,47.20
2019-02-08T17:05:39.572Z,42.10
2019-02-08T17:08:08.527Z,43.57
2019-02-08T17:10:38.081Z,48.63
2019-02-08T17:13:08.578Z,45.63
2019-02-08T17:15:37.338Z,44.73
2019-02-08T17:18:06.580Z,48.13
2019-02-08T17:20:41.703Z,43.63
2019-02-08T17:23:11.499Z,41.63
2019-02-08T17:25:40.703Z,44.38
2019-02-08T17:28:11.519Z,45.88
2019-02-08T17:30:40.213Z,43.45
2019-02-08T17:33:10.495Z,47.55
2019-02-08T17:35:39.876Z,45.63
2019-02-08T17:38:09.040Z,45.75
2019-02-08T17:40:41.098Z,46.23
2019-02-08T17:43:10.502Z,44.42
2019-02-08T17:45:39.203Z,35.52
2019-02-08T17:48:12.513Z,33.55
2019-02-08T17:50:41.689Z,39.58
2019-02-08T17:53:10.939Z,36.88
2019-02-08T17:55:39.802Z,44.35
2019-02-08T17:58:10.519Z,48.55
2019-02-08T18:00:46.933Z,49.75
2019-02-08T18:03:16.211Z,48.33
2019-02-08T18:05:45.152Z,49.48
2019-02-08T18:08:14.206Z,50.98
2019-02-08T18:10:43.335Z,53.45
2019-02-08T18:13:13.552Z,64.62
2019-02-08T18:15:42.269Z,54.73
2019-02-08T18:18:24.333Z,53.28
2019-02-08T18:21:00.290Z,49.80
2019-02-08T18:23:28.868Z,51.92
2019-02-08T18:25:59.378Z,45.40
2019-02-08T18:28:28.360Z,39.20
2019-02-08T18:30:57.043Z,47.67
2019-02-08T18:33:25.760Z,40.48
2019-02-08T18:35:54.650Z,43.10
2019-02-08T18:38:23.261Z,45.25
2019-02-08T18:40:51.700Z,38.45
2019-02-08T18:43:20.540Z,41.92
2019-02-08T18:45:49.089Z,43.28
2019-02-08T18:48:17.678Z,41.77
2019-02-08T18:50:49.673Z,48.63
2019-02-08T18:53:18.368Z,38.70
2019-02-08T18:55:47.898Z,35.60
2019-02-08T18:58:19.223Z,40.25
2019-02-08T19:00:49.241Z,44.88
2019-02-08T19:03:18.161Z,38.00
2019-02-08T19:05:47.090Z,40.10
2019-02-08T19:08:16.213Z,42.15
2019-02-08T19:10:45.884Z,40.33
2019-02-08T19:13:14.807Z,42.23
2019-02-08T19:15:43.736Z,49.42
2019-02-08T19:18:12.242Z,43.60
2019-02-08T19:20:40.846Z,49.60
2019-02-08T19:23:10.347Z,55.08
2019-02-08T19:25:41.281Z,58.02
2019-02-08T19:28:12.372Z,58.02
2019-02-08T19:30:41.728Z,60.20
2019-02-08T19:33:10.984Z,59.03
2019-02-08T19:35:39.685Z,62.58
2019-02-08T19:38:08.950Z,48.73
2019-02-08T19:40:40.768Z,53.90
2019-02-08T19:43:09.874Z,50.83
2019-02-08T19:45:38.531Z,45.95
2019-02-08T19:48:09.016Z,43.13
2019-02-08T19:50:40.320Z,45.92
2019-02-08T19:53:11.027Z,48.00
2019-02-08T19:55:41.407Z,49.88
2019-02-08T19:58:11.915Z,46.42
2019-02-08T20:00:41.024Z,48.02
2019-02-08T20:03:11.751Z,49.33
2019-02-08T20:05:41.610Z,47.80
2019-02-08T20:08:12.689Z,38.90
2019-02-08T20:10:44.027Z,41.83
2019-02-08T20:13:12.703Z,47.35
2019-02-08T20:15:41.077Z,42.05
2019-02-08T20:18:10.377Z,43.80
2019-02-08T20:20:38.971Z,43.90
2019-02-08T20:23:07.709Z,41.68
2019-02-08T20:25:37.139Z,36.93
2019-02-08T20:28:06.089Z,36.63
2019-02-08T20:30:34.583Z,38.67
2019-02-08T20:33:04.304Z,39.70
2019-02-08T20:35:32.929Z,39.27
2019-02-08T20:38:04.441Z,37.67
2019-02-08T20:40:36.407Z,38.38
2019-02-08T20:43:05.402Z,35.23
2019-02-08T20:45:36.592Z,36.73
2019-02-08T20:48:19.912Z,36.45
2019-02-08T20:50:48.864Z,37.67
2019-02-08T20:53:17.787Z,35.68
2019-02-08T20:55:46.568Z,40.25
2019-02-08T20:58:15.127Z,37.78
2019-02-08T21:00:48.473Z,36.60
2019-02-08T21:03:17.977Z,38.90
2019-02-08T21:05:47.602Z,37.20
2019-02-08T21:08:18.216Z,37.67
2019-02-08T21:10:47.058Z,38.67
2019-02-08T21:13:15.775Z,35.25
2019-02-08T21:15:44.551Z,37.17
2019-02-08T21:18:13.050Z,37.48
2019-02-08T21:20:43.841Z,39.80
2019-02-08T21:23:14.166Z,38.83
2019-02-08T21:25:50.385Z,40.83
2019-02-08T21:28:14.266Z,33.13
2019-02-08T21:30:43.266Z,34.88
2019-02-08T21:33:12.833Z,31.82
2019-02-08T21:35:41.791Z,33.40
2019-02-08T21:38:11.471Z,34.48
2019-02-08T21:40:40.053Z,39.58
2019-02-08T21:43:09.017Z,42.13
2019-02-08T21:45:39.806Z,35.33
2019-02-08T21:48:09.900Z,34.78
2019-02-08T21:50:38.379Z,44.50
2019-02-08T21:53:07.106Z,39.88
2019-02-08T21:55:36.180Z,36.95
2019-02-08T21:58:05.481Z,34.00
2019-02-08T22:00:36.426Z,36.77
2019-02-08T22:03:06.738Z,41.05
2019-02-08T22:05:42.406Z,47.13
2019-02-08T22:08:11.198Z,44.45
2019-02-08T22:10:39.891Z,40.05
2019-02-08T22:13:08.354Z,53.90
2019-02-08T22:15:37.142Z,44.03
2019-02-08T22:18:06.943Z,42.65
2019-02-08T22:20:35.507Z,40.75
2019-02-08T22:23:05.196Z,43.10
2019-02-08T22:25:35.797Z,39.60
2019-02-08T22:28:04.946Z,41.45
2019-02-08T22:30:33.522Z,47.40
2019-02-08T22:33:02.738Z,44.70
2019-02-08T22:35:31.162Z,42.73
2019-02-08T22:37:59.509Z,41.65
2019-02-08T22:40:27.988Z,42.62
2019-02-08T22:42:56.461Z,42.83
2019-02-08T22:45:36.287Z,40.20
2019-02-08T22:48:06.113Z,40.65
2019-02-08T22:50:34.810Z,43.78
2019-02-08T22:53:06.778Z,41.10
2019-02-08T22:55:35.502Z,41.48
2019-02-08T22:58:05.175Z,45.43
2019-02-08T23:01:29.943Z,42.53
2019-02-08T23:04:00.614Z,39.80
2019-02-08T23:06:31.099Z,38.88
2019-02-08T23:09:01.372Z,41.30
2019-02-08T23:11:29.858Z,46.95
2019-02-08T23:13:58.534Z,44.50
2019-02-08T23:16:27.010Z,39.13
2019-02-08T23:18:55.510Z,39.58
2019-02-08T23:21:23.900Z,42.00
2019-02-08T23:23:52.364Z,45.60
2019-02-08T23:26:20.755Z,41.00
2019-02-08T23:28:49.319Z,47.30
2019-02-08T23:31:17.692Z,43.58
2019-02-08T23:33:46.907Z,41.30
2019-02-08T23:36:15.293Z,39.98
2019-02-08T23:38:43.785Z,39.78
2019-02-08T23:41:12.186Z,34.05
2019-02-08T23:43:40.547Z,39.75
2019-02-08T23:46:08.931Z,37.03
2019-02-08T23:48:37.355Z,38.33
2019-02-08T23:51:05.949Z,36.75
2019-02-08T23:53:35.244Z,40.40
2019-02-08T23:56:04.045Z,40.52
2019-02-08T23:58:32.651Z,42.98
