createdAt,value
2023-05-05T00:02:25.380Z,14.83
2023-05-05T00:05:40.319Z,14.75
2023-05-05T00:08:48.852Z,14.80
2023-05-05T00:12:04.629Z,14.81
2023-05-05T00:15:13.369Z,14.78
2023-05-05T00:18:29.055Z,14.79
2023-05-05T00:21:36.959Z,14.77
2023-05-05T00:24:45.319Z,14.64
2023-05-05T00:28:00.388Z,14.60
2023-05-05T00:31:16.565Z,14.61
2023-05-05T00:34:31.352Z,14.60
2023-05-05T00:37:33.250Z,14.62
2023-05-05T00:40:48.477Z,14.61
2023-05-05T00:43:50.167Z,14.60
2023-05-05T00:47:04.359Z,14.57
2023-05-05T00:50:28.404Z,14.56
2023-05-05T00:53:30.715Z,14.52
2023-05-05T00:56:45.386Z,14.51
2023-05-05T01:00:02.367Z,14.50
2023-05-05T01:03:18.504Z,14.47
2023-05-05T01:06:51.673Z,14.45
2023-05-05T01:10:19.620Z,14.45
2023-05-05T01:13:47.484Z,14.43
2023-05-05T01:17:07.390Z,14.33
2023-05-05T01:20:28.373Z,14.23
2023-05-05T01:24:07.340Z,14.33
2023-05-05T01:27:36.375Z,14.33
2023-05-05T01:31:08.856Z,14.25
2023-05-05T01:34:30.430Z,14.28
2023-05-05T01:37:55.392Z,14.35
2023-05-05T01:41:23.366Z,14.34
2023-05-05T01:44:27.791Z,14.33
2023-05-05T01:47:45.467Z,14.40
2023-05-05T01:50:54.345Z,14.34
2023-05-05T01:54:12.513Z,14.28
2023-05-05T01:57:26.369Z,14.31
2023-05-05T02:00:41.391Z,14.31
2023-05-05T02:03:51.394Z,14.25
2023-05-05T02:07:01.996Z,14.23
2023-05-05T02:10:12.383Z,14.19
2023-05-05T02:13:29.428Z,14.14
2023-05-05T02:16:46.478Z,14.26
2023-05-05T02:19:56.421Z,14.22
2023-05-05T02:23:12.531Z,14.22
2023-05-05T02:26:29.420Z,14.20
2023-05-05T02:29:51.789Z,14.19
2023-05-05T02:33:06.601Z,14.15
2023-05-05T02:36:19.941Z,14.21
2023-05-05T02:39:33.682Z,14.17
2023-05-05T02:42:46.753Z,14.16
2023-05-05T02:45:55.420Z,14.11
2023-05-05T02:49:04.223Z,14.05
2023-05-05T02:52:18.435Z,13.96
2023-05-05T02:55:27.442Z,13.83
2023-05-05T02:59:00.905Z,13.91
2023-05-05T03:02:26.507Z,13.82
2023-05-05T03:05:42.054Z,13.74
2023-05-05T03:09:05.751Z,13.68
2023-05-05T03:12:20.300Z,13.61
2023-05-05T03:15:36.427Z,13.61
2023-05-05T03:18:53.447Z,13.60
2023-05-05T03:21:55.606Z,13.60
2023-05-05T03:25:11.431Z,13.61
2023-05-05T03:28:15.248Z,13.49
2023-05-05T03:31:36.442Z,13.49
2023-05-05T03:34:45.442Z,13.48
2023-05-05T03:37:53.938Z,13.43
2023-05-05T03:41:02.462Z,13.48
2023-05-05T03:44:19.444Z,13.49
2023-05-05T03:47:21.107Z,13.54
2023-05-05T03:50:35.447Z,13.49
2023-05-05T03:53:43.573Z,13.52
2023-05-05T03:56:58.446Z,13.54
2023-05-05T04:00:00.603Z,13.60
2023-05-05T04:03:15.591Z,13.64
2023-05-05T04:06:17.405Z,13.66
2023-05-05T04:09:34.504Z,13.60
2023-05-05T04:12:36.333Z,13.66
2023-05-05T04:15:52.505Z,13.58
2023-05-05T04:19:01.094Z,13.59
2023-05-05T04:22:16.610Z,13.63
2023-05-05T04:25:25.189Z,13.58
2023-05-05T04:28:33.499Z,13.61
2023-05-05T04:31:42.678Z,13.84
2023-05-05T04:34:57.534Z,13.92
2023-05-05T04:38:05.454Z,13.88
2023-05-05T04:41:20.529Z,13.98
2023-05-05T04:44:35.469Z,14.06
2023-05-05T04:47:45.486Z,14.13
2023-05-05T04:50:54.280Z,14.15
2023-05-05T04:54:02.489Z,14.00
2023-05-05T04:57:17.568Z,14.03
2023-05-05T05:00:32.501Z,14.19
2023-05-05T05:03:41.593Z,14.32
2023-05-05T05:06:58.976Z,14.40
2023-05-05T05:10:07.730Z,14.40
2023-05-05T05:13:16.038Z,14.47
2023-05-05T05:16:24.528Z,14.46
2023-05-05T05:19:39.495Z,14.59
2023-05-05T05:22:41.114Z,14.64
2023-05-05T05:25:55.517Z,14.78
2023-05-05T05:28:57.484Z,14.82
2023-05-05T05:32:19.836Z,14.83
2023-05-05T05:35:21.560Z,14.97
2023-05-05T05:38:36.530Z,15.10
2023-05-05T05:41:38.159Z,15.04
2023-05-05T05:44:52.494Z,15.14
2023-05-05T05:48:00.997Z,15.25
2023-05-05T05:51:09.545Z,15.19
2023-05-05T05:54:18.092Z,15.23
2023-05-05T05:57:32.524Z,15.37
2023-05-05T06:00:47.979Z,15.46
2023-05-05T06:03:51.187Z,15.43
2023-05-05T06:07:05.511Z,15.49
2023-05-05T06:10:31.640Z,15.85
2023-05-05T06:13:40.534Z,15.77
2023-05-05T06:16:49.794Z,15.56
2023-05-05T06:19:58.873Z,15.90
2023-05-05T06:23:07.968Z,15.87
2023-05-05T06:26:16.866Z,15.99
2023-05-05T06:29:32.090Z,16.18
2023-05-05T06:32:43.669Z,16.06
2023-05-05T06:35:53.239Z,16.05
2023-05-05T06:39:01.857Z,16.43
2023-05-05T06:42:16.637Z,16.38
2023-05-05T06:45:32.654Z,16.61
2023-05-05T06:48:57.838Z,16.99
2023-05-05T06:51:59.710Z,16.90
2023-05-05T06:55:19.161Z,16.94
2023-05-05T06:58:20.924Z,17.19
2023-05-05T07:05:00.873Z,17.06
2023-05-05T07:08:16.962Z,17.28
2023-05-05T07:11:27.481Z,17.38
2023-05-05T07:14:45.407Z,17.11
2023-05-05T07:17:56.143Z,17.56
2023-05-05T07:21:11.897Z,17.48
2023-05-05T07:24:27.574Z,17.30
2023-05-05T07:27:31.534Z,17.30
2023-05-05T07:30:46.622Z,17.63
2023-05-05T07:34:03.094Z,17.69
2023-05-05T07:37:22.690Z,17.71
2023-05-05T07:40:39.627Z,17.67
2023-05-05T07:43:54.631Z,17.56
2023-05-05T07:47:06.101Z,17.69
2023-05-05T07:50:23.773Z,17.86
2023-05-05T07:53:32.439Z,18.26
2023-05-05T07:56:47.565Z,18.25
2023-05-05T07:59:56.709Z,18.44
2023-05-05T08:03:05.027Z,18.52
2023-05-05T08:06:21.899Z,18.84
2023-05-05T08:09:36.803Z,18.69
2023-05-05T08:12:45.647Z,18.65
2023-05-05T08:16:00.717Z,18.85
2023-05-05T08:19:25.002Z,18.75
2023-05-05T08:22:33.086Z,19.19
2023-05-05T08:25:41.625Z,18.90
2023-05-05T08:28:56.662Z,19.06
2023-05-05T08:32:19.372Z,19.14
2023-05-05T08:35:27.645Z,19.16
2023-05-05T08:38:43.339Z,19.11
2023-05-05T08:41:51.226Z,19.25
2023-05-05T08:44:59.614Z,19.41
2023-05-05T08:48:15.649Z,19.58
2023-05-05T08:51:30.831Z,19.85
2023-05-05T08:54:53.736Z,19.73
2023-05-05T08:58:04.669Z,19.86
2023-05-05T09:01:14.611Z,19.63
2023-05-05T09:04:23.678Z,19.95
2023-05-05T09:07:35.119Z,20.10
2023-05-05T09:11:04.873Z,20.24
2023-05-05T09:14:20.221Z,20.12
2023-05-05T09:17:31.723Z,20.40
2023-05-05T09:20:43.650Z,20.50
2023-05-05T09:24:16.662Z,20.30
2023-05-05T09:27:45.847Z,20.45
2023-05-05T09:31:20.690Z,20.55
2023-05-05T09:34:28.693Z,20.73
2023-05-05T09:37:47.966Z,20.72
2023-05-05T09:41:10.077Z,22.53
2023-05-05T09:44:40.145Z,27.88
2023-05-05T09:47:41.938Z,31.00
2023-05-05T09:50:57.130Z,32.52
2023-05-05T09:53:59.031Z,33.23
2023-05-05T09:57:15.731Z,34.14
2023-05-05T10:00:43.912Z,33.20
2023-05-05T10:03:53.370Z,33.98
2023-05-05T10:07:12.874Z,34.77
2023-05-05T10:10:36.471Z,35.00
2023-05-05T10:13:54.694Z,35.78
2023-05-05T10:17:04.129Z,35.29
2023-05-05T10:20:16.734Z,35.15
2023-05-05T10:23:38.219Z,35.54
2023-05-05T10:27:04.715Z,35.18
2023-05-05T10:30:32.880Z,34.17
2023-05-05T10:34:15.203Z,33.60
2023-05-05T10:37:24.918Z,33.53
2023-05-05T10:40:33.726Z,32.90
2023-05-05T10:43:42.784Z,34.24
2023-05-05T10:46:51.718Z,34.10
2023-05-05T10:50:23.785Z,34.66
2023-05-05T10:53:32.730Z,35.36
2023-05-05T10:56:50.370Z,35.64
2023-05-05T10:59:52.150Z,33.77
2023-05-05T11:03:27.019Z,32.71
2023-05-05T11:06:28.818Z,32.42
2023-05-05T11:10:01.897Z,31.98
2023-05-05T11:13:30.738Z,31.06
2023-05-05T11:16:46.427Z,32.01
2023-05-05T11:20:13.802Z,32.89
2023-05-05T11:23:22.910Z,32.77
2023-05-05T11:26:50.740Z,33.61
2023-05-05T11:30:14.811Z,33.69
2023-05-05T11:33:38.603Z,31.14
2023-05-05T11:36:47.700Z,32.94
2023-05-05T11:40:09.931Z,32.35
2023-05-05T11:43:19.669Z,28.80
2023-05-05T11:46:34.802Z,26.41
2023-05-05T11:49:43.474Z,25.40
2023-05-05T11:53:01.786Z,24.96
2023-05-05T11:56:12.268Z,24.69
2023-05-05T11:59:26.804Z,24.91
2023-05-05T12:02:47.393Z,24.38
2023-05-05T12:05:57.580Z,24.43
2023-05-05T12:09:15.960Z,24.60
2023-05-05T12:12:26.786Z,24.64
2023-05-05T12:15:41.755Z,24.65
2023-05-05T12:18:49.806Z,24.48
2023-05-05T12:22:01.339Z,24.89
2023-05-05T12:25:11.836Z,25.04
2023-05-05T12:28:26.879Z,24.55
2023-05-05T12:31:38.394Z,24.91
2023-05-05T12:34:53.817Z,24.89
2023-05-05T12:38:08.789Z,24.74
2023-05-05T12:41:10.516Z,24.38
2023-05-05T12:44:24.850Z,24.53
2023-05-05T12:47:33.447Z,24.58
2023-05-05T12:50:50.810Z,24.34
2023-05-05T12:54:15.803Z,24.54
2023-05-05T12:57:17.483Z,24.76
2023-05-05T13:00:37.005Z,24.74
2023-05-05T13:03:38.840Z,24.98
2023-05-05T13:06:56.076Z,24.95
2023-05-05T13:10:08.373Z,25.01
2023-05-05T13:13:16.843Z,24.98
2023-05-05T13:16:31.862Z,24.65
2023-05-05T13:19:40.758Z,24.38
2023-05-05T13:22:55.874Z,24.34
2023-05-05T13:25:58.557Z,24.25
2023-05-05T13:29:12.845Z,24.28
2023-05-05T13:32:27.867Z,24.39
2023-05-05T13:35:36.339Z,24.35
2023-05-05T13:38:45.078Z,24.46
2023-05-05T13:41:53.885Z,24.79
2023-05-05T13:45:07.079Z,25.09
2023-05-05T13:48:15.404Z,24.77
2023-05-05T13:51:24.167Z,24.97
2023-05-05T13:54:38.844Z,24.89
2023-05-05T13:57:48.623Z,24.87
2023-05-05T14:00:56.969Z,24.81
2023-05-05T14:04:13.045Z,24.69
2023-05-05T14:07:27.866Z,24.56
2023-05-05T14:10:30.038Z,24.29
2023-05-05T14:13:45.911Z,24.09
2023-05-05T14:16:50.045Z,24.62
2023-05-05T14:20:07.893Z,24.40
2023-05-05T14:23:10.076Z,24.85
2023-05-05T14:26:24.881Z,24.90
2023-05-05T14:29:26.894Z,24.70
2023-05-05T14:32:50.108Z,24.97
2023-05-05T14:35:59.015Z,24.67
2023-05-05T14:39:13.968Z,24.67
2023-05-05T14:42:33.128Z,24.85
2023-05-05T14:45:47.909Z,24.79
2023-05-05T14:48:49.605Z,24.69
2023-05-05T14:52:05.922Z,24.47
2023-05-05T14:55:15.217Z,24.47
2023-05-05T14:58:31.248Z,24.46
2023-05-05T15:01:44.040Z,24.45
2023-05-05T15:04:58.923Z,24.35
2023-05-05T15:08:01.009Z,24.40
2023-05-05T15:11:15.957Z,24.46
2023-05-05T15:14:26.938Z,24.32
2023-05-05T15:17:42.010Z,24.06
2023-05-05T15:20:43.969Z,24.09
2023-05-05T15:23:59.230Z,24.08
2023-05-05T15:27:07.389Z,23.86
2023-05-05T15:30:21.898Z,23.78
2023-05-05T15:33:36.930Z,23.58
2023-05-05T15:36:55.222Z,23.60
2023-05-05T15:40:03.318Z,23.51
2023-05-05T15:43:19.000Z,23.42
2023-05-05T15:46:26.959Z,23.28
2023-05-05T15:49:36.442Z,23.34
2023-05-05T15:52:44.977Z,23.32
2023-05-05T15:56:15.980Z,23.16
2023-05-05T15:59:25.454Z,23.11
2023-05-05T16:02:40.101Z,23.02
2023-05-05T16:05:47.991Z,22.86
2023-05-05T16:08:56.445Z,22.74
2023-05-05T16:12:05.078Z,22.65
2023-05-05T16:15:20.695Z,22.72
2023-05-05T16:18:29.256Z,22.65
2023-05-05T16:21:44.136Z,22.60
2023-05-05T16:24:52.453Z,22.60
2023-05-05T16:28:01.014Z,22.60
2023-05-05T16:31:33.919Z,22.50
2023-05-05T16:34:45.218Z,22.43
2023-05-05T16:38:00.283Z,22.36
2023-05-05T16:41:01.951Z,22.24
2023-05-05T16:44:16.996Z,22.14
2023-05-05T16:54:26.799Z,21.98
2023-05-05T16:57:35.041Z,22.00
2023-05-05T17:00:43.784Z,21.92
2023-05-05T17:03:52.007Z,21.85
2023-05-05T17:07:07.037Z,21.79
2023-05-05T17:10:16.010Z,21.76
2023-05-05T17:13:31.016Z,21.71
2023-05-05T17:16:39.116Z,21.63
2023-05-05T17:19:53.961Z,21.63
2023-05-05T17:22:55.749Z,21.56
2023-05-05T17:26:10.066Z,21.51
2023-05-05T17:29:19.062Z,21.45
2023-05-05T17:32:27.042Z,21.37
2023-05-05T17:35:42.044Z,21.37
2023-05-05T17:38:43.760Z,21.35
2023-05-05T17:41:57.989Z,21.30
2023-05-05T17:45:00.002Z,21.24
2023-05-05T17:48:15.180Z,21.18
2023-05-05T17:51:16.938Z,21.13
2023-05-05T17:54:32.039Z,21.09
2023-05-05T17:57:33.682Z,21.02
2023-05-05T18:00:48.028Z,20.99
2023-05-05T18:04:03.026Z,20.92
2023-05-05T18:07:19.066Z,20.85
2023-05-05T18:10:27.038Z,20.77
2023-05-05T18:13:35.872Z,20.73
2023-05-05T18:16:44.093Z,20.69
2023-05-05T18:19:53.154Z,20.68
2023-05-05T18:23:01.974Z,20.59
2023-05-05T18:26:17.082Z,20.55
2023-05-05T18:29:27.105Z,20.50
2023-05-05T18:32:42.295Z,20.48
2023-05-05T18:35:50.070Z,20.40
2023-05-05T18:38:59.510Z,20.33
2023-05-05T18:42:14.095Z,20.30
2023-05-05T18:45:22.843Z,20.24
2023-05-05T18:48:31.368Z,20.19
2023-05-05T18:51:46.161Z,20.15
2023-05-05T18:54:47.788Z,20.04
2023-05-05T18:58:02.892Z,19.97
2023-05-05T19:01:11.343Z,19.89
2023-05-05T19:04:31.270Z,19.82
2023-05-05T19:07:40.315Z,19.78
2023-05-05T19:10:55.114Z,19.65
2023-05-05T19:14:10.076Z,19.64
2023-05-05T19:17:19.052Z,19.57
2023-05-05T19:20:35.100Z,19.51
2023-05-05T19:23:43.283Z,19.52
2023-05-05T19:26:51.661Z,19.52
2023-05-05T19:30:00.111Z,19.49
2023-05-05T19:33:22.063Z,19.49
2023-05-05T19:36:30.099Z,19.45
2023-05-05T19:39:38.612Z,19.42
2023-05-05T19:42:47.094Z,19.41
2023-05-05T19:45:55.784Z,19.39
2023-05-05T19:49:04.141Z,19.37
2023-05-05T19:52:12.794Z,19.38
2023-05-05T19:55:21.189Z,19.32
2023-05-05T19:58:29.743Z,19.25
2023-05-05T20:01:38.142Z,19.17
2023-05-05T20:04:46.687Z,19.12
2023-05-05T20:07:56.426Z,19.12
2023-05-05T20:11:04.723Z,19.10
2023-05-05T20:14:19.453Z,19.09
2023-05-05T20:17:21.184Z,19.02
2023-05-05T20:20:36.150Z,18.97
2023-05-05T20:23:37.909Z,18.95
2023-05-05T20:26:52.278Z,18.90
2023-05-05T20:30:00.724Z,18.84
2023-05-05T20:33:22.166Z,18.81
2023-05-05T20:36:30.696Z,18.76
2023-05-05T20:39:45.149Z,18.71
2023-05-05T20:42:53.920Z,18.58
2023-05-05T20:46:02.145Z,18.50
2023-05-05T20:49:10.731Z,18.40
2023-05-05T20:52:19.183Z,18.37
2023-05-05T20:55:34.114Z,18.36
2023-05-05T20:58:36.508Z,18.37
2023-05-05T21:01:51.402Z,18.34
2023-05-05T21:04:59.915Z,18.27
2023-05-05T21:08:14.148Z,18.24
2023-05-05T21:11:22.195Z,18.17
2023-05-05T21:14:37.146Z,18.11
2023-05-05T21:17:47.939Z,17.97
2023-05-05T21:20:55.822Z,17.86
2023-05-05T21:24:11.154Z,17.77
2023-05-05T21:27:20.498Z,17.71
2023-05-05T21:30:30.435Z,17.61
2023-05-05T21:33:45.166Z,17.48
2023-05-05T21:36:53.183Z,17.34
2023-05-05T21:40:02.013Z,17.46
2023-05-05T21:43:11.820Z,17.38
2023-05-05T21:46:26.538Z,17.30
2023-05-05T21:49:29.320Z,17.27
2023-05-05T21:52:45.341Z,17.24
2023-05-05T21:55:54.181Z,17.15
2023-05-05T21:59:04.145Z,17.14
2023-05-05T22:02:12.296Z,17.06
2023-05-05T22:05:27.207Z,17.08
2023-05-05T22:08:28.832Z,17.13
2023-05-05T22:11:43.206Z,17.08
2023-05-05T22:14:44.913Z,17.04
2023-05-05T22:17:59.288Z,16.98
2023-05-05T22:21:08.186Z,16.96
2023-05-05T22:24:17.124Z,16.96
2023-05-05T22:27:25.191Z,16.89
2023-05-05T22:30:33.850Z,16.89
2023-05-05T22:33:49.242Z,16.81
2023-05-05T22:37:04.265Z,16.71
2023-05-05T22:40:12.995Z,16.68
2023-05-05T22:43:28.222Z,16.60
2023-05-05T22:46:36.231Z,16.59
2023-05-05T22:49:52.298Z,16.49
2023-05-05T22:53:07.260Z,16.50
2023-05-05T22:56:15.780Z,16.48
2023-05-05T22:59:30.524Z,16.46
2023-05-05T23:02:40.345Z,16.42
2023-05-05T23:05:48.314Z,16.33
2023-05-05T23:09:03.220Z,16.28
2023-05-05T23:12:12.235Z,16.17
2023-05-05T23:15:28.256Z,16.16
2023-05-05T23:18:37.173Z,16.09
2023-05-05T23:21:52.714Z,16.05
2023-05-05T23:25:01.771Z,16.09
2023-05-05T23:28:16.263Z,16.11
2023-05-05T23:31:25.015Z,16.15
2023-05-05T23:34:46.242Z,16.07
2023-05-05T23:37:54.984Z,16.15
2023-05-05T23:41:03.296Z,16.06
2023-05-05T23:44:18.522Z,16.11
2023-05-05T23:47:26.250Z,16.06
2023-05-05T23:50:35.297Z,16.04
2023-05-05T23:53:43.263Z,16.01
2023-05-05T23:56:51.823Z,16.01
