createdAt,value
2022-09-15T00:00:32.320Z,9.93
2022-09-15T00:06:34.664Z,9.45
2022-09-15T00:12:36.655Z,10.38
2022-09-15T00:18:39.810Z,11.60
2022-09-15T00:24:41.566Z,10.40
2022-09-15T00:30:49.437Z,10.35
2022-09-15T00:42:52.969Z,12.43
2022-09-15T00:49:07.079Z,12.75
2022-09-15T00:55:26.585Z,12.38
2022-09-15T01:01:31.312Z,13.13
2022-09-15T01:07:43.452Z,15.00
2022-09-15T01:13:45.812Z,13.95
2022-09-15T01:19:47.555Z,16.02
2022-09-15T01:26:30.276Z,14.75
2022-09-15T01:33:07.948Z,15.73
2022-09-15T01:39:24.944Z,18.13
2022-09-15T01:45:31.049Z,18.35
2022-09-15T01:51:34.570Z,16.25
2022-09-15T01:57:36.630Z,17.02
2022-09-15T02:03:45.170Z,16.23
2022-09-15T02:10:01.272Z,18.85
2022-09-15T02:16:05.185Z,16.58
2022-09-15T02:22:14.700Z,16.42
2022-09-15T02:28:19.037Z,18.20
2022-09-15T02:34:32.701Z,18.45
2022-09-15T02:40:35.772Z,21.60
2022-09-15T02:46:39.225Z,21.77
2022-09-15T02:52:41.579Z,22.60
2022-09-15T02:58:44.137Z,24.15
2022-09-15T03:04:49.994Z,20.52
2022-09-15T03:10:51.719Z,19.45
2022-09-15T03:16:53.874Z,18.92
2022-09-15T03:22:55.696Z,19.83
2022-09-15T03:28:57.497Z,18.30
2022-09-15T03:34:59.360Z,16.77
2022-09-15T03:41:10.756Z,16.60
2022-09-15T03:47:15.737Z,15.93
2022-09-15T03:53:17.823Z,15.88
2022-09-15T03:59:20.476Z,18.42
2022-09-15T04:05:22.204Z,18.00
2022-09-15T04:11:24.596Z,18.20
2022-09-15T04:17:26.985Z,18.92
2022-09-15T04:23:28.725Z,19.42
2022-09-15T04:29:30.443Z,19.40
2022-09-15T04:35:33.737Z,19.80
2022-09-15T04:41:35.508Z,19.88
2022-09-15T04:47:37.240Z,19.67
2022-09-15T04:53:39.100Z,20.10
2022-09-15T04:59:40.947Z,20.95
2022-09-15T05:05:42.710Z,21.42
2022-09-15T05:11:44.441Z,20.08
2022-09-15T05:17:46.523Z,17.42
2022-09-15T05:23:49.384Z,16.70
2022-09-15T05:30:03.506Z,18.08
2022-09-15T05:36:15.196Z,17.95
2022-09-15T05:42:16.948Z,21.85
2022-09-15T05:48:18.730Z,25.00
2022-09-15T05:54:20.593Z,22.08
2022-09-15T06:00:23.923Z,25.50
2022-09-15T06:06:26.444Z,14.60
2022-09-15T06:12:28.228Z,16.55
2022-09-15T06:18:29.985Z,23.35
2022-09-15T06:24:31.695Z,24.83
2022-09-15T06:30:33.469Z,29.05
2022-09-15T06:36:36.906Z,29.00
2022-09-15T06:42:38.669Z,27.77
2022-09-15T06:48:43.436Z,26.52
2022-09-15T06:54:46.943Z,27.27
2022-09-15T07:00:48.739Z,27.65
2022-09-15T07:06:50.640Z,28.30
2022-09-15T07:12:52.407Z,25.95
2022-09-15T07:18:58.196Z,23.75
2022-09-15T07:24:59.949Z,23.42
2022-09-15T07:31:02.245Z,23.42
2022-09-15T07:37:04.321Z,24.30
2022-09-15T07:43:06.705Z,25.25
2022-09-15T07:49:10.655Z,23.98
2022-09-15T07:55:12.705Z,22.98
2022-09-15T08:01:19.132Z,22.00
2022-09-15T08:07:20.918Z,21.75
2022-09-15T08:20:06.995Z,21.33
2022-09-15T08:26:14.140Z,19.35
2022-09-15T08:32:16.376Z,17.60
2022-09-15T08:38:18.265Z,19.48
2022-09-15T08:44:26.598Z,19.02
2022-09-15T08:50:41.467Z,14.73
2022-09-15T08:56:44.013Z,14.27
2022-09-15T09:03:01.298Z,13.93
2022-09-15T09:09:29.007Z,14.73
2022-09-15T09:15:42.462Z,11.03
2022-09-15T09:21:48.863Z,10.05
2022-09-15T09:27:51.203Z,7.05
2022-09-15T09:34:24.306Z,6.35
2022-09-15T09:40:26.481Z,5.05
2022-09-15T09:46:28.983Z,4.78
2022-09-15T09:52:36.481Z,3.90
2022-09-15T09:58:38.541Z,4.28
2022-09-15T10:04:49.114Z,4.32
2022-09-15T10:10:59.100Z,2.85
2022-09-15T10:17:22.599Z,2.17
2022-09-15T10:23:31.005Z,2.10
2022-09-15T10:29:42.221Z,1.70
2022-09-15T10:35:44.618Z,1.63
2022-09-15T10:42:19.111Z,1.75
2022-09-15T10:56:18.301Z,1.40
2022-09-15T11:02:40.834Z,1.50
2022-09-15T11:08:53.269Z,1.20
2022-09-15T11:30:38.383Z,1.10
2022-09-15T11:36:52.845Z,1.33
2022-09-15T11:43:05.425Z,1.02
2022-09-15T11:49:13.970Z,1.13
2022-09-15T11:55:38.242Z,1.02
2022-09-15T12:01:50.614Z,1.20
2022-09-15T12:08:09.356Z,1.23
2022-09-15T12:14:30.416Z,1.20
2022-09-15T12:20:48.474Z,1.40
2022-09-15T12:32:56.709Z,1.13
2022-09-15T12:39:00.081Z,1.30
2022-09-15T12:45:35.262Z,1.40
2022-09-15T12:51:37.041Z,1.20
2022-09-15T12:57:38.772Z,1.20
2022-09-15T13:03:44.642Z,1.20
2022-09-15T13:09:57.888Z,0.93
2022-09-15T13:16:02.194Z,1.20
2022-09-15T13:22:17.206Z,1.27
2022-09-15T13:28:20.851Z,0.98
2022-09-15T13:41:16.379Z,1.10
2022-09-15T13:47:39.827Z,1.30
2022-09-15T13:53:52.741Z,1.40
2022-09-15T13:59:55.005Z,1.23
2022-09-15T14:05:57.119Z,1.10
2022-09-15T14:12:03.427Z,1.52
2022-09-15T14:18:05.767Z,1.35
2022-09-15T14:24:20.243Z,1.55
2022-09-15T14:30:23.774Z,1.45
2022-09-15T14:36:31.979Z,1.00
2022-09-15T14:42:41.165Z,1.20
2022-09-15T14:48:43.041Z,1.52
2022-09-15T14:54:45.175Z,2.03
2022-09-15T15:01:24.728Z,1.08
2022-09-15T15:07:32.013Z,1.23
2022-09-15T15:13:36.193Z,1.77
2022-09-15T15:19:39.868Z,1.20
2022-09-15T15:25:42.477Z,1.60
2022-09-15T15:31:44.313Z,1.48
2022-09-15T15:37:47.427Z,1.40
2022-09-15T15:44:03.081Z,1.55
2022-09-15T15:50:19.053Z,1.50
2022-09-15T15:56:24.918Z,1.67
2022-09-15T16:02:27.298Z,1.60
2022-09-15T16:08:32.548Z,1.40
2022-09-15T16:14:34.556Z,1.55
2022-09-15T16:20:37.012Z,1.48
2022-09-15T16:26:39.429Z,1.70
2022-09-15T16:32:41.331Z,2.80
2022-09-15T16:38:43.976Z,2.13
2022-09-15T16:44:46.556Z,2.20
2022-09-15T16:51:16.104Z,1.55
2022-09-15T16:57:11.714Z,1.55
2022-09-15T17:03:18.560Z,1.75
2022-09-15T17:09:22.911Z,1.60
2022-09-15T17:15:27.649Z,1.10
2022-09-15T17:21:29.432Z,1.13
2022-09-15T17:27:32.694Z,1.15
2022-09-15T17:33:35.449Z,1.02
2022-09-15T17:39:39.337Z,0.93
2022-09-15T17:45:42.291Z,0.90
2022-09-15T17:51:44.133Z,1.35
2022-09-15T17:57:46.098Z,1.65
2022-09-15T18:03:48.585Z,1.20
2022-09-15T18:09:50.300Z,1.10
2022-09-15T18:15:53.544Z,1.10
2022-09-15T18:21:55.587Z,1.77
2022-09-15T18:28:04.425Z,2.35
2022-09-15T18:34:06.219Z,1.90
2022-09-15T18:40:10.730Z,2.00
2022-09-15T18:46:12.490Z,1.52
2022-09-15T18:52:14.335Z,1.40
2022-09-15T18:58:16.227Z,1.40
2022-09-15T19:04:18.668Z,1.48
2022-09-15T19:10:20.880Z,1.40
2022-09-15T19:16:34.603Z,1.10
2022-09-15T19:22:48.046Z,1.27
2022-09-15T19:28:50.989Z,1.08
2022-09-15T19:34:52.790Z,1.48
2022-09-15T19:41:02.367Z,1.40
2022-09-15T19:47:04.471Z,1.50
2022-09-15T19:53:06.267Z,1.60
2022-09-15T19:59:08.149Z,1.60
2022-09-15T20:05:10.076Z,1.75
2022-09-15T20:11:11.797Z,1.80
2022-09-15T20:17:13.667Z,1.60
2022-09-15T20:23:15.429Z,1.70
2022-09-15T20:29:17.342Z,1.63
2022-09-15T20:35:20.020Z,1.50
2022-09-15T20:41:24.370Z,2.80
2022-09-15T20:47:26.080Z,2.50
2022-09-15T20:53:28.216Z,1.70
2022-09-15T20:59:29.970Z,2.28
2022-09-15T21:05:31.727Z,1.67
2022-09-15T21:11:34.486Z,2.28
2022-09-15T21:17:36.220Z,1.35
2022-09-15T21:23:43.138Z,1.60
2022-09-15T21:29:45.191Z,1.70
2022-09-15T21:35:49.171Z,1.65
2022-09-15T21:41:51.150Z,1.73
2022-09-15T21:47:52.957Z,1.60
2022-09-15T21:53:56.123Z,2.42
2022-09-15T21:59:57.833Z,1.92
2022-09-15T22:05:59.596Z,1.75
2022-09-15T22:12:01.519Z,1.70
2022-09-15T22:18:03.757Z,1.48
2022-09-15T22:24:07.135Z,2.10
2022-09-15T22:30:09.540Z,1.70
2022-09-15T22:36:17.123Z,1.30
2022-09-15T22:42:18.837Z,1.63
2022-09-15T22:48:20.642Z,1.63
2022-09-15T22:54:22.464Z,1.77
2022-09-15T23:00:24.599Z,1.67
2022-09-15T23:06:33.971Z,1.60
2022-09-15T23:12:36.056Z,1.45
2022-09-15T23:18:38.081Z,1.30
2022-09-15T23:25:38.225Z,1.13
2022-09-15T23:31:42.462Z,0.90
2022-09-15T23:37:44.244Z,1.05
2022-09-15T23:43:47.114Z,1.02
2022-09-15T23:49:49.834Z,1.35
2022-09-15T23:55:52.110Z,1.30
