createdAt,value
2018-01-13T00:01:38.708Z,43.60
2018-01-13T00:04:06.858Z,36.55
2018-01-13T00:06:34.848Z,34.25
2018-01-13T00:09:03.797Z,34.30
2018-01-13T00:11:31.884Z,41.60
2018-01-13T00:14:00.693Z,44.83
2018-01-13T00:16:29.647Z,38.70
2018-01-13T00:18:57.564Z,33.00
2018-01-13T00:21:25.478Z,35.42
2018-01-13T00:23:53.408Z,32.20
2018-01-13T00:26:21.308Z,40.95
2018-01-13T00:28:49.234Z,35.45
2018-01-13T00:31:17.160Z,30.27
2018-01-13T00:33:45.062Z,36.20
2018-01-13T00:36:13.000Z,38.28
2018-01-13T00:38:40.893Z,33.92
2018-01-13T00:41:08.805Z,35.33
2018-01-13T00:43:36.726Z,40.63
2018-01-13T00:46:04.626Z,36.08
2018-01-13T00:48:32.530Z,39.65
2018-01-13T00:51:01.584Z,30.40
2018-01-13T00:53:29.536Z,36.17
2018-01-13T00:55:57.438Z,32.25
2018-01-13T00:58:25.372Z,39.28
2018-01-13T01:00:53.262Z,35.42
2018-01-13T01:03:21.176Z,39.78
2018-01-13T01:05:49.113Z,38.03
2018-01-13T01:08:18.124Z,29.02
2018-01-13T01:10:46.076Z,29.90
2018-01-13T01:13:13.987Z,35.55
2018-01-13T01:15:41.898Z,35.20
2018-01-13T01:18:09.791Z,33.55
2018-01-13T01:20:37.714Z,29.67
2018-01-13T01:23:05.617Z,31.37
2018-01-13T01:25:33.534Z,35.35
2018-01-13T01:28:02.485Z,31.87
2018-01-13T01:30:30.409Z,26.73
2018-01-13T01:32:58.336Z,31.62
2018-01-13T01:35:26.256Z,31.65
2018-01-13T01:37:54.184Z,28.85
2018-01-13T01:40:22.086Z,34.80
2018-01-13T01:42:50.051Z,31.10
2018-01-13T01:45:18.002Z,34.42
2018-01-13T01:47:45.912Z,34.17
2018-01-13T01:50:13.837Z,36.30
2018-01-13T01:52:41.738Z,31.70
2018-01-13T01:55:09.658Z,31.40
2018-01-13T01:57:37.572Z,29.00
2018-01-13T02:00:05.500Z,36.47
2018-01-13T02:02:33.432Z,30.20
2018-01-13T02:05:01.344Z,35.00
2018-01-13T02:07:29.253Z,35.97
2018-01-13T02:09:57.154Z,31.75
2018-01-13T02:12:25.078Z,32.25
2018-01-13T02:14:52.978Z,41.30
2018-01-13T02:17:20.878Z,36.33
2018-01-13T02:19:48.774Z,30.42
2018-01-13T02:22:16.682Z,32.00
2018-01-13T02:24:44.612Z,29.35
2018-01-13T02:27:12.547Z,35.83
2018-01-13T02:29:40.450Z,35.95
2018-01-13T02:32:08.346Z,35.05
2018-01-13T02:34:36.262Z,40.50
2018-01-13T02:37:04.174Z,34.05
2018-01-13T02:39:32.090Z,27.30
2018-01-13T02:42:01.014Z,36.53
2018-01-13T02:44:28.918Z,32.97
2018-01-13T02:46:56.830Z,34.25
2018-01-13T02:49:24.768Z,35.95
2018-01-13T02:51:52.675Z,27.83
2018-01-13T02:54:20.587Z,27.52
2018-01-13T02:56:48.531Z,34.25
2018-01-13T02:59:16.440Z,29.50
2018-01-13T03:01:44.338Z,33.55
2018-01-13T03:04:12.288Z,27.77
2018-01-13T03:06:40.194Z,30.77
2018-01-13T03:09:08.079Z,32.97
2018-01-13T03:11:35.978Z,31.27
2018-01-13T03:14:03.879Z,30.98
2018-01-13T03:16:31.785Z,28.90
2018-01-13T03:18:59.704Z,30.58
2018-01-13T03:21:27.655Z,33.60
2018-01-13T03:23:55.566Z,31.05
2018-01-13T03:26:23.495Z,31.12
2018-01-13T03:28:51.416Z,31.15
2018-01-13T03:31:19.334Z,33.22
2018-01-13T03:33:47.281Z,32.88
2018-01-13T03:36:15.235Z,32.25
2018-01-13T03:38:43.160Z,33.92
2018-01-13T03:41:11.100Z,29.15
2018-01-13T03:43:39.039Z,30.50
2018-01-13T03:46:06.934Z,38.78
2018-01-13T03:48:34.862Z,31.17
2018-01-13T03:51:02.772Z,33.22
2018-01-13T03:53:30.681Z,29.92
2018-01-13T03:55:58.604Z,39.22
2018-01-13T03:58:26.520Z,29.73
2018-01-13T04:00:54.418Z,39.78
2018-01-13T04:03:22.306Z,32.83
2018-01-13T04:05:50.230Z,31.87
2018-01-13T04:08:18.129Z,36.05
2018-01-13T04:10:46.106Z,31.17
2018-01-13T04:13:14.026Z,34.13
2018-01-13T04:15:41.934Z,29.42
2018-01-13T04:18:09.864Z,35.85
2018-01-13T04:20:37.769Z,27.65
2018-01-13T04:23:05.671Z,34.40
2018-01-13T04:25:33.596Z,29.20
2018-01-13T04:28:01.550Z,36.70
2018-01-13T04:30:29.493Z,34.25
2018-01-13T04:32:57.407Z,33.58
2018-01-13T04:35:25.300Z,38.42
2018-01-13T04:37:53.213Z,35.13
2018-01-13T04:40:21.139Z,33.88
2018-01-13T04:42:49.080Z,29.83
2018-01-13T04:45:16.974Z,35.67
2018-01-13T04:47:44.904Z,32.17
2018-01-13T04:50:12.845Z,33.95
2018-01-13T04:52:40.760Z,30.35
2018-01-13T04:55:08.675Z,30.42
2018-01-13T04:57:36.570Z,38.55
2018-01-13T05:00:04.491Z,31.35
2018-01-13T05:02:33.465Z,30.95
2018-01-13T05:05:01.366Z,24.30
2018-01-13T05:07:29.282Z,22.35
2018-01-13T05:09:57.194Z,25.08
2018-01-13T05:12:25.098Z,22.45
2018-01-13T05:14:52.990Z,20.40
2018-01-13T05:17:20.910Z,23.35
2018-01-13T05:19:48.809Z,24.10
2018-01-13T05:22:16.748Z,20.83
2018-01-13T05:24:44.654Z,26.77
2018-01-13T05:27:12.558Z,25.05
2018-01-13T05:29:40.443Z,26.60
2018-01-13T05:32:08.388Z,25.33
2018-01-13T05:34:36.289Z,23.38
2018-01-13T05:37:04.210Z,24.35
2018-01-13T05:39:32.140Z,22.77
2018-01-13T05:42:00.275Z,28.67
2018-01-13T05:44:28.166Z,26.45
2018-01-13T05:46:56.084Z,30.88
2018-01-13T05:49:23.999Z,27.55
2018-01-13T05:51:51.903Z,32.97
2018-01-13T05:54:19.826Z,23.10
2018-01-13T05:56:47.738Z,28.45
2018-01-13T05:59:15.634Z,28.62
2018-01-13T06:01:43.608Z,28.73
2018-01-13T06:04:11.518Z,27.08
2018-01-13T06:06:39.436Z,26.90
2018-01-13T06:09:07.357Z,23.00
2018-01-13T06:11:35.266Z,31.05
2018-01-13T06:14:03.168Z,32.13
2018-01-13T06:16:31.094Z,23.87
2018-01-13T06:18:59.004Z,30.50
2018-01-13T06:21:26.915Z,28.20
2018-01-13T06:23:54.842Z,30.10
2018-01-13T06:26:22.742Z,26.12
2018-01-13T06:28:51.664Z,27.55
2018-01-13T06:31:19.597Z,25.40
2018-01-13T06:33:47.525Z,26.75
2018-01-13T06:36:15.453Z,28.95
2018-01-13T06:38:43.391Z,27.98
2018-01-13T06:41:11.299Z,22.62
2018-01-13T06:43:39.232Z,23.15
2018-01-13T06:46:07.220Z,34.83
2018-01-13T06:48:35.144Z,28.25
2018-01-13T06:51:03.068Z,21.30
2018-01-13T06:53:30.991Z,27.23
2018-01-13T06:55:58.897Z,25.65
2018-01-13T06:58:26.920Z,23.98
2018-01-13T07:00:54.867Z,29.35
2018-01-13T07:03:22.776Z,25.17
2018-01-13T07:05:50.668Z,21.50
2018-01-13T07:08:18.608Z,22.17
2018-01-13T07:10:46.488Z,25.42
2018-01-13T07:13:14.461Z,27.73
2018-01-13T07:15:42.698Z,25.73
2018-01-13T07:18:10.718Z,25.48
2018-01-13T07:20:38.646Z,28.33
2018-01-13T07:23:06.610Z,24.25
2018-01-13T07:25:34.514Z,22.08
2018-01-13T07:28:02.430Z,22.20
2018-01-13T07:30:30.354Z,26.05
2018-01-13T07:32:58.289Z,28.33
2018-01-13T07:35:26.187Z,22.52
2018-01-13T07:37:54.124Z,26.00
2018-01-13T07:40:22.032Z,27.62
2018-01-13T07:42:49.956Z,24.58
2018-01-13T07:45:17.892Z,26.95
2018-01-13T07:47:45.841Z,24.35
2018-01-13T07:50:13.730Z,25.90
2018-01-13T07:52:42.684Z,25.23
2018-01-13T07:55:10.608Z,18.65
2018-01-13T07:57:38.528Z,24.35
2018-01-13T08:00:06.542Z,27.87
2018-01-13T08:02:34.442Z,25.52
2018-01-13T08:05:02.350Z,20.37
2018-01-13T08:07:30.313Z,23.55
2018-01-13T08:09:58.240Z,24.60
2018-01-13T08:12:26.145Z,24.87
2018-01-13T08:14:54.066Z,26.17
2018-01-13T08:17:21.954Z,18.87
2018-01-13T08:19:49.845Z,25.17
2018-01-13T08:22:17.776Z,25.40
2018-01-13T08:24:45.678Z,23.10
2018-01-13T08:27:13.600Z,22.85
2018-01-13T08:29:41.542Z,20.83
2018-01-13T08:32:09.457Z,26.02
2018-01-13T08:34:37.385Z,24.08
2018-01-13T08:37:05.301Z,25.25
2018-01-13T08:39:33.208Z,28.33
2018-01-13T08:42:01.099Z,28.30
2018-01-13T08:44:29.021Z,29.50
2018-01-13T08:46:56.951Z,22.65
2018-01-13T08:49:24.862Z,28.70
2018-01-13T08:51:52.779Z,28.02
2018-01-13T08:54:20.730Z,22.62
2018-01-13T08:56:48.625Z,23.73
2018-01-13T08:59:16.566Z,23.77
2018-01-13T09:01:46.259Z,24.55
2018-01-13T09:04:14.174Z,31.15
2018-01-13T09:06:42.096Z,22.90
2018-01-13T09:09:09.994Z,25.85
2018-01-13T09:11:37.956Z,25.48
2018-01-13T09:14:05.888Z,26.10
2018-01-13T09:16:33.873Z,24.87
2018-01-13T09:19:01.805Z,30.40
2018-01-13T09:21:29.729Z,25.73
2018-01-13T09:23:57.716Z,27.55
2018-01-13T09:26:25.625Z,26.30
2018-01-13T09:28:53.575Z,30.35
2018-01-13T09:31:21.497Z,25.98
2018-01-13T09:33:49.386Z,21.27
2018-01-13T09:36:17.295Z,25.75
2018-01-13T09:38:45.217Z,24.90
2018-01-13T09:41:13.135Z,26.67
2018-01-13T09:43:41.065Z,27.33
2018-01-13T09:46:08.970Z,23.02
2018-01-13T09:48:36.900Z,26.00
2018-01-13T09:51:04.821Z,25.05
2018-01-13T09:53:32.738Z,28.02
2018-01-13T09:56:00.639Z,25.73
2018-01-13T09:58:28.597Z,22.75
2018-01-13T10:00:56.494Z,27.17
2018-01-13T10:03:24.418Z,29.12
2018-01-13T10:05:52.342Z,24.42
2018-01-13T10:08:20.238Z,21.77
2018-01-13T10:10:48.159Z,23.38
2018-01-13T10:13:16.079Z,21.10
2018-01-13T10:15:43.988Z,23.10
2018-01-13T10:18:11.919Z,23.42
2018-01-13T10:20:39.849Z,24.00
2018-01-13T10:23:07.804Z,24.25
2018-01-13T10:25:35.720Z,19.10
2018-01-13T10:28:03.635Z,25.65
2018-01-13T10:30:31.578Z,21.65
2018-01-13T10:33:00.508Z,20.42
2018-01-13T10:35:28.432Z,24.08
2018-01-13T10:37:56.338Z,21.45
2018-01-13T10:40:24.243Z,21.70
2018-01-13T10:42:52.179Z,17.67
2018-01-13T10:45:20.097Z,19.20
2018-01-13T10:47:49.020Z,18.85
2018-01-13T10:50:16.934Z,22.90
2018-01-13T10:52:44.821Z,16.20
2018-01-13T10:55:12.732Z,26.70
2018-01-13T10:57:41.688Z,23.67
2018-01-13T11:00:09.620Z,22.48
2018-01-13T11:02:37.521Z,23.25
2018-01-13T11:05:05.449Z,19.90
2018-01-13T11:07:33.369Z,21.02
2018-01-13T11:10:01.285Z,23.92
2018-01-13T11:12:29.238Z,22.60
2018-01-13T11:14:57.126Z,21.70
2018-01-13T11:17:26.051Z,22.87
2018-01-13T11:19:53.974Z,24.77
2018-01-13T11:22:22.968Z,20.25
2018-01-13T11:24:50.851Z,22.23
2018-01-13T11:27:18.789Z,23.83
2018-01-13T11:29:46.708Z,18.65
2018-01-13T11:32:14.633Z,21.58
2018-01-13T11:34:42.564Z,22.30
2018-01-13T11:37:10.481Z,17.87
2018-01-13T11:39:38.399Z,21.50
2018-01-13T11:42:06.316Z,18.35
2018-01-13T11:44:34.223Z,24.37
2018-01-13T11:47:02.134Z,20.17
2018-01-13T11:49:30.058Z,17.80
2018-01-13T11:51:57.962Z,20.05
2018-01-13T11:54:25.854Z,19.10
2018-01-13T11:56:53.770Z,22.85
2018-01-13T11:59:21.692Z,18.45
2018-01-13T12:01:49.607Z,19.17
2018-01-13T12:04:17.534Z,19.50
2018-01-13T12:06:45.452Z,21.62
2018-01-13T12:09:13.354Z,17.62
2018-01-13T12:11:41.275Z,19.10
2018-01-13T12:14:09.201Z,21.67
2018-01-13T12:16:37.164Z,20.65
2018-01-13T12:19:05.199Z,16.80
2018-01-13T12:21:33.112Z,24.48
2018-01-13T12:24:01.055Z,25.50
2018-01-13T12:26:28.988Z,19.37
2018-01-13T12:28:56.894Z,22.77
2018-01-13T12:31:24.855Z,19.17
2018-01-13T12:33:52.730Z,19.05
2018-01-13T12:36:20.656Z,21.30
2018-01-13T12:38:48.572Z,22.48
2018-01-13T12:41:16.495Z,22.40
2018-01-13T12:43:45.449Z,21.35
2018-01-13T12:46:13.365Z,19.23
2018-01-13T12:48:41.294Z,23.87
2018-01-13T12:51:09.206Z,17.50
2018-01-13T12:53:37.118Z,18.30
2018-01-13T12:56:05.055Z,19.48
2018-01-13T12:58:32.959Z,21.00
2018-01-13T13:01:00.859Z,25.58
2018-01-13T13:03:28.778Z,20.40
2018-01-13T13:05:56.708Z,21.30
2018-01-13T13:08:24.652Z,17.42
2018-01-13T13:10:52.593Z,19.85
2018-01-13T13:13:20.551Z,22.75
2018-01-13T13:15:48.439Z,16.15
2018-01-13T13:18:16.355Z,18.02
2018-01-13T13:20:45.334Z,15.82
2018-01-13T13:23:13.252Z,17.58
2018-01-13T13:25:41.200Z,17.77
2018-01-13T13:28:09.098Z,23.08
2018-01-13T13:30:37.029Z,20.50
2018-01-13T13:33:05.057Z,19.65
2018-01-13T13:35:32.968Z,17.40
2018-01-13T13:38:00.986Z,23.10
2018-01-13T13:40:28.947Z,18.23
2018-01-13T13:42:56.834Z,22.73
2018-01-13T13:45:24.752Z,24.90
2018-01-13T13:47:52.744Z,22.27
2018-01-13T13:50:20.651Z,24.23
2018-01-13T13:52:48.551Z,23.42
2018-01-13T13:55:16.461Z,20.73
2018-01-13T13:57:44.388Z,18.73
2018-01-13T14:00:12.291Z,15.85
2018-01-13T14:02:40.207Z,22.25
2018-01-13T14:05:08.143Z,22.67
2018-01-13T14:07:36.055Z,17.83
2018-01-13T14:10:05.054Z,20.08
2018-01-13T14:12:32.976Z,18.17
2018-01-13T14:15:00.895Z,20.23
2018-01-13T14:17:28.807Z,19.55
2018-01-13T14:19:56.694Z,22.83
2018-01-13T14:22:24.611Z,18.70
2018-01-13T14:24:52.548Z,17.23
2018-01-13T14:27:20.472Z,20.33
2018-01-13T14:29:48.385Z,19.15
2018-01-13T14:32:16.320Z,21.55
2018-01-13T14:34:44.228Z,21.77
2018-01-13T14:37:12.148Z,22.23
2018-01-13T14:39:40.073Z,18.00
2018-01-13T14:42:09.080Z,22.55
2018-01-13T14:44:36.987Z,20.98
2018-01-13T14:47:04.928Z,20.15
2018-01-13T14:49:32.852Z,21.05
2018-01-13T14:52:00.799Z,25.90
2018-01-13T14:54:28.768Z,21.12
2018-01-13T14:56:56.663Z,14.68
2018-01-13T14:59:24.582Z,18.35
2018-01-13T15:01:52.512Z,20.42
2018-01-13T15:04:20.425Z,22.30
2018-01-13T15:06:48.372Z,23.10
2018-01-13T15:09:16.288Z,21.45
2018-01-13T15:11:44.226Z,20.15
2018-01-13T15:14:12.149Z,17.48
2018-01-13T15:16:40.072Z,22.33
2018-01-13T15:19:08.028Z,20.58
2018-01-13T15:21:35.929Z,23.73
2018-01-13T15:24:03.846Z,18.58
2018-01-13T15:26:31.737Z,19.20
2018-01-13T15:28:59.682Z,22.42
2018-01-13T15:31:27.597Z,16.62
2018-01-13T15:33:55.524Z,19.23
2018-01-13T15:36:23.448Z,17.98
2018-01-13T15:38:51.364Z,18.25
2018-01-13T15:41:19.297Z,21.62
2018-01-13T15:43:47.221Z,14.50
2018-01-13T15:46:15.144Z,18.05
2018-01-13T15:48:44.127Z,16.08
2018-01-13T15:51:12.048Z,15.60
2018-01-13T15:53:39.972Z,14.50
2018-01-13T15:56:07.891Z,13.07
2018-01-13T15:58:35.810Z,16.92
2018-01-13T16:01:03.754Z,14.68
2018-01-13T16:03:31.655Z,15.43
2018-01-13T16:05:59.566Z,14.40
2018-01-13T16:08:27.470Z,20.98
2018-01-13T16:10:55.377Z,17.35
2018-01-13T16:13:23.324Z,20.60
2018-01-13T16:15:51.251Z,18.23
2018-01-13T16:18:19.155Z,19.52
2018-01-13T16:20:47.060Z,21.40
2018-01-13T16:23:14.978Z,16.80
2018-01-13T16:25:44.000Z,18.40
2018-01-13T16:28:11.924Z,18.80
2018-01-13T16:30:40.925Z,16.42
2018-01-13T16:33:08.848Z,15.57
2018-01-13T16:35:38.122Z,17.87
2018-01-13T16:38:06.047Z,14.05
2018-01-13T16:40:33.985Z,20.83
2018-01-13T16:43:01.892Z,17.05
2018-01-13T16:45:29.831Z,18.77
2018-01-13T16:47:57.780Z,17.25
2018-01-13T16:50:26.778Z,21.05
2018-01-13T16:52:54.690Z,19.02
2018-01-13T16:55:22.612Z,17.08
2018-01-13T16:57:50.540Z,20.10
2018-01-13T17:00:18.462Z,21.40
2018-01-13T17:02:46.368Z,14.98
2018-01-13T17:05:14.258Z,20.33
2018-01-13T17:07:42.177Z,20.25
2018-01-13T17:10:10.078Z,19.23
2018-01-13T17:12:38.004Z,21.23
2018-01-13T17:15:05.961Z,18.50
2018-01-13T17:17:33.889Z,19.30
2018-01-13T17:20:01.798Z,19.48
2018-01-13T17:22:30.718Z,17.92
2018-01-13T17:24:58.638Z,22.13
2018-01-13T17:27:26.584Z,21.40
2018-01-13T17:29:54.525Z,18.50
2018-01-13T17:32:23.496Z,21.23
2018-01-13T17:34:51.425Z,18.00
2018-01-13T17:37:20.336Z,19.33
2018-01-13T17:39:48.252Z,16.08
2018-01-13T17:42:16.157Z,16.85
2018-01-13T17:44:44.062Z,17.10
2018-01-13T17:47:11.997Z,19.10
2018-01-13T17:49:39.906Z,23.62
2018-01-13T17:52:08.897Z,18.77
2018-01-13T17:54:38.115Z,21.50
2018-01-13T17:57:06.590Z,22.52
2018-01-13T17:59:34.633Z,24.95
2018-01-13T18:02:02.543Z,19.62
2018-01-13T18:04:30.450Z,26.87
2018-01-13T18:06:59.439Z,23.38
2018-01-13T18:09:27.358Z,22.90
2018-01-13T18:11:55.269Z,24.30
2018-01-13T18:14:23.196Z,22.73
2018-01-13T18:16:51.094Z,23.17
2018-01-13T18:19:19.025Z,26.95
2018-01-13T18:21:46.970Z,25.70
2018-01-13T18:24:14.874Z,20.77
2018-01-13T18:26:42.793Z,23.58
2018-01-13T18:29:10.698Z,21.17
2018-01-13T18:31:38.643Z,22.45
2018-01-13T18:34:06.542Z,25.35
2018-01-13T18:36:34.458Z,18.40
2018-01-13T18:39:02.418Z,21.17
2018-01-13T18:41:30.306Z,23.30
2018-01-13T18:43:58.260Z,21.00
2018-01-13T18:46:26.160Z,21.87
2018-01-13T18:48:54.075Z,22.08
2018-01-13T18:51:22.011Z,21.80
2018-01-13T18:53:49.908Z,26.02
2018-01-13T18:56:17.822Z,27.20
2018-01-13T18:58:45.749Z,23.38
2018-01-13T19:01:13.652Z,19.85
2018-01-13T19:03:41.574Z,21.77
2018-01-13T19:06:09.474Z,19.65
2018-01-13T19:08:37.407Z,17.15
2018-01-13T19:11:05.328Z,27.87
2018-01-13T19:13:33.268Z,18.12
2018-01-13T19:16:01.170Z,25.88
2018-01-13T19:18:29.083Z,20.77
2018-01-13T19:20:57.009Z,18.17
2018-01-13T19:23:24.910Z,22.73
2018-01-13T19:25:52.824Z,26.50
2018-01-13T19:28:20.757Z,31.35
2018-01-13T19:30:49.716Z,25.10
2018-01-13T19:33:17.622Z,25.25
2018-01-13T19:35:45.554Z,21.12
2018-01-13T19:38:13.468Z,23.95
2018-01-13T19:40:41.385Z,25.17
2018-01-13T19:43:10.332Z,22.75
2018-01-13T19:45:38.244Z,25.33
2018-01-13T19:48:06.144Z,18.40
2018-01-13T19:50:34.084Z,22.62
2018-01-13T19:53:01.988Z,23.38
2018-01-13T19:55:29.972Z,19.23
2018-01-13T19:57:57.906Z,19.62
2018-01-13T20:00:25.834Z,19.48
2018-01-13T20:02:53.750Z,20.02
2018-01-13T20:05:21.732Z,20.00
2018-01-13T20:07:49.684Z,22.13
2018-01-13T20:10:17.588Z,24.63
2018-01-13T20:12:45.548Z,29.00
2018-01-13T20:15:13.679Z,20.67
2018-01-13T20:17:41.598Z,22.27
2018-01-13T20:20:09.534Z,19.90
2018-01-13T20:22:37.486Z,41.47
2018-01-13T20:25:05.466Z,44.78
2018-01-13T20:27:33.432Z,42.97
2018-01-13T20:30:01.360Z,19.73
2018-01-13T20:32:29.276Z,16.67
2018-01-13T20:34:57.202Z,46.92
2018-01-13T20:37:25.114Z,19.00
2018-01-13T20:39:53.029Z,16.73
2018-01-13T20:42:20.959Z,22.85
2018-01-13T20:44:48.912Z,22.45
2018-01-13T20:47:16.938Z,20.85
2018-01-13T20:49:44.877Z,21.60
2018-01-13T20:52:12.788Z,17.92
2018-01-13T20:54:40.690Z,23.25
2018-01-13T20:57:08.610Z,20.70
2018-01-13T20:59:36.534Z,20.15
2018-01-13T21:02:04.453Z,20.85
2018-01-13T21:04:32.443Z,18.37
2018-01-13T21:07:00.487Z,22.15
2018-01-13T21:09:28.400Z,20.73
2018-01-13T21:11:56.314Z,31.52
2018-01-13T21:14:24.256Z,19.80
2018-01-13T21:16:52.196Z,20.30
2018-01-13T21:19:20.120Z,20.27
2018-01-13T21:21:48.052Z,18.75
2018-01-13T21:24:15.978Z,23.08
2018-01-13T21:26:43.895Z,17.95
2018-01-13T21:29:12.908Z,18.50
2018-01-13T21:31:40.844Z,19.75
2018-01-13T21:34:08.834Z,19.30
2018-01-13T21:36:37.082Z,17.52
2018-01-13T21:39:05.989Z,20.30
2018-01-13T21:41:33.912Z,16.42
2018-01-13T21:44:01.831Z,15.88
2018-01-13T21:46:29.753Z,20.00
2018-01-13T21:48:57.693Z,19.73
2018-01-13T21:51:25.594Z,21.65
2018-01-13T21:53:53.556Z,17.70
2018-01-13T21:56:22.475Z,20.08
2018-01-13T21:58:50.409Z,18.25
2018-01-13T22:01:18.334Z,22.13
2018-01-13T22:03:46.261Z,22.67
2018-01-13T22:06:14.187Z,17.62
2018-01-13T22:08:42.108Z,16.90
2018-01-13T22:11:10.010Z,17.62
2018-01-13T22:13:37.954Z,17.52
2018-01-13T22:16:05.868Z,18.27
2018-01-13T22:18:33.816Z,23.40
2018-01-13T22:21:01.749Z,16.60
2018-01-13T22:23:29.657Z,20.37
2018-01-13T22:25:57.586Z,14.20
2018-01-13T22:28:25.502Z,20.00
2018-01-13T22:30:53.420Z,20.62
2018-01-13T22:33:21.416Z,17.08
2018-01-13T22:35:49.390Z,17.17
2018-01-13T22:38:17.316Z,16.15
2018-01-13T22:40:45.272Z,14.38
2018-01-13T22:43:13.253Z,15.65
2018-01-13T22:45:41.188Z,16.70
2018-01-13T22:48:09.098Z,19.25
2018-01-13T22:50:36.990Z,17.87
2018-01-13T22:53:04.905Z,19.40
2018-01-13T22:55:32.836Z,16.83
2018-01-13T22:58:00.739Z,19.25
2018-01-13T23:00:28.646Z,22.55
2018-01-13T23:02:56.584Z,21.10
2018-01-13T23:05:24.598Z,16.15
2018-01-13T23:07:53.212Z,17.48
2018-01-13T23:10:21.250Z,20.15
2018-01-13T23:12:49.188Z,21.77
2018-01-13T23:15:17.086Z,25.80
2018-01-13T23:17:45.069Z,16.12
2018-01-13T23:20:13.010Z,17.90
2018-01-13T23:22:40.919Z,17.83
2018-01-13T23:25:08.866Z,19.45
2018-01-13T23:27:36.822Z,19.83
2018-01-13T23:30:04.774Z,18.10
2018-01-13T23:32:32.721Z,18.95
2018-01-13T23:35:00.634Z,22.13
2018-01-13T23:37:28.582Z,20.80
2018-01-13T23:39:56.486Z,28.30
2018-01-13T23:42:24.412Z,22.48
2018-01-13T23:44:52.305Z,20.30
2018-01-13T23:47:20.210Z,16.87
2018-01-13T23:49:48.122Z,22.45
2018-01-13T23:52:16.053Z,21.98
2018-01-13T23:54:43.985Z,24.12
2018-01-13T23:57:11.895Z,19.65
2018-01-13T23:59:39.800Z,21.05
