createdAt,value
2023-03-21T00:00:26.804Z,171.66
2023-03-21T00:03:36.798Z,165.53
2023-03-21T00:06:42.940Z,161.28
2023-03-21T00:09:53.663Z,167.43
2023-03-21T00:13:13.460Z,171.30
2023-03-21T00:16:26.274Z,185.74
2023-03-21T00:19:38.752Z,190.96
2023-03-21T00:22:46.303Z,199.20
2023-03-21T00:25:55.618Z,228.54
2023-03-21T00:29:19.852Z,271.39
2023-03-21T00:32:26.141Z,305.42
2023-03-21T00:35:57.835Z,337.29
2023-03-21T00:39:08.149Z,293.19
2023-03-21T00:42:20.017Z,242.34
2023-03-21T00:45:26.006Z,281.50
2023-03-21T00:48:33.836Z,296.48
2023-03-21T00:51:39.853Z,268.04
2023-03-21T00:54:50.670Z,280.93
2023-03-21T00:58:02.164Z,285.15
2023-03-21T01:01:10.266Z,284.65
2023-03-21T01:04:21.378Z,324.70
2023-03-21T01:07:28.238Z,343.63
2023-03-21T01:10:34.112Z,337.04
2023-03-21T01:13:53.757Z,346.89
2023-03-21T01:17:05.109Z,309.26
2023-03-21T01:20:15.483Z,311.92
2023-03-21T01:23:21.524Z,263.44
2023-03-21T01:26:28.451Z,238.46
2023-03-21T01:29:36.871Z,217.22
2023-03-21T01:32:48.948Z,209.68
2023-03-21T01:36:03.260Z,214.56
2023-03-21T01:39:18.844Z,208.53
2023-03-21T01:42:27.871Z,207.21
2023-03-21T01:46:37.258Z,208.85
2023-03-21T01:50:13.133Z,228.18
2023-03-21T01:53:38.493Z,264.52
2023-03-21T01:56:49.990Z,239.71
2023-03-21T01:59:58.128Z,217.61
2023-03-21T02:03:38.753Z,213.12
2023-03-21T02:07:17.002Z,197.68
2023-03-21T02:10:35.817Z,195.41
2023-03-21T02:13:43.703Z,185.83
2023-03-21T02:17:17.904Z,190.86
2023-03-21T02:20:59.771Z,202.44
2023-03-21T02:25:22.204Z,217.76
2023-03-21T02:28:49.454Z,211.86
2023-03-21T02:32:25.310Z,202.48
2023-03-21T02:36:15.709Z,190.69
2023-03-21T02:39:40.575Z,180.88
2023-03-21T02:43:11.598Z,180.57
2023-03-21T02:46:42.965Z,177.88
2023-03-21T02:50:20.207Z,182.40
2023-03-21T02:53:35.016Z,183.50
2023-03-21T02:56:47.728Z,180.41
2023-03-21T03:00:02.363Z,184.68
2023-03-21T03:03:35.282Z,219.89
2023-03-21T03:07:18.073Z,223.75
2023-03-21T03:10:47.001Z,230.01
2023-03-21T03:14:53.067Z,225.46
2023-03-21T03:18:01.999Z,224.53
2023-03-21T03:21:26.274Z,223.96
2023-03-21T03:24:45.313Z,216.08
2023-03-21T03:27:59.137Z,211.30
2023-03-21T03:31:12.865Z,211.14
2023-03-21T03:34:39.727Z,218.03
2023-03-21T03:37:54.545Z,230.89
2023-03-21T03:41:14.911Z,236.60
2023-03-21T03:44:30.207Z,225.12
2023-03-21T03:47:57.253Z,213.48
2023-03-21T03:51:16.460Z,218.02
2023-03-21T03:54:51.217Z,216.98
2023-03-21T03:57:59.001Z,218.34
2023-03-21T04:01:05.729Z,224.86
2023-03-21T04:04:17.184Z,227.62
2023-03-21T04:07:25.412Z,222.21
2023-03-21T04:10:33.668Z,228.09
2023-03-21T04:13:43.615Z,222.51
2023-03-21T04:16:52.555Z,223.21
2023-03-21T04:20:11.624Z,213.88
2023-03-21T04:23:19.809Z,213.70
2023-03-21T04:26:33.797Z,219.27
2023-03-21T04:29:59.729Z,210.57
2023-03-21T04:33:37.236Z,198.60
2023-03-21T04:37:13.799Z,195.90
2023-03-21T04:40:21.893Z,195.83
2023-03-21T04:43:35.243Z,209.18
2023-03-21T04:46:45.081Z,214.58
2023-03-21T04:49:54.748Z,230.87
2023-03-21T04:53:04.128Z,234.18
2023-03-21T04:56:11.231Z,241.15
2023-03-21T04:59:26.252Z,242.27
2023-03-21T05:02:32.226Z,233.47
2023-03-21T05:05:40.815Z,201.38
2023-03-21T05:08:49.240Z,189.91
2023-03-21T05:11:56.899Z,184.39
2023-03-21T05:15:02.898Z,183.60
2023-03-21T05:18:13.873Z,174.23
2023-03-21T05:21:41.875Z,178.27
2023-03-21T05:24:58.813Z,170.52
2023-03-21T05:28:32.060Z,161.80
2023-03-21T05:31:43.397Z,194.60
2023-03-21T05:34:53.214Z,223.62
2023-03-21T05:38:02.521Z,246.50
2023-03-21T05:41:18.171Z,243.85
2023-03-21T05:44:26.372Z,226.89
2023-03-21T05:47:32.892Z,210.80
2023-03-21T05:50:42.589Z,195.63
2023-03-21T05:53:54.638Z,196.56
2023-03-21T05:57:04.273Z,182.65
2023-03-21T06:00:30.971Z,189.33
2023-03-21T06:03:57.901Z,215.23
2023-03-21T06:07:07.007Z,237.42
2023-03-21T06:10:15.666Z,250.45
2023-03-21T06:13:28.192Z,270.14
2023-03-21T06:16:35.074Z,267.53
2023-03-21T06:19:41.459Z,235.24
2023-03-21T06:22:54.478Z,208.28
2023-03-21T06:26:12.394Z,217.28
2023-03-21T06:29:22.285Z,197.10
2023-03-21T06:32:29.983Z,182.74
2023-03-21T06:35:45.227Z,171.20
2023-03-21T06:38:51.290Z,182.62
2023-03-21T06:41:58.602Z,185.49
2023-03-21T06:45:15.103Z,181.64
2023-03-21T06:48:26.125Z,128.29
2023-03-21T06:51:32.131Z,121.47
2023-03-21T06:54:51.948Z,123.18
2023-03-21T06:58:00.832Z,123.57
2023-03-21T07:01:11.365Z,125.39
2023-03-21T07:04:29.909Z,136.83
2023-03-21T07:07:38.002Z,145.63
2023-03-21T07:10:45.477Z,146.93
2023-03-21T07:13:54.249Z,144.25
2023-03-21T07:17:09.265Z,149.89
2023-03-21T07:20:38.236Z,150.58
2023-03-21T07:23:44.322Z,154.14
2023-03-21T07:26:51.236Z,173.30
2023-03-21T07:29:57.015Z,222.17
2023-03-21T07:33:07.335Z,185.91
2023-03-21T07:36:17.358Z,192.09
2023-03-21T07:39:24.964Z,236.03
2023-03-21T07:42:35.326Z,220.99
2023-03-21T07:45:42.875Z,236.16
2023-03-21T07:48:51.424Z,255.41
2023-03-21T07:51:58.087Z,331.28
2023-03-21T07:55:04.039Z,261.58
2023-03-21T07:58:10.898Z,258.26
2023-03-21T08:01:16.932Z,291.65
2023-03-21T08:04:29.316Z,369.03
2023-03-21T08:07:35.457Z,298.25
2023-03-21T08:10:42.578Z,245.61
2023-03-21T08:13:48.591Z,232.88
2023-03-21T08:16:55.798Z,244.60
2023-03-21T08:20:04.960Z,236.40
2023-03-21T08:23:11.712Z,218.82
2023-03-21T08:26:18.672Z,216.86
2023-03-21T08:29:25.894Z,222.21
2023-03-21T08:32:33.148Z,220.54
2023-03-21T08:35:43.367Z,223.00
2023-03-21T08:38:49.368Z,224.78
2023-03-21T08:41:56.363Z,221.93
2023-03-21T08:45:02.225Z,225.93
2023-03-21T08:48:09.283Z,224.45
2023-03-21T08:51:20.094Z,212.97
2023-03-21T08:54:27.398Z,212.94
2023-03-21T08:57:33.671Z,248.03
2023-03-21T09:00:40.486Z,250.66
2023-03-21T09:03:56.084Z,299.17
2023-03-21T09:07:06.196Z,313.09
2023-03-21T09:10:21.812Z,303.46
2023-03-21T09:13:28.945Z,269.54
2023-03-21T09:16:35.290Z,304.80
2023-03-21T09:19:42.766Z,268.54
2023-03-21T09:22:54.074Z,283.11
2023-03-21T09:26:00.946Z,256.61
2023-03-21T09:29:07.774Z,253.17
2023-03-21T09:32:15.029Z,268.87
2023-03-21T09:35:29.323Z,228.93
2023-03-21T09:38:48.216Z,218.81
2023-03-21T09:42:22.204Z,232.05
2023-03-21T09:45:43.595Z,326.61
2023-03-21T09:49:00.366Z,322.89
2023-03-21T09:52:22.622Z,339.09
2023-03-21T09:55:38.828Z,344.77
2023-03-21T09:58:53.275Z,285.38
2023-03-21T10:02:04.262Z,259.54
2023-03-21T10:05:23.006Z,315.46
2023-03-21T10:08:37.654Z,271.55
2023-03-21T10:11:53.486Z,275.78
2023-03-21T10:15:05.605Z,332.43
2023-03-21T10:18:24.198Z,356.83
2023-03-21T10:21:58.533Z,344.00
2023-03-21T10:24:59.131Z,319.49
2023-03-21T10:28:18.352Z,249.01
2023-03-21T10:31:30.093Z,268.26
2023-03-21T10:34:46.194Z,296.70
2023-03-21T10:37:53.048Z,266.64
2023-03-21T10:40:59.033Z,276.78
2023-03-21T10:44:14.957Z,259.67
2023-03-21T10:47:25.462Z,252.66
2023-03-21T10:50:33.967Z,293.05
2023-03-21T10:53:48.410Z,305.10
2023-03-21T10:57:14.703Z,366.67
2023-03-21T11:00:32.600Z,276.00
2023-03-21T11:03:44.920Z,341.42
2023-03-21T11:06:58.310Z,345.53
2023-03-21T11:10:20.044Z,281.38
2023-03-21T11:13:41.485Z,311.10
2023-03-21T11:16:50.965Z,351.36
2023-03-21T11:20:05.055Z,340.03
2023-03-21T11:23:18.700Z,356.83
2023-03-21T11:26:37.707Z,310.52
2023-03-21T11:29:52.392Z,302.71
2023-03-21T11:33:06.431Z,253.70
2023-03-21T11:36:39.183Z,248.21
2023-03-21T11:39:48.891Z,279.92
2023-03-21T11:42:58.599Z,252.54
2023-03-21T11:46:11.797Z,226.42
2023-03-21T11:49:21.138Z,216.31
2023-03-21T11:52:41.590Z,228.19
2023-03-21T11:56:10.003Z,245.61
2023-03-21T11:59:42.152Z,253.97
2023-03-21T12:03:46.836Z,225.40
2023-03-21T12:07:05.796Z,256.17
2023-03-21T12:10:35.203Z,270.31
2023-03-21T12:14:07.426Z,239.06
2023-03-21T12:17:35.304Z,227.97
2023-03-21T12:20:52.548Z,281.32
2023-03-21T12:24:17.199Z,304.71
2023-03-21T12:27:42.345Z,242.21
2023-03-21T12:31:11.160Z,227.59
2023-03-21T12:34:49.146Z,238.18
2023-03-21T12:38:14.023Z,255.53
2023-03-21T12:41:31.450Z,223.01
2023-03-21T12:44:45.527Z,251.23
2023-03-21T12:47:59.094Z,247.82
2023-03-21T12:51:15.879Z,302.02
2023-03-21T12:54:35.179Z,272.81
2023-03-21T12:57:57.493Z,261.98
2023-03-21T13:01:15.933Z,254.69
2023-03-21T13:04:50.344Z,233.50
2023-03-21T13:08:08.082Z,244.80
2023-03-21T13:11:24.365Z,224.66
2023-03-21T13:14:46.425Z,227.13
2023-03-21T13:18:05.381Z,249.69
2023-03-21T13:21:22.527Z,251.23
2023-03-21T13:24:40.910Z,204.96
2023-03-21T13:28:07.416Z,204.76
2023-03-21T13:31:41.917Z,200.18
2023-03-21T13:35:04.989Z,198.88
2023-03-21T13:38:22.976Z,195.70
2023-03-21T13:41:36.150Z,198.56
2023-03-21T13:44:51.776Z,194.23
2023-03-21T13:48:04.013Z,242.02
2023-03-21T13:51:12.339Z,228.82
2023-03-21T13:54:29.768Z,240.23
2023-03-21T13:57:49.911Z,232.17
2023-03-21T14:01:26.322Z,220.39
2023-03-21T14:04:48.157Z,193.19
2023-03-21T14:08:15.464Z,197.62
2023-03-21T14:11:26.840Z,217.10
2023-03-21T14:14:42.422Z,204.38
2023-03-21T14:17:58.844Z,221.09
2023-03-21T14:21:09.419Z,190.18
2023-03-21T14:24:21.580Z,186.01
2023-03-21T14:27:34.689Z,187.70
2023-03-21T14:30:45.774Z,191.77
2023-03-21T14:33:56.945Z,181.81
2023-03-21T14:37:20.590Z,177.62
2023-03-21T14:40:32.928Z,182.22
2023-03-21T14:43:39.674Z,175.39
2023-03-21T14:46:46.761Z,166.86
2023-03-21T14:49:55.525Z,173.03
2023-03-21T14:53:04.520Z,202.96
2023-03-21T14:56:24.265Z,207.03
2023-03-21T14:59:39.006Z,174.23
2023-03-21T15:03:03.354Z,172.23
2023-03-21T15:06:17.896Z,205.44
2023-03-21T15:09:32.624Z,187.89
2023-03-21T15:12:55.102Z,184.59
2023-03-21T15:16:03.705Z,190.87
2023-03-21T15:19:18.961Z,199.00
2023-03-21T15:22:40.512Z,215.91
2023-03-21T15:25:49.632Z,218.82
2023-03-21T15:29:02.601Z,206.51
2023-03-21T15:32:16.871Z,178.14
2023-03-21T15:35:31.473Z,203.04
2023-03-21T15:38:46.180Z,189.03
2023-03-21T15:42:25.619Z,206.02
2023-03-21T15:45:32.453Z,220.88
2023-03-21T15:48:39.139Z,223.75
2023-03-21T15:51:50.457Z,195.66
2023-03-21T15:54:59.583Z,206.41
2023-03-21T15:58:19.247Z,210.52
2023-03-21T16:01:27.440Z,243.67
2023-03-21T16:04:34.326Z,238.61
2023-03-21T16:07:49.777Z,244.76
2023-03-21T16:10:55.788Z,368.09
2023-03-21T16:14:07.837Z,551.16
2023-03-21T16:17:42.968Z,233.45
2023-03-21T16:20:51.023Z,388.01
2023-03-21T16:24:02.877Z,219.99
2023-03-21T16:27:09.709Z,274.44
2023-03-21T16:30:22.029Z,314.75
2023-03-21T16:33:28.972Z,235.24
2023-03-21T16:36:37.998Z,275.24
2023-03-21T16:39:50.441Z,370.29
2023-03-21T16:42:56.681Z,302.44
2023-03-21T16:46:08.289Z,208.02
2023-03-21T16:49:26.943Z,240.34
2023-03-21T16:52:33.599Z,352.38
2023-03-21T16:55:41.321Z,531.89
2023-03-21T16:58:48.701Z,509.38
2023-03-21T17:01:57.267Z,599.38
2023-03-21T17:05:10.520Z,418.71
2023-03-21T17:08:22.051Z,407.24
2023-03-21T17:11:36.366Z,436.74
2023-03-21T17:14:42.633Z,473.90
2023-03-21T17:17:55.867Z,452.51
2023-03-21T17:21:01.824Z,532.96
2023-03-21T17:24:17.166Z,475.56
2023-03-21T17:27:23.023Z,475.05
2023-03-21T17:30:33.857Z,460.13
2023-03-21T17:33:42.510Z,353.68
2023-03-21T17:36:51.818Z,353.42
2023-03-21T17:39:57.960Z,385.01
2023-03-21T17:43:04.787Z,446.29
2023-03-21T17:46:15.936Z,464.67
2023-03-21T17:49:25.316Z,525.40
2023-03-21T17:52:31.168Z,589.66
2023-03-21T17:55:40.084Z,654.53
2023-03-21T17:58:47.392Z,677.38
2023-03-21T18:01:54.108Z,619.60
2023-03-21T18:05:02.701Z,501.22
2023-03-21T18:08:12.706Z,434.28
2023-03-21T18:11:24.276Z,401.64
2023-03-21T18:14:31.039Z,433.43
2023-03-21T18:17:37.132Z,490.43
2023-03-21T18:20:52.545Z,499.94
2023-03-21T18:23:59.936Z,557.85
2023-03-21T18:27:12.473Z,554.45
2023-03-21T18:30:41.433Z,610.00
2023-03-21T18:33:53.113Z,603.64
2023-03-21T18:37:07.954Z,595.01
2023-03-21T18:40:26.544Z,652.96
2023-03-21T18:47:10.944Z,689.52
2023-03-21T18:50:17.152Z,693.59
2023-03-21T18:53:26.521Z,779.98
2023-03-21T19:00:06.542Z,882.31
2023-03-21T19:03:36.698Z,800.32
2023-03-21T19:06:44.168Z,741.49
2023-03-21T19:10:15.361Z,713.37
2023-03-21T19:13:19.439Z,700.86
2023-03-21T19:16:30.027Z,700.83
2023-03-21T19:19:39.634Z,709.69
2023-03-21T19:22:46.433Z,651.96
2023-03-21T19:25:55.730Z,613.62
2023-03-21T19:29:01.693Z,836.14
2023-03-21T19:32:09.423Z,657.39
2023-03-21T19:35:22.288Z,531.25
2023-03-21T19:38:29.301Z,543.86
2023-03-21T19:41:38.395Z,573.04
2023-03-21T19:44:52.172Z,567.88
2023-03-21T19:47:58.038Z,536.95
2023-03-21T19:51:29.152Z,552.78
2023-03-21T19:54:42.997Z,582.30
2023-03-21T19:57:57.316Z,602.07
2023-03-21T20:01:03.306Z,702.74
2023-03-21T20:04:10.143Z,724.79
2023-03-21T20:07:16.114Z,753.82
2023-03-21T20:10:27.486Z,756.82
2023-03-21T20:13:36.566Z,648.58
2023-03-21T20:16:43.917Z,623.74
2023-03-21T20:19:49.866Z,635.05
2023-03-21T20:23:06.835Z,638.13
2023-03-21T20:26:25.025Z,642.38
2023-03-21T20:33:09.447Z,746.93
2023-03-21T20:39:42.745Z,636.31
2023-03-21T20:42:51.376Z,663.21
2023-03-21T20:46:08.757Z,669.18
2023-03-21T20:49:23.222Z,683.35
2023-03-21T20:53:04.582Z,704.28
2023-03-21T20:56:02.892Z,701.36
2023-03-21T20:59:18.785Z,690.85
2023-03-21T21:02:34.441Z,726.43
2023-03-21T21:05:40.354Z,811.44
2023-03-21T21:08:51.611Z,853.33
2023-03-21T21:12:14.017Z,843.87
2023-03-21T21:15:21.370Z,837.47
2023-03-21T21:18:30.580Z,854.53
2023-03-21T21:21:37.727Z,856.37
2023-03-21T21:24:45.284Z,818.76
2023-03-21T21:27:52.006Z,789.06
2023-03-21T21:31:12.022Z,730.02
2023-03-21T21:34:22.016Z,750.94
2023-03-21T21:37:28.336Z,758.08
2023-03-21T21:40:35.215Z,781.45
2023-03-21T21:43:41.085Z,732.83
2023-03-21T21:46:48.040Z,728.99
2023-03-21T21:49:56.652Z,741.80
2023-03-21T21:53:04.049Z,770.73
2023-03-21T21:56:12.250Z,844.82
2023-03-21T21:59:22.390Z,1008.72
2023-03-21T22:02:28.281Z,1071.30
2023-03-21T22:05:37.793Z,1050.88
2023-03-21T22:08:47.464Z,1013.13
2023-03-21T22:11:55.600Z,907.83
2023-03-21T22:15:01.642Z,917.91
2023-03-21T22:18:08.717Z,990.72
2023-03-21T22:21:17.478Z,907.31
2023-03-21T22:24:24.188Z,699.59
2023-03-21T22:27:33.175Z,770.81
2023-03-21T22:30:40.205Z,789.05
2023-03-21T22:33:46.393Z,837.75
2023-03-21T22:36:57.594Z,800.74
2023-03-21T22:40:12.649Z,719.88
2023-03-21T22:43:20.682Z,591.81
2023-03-21T22:46:26.725Z,539.95
2023-03-21T22:49:34.806Z,596.50
2023-03-21T22:52:44.809Z,669.10
2023-03-21T22:55:51.531Z,710.93
2023-03-21T22:59:00.722Z,764.23
2023-03-21T23:02:07.949Z,763.21
2023-03-21T23:05:14.527Z,731.24
2023-03-21T23:08:23.879Z,686.95
2023-03-21T23:11:30.639Z,647.82
2023-03-21T23:14:37.386Z,633.63
2023-03-21T23:17:44.333Z,663.53
2023-03-21T23:20:53.791Z,724.06
2023-03-21T23:24:05.678Z,729.49
2023-03-21T23:27:14.432Z,695.57
2023-03-21T23:30:20.892Z,690.81
2023-03-21T23:33:30.799Z,674.52
2023-03-21T23:36:44.667Z,645.71
2023-03-21T23:39:55.666Z,622.73
2023-03-21T23:43:04.907Z,622.38
2023-03-21T23:46:13.127Z,614.05
2023-03-21T23:49:19.158Z,612.13
2023-03-21T23:52:25.885Z,607.66
2023-03-21T23:55:34.833Z,609.19
2023-03-21T23:58:41.769Z,626.19
