createdAt,value
2017-07-24T00:01:58.469Z,4.23
2017-07-24T00:04:24.737Z,4.43
2017-07-24T00:06:51.027Z,4.70
2017-07-24T00:09:17.287Z,4.40
2017-07-24T00:11:43.576Z,4.27
2017-07-24T00:14:10.193Z,4.80
2017-07-24T00:16:39.326Z,4.40
2017-07-24T00:19:07.393Z,4.30
2017-07-24T00:21:34.570Z,4.57
2017-07-24T00:24:00.854Z,5.27
2017-07-24T00:26:27.169Z,4.37
2017-07-24T00:28:53.417Z,4.30
2017-07-24T00:31:19.687Z,4.00
2017-07-24T00:33:45.956Z,7.87
2017-07-24T00:36:12.286Z,5.53
2017-07-24T00:38:38.553Z,4.40
2017-07-24T00:41:04.879Z,4.27
2017-07-24T00:43:31.136Z,4.57
2017-07-24T00:45:57.412Z,4.43
2017-07-24T00:48:23.674Z,4.00
2017-07-24T00:50:49.961Z,5.40
2017-07-24T00:53:16.234Z,4.77
2017-07-24T00:55:42.519Z,4.03
2017-07-24T00:58:08.810Z,4.40
2017-07-24T01:00:36.056Z,4.57
2017-07-24T01:03:02.353Z,4.27
2017-07-24T01:05:29.032Z,4.47
2017-07-24T01:07:55.342Z,4.03
2017-07-24T01:10:21.595Z,4.10
2017-07-24T01:12:47.867Z,6.93
2017-07-24T01:15:14.518Z,3.83
2017-07-24T01:17:40.810Z,3.50
2017-07-24T01:20:07.084Z,4.07
2017-07-24T01:22:33.349Z,5.17
2017-07-24T01:24:59.625Z,4.00
2017-07-24T01:27:26.292Z,3.87
2017-07-24T01:29:52.549Z,3.70
2017-07-24T01:32:18.844Z,4.20
2017-07-24T01:34:45.134Z,4.37
2017-07-24T01:37:11.412Z,4.70
2017-07-24T01:39:37.704Z,4.90
2017-07-24T01:42:04.023Z,4.63
2017-07-24T01:44:30.316Z,4.63
2017-07-24T01:46:56.646Z,5.10
2017-07-24T01:49:22.949Z,5.40
2017-07-24T01:51:49.274Z,5.17
2017-07-24T01:54:15.572Z,5.30
2017-07-24T01:56:41.888Z,4.60
2017-07-24T01:59:08.153Z,4.27
2017-07-24T02:01:34.433Z,5.60
2017-07-24T02:04:00.724Z,4.63
2017-07-24T02:06:27.007Z,5.03
2017-07-24T02:08:53.293Z,6.23
2017-07-24T02:11:19.553Z,5.43
2017-07-24T02:13:45.847Z,4.77
2017-07-24T02:16:12.093Z,4.30
2017-07-24T02:18:38.376Z,4.30
2017-07-24T02:21:04.643Z,4.33
2017-07-24T02:23:30.945Z,4.97
2017-07-24T02:25:57.572Z,4.43
2017-07-24T02:28:24.224Z,4.93
2017-07-24T02:30:50.868Z,4.57
2017-07-24T02:33:17.177Z,4.50
2017-07-24T02:35:43.478Z,4.33
2017-07-24T02:38:09.754Z,7.90
2017-07-24T02:40:36.055Z,4.80
2017-07-24T02:43:02.338Z,4.70
2017-07-24T02:45:28.601Z,4.87
2017-07-24T02:47:54.886Z,6.50
2017-07-24T02:50:21.154Z,7.33
2017-07-24T02:52:47.430Z,4.70
2017-07-24T02:55:13.713Z,4.53
2017-07-24T02:57:39.994Z,7.10
2017-07-24T03:00:06.256Z,4.20
2017-07-24T03:02:32.532Z,4.80
2017-07-24T03:04:58.794Z,5.63
2017-07-24T03:07:25.100Z,5.23
2017-07-24T03:09:51.737Z,5.27
2017-07-24T03:12:18.370Z,4.57
2017-07-24T03:14:46.020Z,7.87
2017-07-24T03:17:12.295Z,4.60
2017-07-24T03:19:38.577Z,5.10
2017-07-24T03:22:04.838Z,5.70
2017-07-24T03:24:31.131Z,5.97
2017-07-24T03:26:57.406Z,5.33
2017-07-24T03:29:23.688Z,5.97
2017-07-24T03:31:49.938Z,4.83
2017-07-24T03:34:16.209Z,4.93
2017-07-24T03:36:42.448Z,4.93
2017-07-24T03:39:08.730Z,7.40
2017-07-24T03:41:34.994Z,5.90
2017-07-24T03:44:01.304Z,5.73
2017-07-24T03:46:27.590Z,5.50
2017-07-24T03:48:53.874Z,4.80
2017-07-24T03:51:20.156Z,5.20
2017-07-24T03:53:46.449Z,6.30
2017-07-24T03:56:12.727Z,5.20
2017-07-24T03:58:39.375Z,5.80
2017-07-24T04:01:05.654Z,5.57
2017-07-24T04:03:31.948Z,5.07
2017-07-24T04:05:58.253Z,9.05
2017-07-24T04:08:24.910Z,6.28
2017-07-24T04:10:51.168Z,6.40
2017-07-24T04:13:17.470Z,4.77
2017-07-24T04:15:43.776Z,6.13
2017-07-24T04:18:10.423Z,5.25
2017-07-24T04:20:36.710Z,5.70
2017-07-24T04:23:02.977Z,5.40
2017-07-24T04:25:29.248Z,5.67
2017-07-24T04:27:55.536Z,5.90
2017-07-24T04:30:21.825Z,8.30
2017-07-24T04:32:48.099Z,5.37
2017-07-24T04:35:14.407Z,5.27
2017-07-24T04:37:40.665Z,15.80
2017-07-24T04:40:06.958Z,6.07
2017-07-24T04:42:33.233Z,5.80
2017-07-24T04:44:59.526Z,6.03
2017-07-24T04:47:25.797Z,7.30
2017-07-24T04:49:52.069Z,5.70
2017-07-24T04:52:18.345Z,5.97
2017-07-24T04:54:44.641Z,6.90
2017-07-24T04:57:10.911Z,4.90
2017-07-24T04:59:37.184Z,6.20
2017-07-24T05:02:03.455Z,6.63
2017-07-24T05:04:29.747Z,5.30
2017-07-24T05:06:56.044Z,11.33
2017-07-24T05:09:22.340Z,6.23
2017-07-24T05:11:48.607Z,5.60
2017-07-24T05:14:14.893Z,6.83
2017-07-24T05:16:41.547Z,5.73
2017-07-24T05:19:07.817Z,6.60
2017-07-24T05:21:34.084Z,6.57
2017-07-24T05:24:00.328Z,8.00
2017-07-24T05:26:26.596Z,7.13
2017-07-24T05:28:52.866Z,6.50
2017-07-24T05:31:19.146Z,6.47
2017-07-24T05:33:45.399Z,6.90
2017-07-24T05:36:11.693Z,6.30
2017-07-24T05:38:37.961Z,6.20
2017-07-24T05:41:04.233Z,6.93
2017-07-24T05:43:30.474Z,6.47
2017-07-24T05:45:59.765Z,6.53
2017-07-24T05:48:26.059Z,6.20
2017-07-24T05:50:52.343Z,6.90
2017-07-24T05:53:18.608Z,7.53
2017-07-24T05:55:44.910Z,5.93
2017-07-24T05:58:11.204Z,6.57
2017-07-24T06:00:37.494Z,5.87
2017-07-24T06:03:03.767Z,6.90
2017-07-24T06:05:30.095Z,6.80
2017-07-24T06:07:56.608Z,7.07
2017-07-24T06:10:23.270Z,6.33
2017-07-24T06:12:49.555Z,7.17
2017-07-24T06:15:15.896Z,7.13
2017-07-24T06:17:42.203Z,8.07
2017-07-24T06:20:08.637Z,8.37
2017-07-24T06:22:34.913Z,7.60
2017-07-24T06:25:01.222Z,7.87
2017-07-24T06:27:27.752Z,8.30
2017-07-24T06:29:54.294Z,8.57
2017-07-24T06:32:20.629Z,8.33
2017-07-24T06:34:47.297Z,9.80
2017-07-24T06:37:13.623Z,9.00
2017-07-24T06:39:39.923Z,9.03
2017-07-24T06:42:06.205Z,9.13
2017-07-24T06:44:32.466Z,7.67
2017-07-24T06:46:58.742Z,8.70
2017-07-24T06:49:25.023Z,8.13
2017-07-24T06:51:51.322Z,8.23
2017-07-24T06:54:19.343Z,9.03
2017-07-24T06:56:45.621Z,8.43
2017-07-24T06:59:11.895Z,8.37
2017-07-24T07:01:38.206Z,8.60
2017-07-24T07:04:04.567Z,9.87
2017-07-24T07:06:30.900Z,9.07
2017-07-24T07:08:57.180Z,9.00
2017-07-24T07:11:23.479Z,9.53
2017-07-24T07:13:49.754Z,11.33
2017-07-24T07:16:16.074Z,8.20
2017-07-24T07:18:42.343Z,8.20
2017-07-24T07:21:08.650Z,7.13
2017-07-24T07:23:34.936Z,7.70
2017-07-24T07:26:01.249Z,6.90
2017-07-24T07:28:27.585Z,6.40
2017-07-24T07:30:53.884Z,6.90
2017-07-24T07:33:20.166Z,7.10
2017-07-24T07:35:46.916Z,7.83
2017-07-24T07:38:13.201Z,7.50
2017-07-24T07:40:39.529Z,6.43
2017-07-24T07:43:06.202Z,7.70
2017-07-24T07:45:32.498Z,7.90
2017-07-24T07:47:58.781Z,8.83
2017-07-24T07:50:25.067Z,7.17
2017-07-24T07:52:51.364Z,7.60
2017-07-24T07:55:17.638Z,7.67
2017-07-24T07:57:43.955Z,8.13
2017-07-24T08:00:10.220Z,8.70
2017-07-24T08:02:36.586Z,7.83
2017-07-24T08:05:02.881Z,8.33
2017-07-24T08:07:29.195Z,7.00
2017-07-24T08:09:55.486Z,6.80
2017-07-24T08:12:21.810Z,7.80
2017-07-24T08:14:48.109Z,7.03
2017-07-24T08:17:14.425Z,8.10
2017-07-24T08:19:40.743Z,7.83
2017-07-24T08:22:07.029Z,8.23
2017-07-24T08:24:33.322Z,8.17
2017-07-24T08:26:59.640Z,8.77
2017-07-24T08:29:25.922Z,6.10
2017-07-24T08:31:52.231Z,9.87
2017-07-24T08:34:18.515Z,4.87
2017-07-24T08:36:44.825Z,6.27
2017-07-24T08:39:11.496Z,5.83
2017-07-24T08:41:37.772Z,5.20
2017-07-24T08:44:04.066Z,5.53
2017-07-24T08:46:30.352Z,6.10
2017-07-24T08:48:56.644Z,6.23
2017-07-24T08:51:22.969Z,6.07
2017-07-24T08:53:49.253Z,6.90
2017-07-24T08:56:15.533Z,7.23
2017-07-24T08:58:41.821Z,7.50
2017-07-24T09:01:08.108Z,7.70
2017-07-24T09:03:34.414Z,7.13
2017-07-24T09:06:00.707Z,7.43
2017-07-24T09:08:27.012Z,8.60
2017-07-24T09:10:53.671Z,8.27
2017-07-24T09:13:19.987Z,6.67
2017-07-24T09:15:46.254Z,6.30
2017-07-24T09:18:12.555Z,6.23
2017-07-24T09:20:38.862Z,6.47
2017-07-24T09:23:05.160Z,6.40
2017-07-24T09:25:31.486Z,5.20
2017-07-24T09:27:57.832Z,5.20
2017-07-24T09:30:24.160Z,5.67
2017-07-24T09:32:50.495Z,6.00
2017-07-24T09:35:16.784Z,6.97
2017-07-24T09:37:43.426Z,7.00
2017-07-24T09:40:09.729Z,8.53
2017-07-24T09:42:36.018Z,7.50
2017-07-24T09:45:02.320Z,10.23
2017-07-24T09:47:28.610Z,10.23
2017-07-24T09:49:54.897Z,10.00
2017-07-24T09:52:21.201Z,10.07
2017-07-24T09:54:47.486Z,6.73
2017-07-24T09:57:13.751Z,5.60
2017-07-24T09:59:40.052Z,5.60
2017-07-24T10:02:06.725Z,6.40
2017-07-24T10:04:33.041Z,6.20
2017-07-24T10:06:59.340Z,7.50
2017-07-24T10:09:26.974Z,5.50
2017-07-24T10:11:53.242Z,7.10
2017-07-24T10:14:19.537Z,2.33
2017-07-24T10:16:45.819Z,2.77
2017-07-24T10:19:12.163Z,1.23
2017-07-24T10:21:38.446Z,2.87
2017-07-24T10:24:04.771Z,2.17
2017-07-24T10:26:31.449Z,1.53
2017-07-24T10:28:57.764Z,1.10
2017-07-24T10:31:24.074Z,2.00
2017-07-24T10:33:50.389Z,3.00
2017-07-24T10:36:16.713Z,2.73
2017-07-24T10:38:43.025Z,1.30
2017-07-24T10:41:09.331Z,1.43
2017-07-24T10:43:35.645Z,1.53
2017-07-24T10:46:02.280Z,3.23
2017-07-24T10:48:28.991Z,2.30
2017-07-24T10:50:55.270Z,1.50
2017-07-24T10:53:21.540Z,1.43
2017-07-24T10:55:47.833Z,1.93
2017-07-24T10:58:14.133Z,1.50
2017-07-24T11:00:40.450Z,1.50
2017-07-24T11:03:06.748Z,1.70
2017-07-24T11:05:33.054Z,1.47
2017-07-24T11:07:59.345Z,1.10
2017-07-24T11:10:26.034Z,1.53
2017-07-24T11:12:52.354Z,0.97
2017-07-24T11:15:18.672Z,1.43
2017-07-24T11:17:44.935Z,1.57
2017-07-24T11:20:11.244Z,1.70
2017-07-24T11:22:37.519Z,1.10
2017-07-24T11:25:04.712Z,1.60
2017-07-24T11:27:31.050Z,1.47
2017-07-24T11:29:57.628Z,1.30
2017-07-24T11:32:24.100Z,1.00
2017-07-24T11:34:50.745Z,1.27
2017-07-24T11:37:17.016Z,1.47
2017-07-24T11:39:43.323Z,1.40
2017-07-24T11:42:09.633Z,1.00
2017-07-24T11:44:35.936Z,1.20
2017-07-24T11:47:02.335Z,1.30
2017-07-24T11:49:28.680Z,1.80
2017-07-24T11:51:54.958Z,1.43
2017-07-24T11:54:21.249Z,1.17
2017-07-24T11:56:47.533Z,1.37
2017-07-24T11:59:13.855Z,1.10
2017-07-24T12:01:40.184Z,1.77
2017-07-24T12:04:06.942Z,0.60
2017-07-24T12:06:33.265Z,0.80
2017-07-24T12:08:59.631Z,0.80
2017-07-24T12:11:25.921Z,1.00
2017-07-24T12:13:52.223Z,1.00
2017-07-24T12:16:18.908Z,1.03
2017-07-24T12:18:45.208Z,1.30
2017-07-24T12:21:11.531Z,1.10
2017-07-24T12:23:38.852Z,1.30
2017-07-24T12:26:05.178Z,1.10
2017-07-24T12:28:31.475Z,1.30
2017-07-24T12:30:57.815Z,1.50
2017-07-24T12:33:24.123Z,1.60
2017-07-24T12:35:50.411Z,1.63
2017-07-24T12:38:16.682Z,1.30
2017-07-24T12:40:42.975Z,1.80
2017-07-24T12:43:10.046Z,1.33
2017-07-24T12:45:36.357Z,1.67
2017-07-24T12:48:02.657Z,1.50
2017-07-24T12:50:28.963Z,1.13
2017-07-24T12:52:55.228Z,1.77
2017-07-24T12:55:21.541Z,2.03
2017-07-24T12:57:47.835Z,1.60
2017-07-24T13:00:14.106Z,1.30
2017-07-24T13:02:40.403Z,1.13
2017-07-24T13:05:06.691Z,1.40
2017-07-24T13:07:33.362Z,1.13
2017-07-24T13:09:59.637Z,1.30
2017-07-24T13:12:25.921Z,1.30
2017-07-24T13:14:52.211Z,1.33
2017-07-24T13:17:18.498Z,1.67
2017-07-24T13:19:44.764Z,1.00
2017-07-24T13:22:11.054Z,1.40
2017-07-24T13:24:37.345Z,2.00
2017-07-24T13:27:04.018Z,1.50
2017-07-24T13:29:30.303Z,1.40
2017-07-24T13:31:56.591Z,1.23
2017-07-24T13:34:22.873Z,1.20
2017-07-24T13:36:49.167Z,1.47
2017-07-24T13:39:15.464Z,1.30
2017-07-24T13:41:41.798Z,1.33
2017-07-24T13:44:08.048Z,1.27
2017-07-24T13:46:34.330Z,1.03
2017-07-24T13:49:00.692Z,1.10
2017-07-24T13:51:27.047Z,1.30
2017-07-24T13:53:53.342Z,1.30
2017-07-24T13:56:19.698Z,1.43
2017-07-24T13:58:45.961Z,1.40
2017-07-24T14:01:12.263Z,2.23
2017-07-24T14:03:38.558Z,2.73
2017-07-24T14:06:04.862Z,1.20
2017-07-24T14:08:31.186Z,1.10
2017-07-24T14:10:58.695Z,1.30
2017-07-24T14:13:24.964Z,0.73
2017-07-24T14:15:51.253Z,1.13
2017-07-24T14:18:17.526Z,0.90
2017-07-24T14:20:44.608Z,1.67
2017-07-24T14:23:10.905Z,0.90
2017-07-24T14:25:37.179Z,2.10
2017-07-24T14:28:03.523Z,3.70
2017-07-24T14:30:29.865Z,1.07
2017-07-24T14:32:56.156Z,1.23
2017-07-24T14:35:22.468Z,1.07
2017-07-24T14:37:48.747Z,2.07
2017-07-24T14:40:15.020Z,2.50
2017-07-24T14:42:41.692Z,1.87
2017-07-24T14:45:07.964Z,4.03
2017-07-24T14:47:34.259Z,2.07
2017-07-24T14:50:00.614Z,1.30
2017-07-24T14:52:27.129Z,1.10
2017-07-24T14:54:53.408Z,1.10
2017-07-24T14:57:20.226Z,1.60
2017-07-24T14:59:46.921Z,0.77
2017-07-24T15:02:13.254Z,0.70
2017-07-24T15:04:39.538Z,1.10
2017-07-24T15:07:05.852Z,1.07
2017-07-24T15:09:32.118Z,1.70
2017-07-24T15:11:58.419Z,1.93
2017-07-24T15:14:24.701Z,1.97
2017-07-24T15:16:51.054Z,1.27
2017-07-24T15:19:17.323Z,1.10
2017-07-24T15:21:43.994Z,0.80
2017-07-24T15:24:10.286Z,1.00
2017-07-24T15:26:36.865Z,0.87
2017-07-24T15:29:03.126Z,1.43
2017-07-24T15:31:29.379Z,0.70
2017-07-24T15:33:55.656Z,0.83
2017-07-24T15:36:22.004Z,0.83
2017-07-24T15:38:48.298Z,1.13
2017-07-24T15:41:14.576Z,0.67
2017-07-24T15:43:40.863Z,0.87
2017-07-24T15:46:07.132Z,0.80
2017-07-24T15:48:33.403Z,1.17
2017-07-24T15:50:59.695Z,0.73
2017-07-24T15:53:25.992Z,1.03
2017-07-24T15:55:52.340Z,0.93
2017-07-24T15:58:18.657Z,1.00
2017-07-24T16:00:44.940Z,0.83
2017-07-24T16:03:11.247Z,1.87
2017-07-24T16:05:37.548Z,0.97
2017-07-24T16:08:03.836Z,1.10
2017-07-24T16:10:30.167Z,1.00
2017-07-24T16:12:56.821Z,8.63
2017-07-24T16:15:23.149Z,23.77
2017-07-24T16:17:49.464Z,3.63
2017-07-24T16:20:16.112Z,1.90
2017-07-24T16:22:49.692Z,1.33
2017-07-24T16:25:16.034Z,2.63
2017-07-24T16:27:42.334Z,3.70
2017-07-24T16:30:08.626Z,2.90
2017-07-24T16:32:34.917Z,5.83
2017-07-24T16:35:01.258Z,18.17
2017-07-24T16:37:27.846Z,48.60
2017-07-24T16:39:54.124Z,69.37
2017-07-24T16:42:20.461Z,17.87
2017-07-24T16:44:46.760Z,8.30
2017-07-24T16:47:13.034Z,2.80
2017-07-24T16:49:39.305Z,1.73
2017-07-24T16:52:05.591Z,2.20
2017-07-24T16:54:31.876Z,1.70
2017-07-24T16:56:58.186Z,1.67
2017-07-24T16:59:24.514Z,5.37
2017-07-24T17:01:50.843Z,1.73
2017-07-24T17:04:17.183Z,1.47
2017-07-24T17:06:43.469Z,1.97
2017-07-24T17:09:10.110Z,1.60
2017-07-24T17:11:36.547Z,1.80
2017-07-24T17:14:02.830Z,1.73
2017-07-24T17:16:29.165Z,1.40
2017-07-24T17:18:55.445Z,1.20
2017-07-24T17:21:21.838Z,1.80
2017-07-24T17:23:48.108Z,1.60
2017-07-24T17:26:14.416Z,1.70
2017-07-24T17:28:40.710Z,1.00
2017-07-24T17:31:07.380Z,1.30
2017-07-24T17:33:33.656Z,2.07
2017-07-24T17:36:00.288Z,1.00
2017-07-24T17:38:26.555Z,0.97
2017-07-24T17:40:52.850Z,1.40
2017-07-24T17:43:19.161Z,1.47
2017-07-24T17:45:45.443Z,1.50
2017-07-24T17:48:12.586Z,1.58
2017-07-24T17:50:39.258Z,1.52
2017-07-24T17:53:05.537Z,0.90
2017-07-24T17:55:31.805Z,0.80
2017-07-24T17:57:58.141Z,1.45
2017-07-24T18:00:24.489Z,2.67
2017-07-24T18:05:33.394Z,1.23
2017-07-24T18:07:59.692Z,1.12
2017-07-24T18:10:26.037Z,0.50
2017-07-24T18:12:52.685Z,0.90
2017-07-24T18:15:19.376Z,0.77
2017-07-24T18:17:45.677Z,0.80
2017-07-24T18:20:12.012Z,0.90
2017-07-24T18:25:18.194Z,1.20
2017-07-24T18:27:44.557Z,1.05
2017-07-24T18:30:10.859Z,0.75
2017-07-24T18:32:37.971Z,0.82
2017-07-24T18:35:04.311Z,1.30
2017-07-24T18:37:31.002Z,1.30
2017-07-24T18:39:57.289Z,1.40
2017-07-24T18:42:24.476Z,1.35
2017-07-24T18:44:50.773Z,1.55
2017-07-24T18:47:19.047Z,1.65
2017-07-24T18:49:45.383Z,2.00
2017-07-24T18:52:12.838Z,1.50
2017-07-24T18:54:39.192Z,1.60
2017-07-24T18:57:05.962Z,1.42
2017-07-24T18:59:32.241Z,0.95
2017-07-24T19:01:58.559Z,1.00
2017-07-24T19:04:24.867Z,1.10
2017-07-24T19:06:51.164Z,2.83
2017-07-24T19:09:18.438Z,1.40
2017-07-24T19:11:45.281Z,1.42
2017-07-24T19:14:11.579Z,0.80
2017-07-24T19:16:38.802Z,0.90
2017-07-24T19:19:05.470Z,2.05
2017-07-24T19:21:31.757Z,1.30
2017-07-24T19:23:58.987Z,1.70
2017-07-24T19:26:25.291Z,1.00
2017-07-24T19:28:51.599Z,1.70
2017-07-24T19:31:17.959Z,1.25
2017-07-24T19:33:44.256Z,1.50
2017-07-24T19:36:11.570Z,1.70
2017-07-24T19:38:37.877Z,1.30
2017-07-24T19:41:04.202Z,1.60
2017-07-24T19:43:30.502Z,1.45
2017-07-24T19:45:56.818Z,1.65
2017-07-24T19:48:23.945Z,1.75
2017-07-24T19:50:50.225Z,1.90
2017-07-24T19:53:16.513Z,3.83
2017-07-24T19:55:43.180Z,1.98
2017-07-24T19:58:09.511Z,1.70
2017-07-24T20:00:35.836Z,4.12
2017-07-24T20:03:02.188Z,2.75
2017-07-24T20:05:28.546Z,2.05
2017-07-24T20:07:54.873Z,2.85
2017-07-24T20:10:21.232Z,1.62
2017-07-24T20:12:47.537Z,2.65
2017-07-24T20:15:13.831Z,3.47
2017-07-24T20:17:40.130Z,2.60
2017-07-24T20:20:06.418Z,2.35
2017-07-24T20:22:33.115Z,4.15
2017-07-24T20:24:59.397Z,2.42
2017-07-24T20:27:25.694Z,1.90
2017-07-24T20:29:52.434Z,3.15
2017-07-24T20:32:18.742Z,3.15
2017-07-24T20:34:46.042Z,2.15
2017-07-24T20:37:12.344Z,2.65
2017-07-24T20:39:38.673Z,1.90
2017-07-24T20:42:05.008Z,2.75
2017-07-24T20:44:31.310Z,2.50
2017-07-24T20:46:57.594Z,2.60
2017-07-24T20:49:23.866Z,2.33
2017-07-24T20:51:50.426Z,3.42
2017-07-24T20:54:16.697Z,2.80
2017-07-24T20:56:43.428Z,2.50
2017-07-24T20:59:09.713Z,2.75
2017-07-24T21:01:35.984Z,2.37
2017-07-24T21:04:02.284Z,2.15
2017-07-24T21:06:28.749Z,2.30
2017-07-24T21:08:55.861Z,1.90
2017-07-24T21:11:22.142Z,2.50
2017-07-24T21:13:48.809Z,1.90
2017-07-24T21:16:15.101Z,1.90
2017-07-24T21:18:41.420Z,2.15
2017-07-24T21:21:07.731Z,1.92
2017-07-24T21:23:34.025Z,2.33
2017-07-24T21:26:00.385Z,2.05
2017-07-24T21:28:26.666Z,3.03
2017-07-24T21:30:52.962Z,1.85
2017-07-24T21:33:19.272Z,1.95
2017-07-24T21:35:45.570Z,3.35
2017-07-24T21:38:11.842Z,2.55
2017-07-24T21:40:38.474Z,3.10
2017-07-24T21:43:04.758Z,3.22
2017-07-24T21:45:31.056Z,3.08
2017-07-24T21:47:57.327Z,3.65
2017-07-24T21:50:23.592Z,5.07
2017-07-24T21:52:49.890Z,5.35
2017-07-24T21:55:16.157Z,5.65
2017-07-24T21:57:42.463Z,4.05
2017-07-24T22:00:08.745Z,4.35
2017-07-24T22:02:35.413Z,4.95
2017-07-24T22:05:01.724Z,2.80
2017-07-24T22:07:27.987Z,3.87
2017-07-24T22:09:54.297Z,5.53
2017-07-24T22:12:21.143Z,3.25
2017-07-24T22:14:47.477Z,2.72
2017-07-24T22:17:13.745Z,2.95
2017-07-24T22:19:42.047Z,2.85
2017-07-24T22:22:08.324Z,3.17
2017-07-24T22:24:34.609Z,3.70
2017-07-24T22:27:00.895Z,3.15
2017-07-24T22:29:27.456Z,3.87
2017-07-24T22:31:53.719Z,3.30
2017-07-24T22:34:19.995Z,3.12
2017-07-24T22:36:46.289Z,4.05
2017-07-24T22:39:12.595Z,4.18
2017-07-24T22:41:38.907Z,4.20
2017-07-24T22:44:05.161Z,3.78
2017-07-24T22:46:31.819Z,4.97
2017-07-24T22:48:58.116Z,6.32
2017-07-24T22:51:24.454Z,6.90
2017-07-24T22:53:51.091Z,7.62
2017-07-24T22:56:17.356Z,5.70
2017-07-24T22:58:43.621Z,4.68
2017-07-24T23:01:09.880Z,4.10
2017-07-24T23:03:36.246Z,4.40
2017-07-24T23:06:02.513Z,3.40
2017-07-24T23:08:28.794Z,2.95
2017-07-24T23:10:55.058Z,3.30
2017-07-24T23:13:21.346Z,3.15
2017-07-24T23:15:47.611Z,4.37
2017-07-24T23:18:13.878Z,3.42
2017-07-24T23:20:40.179Z,2.75
2017-07-24T23:23:06.465Z,4.22
2017-07-24T23:25:32.724Z,4.47
2017-07-24T23:27:58.991Z,3.25
2017-07-24T23:30:25.302Z,3.80
2017-07-24T23:32:51.571Z,3.75
2017-07-24T23:35:18.220Z,3.87
2017-07-24T23:37:44.485Z,3.67
2017-07-24T23:40:10.762Z,3.87
2017-07-24T23:42:37.042Z,3.22
2017-07-24T23:45:03.306Z,4.10
2017-07-24T23:47:29.586Z,8.48
2017-07-24T23:49:55.845Z,5.65
2017-07-24T23:52:22.117Z,4.30
2017-07-24T23:54:48.394Z,5.03
2017-07-24T23:57:14.689Z,4.65
2017-07-24T23:59:40.962Z,4.55
