createdAt,value
2023-01-29T00:00:28.484Z,11.13
2023-01-29T00:02:57.843Z,10.73
2023-01-29T00:05:28.602Z,11.38
2023-01-29T00:07:56.577Z,12.70
2023-01-29T00:10:24.555Z,11.85
2023-01-29T00:12:53.635Z,11.25
2023-01-29T00:15:20.906Z,11.27
2023-01-29T00:17:47.588Z,12.45
2023-01-29T00:20:17.574Z,11.23
2023-01-29T00:22:44.645Z,12.27
2023-01-29T00:25:13.624Z,12.02
2023-01-29T00:27:45.143Z,12.30
2023-01-29T00:30:19.398Z,11.23
2023-01-29T00:32:48.576Z,12.00
2023-01-29T00:35:15.275Z,10.93
2023-01-29T00:37:41.921Z,12.43
2023-01-29T00:40:12.443Z,13.38
2023-01-29T00:42:57.799Z,12.82
2023-01-29T00:45:24.863Z,12.52
2023-01-29T00:47:51.645Z,12.82
2023-01-29T00:50:18.819Z,12.32
2023-01-29T00:52:50.143Z,11.30
2023-01-29T00:55:16.812Z,11.10
2023-01-29T00:57:43.756Z,11.82
2023-01-29T01:00:15.556Z,12.75
2023-01-29T01:03:03.759Z,11.40
2023-01-29T01:05:30.568Z,11.00
2023-01-29T01:07:58.575Z,11.18
2023-01-29T01:10:31.500Z,11.65
2023-01-29T01:12:59.964Z,13.15
2023-01-29T01:15:31.868Z,11.50
2023-01-29T01:18:00.480Z,12.35
2023-01-29T01:20:31.499Z,12.20
2023-01-29T01:22:58.203Z,11.57
2023-01-29T01:25:32.490Z,12.23
2023-01-29T01:30:26.661Z,11.65
2023-01-29T01:32:53.669Z,10.98
2023-01-29T01:35:20.296Z,12.13
2023-01-29T01:37:49.914Z,12.07
2023-01-29T01:40:23.544Z,12.48
2023-01-29T01:43:02.849Z,12.30
2023-01-29T01:45:33.165Z,12.15
2023-01-29T01:48:25.400Z,11.98
2023-01-29T01:51:06.575Z,12.55
2023-01-29T01:53:41.738Z,12.13
2023-01-29T01:56:14.434Z,12.02
2023-01-29T01:58:52.195Z,12.10
2023-01-29T02:01:28.911Z,11.80
2023-01-29T02:04:26.356Z,11.45
2023-01-29T02:07:16.919Z,11.20
2023-01-29T02:09:52.872Z,12.07
2023-01-29T02:12:20.614Z,11.45
2023-01-29T02:14:47.752Z,11.60
2023-01-29T02:17:19.290Z,11.43
2023-01-29T02:20:18.696Z,11.65
2023-01-29T02:22:55.471Z,11.70
2023-01-29T02:25:47.185Z,11.93
2023-01-29T02:28:21.628Z,12.30
2023-01-29T02:31:09.587Z,10.80
2023-01-29T02:36:16.277Z,10.27
2023-01-29T02:38:54.198Z,11.77
2023-01-29T02:41:32.537Z,12.13
2023-01-29T02:44:17.294Z,11.07
2023-01-29T02:46:55.405Z,11.27
2023-01-29T02:49:22.127Z,11.80
2023-01-29T02:52:07.605Z,11.27
2023-01-29T02:54:37.138Z,11.95
2023-01-29T02:59:50.849Z,12.32
2023-01-29T03:04:57.941Z,10.35
2023-01-29T03:07:46.428Z,11.75
2023-01-29T03:10:26.291Z,11.20
2023-01-29T03:13:08.552Z,10.07
2023-01-29T03:15:47.036Z,11.43
2023-01-29T03:18:27.757Z,10.02
2023-01-29T03:20:58.603Z,8.25
2023-01-29T03:23:54.009Z,10.80
2023-01-29T03:26:41.597Z,10.90
2023-01-29T03:29:28.736Z,9.40
2023-01-29T03:32:09.422Z,10.07
2023-01-29T03:34:51.740Z,10.25
2023-01-29T03:37:27.440Z,10.35
2023-01-29T03:42:30.539Z,9.88
2023-01-29T03:45:14.696Z,11.35
2023-01-29T03:48:05.698Z,12.57
2023-01-29T03:50:52.321Z,10.43
2023-01-29T03:53:44.242Z,11.20
2023-01-29T03:56:20.205Z,11.18
2023-01-29T03:59:03.894Z,10.88
2023-01-29T04:01:49.117Z,12.05
2023-01-29T04:04:23.279Z,10.55
2023-01-29T04:06:53.709Z,10.38
2023-01-29T04:09:28.569Z,11.38
2023-01-29T04:12:09.811Z,11.35
2023-01-29T04:14:37.703Z,11.30
2023-01-29T04:17:19.997Z,10.43
2023-01-29T04:19:49.611Z,12.38
2023-01-29T04:22:26.215Z,10.02
2023-01-29T04:24:52.949Z,11.32
2023-01-29T04:27:20.811Z,12.27
2023-01-29T04:30:17.217Z,10.18
2023-01-29T04:33:02.892Z,9.77
2023-01-29T04:35:39.809Z,8.80
2023-01-29T04:38:08.750Z,8.43
2023-01-29T04:41:03.561Z,8.52
2023-01-29T04:43:46.286Z,8.35
2023-01-29T04:46:20.637Z,9.10
2023-01-29T04:49:14.818Z,7.97
2023-01-29T04:54:14.026Z,6.25
2023-01-29T04:57:06.470Z,9.15
2023-01-29T04:59:41.586Z,9.85
2023-01-29T05:02:10.654Z,7.80
2023-01-29T05:04:44.743Z,7.57
2023-01-29T05:07:16.258Z,7.55
2023-01-29T05:09:45.737Z,7.60
2023-01-29T05:14:45.648Z,7.32
2023-01-29T05:17:22.451Z,5.82
2023-01-29T05:19:49.121Z,8.05
2023-01-29T05:22:18.309Z,7.05
2023-01-29T05:24:47.138Z,7.43
2023-01-29T05:27:50.402Z,7.55
2023-01-29T05:30:19.486Z,6.95
2023-01-29T05:32:46.298Z,6.82
2023-01-29T05:35:17.628Z,6.22
2023-01-29T05:37:46.570Z,6.38
2023-01-29T05:40:18.155Z,6.50
2023-01-29T05:42:47.153Z,5.60
2023-01-29T05:45:16.059Z,6.55
2023-01-29T05:47:42.648Z,7.25
2023-01-29T05:50:09.824Z,7.20
2023-01-29T05:52:36.508Z,7.05
2023-01-29T05:55:03.886Z,7.40
2023-01-29T05:57:30.464Z,7.20
2023-01-29T05:59:57.016Z,7.53
2023-01-29T06:02:23.613Z,7.60
2023-01-29T06:04:52.720Z,6.88
2023-01-29T06:07:19.296Z,7.35
2023-01-29T06:09:45.920Z,6.78
2023-01-29T06:12:12.997Z,7.70
2023-01-29T06:14:39.550Z,6.70
2023-01-29T06:17:08.477Z,7.28
2023-01-29T06:19:35.036Z,6.50
2023-01-29T06:22:03.825Z,6.35
2023-01-29T06:24:32.942Z,6.57
2023-01-29T06:27:02.148Z,7.25
2023-01-29T06:29:33.338Z,7.80
2023-01-29T06:32:02.370Z,7.60
2023-01-29T06:34:28.982Z,8.80
2023-01-29T06:36:55.626Z,8.00
2023-01-29T06:39:22.178Z,7.50
2023-01-29T06:41:48.821Z,6.85
2023-01-29T06:44:15.375Z,7.30
2023-01-29T06:46:41.932Z,7.72
2023-01-29T06:49:08.515Z,6.97
2023-01-29T06:51:37.732Z,7.10
2023-01-29T06:54:04.486Z,7.10
2023-01-29T06:56:31.142Z,8.05
2023-01-29T06:58:57.693Z,6.95
2023-01-29T07:01:35.768Z,10.07
2023-01-29T07:04:05.323Z,8.75
2023-01-29T07:06:35.083Z,7.68
2023-01-29T07:09:02.455Z,6.25
2023-01-29T07:11:29.127Z,7.53
2023-01-29T07:13:58.184Z,7.32
2023-01-29T07:16:26.410Z,8.68
2023-01-29T07:18:53.289Z,7.88
2023-01-29T07:21:24.715Z,5.57
2023-01-29T07:23:51.270Z,7.72
2023-01-29T07:26:20.450Z,6.63
2023-01-29T07:28:47.047Z,6.95
2023-01-29T07:31:16.959Z,7.60
2023-01-29T07:33:44.629Z,6.78
2023-01-29T07:36:11.828Z,6.95
2023-01-29T07:38:38.498Z,6.13
2023-01-29T07:41:07.645Z,7.10
2023-01-29T07:43:34.236Z,6.63
2023-01-29T07:46:07.273Z,7.15
2023-01-29T07:48:36.297Z,6.93
2023-01-29T07:51:05.912Z,6.20
2023-01-29T07:53:35.882Z,6.47
2023-01-29T07:56:07.450Z,6.43
2023-01-29T07:58:35.755Z,6.30
2023-01-29T08:01:14.309Z,6.38
2023-01-29T08:03:40.962Z,6.57
2023-01-29T08:06:07.840Z,6.55
2023-01-29T08:08:38.912Z,7.78
2023-01-29T08:11:08.115Z,6.60
2023-01-29T08:13:37.264Z,7.13
2023-01-29T08:16:04.807Z,7.03
2023-01-29T08:18:31.680Z,6.32
2023-01-29T08:21:02.198Z,6.80
2023-01-29T08:23:28.818Z,6.38
2023-01-29T08:25:55.473Z,7.30
2023-01-29T08:28:22.216Z,6.53
2023-01-29T08:30:48.835Z,6.68
2023-01-29T08:33:19.362Z,6.18
2023-01-29T08:38:19.105Z,5.35
2023-01-29T08:40:45.720Z,5.90
2023-01-29T08:43:13.812Z,5.15
2023-01-29T08:45:42.648Z,5.13
2023-01-29T08:48:14.841Z,5.75
2023-01-29T08:50:43.736Z,5.40
2023-01-29T08:53:10.401Z,5.28
2023-01-29T08:55:38.699Z,5.55
2023-01-29T08:58:10.429Z,4.22
2023-01-29T09:00:37.343Z,5.50
2023-01-29T09:03:04.175Z,6.40
2023-01-29T09:05:30.839Z,5.65
2023-01-29T09:07:57.942Z,5.45
2023-01-29T09:10:27.462Z,5.00
2023-01-29T09:12:59.029Z,4.70
2023-01-29T09:15:27.947Z,5.13
2023-01-29T09:17:54.505Z,4.35
2023-01-29T09:20:21.432Z,5.05
2023-01-29T09:22:53.563Z,5.43
2023-01-29T09:25:20.523Z,5.75
2023-01-29T09:27:49.426Z,4.97
2023-01-29T09:30:16.709Z,4.60
2023-01-29T09:32:53.288Z,5.38
2023-01-29T09:35:24.795Z,5.22
2023-01-29T09:37:52.008Z,5.50
2023-01-29T09:40:33.874Z,5.25
2023-01-29T09:43:11.587Z,5.25
2023-01-29T09:45:52.502Z,4.70
2023-01-29T09:48:22.186Z,5.18
2023-01-29T09:50:55.205Z,5.40
2023-01-29T09:53:30.032Z,5.65
2023-01-29T09:56:04.928Z,4.68
2023-01-29T09:58:39.870Z,4.70
2023-01-29T10:01:19.047Z,4.18
2023-01-29T10:04:13.647Z,4.88
2023-01-29T10:06:55.184Z,4.32
2023-01-29T10:10:00.501Z,4.10
2023-01-29T10:12:27.045Z,4.70
2023-01-29T10:15:14.000Z,4.97
2023-01-29T10:17:40.637Z,4.43
2023-01-29T10:20:31.386Z,4.72
2023-01-29T10:23:00.196Z,4.45
2023-01-29T10:25:34.626Z,3.78
2023-01-29T10:28:01.881Z,3.97
2023-01-29T10:30:28.758Z,4.38
2023-01-29T10:32:59.923Z,4.03
2023-01-29T10:35:32.448Z,4.80
2023-01-29T10:38:18.201Z,4.32
2023-01-29T10:41:10.343Z,3.85
2023-01-29T10:44:05.884Z,4.07
2023-01-29T10:46:50.732Z,4.53
2023-01-29T10:49:36.109Z,4.55
2023-01-29T10:52:11.252Z,3.42
2023-01-29T10:55:08.340Z,3.38
2023-01-29T10:58:03.080Z,3.80
2023-01-29T11:00:42.141Z,4.88
2023-01-29T11:03:30.678Z,3.22
2023-01-29T11:06:04.033Z,3.92
2023-01-29T11:08:52.590Z,3.80
2023-01-29T11:11:24.660Z,4.82
2023-01-29T11:14:07.295Z,3.55
2023-01-29T11:16:45.661Z,4.22
2023-01-29T11:19:16.010Z,3.95
2023-01-29T11:21:53.313Z,3.92
2023-01-29T11:24:19.937Z,4.28
2023-01-29T11:26:49.210Z,4.47
2023-01-29T11:29:38.273Z,5.57
2023-01-29T11:32:11.581Z,3.65
2023-01-29T11:35:00.645Z,4.32
2023-01-29T11:37:42.074Z,3.55
2023-01-29T11:40:23.932Z,3.72
2023-01-29T11:42:53.879Z,4.50
2023-01-29T11:45:20.631Z,3.65
2023-01-29T11:47:56.380Z,4.13
2023-01-29T11:50:29.448Z,3.60
2023-01-29T11:53:01.245Z,3.42
2023-01-29T11:55:49.353Z,3.97
2023-01-29T11:58:18.815Z,4.03
2023-01-29T12:00:50.887Z,4.25
2023-01-29T12:03:25.117Z,4.20
2023-01-29T12:06:15.530Z,2.88
2023-01-29T12:08:44.246Z,4.22
2023-01-29T12:11:30.378Z,3.90
2023-01-29T12:14:02.504Z,3.60
2023-01-29T12:17:03.903Z,3.22
2023-01-29T12:19:36.600Z,4.45
2023-01-29T12:22:23.636Z,3.67
2023-01-29T12:24:59.914Z,4.32
2023-01-29T12:27:38.586Z,4.40
2023-01-29T12:30:17.155Z,3.47
2023-01-29T12:33:05.161Z,3.90
2023-01-29T12:35:56.156Z,3.45
2023-01-29T12:38:24.060Z,3.50
2023-01-29T12:40:59.869Z,3.60
2023-01-29T12:43:39.079Z,3.50
2023-01-29T12:46:13.911Z,3.30
2023-01-29T12:48:43.723Z,3.70
2023-01-29T12:51:17.527Z,3.33
2023-01-29T12:53:51.315Z,3.70
2023-01-29T12:56:26.806Z,4.35
2023-01-29T12:58:57.424Z,3.75
2023-01-29T13:01:53.008Z,3.95
2023-01-29T13:04:48.060Z,3.20
2023-01-29T13:07:18.856Z,3.35
2023-01-29T13:09:50.752Z,4.10
2023-01-29T13:15:31.386Z,3.80
2023-01-29T13:18:19.997Z,3.22
2023-01-29T13:20:49.716Z,3.72
2023-01-29T13:23:24.668Z,3.22
2023-01-29T13:25:53.678Z,3.53
2023-01-29T13:28:27.247Z,2.85
2023-01-29T13:31:32.785Z,3.47
2023-01-29T13:33:59.448Z,3.78
2023-01-29T13:36:29.764Z,3.63
2023-01-29T13:39:05.761Z,3.42
2023-01-29T13:41:45.327Z,4.05
2023-01-29T13:44:25.926Z,3.42
2023-01-29T13:46:56.856Z,3.70
2023-01-29T13:49:38.007Z,3.40
2023-01-29T13:52:35.984Z,3.70
2023-01-29T13:55:09.854Z,3.78
2023-01-29T13:57:39.388Z,3.58
2023-01-29T14:02:33.432Z,3.65
2023-01-29T14:05:31.148Z,3.33
2023-01-29T14:08:02.814Z,3.67
2023-01-29T14:10:34.569Z,3.97
2023-01-29T14:13:04.342Z,3.80
2023-01-29T14:15:34.211Z,4.57
2023-01-29T14:18:00.878Z,3.45
2023-01-29T14:20:56.991Z,3.78
2023-01-29T14:23:32.044Z,3.88
2023-01-29T14:26:04.916Z,4.72
2023-01-29T14:28:34.299Z,4.60
2023-01-29T14:31:07.672Z,4.05
2023-01-29T14:33:43.602Z,4.93
2023-01-29T14:36:22.462Z,4.70
2023-01-29T14:38:53.867Z,3.92
2023-01-29T14:41:36.106Z,5.32
2023-01-29T14:44:42.775Z,3.65
2023-01-29T14:47:22.386Z,4.05
2023-01-29T14:49:48.984Z,3.28
2023-01-29T14:52:21.573Z,4.15
2023-01-29T14:54:52.632Z,4.20
2023-01-29T14:57:23.714Z,4.78
2023-01-29T14:59:53.359Z,4.70
2023-01-29T15:02:33.312Z,4.53
2023-01-29T15:05:02.511Z,4.40
2023-01-29T15:07:48.686Z,4.18
2023-01-29T15:10:35.793Z,4.70
2023-01-29T15:13:15.729Z,4.25
2023-01-29T15:16:02.978Z,4.95
2023-01-29T15:18:46.320Z,5.45
2023-01-29T15:21:19.892Z,5.30
2023-01-29T15:24:04.605Z,5.47
2023-01-29T15:26:31.402Z,4.97
2023-01-29T15:29:04.632Z,5.53
2023-01-29T15:31:34.170Z,5.25
2023-01-29T15:34:10.371Z,5.45
2023-01-29T15:36:37.731Z,5.57
2023-01-29T15:39:13.373Z,5.05
2023-01-29T15:44:24.010Z,5.13
2023-01-29T15:47:02.238Z,5.15
2023-01-29T15:57:04.512Z,5.20
2023-01-29T16:13:46.910Z,6.10
2023-01-29T16:16:16.424Z,5.82
2023-01-29T16:22:38.983Z,4.85
2023-01-29T16:25:15.005Z,5.70
2023-01-29T16:27:44.690Z,5.40
2023-01-29T16:39:51.035Z,6.25
2023-01-29T16:42:20.038Z,6.25
2023-01-29T16:44:55.629Z,6.45
2023-01-29T16:47:33.260Z,5.55
2023-01-29T16:50:18.033Z,5.82
2023-01-29T16:53:02.023Z,5.90
2023-01-29T16:55:45.819Z,5.70
2023-01-29T16:58:17.074Z,6.13
2023-01-29T17:00:56.192Z,5.78
2023-01-29T17:03:28.466Z,6.25
2023-01-29T17:06:09.845Z,6.13
2023-01-29T17:08:37.643Z,7.50
2023-01-29T17:11:05.503Z,6.55
2023-01-29T17:24:36.584Z,5.97
2023-01-29T17:27:05.997Z,4.80
2023-01-29T17:36:20.145Z,4.85
2023-01-29T17:38:47.056Z,6.03
2023-01-29T17:41:33.129Z,7.40
2023-01-29T17:44:51.035Z,5.95
2023-01-29T18:00:41.556Z,7.18
2023-01-29T18:12:36.331Z,6.88
2023-01-29T18:15:33.273Z,6.97
2023-01-29T18:18:07.544Z,7.32
2023-01-29T18:23:40.130Z,5.97
2023-01-29T18:26:19.115Z,6.75
2023-01-29T18:28:45.926Z,6.07
2023-01-29T18:38:29.800Z,6.82
2023-01-29T18:48:34.717Z,6.95
2023-01-29T18:55:19.887Z,6.90
2023-01-29T18:58:26.349Z,6.88
2023-01-29T19:00:35.726Z,6.25
2023-01-29T19:03:14.701Z,6.20
2023-01-29T19:13:05.808Z,6.28
2023-01-29T19:15:36.009Z,5.97
2023-01-29T19:18:07.176Z,6.35
2023-01-29T19:20:39.114Z,6.07
2023-01-29T19:28:19.013Z,5.60
2023-01-29T19:31:20.854Z,5.57
2023-01-29T19:34:14.984Z,5.95
2023-01-29T19:37:11.945Z,6.93
2023-01-29T19:39:48.970Z,5.40
2023-01-29T19:42:40.496Z,5.72
2023-01-29T19:45:37.226Z,6.00
2023-01-29T19:49:00.006Z,6.13
2023-01-29T19:56:02.239Z,6.10
2023-01-29T20:15:37.218Z,5.88
2023-01-29T20:20:32.821Z,5.82
2023-01-29T20:23:05.120Z,6.20
2023-01-29T20:25:35.700Z,5.97
2023-01-29T20:28:02.388Z,4.88
2023-01-29T20:30:29.098Z,6.35
2023-01-29T20:32:55.764Z,6.28
2023-01-29T20:35:22.515Z,6.80
2023-01-29T20:37:51.505Z,6.43
2023-01-29T20:40:18.669Z,6.35
2023-01-29T20:42:50.104Z,8.20
2023-01-29T20:45:22.112Z,5.80
2023-01-29T20:47:51.346Z,5.90
2023-01-29T20:50:20.720Z,6.57
2023-01-29T20:52:49.779Z,7.05
2023-01-29T20:58:56.771Z,6.45
2023-01-29T21:01:28.296Z,6.35
2023-01-29T21:03:55.115Z,6.60
2023-01-29T21:11:09.096Z,6.03
2023-01-29T21:13:36.431Z,7.13
2023-01-29T21:16:03.893Z,4.45
2023-01-29T21:18:30.655Z,6.80
2023-01-29T21:20:57.424Z,7.00
2023-01-29T21:23:24.230Z,7.70
2023-01-29T21:25:50.974Z,6.25
2023-01-29T21:28:17.819Z,6.47
2023-01-29T21:30:44.662Z,7.30
2023-01-29T21:33:14.394Z,6.80
2023-01-29T21:35:41.107Z,7.38
2023-01-29T21:38:07.831Z,6.68
2023-01-29T21:40:34.638Z,6.70
2023-01-29T21:43:13.358Z,6.82
2023-01-29T21:45:41.010Z,5.40
2023-01-29T21:48:10.844Z,6.65
2023-01-29T21:50:38.216Z,6.55
2023-01-29T21:53:05.218Z,6.53
2023-01-29T21:55:32.920Z,6.68
2023-01-29T21:58:00.591Z,7.15
2023-01-29T22:00:28.015Z,7.28
2023-01-29T22:02:59.707Z,7.75
2023-01-29T22:05:26.753Z,6.55
2023-01-29T22:07:53.453Z,7.45
2023-01-29T22:10:20.977Z,7.35
2023-01-29T22:13:14.462Z,6.85
2023-01-29T22:15:41.198Z,7.20
2023-01-29T22:18:07.941Z,6.45
2023-01-29T22:20:36.865Z,8.13
2023-01-29T22:23:03.669Z,7.47
2023-01-29T22:25:43.754Z,7.22
2023-01-29T22:28:10.519Z,7.25
2023-01-29T22:30:37.288Z,7.32
2023-01-29T22:33:04.115Z,7.10
2023-01-29T22:38:20.406Z,7.38
2023-01-29T22:40:54.315Z,7.82
2023-01-29T22:43:24.315Z,8.38
2023-01-29T22:45:50.946Z,7.65
2023-01-29T22:48:18.035Z,7.72
2023-01-29T22:50:53.994Z,8.27
2023-01-29T22:53:44.672Z,7.72
2023-01-29T22:56:17.614Z,8.15
2023-01-29T22:58:44.394Z,8.63
2023-01-29T23:01:13.528Z,9.13
2023-01-29T23:03:45.529Z,9.05
2023-01-29T23:06:12.558Z,8.93
2023-01-29T23:08:46.795Z,9.13
2023-01-29T23:11:25.755Z,8.15
2023-01-29T23:13:58.305Z,8.35
2023-01-29T23:16:30.958Z,8.77
2023-01-29T23:19:03.803Z,9.43
2023-01-29T23:21:31.741Z,8.55
2023-01-29T23:23:59.672Z,8.27
2023-01-29T23:26:48.275Z,7.70
2023-01-29T23:29:20.117Z,9.00
2023-01-29T23:31:56.585Z,9.25
2023-01-29T23:34:23.336Z,8.20
2023-01-29T23:36:59.082Z,10.00
2023-01-29T23:39:35.035Z,9.57
2023-01-29T23:42:04.965Z,9.60
2023-01-29T23:44:31.849Z,10.20
2023-01-29T23:46:59.021Z,10.18
2023-01-29T23:49:25.868Z,9.65
2023-01-29T23:51:52.739Z,8.82
2023-01-29T23:54:26.656Z,9.50
2023-01-29T23:56:53.522Z,9.90
2023-01-29T23:59:22.707Z,9.82
