createdAt,value
2018-11-28T00:01:46.436Z,78326.34
2018-11-28T00:04:14.216Z,78321.33
2018-11-28T00:06:41.047Z,78313.32
2018-11-28T00:09:09.037Z,78316.33
2018-11-28T00:11:36.862Z,78317.33
2018-11-28T00:14:03.699Z,78322.33
2018-11-28T00:16:30.518Z,78322.33
2018-11-28T00:18:57.342Z,78319.33
2018-11-28T00:21:24.584Z,78324.34
2018-11-28T00:23:51.106Z,78324.34
2018-11-28T00:26:17.936Z,78320.33
2018-11-28T00:28:44.745Z,78318.33
2018-11-28T00:31:11.633Z,78314.33
2018-11-28T00:33:38.470Z,78314.33
2018-11-28T00:36:05.334Z,78315.33
2018-11-28T00:38:32.183Z,78319.33
2018-11-28T00:40:59.857Z,78320.33
2018-11-28T00:43:26.683Z,78321.33
2018-11-28T00:45:53.487Z,78327.34
2018-11-28T00:48:20.338Z,78323.34
2018-11-28T00:50:47.155Z,78318.33
2018-11-28T00:53:14.124Z,78325.34
2018-11-28T00:55:40.950Z,78318.33
2018-11-28T00:58:07.776Z,78314.33
2018-11-28T01:00:34.612Z,78320.33
2018-11-28T01:03:01.443Z,78331.34
2018-11-28T01:05:29.247Z,78331.34
2018-11-28T01:07:56.086Z,78331.34
2018-11-28T01:10:23.445Z,78330.34
2018-11-28T01:12:50.839Z,78330.34
2018-11-28T01:15:18.286Z,78323.34
2018-11-28T01:17:45.165Z,78338.35
2018-11-28T01:20:13.093Z,78337.35
2018-11-28T01:22:39.983Z,78337.35
2018-11-28T01:25:08.273Z,78345.36
2018-11-28T01:27:35.072Z,78338.35
2018-11-28T01:30:01.899Z,78339.36
2018-11-28T01:32:28.711Z,78350.37
2018-11-28T01:34:55.612Z,78358.38
2018-11-28T01:37:23.406Z,78354.38
2018-11-28T01:39:50.254Z,78351.37
2018-11-28T01:42:17.097Z,78352.38
2018-11-28T01:44:44.907Z,78352.38
2018-11-28T01:47:13.090Z,78356.38
2018-11-28T01:49:40.866Z,78354.38
2018-11-28T01:52:07.791Z,78351.37
2018-11-28T01:54:35.462Z,78354.38
2018-11-28T01:57:02.352Z,78347.36
2018-11-28T01:59:29.200Z,78350.37
2018-11-28T02:01:56.045Z,78339.36
2018-11-28T02:04:22.887Z,78338.35
2018-11-28T02:06:49.824Z,78334.34
2018-11-28T02:09:17.479Z,78329.34
2018-11-28T02:11:45.253Z,78328.34
2018-11-28T02:14:13.718Z,78326.34
2018-11-28T02:16:40.543Z,78334.34
2018-11-28T02:19:08.577Z,78337.35
2018-11-28T02:21:36.318Z,78332.34
2018-11-28T02:24:03.169Z,78332.34
2018-11-28T02:26:30.010Z,78336.35
2018-11-28T02:28:56.837Z,78328.34
2018-11-28T02:31:24.645Z,78332.34
2018-11-28T02:33:52.395Z,78328.34
2018-11-28T02:36:19.234Z,78335.34
2018-11-28T02:38:46.110Z,78341.36
2018-11-28T02:41:14.892Z,78340.36
2018-11-28T02:43:43.529Z,78336.35
2018-11-28T02:46:16.022Z,78336.35
2018-11-28T02:48:43.629Z,78336.35
2018-11-28T02:51:11.382Z,78345.36
2018-11-28T02:53:39.171Z,78345.36
2018-11-28T02:56:06.837Z,78347.36
2018-11-28T02:58:34.747Z,78353.38
2018-11-28T03:01:01.594Z,78352.38
2018-11-28T03:03:29.299Z,78352.38
2018-11-28T03:05:57.040Z,78354.38
2018-11-28T03:08:24.878Z,78363.39
2018-11-28T03:10:52.782Z,78362.38
2018-11-28T03:13:19.621Z,78356.38
2018-11-28T03:15:49.800Z,78357.38
2018-11-28T03:18:16.957Z,78354.38
2018-11-28T03:20:45.443Z,78360.38
2018-11-28T03:23:13.859Z,78365.39
2018-11-28T03:25:40.717Z,78369.39
2018-11-28T03:28:08.546Z,78373.40
2018-11-28T03:30:35.388Z,78372.39
2018-11-28T03:33:02.306Z,78368.39
2018-11-28T03:35:29.142Z,78361.38
2018-11-28T03:37:56.008Z,78364.39
2018-11-28T03:40:22.898Z,78379.41
2018-11-28T03:42:50.718Z,78372.39
2018-11-28T03:45:17.576Z,78375.40
2018-11-28T03:47:44.747Z,78373.40
2018-11-28T03:50:13.824Z,78377.41
2018-11-28T03:52:40.710Z,78380.41
2018-11-28T03:55:11.193Z,78376.41
2018-11-28T03:57:38.880Z,78385.41
2018-11-28T04:00:12.953Z,78389.42
2018-11-28T04:02:40.699Z,78380.41
2018-11-28T04:05:07.648Z,78376.41
2018-11-28T04:07:35.389Z,78389.42
2018-11-28T04:10:04.153Z,78390.42
2018-11-28T04:12:31.012Z,78390.42
2018-11-28T04:14:58.715Z,78392.42
2018-11-28T04:17:25.587Z,78391.42
2018-11-28T04:19:52.432Z,78388.41
2018-11-28T04:22:19.306Z,78383.41
2018-11-28T04:24:46.184Z,78382.41
2018-11-28T04:27:13.745Z,78394.42
2018-11-28T04:29:41.511Z,78396.42
2018-11-28T04:32:09.355Z,78396.42
2018-11-28T04:34:37.191Z,78394.42
2018-11-28T04:37:04.143Z,78400.43
2018-11-28T04:39:31.923Z,78398.43
2018-11-28T04:41:59.751Z,78399.43
2018-11-28T04:44:26.598Z,78402.44
2018-11-28T04:46:53.447Z,78402.44
2018-11-28T04:49:20.288Z,78403.44
2018-11-28T04:51:48.001Z,78399.43
2018-11-28T04:54:15.778Z,78405.44
2018-11-28T04:56:44.319Z,78407.44
2018-11-28T04:59:13.162Z,78416.45
2018-11-28T05:01:40.044Z,78425.46
2018-11-28T05:04:06.891Z,78430.47
2018-11-28T05:07:38.964Z,78441.48
2018-11-28T05:10:08.394Z,78446.48
2018-11-28T05:12:36.167Z,78442.48
2018-11-28T05:15:03.129Z,78451.49
2018-11-28T05:17:29.977Z,78454.50
2018-11-28T05:19:57.727Z,78458.50
2018-11-28T05:22:25.536Z,78453.50
2018-11-28T05:24:53.299Z,78450.49
2018-11-28T05:27:21.140Z,78448.48
2018-11-28T05:29:48.232Z,78459.51
2018-11-28T05:32:16.098Z,78460.51
2018-11-28T05:34:45.007Z,78460.51
2018-11-28T05:37:13.489Z,78457.50
2018-11-28T05:39:41.196Z,78455.50
2018-11-28T05:42:09.084Z,78461.51
2018-11-28T05:44:36.774Z,78460.51
2018-11-28T05:47:05.032Z,78458.50
2018-11-28T05:49:32.882Z,78471.52
2018-11-28T05:52:00.704Z,78478.53
2018-11-28T05:54:27.605Z,78484.54
2018-11-28T05:56:55.435Z,78490.55
2018-11-28T05:59:27.128Z,78490.55
2018-11-28T06:01:50.055Z,78490.55
2018-11-28T06:04:17.788Z,78492.55
2018-11-28T06:06:44.633Z,78495.55
2018-11-28T06:09:11.649Z,78499.55
2018-11-28T06:11:39.316Z,78504.56
2018-11-28T06:14:06.644Z,78511.57
2018-11-28T06:16:36.624Z,78509.57
2018-11-28T06:21:49.044Z,78516.58
2018-11-28T06:24:16.899Z,78514.58
2018-11-28T06:26:46.906Z,78508.56
2018-11-28T06:29:14.671Z,78514.58
2018-11-28T06:31:41.477Z,78519.58
2018-11-28T06:34:09.170Z,78519.58
2018-11-28T06:36:36.833Z,78527.59
2018-11-28T06:39:06.716Z,78529.59
2018-11-28T06:41:33.573Z,78529.59
2018-11-28T06:44:01.237Z,78531.59
2018-11-28T06:46:29.062Z,78531.59
2018-11-28T06:48:56.717Z,78576.66
2018-11-28T06:51:24.557Z,78667.78
2018-11-28T06:53:52.358Z,78695.81
2018-11-28T06:56:20.054Z,78717.84
2018-11-28T06:58:46.902Z,78710.83
2018-11-28T07:01:15.943Z,78716.84
2018-11-28T07:03:43.470Z,78733.86
2018-11-28T07:06:10.336Z,78747.89
2018-11-28T07:08:37.193Z,78796.95
2018-11-28T07:11:03.942Z,78836.00
2018-11-28T07:13:30.777Z,78826.99
2018-11-28T07:15:58.590Z,78769.91
2018-11-28T07:18:31.000Z,78662.77
2018-11-28T07:20:57.841Z,78612.70
2018-11-28T07:23:24.664Z,78592.67
2018-11-28T07:25:51.526Z,78575.66
2018-11-28T07:28:19.234Z,78578.66
2018-11-28T07:30:46.087Z,78580.66
2018-11-28T07:33:13.774Z,78577.66
2018-11-28T07:35:40.772Z,78573.66
2018-11-28T07:38:07.628Z,78568.64
2018-11-28T07:40:35.145Z,78568.64
2018-11-28T07:43:05.385Z,78570.65
2018-11-28T07:45:33.158Z,78576.66
2018-11-28T07:48:00.083Z,78572.66
2018-11-28T07:50:27.685Z,78574.66
2018-11-28T07:52:54.534Z,78569.65
2018-11-28T07:55:21.358Z,78564.64
2018-11-28T07:57:48.984Z,78559.64
2018-11-28T08:00:15.808Z,78570.65
2018-11-28T08:02:43.961Z,78569.65
2018-11-28T08:05:11.905Z,78565.64
2018-11-28T08:07:39.663Z,78566.64
2018-11-28T08:10:08.193Z,78565.64
2018-11-28T08:12:35.927Z,78570.65
2018-11-28T08:15:03.606Z,78574.66
2018-11-28T08:17:30.511Z,78579.66
2018-11-28T08:19:58.305Z,78580.66
2018-11-28T08:22:27.281Z,78578.66
2018-11-28T08:24:52.892Z,78575.66
2018-11-28T08:27:20.710Z,78577.66
2018-11-28T08:29:47.555Z,78578.66
2018-11-28T08:32:14.396Z,78581.66
2018-11-28T08:34:41.236Z,78580.66
2018-11-28T08:37:08.128Z,78576.66
2018-11-28T08:39:35.002Z,78577.66
2018-11-28T08:42:02.835Z,78582.66
2018-11-28T08:44:30.088Z,78578.66
2018-11-28T08:46:56.934Z,78580.66
2018-11-28T08:49:23.931Z,78582.66
2018-11-28T08:51:50.753Z,78574.66
2018-11-28T08:54:17.589Z,78573.66
2018-11-28T08:56:44.404Z,78578.66
2018-11-28T08:59:12.014Z,78574.66
2018-11-28T09:01:46.855Z,78576.66
2018-11-28T09:04:14.511Z,78579.66
2018-11-28T09:06:41.350Z,78576.66
2018-11-28T09:09:08.430Z,78574.66
2018-11-28T09:11:35.264Z,78570.65
2018-11-28T09:14:04.653Z,78569.65
2018-11-28T09:16:30.793Z,78569.65
2018-11-28T09:18:58.437Z,78564.64
2018-11-28T09:21:25.257Z,78562.64
2018-11-28T09:23:52.090Z,78563.64
2018-11-28T09:26:19.945Z,78571.65
2018-11-28T09:28:47.306Z,78559.64
2018-11-28T09:31:15.555Z,78557.63
2018-11-28T09:33:43.189Z,78558.63
2018-11-28T09:36:10.587Z,78558.63
2018-11-28T09:38:37.455Z,78559.64
2018-11-28T09:41:04.351Z,78562.64
2018-11-28T09:43:31.182Z,78558.63
2018-11-28T09:45:58.080Z,78564.64
2018-11-28T09:48:24.909Z,78569.65
2018-11-28T09:50:51.716Z,78568.64
2018-11-28T09:53:18.537Z,78560.64
2018-11-28T09:55:45.479Z,78564.64
2018-11-28T09:58:14.197Z,78564.64
2018-11-28T10:00:41.814Z,78567.64
2018-11-28T10:03:08.768Z,78565.64
2018-11-28T10:05:35.606Z,78557.63
2018-11-28T10:08:02.580Z,78555.63
2018-11-28T10:10:29.420Z,78554.63
2018-11-28T10:12:56.273Z,78547.62
2018-11-28T10:15:24.501Z,78544.61
2018-11-28T10:17:51.391Z,78548.62
2018-11-28T10:20:19.164Z,78550.63
2018-11-28T10:22:47.161Z,78552.63
2018-11-28T10:25:15.594Z,78556.63
2018-11-28T10:27:43.943Z,78551.63
2018-11-28T10:30:12.627Z,78558.63
2018-11-28T10:32:40.223Z,78545.61
2018-11-28T10:35:07.085Z,78552.63
2018-11-28T10:37:33.916Z,78550.63
2018-11-28T10:40:01.735Z,78550.63
2018-11-28T10:42:29.491Z,78552.63
2018-11-28T10:44:56.317Z,78554.63
2018-11-28T10:47:23.143Z,78549.63
2018-11-28T10:49:50.035Z,78542.61
2018-11-28T10:52:16.927Z,78542.61
2018-11-28T10:54:44.595Z,78543.61
2018-11-28T10:57:11.457Z,78540.61
2018-11-28T10:59:38.289Z,78545.61
2018-11-28T11:02:10.934Z,78545.61
2018-11-28T11:06:46.562Z,78545.61
2018-11-28T11:09:19.876Z,78553.63
2018-11-28T11:11:53.262Z,78554.63
2018-11-28T11:14:25.687Z,78556.63
2018-11-28T11:16:52.620Z,78550.63
2018-11-28T11:19:19.459Z,78538.61
2018-11-28T11:21:47.313Z,78533.59
2018-11-28T11:24:14.168Z,78537.61
2018-11-28T11:26:41.041Z,78530.59
2018-11-28T11:29:07.940Z,78532.59
2018-11-28T11:31:35.768Z,78534.60
2018-11-28T11:34:03.604Z,78538.61
2018-11-28T11:36:31.414Z,78540.61
2018-11-28T11:38:58.319Z,78541.61
2018-11-28T11:41:25.220Z,78542.61
2018-11-28T11:43:52.106Z,78542.61
2018-11-28T11:46:18.929Z,78540.61
2018-11-28T11:48:46.620Z,78536.60
2018-11-28T11:51:14.159Z,78532.59
2018-11-28T11:53:41.004Z,78534.60
2018-11-28T11:56:07.864Z,78537.61
2018-11-28T11:58:34.771Z,78534.60
2018-11-28T12:01:01.605Z,78534.60
2018-11-28T12:03:28.439Z,78531.59
2018-11-28T12:05:56.796Z,78533.59
2018-11-28T12:08:24.002Z,78528.59
2018-11-28T12:10:50.845Z,78525.59
2018-11-28T12:13:17.663Z,78524.59
2018-11-28T12:15:44.510Z,78526.59
2018-11-28T12:18:11.384Z,78525.59
2018-11-28T12:20:41.069Z,78524.59
2018-11-28T12:23:08.746Z,78523.59
2018-11-28T12:25:35.657Z,78521.59
2018-11-28T12:28:02.468Z,78521.59
2018-11-28T12:30:29.318Z,78519.58
2018-11-28T12:32:56.162Z,78510.57
2018-11-28T12:35:23.015Z,78509.57
2018-11-28T12:37:50.853Z,78500.56
2018-11-28T12:40:17.686Z,78511.57
2018-11-28T12:42:48.244Z,78513.58
2018-11-28T12:45:16.582Z,78517.58
2018-11-28T12:47:47.083Z,78505.56
2018-11-28T12:50:15.320Z,78505.56
2018-11-28T12:52:43.256Z,78501.56
2018-11-28T12:55:10.133Z,78495.55
2018-11-28T12:57:36.967Z,78499.55
2018-11-28T13:00:06.446Z,78502.56
2018-11-28T13:02:33.288Z,78497.55
2018-11-28T13:05:00.133Z,78499.55
2018-11-28T13:07:27.917Z,78500.56
2018-11-28T13:09:55.689Z,78501.56
2018-11-28T13:12:22.516Z,78493.55
2018-11-28T13:14:50.308Z,78494.55
2018-11-28T13:17:17.150Z,78487.55
2018-11-28T13:19:45.174Z,78483.53
2018-11-28T13:22:12.676Z,78489.55
2018-11-28T13:24:39.504Z,78480.53
2018-11-28T13:27:06.359Z,78476.53
2018-11-28T13:29:34.125Z,78479.53
2018-11-28T13:32:01.896Z,78479.53
2018-11-28T13:34:28.732Z,78473.52
2018-11-28T13:36:56.574Z,78467.52
2018-11-28T13:39:23.406Z,78473.52
2018-11-28T13:41:50.334Z,78473.52
2018-11-28T13:44:17.172Z,78474.52
2018-11-28T13:46:44.253Z,78477.53
2018-11-28T13:49:13.155Z,78477.53
2018-11-28T13:51:40.033Z,78471.52
2018-11-28T13:54:21.025Z,78472.52
2018-11-28T13:59:02.610Z,78471.52
2018-11-28T14:01:30.388Z,78472.52
2018-11-28T14:03:58.164Z,78475.53
2018-11-28T14:06:26.122Z,78472.52
2018-11-28T14:08:53.883Z,78479.53
2018-11-28T14:11:19.876Z,78474.52
2018-11-28T14:13:46.707Z,78471.52
2018-11-28T14:16:14.484Z,78473.52
2018-11-28T14:18:41.336Z,78475.53
2018-11-28T14:21:08.175Z,78480.53
2018-11-28T14:23:35.009Z,78484.54
2018-11-28T14:26:01.839Z,78489.55
2018-11-28T14:28:28.747Z,78486.54
2018-11-28T14:30:56.478Z,78489.55
2018-11-28T14:33:23.330Z,78486.54
2018-11-28T14:35:50.165Z,78488.55
2018-11-28T14:38:17.987Z,78491.55
2018-11-28T14:40:44.953Z,78492.55
2018-11-28T14:43:11.814Z,78492.55
2018-11-28T14:45:38.662Z,78492.55
2018-11-28T14:48:06.428Z,78490.55
2018-11-28T14:50:33.391Z,78488.55
2018-11-28T14:53:00.796Z,78490.55
2018-11-28T14:55:28.173Z,78484.54
2018-11-28T14:57:54.992Z,78487.55
2018-11-28T15:00:23.180Z,78482.53
2018-11-28T15:02:54.718Z,78479.53
2018-11-28T15:05:22.692Z,78476.53
2018-11-28T15:07:50.409Z,78469.52
2018-11-28T15:10:17.547Z,78470.52
2018-11-28T15:12:45.228Z,78474.52
2018-11-28T15:15:13.841Z,78476.53
2018-11-28T15:17:40.712Z,78472.52
2018-11-28T15:20:08.054Z,78464.52
2018-11-28T15:22:38.867Z,78461.51
2018-11-28T15:25:07.677Z,78457.50
2018-11-28T15:27:35.347Z,78448.48
2018-11-28T15:30:02.999Z,78450.49
2018-11-28T15:32:29.805Z,78456.50
2018-11-28T15:34:58.005Z,78455.50
2018-11-28T15:37:23.629Z,78460.51
2018-11-28T15:39:55.842Z,78458.50
2018-11-28T15:42:19.355Z,78460.51
2018-11-28T15:44:46.970Z,78460.51
2018-11-28T15:47:15.626Z,78468.52
2018-11-28T15:49:43.618Z,78466.52
2018-11-28T15:52:11.426Z,78468.52
2018-11-28T15:54:38.371Z,78470.52
2018-11-28T15:57:06.141Z,78467.52
2018-11-28T15:59:33.966Z,78473.52
2018-11-28T16:02:01.804Z,78470.52
2018-11-28T16:04:28.643Z,78475.53
2018-11-28T16:06:56.485Z,78473.52
2018-11-28T16:09:29.072Z,78472.52
2018-11-28T16:11:56.095Z,78466.52
2018-11-28T16:14:22.956Z,78454.50
2018-11-28T16:16:49.877Z,78456.50
2018-11-28T16:19:16.724Z,78460.51
2018-11-28T16:21:44.533Z,78466.52
2018-11-28T16:24:12.892Z,78468.52
2018-11-28T16:26:40.560Z,78466.52
2018-11-28T16:29:07.420Z,78464.52
2018-11-28T16:31:35.272Z,78464.52
2018-11-28T16:34:02.149Z,78468.52
2018-11-28T16:36:29.009Z,78466.52
2018-11-28T16:38:55.895Z,78464.52
2018-11-28T16:41:22.777Z,78481.53
2018-11-28T16:43:49.622Z,78536.60
2018-11-28T16:46:16.506Z,78492.55
2018-11-28T16:48:44.037Z,78489.55
2018-11-28T16:51:11.050Z,78477.53
2018-11-28T16:53:37.948Z,78470.52
2018-11-28T16:56:05.379Z,78466.52
2018-11-28T16:58:32.267Z,78466.52
2018-11-28T17:00:59.961Z,78462.52
2018-11-28T17:03:26.793Z,78474.52
2018-11-28T17:05:53.657Z,78475.53
2018-11-28T17:08:20.493Z,78472.52
2018-11-28T17:10:47.358Z,78470.52
2018-11-28T17:13:15.167Z,78470.52
2018-11-28T17:15:42.721Z,78472.52
2018-11-28T17:18:09.610Z,78475.53
2018-11-28T17:20:39.142Z,78474.52
2018-11-28T17:23:06.078Z,78472.52
2018-11-28T17:25:33.894Z,78476.53
2018-11-28T17:28:00.854Z,78476.53
2018-11-28T17:30:29.279Z,78473.52
2018-11-28T17:32:56.145Z,78477.53
2018-11-28T17:35:24.029Z,78475.53
2018-11-28T17:37:50.998Z,78476.53
2018-11-28T17:40:19.291Z,78475.53
2018-11-28T17:42:47.884Z,78471.52
2018-11-28T17:45:16.066Z,78478.53
2018-11-28T17:47:43.919Z,78480.53
2018-11-28T17:50:18.065Z,78483.53
2018-11-28T17:52:55.550Z,78482.53
2018-11-28T17:55:22.688Z,78487.55
2018-11-28T17:57:50.374Z,78491.55
2018-11-28T18:00:18.798Z,78486.54
2018-11-28T18:02:46.693Z,78496.55
2018-11-28T18:05:14.518Z,78497.55
2018-11-28T18:07:42.884Z,78494.55
2018-11-28T18:10:11.294Z,78492.55
2018-11-28T18:13:10.955Z,78501.56
2018-11-28T18:15:38.489Z,78502.56
2018-11-28T18:18:06.406Z,78501.56
2018-11-28T18:20:33.760Z,78494.55
2018-11-28T18:23:14.752Z,78499.55
2018-11-28T18:25:43.294Z,78502.56
2018-11-28T18:28:11.259Z,78494.55
2018-11-28T18:30:38.357Z,78490.55
2018-11-28T18:33:05.799Z,78493.55
2018-11-28T18:35:32.635Z,78498.55
2018-11-28T18:38:00.524Z,78498.55
2018-11-28T18:40:27.347Z,78492.55
2018-11-28T18:42:55.050Z,78497.55
2018-11-28T18:45:23.577Z,78491.55
2018-11-28T18:47:50.457Z,78492.55
2018-11-28T18:50:17.503Z,78492.55
2018-11-28T18:52:44.921Z,78492.55
2018-11-28T18:55:16.662Z,78494.55
2018-11-28T18:57:41.457Z,78499.55
2018-11-28T19:00:16.238Z,78498.55
2018-11-28T19:02:43.699Z,78496.55
2018-11-28T19:05:10.584Z,78501.56
2018-11-28T19:07:37.357Z,78502.56
2018-11-28T19:10:05.840Z,78504.56
2018-11-28T19:12:32.709Z,78516.58
2018-11-28T19:15:00.461Z,78521.59
2018-11-28T19:17:27.278Z,78517.58
2018-11-28T19:19:54.090Z,78515.58
2018-11-28T19:22:20.991Z,78508.56
2018-11-28T19:24:48.201Z,78503.56
2018-11-28T19:27:14.896Z,78501.56
2018-11-28T19:29:41.752Z,78500.56
2018-11-28T19:32:08.638Z,78508.56
2018-11-28T19:34:35.447Z,78510.57
2018-11-28T19:37:02.282Z,78509.57
2018-11-28T19:39:29.126Z,78501.56
2018-11-28T19:41:56.008Z,78508.56
2018-11-28T19:44:23.017Z,78501.56
2018-11-28T19:46:49.850Z,78500.56
2018-11-28T19:49:16.677Z,78505.56
2018-11-28T19:51:44.463Z,78512.58
2018-11-28T19:54:11.323Z,78509.57
2018-11-28T19:56:38.365Z,78517.58
2018-11-28T19:59:05.263Z,78519.58
2018-11-28T20:01:32.244Z,78520.58
2018-11-28T20:03:59.097Z,78533.59
2018-11-28T20:06:25.992Z,78528.59
2018-11-28T20:08:53.724Z,78528.59
2018-11-28T20:11:20.578Z,78527.59
2018-11-28T20:13:47.412Z,78528.59
2018-11-28T20:18:41.079Z,78524.59
2018-11-28T20:21:08.880Z,78532.59
2018-11-28T20:23:36.602Z,78528.59
2018-11-28T20:26:03.471Z,78522.59
2018-11-28T20:28:31.333Z,78523.59
2018-11-28T20:30:58.160Z,78519.58
2018-11-28T20:33:25.153Z,78513.58
2018-11-28T20:35:51.997Z,78519.58
2018-11-28T20:38:34.034Z,78516.58
2018-11-28T20:41:00.917Z,78518.58
2018-11-28T20:43:27.767Z,78527.59
2018-11-28T20:45:54.601Z,78526.59
2018-11-28T20:48:21.438Z,78527.59
2018-11-28T20:50:48.642Z,78525.59
2018-11-28T20:53:16.237Z,78523.59
2018-11-28T20:55:43.406Z,78526.59
2018-11-28T20:58:10.240Z,78530.59
2018-11-28T21:00:37.082Z,78529.59
2018-11-28T21:03:03.911Z,78527.59
2018-11-28T21:05:30.789Z,78524.59
2018-11-28T21:07:58.482Z,78522.59
2018-11-28T21:10:30.916Z,78520.58
2018-11-28T21:12:57.761Z,78526.59
2018-11-28T21:15:24.550Z,78526.59
2018-11-28T21:17:51.398Z,78536.60
2018-11-28T21:20:19.766Z,78530.59
2018-11-28T21:22:50.296Z,78528.59
2018-11-28T21:25:17.968Z,78528.59
2018-11-28T21:27:44.786Z,78517.58
2018-11-28T21:30:14.285Z,78511.57
2018-11-28T21:32:41.193Z,78518.58
2018-11-28T21:35:23.632Z,78509.57
2018-11-28T21:37:50.508Z,78515.58
2018-11-28T21:40:17.594Z,78505.56
2018-11-28T21:42:44.418Z,78502.56
2018-11-28T21:45:16.801Z,78504.56
2018-11-28T21:47:44.464Z,78503.56
2018-11-28T21:50:11.847Z,78500.56
2018-11-28T21:52:38.902Z,78498.55
2018-11-28T21:55:06.785Z,78505.56
2018-11-28T21:57:33.582Z,78501.56
2018-11-28T22:00:13.826Z,78513.58
2018-11-28T22:02:41.141Z,78506.56
2018-11-28T22:05:08.850Z,78506.56
2018-11-28T22:07:35.752Z,78531.59
2018-11-28T22:10:39.327Z,78518.58
2018-11-28T22:13:06.487Z,78522.59
2018-11-28T22:15:33.294Z,78526.59
2018-11-28T22:18:00.135Z,78523.59
2018-11-28T22:20:27.900Z,78518.58
2018-11-28T22:22:54.789Z,78519.58
2018-11-28T22:25:22.076Z,78506.56
2018-11-28T22:27:48.898Z,78496.55
2018-11-28T22:30:18.099Z,78499.55
2018-11-28T22:32:44.981Z,78505.56
2018-11-28T22:35:12.830Z,78516.58
2018-11-28T22:37:39.688Z,78508.56
2018-11-28T22:40:10.154Z,78500.56
2018-11-28T22:42:37.868Z,78507.56
2018-11-28T22:45:08.943Z,78502.56
2018-11-28T22:47:36.727Z,78500.56
2018-11-28T22:50:04.797Z,78504.56
2018-11-28T22:52:31.616Z,78505.56
2018-11-28T22:54:59.222Z,78496.55
2018-11-28T22:57:27.006Z,78496.55
2018-11-28T22:59:54.814Z,78492.55
2018-11-28T23:02:36.160Z,78496.55
2018-11-28T23:05:03.979Z,78495.55
2018-11-28T23:07:30.812Z,78503.56
2018-11-28T23:09:58.668Z,78497.55
2018-11-28T23:12:25.499Z,78486.54
2018-11-28T23:14:53.115Z,78484.54
2018-11-28T23:17:19.912Z,78478.53
2018-11-28T23:19:47.535Z,78484.54
2018-11-28T23:22:14.369Z,78478.53
2018-11-28T23:24:41.244Z,78474.52
2018-11-28T23:27:09.042Z,78480.53
2018-11-28T23:29:35.908Z,78468.52
2018-11-28T23:32:02.770Z,78460.51
2018-11-28T23:34:29.639Z,78456.50
2018-11-28T23:36:57.309Z,78462.52
2018-11-28T23:39:25.167Z,78460.51
2018-11-28T23:41:51.997Z,78453.50
2018-11-28T23:44:19.763Z,78455.50
2018-11-28T23:46:47.494Z,78455.50
2018-11-28T23:49:15.294Z,78454.50
2018-11-28T23:51:43.591Z,78463.52
2018-11-28T23:54:11.323Z,78458.50
2018-11-28T23:56:39.025Z,78463.52
2018-11-28T23:59:05.855Z,78459.51
