createdAt,value
2022-10-25T00:02:37.485Z,76.39
2022-10-25T00:05:42.532Z,76.33
2022-10-25T00:08:45.268Z,76.52
2022-10-25T00:11:48.057Z,76.58
2022-10-25T00:14:50.703Z,76.53
2022-10-25T00:17:54.874Z,76.97
2022-10-25T00:20:58.764Z,76.84
2022-10-25T00:24:01.398Z,76.93
2022-10-25T00:27:04.153Z,76.67
2022-10-25T00:30:08.637Z,76.63
2022-10-25T00:33:12.742Z,77.17
2022-10-25T00:36:17.826Z,77.00
2022-10-25T00:39:20.447Z,77.00
2022-10-25T00:42:25.875Z,76.96
2022-10-25T00:45:29.536Z,77.18
2022-10-25T00:48:34.422Z,77.26
2022-10-25T00:51:40.871Z,77.19
2022-10-25T00:54:48.500Z,77.29
2022-10-25T00:57:57.856Z,77.57
2022-10-25T01:01:00.613Z,77.50
2022-10-25T01:04:09.515Z,77.56
2022-10-25T01:07:12.838Z,77.52
2022-10-25T01:10:16.238Z,77.64
2022-10-25T01:13:19.531Z,77.60
2022-10-25T01:16:29.353Z,78.07
2022-10-25T01:19:52.312Z,77.88
2022-10-25T01:23:04.300Z,77.69
2022-10-25T01:26:33.069Z,77.89
2022-10-25T01:30:00.622Z,77.99
2022-10-25T01:33:17.886Z,78.08
2022-10-25T01:36:30.460Z,77.62
2022-10-25T01:39:37.660Z,77.93
2022-10-25T01:42:50.110Z,78.15
2022-10-25T01:46:01.709Z,78.56
2022-10-25T01:49:10.077Z,78.40
2022-10-25T01:52:12.897Z,78.56
2022-10-25T01:55:16.640Z,78.62
2022-10-25T01:58:31.684Z,78.96
2022-10-25T02:01:42.511Z,78.66
2022-10-25T02:04:54.820Z,78.72
2022-10-25T02:08:05.988Z,79.01
2022-10-25T02:11:20.089Z,79.04
2022-10-25T02:14:28.450Z,78.91
2022-10-25T02:17:34.769Z,78.92
2022-10-25T02:20:41.818Z,79.04
2022-10-25T02:23:50.144Z,78.73
2022-10-25T02:26:54.365Z,78.70
2022-10-25T02:29:58.017Z,78.61
2022-10-25T02:33:00.709Z,78.75
2022-10-25T02:36:09.362Z,78.27
2022-10-25T02:39:12.076Z,78.03
2022-10-25T02:42:14.701Z,78.02
2022-10-25T02:45:17.453Z,78.46
2022-10-25T02:48:20.108Z,78.14
2022-10-25T02:51:24.610Z,78.18
2022-10-25T02:54:27.243Z,78.47
2022-10-25T02:57:34.083Z,78.51
2022-10-25T03:00:36.728Z,78.51
2022-10-25T03:03:39.717Z,78.35
2022-10-25T03:06:43.705Z,78.68
2022-10-25T03:09:46.478Z,78.45
2022-10-25T03:12:49.347Z,78.27
2022-10-25T03:15:52.198Z,78.40
2022-10-25T03:18:57.907Z,78.09
2022-10-25T03:22:02.081Z,78.28
2022-10-25T03:25:05.321Z,78.34
2022-10-25T03:28:08.281Z,77.44
2022-10-25T03:31:12.617Z,77.37
2022-10-25T03:34:15.258Z,77.31
2022-10-25T03:37:19.231Z,76.88
2022-10-25T03:40:23.357Z,76.36
2022-10-25T03:43:26.069Z,74.60
2022-10-25T03:46:28.843Z,74.26
2022-10-25T03:49:31.650Z,74.93
2022-10-25T03:52:35.872Z,75.10
2022-10-25T03:55:38.788Z,74.82
2022-10-25T03:58:41.632Z,74.37
2022-10-25T04:01:44.583Z,74.39
2022-10-25T04:04:47.621Z,74.42
2022-10-25T04:07:51.740Z,74.25
2022-10-25T04:10:54.377Z,73.95
2022-10-25T04:14:07.942Z,73.80
2022-10-25T04:17:26.045Z,73.75
2022-10-25T04:20:28.673Z,73.28
2022-10-25T04:23:32.814Z,73.31
2022-10-25T04:26:36.911Z,73.21
2022-10-25T04:29:39.748Z,73.24
2022-10-25T04:32:42.370Z,72.53
2022-10-25T04:35:45.590Z,72.12
2022-10-25T04:38:50.207Z,73.04
2022-10-25T04:41:53.314Z,73.12
2022-10-25T04:44:55.929Z,72.79
2022-10-25T04:47:58.792Z,73.34
2022-10-25T04:51:01.814Z,73.37
2022-10-25T04:54:05.901Z,73.79
2022-10-25T04:57:08.636Z,72.96
2022-10-25T05:00:12.541Z,72.38
2022-10-25T05:03:15.298Z,72.87
2022-10-25T05:06:19.953Z,72.53
2022-10-25T05:09:24.350Z,73.12
2022-10-25T05:12:27.039Z,72.32
2022-10-25T05:15:29.822Z,73.25
2022-10-25T05:18:33.233Z,73.44
2022-10-25T05:21:35.882Z,73.47
2022-10-25T05:24:40.002Z,72.62
2022-10-25T05:27:42.705Z,72.81
2022-10-25T05:30:45.540Z,73.61
2022-10-25T05:33:51.426Z,73.66
2022-10-25T05:36:54.095Z,73.89
2022-10-25T05:39:58.305Z,73.52
2022-10-25T05:43:01.151Z,73.24
2022-10-25T05:46:06.258Z,73.44
2022-10-25T05:49:09.212Z,73.68
2022-10-25T05:52:12.335Z,73.80
2022-10-25T05:55:16.580Z,73.30
2022-10-25T05:58:19.193Z,73.57
2022-10-25T06:01:23.356Z,72.97
2022-10-25T06:04:26.242Z,73.38
2022-10-25T06:07:28.958Z,72.79
2022-10-25T06:10:33.133Z,73.17
2022-10-25T06:13:36.694Z,72.96
2022-10-25T06:16:39.888Z,73.30
2022-10-25T06:19:42.531Z,73.50
2022-10-25T06:22:45.484Z,73.46
2022-10-25T06:25:49.782Z,72.53
2022-10-25T06:28:54.688Z,73.32
2022-10-25T06:31:57.486Z,73.24
2022-10-25T06:35:00.304Z,73.79
2022-10-25T06:38:03.094Z,72.96
2022-10-25T06:41:08.713Z,73.74
2022-10-25T06:44:11.500Z,74.12
2022-10-25T06:47:18.164Z,74.02
2022-10-25T06:50:21.095Z,73.61
2022-10-25T06:53:23.762Z,74.21
2022-10-25T06:56:29.135Z,74.70
2022-10-25T06:59:31.772Z,74.75
2022-10-25T07:02:34.468Z,75.32
2022-10-25T07:05:37.343Z,75.54
2022-10-25T07:08:42.600Z,75.56
2022-10-25T07:11:46.676Z,75.43
2022-10-25T07:14:49.341Z,74.77
2022-10-25T07:17:51.946Z,75.08
2022-10-25T07:20:59.976Z,74.53
2022-10-25T07:24:02.939Z,74.78
2022-10-25T07:27:07.113Z,76.90
2022-10-25T07:30:10.914Z,78.24
2022-10-25T07:33:14.408Z,80.23
2022-10-25T07:36:17.450Z,79.69
2022-10-25T07:39:20.201Z,79.16
2022-10-25T07:42:24.434Z,80.41
2022-10-25T07:45:30.390Z,80.63
2022-10-25T07:48:34.801Z,80.53
2022-10-25T07:51:37.603Z,81.98
2022-10-25T07:54:40.802Z,82.02
2022-10-25T07:57:45.117Z,81.69
2022-10-25T08:00:48.439Z,81.42
2022-10-25T08:03:51.476Z,82.00
2022-10-25T08:06:54.292Z,82.49
2022-10-25T08:09:56.983Z,81.55
2022-10-25T08:13:01.299Z,81.62
2022-10-25T08:16:04.082Z,81.59
2022-10-25T08:19:06.986Z,81.90
2022-10-25T08:22:10.236Z,81.32
2022-10-25T08:25:13.056Z,82.08
2022-10-25T08:28:17.043Z,82.00
2022-10-25T08:31:19.949Z,80.54
2022-10-25T08:34:22.769Z,80.45
2022-10-25T08:37:25.363Z,81.88
2022-10-25T08:40:38.289Z,81.62
2022-10-25T08:44:17.281Z,79.61
2022-10-25T08:47:25.177Z,80.14
2022-10-25T08:50:36.746Z,80.06
2022-10-25T08:53:43.740Z,79.47
2022-10-25T08:57:03.454Z,79.83
2022-10-25T09:00:17.588Z,78.92
2022-10-25T09:03:25.202Z,79.43
2022-10-25T09:06:37.675Z,78.62
2022-10-25T09:09:50.487Z,78.50
2022-10-25T09:13:01.382Z,76.46
2022-10-25T09:16:14.010Z,77.04
2022-10-25T09:19:20.619Z,77.33
2022-10-25T09:22:28.166Z,78.08
2022-10-25T09:25:35.362Z,77.42
2022-10-25T09:28:51.805Z,77.26
2022-10-25T09:31:59.899Z,76.18
2022-10-25T09:35:04.612Z,77.05
2022-10-25T09:38:13.329Z,75.15
2022-10-25T09:41:21.996Z,73.46
2022-10-25T09:44:37.400Z,74.22
2022-10-25T09:47:47.377Z,73.81
2022-10-25T09:50:54.639Z,75.03
2022-10-25T09:53:58.851Z,73.80
2022-10-25T09:57:01.604Z,72.29
2022-10-25T10:00:05.281Z,73.02
2022-10-25T10:03:13.194Z,72.17
2022-10-25T10:06:20.294Z,71.76
2022-10-25T10:09:24.210Z,70.73
2022-10-25T10:12:32.030Z,72.13
2022-10-25T10:15:39.269Z,71.81
2022-10-25T10:18:44.501Z,72.49
2022-10-25T10:21:49.974Z,72.16
2022-10-25T10:25:01.814Z,71.82
2022-10-25T10:28:04.545Z,70.45
2022-10-25T10:31:08.943Z,70.77
2022-10-25T10:34:27.174Z,71.08
2022-10-25T10:37:32.057Z,69.90
2022-10-25T10:40:34.628Z,70.26
2022-10-25T10:43:37.347Z,71.41
2022-10-25T10:46:45.257Z,69.32
2022-10-25T10:49:49.620Z,71.25
2022-10-25T10:52:59.791Z,71.32
2022-10-25T10:56:05.661Z,71.99
2022-10-25T10:59:27.412Z,69.29
2022-10-25T11:02:39.011Z,69.88
2022-10-25T11:05:54.302Z,69.84
2022-10-25T11:09:17.149Z,68.28
2022-10-25T11:12:20.187Z,66.87
2022-10-25T11:15:22.931Z,68.58
2022-10-25T11:18:33.602Z,67.22
2022-10-25T11:21:55.141Z,67.47
2022-10-25T11:28:42.931Z,67.76
2022-10-25T11:31:57.950Z,68.16
2022-10-25T11:35:11.307Z,66.70
2022-10-25T11:38:24.633Z,65.30
2022-10-25T11:41:37.892Z,63.56
2022-10-25T11:45:02.103Z,62.12
2022-10-25T11:48:26.806Z,62.80
2022-10-25T11:51:40.321Z,62.96
2022-10-25T11:54:50.341Z,64.03
2022-10-25T11:58:05.688Z,63.55
2022-10-25T12:01:25.100Z,63.74
2022-10-25T12:04:40.145Z,63.97
2022-10-25T12:07:48.793Z,63.72
2022-10-25T12:10:57.456Z,62.99
2022-10-25T12:14:02.620Z,63.41
2022-10-25T12:17:09.576Z,63.67
2022-10-25T12:20:21.245Z,65.09
2022-10-25T12:23:27.352Z,65.48
2022-10-25T12:26:34.655Z,64.89
2022-10-25T12:29:42.179Z,63.04
2022-10-25T12:32:52.057Z,62.82
2022-10-25T12:36:01.563Z,62.34
2022-10-25T12:39:12.574Z,60.81
2022-10-25T12:42:20.887Z,58.66
2022-10-25T12:45:55.965Z,60.67
2022-10-25T12:49:12.336Z,60.38
2022-10-25T12:52:29.395Z,62.90
2022-10-25T12:55:43.339Z,63.42
2022-10-25T12:59:00.916Z,63.76
2022-10-25T13:02:19.728Z,62.88
2022-10-25T13:05:42.274Z,62.46
2022-10-25T13:08:45.800Z,63.44
2022-10-25T13:11:52.847Z,64.42
2022-10-25T13:15:00.850Z,66.10
2022-10-25T13:18:05.719Z,66.80
2022-10-25T13:21:10.377Z,67.48
2022-10-25T13:24:33.119Z,69.36
2022-10-25T13:27:37.081Z,69.77
2022-10-25T13:30:41.404Z,71.00
2022-10-25T13:33:44.315Z,70.92
2022-10-25T13:36:48.345Z,69.66
2022-10-25T13:39:55.225Z,69.05
2022-10-25T13:43:04.749Z,69.61
2022-10-25T13:46:12.706Z,66.92
2022-10-25T13:49:36.913Z,67.94
2022-10-25T13:52:46.648Z,67.51
2022-10-25T13:56:04.119Z,67.82
2022-10-25T13:59:36.595Z,67.37
2022-10-25T14:03:04.175Z,67.05
2022-10-25T14:06:28.657Z,67.76
2022-10-25T14:09:36.292Z,67.38
2022-10-25T14:12:44.511Z,68.21
2022-10-25T14:15:55.771Z,67.44
2022-10-25T14:19:04.394Z,68.74
2022-10-25T14:22:15.904Z,68.09
2022-10-25T14:25:23.050Z,67.36
2022-10-25T14:28:27.799Z,67.29
2022-10-25T14:31:30.406Z,67.81
2022-10-25T14:34:34.526Z,67.93
2022-10-25T14:37:43.624Z,68.54
2022-10-25T14:40:51.931Z,69.57
2022-10-25T14:43:55.299Z,68.33
2022-10-25T14:47:00.364Z,69.07
2022-10-25T14:53:16.641Z,69.49
2022-10-25T14:56:28.141Z,69.68
2022-10-25T14:59:40.259Z,70.09
2022-10-25T15:02:45.310Z,70.20
2022-10-25T15:05:52.293Z,69.82
2022-10-25T15:09:23.030Z,70.23
2022-10-25T15:12:24.761Z,71.15
2022-10-25T15:15:34.889Z,70.73
2022-10-25T15:18:39.096Z,70.49
2022-10-25T15:21:44.596Z,70.77
2022-10-25T15:24:48.957Z,70.42
2022-10-25T15:27:54.726Z,71.49
2022-10-25T15:31:04.758Z,71.15
2022-10-25T15:34:07.775Z,71.78
2022-10-25T15:37:13.363Z,71.14
2022-10-25T15:40:17.111Z,71.29
2022-10-25T15:43:19.758Z,71.43
2022-10-25T15:46:31.308Z,71.76
2022-10-25T15:49:34.065Z,70.73
2022-10-25T15:52:37.991Z,71.11
2022-10-25T15:55:40.635Z,71.67
2022-10-25T15:58:43.262Z,71.83
2022-10-25T16:01:49.320Z,72.82
2022-10-25T16:04:52.218Z,72.06
2022-10-25T16:07:56.628Z,72.67
2022-10-25T16:10:59.694Z,72.89
2022-10-25T16:14:03.845Z,72.59
2022-10-25T16:17:06.452Z,72.84
2022-10-25T16:20:18.256Z,72.66
2022-10-25T16:23:23.854Z,72.77
2022-10-25T16:26:30.830Z,72.28
2022-10-25T16:29:33.477Z,71.99
2022-10-25T16:32:36.063Z,72.19
2022-10-25T16:35:38.755Z,73.00
2022-10-25T16:38:42.672Z,73.25
2022-10-25T16:41:46.759Z,72.93
2022-10-25T16:44:49.338Z,72.00
2022-10-25T16:47:51.881Z,73.15
2022-10-25T16:50:54.524Z,72.47
2022-10-25T16:53:59.277Z,73.09
2022-10-25T16:57:01.822Z,73.14
2022-10-25T17:00:05.378Z,73.92
2022-10-25T17:03:07.910Z,73.54
2022-10-25T17:06:28.732Z,73.11
2022-10-25T17:09:34.802Z,72.79
2022-10-25T17:12:43.589Z,72.97
2022-10-25T17:15:46.471Z,73.12
2022-10-25T17:18:49.106Z,72.30
2022-10-25T17:21:51.740Z,72.76
2022-10-25T17:24:55.898Z,73.54
2022-10-25T17:27:58.452Z,73.24
2022-10-25T17:31:01.962Z,72.82
2022-10-25T17:34:05.337Z,73.32
2022-10-25T17:37:07.919Z,73.40
2022-10-25T17:40:14.781Z,73.50
2022-10-25T17:43:17.325Z,72.75
2022-10-25T17:46:23.112Z,73.54
2022-10-25T17:49:25.798Z,73.34
2022-10-25T17:52:28.441Z,73.56
2022-10-25T17:55:33.497Z,72.75
2022-10-25T17:58:36.411Z,73.80
2022-10-25T18:01:40.652Z,73.84
2022-10-25T18:05:01.116Z,73.94
2022-10-25T18:08:07.609Z,73.41
2022-10-25T18:11:12.941Z,73.83
2022-10-25T18:14:15.625Z,73.23
2022-10-25T18:17:18.367Z,73.13
2022-10-25T18:20:22.331Z,73.54
2022-10-25T18:23:24.907Z,73.25
2022-10-25T18:26:29.539Z,71.74
2022-10-25T18:29:34.090Z,72.38
2022-10-25T18:32:36.760Z,72.73
2022-10-25T18:38:47.310Z,73.67
2022-10-25T18:41:54.539Z,74.11
2022-10-25T18:44:57.119Z,73.97
2022-10-25T18:47:59.820Z,74.42
2022-10-25T18:51:07.043Z,75.04
2022-10-25T18:54:11.476Z,75.20
2022-10-25T18:57:15.483Z,75.57
2022-10-25T19:00:19.057Z,75.40
2022-10-25T19:03:21.620Z,75.72
2022-10-25T19:06:24.576Z,76.34
2022-10-25T19:09:27.129Z,75.89
2022-10-25T19:12:31.021Z,76.02
2022-10-25T19:15:33.786Z,76.41
2022-10-25T19:18:38.742Z,75.83
2022-10-25T19:21:43.058Z,76.24
2022-10-25T19:24:45.663Z,77.12
2022-10-25T19:27:49.976Z,76.01
2022-10-25T19:30:52.794Z,76.56
2022-10-25T19:33:58.609Z,76.67
2022-10-25T19:37:04.319Z,75.60
2022-10-25T19:40:09.191Z,76.62
2022-10-25T19:43:14.556Z,75.74
2022-10-25T19:46:18.300Z,76.22
2022-10-25T19:49:21.084Z,75.96
2022-10-25T19:52:23.639Z,76.23
2022-10-25T19:55:26.517Z,76.18
2022-10-25T19:58:30.720Z,76.92
2022-10-25T20:01:33.949Z,76.49
2022-10-25T20:04:36.793Z,76.11
2022-10-25T20:07:39.771Z,76.41
2022-10-25T20:10:42.331Z,76.29
2022-10-25T20:13:46.626Z,76.08
2022-10-25T20:16:49.369Z,75.36
2022-10-25T20:19:52.109Z,76.84
2022-10-25T20:22:54.789Z,76.91
2022-10-25T20:25:57.396Z,76.56
2022-10-25T20:29:04.921Z,76.85
2022-10-25T20:32:07.667Z,76.19
2022-10-25T20:35:10.235Z,75.81
2022-10-25T20:38:13.553Z,76.93
2022-10-25T20:41:18.681Z,76.63
2022-10-25T20:44:22.744Z,76.38
2022-10-25T20:47:25.521Z,76.37
2022-10-25T20:50:29.489Z,77.07
2022-10-25T20:53:32.360Z,76.40
2022-10-25T20:56:36.987Z,76.91
2022-10-25T20:59:41.335Z,77.10
2022-10-25T21:02:44.117Z,76.62
2022-10-25T21:05:46.815Z,76.46
2022-10-25T21:08:49.508Z,76.44
2022-10-25T21:11:52.063Z,76.97
2022-10-25T21:14:56.326Z,77.08
2022-10-25T21:17:59.151Z,76.46
2022-10-25T21:21:03.121Z,76.99
2022-10-25T21:24:06.009Z,76.82
2022-10-25T21:27:12.817Z,76.88
2022-10-25T21:30:17.359Z,76.93
2022-10-25T21:33:20.016Z,77.20
2022-10-25T21:36:22.711Z,77.84
2022-10-25T21:39:25.478Z,77.07
2022-10-25T21:42:31.757Z,77.40
2022-10-25T21:45:35.680Z,77.68
2022-10-25T21:48:39.299Z,77.71
2022-10-25T21:51:42.336Z,77.39
2022-10-25T21:54:45.281Z,77.78
2022-10-25T21:57:50.601Z,77.33
2022-10-25T22:00:59.433Z,76.94
2022-10-25T22:04:02.263Z,77.02
2022-10-25T22:07:04.874Z,76.58
2022-10-25T22:10:08.056Z,76.99
2022-10-25T22:13:11.010Z,77.13
2022-10-25T22:16:17.877Z,77.11
2022-10-25T22:19:46.838Z,77.07
2022-10-25T22:22:49.753Z,76.69
2022-10-25T22:25:52.722Z,76.77
2022-10-25T22:28:57.251Z,77.42
2022-10-25T22:32:01.356Z,76.85
2022-10-25T22:35:03.912Z,77.09
2022-10-25T22:38:06.713Z,77.35
2022-10-25T22:41:11.735Z,76.97
2022-10-25T22:44:14.482Z,76.93
2022-10-25T22:47:18.547Z,76.87
2022-10-25T22:50:21.125Z,77.14
2022-10-25T22:53:23.949Z,77.11
2022-10-25T22:56:27.844Z,77.22
2022-10-25T22:59:30.569Z,77.12
2022-10-25T23:02:34.499Z,76.95
2022-10-25T23:05:37.188Z,76.79
2022-10-25T23:08:39.967Z,77.00
2022-10-25T23:11:43.062Z,77.16
2022-10-25T23:14:45.732Z,77.03
2022-10-25T23:17:49.661Z,76.92
2022-10-25T23:20:53.979Z,76.66
2022-10-25T23:23:57.667Z,77.58
2022-10-25T23:27:00.395Z,77.29
2022-10-25T23:30:03.344Z,77.00
2022-10-25T23:33:08.008Z,77.06
2022-10-25T23:36:13.691Z,77.16
2022-10-25T23:39:16.261Z,77.14
2022-10-25T23:42:18.931Z,77.04
2022-10-25T23:45:21.579Z,77.24
2022-10-25T23:48:25.877Z,77.23
2022-10-25T23:51:28.553Z,77.37
2022-10-25T23:54:31.123Z,77.36
2022-10-25T23:57:33.909Z,77.03
