createdAt,value
2022-12-15T00:00:32.371Z,35.90
2022-12-15T00:03:04.744Z,26.02
2022-12-15T00:05:37.480Z,23.22
2022-12-15T00:08:14.712Z,19.55
2022-12-15T00:10:42.349Z,30.16
2022-12-15T00:13:14.143Z,26.10
2022-12-15T00:15:47.448Z,21.79
2022-12-15T00:18:21.189Z,22.09
2022-12-15T00:20:49.314Z,23.53
2022-12-15T00:23:16.625Z,20.86
2022-12-15T00:25:45.094Z,27.01
2022-12-15T00:28:19.050Z,33.97
2022-12-15T00:30:49.788Z,34.12
2022-12-15T00:33:17.639Z,29.09
2022-12-15T00:35:45.734Z,24.58
2022-12-15T00:38:24.492Z,31.91
2022-12-15T00:41:02.092Z,20.16
2022-12-15T00:43:31.736Z,29.89
2022-12-15T00:46:02.171Z,28.36
2022-12-15T00:48:32.400Z,42.94
2022-12-15T00:53:56.400Z,23.52
2022-12-15T00:56:25.704Z,21.85
2022-12-15T00:58:54.058Z,30.51
2022-12-15T01:04:17.131Z,38.94
2022-12-15T01:09:33.800Z,19.90
2022-12-15T01:12:06.500Z,19.75
2022-12-15T01:14:39.118Z,19.55
2022-12-15T01:17:20.514Z,17.75
2022-12-15T01:19:53.056Z,18.17
2022-12-15T01:22:24.720Z,16.91
2022-12-15T01:24:51.765Z,16.46
2022-12-15T01:27:18.719Z,16.96
2022-12-15T01:29:49.409Z,17.64
2022-12-15T01:32:18.056Z,18.45
2022-12-15T01:34:49.479Z,16.69
2022-12-15T01:40:00.308Z,16.68
2022-12-15T01:42:28.996Z,16.11
2022-12-15T01:45:44.467Z,17.32
2022-12-15T01:48:51.491Z,17.50
2022-12-15T01:51:31.320Z,16.48
2022-12-15T01:54:48.517Z,17.30
2022-12-15T01:57:21.873Z,17.80
2022-12-15T01:59:54.009Z,16.90
2022-12-15T02:02:27.324Z,16.26
2022-12-15T02:04:55.333Z,15.88
2022-12-15T02:07:27.206Z,16.73
2022-12-15T02:09:56.066Z,16.93
2022-12-15T02:12:38.033Z,16.22
2022-12-15T02:15:38.855Z,15.77
2022-12-15T02:19:02.705Z,15.92
2022-12-15T02:22:01.867Z,16.07
2022-12-15T02:25:19.600Z,17.07
2022-12-15T02:28:08.173Z,17.28
2022-12-15T02:30:56.055Z,17.53
2022-12-15T02:33:32.032Z,17.69
2022-12-15T02:36:13.585Z,18.27
2022-12-15T02:38:47.165Z,18.84
2022-12-15T02:41:42.433Z,19.14
2022-12-15T02:44:22.141Z,19.70
2022-12-15T02:47:26.407Z,18.83
2022-12-15T02:50:19.934Z,20.06
2022-12-15T02:53:20.078Z,19.98
2022-12-15T02:56:26.242Z,21.54
2022-12-15T02:59:08.688Z,18.67
2022-12-15T03:01:49.711Z,18.33
2022-12-15T03:04:17.156Z,18.16
2022-12-15T03:06:44.233Z,16.98
2022-12-15T03:09:11.227Z,15.52
2022-12-15T03:11:38.174Z,15.40
2022-12-15T03:14:05.131Z,16.07
2022-12-15T03:16:32.212Z,14.38
2022-12-15T03:19:01.689Z,13.90
2022-12-15T03:21:29.075Z,14.66
2022-12-15T03:23:58.466Z,15.08
2022-12-15T03:26:28.689Z,13.92
2022-12-15T03:28:55.669Z,13.29
2022-12-15T03:31:22.811Z,12.16
2022-12-15T03:33:52.053Z,11.66
2022-12-15T03:36:19.516Z,11.48
2022-12-15T03:38:46.693Z,11.21
2022-12-15T03:41:16.497Z,11.18
2022-12-15T03:43:43.448Z,10.54
2022-12-15T03:46:16.173Z,10.70
2022-12-15T03:48:43.279Z,10.47
2022-12-15T03:51:10.716Z,10.67
2022-12-15T03:53:39.871Z,9.93
2022-12-15T03:56:07.788Z,8.90
2022-12-15T03:58:36.908Z,8.98
2022-12-15T04:01:19.236Z,8.88
2022-12-15T04:03:46.671Z,8.91
2022-12-15T04:06:13.717Z,8.03
2022-12-15T04:08:41.176Z,7.80
2022-12-15T04:11:10.682Z,7.66
2022-12-15T04:14:03.438Z,7.23
2022-12-15T04:16:38.016Z,7.07
2022-12-15T04:19:25.732Z,6.15
2022-12-15T04:21:52.722Z,6.07
2022-12-15T04:24:19.660Z,6.24
2022-12-15T04:26:46.653Z,5.80
2022-12-15T04:29:15.624Z,5.72
2022-12-15T04:31:45.344Z,5.42
2022-12-15T04:34:18.017Z,5.10
2022-12-15T04:36:46.262Z,5.39
2022-12-15T04:39:19.056Z,4.94
2022-12-15T04:41:45.817Z,4.60
2022-12-15T04:44:12.905Z,4.57
2022-12-15T04:46:42.555Z,4.39
2022-12-15T04:49:09.581Z,4.16
2022-12-15T04:51:38.034Z,4.19
2022-12-15T04:54:10.546Z,4.19
2022-12-15T04:56:37.636Z,4.09
2022-12-15T04:59:10.391Z,3.69
2022-12-15T05:01:43.332Z,3.91
2022-12-15T05:04:16.262Z,4.10
2022-12-15T05:06:43.288Z,4.07
2022-12-15T05:09:10.231Z,3.56
2022-12-15T05:11:40.063Z,3.60
2022-12-15T05:14:07.228Z,3.71
2022-12-15T05:16:40.292Z,3.99
2022-12-15T05:19:07.367Z,2.51
2022-12-15T05:21:34.309Z,2.54
2022-12-15T05:24:07.112Z,2.53
2022-12-15T05:26:34.128Z,3.35
2022-12-15T05:29:01.108Z,3.66
2022-12-15T05:31:30.847Z,3.09
2022-12-15T05:34:02.809Z,2.91
2022-12-15T05:36:33.500Z,2.82
2022-12-15T05:39:00.547Z,2.70
2022-12-15T05:41:30.342Z,2.40
2022-12-15T05:43:57.269Z,2.33
2022-12-15T05:46:26.558Z,2.73
2022-12-15T05:48:56.757Z,2.55
2022-12-15T05:51:23.748Z,2.57
2022-12-15T05:53:50.763Z,2.43
2022-12-15T05:56:17.779Z,2.46
2022-12-15T05:58:45.640Z,2.50
2022-12-15T06:01:18.218Z,2.43
2022-12-15T06:03:46.303Z,2.10
2022-12-15T06:06:13.619Z,2.35
2022-12-15T06:08:41.321Z,2.19
2022-12-15T06:11:12.835Z,1.99
2022-12-15T06:13:40.045Z,2.41
2022-12-15T06:16:17.556Z,2.80
2022-12-15T06:18:49.883Z,2.97
2022-12-15T06:21:21.524Z,2.94
2022-12-15T06:23:50.837Z,3.31
2022-12-15T06:26:34.047Z,3.81
2022-12-15T06:29:04.265Z,3.47
2022-12-15T06:31:34.250Z,3.46
2022-12-15T06:34:03.846Z,3.62
2022-12-15T06:36:31.152Z,3.81
2022-12-15T06:39:07.863Z,3.70
2022-12-15T06:41:34.853Z,4.04
2022-12-15T06:44:07.693Z,4.50
2022-12-15T06:46:34.920Z,3.88
2022-12-15T06:49:04.166Z,4.08
2022-12-15T06:51:31.379Z,3.52
2022-12-15T06:53:58.867Z,3.32
2022-12-15T06:56:33.559Z,3.53
2022-12-15T06:59:01.332Z,3.45
2022-12-15T07:01:28.372Z,3.19
2022-12-15T07:04:01.659Z,5.92
2022-12-15T07:06:30.180Z,3.76
2022-12-15T07:08:57.199Z,3.27
2022-12-15T07:11:24.252Z,3.43
2022-12-15T07:13:56.929Z,3.63
2022-12-15T07:16:30.508Z,3.58
2022-12-15T07:18:59.617Z,3.19
2022-12-15T07:21:32.476Z,3.14
2022-12-15T07:24:00.528Z,3.62
2022-12-15T07:26:28.765Z,3.33
2022-12-15T07:29:01.728Z,3.08
2022-12-15T07:31:30.989Z,3.31
2022-12-15T07:34:00.709Z,3.38
2022-12-15T07:36:28.143Z,3.90
2022-12-15T07:38:59.474Z,4.13
2022-12-15T07:41:29.251Z,3.50
2022-12-15T07:43:58.751Z,3.21
2022-12-15T07:46:27.932Z,3.20
2022-12-15T07:48:57.265Z,3.41
2022-12-15T07:51:25.406Z,3.44
2022-12-15T07:53:58.202Z,3.28
2022-12-15T07:56:33.211Z,3.41
2022-12-15T07:59:09.830Z,3.80
2022-12-15T08:01:38.407Z,4.62
2022-12-15T08:04:05.863Z,4.01
2022-12-15T08:06:32.655Z,3.96
2022-12-15T08:08:59.393Z,3.74
2022-12-15T08:11:26.463Z,3.48
2022-12-15T08:14:13.490Z,3.31
2022-12-15T08:16:40.381Z,2.98
2022-12-15T08:19:13.177Z,2.59
2022-12-15T08:21:40.987Z,2.66
2022-12-15T08:24:08.704Z,2.62
2022-12-15T08:26:38.366Z,2.75
2022-12-15T08:29:40.719Z,3.16
2022-12-15T08:31:56.261Z,3.77
2022-12-15T08:34:23.226Z,4.45
2022-12-15T08:36:53.022Z,5.15
2022-12-15T08:39:20.441Z,5.46
2022-12-15T08:41:47.159Z,5.69
2022-12-15T08:44:20.272Z,4.78
2022-12-15T08:46:49.526Z,4.28
2022-12-15T08:49:21.859Z,4.01
2022-12-15T08:51:50.016Z,4.93
2022-12-15T08:54:22.559Z,4.19
2022-12-15T08:56:52.162Z,4.00
2022-12-15T08:59:19.731Z,3.70
2022-12-15T09:01:46.941Z,3.90
2022-12-15T09:04:14.113Z,4.12
2022-12-15T09:06:44.512Z,4.23
2022-12-15T09:09:17.294Z,3.84
2022-12-15T09:11:44.265Z,4.43
2022-12-15T09:14:14.013Z,4.44
2022-12-15T09:16:43.539Z,10.54
2022-12-15T09:19:13.229Z,29.40
2022-12-15T09:21:46.129Z,16.99
2022-12-15T09:24:28.898Z,13.91
2022-12-15T09:27:01.420Z,5.82
2022-12-15T09:29:31.578Z,3.81
2022-12-15T09:32:01.479Z,2.89
2022-12-15T09:34:28.741Z,2.71
2022-12-15T09:37:01.451Z,2.92
2022-12-15T09:39:34.152Z,3.20
2022-12-15T09:42:02.571Z,3.37
2022-12-15T09:45:13.909Z,4.00
2022-12-15T09:48:01.163Z,3.78
2022-12-15T09:50:35.453Z,3.60
2022-12-15T09:53:36.737Z,3.77
2022-12-15T09:56:04.902Z,4.66
2022-12-15T09:58:58.491Z,4.96
2022-12-15T10:01:38.838Z,5.26
2022-12-15T10:04:13.120Z,5.44
2022-12-15T10:06:50.594Z,6.12
2022-12-15T10:09:25.530Z,6.11
2022-12-15T10:12:08.806Z,6.48
2022-12-15T10:14:36.757Z,7.04
2022-12-15T10:17:29.143Z,7.58
2022-12-15T10:20:13.195Z,6.96
2022-12-15T10:22:41.306Z,7.60
2022-12-15T10:25:37.244Z,7.80
2022-12-15T10:28:42.332Z,7.24
2022-12-15T10:31:47.181Z,7.32
2022-12-15T10:34:29.808Z,6.90
2022-12-15T10:37:17.619Z,7.05
2022-12-15T10:40:03.640Z,7.01
2022-12-15T10:42:30.777Z,6.93
2022-12-15T10:44:58.370Z,6.17
2022-12-15T10:47:31.520Z,6.57
2022-12-15T10:50:24.728Z,6.37
2022-12-15T10:52:52.349Z,6.62
2022-12-15T10:55:39.982Z,6.28
2022-12-15T10:58:21.992Z,6.14
2022-12-15T11:01:09.328Z,8.88
2022-12-15T11:03:40.166Z,7.74
2022-12-15T11:06:16.181Z,6.37
2022-12-15T11:08:44.279Z,6.19
2022-12-15T11:11:31.940Z,7.12
2022-12-15T11:14:16.310Z,6.54
2022-12-15T11:16:51.176Z,7.25
2022-12-15T11:20:01.957Z,7.19
2022-12-15T11:22:53.388Z,7.21
2022-12-15T11:25:54.146Z,7.00
2022-12-15T11:28:46.781Z,7.09
2022-12-15T11:31:28.182Z,6.78
2022-12-15T11:45:14.278Z,6.06
2022-12-15T11:47:49.822Z,5.74
2022-12-15T11:50:41.198Z,5.46
2022-12-15T11:53:36.566Z,5.37
2022-12-15T11:56:14.304Z,5.21
2022-12-15T11:59:09.737Z,5.53
2022-12-15T12:02:07.374Z,4.96
2022-12-15T12:04:56.071Z,5.17
2022-12-15T12:07:46.506Z,5.19
2022-12-15T12:11:03.283Z,5.23
2022-12-15T12:13:51.887Z,5.19
2022-12-15T12:17:06.033Z,5.38
2022-12-15T12:19:41.555Z,4.96
2022-12-15T12:22:26.117Z,4.89
2022-12-15T12:25:12.685Z,5.33
2022-12-15T12:27:50.380Z,5.12
2022-12-15T12:30:21.915Z,5.44
2022-12-15T12:33:23.199Z,5.39
2022-12-15T12:35:54.336Z,4.96
2022-12-15T12:38:36.082Z,4.92
2022-12-15T12:41:08.884Z,5.00
2022-12-15T12:44:02.969Z,4.86
2022-12-15T12:46:50.587Z,4.70
2022-12-15T12:49:30.091Z,4.85
2022-12-15T12:52:02.022Z,7.06
2022-12-15T12:54:55.065Z,6.67
2022-12-15T12:57:42.910Z,5.76
2022-12-15T13:00:24.829Z,5.23
2022-12-15T13:03:18.175Z,5.36
2022-12-15T13:05:52.878Z,5.03
2022-12-15T13:08:45.050Z,5.59
2022-12-15T13:11:47.214Z,6.20
2022-12-15T13:14:25.931Z,6.02
2022-12-15T13:17:24.961Z,5.47
2022-12-15T13:20:35.761Z,7.95
2022-12-15T13:23:21.038Z,6.54
2022-12-15T13:26:08.843Z,5.99
2022-12-15T13:28:44.537Z,6.20
2022-12-15T13:31:30.137Z,6.10
2022-12-15T13:34:01.262Z,6.17
2022-12-15T13:36:52.524Z,5.77
2022-12-15T13:39:30.081Z,6.55
2022-12-15T13:42:33.334Z,5.37
2022-12-15T13:45:30.444Z,5.80
2022-12-15T13:48:00.419Z,5.81
2022-12-15T13:51:06.171Z,5.15
2022-12-15T13:53:51.624Z,5.47
2022-12-15T13:56:43.398Z,5.30
2022-12-15T13:59:45.630Z,4.90
2022-12-15T14:02:35.988Z,4.81
2022-12-15T14:05:19.563Z,4.61
2022-12-15T14:08:15.515Z,4.47
2022-12-15T14:10:51.016Z,4.21
2022-12-15T14:13:34.771Z,4.23
2022-12-15T14:16:15.450Z,4.30
2022-12-15T14:18:42.513Z,5.05
2022-12-15T14:21:27.508Z,4.81
2022-12-15T14:26:47.433Z,5.01
2022-12-15T14:29:17.816Z,4.67
2022-12-15T14:31:54.218Z,4.64
2022-12-15T14:34:30.713Z,4.90
2022-12-15T14:36:59.540Z,5.44
2022-12-15T14:39:30.751Z,4.70
2022-12-15T14:42:04.082Z,4.67
2022-12-15T14:44:48.357Z,4.83
2022-12-15T14:47:40.047Z,4.69
2022-12-15T14:50:07.919Z,5.45
2022-12-15T14:52:41.706Z,6.72
2022-12-15T14:55:40.664Z,5.98
2022-12-15T14:58:37.847Z,5.66
2022-12-15T15:01:24.135Z,4.93
2022-12-15T15:04:04.982Z,4.84
2022-12-15T15:06:54.838Z,5.14
2022-12-15T15:09:47.983Z,4.34
2022-12-15T15:12:22.566Z,4.29
2022-12-15T15:15:06.657Z,4.19
2022-12-15T15:18:14.985Z,4.55
2022-12-15T15:20:55.270Z,4.24
2022-12-15T15:23:28.007Z,4.55
2022-12-15T15:26:07.251Z,4.26
2022-12-15T15:28:43.919Z,4.43
2022-12-15T15:31:41.798Z,4.47
2022-12-15T15:34:16.756Z,4.80
2022-12-15T15:36:46.277Z,4.97
2022-12-15T15:39:14.671Z,5.06
2022-12-15T15:41:44.211Z,6.33
2022-12-15T15:44:14.992Z,9.15
2022-12-15T15:46:47.915Z,7.06
2022-12-15T15:49:20.867Z,7.09
2022-12-15T15:51:57.134Z,6.68
2022-12-15T15:54:24.982Z,7.27
2022-12-15T15:56:57.771Z,7.28
2022-12-15T15:59:24.879Z,7.26
2022-12-15T16:01:55.967Z,7.50
2022-12-15T16:04:23.964Z,7.49
2022-12-15T16:06:56.843Z,6.84
2022-12-15T16:09:29.822Z,7.34
2022-12-15T16:11:57.626Z,6.13
2022-12-15T16:14:27.479Z,5.48
2022-12-15T16:16:54.966Z,4.89
2022-12-15T16:19:24.580Z,4.95
2022-12-15T16:21:51.858Z,4.60
2022-12-15T16:24:18.836Z,4.75
2022-12-15T16:26:49.322Z,4.86
2022-12-15T16:29:21.931Z,4.50
2022-12-15T16:31:49.185Z,4.09
2022-12-15T16:34:21.966Z,4.33
2022-12-15T16:36:48.912Z,4.05
2022-12-15T16:39:31.134Z,4.02
2022-12-15T16:41:58.817Z,3.74
2022-12-15T16:44:32.067Z,3.75
2022-12-15T16:47:02.659Z,4.02
2022-12-15T16:49:39.629Z,3.88
2022-12-15T16:52:19.022Z,4.06
2022-12-15T16:54:48.853Z,3.95
2022-12-15T16:57:21.939Z,3.87
2022-12-15T16:59:49.244Z,4.21
2022-12-15T17:02:42.127Z,4.30
2022-12-15T17:05:11.254Z,4.15
2022-12-15T17:07:45.719Z,4.04
2022-12-15T17:10:23.857Z,3.51
2022-12-15T17:12:51.258Z,3.91
2022-12-15T17:15:23.502Z,3.35
2022-12-15T17:17:50.805Z,3.42
2022-12-15T17:20:31.622Z,3.62
2022-12-15T17:23:19.534Z,3.53
2022-12-15T17:26:21.121Z,3.54
2022-12-15T17:28:40.935Z,3.56
2022-12-15T17:31:17.918Z,3.47
2022-12-15T17:33:44.953Z,3.67
2022-12-15T17:36:32.771Z,3.75
2022-12-15T17:39:00.399Z,3.55
2022-12-15T17:41:58.636Z,3.59
2022-12-15T17:44:38.948Z,3.30
2022-12-15T17:47:07.591Z,3.55
2022-12-15T17:49:38.008Z,3.53
2022-12-15T17:52:28.532Z,3.37
2022-12-15T17:54:55.550Z,3.16
2022-12-15T17:57:25.047Z,3.07
2022-12-15T18:00:01.376Z,3.10
2022-12-15T18:02:28.597Z,3.12
2022-12-15T18:04:56.311Z,3.36
2022-12-15T18:07:23.835Z,3.20
2022-12-15T18:09:51.249Z,3.55
2022-12-15T18:12:26.373Z,3.48
2022-12-15T18:14:55.777Z,3.36
2022-12-15T18:17:22.670Z,3.46
2022-12-15T18:19:54.275Z,3.43
2022-12-15T18:22:23.043Z,3.27
2022-12-15T18:24:53.029Z,3.13
2022-12-15T18:27:27.589Z,3.07
2022-12-15T18:29:55.149Z,3.13
2022-12-15T18:32:28.046Z,3.24
2022-12-15T18:35:29.436Z,2.95
2022-12-15T18:37:56.611Z,2.90
2022-12-15T18:40:26.545Z,2.58
2022-12-15T18:42:53.671Z,2.16
2022-12-15T18:45:28.252Z,2.46
2022-12-15T18:48:01.383Z,2.55
2022-12-15T18:50:28.334Z,2.22
2022-12-15T18:52:59.502Z,1.93
2022-12-15T18:55:26.962Z,2.26
2022-12-15T18:57:58.707Z,2.22
2022-12-15T19:00:30.849Z,2.10
2022-12-15T19:03:00.019Z,1.86
2022-12-15T19:05:27.951Z,2.25
2022-12-15T19:08:19.654Z,1.90
2022-12-15T19:11:12.752Z,1.80
2022-12-15T19:13:39.820Z,1.65
2022-12-15T19:16:10.157Z,1.71
2022-12-15T19:18:39.663Z,1.64
2022-12-15T19:21:32.262Z,1.42
2022-12-15T19:23:59.894Z,1.48
2022-12-15T19:26:29.456Z,1.57
2022-12-15T19:28:57.449Z,1.53
2022-12-15T19:31:30.362Z,1.64
2022-12-15T19:33:58.337Z,1.63
2022-12-15T19:36:31.093Z,1.73
2022-12-15T19:39:00.626Z,1.93
2022-12-15T19:41:34.662Z,1.93
2022-12-15T19:44:01.723Z,2.16
2022-12-15T19:46:34.446Z,2.03
2022-12-15T19:49:03.590Z,2.42
2022-12-15T19:51:32.533Z,4.01
2022-12-15T19:54:19.641Z,7.09
2022-12-15T19:56:52.635Z,6.26
2022-12-15T19:59:26.453Z,6.03
2022-12-15T20:02:00.611Z,5.08
2022-12-15T20:04:30.643Z,4.30
2022-12-15T20:06:58.601Z,6.84
2022-12-15T20:09:26.639Z,10.19
2022-12-15T20:11:53.762Z,6.83
2022-12-15T20:14:26.558Z,4.48
2022-12-15T20:16:53.601Z,3.64
2022-12-15T20:19:20.606Z,3.57
2022-12-15T20:25:39.659Z,4.84
2022-12-15T20:28:18.829Z,6.16
2022-12-15T20:30:46.051Z,6.62
2022-12-15T20:33:13.334Z,5.84
2022-12-15T20:35:40.270Z,5.33
2022-12-15T20:38:30.925Z,4.94
2022-12-15T20:40:58.443Z,5.45
2022-12-15T20:43:25.964Z,5.49
2022-12-15T20:46:25.751Z,5.09
2022-12-15T20:48:58.618Z,4.98
2022-12-15T20:51:31.170Z,4.90
2022-12-15T20:54:07.023Z,4.93
2022-12-15T20:56:34.044Z,5.09
2022-12-15T20:59:06.065Z,4.67
2022-12-15T21:01:34.687Z,4.28
2022-12-15T21:04:03.880Z,4.06
2022-12-15T21:06:36.948Z,3.95
2022-12-15T21:09:10.576Z,3.65
2022-12-15T21:11:40.093Z,3.89
2022-12-15T21:14:10.487Z,3.72
2022-12-15T21:16:37.507Z,4.31
2022-12-15T21:19:20.355Z,3.84
2022-12-15T21:21:55.395Z,3.61
2022-12-15T21:24:30.832Z,3.67
2022-12-15T21:27:06.203Z,3.68
2022-12-15T21:29:33.234Z,4.07
2022-12-15T21:32:00.558Z,3.86
2022-12-15T21:34:33.395Z,4.56
2022-12-15T21:37:00.449Z,6.42
2022-12-15T21:39:33.952Z,7.76
2022-12-15T21:42:22.128Z,10.10
2022-12-15T21:44:52.342Z,7.11
2022-12-15T21:47:27.213Z,5.16
2022-12-15T21:52:41.246Z,4.90
2022-12-15T21:55:18.359Z,4.74
2022-12-15T21:57:45.487Z,4.54
2022-12-15T22:00:15.056Z,4.71
2022-12-15T22:02:42.443Z,3.98
2022-12-15T22:05:25.030Z,3.39
2022-12-15T22:07:58.054Z,2.92
2022-12-15T22:10:25.193Z,2.48
2022-12-15T22:13:00.825Z,2.49
2022-12-15T22:15:28.777Z,2.50
2022-12-15T22:17:59.346Z,2.97
2022-12-15T22:20:26.292Z,2.83
2022-12-15T22:22:56.108Z,2.75
2022-12-15T22:25:26.244Z,2.99
2022-12-15T22:27:54.690Z,2.92
2022-12-15T22:30:30.987Z,2.81
2022-12-15T22:33:00.635Z,3.23
2022-12-15T22:35:46.363Z,3.03
2022-12-15T22:38:13.341Z,2.97
2022-12-15T22:40:46.189Z,2.83
2022-12-15T22:43:43.348Z,3.07
2022-12-15T22:46:12.112Z,3.10
2022-12-15T22:48:45.874Z,3.07
2022-12-15T22:51:15.987Z,2.86
2022-12-15T22:53:44.169Z,2.78
2022-12-15T22:56:34.643Z,2.33
2022-12-15T22:59:03.600Z,1.87
2022-12-15T23:01:30.597Z,1.98
2022-12-15T23:04:04.022Z,1.82
2022-12-15T23:06:36.810Z,1.60
2022-12-15T23:09:04.305Z,1.47
2022-12-15T23:11:34.005Z,1.47
2022-12-15T23:14:01.316Z,1.50
2022-12-15T23:16:34.304Z,1.33
2022-12-15T23:19:07.682Z,1.41
2022-12-15T23:21:35.487Z,1.31
2022-12-15T23:24:02.490Z,1.33
2022-12-15T23:26:34.248Z,1.32
2022-12-15T23:29:07.096Z,1.23
2022-12-15T23:31:39.973Z,1.31
2022-12-15T23:34:07.060Z,1.27
2022-12-15T23:36:39.782Z,1.24
2022-12-15T23:39:09.656Z,1.15
2022-12-15T23:41:36.700Z,1.19
2022-12-15T23:44:06.949Z,1.23
2022-12-15T23:46:34.047Z,1.24
2022-12-15T23:49:06.957Z,1.36
2022-12-15T23:51:39.776Z,1.38
2022-12-15T23:54:11.801Z,1.50
2022-12-15T23:56:39.404Z,1.31
2022-12-15T23:59:06.537Z,1.34
