createdAt,value
2022-09-06T00:01:23.584Z,100.00
2022-09-06T00:03:51.026Z,100.00
2022-09-06T00:06:20.368Z,100.00
2022-09-06T00:08:48.540Z,100.00
2022-09-06T00:11:16.920Z,100.00
2022-09-06T00:13:44.615Z,100.00
2022-09-06T00:16:17.898Z,100.00
2022-09-06T00:18:45.418Z,100.00
2022-09-06T00:21:19.336Z,100.00
2022-09-06T00:23:46.964Z,100.00
2022-09-06T00:26:14.392Z,100.00
2022-09-06T00:28:41.335Z,100.00
2022-09-06T00:31:13.523Z,100.00
2022-09-06T00:33:40.747Z,100.00
2022-09-06T00:36:08.908Z,100.00
2022-09-06T00:38:36.006Z,100.00
2022-09-06T00:41:03.431Z,100.00
2022-09-06T00:43:30.244Z,100.00
2022-09-06T00:45:57.587Z,100.00
2022-09-06T00:48:24.660Z,100.00
2022-09-06T00:50:55.277Z,100.00
2022-09-06T00:53:22.404Z,100.00
2022-09-06T00:55:49.536Z,100.00
2022-09-06T00:58:16.406Z,100.00
2022-09-06T01:00:44.869Z,100.00
2022-09-06T01:03:13.069Z,100.00
2022-09-06T01:05:54.651Z,100.00
2022-09-06T01:08:40.262Z,100.00
2022-09-06T01:11:51.651Z,100.00
2022-09-06T01:14:30.018Z,100.00
2022-09-06T01:17:15.243Z,100.00
2022-09-06T01:19:54.231Z,100.00
2022-09-06T01:22:58.960Z,100.00
2022-09-06T01:25:36.600Z,100.00
2022-09-06T01:28:21.910Z,100.00
2022-09-06T01:31:02.520Z,100.00
2022-09-06T01:33:46.484Z,100.00
2022-09-06T01:36:21.014Z,100.00
2022-09-06T01:38:47.909Z,100.00
2022-09-06T01:41:14.702Z,100.00
2022-09-06T01:43:45.833Z,100.00
2022-09-06T01:46:44.624Z,100.00
2022-09-06T01:49:40.608Z,100.00
2022-09-06T01:52:10.289Z,100.00
2022-09-06T01:54:58.829Z,100.00
2022-09-06T01:58:15.987Z,100.00
2022-09-06T02:00:58.205Z,100.00
2022-09-06T02:03:24.901Z,100.00
2022-09-06T02:05:56.091Z,100.00
2022-09-06T02:08:32.489Z,100.00
2022-09-06T02:11:06.181Z,100.00
2022-09-06T02:13:40.926Z,100.00
2022-09-06T02:16:10.818Z,100.00
2022-09-06T02:18:44.351Z,100.00
2022-09-06T02:21:15.068Z,100.00
2022-09-06T02:23:44.257Z,100.00
2022-09-06T02:26:17.598Z,100.00
2022-09-06T02:28:44.760Z,100.00
2022-09-06T02:31:39.458Z,100.00
2022-09-06T02:34:07.610Z,100.00
2022-09-06T02:36:36.797Z,100.00
2022-09-06T02:39:05.522Z,100.00
2022-09-06T02:41:33.457Z,100.00
2022-09-06T02:44:00.239Z,100.00
2022-09-06T02:46:27.070Z,100.00
2022-09-06T02:48:53.887Z,100.00
2022-09-06T02:51:20.770Z,100.00
2022-09-06T02:53:47.811Z,100.00
2022-09-06T02:56:14.944Z,100.00
2022-09-06T02:58:41.832Z,100.00
2022-09-06T03:01:09.146Z,100.00
2022-09-06T03:03:36.022Z,100.00
2022-09-06T03:06:02.816Z,100.00
2022-09-06T03:08:33.620Z,100.00
2022-09-06T03:11:01.179Z,100.00
2022-09-06T03:13:28.409Z,100.00
2022-09-06T03:15:57.751Z,100.00
2022-09-06T03:18:26.074Z,100.00
2022-09-06T03:20:54.680Z,100.00
2022-09-06T03:23:25.159Z,100.00
2022-09-06T03:25:52.320Z,100.00
2022-09-06T03:28:20.641Z,100.00
2022-09-06T03:30:49.569Z,100.00
2022-09-06T03:33:17.067Z,100.00
2022-09-06T03:35:56.076Z,100.00
2022-09-06T03:38:23.850Z,100.00
2022-09-06T03:40:51.496Z,100.00
2022-09-06T03:43:19.551Z,100.00
2022-09-06T03:45:52.268Z,100.00
2022-09-06T03:48:22.698Z,100.00
2022-09-06T03:50:52.568Z,100.00
2022-09-06T03:53:19.388Z,100.00
2022-09-06T03:55:48.377Z,100.00
2022-09-06T03:58:16.888Z,100.00
2022-09-06T04:00:44.564Z,100.00
2022-09-06T04:03:12.165Z,100.00
2022-09-06T04:05:39.065Z,100.00
2022-09-06T04:08:06.107Z,100.00
2022-09-06T04:10:33.926Z,100.00
2022-09-06T04:13:00.728Z,100.00
2022-09-06T04:15:27.708Z,100.00
2022-09-06T04:17:54.488Z,100.00
2022-09-06T04:20:21.634Z,100.00
2022-09-06T04:22:48.546Z,100.00
2022-09-06T04:25:15.406Z,100.00
2022-09-06T04:27:42.245Z,100.00
2022-09-06T04:30:09.474Z,100.00
2022-09-06T04:32:36.252Z,100.00
2022-09-06T04:35:03.197Z,100.00
2022-09-06T04:37:29.980Z,100.00
2022-09-06T04:39:57.320Z,100.00
2022-09-06T04:42:24.145Z,100.00
2022-09-06T04:44:51.047Z,100.00
2022-09-06T04:47:19.260Z,100.00
2022-09-06T04:49:48.203Z,100.00
2022-09-06T04:52:15.553Z,100.00
2022-09-06T04:54:42.407Z,100.00
2022-09-06T04:57:09.551Z,100.00
2022-09-06T04:59:36.480Z,100.00
2022-09-06T05:02:03.725Z,100.00
2022-09-06T05:04:30.633Z,100.00
2022-09-06T05:07:06.619Z,100.00
2022-09-06T05:09:33.935Z,100.00
2022-09-06T05:12:01.844Z,100.00
2022-09-06T05:14:29.145Z,100.00
2022-09-06T05:16:56.083Z,100.00
2022-09-06T05:19:23.181Z,100.00
2022-09-06T05:21:51.433Z,100.00
2022-09-06T05:24:18.520Z,100.00
2022-09-06T05:26:45.284Z,100.00
2022-09-06T05:29:12.132Z,100.00
2022-09-06T05:31:39.593Z,100.00
2022-09-06T05:34:06.437Z,100.00
2022-09-06T05:36:33.269Z,100.00
2022-09-06T05:39:00.280Z,100.00
2022-09-06T05:41:27.505Z,100.00
2022-09-06T05:43:54.702Z,100.00
2022-09-06T05:46:21.532Z,100.00
2022-09-06T05:49:07.783Z,100.00
2022-09-06T05:51:34.736Z,100.00
2022-09-06T05:54:01.587Z,100.00
2022-09-06T05:56:28.346Z,100.00
2022-09-06T05:58:55.136Z,100.00
2022-09-06T06:01:30.202Z,100.00
2022-09-06T06:04:00.344Z,100.00
2022-09-06T06:06:29.008Z,100.00
2022-09-06T06:08:56.414Z,100.00
2022-09-06T06:11:24.323Z,100.00
2022-09-06T06:13:53.015Z,100.00
2022-09-06T06:16:22.395Z,100.00
2022-09-06T06:18:52.280Z,100.00
2022-09-06T06:21:25.030Z,100.00
2022-09-06T06:23:58.186Z,100.00
2022-09-06T06:26:26.274Z,100.00
2022-09-06T06:28:53.615Z,100.00
2022-09-06T06:31:22.592Z,100.00
2022-09-06T06:33:50.084Z,100.00
2022-09-06T06:36:16.849Z,100.00
2022-09-06T06:38:45.550Z,100.00
2022-09-06T06:41:14.584Z,100.00
2022-09-06T06:43:41.365Z,100.00
2022-09-06T06:46:15.010Z,100.00
2022-09-06T06:48:43.759Z,100.00
2022-09-06T06:51:18.502Z,100.00
2022-09-06T06:53:49.622Z,100.00
2022-09-06T06:56:19.261Z,100.00
2022-09-06T06:58:48.342Z,100.00
2022-09-06T07:01:16.567Z,100.00
2022-09-06T07:03:43.563Z,100.00
2022-09-06T07:06:11.769Z,100.00
2022-09-06T07:08:40.370Z,100.00
2022-09-06T07:11:08.714Z,100.00
2022-09-06T07:13:35.698Z,100.00
2022-09-06T07:16:13.464Z,100.00
2022-09-06T07:18:42.099Z,100.00
2022-09-06T07:24:08.177Z,100.00
2022-09-06T07:26:37.722Z,100.00
2022-09-06T07:29:06.243Z,100.00
2022-09-06T07:34:22.032Z,100.00
2022-09-06T07:36:51.680Z,100.00
2022-09-06T07:39:18.426Z,100.00
2022-09-06T07:41:45.186Z,100.00
2022-09-06T07:44:11.989Z,100.00
2022-09-06T07:46:38.855Z,100.00
2022-09-06T07:49:06.340Z,100.00
2022-09-06T07:51:33.507Z,100.00
2022-09-06T07:54:29.448Z,100.00
2022-09-06T07:56:47.753Z,100.00
2022-09-06T07:59:14.578Z,100.00
2022-09-06T08:01:41.939Z,100.00
2022-09-06T08:04:14.284Z,100.00
2022-09-06T08:09:30.546Z,100.00
2022-09-06T08:11:57.366Z,100.00
2022-09-06T08:14:24.319Z,100.00
2022-09-06T08:16:51.077Z,100.00
2022-09-06T08:19:18.496Z,100.00
2022-09-06T08:21:45.366Z,100.00
2022-09-06T08:24:12.183Z,100.00
2022-09-06T08:26:40.712Z,100.00
2022-09-06T08:29:09.073Z,100.00
2022-09-06T08:31:39.189Z,100.00
2022-09-06T08:34:06.414Z,100.00
2022-09-06T08:36:34.439Z,100.00
2022-09-06T08:39:06.731Z,100.00
2022-09-06T08:41:38.079Z,100.00
2022-09-06T08:47:07.955Z,100.00
2022-09-06T08:49:41.868Z,100.00
2022-09-06T08:52:17.604Z,100.00
2022-09-06T08:54:48.831Z,100.00
2022-09-06T08:57:25.193Z,100.00
2022-09-06T08:59:59.725Z,100.00
2022-09-06T09:02:27.858Z,100.00
2022-09-06T09:05:02.337Z,100.00
2022-09-06T09:07:43.340Z,100.00
2022-09-06T09:10:15.666Z,100.00
2022-09-06T09:12:51.600Z,100.00
2022-09-06T09:15:21.162Z,100.00
2022-09-06T09:17:50.679Z,100.00
2022-09-06T09:20:17.888Z,100.00
2022-09-06T09:22:45.463Z,100.00
2022-09-06T09:25:19.332Z,100.00
2022-09-06T09:27:46.932Z,100.00
2022-09-06T09:33:00.866Z,100.00
2022-09-06T09:35:37.267Z,100.00
2022-09-06T09:38:11.061Z,100.00
2022-09-06T09:40:54.192Z,100.00
2022-09-06T09:43:23.961Z,100.00
2022-09-06T09:46:10.538Z,100.00
2022-09-06T09:48:38.126Z,100.00
2022-09-06T09:51:27.330Z,100.00
2022-09-06T09:54:00.484Z,100.00
2022-09-06T09:56:54.337Z,100.00
2022-09-06T09:59:25.882Z,100.00
2022-09-06T10:02:16.085Z,100.00
2022-09-06T10:04:49.793Z,100.00
2022-09-06T10:07:19.906Z,100.00
2022-09-06T10:09:49.097Z,100.00
2022-09-06T10:12:18.993Z,100.00
2022-09-06T10:14:49.221Z,100.00
2022-09-06T10:17:30.812Z,100.00
2022-09-06T10:20:02.214Z,100.00
2022-09-06T10:22:40.201Z,100.00
2022-09-06T10:25:24.934Z,100.00
2022-09-06T10:28:11.679Z,100.00
2022-09-06T10:30:49.101Z,100.00
2022-09-06T10:33:24.805Z,100.00
2022-09-06T10:35:52.631Z,100.00
2022-09-06T10:38:43.744Z,100.00
2022-09-06T10:41:22.664Z,100.00
2022-09-06T10:44:10.960Z,100.00
2022-09-06T10:46:41.378Z,100.00
2022-09-06T10:49:15.986Z,100.00
2022-09-06T10:51:52.228Z,100.00
2022-09-06T10:54:23.916Z,100.00
2022-09-06T10:57:09.345Z,100.00
2022-09-06T11:00:02.945Z,100.00
2022-09-06T11:05:44.180Z,100.00
2022-09-06T11:11:11.290Z,100.00
2022-09-06T11:13:38.507Z,100.00
2022-09-06T11:16:40.017Z,100.00
2022-09-06T11:19:17.506Z,100.00
2022-09-06T11:22:05.942Z,100.00
2022-09-06T11:25:17.650Z,100.00
2022-09-06T11:27:53.059Z,100.00
2022-09-06T11:30:25.531Z,100.00
2022-09-06T11:33:09.120Z,100.00
2022-09-06T11:35:36.846Z,100.00
2022-09-06T11:38:16.863Z,100.00
2022-09-06T11:40:47.695Z,100.00
2022-09-06T11:43:48.231Z,100.00
2022-09-06T11:46:33.260Z,100.00
2022-09-06T11:49:01.114Z,100.00
2022-09-06T11:51:35.888Z,100.00
2022-09-06T11:54:15.013Z,100.00
2022-09-06T11:56:55.685Z,100.00
2022-09-06T11:59:50.737Z,100.00
2022-09-06T12:02:36.379Z,100.00
2022-09-06T12:05:07.414Z,100.00
2022-09-06T12:07:38.578Z,100.00
2022-09-06T12:10:40.279Z,100.00
2022-09-06T12:13:40.665Z,100.00
2022-09-06T12:16:09.107Z,100.00
2022-09-06T12:18:47.977Z,100.00
2022-09-06T12:21:33.535Z,100.00
2022-09-06T12:24:01.112Z,100.00
2022-09-06T12:26:55.373Z,100.00
2022-09-06T12:29:27.248Z,100.00
2022-09-06T12:31:57.272Z,100.00
2022-09-06T12:34:31.574Z,100.00
2022-09-06T12:37:02.241Z,100.00
2022-09-06T12:39:29.259Z,100.00
2022-09-06T12:42:16.701Z,94.53
2022-09-06T12:44:49.210Z,91.55
2022-09-06T12:47:23.573Z,85.66
2022-09-06T12:50:26.046Z,83.83
2022-09-06T12:53:02.038Z,74.41
2022-09-06T12:55:35.885Z,67.72
2022-09-06T12:58:08.241Z,70.31
2022-09-06T13:00:53.551Z,70.45
2022-09-06T13:03:36.855Z,68.10
2022-09-06T13:06:06.219Z,73.90
2022-09-06T13:08:46.451Z,70.70
2022-09-06T13:11:16.733Z,70.27
2022-09-06T13:13:52.436Z,75.12
2022-09-06T13:16:28.586Z,86.15
2022-09-06T13:19:10.132Z,89.93
2022-09-06T13:21:39.834Z,86.00
2022-09-06T13:24:19.879Z,88.33
2022-09-06T13:26:46.736Z,81.46
2022-09-06T13:29:16.442Z,76.49
2022-09-06T13:31:48.421Z,84.37
2022-09-06T13:34:24.175Z,99.97
2022-09-06T13:36:53.441Z,91.55
2022-09-06T13:39:40.263Z,83.69
2022-09-06T13:42:23.471Z,88.65
2022-09-06T13:44:51.159Z,70.07
2022-09-06T13:47:17.971Z,82.41
2022-09-06T13:49:44.898Z,76.87
2022-09-06T13:52:11.707Z,84.87
2022-09-06T13:54:40.008Z,79.01
2022-09-06T13:57:07.109Z,82.68
2022-09-06T13:59:33.902Z,78.71
2022-09-06T14:02:05.651Z,75.07
2022-09-06T14:04:32.637Z,71.17
2022-09-06T14:06:59.592Z,81.97
2022-09-06T14:09:26.891Z,74.79
2022-09-06T14:11:53.747Z,75.37
2022-09-06T14:14:21.022Z,97.39
2022-09-06T14:16:47.906Z,86.82
2022-09-06T14:19:15.321Z,93.94
2022-09-06T14:21:42.160Z,89.33
2022-09-06T14:24:09.636Z,81.08
2022-09-06T14:26:37.245Z,83.15
2022-09-06T14:29:04.478Z,90.77
2022-09-06T14:31:32.724Z,93.37
2022-09-06T14:34:01.493Z,92.35
2022-09-06T14:36:31.586Z,78.01
2022-09-06T14:38:59.750Z,100.00
2022-09-06T14:41:27.596Z,97.38
2022-09-06T14:43:57.260Z,100.00
2022-09-06T14:46:25.958Z,90.93
2022-09-06T14:49:13.372Z,100.00
2022-09-06T14:51:40.741Z,100.00
2022-09-06T14:54:10.540Z,100.00
2022-09-06T14:56:40.335Z,100.00
2022-09-06T14:59:09.200Z,97.19
2022-09-06T15:01:38.653Z,95.81
2022-09-06T15:04:08.064Z,96.64
2022-09-06T15:06:37.000Z,92.53
2022-09-06T15:09:05.625Z,85.76
2022-09-06T15:11:50.651Z,90.48
2022-09-06T15:14:20.677Z,96.22
2022-09-06T15:16:54.753Z,100.00
2022-09-06T15:19:27.218Z,99.50
2022-09-06T15:21:55.596Z,96.61
2022-09-06T15:24:22.515Z,98.87
2022-09-06T15:26:49.981Z,91.19
2022-09-06T15:29:17.210Z,97.10
2022-09-06T15:31:48.300Z,96.20
2022-09-06T15:34:15.209Z,92.19
2022-09-06T15:36:41.975Z,100.00
2022-09-06T15:39:08.784Z,100.00
2022-09-06T15:41:37.409Z,100.00
2022-09-06T15:44:10.529Z,100.00
2022-09-06T15:46:54.866Z,100.00
2022-09-06T15:49:28.113Z,100.00
2022-09-06T15:52:00.938Z,100.00
2022-09-06T15:54:47.644Z,100.00
2022-09-06T15:57:16.443Z,100.00
2022-09-06T15:59:43.902Z,100.00
2022-09-06T16:02:10.957Z,100.00
2022-09-06T16:04:37.980Z,100.00
2022-09-06T16:07:05.159Z,100.00
2022-09-06T16:09:31.892Z,100.00
2022-09-06T16:11:58.653Z,100.00
2022-09-06T16:14:25.710Z,100.00
2022-09-06T16:16:54.768Z,100.00
2022-09-06T16:19:21.982Z,100.00
2022-09-06T16:21:48.794Z,100.00
2022-09-06T16:24:18.180Z,100.00
2022-09-06T16:26:46.781Z,100.00
2022-09-06T16:29:16.325Z,100.00
2022-09-06T16:31:43.480Z,100.00
2022-09-06T16:34:11.836Z,100.00
2022-09-06T16:36:39.109Z,100.00
2022-09-06T16:39:07.364Z,100.00
2022-09-06T16:41:40.542Z,100.00
2022-09-06T16:44:09.425Z,100.00
2022-09-06T16:46:36.261Z,100.00
2022-09-06T16:49:04.439Z,100.00
2022-09-06T16:51:31.633Z,100.00
2022-09-06T16:53:59.676Z,100.00
2022-09-06T16:56:29.217Z,100.00
2022-09-06T16:58:58.666Z,100.00
2022-09-06T17:01:27.315Z,100.00
2022-09-06T17:03:54.565Z,100.00
2022-09-06T17:06:23.005Z,100.00
2022-09-06T17:08:50.194Z,100.00
2022-09-06T17:11:20.122Z,100.00
2022-09-06T17:13:49.298Z,100.00
2022-09-06T17:16:35.668Z,100.00
2022-09-06T17:19:04.317Z,100.00
2022-09-06T17:21:31.756Z,100.00
2022-09-06T17:24:01.772Z,100.00
2022-09-06T17:26:30.916Z,100.00
2022-09-06T17:28:58.624Z,100.00
2022-09-06T17:31:26.144Z,100.00
2022-09-06T17:33:53.476Z,100.00
2022-09-06T17:36:30.528Z,100.00
2022-09-06T17:39:02.049Z,100.00
2022-09-06T17:41:35.403Z,100.00
2022-09-06T17:44:02.209Z,100.00
2022-09-06T17:46:29.371Z,100.00
2022-09-06T17:48:57.149Z,100.00
2022-09-06T17:51:25.275Z,100.00
2022-09-06T17:53:52.994Z,100.00
2022-09-06T17:56:20.801Z,100.00
2022-09-06T17:58:55.857Z,100.00
2022-09-06T18:01:24.167Z,100.00
2022-09-06T18:03:51.393Z,100.00
2022-09-06T18:06:22.666Z,100.00
2022-09-06T18:08:52.243Z,100.00
2022-09-06T18:11:25.691Z,100.00
2022-09-06T18:13:59.694Z,100.00
2022-09-06T18:16:27.463Z,100.00
2022-09-06T18:18:57.336Z,100.00
2022-09-06T18:21:25.926Z,100.00
2022-09-06T18:23:54.049Z,100.00
2022-09-06T18:26:21.215Z,100.00
2022-09-06T18:28:48.121Z,100.00
2022-09-06T18:31:18.709Z,100.00
2022-09-06T18:33:46.174Z,100.00
2022-09-06T18:36:15.573Z,100.00
2022-09-06T18:38:43.063Z,100.00
2022-09-06T18:41:31.681Z,100.00
2022-09-06T18:44:02.789Z,100.00
2022-09-06T18:46:32.537Z,100.00
2022-09-06T18:49:00.065Z,100.00
2022-09-06T18:51:27.708Z,100.00
2022-09-06T18:53:56.774Z,100.00
2022-09-06T18:56:24.095Z,100.00
2022-09-06T18:58:54.864Z,100.00
2022-09-06T19:01:21.889Z,100.00
2022-09-06T19:03:48.766Z,100.00
2022-09-06T19:06:18.476Z,100.00
2022-09-06T19:08:46.704Z,100.00
2022-09-06T19:11:17.032Z,100.00
2022-09-06T19:13:45.815Z,100.00
2022-09-06T19:16:13.981Z,100.00
2022-09-06T19:18:41.832Z,100.00
2022-09-06T19:21:11.737Z,100.00
2022-09-06T19:23:41.048Z,100.00
2022-09-06T19:26:10.980Z,100.00
2022-09-06T19:28:38.591Z,100.00
2022-09-06T19:31:13.431Z,100.00
2022-09-06T19:33:41.397Z,100.00
2022-09-06T19:36:12.001Z,100.00
2022-09-06T19:39:02.614Z,100.00
2022-09-06T19:41:29.004Z,100.00
2022-09-06T19:43:57.283Z,100.00
2022-09-06T19:46:25.065Z,100.00
2022-09-06T19:48:54.074Z,100.00
2022-09-06T19:51:21.522Z,100.00
2022-09-06T19:53:51.500Z,100.00
2022-09-06T19:56:22.622Z,100.00
2022-09-06T19:59:04.163Z,100.00
2022-09-06T20:01:32.811Z,100.00
2022-09-06T20:04:02.643Z,100.00
2022-09-06T20:06:30.522Z,100.00
2022-09-06T20:08:58.881Z,100.00
2022-09-06T20:11:30.976Z,100.00
2022-09-06T20:13:57.918Z,100.00
2022-09-06T20:16:25.637Z,100.00
2022-09-06T20:18:54.544Z,100.00
2022-09-06T20:21:21.809Z,100.00
2022-09-06T20:23:54.553Z,100.00
2022-09-06T20:26:23.868Z,100.00
2022-09-06T20:28:58.387Z,100.00
2022-09-06T20:31:26.515Z,100.00
2022-09-06T20:33:53.502Z,100.00
2022-09-06T20:36:20.669Z,100.00
2022-09-06T20:38:48.556Z,100.00
2022-09-06T20:41:20.889Z,100.00
2022-09-06T20:43:58.468Z,100.00
2022-09-06T20:46:27.512Z,100.00
2022-09-06T20:48:56.704Z,100.00
2022-09-06T20:51:24.181Z,100.00
2022-09-06T20:53:55.967Z,100.00
2022-09-06T20:56:33.192Z,100.00
2022-09-06T20:59:02.431Z,100.00
2022-09-06T21:01:31.526Z,100.00
2022-09-06T21:04:00.148Z,100.00
2022-09-06T21:06:29.601Z,100.00
2022-09-06T21:08:57.628Z,100.00
2022-09-06T21:11:24.506Z,100.00
2022-09-06T21:13:53.712Z,100.00
2022-09-06T21:16:24.613Z,100.00
2022-09-06T21:18:57.186Z,100.00
2022-09-06T21:21:25.501Z,100.00
2022-09-06T21:23:53.175Z,100.00
2022-09-06T21:26:20.741Z,100.00
2022-09-06T21:28:48.232Z,100.00
2022-09-06T21:31:18.671Z,100.00
2022-09-06T21:33:48.353Z,100.00
2022-09-06T21:36:17.437Z,100.00
2022-09-06T21:38:46.280Z,100.00
2022-09-06T21:41:15.404Z,100.00
2022-09-06T21:43:43.087Z,100.00
2022-09-06T21:46:16.117Z,100.00
2022-09-06T21:48:45.961Z,100.00
2022-09-06T21:51:15.269Z,100.00
2022-09-06T21:53:44.475Z,100.00
2022-09-06T21:56:12.222Z,100.00
2022-09-06T21:58:40.436Z,100.00
2022-09-06T22:01:08.359Z,100.00
2022-09-06T22:03:43.870Z,100.00
2022-09-06T22:06:13.909Z,100.00
2022-09-06T22:08:43.982Z,100.00
2022-09-06T22:11:16.698Z,100.00
2022-09-06T22:13:44.812Z,100.00
2022-09-06T22:16:13.054Z,100.00
2022-09-06T22:18:40.189Z,100.00
2022-09-06T22:21:12.345Z,100.00
2022-09-06T22:23:39.625Z,100.00
2022-09-06T22:26:09.312Z,100.00
2022-09-06T22:28:37.058Z,100.00
2022-09-06T22:31:04.980Z,100.00
2022-09-06T22:33:31.761Z,100.00
2022-09-06T22:36:01.440Z,100.00
2022-09-06T22:38:30.108Z,100.00
2022-09-06T22:40:57.398Z,100.00
2022-09-06T22:43:24.868Z,100.00
2022-09-06T22:45:52.229Z,100.00
2022-09-06T22:48:19.301Z,100.00
2022-09-06T22:50:47.195Z,100.00
2022-09-06T22:53:14.047Z,100.00
2022-09-06T22:55:47.133Z,100.00
2022-09-06T22:58:14.034Z,100.00
2022-09-06T23:00:41.036Z,100.00
2022-09-06T23:03:07.846Z,100.00
2022-09-06T23:05:34.625Z,100.00
2022-09-06T23:08:02.598Z,100.00
2022-09-06T23:10:30.308Z,100.00
2022-09-06T23:12:58.616Z,100.00
2022-09-06T23:15:25.631Z,100.00
2022-09-06T23:17:52.749Z,100.00
2022-09-06T23:20:19.539Z,100.00
2022-09-06T23:22:47.508Z,100.00
2022-09-06T23:25:14.324Z,100.00
2022-09-06T23:27:41.059Z,100.00
2022-09-06T23:30:08.627Z,100.00
2022-09-06T23:32:35.784Z,100.00
2022-09-06T23:35:02.594Z,100.00
2022-09-06T23:37:29.365Z,100.00
2022-09-06T23:39:56.179Z,100.00
2022-09-06T23:42:23.201Z,100.00
2022-09-06T23:44:54.385Z,100.00
2022-09-06T23:47:21.284Z,100.00
2022-09-06T23:49:50.766Z,100.00
2022-09-06T23:52:18.299Z,100.00
2022-09-06T23:54:45.062Z,100.00
2022-09-06T23:57:11.937Z,100.00
2022-09-06T23:59:38.745Z,100.00
