createdAt,value
2022-08-02T00:00:50.237Z,346.59
2022-08-02T00:05:57.469Z,347.63
2022-08-02T00:11:04.709Z,347.97
2022-08-02T00:16:11.879Z,348.73
2022-08-02T00:21:19.075Z,349.39
2022-08-02T00:26:26.264Z,349.33
2022-08-02T00:31:33.408Z,348.71
2022-08-02T00:36:40.617Z,348.22
2022-08-02T00:41:47.819Z,349.28
2022-08-02T00:46:55.099Z,350.32
2022-08-02T00:52:02.307Z,350.53
2022-08-02T00:57:09.499Z,351.18
2022-08-02T01:02:17.248Z,351.41
2022-08-02T01:07:23.876Z,352.34
2022-08-02T01:12:31.132Z,353.27
2022-08-02T01:17:38.307Z,353.25
2022-08-02T01:23:01.010Z,353.16
2022-08-02T01:27:52.696Z,353.61
2022-08-02T01:32:59.976Z,353.31
2022-08-02T01:38:07.171Z,353.17
2022-08-02T01:43:14.448Z,353.61
2022-08-02T01:48:21.627Z,353.41
2022-08-02T01:53:28.826Z,353.84
2022-08-02T01:58:36.005Z,353.51
2022-08-02T02:03:43.209Z,354.17
2022-08-02T02:08:50.464Z,354.36
2022-08-02T02:13:57.643Z,355.51
2022-08-02T02:19:04.818Z,355.23
2022-08-02T02:24:12.036Z,356.19
2022-08-02T02:29:19.205Z,356.63
2022-08-02T02:34:26.396Z,357.48
2022-08-02T02:39:33.576Z,357.93
2022-08-02T02:44:40.838Z,357.61
2022-08-02T02:49:48.019Z,358.03
2022-08-02T02:54:55.239Z,357.95
2022-08-02T03:00:02.423Z,358.67
2022-08-02T03:05:09.615Z,358.70
2022-08-02T03:10:16.775Z,358.56
2022-08-02T03:15:23.973Z,358.26
2022-08-02T03:20:31.160Z,358.38
2022-08-02T03:25:38.390Z,358.08
2022-08-02T03:30:45.606Z,358.22
2022-08-02T03:35:52.842Z,358.55
2022-08-02T03:41:00.005Z,358.06
2022-08-02T03:46:07.195Z,358.69
2022-08-02T03:51:14.354Z,358.74
2022-08-02T03:56:23.553Z,358.22
2022-08-02T04:01:28.840Z,357.93
2022-08-02T04:06:36.011Z,357.06
2022-08-02T04:11:43.205Z,356.66
2022-08-02T04:16:50.447Z,356.96
2022-08-02T04:21:57.651Z,356.66
2022-08-02T04:27:19.340Z,356.59
2022-08-02T04:32:12.578Z,357.03
2022-08-02T04:37:19.441Z,356.59
2022-08-02T04:42:26.632Z,356.97
2022-08-02T04:48:01.479Z,355.86
2022-08-02T04:52:45.672Z,355.94
2022-08-02T04:57:53.038Z,356.28
2022-08-02T05:02:55.529Z,356.44
2022-08-02T05:08:02.770Z,356.23
2022-08-02T05:13:09.995Z,355.82
2022-08-02T05:18:17.187Z,355.67
2022-08-02T05:23:24.426Z,355.84
2022-08-02T05:28:31.706Z,355.96
2022-08-02T05:33:38.900Z,356.16
2022-08-02T05:38:49.861Z,356.21
2022-08-02T05:43:53.350Z,356.15
2022-08-02T05:49:00.682Z,355.53
2022-08-02T05:54:07.833Z,355.74
2022-08-02T05:59:15.063Z,355.43
2022-08-02T06:04:22.300Z,355.79
2022-08-02T06:09:29.516Z,355.54
2022-08-02T06:14:36.734Z,354.60
2022-08-02T06:19:51.571Z,354.42
2022-08-02T06:24:51.244Z,354.85
2022-08-02T06:29:58.419Z,355.12
2022-08-02T06:35:05.673Z,355.34
2022-08-02T06:40:12.875Z,355.42
2022-08-02T06:45:20.113Z,355.92
2022-08-02T06:50:27.382Z,356.40
2022-08-02T06:55:43.904Z,357.08
2022-08-02T07:00:41.821Z,357.23
2022-08-02T07:05:49.009Z,357.47
2022-08-02T07:10:56.188Z,357.58
2022-08-02T07:16:03.585Z,357.19
2022-08-02T07:21:10.755Z,357.19
2022-08-02T07:26:17.972Z,357.11
2022-08-02T07:31:25.144Z,357.14
2022-08-02T07:36:33.743Z,357.03
2022-08-02T07:41:40.981Z,356.66
2022-08-02T07:46:48.743Z,356.58
2022-08-02T07:51:55.900Z,357.02
2022-08-02T07:57:03.130Z,357.94
2022-08-02T08:02:10.630Z,358.28
2022-08-02T08:07:17.570Z,358.66
2022-08-02T08:12:24.852Z,358.08
2022-08-02T08:17:32.639Z,358.06
2022-08-02T08:22:39.924Z,358.60
2022-08-02T08:27:47.117Z,359.03
2022-08-02T08:32:54.331Z,359.25
2022-08-02T08:38:06.941Z,359.50
2022-08-02T08:43:08.870Z,359.01
2022-08-02T08:48:16.080Z,359.27
2022-08-02T08:53:23.585Z,359.34
2022-08-02T08:58:30.839Z,359.72
2022-08-02T09:03:38.115Z,359.19
2022-08-02T09:08:45.330Z,359.74
2022-08-02T09:13:52.560Z,359.71
2022-08-02T09:18:59.841Z,360.19
2022-08-02T09:24:07.327Z,360.04
2022-08-02T09:29:14.605Z,360.56
2022-08-02T09:34:21.790Z,360.32
2022-08-02T09:39:29.051Z,360.82
2022-08-02T09:44:36.251Z,360.62
2022-08-02T09:49:43.538Z,360.73
2022-08-02T09:54:50.736Z,361.08
2022-08-02T09:59:57.930Z,360.57
2022-08-02T10:05:05.093Z,360.28
2022-08-02T10:10:12.289Z,360.04
2022-08-02T10:15:22.381Z,360.52
2022-08-02T10:20:27.060Z,360.41
2022-08-02T10:25:34.227Z,361.61
2022-08-02T10:30:41.442Z,361.65
2022-08-02T10:35:48.631Z,362.93
2022-08-02T10:40:55.909Z,363.01
2022-08-02T10:46:03.145Z,363.43
2022-08-02T10:51:10.372Z,363.58
2022-08-02T10:56:17.570Z,364.13
2022-08-02T11:01:24.789Z,364.32
2022-08-02T11:06:32.055Z,364.62
2022-08-02T11:11:54.264Z,364.72
2022-08-02T11:16:46.443Z,364.79
2022-08-02T11:21:53.699Z,365.15
2022-08-02T11:27:00.869Z,365.36
2022-08-02T11:32:08.711Z,365.57
2022-08-02T11:37:15.823Z,366.18
2022-08-02T11:42:23.053Z,366.19
2022-08-02T11:47:30.319Z,366.61
2022-08-02T11:52:37.551Z,365.94
2022-08-02T11:58:03.094Z,366.24
2022-08-02T12:02:52.049Z,366.65
2022-08-02T12:07:59.245Z,366.44
2022-08-02T12:13:06.513Z,367.08
2022-08-02T12:18:13.659Z,367.19
2022-08-02T12:23:20.865Z,367.60
2022-08-02T12:28:28.054Z,367.50
2022-08-02T12:33:39.289Z,368.21
2022-08-02T12:38:42.586Z,367.66
2022-08-02T12:43:49.843Z,368.31
2022-08-02T12:49:16.855Z,367.99
2022-08-02T12:54:04.323Z,368.30
2022-08-02T12:59:11.527Z,368.75
2022-08-02T13:04:18.839Z,369.73
2022-08-02T13:09:29.379Z,369.83
2022-08-02T13:14:38.201Z,369.90
2022-08-02T13:19:40.595Z,369.96
2022-08-02T13:24:56.716Z,370.53
2022-08-02T13:29:55.026Z,371.43
2022-08-02T13:35:02.195Z,371.75
2022-08-02T13:40:21.631Z,371.97
2022-08-02T13:45:16.574Z,371.54
2022-08-02T13:50:25.421Z,372.28
2022-08-02T13:55:30.959Z,372.61
2022-08-02T14:00:38.144Z,372.74
2022-08-02T14:05:48.431Z,372.70
2022-08-02T14:10:52.508Z,372.60
2022-08-02T14:15:59.766Z,372.99
2022-08-02T14:21:07.016Z,373.04
2022-08-02T14:26:16.062Z,372.99
2022-08-02T14:31:21.458Z,373.16
2022-08-02T14:36:28.702Z,373.34
2022-08-02T14:41:58.237Z,373.35
2022-08-02T14:46:43.105Z,373.58
2022-08-02T14:51:50.314Z,374.14
2022-08-02T14:56:57.567Z,373.94
2022-08-02T15:02:04.740Z,373.96
2022-08-02T15:07:12.001Z,373.80
2022-08-02T15:12:19.255Z,373.84
2022-08-02T15:17:26.533Z,373.79
2022-08-02T15:22:33.791Z,373.52
2022-08-02T15:27:41.007Z,373.79
2022-08-02T15:32:52.643Z,374.34
2022-08-02T15:37:55.457Z,374.08
2022-08-02T15:43:02.630Z,374.34
2022-08-02T15:48:09.831Z,374.82
2022-08-02T15:53:17.004Z,375.15
2022-08-02T15:58:24.192Z,375.41
2022-08-02T16:03:31.460Z,375.33
2022-08-02T16:08:38.673Z,375.26
2022-08-02T16:13:53.147Z,375.10
2022-08-02T16:18:53.080Z,375.24
2022-08-02T16:24:03.061Z,375.60
2022-08-02T16:29:07.512Z,375.78
2022-08-02T16:34:14.774Z,376.31
2022-08-02T16:39:21.967Z,376.44
2022-08-02T16:44:30.417Z,376.33
2022-08-02T16:50:05.245Z,376.93
2022-08-02T16:54:43.701Z,377.00
2022-08-02T16:59:58.195Z,377.07
2022-08-02T17:04:58.098Z,377.40
2022-08-02T17:10:06.520Z,377.72
2022-08-02T17:16:01.219Z,377.27
2022-08-02T17:20:19.739Z,377.27
2022-08-02T17:25:27.003Z,376.93
2022-08-02T17:30:34.219Z,376.84
2022-08-02T17:35:52.012Z,377.23
2022-08-02T17:40:48.735Z,376.94
2022-08-02T17:45:59.749Z,376.31
2022-08-02T17:51:03.178Z,376.85
2022-08-02T17:56:10.381Z,376.70
2022-08-02T18:01:24.197Z,376.47
2022-08-02T18:06:26.223Z,377.01
2022-08-02T18:11:52.483Z,376.16
2022-08-02T18:16:40.400Z,376.51
2022-08-02T18:21:46.378Z,376.83
2022-08-02T18:26:53.574Z,376.36
2022-08-02T18:32:00.748Z,376.34
2022-08-02T18:37:08.028Z,375.93
2022-08-02T18:42:17.785Z,375.67
2022-08-02T18:47:23.192Z,375.81
2022-08-02T18:52:31.361Z,375.85
2022-08-02T18:57:59.753Z,376.07
2022-08-02T19:02:44.888Z,376.05
2022-08-02T19:07:52.865Z,375.56
2022-08-02T19:12:59.337Z,375.56
2022-08-02T19:18:06.508Z,375.10
2022-08-02T19:23:14.072Z,375.05
2022-08-02T19:28:26.281Z,374.38
2022-08-02T19:34:04.519Z,374.38
2022-08-02T19:38:39.508Z,373.88
2022-08-02T19:44:23.661Z,373.77
2022-08-02T19:48:50.712Z,373.05
2022-08-02T19:53:57.894Z,372.93
2022-08-02T19:59:13.904Z,373.43
2022-08-02T20:04:13.524Z,372.92
2022-08-02T20:09:21.244Z,372.03
2022-08-02T20:14:27.994Z,371.80
2022-08-02T20:19:34.141Z,371.90
2022-08-02T20:24:41.345Z,372.05
2022-08-02T20:29:50.024Z,372.35
2022-08-02T20:34:55.863Z,372.56
2022-08-02T20:40:03.066Z,372.58
2022-08-02T20:45:10.307Z,373.38
2022-08-02T20:50:17.616Z,373.14
2022-08-02T20:55:24.828Z,373.36
2022-08-02T21:00:32.284Z,373.53
2022-08-02T21:05:55.271Z,373.47
2022-08-02T21:10:51.742Z,373.05
2022-08-02T21:15:57.880Z,372.86
2022-08-02T21:21:01.087Z,373.22
2022-08-02T21:26:09.170Z,373.43
2022-08-02T21:31:16.007Z,373.58
2022-08-02T21:36:22.743Z,373.73
2022-08-02T21:46:37.197Z,373.20
2022-08-02T21:51:49.339Z,373.33
2022-08-02T21:56:52.029Z,373.50
2022-08-02T22:01:58.902Z,373.13
2022-08-02T22:07:06.088Z,373.11
2022-08-02T22:12:17.729Z,372.72
2022-08-02T22:17:20.485Z,371.65
2022-08-02T22:22:28.308Z,371.86
2022-08-02T22:28:35.508Z,371.60
2022-08-02T22:32:42.060Z,370.88
2022-08-02T22:38:16.905Z,370.84
2022-08-02T22:42:56.426Z,370.72
2022-08-02T22:48:03.624Z,370.36
2022-08-02T22:53:10.897Z,370.27
2022-08-02T22:58:18.091Z,370.94
2022-08-02T22:59:10.572Z,373.68
2022-08-02T23:03:25.348Z,371.00
2022-08-02T23:08:32.544Z,371.17
2022-08-02T23:13:39.768Z,371.11
2022-08-02T23:18:46.996Z,371.53
2022-08-02T23:23:54.258Z,370.91
2022-08-02T23:29:01.472Z,371.36
2022-08-02T23:34:08.685Z,371.09
2022-08-02T23:39:15.944Z,371.20
2022-08-02T23:44:23.175Z,370.96
2022-08-02T23:49:30.456Z,370.59
2022-08-02T23:54:37.659Z,371.88
2022-08-02T23:59:46.212Z,372.11
